createdAt,value
2018-01-08T00:00:07.052Z,6.11
2018-01-08T00:01:07.042Z,6.09
2018-01-08T00:02:07.032Z,6.09
2018-01-08T00:03:07.024Z,6.11
2018-01-08T00:04:07.012Z,6.03
2018-01-08T00:05:07.005Z,6.05
2018-01-08T00:06:06.989Z,6.08
2018-01-08T00:07:06.991Z,5.85
2018-01-08T00:08:06.978Z,5.90
2018-01-08T00:09:06.972Z,5.72
2018-01-08T00:10:06.966Z,5.82
2018-01-08T00:11:06.953Z,5.80
2018-01-08T00:12:06.944Z,5.84
2018-01-08T00:13:06.938Z,5.84
2018-01-08T00:14:06.927Z,5.85
2018-01-08T00:15:06.916Z,5.82
2018-01-08T00:16:06.906Z,5.93
2018-01-08T00:17:07.859Z,6.02
2018-01-08T00:18:06.888Z,5.88
2018-01-08T00:19:06.876Z,5.95
2018-01-08T00:20:06.890Z,6.02
2018-01-08T00:21:06.864Z,5.97
2018-01-08T00:22:06.855Z,5.98
2018-01-08T00:23:06.844Z,5.90
2018-01-08T00:24:06.837Z,5.98
2018-01-08T00:25:06.835Z,5.95
2018-01-08T00:26:06.820Z,5.91
2018-01-08T00:27:06.811Z,6.00
2018-01-08T00:28:06.794Z,5.84
2018-01-08T00:29:06.780Z,5.84
2018-01-08T00:30:06.782Z,5.90
2018-01-08T00:31:06.779Z,5.91
2018-01-08T00:32:06.765Z,5.91
2018-01-08T00:33:06.754Z,5.82
2018-01-08T00:34:06.742Z,5.93
2018-01-08T00:35:06.732Z,5.91
2018-01-08T00:36:06.723Z,5.88
2018-01-08T00:37:06.725Z,5.88
2018-01-08T00:38:06.705Z,5.85
2018-01-08T00:39:06.700Z,5.82
2018-01-08T00:40:06.692Z,5.91
2018-01-08T00:41:06.682Z,5.95
2018-01-08T00:42:06.672Z,5.85
2018-01-08T00:43:06.658Z,5.97
2018-01-08T00:44:06.650Z,5.90
2018-01-08T00:45:06.642Z,5.91
2018-01-08T00:46:06.632Z,5.91
2018-01-08T00:47:06.624Z,5.82
2018-01-08T00:48:06.616Z,5.77
2018-01-08T00:49:06.600Z,5.76
2018-01-08T00:50:06.594Z,5.79
2018-01-08T00:51:06.590Z,5.75
2018-01-08T00:52:06.582Z,5.75
2018-01-08T00:53:06.574Z,5.73
2018-01-08T00:54:06.559Z,5.66
2018-01-08T00:55:06.558Z,5.66
2018-01-08T00:56:06.547Z,5.69
2018-01-08T00:57:06.539Z,5.67
2018-01-08T00:58:06.527Z,5.69
2018-01-08T00:59:06.519Z,5.67
2018-01-08T01:00:06.506Z,5.73
2018-01-08T01:01:06.495Z,5.76
2018-01-08T01:02:06.490Z,5.75
2018-01-08T01:03:06.476Z,5.79
2018-01-08T01:04:06.468Z,5.88
2018-01-08T01:05:06.464Z,5.75
2018-01-08T01:06:06.450Z,5.75
2018-01-08T01:07:06.443Z,5.80
2018-01-08T01:08:06.433Z,5.80
2018-01-08T01:09:06.426Z,5.88
2018-01-08T01:10:06.422Z,5.77
2018-01-08T01:11:06.408Z,5.80
2018-01-08T01:12:06.399Z,5.75
2018-01-08T01:13:06.392Z,5.75
2018-01-08T01:14:06.376Z,5.70
2018-01-08T01:15:06.370Z,5.69
2018-01-08T01:16:06.362Z,5.79
2018-01-08T01:17:06.351Z,5.76
2018-01-08T01:18:06.346Z,5.88
2018-01-08T01:19:06.333Z,5.84
2018-01-08T01:20:06.328Z,5.82
2018-01-08T01:21:06.316Z,5.90
2018-01-08T01:22:06.303Z,5.88
2018-01-08T01:23:06.295Z,5.84
2018-01-08T01:24:06.288Z,5.85
2018-01-08T01:25:06.280Z,5.95
2018-01-08T01:26:06.267Z,6.02
2018-01-08T01:27:06.262Z,6.02
2018-01-08T01:28:06.251Z,5.95
2018-01-08T01:29:06.250Z,6.00
2018-01-08T01:30:06.231Z,5.98
2018-01-08T01:31:06.224Z,5.98
2018-01-08T01:32:06.221Z,5.88
2018-01-08T01:33:06.212Z,5.94
2018-01-08T01:34:06.197Z,5.97
2018-01-08T01:35:06.191Z,6.02
2018-01-08T01:36:06.178Z,5.85
2018-01-08T01:37:06.167Z,5.90
2018-01-08T01:38:06.160Z,6.00
2018-01-08T01:39:06.155Z,6.00
2018-01-08T01:40:06.149Z,5.97
2018-01-08T01:41:06.135Z,5.98
2018-01-08T01:42:06.121Z,5.90
2018-01-08T01:43:06.128Z,6.02
2018-01-08T01:44:06.114Z,6.03
2018-01-08T01:45:06.100Z,6.02
2018-01-08T01:46:06.090Z,5.95
2018-01-08T01:47:06.075Z,5.84
2018-01-08T01:48:06.075Z,5.73
2018-01-08T01:49:06.077Z,5.75
2018-01-08T01:50:06.061Z,5.80
2018-01-08T01:51:06.046Z,5.76
2018-01-08T01:52:06.039Z,5.77
2018-01-08T01:53:06.026Z,5.88
2018-01-08T01:54:06.019Z,5.85
2018-01-08T01:55:06.016Z,5.91
2018-01-08T01:56:05.993Z,5.91
2018-01-08T01:57:05.988Z,5.85
2018-01-08T01:58:05.974Z,5.98
2018-01-08T01:59:05.969Z,6.09
2018-01-08T02:00:05.966Z,6.00
2018-01-08T02:01:05.954Z,6.09
2018-01-08T02:02:05.949Z,6.08
2018-01-08T02:03:05.939Z,6.13
2018-01-08T02:04:05.931Z,6.08
2018-01-08T02:05:05.922Z,6.08
2018-01-08T02:06:05.909Z,6.08
2018-01-08T02:07:05.902Z,5.91
2018-01-08T02:08:05.890Z,5.98
2018-01-08T02:09:05.885Z,5.87
2018-01-08T02:10:05.879Z,5.94
2018-01-08T02:11:05.865Z,5.90
2018-01-08T02:12:05.853Z,6.05
2018-01-08T02:13:05.848Z,6.00
2018-01-08T02:14:05.835Z,5.90
2018-01-08T02:15:05.816Z,6.02
2018-01-08T02:16:05.815Z,5.97
2018-01-08T02:17:05.809Z,5.85
2018-01-08T02:18:05.798Z,6.02
2018-01-08T02:19:05.790Z,6.03
2018-01-08T02:20:05.784Z,6.03
2018-01-08T02:21:05.775Z,5.95
2018-01-08T02:22:05.766Z,6.03
2018-01-08T02:23:05.754Z,5.98
2018-01-08T02:24:05.743Z,5.85
2018-01-08T02:25:05.738Z,5.94
2018-01-08T02:26:05.726Z,5.94
2018-01-08T02:27:05.726Z,5.98
2018-01-08T02:28:05.713Z,6.02
2018-01-08T02:29:05.703Z,6.08
2018-01-08T02:30:05.695Z,6.13
2018-01-08T02:31:05.690Z,6.15
2018-01-08T02:32:05.679Z,6.00
2018-01-08T02:33:05.671Z,6.06
2018-01-08T02:34:05.660Z,6.05
2018-01-08T02:35:05.655Z,6.03
2018-01-08T02:36:05.644Z,5.84
2018-01-08T02:37:05.629Z,5.94
2018-01-08T02:38:05.620Z,5.97
2018-01-08T02:39:05.614Z,5.88
2018-01-08T02:40:05.604Z,5.95
2018-01-08T02:41:05.599Z,5.98
2018-01-08T02:42:05.582Z,6.02
2018-01-08T02:43:05.572Z,5.98
2018-01-08T02:44:05.568Z,5.94
2018-01-08T02:45:05.563Z,5.94
2018-01-08T02:46:05.552Z,5.88
2018-01-08T02:47:05.543Z,5.91
2018-01-08T02:48:05.534Z,5.98
2018-01-08T02:49:05.525Z,5.91
2018-01-08T02:50:05.512Z,5.94
2018-01-08T02:51:05.509Z,5.98
2018-01-08T02:52:05.493Z,5.95
2018-01-08T02:53:05.486Z,6.02
2018-01-08T02:54:05.477Z,5.97
2018-01-08T02:55:05.469Z,6.00
2018-01-08T02:56:05.459Z,6.02
2018-01-08T02:57:05.446Z,6.09
2018-01-08T02:58:05.438Z,6.05
2018-01-08T02:59:05.431Z,6.11
2018-01-08T03:00:05.427Z,6.05
2018-01-08T03:01:05.414Z,6.11
2018-01-08T03:02:05.413Z,6.06
2018-01-08T03:03:05.391Z,6.08
2018-01-08T03:04:05.387Z,6.06
2018-01-08T03:05:05.381Z,6.06
2018-01-08T03:06:05.376Z,6.00
2018-01-08T03:07:05.363Z,6.00
2018-01-08T03:08:05.352Z,6.00
2018-01-08T03:09:05.338Z,6.00
2018-01-08T03:10:05.327Z,6.05
2018-01-08T03:11:05.327Z,5.97
2018-01-08T03:12:05.312Z,6.02
2018-01-08T03:13:05.303Z,6.00
2018-01-08T03:14:05.301Z,5.97
2018-01-08T03:15:05.285Z,5.90
2018-01-08T03:16:05.287Z,5.88
2018-01-08T03:17:05.267Z,5.93
2018-01-08T03:18:05.263Z,5.94
2018-01-08T03:19:05.256Z,5.85
2018-01-08T03:20:05.243Z,5.88
2018-01-08T03:21:05.241Z,5.85
2018-01-08T03:22:05.227Z,5.88
2018-01-08T03:23:05.219Z,6.05
2018-01-08T03:24:05.204Z,6.02
2018-01-08T03:25:05.196Z,5.87
2018-01-08T03:26:05.190Z,5.93
2018-01-08T03:27:05.181Z,5.88
2018-01-08T03:28:05.174Z,5.88
2018-01-08T03:29:05.162Z,5.97
2018-01-08T03:30:05.158Z,5.91
2018-01-08T03:31:05.148Z,5.91
2018-01-08T03:32:05.133Z,6.00
2018-01-08T03:33:05.122Z,5.95
2018-01-08T03:34:05.119Z,5.88
2018-01-08T03:35:05.107Z,5.84
2018-01-08T03:36:05.105Z,6.05
2018-01-08T03:37:05.086Z,6.02
2018-01-08T03:38:05.083Z,5.88
2018-01-08T03:39:05.074Z,5.87
2018-01-08T03:40:05.063Z,5.90
2018-01-08T03:41:05.065Z,5.91
2018-01-08T03:42:05.046Z,5.98
2018-01-08T03:43:05.040Z,5.97
2018-01-08T03:44:05.026Z,5.98
2018-01-08T03:45:05.018Z,6.02
2018-01-08T03:46:05.013Z,6.00
2018-01-08T03:47:04.996Z,6.03
2018-01-08T03:48:04.988Z,6.13
2018-01-08T03:49:04.972Z,6.06
2018-01-08T03:50:04.971Z,6.08
2018-01-08T03:51:04.962Z,6.12
2018-01-08T03:52:04.954Z,6.08
2018-01-08T03:53:04.946Z,6.09
2018-01-08T03:54:04.936Z,6.06
2018-01-08T03:55:04.930Z,5.98
2018-01-08T03:56:04.916Z,6.05
2018-01-08T03:57:05.571Z,6.06
2018-01-08T03:58:04.904Z,6.06
2018-01-08T03:59:04.895Z,6.02
2018-01-08T04:00:04.895Z,6.05
2018-01-08T04:01:04.877Z,6.00
2018-01-08T04:02:04.867Z,5.95
2018-01-08T04:03:04.859Z,5.98
2018-01-08T04:04:04.848Z,6.03
2018-01-08T04:05:04.829Z,6.05
2018-01-08T04:06:04.826Z,6.12
2018-01-08T04:07:04.818Z,6.05
2018-01-08T04:08:04.810Z,6.08
2018-01-08T04:09:04.799Z,6.06
2018-01-08T04:10:04.793Z,6.12
2018-01-08T04:11:04.788Z,6.11
2018-01-08T04:12:04.778Z,6.03
2018-01-08T04:13:04.819Z,6.03
2018-01-08T04:14:04.764Z,6.05
2018-01-08T04:15:04.746Z,6.18
2018-01-08T04:16:04.743Z,6.08
2018-01-08T04:17:04.735Z,6.05
2018-01-08T04:18:04.726Z,5.98
2018-01-08T04:19:04.718Z,6.05
2018-01-08T04:20:04.703Z,6.09
2018-01-08T04:21:04.694Z,6.12
2018-01-08T04:22:04.685Z,6.06
2018-01-08T04:23:04.674Z,6.08
2018-01-08T04:24:04.664Z,6.06
2018-01-08T04:25:04.658Z,6.13
2018-01-08T04:26:04.646Z,6.00
2018-01-08T04:27:04.638Z,6.00
2018-01-08T04:28:04.631Z,6.13
2018-01-08T04:29:04.623Z,6.15
2018-01-08T04:30:04.614Z,6.11
2018-01-08T04:31:04.608Z,6.08
2018-01-08T04:32:04.594Z,6.08
2018-01-08T04:33:04.583Z,6.08
2018-01-08T04:34:04.575Z,6.08
2018-01-08T04:35:04.558Z,6.08
2018-01-08T04:36:04.560Z,6.03
2018-01-08T04:37:04.543Z,6.09
2018-01-08T04:38:04.543Z,6.09
2018-01-08T04:39:04.534Z,6.08
2018-01-08T04:40:04.521Z,6.08
2018-01-08T04:41:04.511Z,6.08
2018-01-08T04:42:04.498Z,6.06
2018-01-08T04:43:04.495Z,6.09
2018-01-08T04:44:04.487Z,6.08
2018-01-08T04:45:04.479Z,6.08
2018-01-08T04:46:04.469Z,6.09
2018-01-08T04:47:04.464Z,6.11
2018-01-08T04:48:04.452Z,6.13
2018-01-08T04:49:04.440Z,6.08
2018-01-08T04:50:04.435Z,6.03
2018-01-08T04:51:04.415Z,6.06
2018-01-08T04:52:04.417Z,6.08
2018-01-08T04:53:04.410Z,6.11
2018-01-08T04:54:04.397Z,6.18
2018-01-08T04:55:04.394Z,6.12
2018-01-08T04:56:04.375Z,6.12
2018-01-08T04:57:04.378Z,6.16
2018-01-08T04:58:04.360Z,6.06
2018-01-08T04:59:04.354Z,6.11
2018-01-08T05:00:04.337Z,6.00
2018-01-08T05:01:04.332Z,6.00
2018-01-08T05:02:04.328Z,5.88
2018-01-08T05:03:04.316Z,5.98
2018-01-08T05:04:04.299Z,6.03
2018-01-08T05:05:04.297Z,6.02
2018-01-08T05:06:04.285Z,6.06
2018-01-08T05:07:04.276Z,6.05
2018-01-08T05:08:04.269Z,6.09
2018-01-08T05:09:04.263Z,5.98
2018-01-08T05:10:04.259Z,6.02
2018-01-08T05:11:04.260Z,6.03
2018-01-08T05:12:04.236Z,6.00
2018-01-08T05:13:04.229Z,5.98
2018-01-08T05:14:04.215Z,6.03
2018-01-08T05:15:04.213Z,6.02
2018-01-08T05:16:04.204Z,6.05
2018-01-08T05:17:04.197Z,6.08
2018-01-08T05:18:04.177Z,6.08
2018-01-08T05:19:04.171Z,6.08
2018-01-08T05:20:04.164Z,6.05
2018-01-08T05:21:04.153Z,6.16
2018-01-08T05:22:04.140Z,6.15
2018-01-08T05:23:04.138Z,6.16
2018-01-08T05:24:04.123Z,6.11
2018-01-08T05:25:04.119Z,6.08
2018-01-08T05:26:04.119Z,6.06
2018-01-08T05:27:04.101Z,6.15
2018-01-08T05:28:04.085Z,6.16
2018-01-08T05:29:04.083Z,6.09
2018-01-08T05:30:04.084Z,6.08
2018-01-08T05:31:04.066Z,6.06
2018-01-08T05:32:04.052Z,6.12
2018-01-08T05:33:04.049Z,6.06
2018-01-08T05:34:04.049Z,6.06
2018-01-08T05:35:04.027Z,6.12
2018-01-08T05:36:04.015Z,6.09
2018-01-08T05:37:04.012Z,6.11
2018-01-08T05:38:03.998Z,6.08
2018-01-08T05:39:04.010Z,6.06
2018-01-08T05:40:11.668Z,6.08
2018-01-08T05:42:48.366Z,6.09
2018-01-08T05:43:48.320Z,6.06
2018-01-08T05:46:33.115Z,6.18
2018-01-08T05:47:32.671Z,6.06
2018-01-08T05:50:16.086Z,6.24
2018-01-08T05:51:16.014Z,6.27
2018-01-08T05:53:59.649Z,6.35
2018-01-08T05:54:59.568Z,6.40
2018-01-08T05:57:43.005Z,6.42
2018-01-08T05:58:42.969Z,6.38
2018-01-08T05:59:42.959Z,6.34
2018-01-08T06:00:43.328Z,6.40
2018-01-08T06:01:42.888Z,6.40
2018-01-08T06:02:42.880Z,6.34
2018-01-08T06:03:42.866Z,6.42
2018-01-08T06:04:42.868Z,6.37
2018-01-08T06:05:42.847Z,6.37
2018-01-08T06:06:42.848Z,6.35
2018-01-08T06:07:42.839Z,6.40
2018-01-08T06:08:42.830Z,6.32
2018-01-08T06:09:42.813Z,6.34
2018-01-08T06:10:42.804Z,6.35
2018-01-08T06:11:42.799Z,6.43
2018-01-08T06:12:42.794Z,6.38
2018-01-08T06:13:42.780Z,6.37
2018-01-08T06:14:42.768Z,6.46
2018-01-08T06:15:42.762Z,6.40
2018-01-08T06:16:42.756Z,6.45
2018-01-08T06:17:42.748Z,6.37
2018-01-08T06:18:42.738Z,6.43
2018-01-08T06:19:42.733Z,6.42
2018-01-08T06:20:42.728Z,6.47
2018-01-08T06:21:42.710Z,6.52
2018-01-08T06:22:42.710Z,6.50
2018-01-08T06:23:42.693Z,6.46
2018-01-08T06:24:42.687Z,6.53
2018-01-08T06:25:42.673Z,6.47
2018-01-08T06:26:42.672Z,6.38
2018-01-08T06:27:42.661Z,6.47
2018-01-08T06:28:42.636Z,6.40
2018-01-08T06:29:42.845Z,6.46
2018-01-08T06:30:42.633Z,6.46
2018-01-08T06:31:42.623Z,6.50
2018-01-08T06:32:42.609Z,6.50
2018-01-08T06:33:42.602Z,6.50
2018-01-08T06:34:42.597Z,6.53
2018-01-08T06:35:42.587Z,6.43
2018-01-08T06:36:42.577Z,6.45
2018-01-08T06:37:42.570Z,6.42
2018-01-08T06:38:42.559Z,6.49
2018-01-08T06:39:42.551Z,6.53
2018-01-08T06:40:42.676Z,6.43
2018-01-08T06:41:42.538Z,6.52
2018-01-08T06:42:42.525Z,6.46
2018-01-08T06:43:42.514Z,6.43
2018-01-08T06:44:42.502Z,6.45
2018-01-08T06:45:42.495Z,6.42
2018-01-08T06:46:42.484Z,6.46
2018-01-08T06:47:42.481Z,6.37
2018-01-08T06:48:42.470Z,6.34
2018-01-08T06:49:42.464Z,6.30
2018-01-08T06:50:42.457Z,6.34
2018-01-08T06:51:42.447Z,6.42
2018-01-08T06:52:42.439Z,6.31
2018-01-08T06:53:42.422Z,6.42
2018-01-08T06:54:42.416Z,6.31
2018-01-08T06:55:42.405Z,6.30
2018-01-08T06:56:42.398Z,6.28
2018-01-08T06:57:42.397Z,6.24
2018-01-08T06:58:42.378Z,6.31
2018-01-08T06:59:42.379Z,6.28
2018-01-08T07:00:42.367Z,6.19
2018-01-08T07:01:42.356Z,6.27
2018-01-08T07:02:42.356Z,6.24
2018-01-08T07:03:42.349Z,6.31
2018-01-08T07:04:42.365Z,6.24
2018-01-08T07:05:42.315Z,6.35
2018-01-08T07:06:42.313Z,6.24
2018-01-08T07:07:42.302Z,6.28
2018-01-08T07:08:42.292Z,6.24
2018-01-08T07:09:42.283Z,6.24
2018-01-08T07:10:42.277Z,6.30
2018-01-08T07:11:42.266Z,6.28
2018-01-08T07:12:42.257Z,6.32
2018-01-08T07:13:42.251Z,6.31
2018-01-08T07:14:42.251Z,6.28
2018-01-08T07:15:42.237Z,6.27
2018-01-08T07:16:42.223Z,6.28
2018-01-08T07:17:42.214Z,6.30
2018-01-08T07:18:42.201Z,6.27
2018-01-08T07:19:42.194Z,6.27
2018-01-08T07:20:42.185Z,6.25
2018-01-08T07:21:42.181Z,6.34
2018-01-08T07:22:42.165Z,6.24
2018-01-08T07:23:42.166Z,6.28
2018-01-08T07:24:42.201Z,6.21
2018-01-08T07:25:42.141Z,6.24
2018-01-08T07:26:42.139Z,6.21
2018-01-08T07:27:42.121Z,6.35
2018-01-08T07:28:42.119Z,6.38
2018-01-08T07:29:42.129Z,6.25
2018-01-08T07:30:42.100Z,6.31
2018-01-08T07:31:42.083Z,6.34
2018-01-08T07:32:42.081Z,6.32
2018-01-08T07:33:42.088Z,6.31
2018-01-08T07:34:42.058Z,6.27
2018-01-08T07:35:42.056Z,6.31
2018-01-08T07:36:42.044Z,6.27
2018-01-08T07:37:42.035Z,6.37
2018-01-08T07:38:42.021Z,6.27
2018-01-08T07:39:42.036Z,6.21
2018-01-08T07:40:42.011Z,6.25
2018-01-08T07:41:42.005Z,6.24
2018-01-08T07:42:41.992Z,6.27
2018-01-08T07:43:41.976Z,6.24
2018-01-08T07:44:42.062Z,6.28
2018-01-08T07:45:41.973Z,6.30
2018-01-08T07:46:42.531Z,6.21
2018-01-08T07:47:41.947Z,6.25
2018-01-08T07:48:41.938Z,6.28
2018-01-08T07:49:41.929Z,6.28
2018-01-08T07:50:41.945Z,6.24
2018-01-08T07:51:41.911Z,6.21
2018-01-08T07:52:41.906Z,6.28
2018-01-08T07:53:41.893Z,6.27
2018-01-08T07:54:41.897Z,6.28
2018-01-08T07:55:41.870Z,6.30
2018-01-08T07:56:41.862Z,6.31
2018-01-08T07:57:41.857Z,6.31
2018-01-08T07:58:41.844Z,6.38
2018-01-08T07:59:41.841Z,6.38
2018-01-08T08:00:41.831Z,6.34
2018-01-08T08:01:41.818Z,6.24
2018-01-08T08:02:41.816Z,6.32
2018-01-08T08:03:41.810Z,6.31
2018-01-08T08:04:41.793Z,6.34
2018-01-08T08:05:41.778Z,6.38
2018-01-08T08:06:41.775Z,6.43
2018-01-08T08:07:41.764Z,6.40
2018-01-08T08:08:41.758Z,6.38
2018-01-08T08:09:41.750Z,6.37
2018-01-08T08:10:41.745Z,6.35
2018-01-08T08:11:41.728Z,6.35
2018-01-08T08:12:41.718Z,6.27
2018-01-08T08:13:41.712Z,6.28
2018-01-08T08:14:41.706Z,6.34
2018-01-08T08:15:41.696Z,6.37
2018-01-08T08:16:41.690Z,6.34
2018-01-08T08:17:41.672Z,6.32
2018-01-08T08:18:41.662Z,6.43
2018-01-08T08:19:41.659Z,6.25
2018-01-08T08:20:41.648Z,6.34
2018-01-08T08:21:41.641Z,6.30
2018-01-08T08:22:41.632Z,6.31
2018-01-08T08:23:41.623Z,6.37
2018-01-08T08:24:41.611Z,6.35
2018-01-08T08:25:41.608Z,6.37
2018-01-08T08:26:41.599Z,6.38
2018-01-08T08:27:41.591Z,6.35
2018-01-08T08:28:41.584Z,6.32
2018-01-08T08:29:41.572Z,6.38
2018-01-08T08:30:41.563Z,6.34
2018-01-08T08:31:41.556Z,6.25
2018-01-08T08:32:41.545Z,6.40
2018-01-08T08:33:41.536Z,6.30
2018-01-08T08:34:41.523Z,6.28
2018-01-08T08:35:41.516Z,6.37
2018-01-08T08:36:41.517Z,6.30
2018-01-08T08:37:41.552Z,6.27
2018-01-08T08:38:42.998Z,6.34
2018-01-08T08:39:41.485Z,6.28
2018-01-08T08:40:41.467Z,6.27
2018-01-08T08:41:41.471Z,6.19
2018-01-08T08:42:41.456Z,6.27
2018-01-08T08:43:41.446Z,6.24
2018-01-08T08:44:41.453Z,6.38
2018-01-08T08:45:41.422Z,6.27
2018-01-08T08:46:41.418Z,6.31
2018-01-08T08:47:41.410Z,6.19
2018-01-08T08:48:41.439Z,6.30
2018-01-08T08:49:41.395Z,6.25
2018-01-08T08:50:41.383Z,6.32
2018-01-08T08:51:41.373Z,6.25
2018-01-08T08:52:41.366Z,6.28
2018-01-08T08:53:41.359Z,6.16
2018-01-08T08:54:41.338Z,6.25
2018-01-08T08:55:41.336Z,6.30
2018-01-08T08:56:41.327Z,6.16
2018-01-08T08:57:41.321Z,6.30
2018-01-08T08:58:41.309Z,6.30
2018-01-08T08:59:41.302Z,6.24
2018-01-08T09:00:41.298Z,6.25
2018-01-08T09:01:41.287Z,6.32
2018-01-08T09:02:42.054Z,6.30
2018-01-08T09:03:41.270Z,6.30
2018-01-08T09:04:41.258Z,6.34
2018-01-08T09:05:41.249Z,6.31
2018-01-08T09:06:41.276Z,6.31
2018-01-08T09:07:41.230Z,6.43
2018-01-08T09:08:41.221Z,6.28
2018-01-08T09:09:41.218Z,6.30
2018-01-08T09:10:41.203Z,6.28
2018-01-08T09:11:41.197Z,6.42
2018-01-08T09:12:41.186Z,6.40
2018-01-08T09:13:41.179Z,6.37
2018-01-08T09:14:41.169Z,6.40
2018-01-08T09:15:41.159Z,6.35
2018-01-08T09:16:41.154Z,6.38
2018-01-08T09:17:41.143Z,6.35
2018-01-08T09:18:41.135Z,6.35
2018-01-08T09:19:41.126Z,6.35
2018-01-08T09:20:41.117Z,6.30
2018-01-08T09:21:41.110Z,6.35
2018-01-08T09:22:41.096Z,6.27
2018-01-08T09:23:41.086Z,6.30
2018-01-08T09:24:41.085Z,6.25
2018-01-08T09:25:41.066Z,6.27
2018-01-08T09:26:41.054Z,6.34
2018-01-08T09:27:41.051Z,6.24
2018-01-08T09:28:41.047Z,6.25
2018-01-08T09:29:41.036Z,6.32
2018-01-08T09:30:41.026Z,6.30
2018-01-08T09:31:41.029Z,6.30
2018-01-08T09:32:41.010Z,6.30
2018-01-08T09:33:41.000Z,6.37
2018-01-08T09:34:40.986Z,6.40
2018-01-08T09:35:40.980Z,6.35
2018-01-08T09:36:40.972Z,6.49
2018-01-08T09:37:40.965Z,6.40
2018-01-08T09:38:40.942Z,6.38
2018-01-08T09:39:40.938Z,6.38
2018-01-08T09:40:40.936Z,6.42
2018-01-08T09:41:40.930Z,6.42
2018-01-08T09:42:40.920Z,6.42
2018-01-08T09:43:40.911Z,6.32
2018-01-08T09:44:40.899Z,6.38
2018-01-08T09:45:40.893Z,6.38
2018-01-08T09:46:40.885Z,6.37
2018-01-08T09:47:40.878Z,6.35
2018-01-08T09:48:40.867Z,6.43
2018-01-08T09:49:40.860Z,6.38
2018-01-08T09:50:40.852Z,6.42
2018-01-08T09:51:40.840Z,6.42
2018-01-08T09:52:40.833Z,6.35
2018-01-08T09:53:40.818Z,6.42
2018-01-08T09:54:40.814Z,6.34
2018-01-08T09:55:40.807Z,6.40
2018-01-08T09:56:40.794Z,6.40
2018-01-08T09:57:40.781Z,6.40
2018-01-08T09:57:52.786Z,6.45
2018-01-08T09:59:40.770Z,6.38
2018-01-08T10:00:40.759Z,6.42
2018-01-08T10:01:40.759Z,6.42
2018-01-08T10:02:40.749Z,6.43
2018-01-08T10:03:40.736Z,6.52
2018-01-08T10:04:40.729Z,6.50
2018-01-08T10:05:40.717Z,6.56
2018-01-08T10:06:40.708Z,6.55
2018-01-08T10:07:40.699Z,6.55
2018-01-08T10:08:40.689Z,6.52
2018-01-08T10:09:40.686Z,6.52
2018-01-08T10:10:40.675Z,6.49
2018-01-08T10:11:40.667Z,6.56
2018-01-08T10:12:40.658Z,6.68
2018-01-08T10:13:40.648Z,6.68
2018-01-08T10:14:40.648Z,6.61
2018-01-08T10:15:40.636Z,6.65
2018-01-08T10:16:40.629Z,6.70
2018-01-08T10:17:40.609Z,6.68
2018-01-08T10:18:40.603Z,6.73
2018-01-08T10:19:40.601Z,6.85
2018-01-08T10:20:40.584Z,6.79
2018-01-08T10:21:40.575Z,6.88
2018-01-08T10:22:40.569Z,6.97
2018-01-08T10:23:40.558Z,6.89
2018-01-08T10:24:40.551Z,6.91
2018-01-08T10:25:40.548Z,7.03
2018-01-08T10:26:40.540Z,7.01
2018-01-08T10:27:40.529Z,7.04
2018-01-08T10:28:40.520Z,7.10
2018-01-08T10:29:40.512Z,7.11
2018-01-08T10:30:40.502Z,7.08
2018-01-08T10:31:40.493Z,7.08
2018-01-08T10:32:40.486Z,7.13
2018-01-08T10:33:40.476Z,7.15
2018-01-08T10:34:40.466Z,7.08
2018-01-08T10:35:40.456Z,7.26
2018-01-08T10:36:40.452Z,7.18
2018-01-08T10:37:40.443Z,7.11
2018-01-08T10:38:40.428Z,7.22
2018-01-08T10:39:40.434Z,7.22
2018-01-08T10:40:40.416Z,7.25
2018-01-08T10:41:40.403Z,7.25
2018-01-08T10:42:40.414Z,7.16
2018-01-08T10:43:40.397Z,7.31
2018-01-08T10:44:40.392Z,7.44
2018-01-08T10:45:40.375Z,7.34
2018-01-08T10:46:40.371Z,7.37
2018-01-08T10:47:40.364Z,7.37
2018-01-08T10:48:40.359Z,7.40
2018-01-08T10:49:40.346Z,7.43
2018-01-08T10:50:40.337Z,7.40
2018-01-08T10:51:40.323Z,7.36
2018-01-08T10:52:40.320Z,7.43
2018-01-08T10:53:40.311Z,7.40
2018-01-08T10:54:40.299Z,7.42
2018-01-08T10:55:40.297Z,7.44
2018-01-08T10:56:40.281Z,7.52
2018-01-08T10:57:40.283Z,7.43
2018-01-08T10:58:40.273Z,7.50
2018-01-08T10:59:40.266Z,7.52
2018-01-08T11:00:40.260Z,7.57
2018-01-08T11:01:40.247Z,7.61
2018-01-08T11:02:40.240Z,7.54
2018-01-08T11:03:40.242Z,7.52
2018-01-08T11:04:40.225Z,7.58
2018-01-08T11:05:40.215Z,7.57
2018-01-08T11:06:40.207Z,7.54
2018-01-08T11:07:40.201Z,7.58
2018-01-08T11:08:40.193Z,7.60
2018-01-08T11:09:40.185Z,7.68
2018-01-08T11:10:40.180Z,7.69
2018-01-08T11:11:40.177Z,7.71
2018-01-08T11:12:40.162Z,7.71
2018-01-08T11:13:40.153Z,7.73
2018-01-08T11:14:40.144Z,7.84
2018-01-08T11:15:40.136Z,7.76
2018-01-08T11:16:40.126Z,7.84
2018-01-08T11:17:40.121Z,7.78
2018-01-08T11:18:40.112Z,7.84
2018-01-08T11:19:40.105Z,7.91
2018-01-08T11:20:40.095Z,7.84
2018-01-08T11:21:40.093Z,7.76
2018-01-08T11:22:40.085Z,7.95
2018-01-08T11:23:40.079Z,7.91
2018-01-08T11:24:40.068Z,7.83
2018-01-08T11:25:40.060Z,7.78
2018-01-08T11:26:40.056Z,7.78
2018-01-08T11:27:40.047Z,7.83
2018-01-08T11:28:40.029Z,7.83
2018-01-08T11:29:40.029Z,7.81
2018-01-08T11:30:40.020Z,7.81
2018-01-08T11:31:40.014Z,7.76
2018-01-08T11:31:52.010Z,7.78
2018-01-08T11:33:39.994Z,7.69
2018-01-08T11:34:40.025Z,7.74
2018-01-08T11:35:39.980Z,7.74
2018-01-08T11:36:39.974Z,7.88
2018-01-08T11:37:39.969Z,7.69
2018-01-08T11:38:39.962Z,7.81
2018-01-08T11:39:39.952Z,7.83
2018-01-08T11:40:39.941Z,7.77
2018-01-08T11:41:39.938Z,7.83
2018-01-08T11:42:39.930Z,7.69
2018-01-08T11:43:39.928Z,7.77
2018-01-08T11:44:39.919Z,7.71
2018-01-08T11:45:39.897Z,7.71
2018-01-08T11:46:39.896Z,7.66
2018-01-08T11:47:39.886Z,7.68
2018-01-08T11:48:39.879Z,7.68
2018-01-08T11:49:39.873Z,7.73
2018-01-08T11:50:39.866Z,7.83
2018-01-08T11:51:39.858Z,7.74
2018-01-08T11:52:39.850Z,7.74
2018-01-08T11:53:39.846Z,7.77
2018-01-08T11:54:39.846Z,7.80
2018-01-08T11:55:39.822Z,7.71
2018-01-08T11:56:39.826Z,7.86
2018-01-08T11:57:39.821Z,7.86
2018-01-08T11:58:39.806Z,7.87
2018-01-08T11:59:39.802Z,7.77
2018-01-08T12:00:40.615Z,7.84
2018-01-08T12:01:39.780Z,7.84
2018-01-08T12:02:39.771Z,7.81
2018-01-08T12:03:39.764Z,7.81
2018-01-08T12:04:39.755Z,7.83
2018-01-08T12:05:39.748Z,7.86
2018-01-08T12:06:39.746Z,7.88
2018-01-08T12:07:39.734Z,7.95
2018-01-08T12:08:39.733Z,7.86
2018-01-08T12:09:39.721Z,7.86
2018-01-08T12:10:39.714Z,7.91
2018-01-08T12:11:39.708Z,7.91
2018-01-08T12:12:39.698Z,7.88
2018-01-08T12:13:39.696Z,8.02
2018-01-08T12:14:39.678Z,8.02
2018-01-08T12:15:39.677Z,8.10
2018-01-08T12:16:39.664Z,8.02
2018-01-08T12:17:39.663Z,7.99
2018-01-08T12:18:39.652Z,8.04
2018-01-08T12:19:39.646Z,8.05
2018-01-08T12:20:39.637Z,8.12
2018-01-08T12:21:39.629Z,8.05
2018-01-08T12:22:39.624Z,8.04
2018-01-08T12:23:39.614Z,8.19
2018-01-08T12:24:39.650Z,8.12
2018-01-08T12:25:39.621Z,8.05
2018-01-08T12:26:39.590Z,8.06
2018-01-08T12:27:39.588Z,8.10
2018-01-08T12:28:39.574Z,8.05
2018-01-08T12:29:39.567Z,8.05
2018-01-08T12:30:39.570Z,8.16
2018-01-08T12:31:39.552Z,8.14
2018-01-08T12:32:39.546Z,8.16
2018-01-08T12:33:39.539Z,8.23
2018-01-08T12:34:39.526Z,8.23
2018-01-08T12:35:39.526Z,8.14
2018-01-08T12:36:40.125Z,8.21
2018-01-08T12:37:39.509Z,8.17
2018-01-08T12:38:39.497Z,8.14
2018-01-08T12:39:39.497Z,8.20
2018-01-08T12:40:39.486Z,8.23
2018-01-08T12:41:39.480Z,8.24
2018-01-08T12:42:39.475Z,8.21
2018-01-08T12:43:39.461Z,8.29
2018-01-08T12:44:39.451Z,8.20
2018-01-08T12:45:39.446Z,8.23
2018-01-08T12:46:39.438Z,8.23
2018-01-08T12:47:39.431Z,8.26
2018-01-08T12:48:39.425Z,8.21
2018-01-08T12:49:39.421Z,8.28
2018-01-08T12:50:39.414Z,8.24
2018-01-08T12:51:39.413Z,8.29
2018-01-08T12:52:39.401Z,8.29
2018-01-08T12:53:39.388Z,8.35
2018-01-08T12:54:39.377Z,8.39
2018-01-08T12:55:39.382Z,8.39
2018-01-08T12:56:39.386Z,8.34
2018-01-08T12:57:39.357Z,8.31
2018-01-08T12:58:39.350Z,8.42
2018-01-08T12:59:39.346Z,8.37
2018-01-08T13:00:39.335Z,8.44
2018-01-08T13:01:39.345Z,8.38
2018-01-08T13:02:39.321Z,8.49
2018-01-08T13:03:39.311Z,8.46
2018-01-08T13:04:39.306Z,8.32
2018-01-08T13:05:39.301Z,8.35
2018-01-08T13:06:39.296Z,8.41
2018-01-08T13:07:39.289Z,8.44
2018-01-08T13:08:39.272Z,8.37
2018-01-08T13:09:39.273Z,8.38
2018-01-08T13:10:39.266Z,8.42
2018-01-08T13:11:39.261Z,8.34
2018-01-08T13:12:39.250Z,8.35
2018-01-08T13:13:39.240Z,8.39
2018-01-08T13:14:39.235Z,8.52
2018-01-08T13:15:39.229Z,8.52
2018-01-08T13:16:39.212Z,8.49
2018-01-08T13:17:39.209Z,8.44
2018-01-08T13:18:39.204Z,8.47
2018-01-08T13:19:39.200Z,8.46
2018-01-08T13:20:39.202Z,8.38
2018-01-08T13:21:39.186Z,8.46
2018-01-08T13:22:39.178Z,8.39
2018-01-08T13:23:39.174Z,8.35
2018-01-08T13:24:39.161Z,8.34
2018-01-08T13:25:39.156Z,8.44
2018-01-08T13:26:39.154Z,8.35