createdAt,value
2023-01-17T09:23:52.472Z,13.10
2023-01-17T09:26:19.162Z,13.70
2023-01-17T09:28:45.963Z,15.00
2023-01-17T09:31:12.847Z,16.30
2023-01-17T09:33:42.624Z,16.10
2023-01-17T09:36:10.928Z,15.80
2023-01-17T09:43:49.857Z,18.20
2023-01-17T09:49:14.058Z,17.70
2023-01-17T09:51:42.407Z,18.00
2023-01-17T09:54:23.582Z,17.90
2023-01-17T09:57:02.951Z,18.40
2023-01-17T09:59:38.196Z,17.80
2023-01-17T10:04:56.616Z,16.90
2023-01-17T10:10:19.368Z,15.70
2023-01-17T10:12:53.749Z,16.10
2023-01-17T10:18:40.932Z,17.60
2023-01-17T10:21:12.414Z,17.60
2023-01-17T10:24:00.057Z,17.10
2023-01-17T10:26:27.183Z,16.70
2023-01-17T10:44:44.466Z,12.40
2023-01-17T10:47:11.123Z,12.20
2023-01-17T10:49:58.417Z,13.40
2023-01-17T10:53:11.775Z,14.10
2023-01-17T10:55:53.309Z,14.20
2023-01-17T10:58:20.066Z,13.40
2023-01-17T11:16:21.141Z,11.40
2023-01-17T11:21:17.492Z,10.60
2023-01-17T11:33:45.580Z,10.80
2023-01-17T11:36:19.742Z,10.10
2023-01-17T11:46:21.318Z,8.30
2023-01-17T11:48:56.730Z,8.90
2023-01-17T11:51:33.772Z,9.50
2023-01-17T11:54:39.116Z,9.30
2023-01-17T11:57:08.477Z,9.00
2023-01-17T11:59:37.586Z,9.30
2023-01-17T12:02:45.645Z,9.60
2023-01-17T12:05:34.331Z,9.80
2023-01-17T12:08:18.215Z,9.50
2023-01-17T12:11:26.537Z,9.30
2023-01-17T12:14:26.084Z,9.40
2023-01-17T12:17:30.488Z,9.60
