createdAt,value
2022-11-02T00:01:11.046Z,56.38
2022-11-02T00:06:12.287Z,56.58
2022-11-02T00:11:09.456Z,53.47
2022-11-02T00:16:08.694Z,54.08
2022-11-02T00:21:07.930Z,54.38
2022-11-02T00:26:07.119Z,54.58
2022-11-02T00:31:06.332Z,54.61
2022-11-02T00:36:06.541Z,55.67
2022-11-02T00:41:04.679Z,46.53
2022-11-02T00:46:05.870Z,41.31
2022-11-02T00:51:03.034Z,41.20
2022-11-02T00:56:02.203Z,39.86
2022-11-02T01:01:01.420Z,39.65
2022-11-02T01:06:00.608Z,39.53
2022-11-02T01:10:59.771Z,38.93
2022-11-02T01:15:59.956Z,38.83
2022-11-02T01:20:59.116Z,38.95
2022-11-02T01:25:58.277Z,39.15
2022-11-02T01:30:56.602Z,39.84
2022-11-02T01:35:55.855Z,40.18
2022-11-02T01:40:55.197Z,40.80
2022-11-02T01:45:54.493Z,41.31
2022-11-02T01:50:54.818Z,42.13
2022-11-02T01:55:54.112Z,42.65
2022-11-02T02:00:52.427Z,42.97
2022-11-02T02:05:51.741Z,43.27
2022-11-02T02:10:52.054Z,43.69
2022-11-02T02:15:50.359Z,43.81
2022-11-02T02:20:49.658Z,44.53
2022-11-02T02:25:48.978Z,44.93
2022-11-02T02:30:48.327Z,45.37
2022-11-02T02:35:47.626Z,45.77
2022-11-02T02:40:46.929Z,46.09
2022-11-02T02:45:47.231Z,46.31
2022-11-02T02:50:45.552Z,46.30
2022-11-02T02:55:45.887Z,46.09
2022-11-02T03:00:45.186Z,46.30
2022-11-02T03:05:44.494Z,46.51
2022-11-02T03:10:42.790Z,46.72
2022-11-02T03:15:42.115Z,46.92
2022-11-02T03:20:44.551Z,47.02
2022-11-02T03:25:40.640Z,47.11
2022-11-02T03:30:38.929Z,46.72
2022-11-02T03:35:41.248Z,47.14
2022-11-02T03:40:37.542Z,47.34
2022-11-02T03:45:38.853Z,47.96
2022-11-02T03:50:37.163Z,47.99
2022-11-02T03:55:36.461Z,47.76
2022-11-02T04:00:35.756Z,47.36
2022-11-02T04:05:35.065Z,46.74
2022-11-02T04:10:34.390Z,46.74
2022-11-02T04:15:33.709Z,46.42
2022-11-02T04:20:33.032Z,45.92
2022-11-02T04:25:32.341Z,46.12
2022-11-02T04:30:31.670Z,46.12
2022-11-02T04:35:30.778Z,46.31
2022-11-02T04:40:31.070Z,46.12
2022-11-02T04:45:29.394Z,45.81
2022-11-02T04:50:29.714Z,45.92
2022-11-02T04:55:28.036Z,46.01
2022-11-02T05:00:28.367Z,46.44
2022-11-02T05:05:27.683Z,46.64
2022-11-02T05:10:25.983Z,46.34
2022-11-02T05:15:26.297Z,46.44
2022-11-02T05:20:24.596Z,46.34
2022-11-02T05:25:24.967Z,46.14
2022-11-02T05:30:24.075Z,46.34
2022-11-02T05:35:23.365Z,46.46
2022-11-02T05:40:23.656Z,45.88
2022-11-02T05:45:24.458Z,46.08
2022-11-02T05:50:20.124Z,45.64
2022-11-02T05:55:21.413Z,45.36
2022-11-02T06:00:18.678Z,45.34
2022-11-02T06:05:18.080Z,44.12
2022-11-02T06:10:17.165Z,44.82
2022-11-02T06:15:16.440Z,44.49
2022-11-02T06:20:15.738Z,44.07
2022-11-02T06:25:17.003Z,44.84
2022-11-02T06:30:14.293Z,45.04
2022-11-02T06:35:13.584Z,45.34
2022-11-02T06:40:13.888Z,45.04
2022-11-02T06:45:12.184Z,45.04
2022-11-02T06:50:11.510Z,45.34
2022-11-02T06:55:11.824Z,45.12
2022-11-02T07:05:09.312Z,45.66
2022-11-02T07:10:09.634Z,45.88
2022-11-02T07:15:08.941Z,45.96
2022-11-02T07:20:08.271Z,46.08
2022-11-02T07:25:06.609Z,45.96
2022-11-02T07:30:06.890Z,45.43
2022-11-02T07:35:06.180Z,45.54
2022-11-02T07:40:04.490Z,43.77
2022-11-02T07:45:03.790Z,43.77
2022-11-02T07:50:03.099Z,43.35
2022-11-02T07:55:03.404Z,43.25
2022-11-02T08:00:02.742Z,43.48
2022-11-02T08:05:02.045Z,43.59
2022-11-02T08:10:00.375Z,44.51
2022-11-02T08:15:03.427Z,45.12
2022-11-02T08:19:58.692Z,45.34
2022-11-02T08:25:00.024Z,45.64
2022-11-02T08:29:57.344Z,45.64
2022-11-02T08:34:57.509Z,45.51
2022-11-02T08:39:57.861Z,46.04
2022-11-02T08:44:55.150Z,46.36
2022-11-02T08:49:54.499Z,46.78
2022-11-02T08:54:53.661Z,46.76
2022-11-02T08:59:52.789Z,48.11
2022-11-02T09:04:52.100Z,47.19
2022-11-02T09:09:51.400Z,45.81
2022-11-02T09:15:02.697Z,46.24
2022-11-02T09:19:51.909Z,48.58
2022-11-02T09:24:49.209Z,47.44
2022-11-02T09:29:49.588Z,46.51
2022-11-02T09:34:47.714Z,46.42
2022-11-02T09:39:47.038Z,45.47
2022-11-02T09:44:47.371Z,44.83
2022-11-02T09:49:47.695Z,44.13
2022-11-02T09:54:44.992Z,44.23
2022-11-02T09:59:45.145Z,45.69
2022-11-02T10:04:43.270Z,45.87
2022-11-02T10:09:43.595Z,46.30
2022-11-02T10:14:42.951Z,46.62
2022-11-02T10:19:41.060Z,46.09
2022-11-02T10:24:40.385Z,46.72
2022-11-02T10:29:39.739Z,46.50
2022-11-02T10:34:38.865Z,46.19
2022-11-02T10:39:39.194Z,46.01
2022-11-02T10:44:38.513Z,47.84
2022-11-02T10:49:36.837Z,48.26
2022-11-02T10:54:36.169Z,47.31
2022-11-02T10:59:35.477Z,46.69
2022-11-02T11:04:35.814Z,46.27
2022-11-02T11:09:34.919Z,44.73
2022-11-02T11:24:32.785Z,44.71
2022-11-02T11:29:31.965Z,44.61
2022-11-02T11:34:30.089Z,44.51
2022-11-02T11:39:31.400Z,44.31
2022-11-02T11:44:28.733Z,44.31
2022-11-02T11:50:07.639Z,45.23
2022-11-02T11:54:27.248Z,46.07
2022-11-02T11:59:26.598Z,45.75
2022-11-02T12:04:25.910Z,45.45
2022-11-02T12:09:25.064Z,46.07
2022-11-02T12:14:24.185Z,46.17
2022-11-02T12:19:27.231Z,46.07
2022-11-02T12:24:22.655Z,46.30
2022-11-02T12:29:21.953Z,46.30
2022-11-02T12:34:22.241Z,46.39
2022-11-02T12:39:21.580Z,46.59
2022-11-02T12:44:20.871Z,46.27
2022-11-02T12:49:19.203Z,45.65
2022-11-02T12:54:18.343Z,45.13
2022-11-02T12:59:17.684Z,43.79
2022-11-02T13:04:19.231Z,43.67
2022-11-02T13:09:17.061Z,43.89
2022-11-02T13:14:17.376Z,43.79
2022-11-02T13:19:15.684Z,43.67
2022-11-02T13:24:15.029Z,43.35
2022-11-02T13:29:15.179Z,43.47
2022-11-02T13:34:12.336Z,43.37
2022-11-02T13:39:12.464Z,43.07
2022-11-02T13:44:10.807Z,43.47
2022-11-02T13:49:10.139Z,44.69
2022-11-02T13:54:10.283Z,45.63
2022-11-02T13:59:09.617Z,45.95
2022-11-02T14:04:09.029Z,46.77
2022-11-02T14:09:07.149Z,46.97
2022-11-02T14:14:06.491Z,46.87
2022-11-02T14:19:09.902Z,47.19
2022-11-02T14:24:06.960Z,47.31
2022-11-02T14:29:04.075Z,47.42
2022-11-02T14:34:05.420Z,47.42
2022-11-02T14:44:02.724Z,46.37
2022-11-02T14:49:02.047Z,45.75
2022-11-02T14:54:00.371Z,45.21
2022-11-02T14:59:00.557Z,44.81
2022-11-02T15:03:59.668Z,44.71
2022-11-02T15:08:58.868Z,44.69
2022-11-02T15:13:57.201Z,44.41
2022-11-02T15:18:56.512Z,44.29
2022-11-02T15:23:57.840Z,44.19
2022-11-02T15:28:56.125Z,45.03
2022-11-02T15:33:54.425Z,45.55
2022-11-02T15:38:53.738Z,45.67
2022-11-02T15:48:54.360Z,46.59
2022-11-02T15:53:52.655Z,46.72
2022-11-02T15:58:50.996Z,46.81
2022-11-02T16:03:54.169Z,46.62
2022-11-02T16:08:50.247Z,46.74
2022-11-02T16:14:07.978Z,46.74
2022-11-02T16:18:47.746Z,46.86
2022-11-02T16:23:47.093Z,47.16
2022-11-02T16:28:47.217Z,47.49
2022-11-02T16:33:46.788Z,47.61
2022-11-02T16:38:46.019Z,47.71
2022-11-02T16:43:45.751Z,47.19
2022-11-02T16:48:43.335Z,46.58
2022-11-02T16:53:42.652Z,46.36
2022-11-02T16:58:41.627Z,45.84
2022-11-02T17:03:40.954Z,45.43
2022-11-02T17:08:39.909Z,44.71
2022-11-02T17:13:39.291Z,44.32
2022-11-02T17:18:43.431Z,44.84
2022-11-02T17:23:38.062Z,44.93
2022-11-02T17:28:37.058Z,45.06
2022-11-02T17:33:37.255Z,45.06
2022-11-02T17:38:35.463Z,45.48
2022-11-02T17:43:34.677Z,45.68
2022-11-02T17:48:33.988Z,46.41
2022-11-02T17:53:33.176Z,46.70
2022-11-02T17:58:33.342Z,46.30
2022-11-02T18:03:32.786Z,46.81
2022-11-02T18:08:31.054Z,46.62
2022-11-02T18:13:30.073Z,47.50
2022-11-02T18:18:28.718Z,48.02
2022-11-02T18:23:29.840Z,48.18
2022-11-02T18:28:28.802Z,44.98
2022-11-02T18:33:27.321Z,43.74
2022-11-02T18:38:27.592Z,43.40
2022-11-02T18:43:24.843Z,42.79
2022-11-02T18:48:25.096Z,42.77
2022-11-02T18:53:28.029Z,42.25
2022-11-02T18:58:24.496Z,41.66
2022-11-02T19:03:22.479Z,41.66
2022-11-02T19:08:24.648Z,41.96
2022-11-02T19:13:20.989Z,42.46
2022-11-02T19:18:21.580Z,42.29
2022-11-02T19:23:18.776Z,43.12
2022-11-02T19:28:20.096Z,42.91
2022-11-02T19:33:19.087Z,43.13
2022-11-02T19:38:17.368Z,43.04
2022-11-02T19:43:16.583Z,42.32
2022-11-02T19:48:15.892Z,42.11
2022-11-02T19:53:14.800Z,42.02
2022-11-02T19:58:15.584Z,43.24
2022-11-02T20:03:16.712Z,43.24
2022-11-02T20:08:14.665Z,42.63
2022-11-02T20:13:13.827Z,42.03
2022-11-02T20:18:20.230Z,40.58
2022-11-02T20:23:09.791Z,40.14
2022-11-02T20:28:10.669Z,40.69
2022-11-02T20:33:09.517Z,41.21
2022-11-02T20:38:09.465Z,41.63
2022-11-02T20:43:07.923Z,42.16
2022-11-02T20:48:08.656Z,41.63
2022-11-02T20:53:06.485Z,42.05
2022-11-02T20:58:05.521Z,41.52
2022-11-02T21:03:05.232Z,40.61
2022-11-02T21:08:04.196Z,40.71
2022-11-02T21:13:03.246Z,40.31
2022-11-02T21:18:02.551Z,40.93
2022-11-02T21:23:02.737Z,41.35
2022-11-02T21:28:02.043Z,41.46
2022-11-02T21:33:00.227Z,41.25
2022-11-02T21:38:01.354Z,41.05
2022-11-02T21:42:58.339Z,40.95
2022-11-02T21:47:57.535Z,41.07
2022-11-02T21:52:56.722Z,39.83
2022-11-02T21:57:56.982Z,40.65
2022-11-02T22:02:59.177Z,40.35
2022-11-02T22:07:54.353Z,40.01
2022-11-02T22:12:53.587Z,39.98
2022-11-02T22:17:52.791Z,39.68
2022-11-02T22:22:56.007Z,35.72
2022-11-02T22:27:52.180Z,35.49
2022-11-02T22:32:50.374Z,34.64
2022-11-02T22:37:49.578Z,35.16
2022-11-02T22:42:47.778Z,35.32
2022-11-02T22:47:47.995Z,35.19
2022-11-02T22:52:48.185Z,38.05
2022-11-02T22:57:46.340Z,36.44
2022-11-02T23:02:46.537Z,36.52
2022-11-02T23:07:43.702Z,36.44
2022-11-02T23:12:43.869Z,37.45
2022-11-02T23:17:43.043Z,36.74
2022-11-02T23:22:42.216Z,38.00
2022-11-02T23:27:41.394Z,38.42
2022-11-02T23:32:40.618Z,37.40
2022-11-02T23:37:39.791Z,36.77
2022-11-02T23:42:40.055Z,37.74
2022-11-02T23:47:37.282Z,37.87
2022-11-02T23:52:37.529Z,38.02
2022-11-02T23:57:37.742Z,39.28
