createdAt,value
2017-07-28T00:00:49.422Z,54.50
2017-07-28T00:03:16.873Z,54.50
2017-07-28T00:05:44.373Z,54.50
2017-07-28T00:08:11.885Z,54.60
2017-07-28T00:10:39.329Z,54.70
2017-07-28T00:13:06.844Z,54.60
2017-07-28T00:15:34.288Z,54.70
2017-07-28T00:18:01.741Z,54.60
2017-07-28T00:20:29.226Z,54.70
2017-07-28T00:22:56.708Z,54.50
2017-07-28T00:25:24.201Z,54.50
2017-07-28T00:27:51.697Z,54.50
2017-07-28T00:30:19.221Z,54.50
2017-07-28T00:32:46.697Z,54.50
2017-07-28T00:35:14.189Z,54.50
2017-07-28T00:37:41.649Z,54.60
2017-07-28T00:40:09.102Z,54.50
2017-07-28T00:42:36.576Z,54.50
2017-07-28T00:45:04.021Z,54.50
2017-07-28T00:47:31.497Z,54.50
2017-07-28T00:49:58.946Z,54.50
2017-07-28T00:52:26.434Z,54.50
2017-07-28T00:54:53.890Z,54.60
2017-07-28T00:57:21.350Z,54.60
2017-07-28T00:59:48.857Z,54.60
2017-07-28T01:02:16.310Z,54.50
2017-07-28T01:04:43.758Z,54.50
2017-07-28T01:07:11.236Z,54.60
2017-07-28T01:09:38.713Z,54.70
2017-07-28T01:12:06.954Z,54.70
2017-07-28T01:14:34.409Z,54.70
2017-07-28T01:17:01.921Z,54.70
2017-07-28T01:19:29.378Z,54.60
2017-07-28T01:21:56.853Z,54.50
2017-07-28T01:24:24.336Z,54.60
2017-07-28T01:26:51.803Z,55.00
2017-07-28T01:29:19.289Z,54.50
2017-07-28T01:31:46.745Z,54.50
2017-07-28T01:34:14.221Z,54.50
2017-07-28T01:36:41.694Z,54.50
2017-07-28T01:39:09.181Z,54.60
2017-07-28T01:41:36.662Z,54.70
2017-07-28T01:44:04.141Z,54.80
2017-07-28T01:46:32.398Z,55.00
2017-07-28T01:48:59.928Z,55.00
2017-07-28T01:51:27.373Z,55.10
2017-07-28T01:53:54.868Z,55.30
2017-07-28T01:56:22.312Z,55.90
2017-07-28T01:58:49.792Z,55.40
2017-07-28T02:01:17.620Z,55.40
2017-07-28T02:03:45.070Z,55.50
2017-07-28T02:06:12.546Z,55.60
2017-07-28T02:08:40.030Z,55.60
2017-07-28T02:11:07.529Z,55.70
2017-07-28T02:13:35.023Z,55.80
2017-07-28T02:16:02.475Z,55.80
2017-07-28T02:18:29.966Z,55.90
2017-07-28T02:20:57.430Z,56.00
2017-07-28T02:23:24.890Z,56.00
2017-07-28T02:25:52.369Z,56.10
2017-07-28T02:28:20.781Z,56.30
2017-07-28T02:30:48.252Z,56.30
2017-07-28T02:33:15.727Z,56.50
2017-07-28T02:35:43.190Z,56.60
2017-07-28T02:38:10.729Z,56.60
2017-07-28T02:40:38.181Z,56.60
2017-07-28T02:43:05.653Z,56.70
2017-07-28T02:45:33.135Z,56.80
2017-07-28T02:48:00.589Z,56.90
2017-07-28T02:50:28.073Z,56.90
2017-07-28T02:52:55.533Z,57.00
2017-07-28T02:55:22.985Z,57.10
2017-07-28T02:57:50.489Z,57.10
2017-07-28T03:00:17.940Z,57.20
2017-07-28T03:02:45.394Z,57.30
2017-07-28T03:05:12.890Z,57.30
2017-07-28T03:07:40.342Z,57.30
2017-07-28T03:10:07.799Z,57.20
2017-07-28T03:12:35.292Z,57.30
2017-07-28T03:15:03.518Z,57.50
2017-07-28T03:17:31.101Z,57.50
2017-07-28T03:19:58.625Z,57.50
2017-07-28T03:22:26.123Z,57.60
2017-07-28T03:24:53.582Z,57.70
2017-07-28T03:27:21.060Z,57.90
2017-07-28T03:29:49.288Z,58.10
2017-07-28T03:32:16.785Z,58.10
2017-07-28T03:34:44.245Z,58.20
2017-07-28T03:37:11.774Z,58.20
2017-07-28T03:39:39.278Z,58.30
2017-07-28T03:42:06.754Z,58.40
2017-07-28T03:44:34.233Z,58.50
2017-07-28T03:47:01.716Z,58.70
2017-07-28T03:49:29.237Z,58.80
2017-07-28T03:51:56.731Z,58.90
2017-07-28T03:54:24.197Z,59.00
2017-07-28T03:56:51.658Z,59.50
2017-07-28T03:59:19.152Z,59.00
2017-07-28T04:01:46.614Z,59.10
2017-07-28T04:04:14.105Z,59.20
2017-07-28T04:06:41.562Z,59.30
2017-07-28T04:09:09.024Z,59.30
2017-07-28T04:11:36.507Z,59.30
2017-07-28T04:14:04.014Z,59.40
2017-07-28T04:16:31.471Z,59.40
2017-07-28T04:18:58.966Z,59.40
2017-07-28T04:21:26.461Z,59.40
2017-07-28T04:23:53.934Z,59.50
2017-07-28T04:26:21.402Z,59.50
2017-07-28T04:28:48.886Z,59.60
2017-07-28T04:31:16.364Z,59.70
2017-07-28T04:33:43.836Z,59.70
2017-07-28T04:36:11.313Z,59.60
2017-07-28T04:38:39.533Z,59.60
2017-07-28T04:41:07.025Z,59.50
2017-07-28T04:43:34.482Z,59.50
2017-07-28T04:46:01.941Z,59.40
2017-07-28T04:48:29.511Z,59.30
2017-07-28T04:50:56.962Z,59.40
2017-07-28T04:53:24.427Z,59.30
2017-07-28T04:55:51.922Z,59.30
2017-07-28T04:58:19.383Z,59.30
2017-07-28T05:00:46.833Z,59.30
2017-07-28T05:03:14.347Z,59.30
2017-07-28T05:05:41.812Z,59.40
2017-07-28T05:08:09.262Z,59.30
2017-07-28T05:10:36.749Z,59.50
2017-07-28T05:13:04.969Z,59.60
2017-07-28T05:15:32.429Z,59.60
2017-07-28T05:17:59.902Z,59.60
2017-07-28T05:20:27.389Z,59.70
2017-07-28T05:22:54.838Z,59.80
2017-07-28T05:25:22.304Z,59.80
2017-07-28T05:27:50.594Z,59.80
2017-07-28T05:30:18.817Z,59.80
2017-07-28T05:32:46.303Z,59.80
2017-07-28T05:35:13.765Z,59.70
2017-07-28T05:37:41.239Z,59.70
2017-07-28T05:40:09.604Z,59.70
2017-07-28T05:42:37.058Z,59.60
2017-07-28T05:45:04.523Z,59.60
2017-07-28T05:47:32.009Z,59.50
2017-07-28T05:49:59.502Z,59.50
2017-07-28T05:52:26.956Z,59.50
2017-07-28T05:54:54.421Z,59.60
2017-07-28T05:57:21.913Z,59.70
2017-07-28T05:59:49.372Z,59.60
2017-07-28T06:02:16.862Z,59.40
2017-07-28T06:04:44.329Z,59.40
2017-07-28T06:07:11.813Z,59.40
2017-07-28T06:09:39.269Z,59.20
2017-07-28T06:12:06.717Z,59.20
2017-07-28T06:14:34.202Z,59.10
2017-07-28T06:17:01.686Z,59.00
2017-07-28T06:19:29.238Z,58.90
2017-07-28T06:21:56.733Z,58.60
2017-07-28T06:24:24.253Z,58.60
2017-07-28T06:26:51.725Z,58.60
2017-07-28T06:29:19.209Z,58.50
2017-07-28T06:31:46.793Z,58.20
2017-07-28T06:34:14.454Z,58.20
2017-07-28T06:36:41.949Z,58.10
2017-07-28T06:39:09.496Z,57.80
2017-07-28T06:41:36.973Z,57.70
2017-07-28T06:44:04.434Z,57.60
2017-07-28T06:46:31.933Z,57.60
2017-07-28T06:48:59.417Z,57.70
2017-07-28T06:51:26.875Z,57.60
2017-07-28T06:53:54.357Z,57.50
2017-07-28T06:56:21.825Z,57.70
2017-07-28T06:58:49.278Z,57.70
2017-07-28T07:01:16.775Z,57.70
2017-07-28T07:03:44.233Z,57.70
2017-07-28T07:06:11.757Z,57.80
2017-07-28T07:08:39.309Z,57.80
2017-07-28T07:11:06.753Z,57.70
2017-07-28T07:13:34.235Z,57.60
2017-07-28T07:16:01.692Z,57.70
2017-07-28T07:18:29.176Z,57.70
2017-07-28T07:20:56.884Z,57.60
2017-07-28T07:23:24.350Z,57.70
2017-07-28T07:25:51.858Z,57.70
2017-07-28T07:28:19.343Z,57.50
2017-07-28T07:30:46.843Z,57.50
2017-07-28T07:33:14.302Z,57.50
2017-07-28T07:35:41.757Z,57.40
2017-07-28T07:38:09.298Z,57.50
2017-07-28T07:40:36.746Z,57.30
2017-07-28T07:43:04.218Z,57.20
2017-07-28T07:45:31.674Z,57.10
2017-07-28T07:47:59.177Z,56.80
2017-07-28T07:50:26.661Z,56.90
2017-07-28T07:52:54.142Z,57.00
2017-07-28T07:55:21.650Z,57.00
2017-07-28T07:57:49.748Z,57.00
2017-07-28T08:00:17.964Z,57.00
2017-07-28T08:02:45.746Z,57.00
2017-07-28T08:05:13.737Z,56.80
2017-07-28T08:07:41.520Z,56.60
2017-07-28T08:10:08.969Z,56.50
2017-07-28T08:12:36.727Z,56.00
2017-07-28T08:15:04.643Z,55.90
2017-07-28T08:17:32.386Z,55.80
2017-07-28T08:20:00.049Z,55.30
2017-07-28T08:22:27.526Z,55.10
2017-07-28T08:24:55.014Z,54.80
2017-07-28T08:27:22.466Z,54.60
2017-07-28T08:29:49.963Z,54.50
2017-07-28T08:32:17.420Z,54.50
2017-07-28T08:34:44.871Z,54.30
2017-07-28T08:37:12.367Z,54.30
2017-07-28T08:39:39.845Z,54.40
2017-07-28T08:42:07.293Z,54.50
2017-07-28T08:44:34.785Z,54.30
2017-07-28T08:47:02.248Z,54.20
2017-07-28T08:49:29.709Z,53.70
2017-07-28T08:51:57.197Z,53.20
2017-07-28T08:54:25.412Z,53.10
2017-07-28T08:57:07.804Z,53.40
2017-07-28T08:59:35.577Z,53.30
2017-07-28T09:04:44.352Z,53.30
2017-07-28T09:07:12.659Z,52.60
2017-07-28T09:09:40.158Z,52.60
2017-07-28T09:12:07.666Z,52.50
2017-07-28T09:14:35.221Z,52.00
2017-07-28T09:17:02.700Z,52.90
2017-07-28T09:19:30.350Z,52.20
2017-07-28T09:21:57.917Z,51.20
2017-07-28T09:24:25.488Z,50.80
2017-07-28T09:26:53.029Z,50.00
2017-07-28T09:29:20.690Z,50.20
2017-07-28T09:31:48.210Z,50.10
2017-07-28T09:34:15.714Z,50.40
2017-07-28T09:36:51.224Z,50.40
2017-07-28T09:39:32.112Z,50.30
2017-07-28T09:42:05.760Z,50.30
2017-07-28T09:44:37.915Z,50.70
2017-07-28T09:47:05.561Z,50.10
2017-07-28T09:49:33.206Z,49.00
2017-07-28T09:52:00.950Z,48.40
2017-07-28T09:54:28.703Z,48.80
2017-07-28T09:56:56.235Z,48.50
2017-07-28T09:59:23.819Z,49.10
2017-07-28T10:01:51.444Z,49.70
2017-07-28T10:04:19.015Z,50.10
2017-07-28T10:06:46.528Z,50.10
2017-07-28T10:09:14.213Z,49.70
2017-07-28T10:11:41.933Z,49.80
2017-07-28T10:14:09.484Z,49.40
2017-07-28T10:16:37.202Z,49.30
2017-07-28T10:19:04.754Z,49.70
2017-07-28T10:21:32.307Z,49.40
2017-07-28T10:23:59.798Z,48.80
2017-07-28T10:26:27.530Z,49.00
2017-07-28T10:28:55.073Z,48.70
2017-07-28T10:31:22.894Z,48.60
2017-07-28T10:33:50.414Z,48.80
2017-07-28T10:36:19.004Z,49.10
2017-07-28T10:38:46.602Z,49.40
2017-07-28T10:41:14.402Z,49.60
2017-07-28T10:43:42.081Z,49.80
2017-07-28T10:46:09.608Z,49.60
2017-07-28T10:48:37.269Z,49.10
2017-07-28T10:51:04.859Z,48.80
2017-07-28T10:53:32.841Z,48.50
2017-07-28T10:56:00.405Z,47.90
2017-07-28T10:58:27.918Z,47.60
2017-07-28T11:00:55.449Z,47.50
2017-07-28T11:03:22.933Z,47.20
2017-07-28T11:05:50.565Z,47.10
2017-07-28T11:08:18.280Z,46.70
2017-07-28T11:10:45.838Z,46.50
2017-07-28T11:13:13.470Z,46.60
2017-07-28T11:15:40.958Z,46.60
2017-07-28T11:18:08.974Z,46.40
2017-07-28T11:20:36.486Z,46.20
2017-07-28T11:23:04.538Z,46.60
2017-07-28T11:25:32.389Z,46.60
2017-07-28T11:27:59.833Z,46.70
2017-07-28T11:30:27.468Z,47.00
2017-07-28T11:32:55.276Z,46.60
2017-07-28T11:35:22.852Z,46.80
2017-07-28T11:37:50.657Z,47.10
2017-07-28T11:40:18.404Z,47.70
2017-07-28T11:42:46.070Z,48.00
2017-07-28T11:45:13.644Z,48.20
2017-07-28T11:47:41.258Z,47.70
2017-07-28T11:50:08.708Z,47.20
2017-07-28T11:52:36.177Z,47.10
2017-07-28T11:55:03.813Z,46.60
2017-07-28T11:57:31.420Z,46.80
2017-07-28T11:59:59.021Z,46.30
2017-07-28T12:02:26.537Z,46.20
2017-07-28T12:04:54.180Z,46.50
2017-07-28T12:07:21.656Z,46.50
2017-07-28T12:09:49.267Z,46.70
2017-07-28T12:12:16.742Z,46.70
2017-07-28T12:14:44.347Z,47.10
2017-07-28T12:17:12.804Z,47.60
2017-07-28T12:19:40.370Z,48.10
2017-07-28T12:22:08.511Z,48.40
2017-07-28T12:24:36.053Z,48.70
2017-07-28T12:27:03.519Z,48.80
2017-07-28T12:29:31.014Z,48.90
2017-07-28T12:31:58.471Z,49.30
2017-07-28T12:34:26.515Z,49.80
2017-07-28T12:36:54.050Z,51.00
2017-07-28T12:39:21.705Z,51.80
2017-07-28T12:41:49.193Z,52.30
2017-07-28T12:44:16.689Z,52.50
2017-07-28T12:46:44.157Z,52.40
2017-07-28T12:49:11.745Z,52.20
2017-07-28T12:51:39.784Z,51.70
2017-07-28T12:54:07.298Z,50.80
2017-07-28T12:56:34.766Z,50.20
2017-07-28T12:59:02.791Z,50.20
2017-07-28T13:01:30.517Z,50.20
2017-07-28T13:03:58.060Z,49.00
2017-07-28T13:06:25.854Z,48.00
2017-07-28T13:08:53.508Z,47.80
2017-07-28T13:11:20.964Z,47.50
2017-07-28T13:13:48.412Z,47.20
2017-07-28T13:16:15.936Z,47.20
2017-07-28T13:18:43.869Z,46.30
2017-07-28T13:21:11.339Z,45.70
2017-07-28T13:23:38.809Z,45.50
2017-07-28T13:26:06.251Z,45.40
2017-07-28T13:28:33.694Z,45.50
2017-07-28T13:31:01.168Z,45.50
2017-07-28T13:33:28.732Z,45.30
2017-07-28T13:35:56.225Z,45.50
2017-07-28T13:38:23.725Z,45.60
2017-07-28T13:40:51.400Z,45.60
2017-07-28T13:43:18.911Z,45.90
2017-07-28T13:45:46.514Z,46.20
2017-07-28T13:48:14.023Z,45.70
2017-07-28T13:50:41.574Z,45.40
2017-07-28T13:53:10.024Z,45.20
2017-07-28T13:55:39.130Z,45.10
2017-07-28T13:58:07.426Z,46.00
2017-07-28T14:00:35.638Z,46.00
2017-07-28T14:03:03.188Z,45.90
2017-07-28T14:05:30.665Z,46.30
2017-07-28T14:07:58.152Z,46.40
2017-07-28T14:10:25.627Z,46.60
2017-07-28T14:12:53.097Z,46.70
2017-07-28T14:15:20.574Z,47.10
2017-07-28T14:17:48.450Z,47.60
2017-07-28T14:20:15.992Z,47.90
2017-07-28T14:22:47.747Z,48.30
2017-07-28T14:25:15.453Z,48.50
2017-07-28T14:27:46.210Z,48.70
2017-07-28T14:30:13.748Z,48.80
2017-07-28T14:32:41.233Z,48.80
2017-07-28T14:35:08.685Z,48.90
2017-07-28T14:37:36.157Z,49.10
2017-07-28T14:40:03.907Z,49.30
2017-07-28T14:42:31.362Z,49.50
2017-07-28T14:44:58.809Z,49.60
2017-07-28T14:47:26.278Z,49.60
2017-07-28T14:49:53.750Z,49.60
2017-07-28T14:52:21.237Z,49.60
2017-07-28T14:54:48.701Z,49.50
2017-07-28T14:57:16.170Z,49.80
2017-07-28T14:59:43.706Z,49.90
2017-07-28T15:02:11.150Z,50.00
2017-07-28T15:04:38.621Z,49.90
2017-07-28T15:07:06.109Z,50.00
2017-07-28T15:09:33.545Z,50.20
2017-07-28T15:12:01.043Z,50.40
2017-07-28T15:14:28.489Z,50.60
2017-07-28T15:16:56.085Z,50.60
2017-07-28T15:19:23.871Z,50.60
2017-07-28T15:21:51.337Z,50.70
2017-07-28T15:24:18.879Z,50.60
2017-07-28T15:26:46.397Z,50.40
2017-07-28T15:29:14.030Z,50.40
2017-07-28T15:31:41.556Z,50.40
2017-07-28T15:34:09.032Z,50.70
2017-07-28T15:36:36.540Z,50.80
2017-07-28T15:39:03.999Z,50.80
2017-07-28T15:41:31.454Z,50.60
2017-07-28T15:43:59.007Z,50.70
2017-07-28T15:46:26.494Z,51.10
2017-07-28T15:48:54.017Z,51.50
2017-07-28T15:51:21.483Z,51.90
2017-07-28T15:53:48.945Z,52.50
2017-07-28T15:56:16.478Z,52.90
2017-07-28T15:58:44.001Z,53.90
2017-07-28T16:01:11.453Z,53.20
2017-07-28T16:03:38.938Z,53.40
2017-07-28T16:06:06.406Z,53.30
2017-07-28T16:08:33.872Z,53.30
2017-07-28T16:11:01.355Z,53.20
2017-07-28T16:13:28.813Z,53.10
2017-07-28T16:15:56.261Z,53.20
2017-07-28T16:18:23.758Z,52.80
2017-07-28T16:20:51.226Z,52.60
2017-07-28T16:23:18.726Z,52.20
2017-07-28T16:25:46.177Z,51.40
2017-07-28T16:28:13.633Z,50.80
2017-07-28T16:30:41.146Z,50.40
2017-07-28T16:33:08.618Z,49.90
2017-07-28T16:35:36.066Z,49.70
2017-07-28T16:38:03.566Z,49.40
2017-07-28T16:40:31.034Z,49.30
2017-07-28T16:42:58.519Z,49.20
2017-07-28T16:45:26.334Z,48.90
2017-07-28T16:47:53.806Z,48.90
2017-07-28T16:50:21.310Z,48.50
2017-07-28T16:52:49.187Z,48.40
2017-07-28T16:55:17.264Z,48.10
2017-07-28T16:57:44.709Z,48.20
2017-07-28T17:00:12.164Z,48.40
2017-07-28T17:02:39.644Z,47.70
2017-07-28T17:05:07.098Z,47.60
2017-07-28T17:07:34.654Z,47.60
2017-07-28T17:10:02.265Z,47.60
2017-07-28T17:12:29.869Z,47.70
2017-07-28T17:14:57.473Z,47.90
2017-07-28T17:17:25.101Z,47.70
2017-07-28T17:19:52.799Z,47.60
2017-07-28T17:22:20.405Z,47.60
2017-07-28T17:24:48.066Z,47.70
2017-07-28T17:27:15.659Z,47.80
2017-07-28T17:29:43.389Z,47.80
2017-07-28T17:32:10.946Z,47.70
2017-07-28T17:34:38.782Z,47.50
2017-07-28T17:37:06.376Z,47.20
2017-07-28T17:39:33.923Z,47.40
2017-07-28T17:42:01.467Z,47.40
2017-07-28T17:44:29.038Z,47.30
2017-07-28T17:46:56.640Z,47.40
2017-07-28T17:49:24.180Z,47.30
2017-07-28T17:51:55.903Z,47.50
2017-07-28T17:54:23.483Z,47.90
2017-07-28T17:56:51.190Z,48.00
2017-07-28T17:59:18.874Z,48.10
2017-07-28T18:01:47.321Z,48.10
2017-07-28T18:04:15.807Z,48.10
2017-07-28T18:06:43.373Z,48.30
2017-07-28T18:09:11.196Z,48.40
2017-07-28T18:11:38.714Z,48.50
2017-07-28T18:14:06.247Z,48.60
2017-07-28T18:16:33.818Z,48.80
2017-07-28T18:19:01.408Z,49.00
2017-07-28T18:21:28.960Z,49.10
2017-07-28T18:23:56.648Z,49.20
2017-07-28T18:26:24.320Z,49.40
2017-07-28T18:28:51.814Z,49.50
2017-07-28T18:31:19.285Z,49.60
2017-07-28T18:33:46.785Z,49.70
2017-07-28T18:36:14.288Z,49.70
2017-07-28T18:38:41.733Z,49.90
2017-07-28T18:41:09.201Z,50.00
2017-07-28T18:43:36.686Z,50.10
2017-07-28T18:46:04.151Z,50.30
2017-07-28T18:48:31.707Z,50.30
2017-07-28T18:50:59.178Z,50.50
2017-07-28T18:53:26.656Z,50.60
2017-07-28T18:55:54.168Z,50.80
2017-07-28T18:58:21.645Z,51.30
2017-07-28T19:00:49.141Z,51.60
2017-07-28T19:03:16.617Z,51.80
2017-07-28T19:05:44.071Z,52.10
2017-07-28T19:08:11.568Z,52.60
2017-07-28T19:10:39.016Z,53.10
2017-07-28T19:13:06.481Z,53.60
2017-07-28T19:15:33.975Z,54.20
2017-07-28T19:18:01.415Z,54.60
2017-07-28T19:20:28.863Z,55.10
2017-07-28T19:22:56.341Z,55.80
2017-07-28T19:25:23.805Z,56.30
2017-07-28T19:27:51.285Z,56.60
2017-07-28T19:30:18.753Z,56.90
2017-07-28T19:32:46.222Z,57.20
2017-07-28T19:35:13.685Z,57.50
2017-07-28T19:37:41.169Z,57.80
2017-07-28T19:40:08.701Z,58.00
2017-07-28T19:42:36.173Z,58.10
2017-07-28T19:45:03.637Z,58.40
2017-07-28T19:47:31.112Z,58.70
2017-07-28T19:49:58.788Z,58.90
2017-07-28T19:52:26.254Z,59.20
2017-07-28T19:54:53.908Z,59.50
2017-07-28T19:57:21.397Z,59.50
2017-07-28T19:59:48.852Z,59.70
2017-07-28T20:02:16.293Z,59.70
2017-07-28T20:04:43.826Z,59.80
2017-07-28T20:07:11.278Z,60.00
2017-07-28T20:09:38.822Z,60.20
2017-07-28T20:12:06.307Z,60.30
2017-07-28T20:14:33.769Z,60.50
2017-07-28T20:17:01.273Z,60.70
2017-07-28T20:19:28.736Z,60.50
2017-07-28T20:21:56.656Z,60.70
2017-07-28T20:24:24.141Z,61.00
2017-07-28T20:26:51.594Z,61.00
2017-07-28T20:29:19.065Z,61.00
2017-07-28T20:31:46.519Z,61.20
2017-07-28T20:34:13.992Z,61.30
2017-07-28T20:36:41.443Z,61.50
2017-07-28T20:39:08.948Z,61.80
2017-07-28T20:41:36.445Z,61.70
2017-07-28T20:44:03.914Z,61.50
2017-07-28T20:46:31.390Z,61.60
2017-07-28T20:48:58.845Z,61.50
2017-07-28T20:51:26.325Z,61.30
2017-07-28T20:53:53.782Z,61.30
2017-07-28T20:56:21.266Z,61.40
2017-07-28T20:58:48.733Z,61.50
2017-07-28T21:01:16.193Z,61.50
2017-07-28T21:03:43.690Z,61.60
2017-07-28T21:06:11.152Z,61.80
2017-07-28T21:08:38.626Z,61.60
2017-07-28T21:11:06.113Z,61.40
2017-07-28T21:13:54.405Z,61.40
2017-07-28T21:16:21.898Z,61.30
2017-07-28T21:18:49.519Z,61.30
2017-07-28T21:21:16.994Z,61.60
2017-07-28T21:23:44.465Z,61.60
2017-07-28T21:26:11.991Z,61.50
2017-07-28T21:28:39.443Z,61.40
2017-07-28T21:31:06.894Z,61.50
2017-07-28T21:33:34.369Z,61.50
2017-07-28T21:36:01.861Z,61.40
2017-07-28T21:38:29.322Z,61.40
2017-07-28T21:40:56.768Z,61.50
2017-07-28T21:43:24.252Z,61.70
2017-07-28T21:45:51.713Z,61.60
2017-07-28T21:48:19.169Z,61.50
2017-07-28T21:50:46.651Z,61.40
2017-07-28T21:53:14.181Z,61.60
2017-07-28T21:55:41.670Z,61.50
2017-07-28T21:58:09.130Z,61.60
2017-07-28T22:00:36.830Z,61.50
2017-07-28T22:03:04.460Z,61.30
2017-07-28T22:05:31.930Z,61.10
2017-07-28T22:07:59.390Z,61.00
2017-07-28T22:10:26.873Z,61.10
2017-07-28T22:12:54.333Z,61.10
2017-07-28T22:15:21.810Z,61.10
2017-07-28T22:17:49.298Z,61.10
2017-07-28T22:20:16.853Z,60.90
2017-07-28T22:22:44.311Z,60.90
2017-07-28T22:25:11.762Z,60.80
2017-07-28T22:27:39.261Z,60.80
2017-07-28T22:30:06.749Z,60.60
2017-07-28T22:32:34.213Z,60.50
2017-07-28T22:35:01.670Z,60.50
2017-07-28T22:37:29.163Z,60.70
2017-07-28T22:39:56.618Z,60.70
2017-07-28T22:42:24.077Z,60.60
2017-07-28T22:44:51.553Z,60.70
2017-07-28T22:47:19.021Z,60.90
2017-07-28T22:49:46.543Z,61.10
2017-07-28T22:52:14.022Z,61.10
2017-07-28T22:54:41.498Z,61.30
2017-07-28T22:57:08.983Z,61.50
2017-07-28T22:59:36.439Z,61.40
2017-07-28T23:02:03.945Z,61.50
2017-07-28T23:04:31.405Z,61.60
2017-07-28T23:06:58.849Z,61.70
2017-07-28T23:09:26.339Z,61.70
2017-07-28T23:11:53.790Z,61.90
2017-07-28T23:14:21.246Z,62.00
2017-07-28T23:16:48.723Z,62.10
2017-07-28T23:19:16.207Z,62.30
2017-07-28T23:21:43.683Z,62.30
2017-07-28T23:24:11.142Z,62.40
2017-07-28T23:26:38.619Z,62.60
2017-07-28T23:29:06.091Z,62.70
2017-07-28T23:31:33.577Z,62.70
2017-07-28T23:34:01.051Z,62.80
2017-07-28T23:36:28.542Z,63.00
2017-07-28T23:38:55.994Z,63.10
2017-07-28T23:41:23.478Z,63.10
2017-07-28T23:43:50.965Z,63.20
2017-07-28T23:46:18.422Z,63.50
2017-07-28T23:48:46.733Z,63.50
2017-07-28T23:51:14.306Z,63.60
2017-07-28T23:53:41.760Z,63.60
2017-07-28T23:56:09.208Z,63.60
2017-07-28T23:58:36.715Z,63.80
