createdAt,value
2017-11-30T00:01:37.963Z,2.90
2017-11-30T00:04:04.183Z,2.80
2017-11-30T00:06:30.494Z,2.80
2017-11-30T00:08:56.735Z,2.80
2017-11-30T00:11:23.258Z,2.80
2017-11-30T00:13:49.543Z,2.80
2017-11-30T00:16:15.874Z,2.80
2017-11-30T00:18:42.139Z,2.80
2017-11-30T00:21:08.477Z,2.80
2017-11-30T00:23:34.811Z,2.80
2017-11-30T00:26:01.897Z,2.80
2017-11-30T00:28:28.157Z,2.80
2017-11-30T00:30:54.448Z,2.80
2017-11-30T00:33:20.725Z,2.80
2017-11-30T00:35:47.113Z,2.70
2017-11-30T00:38:13.460Z,2.60
2017-11-30T00:40:39.807Z,2.60
2017-11-30T00:43:18.405Z,2.60
2017-11-30T00:45:44.935Z,2.60
2017-11-30T00:48:11.203Z,2.60
2017-11-30T00:50:37.455Z,2.50
2017-11-30T00:53:04.457Z,2.40
2017-11-30T00:55:30.788Z,2.40
2017-11-30T00:57:57.247Z,2.40
2017-11-30T01:00:24.282Z,2.50
2017-11-30T01:02:50.715Z,2.50
2017-11-30T01:05:24.025Z,2.50
2017-11-30T01:07:51.015Z,2.60
2017-11-30T01:10:17.306Z,2.60
2017-11-30T01:12:44.412Z,2.70
2017-11-30T01:15:10.776Z,2.70
2017-11-30T01:17:37.804Z,2.70
2017-11-30T01:20:04.223Z,2.70
2017-11-30T01:22:30.603Z,2.70
2017-11-30T01:24:56.825Z,2.80
2017-11-30T01:27:23.837Z,2.70
2017-11-30T01:29:50.106Z,2.70
2017-11-30T01:32:17.137Z,2.70
2017-11-30T01:34:43.408Z,2.70
2017-11-30T01:37:09.693Z,2.70
2017-11-30T01:39:36.715Z,2.70
2017-11-30T01:42:03.030Z,2.80
2017-11-30T01:44:29.319Z,2.70
2017-11-30T01:46:56.289Z,2.70
2017-11-30T01:49:22.558Z,2.70
2017-11-30T01:51:48.828Z,2.70
2017-11-30T01:54:15.144Z,2.70
2017-11-30T01:56:41.416Z,2.70
2017-11-30T01:59:08.413Z,2.80
2017-11-30T02:01:35.477Z,2.80
2017-11-30T02:04:01.719Z,2.80
2017-11-30T02:06:27.982Z,2.80
2017-11-30T02:08:54.378Z,2.80
2017-11-30T02:11:20.681Z,2.80
2017-11-30T02:13:47.037Z,2.80
2017-11-30T02:16:13.303Z,2.80
2017-11-30T02:18:39.667Z,2.80
2017-11-30T02:21:05.998Z,2.80
2017-11-30T02:23:33.036Z,2.80
2017-11-30T02:26:00.098Z,2.90
2017-11-30T02:28:27.157Z,2.90
2017-11-30T02:30:53.459Z,2.90
2017-11-30T02:33:21.197Z,2.90
2017-11-30T02:35:47.520Z,2.90
2017-11-30T02:38:14.592Z,2.90
2017-11-30T02:40:40.891Z,2.80
2017-11-30T02:43:07.172Z,2.90
2017-11-30T02:45:34.282Z,2.90
2017-11-30T02:48:01.409Z,2.90
2017-11-30T02:50:27.779Z,2.90
2017-11-30T02:52:55.028Z,2.80
2017-11-30T02:55:21.362Z,2.80
2017-11-30T02:57:48.581Z,2.80
2017-11-30T03:00:14.871Z,2.80
2017-11-30T03:02:41.172Z,2.80
2017-11-30T03:05:07.529Z,2.70
2017-11-30T03:07:33.849Z,2.70
2017-11-30T03:10:00.134Z,2.70
2017-11-30T03:12:27.155Z,2.70
2017-11-30T03:14:53.583Z,2.70
2017-11-30T03:17:19.915Z,2.70
2017-11-30T03:19:46.277Z,2.70
2017-11-30T03:22:12.543Z,2.70
2017-11-30T03:24:39.577Z,2.60
2017-11-30T03:27:05.872Z,2.70
2017-11-30T03:29:32.184Z,2.70
2017-11-30T03:31:58.503Z,2.70
2017-11-30T03:34:24.787Z,2.70
2017-11-30T03:36:51.097Z,2.60
2017-11-30T03:39:17.422Z,2.70
2017-11-30T03:41:43.729Z,2.70
2017-11-30T03:44:10.056Z,2.70
2017-11-30T03:46:36.427Z,2.70
2017-11-30T03:49:02.734Z,2.70
2017-11-30T03:51:29.003Z,2.70
2017-11-30T03:53:55.255Z,2.80
2017-11-30T03:56:21.493Z,2.70
2017-11-30T03:58:47.788Z,2.80
2017-11-30T04:01:14.126Z,2.70
2017-11-30T04:03:41.168Z,2.80
2017-11-30T04:06:07.508Z,2.70
2017-11-30T04:08:34.495Z,2.80
2017-11-30T04:11:00.785Z,2.70
2017-11-30T04:13:27.753Z,2.70
2017-11-30T04:15:53.996Z,2.70
2017-11-30T04:18:20.245Z,2.70
2017-11-30T04:20:46.531Z,2.70
2017-11-30T04:23:12.764Z,2.70
2017-11-30T04:25:39.011Z,2.70
2017-11-30T04:28:05.286Z,2.70
2017-11-30T04:30:31.551Z,2.80
2017-11-30T04:32:57.824Z,2.80
2017-11-30T04:35:24.043Z,2.80
2017-11-30T04:37:50.324Z,2.80
2017-11-30T04:40:16.681Z,2.80
2017-11-30T04:42:43.823Z,2.90
2017-11-30T04:45:10.172Z,2.80
2017-11-30T04:47:36.412Z,2.90
2017-11-30T04:50:02.756Z,2.90
2017-11-30T04:52:29.138Z,2.80
2017-11-30T04:55:02.391Z,2.80
2017-11-30T04:57:28.637Z,2.80
2017-11-30T04:59:55.671Z,2.90
2017-11-30T05:02:22.754Z,2.90
2017-11-30T05:04:49.039Z,2.90
2017-11-30T05:07:15.352Z,2.90
2017-11-30T05:09:41.633Z,2.90
2017-11-30T05:12:07.924Z,2.90
2017-11-30T05:14:34.257Z,2.90
2017-11-30T05:17:00.571Z,2.90
2017-11-30T05:19:27.109Z,2.80
2017-11-30T05:21:53.385Z,2.80
2017-11-30T05:24:19.668Z,2.70
2017-11-30T05:26:46.091Z,2.60
2017-11-30T05:29:12.457Z,2.60
2017-11-30T05:31:39.441Z,2.60
2017-11-30T05:34:05.781Z,2.60
2017-11-30T05:36:32.044Z,2.60
2017-11-30T05:38:58.307Z,2.60
2017-11-30T05:41:25.635Z,2.60
2017-11-30T05:43:51.957Z,2.60
2017-11-30T05:46:18.266Z,2.60
2017-11-30T05:48:44.539Z,2.60
2017-11-30T05:51:10.981Z,2.60
2017-11-30T05:53:37.302Z,2.60
2017-11-30T05:56:03.596Z,2.60
2017-11-30T05:58:29.847Z,2.60
2017-11-30T06:00:56.909Z,2.60
2017-11-30T06:03:24.058Z,2.60
2017-11-30T06:05:50.319Z,2.60
2017-11-30T06:08:16.710Z,2.60
2017-11-30T06:10:42.946Z,2.70
2017-11-30T06:13:10.010Z,2.70
2017-11-30T06:15:36.333Z,2.70
2017-11-30T06:18:02.598Z,2.70
2017-11-30T06:20:28.912Z,2.70
2017-11-30T06:22:55.156Z,2.70
2017-11-30T06:25:21.414Z,2.70
2017-11-30T06:27:47.682Z,2.70
2017-11-30T06:30:13.947Z,2.70
2017-11-30T06:32:40.209Z,2.80
2017-11-30T06:35:06.494Z,2.80
2017-11-30T06:37:32.748Z,2.80
2017-11-30T06:39:59.015Z,2.80
2017-11-30T06:42:25.327Z,2.80
2017-11-30T06:44:52.336Z,2.90
2017-11-30T06:47:18.697Z,2.90
2017-11-30T06:49:45.772Z,2.90
2017-11-30T06:52:12.077Z,2.90
2017-11-30T06:54:38.474Z,2.90
2017-11-30T06:57:05.534Z,2.80
2017-11-30T06:59:31.860Z,2.70
2017-11-30T07:01:58.144Z,2.70
2017-11-30T07:04:24.584Z,2.70
2017-11-30T07:06:50.972Z,2.70
2017-11-30T07:09:18.162Z,2.70
2017-11-30T07:11:44.526Z,2.70
2017-11-30T07:14:10.858Z,2.80
2017-11-30T07:16:37.147Z,2.80
2017-11-30T07:19:03.556Z,2.80
2017-11-30T07:21:30.553Z,2.80
2017-11-30T07:23:56.790Z,2.80
2017-11-30T07:26:23.094Z,2.80
2017-11-30T07:28:49.367Z,2.90
2017-11-30T07:31:15.696Z,2.90
2017-11-30T07:33:42.695Z,2.90
2017-11-30T07:36:09.030Z,2.90
2017-11-30T07:38:35.284Z,2.90
2017-11-30T07:41:01.523Z,2.90
2017-11-30T07:43:28.656Z,2.90
2017-11-30T07:45:55.257Z,3.00
2017-11-30T07:48:21.625Z,2.90
2017-11-30T07:50:48.469Z,2.90
2017-11-30T07:53:15.102Z,2.90
2017-11-30T07:55:41.348Z,2.90
2017-11-30T07:58:07.640Z,2.90
2017-11-30T08:00:33.924Z,3.00
2017-11-30T08:03:00.232Z,3.00
2017-11-30T08:05:26.962Z,3.10
2017-11-30T08:07:53.192Z,3.10
2017-11-30T08:10:19.542Z,3.10
2017-11-30T08:12:46.094Z,3.10
2017-11-30T08:15:12.521Z,3.20
2017-11-30T08:17:39.676Z,3.30
2017-11-30T08:20:06.718Z,3.30
2017-11-30T08:22:33.353Z,3.30
2017-11-30T08:24:59.691Z,3.30
2017-11-30T08:27:26.775Z,3.30
2017-11-30T08:29:53.103Z,3.30
2017-11-30T08:32:19.411Z,3.20
2017-11-30T08:34:46.542Z,3.20
2017-11-30T08:37:13.583Z,3.20
2017-11-30T08:39:40.402Z,3.20
2017-11-30T08:42:06.725Z,3.20
2017-11-30T08:44:33.161Z,3.10
2017-11-30T08:46:59.796Z,3.10
2017-11-30T08:49:26.075Z,3.10
2017-11-30T08:51:52.584Z,3.00
2017-11-30T08:54:19.327Z,3.00
2017-11-30T08:56:45.665Z,3.00
2017-11-30T08:59:13.368Z,3.10
2017-11-30T09:01:39.827Z,3.10
2017-11-30T09:04:06.096Z,3.00
2017-11-30T09:06:33.135Z,3.00
2017-11-30T09:09:00.331Z,3.10
2017-11-30T09:11:33.842Z,3.00
2017-11-30T09:14:00.171Z,3.00
2017-11-30T09:16:26.543Z,3.00
2017-11-30T09:18:52.827Z,3.00
2017-11-30T09:21:19.223Z,3.10
2017-11-30T09:23:45.552Z,3.10
2017-11-30T09:26:11.831Z,3.10
2017-11-30T09:28:38.173Z,3.20
2017-11-30T09:31:04.430Z,3.30
2017-11-30T09:33:31.499Z,3.30
2017-11-30T09:35:58.607Z,3.30
2017-11-30T09:38:24.904Z,3.30
2017-11-30T09:40:51.148Z,3.20
2017-11-30T09:43:17.408Z,3.20
2017-11-30T09:45:44.434Z,3.20
2017-11-30T09:48:10.763Z,3.10
2017-11-30T09:50:37.290Z,3.20
2017-11-30T09:53:03.791Z,3.20
2017-11-30T09:55:30.098Z,3.30
2017-11-30T09:57:56.381Z,3.30
2017-11-30T10:00:22.688Z,3.30
2017-11-30T10:02:49.042Z,3.40
2017-11-30T10:05:15.275Z,3.40
2017-11-30T10:07:41.706Z,3.40
2017-11-30T10:10:08.101Z,3.40
2017-11-30T10:12:34.493Z,3.40
2017-11-30T10:15:01.533Z,3.70
2017-11-30T10:17:27.841Z,3.60
2017-11-30T10:19:54.196Z,3.70
2017-11-30T10:22:20.532Z,3.80
2017-11-30T10:24:46.817Z,3.80
2017-11-30T10:27:13.873Z,4.00
2017-11-30T10:29:40.188Z,4.00
2017-11-30T10:32:06.476Z,4.20
2017-11-30T10:34:34.640Z,4.40
2017-11-30T10:37:01.591Z,4.60
2017-11-30T10:39:28.327Z,5.00
2017-11-30T10:41:55.212Z,5.70
2017-11-30T10:44:21.575Z,5.60
2017-11-30T10:46:47.877Z,5.50
2017-11-30T10:49:14.138Z,5.00
2017-11-30T10:51:42.127Z,4.80
2017-11-30T10:54:08.495Z,4.60
2017-11-30T10:56:35.424Z,4.50
2017-11-30T10:59:02.859Z,4.40
2017-11-30T11:01:30.468Z,4.40
2017-11-30T11:03:57.753Z,4.30
2017-11-30T11:06:24.063Z,4.20
2017-11-30T11:08:50.426Z,4.10
2017-11-30T11:11:17.615Z,4.10
2017-11-30T11:13:44.141Z,4.10
2017-11-30T11:16:10.469Z,4.00
2017-11-30T11:18:37.865Z,3.90
2017-11-30T11:21:04.963Z,3.80
2017-11-30T11:23:31.330Z,3.80
2017-11-30T11:25:58.415Z,3.70
2017-11-30T11:28:24.762Z,3.60
2017-11-30T11:30:53.012Z,3.70
2017-11-30T11:33:20.202Z,3.70
2017-11-30T11:35:46.647Z,3.60
2017-11-30T11:38:13.017Z,3.70
2017-11-30T11:40:39.300Z,3.70
2017-11-30T11:43:06.363Z,3.60
2017-11-30T11:45:32.706Z,3.60
2017-11-30T11:48:00.262Z,3.60
2017-11-30T11:50:26.916Z,3.60
2017-11-30T11:52:54.344Z,3.60
2017-11-30T11:55:20.877Z,3.70
2017-11-30T11:57:47.188Z,3.70
2017-11-30T12:00:13.499Z,3.70
2017-11-30T12:02:39.903Z,3.60
2017-11-30T12:05:07.005Z,3.60
2017-11-30T12:07:34.077Z,3.70
2017-11-30T12:10:00.408Z,3.70
2017-11-30T12:12:27.397Z,3.70
2017-11-30T12:14:54.237Z,3.70
2017-11-30T12:17:20.575Z,3.70
2017-11-30T12:19:46.859Z,3.80
2017-11-30T12:22:13.215Z,3.70
2017-11-30T12:24:39.891Z,3.70
2017-11-30T12:27:06.198Z,3.70
2017-11-30T12:29:32.623Z,3.70
2017-11-30T12:31:58.943Z,3.70
2017-11-30T12:34:26.098Z,3.50
2017-11-30T12:36:52.528Z,3.50
2017-11-30T12:39:18.883Z,3.40
2017-11-30T12:41:45.949Z,3.30
2017-11-30T12:44:12.251Z,3.30
2017-11-30T12:46:39.430Z,3.30
2017-11-30T12:49:05.752Z,3.30
2017-11-30T12:51:32.084Z,3.40
2017-11-30T12:53:58.418Z,3.40
2017-11-30T12:56:24.754Z,3.40
2017-11-30T12:58:51.155Z,3.50
2017-11-30T13:01:17.753Z,3.50
2017-11-30T13:03:45.235Z,3.50
2017-11-30T13:06:11.580Z,3.50
2017-11-30T13:08:37.903Z,3.40
2017-11-30T13:11:05.011Z,3.40
2017-11-30T13:13:31.325Z,3.40
2017-11-30T13:15:57.643Z,3.40
2017-11-30T13:18:24.505Z,3.40
2017-11-30T13:20:50.825Z,3.50
2017-11-30T13:23:17.190Z,3.50
2017-11-30T13:25:43.457Z,3.60
2017-11-30T13:28:10.479Z,3.50
2017-11-30T13:30:37.123Z,3.50
2017-11-30T13:33:04.190Z,3.30
2017-11-30T13:35:37.395Z,3.30
2017-11-30T13:38:03.715Z,3.30
2017-11-30T13:40:30.038Z,3.30
2017-11-30T13:42:56.414Z,3.30
2017-11-30T13:45:22.721Z,3.20
2017-11-30T13:47:49.021Z,3.20
2017-11-30T13:50:16.034Z,3.10
2017-11-30T13:52:42.386Z,3.10
2017-11-30T13:55:08.677Z,3.20
2017-11-30T13:57:35.146Z,3.10
2017-11-30T14:00:01.475Z,3.10
2017-11-30T14:02:27.782Z,3.00
2017-11-30T14:04:54.183Z,2.90
2017-11-30T14:07:20.517Z,2.90
2017-11-30T14:09:46.758Z,2.90
2017-11-30T14:12:13.120Z,3.00
2017-11-30T14:14:39.368Z,3.00
2017-11-30T14:17:06.434Z,3.10
2017-11-30T14:19:32.735Z,3.00
2017-11-30T14:21:59.917Z,3.00
2017-11-30T14:24:26.969Z,2.90
2017-11-30T14:26:53.281Z,2.90
2017-11-30T14:29:19.541Z,2.90
2017-11-30T14:31:45.887Z,2.90
2017-11-30T14:34:12.257Z,2.80
2017-11-30T14:36:38.659Z,2.80
2017-11-30T14:39:04.993Z,2.70
2017-11-30T14:41:31.358Z,2.70
2017-11-30T14:43:58.432Z,2.70
2017-11-30T14:46:24.755Z,2.70
2017-11-30T14:48:51.044Z,2.60
2017-11-30T14:51:17.299Z,2.60
2017-11-30T14:53:44.309Z,2.40
2017-11-30T14:56:10.587Z,2.40
2017-11-30T14:58:36.934Z,2.40
2017-11-30T15:01:04.049Z,2.30
2017-11-30T15:03:31.090Z,2.30
2017-11-30T15:05:58.202Z,2.30
2017-11-30T15:08:24.756Z,2.30
2017-11-30T15:10:51.115Z,2.30
2017-11-30T15:13:18.197Z,2.30
2017-11-30T15:15:44.509Z,2.20
2017-11-30T15:18:10.832Z,2.30
2017-11-30T15:20:38.380Z,2.20
2017-11-30T15:23:04.722Z,2.20
2017-11-30T15:25:31.146Z,2.20
2017-11-30T15:27:57.630Z,2.20
2017-11-30T15:30:24.235Z,2.20
2017-11-30T15:32:50.573Z,2.20
2017-11-30T15:35:17.118Z,2.20
2017-11-30T15:37:43.430Z,2.20
2017-11-30T15:40:09.882Z,2.30
2017-11-30T15:42:37.286Z,2.30
2017-11-30T15:45:04.366Z,2.30
2017-11-30T15:47:30.737Z,2.30
2017-11-30T15:49:57.030Z,2.30
2017-11-30T15:52:23.369Z,2.30
2017-11-30T15:54:50.075Z,2.20
2017-11-30T15:57:16.347Z,2.20
2017-11-30T15:59:42.874Z,2.20
2017-11-30T16:02:10.445Z,2.20
2017-11-30T16:04:37.216Z,2.10
2017-11-30T16:07:04.360Z,2.00
2017-11-30T16:09:31.418Z,2.00
2017-11-30T16:11:57.743Z,2.00
2017-11-30T16:14:24.022Z,1.90
2017-11-30T16:16:50.792Z,1.80
2017-11-30T16:19:17.958Z,1.80
2017-11-30T16:21:44.306Z,1.80
2017-11-30T16:24:10.543Z,1.80
2017-11-30T16:26:36.849Z,1.80
2017-11-30T16:29:03.158Z,1.90
2017-11-30T16:31:29.415Z,2.00
2017-11-30T16:33:55.711Z,2.00
2017-11-30T16:36:22.000Z,2.00
2017-11-30T16:38:48.338Z,2.00
2017-11-30T16:41:14.623Z,2.00
2017-11-30T16:43:41.705Z,1.90
2017-11-30T16:46:08.807Z,2.00
2017-11-30T16:48:35.080Z,1.90
2017-11-30T16:51:01.378Z,1.90
2017-11-30T16:53:27.642Z,1.90
2017-11-30T16:55:54.048Z,1.90
2017-11-30T16:58:21.151Z,1.80
2017-11-30T17:00:48.255Z,1.80
2017-11-30T17:03:15.351Z,1.80
2017-11-30T17:05:41.672Z,1.80
2017-11-30T17:08:08.059Z,1.70
2017-11-30T17:10:35.384Z,1.70
2017-11-30T17:13:01.720Z,1.70
2017-11-30T17:15:28.078Z,1.70
2017-11-30T17:17:55.143Z,1.70
2017-11-30T17:20:21.770Z,1.70
2017-11-30T17:22:48.104Z,1.70
2017-11-30T17:25:16.218Z,1.70
2017-11-30T17:27:42.510Z,1.70
2017-11-30T17:30:08.882Z,1.80
2017-11-30T17:32:35.516Z,1.80
2017-11-30T17:35:01.966Z,1.70
2017-11-30T17:37:28.382Z,1.70
2017-11-30T17:39:55.464Z,1.70
2017-11-30T17:42:22.532Z,1.70
2017-11-30T17:44:49.061Z,1.70
2017-11-30T17:47:15.826Z,1.60
2017-11-30T17:49:42.885Z,1.60
2017-11-30T17:52:09.233Z,1.60
2017-11-30T17:54:35.507Z,1.70
2017-11-30T17:57:02.507Z,1.70
2017-11-30T17:59:28.743Z,1.70
2017-11-30T18:01:55.107Z,1.70
2017-11-30T18:04:22.206Z,1.60
2017-11-30T18:06:48.548Z,1.60
2017-11-30T18:09:14.836Z,1.60
2017-11-30T18:11:41.120Z,1.60
2017-11-30T18:14:07.424Z,1.60
2017-11-30T18:16:33.689Z,1.60
2017-11-30T18:19:00.751Z,1.60
2017-11-30T18:21:27.747Z,1.50
2017-11-30T18:23:54.069Z,1.50
2017-11-30T18:26:20.382Z,1.50
2017-11-30T18:28:46.678Z,1.50
2017-11-30T18:31:13.715Z,1.60
2017-11-30T18:33:40.444Z,1.60
2017-11-30T18:36:07.017Z,1.60
2017-11-30T18:38:34.936Z,1.60
2017-11-30T18:41:03.032Z,1.60
2017-11-30T18:43:29.932Z,1.70
2017-11-30T18:45:56.695Z,1.60
2017-11-30T18:48:25.147Z,1.70
2017-11-30T18:53:55.145Z,1.60
2017-11-30T18:56:23.009Z,1.60
2017-11-30T18:58:57.314Z,1.60
2017-11-30T19:01:25.491Z,1.60
2017-11-30T19:03:52.616Z,1.50
2017-11-30T19:06:18.954Z,1.50
2017-11-30T19:08:46.462Z,1.50
2017-11-30T19:11:12.736Z,1.50
2017-11-30T19:13:39.365Z,1.50
2017-11-30T19:16:06.367Z,1.50
2017-11-30T19:18:33.136Z,1.50
2017-11-30T19:20:59.447Z,1.50
2017-11-30T19:23:25.775Z,1.50
2017-11-30T19:25:52.113Z,1.50
2017-11-30T19:28:18.408Z,1.40
2017-11-30T19:30:45.517Z,1.30
2017-11-30T19:33:13.921Z,1.30
2017-11-30T19:35:40.286Z,1.20
2017-11-30T19:38:06.701Z,1.20
2017-11-30T19:40:33.296Z,1.20
2017-11-30T19:42:59.709Z,1.10
2017-11-30T19:45:25.964Z,1.20
2017-11-30T19:47:52.565Z,1.20
2017-11-30T19:50:19.891Z,1.20
2017-11-30T19:52:46.873Z,1.20
2017-11-30T19:55:13.365Z,1.20
2017-11-30T19:57:39.996Z,1.10
2017-11-30T20:00:07.895Z,1.10
2017-11-30T20:02:34.165Z,1.10
2017-11-30T20:05:02.035Z,1.10
2017-11-30T20:07:28.735Z,1.10
2017-11-30T20:09:54.972Z,1.10
2017-11-30T20:12:21.536Z,1.10
2017-11-30T20:14:50.877Z,1.10
2017-11-30T20:17:17.942Z,1.20
2017-11-30T20:19:44.411Z,1.20
2017-11-30T20:22:10.674Z,1.20
2017-11-30T20:24:37.693Z,1.20
2017-11-30T20:27:04.015Z,1.20
2017-11-30T20:29:30.283Z,1.30
2017-11-30T20:31:57.315Z,1.30
2017-11-30T20:34:23.623Z,1.30
2017-11-30T20:36:49.882Z,1.30
2017-11-30T20:39:16.935Z,1.20
2017-11-30T20:41:43.987Z,1.20
2017-11-30T20:44:11.030Z,1.30
2017-11-30T20:46:37.340Z,1.30
2017-11-30T20:49:04.385Z,1.20
2017-11-30T20:51:30.705Z,1.20
2017-11-30T20:53:57.552Z,1.30
2017-11-30T20:56:23.916Z,1.20
2017-11-30T20:58:50.243Z,1.30
2017-11-30T21:01:17.266Z,1.40
2017-11-30T21:03:44.382Z,1.40
2017-11-30T21:06:11.776Z,1.30
2017-11-30T21:08:38.040Z,1.30
2017-11-30T21:11:04.366Z,1.30
2017-11-30T21:13:30.728Z,1.40
2017-11-30T21:15:57.077Z,1.40
2017-11-30T21:18:24.295Z,1.40
2017-11-30T21:20:50.630Z,1.40
2017-11-30T21:23:16.954Z,1.50
2017-11-30T21:25:43.739Z,1.50
2017-11-30T21:28:10.968Z,1.50
2017-11-30T21:30:38.041Z,1.50
2017-11-30T21:33:04.410Z,1.50
2017-11-30T21:38:05.143Z,1.50
2017-11-30T21:40:32.103Z,1.50
2017-11-30T21:42:58.322Z,1.50
2017-11-30T21:45:24.581Z,1.50
2017-11-30T21:47:50.875Z,1.50
2017-11-30T21:50:18.149Z,1.50
2017-11-30T21:52:44.426Z,1.50
2017-11-30T21:55:10.783Z,1.50
2017-11-30T21:57:37.115Z,1.50
2017-11-30T22:00:03.412Z,1.50
2017-11-30T22:02:36.514Z,1.50
2017-11-30T22:05:02.866Z,1.50
2017-11-30T22:07:29.156Z,1.50
2017-11-30T22:09:55.607Z,1.60
2017-11-30T22:12:22.461Z,1.60
2017-11-30T22:14:48.760Z,1.50
2017-11-30T22:17:15.074Z,1.50
2017-11-30T22:19:41.382Z,1.60
2017-11-30T22:22:07.655Z,1.60
2017-11-30T22:24:34.091Z,1.70
2017-11-30T22:27:00.346Z,1.70
2017-11-30T22:29:27.494Z,1.80
2017-11-30T22:31:54.063Z,1.80
2017-11-30T22:34:20.371Z,1.80
2017-11-30T22:36:47.375Z,1.80
2017-11-30T22:39:13.665Z,1.80
2017-11-30T22:41:39.982Z,1.80
2017-11-30T22:44:06.260Z,1.80
2017-11-30T22:46:33.353Z,1.80
2017-11-30T22:48:59.714Z,1.80
2017-11-30T22:51:25.975Z,1.80
2017-11-30T22:53:52.314Z,1.80
2017-11-30T22:56:18.595Z,1.80
2017-11-30T22:58:44.866Z,1.80
2017-11-30T23:01:11.140Z,1.90
2017-11-30T23:03:37.380Z,1.90
2017-11-30T23:06:03.673Z,1.80
2017-11-30T23:08:30.673Z,1.80
2017-11-30T23:10:57.215Z,1.90
2017-11-30T23:13:23.682Z,1.90
2017-11-30T23:15:50.030Z,1.90
2017-11-30T23:18:17.339Z,1.90
2017-11-30T23:20:43.598Z,1.90
2017-11-30T23:23:10.866Z,1.90
2017-11-30T23:25:37.153Z,1.90
2017-11-30T23:28:04.229Z,1.90
2017-11-30T23:30:30.541Z,1.90
2017-11-30T23:32:56.983Z,1.90
2017-11-30T23:35:24.265Z,1.90
2017-11-30T23:37:50.585Z,1.90
2017-11-30T23:40:17.058Z,1.90
2017-11-30T23:42:44.186Z,1.90
2017-11-30T23:45:10.654Z,1.90
2017-11-30T23:47:36.917Z,1.90
2017-11-30T23:50:03.948Z,1.90
2017-11-30T23:52:30.225Z,1.90
2017-11-30T23:54:56.652Z,1.90
2017-11-30T23:57:22.940Z,1.90
2017-11-30T23:59:49.283Z,1.90
