createdAt,value
2024-01-15T00:00:57.767Z,98286.56
2024-01-15T00:05:21.136Z,98277.52
2024-01-15T00:09:24.756Z,98272.96
2024-01-15T00:13:30.136Z,98265.30
2024-01-15T00:17:52.007Z,98255.30
2024-01-15T00:21:55.285Z,98243.38
2024-01-15T00:25:58.659Z,98237.64
2024-01-15T00:30:02.265Z,98229.90
2024-01-15T00:34:05.928Z,98223.42
2024-01-15T00:38:15.436Z,98215.80
2024-01-15T00:42:18.657Z,98205.79
2024-01-15T00:46:22.251Z,98212.35
2024-01-15T00:50:25.444Z,98205.30
2024-01-15T00:54:33.392Z,98198.95
2024-01-15T00:58:36.887Z,98194.84
2024-01-15T01:02:40.072Z,98192.13
2024-01-15T01:06:43.860Z,98192.50
2024-01-15T01:10:47.196Z,98182.08
2024-01-15T01:14:52.165Z,98178.25
2024-01-15T01:18:55.444Z,98183.64
2024-01-15T01:22:59.784Z,98176.54
2024-01-15T01:27:03.790Z,98171.63
2024-01-15T01:31:07.201Z,98172.02
2024-01-15T01:35:10.504Z,98174.92
2024-01-15T01:39:13.808Z,98171.45
2024-01-15T01:43:17.208Z,98171.70
2024-01-15T01:47:20.535Z,98164.89
2024-01-15T01:51:26.054Z,98159.91
2024-01-15T01:55:36.441Z,98165.17
2024-01-15T01:59:41.388Z,98156.61
2024-01-15T02:03:45.186Z,98152.92
2024-01-15T02:07:48.919Z,98143.95
2024-01-15T02:11:54.264Z,98147.59
2024-01-15T02:15:57.877Z,98140.15
2024-01-15T02:20:04.059Z,98137.86
2024-01-15T02:24:07.884Z,98131.65
2024-01-15T02:28:15.795Z,98126.03
2024-01-15T02:32:19.493Z,98114.18
2024-01-15T02:36:24.803Z,98106.09
2024-01-15T02:40:28.245Z,98092.58
2024-01-15T02:44:31.447Z,98090.19
2024-01-15T02:48:37.217Z,98092.96
2024-01-15T02:52:42.151Z,98092.73
2024-01-15T02:56:52.629Z,98084.71
2024-01-15T03:00:55.976Z,98083.20
2024-01-15T03:04:59.960Z,98083.73
2024-01-15T03:09:05.137Z,98084.98
2024-01-15T03:13:08.499Z,98085.41
2024-01-15T03:17:13.752Z,98079.29
2024-01-15T03:21:18.073Z,98072.73
2024-01-15T03:25:26.305Z,98068.14
2024-01-15T03:29:29.913Z,98058.89
2024-01-15T03:33:33.640Z,98055.34
2024-01-15T03:37:38.637Z,98053.73
2024-01-15T03:41:42.383Z,98051.65
2024-01-15T03:45:45.714Z,98045.11
2024-01-15T03:49:49.467Z,98037.83
2024-01-15T03:54:23.261Z,98041.49
2024-01-15T03:58:26.803Z,98041.77
2024-01-15T04:02:31.164Z,98037.35
2024-01-15T04:06:35.348Z,98029.35
2024-01-15T04:10:41.676Z,98027.63
2024-01-15T04:14:45.281Z,98025.31
2024-01-15T04:18:57.685Z,98020.89
2024-01-15T04:23:01.305Z,98008.11
2024-01-15T04:27:05.537Z,98007.80
2024-01-15T04:31:09.260Z,97999.09
2024-01-15T04:35:14.456Z,97985.95
2024-01-15T04:39:20.277Z,97990.63
2024-01-15T04:43:23.695Z,97990.16
2024-01-15T04:47:26.983Z,97991.27
2024-01-15T04:51:30.367Z,97987.64
2024-01-15T04:55:33.679Z,97995.73
2024-01-15T04:59:36.978Z,97996.09
2024-01-15T05:03:40.937Z,97996.20
2024-01-15T05:07:44.606Z,97994.40
2024-01-15T05:11:48.960Z,97999.88
2024-01-15T05:15:53.037Z,98003.23
2024-01-15T05:19:56.563Z,98009.77
2024-01-15T05:24:10.761Z,98004.98
2024-01-15T05:28:39.326Z,98001.78
2024-01-15T05:32:45.249Z,97998.94
2024-01-15T05:36:55.078Z,97994.94
2024-01-15T05:41:01.242Z,97995.81
2024-01-15T05:45:07.673Z,97992.16
2024-01-15T05:49:11.414Z,97983.40
2024-01-15T05:53:15.226Z,97982.15
2024-01-15T05:57:19.126Z,97985.48
2024-01-15T06:01:22.540Z,98000.56
2024-01-15T06:05:26.798Z,98002.89
2024-01-15T06:09:30.131Z,97992.70
2024-01-15T06:13:33.425Z,98000.81
2024-01-15T06:17:36.913Z,97995.85
2024-01-15T06:21:40.233Z,97999.70
2024-01-15T06:25:43.908Z,97997.88
2024-01-15T06:29:51.389Z,98008.67
2024-01-15T06:33:57.188Z,98011.24
2024-01-15T06:38:00.788Z,98011.94
2024-01-15T06:42:31.035Z,98018.77
2024-01-15T06:46:37.422Z,98012.77
2024-01-15T06:50:40.848Z,98018.95
2024-01-15T06:54:44.245Z,98020.84
2024-01-15T06:58:47.426Z,98027.11
2024-01-15T07:02:55.140Z,98027.19
2024-01-15T07:06:58.792Z,98023.39
2024-01-15T07:11:17.496Z,98027.77
2024-01-15T07:15:21.270Z,98028.16
2024-01-15T07:19:26.745Z,98013.26
2024-01-15T07:23:31.431Z,98031.31
2024-01-15T07:27:41.517Z,98031.02
2024-01-15T07:32:01.356Z,98013.14
2024-01-15T07:36:05.194Z,98022.10
2024-01-15T07:40:11.712Z,98025.92
2024-01-15T07:44:21.413Z,98023.25
2024-01-15T07:48:25.614Z,98020.83
2024-01-15T07:52:29.195Z,98010.36
2024-01-15T07:56:32.556Z,98009.31
2024-01-15T08:00:35.887Z,98005.67
2024-01-15T08:04:42.082Z,98015.58
2024-01-15T08:08:45.298Z,98013.44
2024-01-15T08:12:48.331Z,98020.70
2024-01-15T08:16:52.162Z,98017.91
2024-01-15T08:20:55.479Z,98025.44
2024-01-15T08:24:58.717Z,98036.17
2024-01-15T08:29:02.147Z,98028.30
2024-01-15T08:33:11.461Z,98031.61
2024-01-15T08:37:21.805Z,98032.38
2024-01-15T08:41:25.364Z,98023.33
2024-01-15T08:45:31.186Z,98022.23
2024-01-15T08:49:35.223Z,98017.98
2024-01-15T08:53:38.782Z,98038.10
2024-01-15T08:57:41.988Z,98044.45
2024-01-15T09:01:45.190Z,98039.59
2024-01-15T09:05:50.006Z,98041.95
2024-01-15T09:09:53.005Z,98035.89
2024-01-15T09:13:56.238Z,98037.15
2024-01-15T09:18:00.433Z,98029.79
2024-01-15T09:22:03.801Z,98029.46
2024-01-15T09:26:09.759Z,98035.02
2024-01-15T09:30:13.590Z,98033.55
2024-01-15T09:34:16.968Z,98028.02
2024-01-15T09:38:21.712Z,98027.20
2024-01-15T09:42:29.658Z,98017.87
2024-01-15T09:46:34.152Z,98031.61
2024-01-15T09:50:38.167Z,98025.54
2024-01-15T09:54:41.931Z,98007.30
2024-01-15T09:58:46.366Z,98012.80
2024-01-15T10:02:49.374Z,98007.85
2024-01-15T10:06:53.474Z,98012.41
2024-01-15T10:10:56.640Z,98010.86
2024-01-15T10:14:59.964Z,97996.34
2024-01-15T10:19:04.141Z,98002.77
2024-01-15T10:23:07.271Z,97999.48
2024-01-15T10:27:11.219Z,97990.14
2024-01-15T10:31:14.447Z,97989.17
2024-01-15T10:35:17.530Z,97981.75
2024-01-15T10:39:20.557Z,97988.33
2024-01-15T10:43:28.172Z,97986.14
2024-01-15T10:47:32.619Z,97961.70
2024-01-15T10:51:36.406Z,97956.48
2024-01-15T10:55:40.833Z,97958.22
2024-01-15T10:59:44.229Z,97970.69
2024-01-15T11:03:47.983Z,97965.70
2024-01-15T11:07:51.808Z,97960.67
2024-01-15T11:12:10.565Z,97969.05
2024-01-15T11:16:14.970Z,97960.88
2024-01-15T11:20:17.813Z,97973.73
2024-01-15T11:24:36.894Z,97970.17
2024-01-15T11:28:49.752Z,97988.26
2024-01-15T11:32:52.794Z,97974.73
2024-01-15T11:36:55.827Z,97986.26
2024-01-15T11:41:00.783Z,97969.49
2024-01-15T11:45:05.284Z,97962.89
2024-01-15T11:49:13.332Z,97973.41
2024-01-15T11:53:41.905Z,97977.95
2024-01-15T11:57:52.056Z,97977.89
2024-01-15T12:01:55.176Z,97973.77
2024-01-15T12:05:59.666Z,97968.55
2024-01-15T12:10:04.144Z,97975.74
2024-01-15T12:14:07.088Z,97972.33
2024-01-15T12:18:12.800Z,97972.90
2024-01-15T12:22:16.692Z,97959.46
2024-01-15T12:26:19.948Z,97959.66
2024-01-15T12:30:22.865Z,97968.84
2024-01-15T12:34:31.049Z,97961.03
2024-01-15T12:38:33.958Z,97972.46
2024-01-15T12:42:38.029Z,97986.25
2024-01-15T12:46:41.493Z,97966.80
2024-01-15T12:50:45.241Z,97964.21
2024-01-15T12:54:52.695Z,97959.73
2024-01-15T12:58:55.546Z,97961.05
2024-01-15T13:02:58.802Z,97960.63
2024-01-15T13:07:02.267Z,97964.85
2024-01-15T13:11:06.571Z,97957.39
2024-01-15T13:15:14.681Z,97952.82
2024-01-15T13:19:18.761Z,97951.64
2024-01-15T13:23:22.235Z,97953.16
2024-01-15T13:27:25.454Z,97953.77
2024-01-15T13:31:32.172Z,97957.14
2024-01-15T13:35:37.307Z,97950.56
2024-01-15T13:39:40.400Z,97954.34
2024-01-15T13:43:43.512Z,97947.49
2024-01-15T13:47:46.622Z,97954.34
2024-01-15T13:51:49.919Z,97953.14
2024-01-15T13:55:52.960Z,97962.61
2024-01-15T13:59:56.416Z,97965.61
2024-01-15T14:03:59.935Z,97973.10
2024-01-15T14:08:04.763Z,97979.14
2024-01-15T14:12:08.113Z,97973.36
2024-01-15T14:16:12.270Z,97976.24
2024-01-15T14:20:15.623Z,97981.52
2024-01-15T14:24:20.181Z,97978.77
2024-01-15T14:28:24.761Z,97978.50
2024-01-15T14:32:28.646Z,97983.05
2024-01-15T14:36:31.807Z,97983.84
2024-01-15T14:40:36.713Z,97983.80
2024-01-15T14:44:42.105Z,97977.52
2024-01-15T14:48:50.116Z,97993.60
2024-01-15T14:52:53.500Z,97991.36
2024-01-15T14:56:58.161Z,97988.18
2024-01-15T15:01:01.906Z,97990.23
2024-01-15T15:05:05.668Z,98002.28
2024-01-15T15:09:13.309Z,98010.34
2024-01-15T15:13:18.329Z,98017.45
2024-01-15T15:17:24.831Z,98017.77
2024-01-15T15:21:30.060Z,98026.03
2024-01-15T15:25:33.168Z,98029.59
2024-01-15T15:29:36.531Z,98039.33
2024-01-15T15:33:39.897Z,98038.14
2024-01-15T15:37:43.253Z,98054.35
2024-01-15T15:41:46.555Z,98059.27
2024-01-15T15:45:49.770Z,98068.39
2024-01-15T15:49:53.020Z,98076.18
2024-01-15T15:53:56.872Z,98073.54
2024-01-15T15:57:59.888Z,98074.59
2024-01-15T16:02:03.482Z,98087.97
2024-01-15T16:06:06.677Z,98090.00
2024-01-15T16:10:11.038Z,98095.07
2024-01-15T16:14:14.346Z,98107.01
2024-01-15T16:23:20.260Z,98104.36
2024-01-15T16:23:43.248Z,98099.69
2024-01-15T16:27:04.252Z,98111.98
2024-01-15T16:31:08.854Z,98125.05
2024-01-15T16:35:12.653Z,98121.21
2024-01-15T16:39:16.112Z,98120.60
2024-01-15T16:43:19.210Z,98140.48
2024-01-15T16:47:22.573Z,98144.20
2024-01-15T16:51:25.672Z,98156.39
2024-01-15T16:55:28.801Z,98159.19
2024-01-15T16:59:32.465Z,98158.79
2024-01-15T17:03:35.620Z,98160.10
2024-01-15T17:07:39.265Z,98157.83
2024-01-15T17:11:42.473Z,98156.73
2024-01-15T17:15:45.718Z,98168.44
2024-01-15T17:19:50.029Z,98167.36
2024-01-15T17:23:53.457Z,98180.19
2024-01-15T17:27:56.624Z,98180.00
2024-01-15T17:31:59.864Z,98179.77
2024-01-15T17:36:03.838Z,98186.23
2024-01-15T17:40:07.924Z,98193.96
2024-01-15T17:44:11.274Z,98200.86
2024-01-15T17:48:14.573Z,98198.76
2024-01-15T17:52:18.638Z,98192.90
2024-01-15T17:56:21.799Z,98193.30
2024-01-15T18:00:25.113Z,98207.34
2024-01-15T18:04:28.165Z,98205.28
2024-01-15T18:08:31.480Z,98210.36
2024-01-15T18:12:35.269Z,98217.15
2024-01-15T18:16:43.296Z,98219.31
2024-01-15T18:20:47.422Z,98220.63
2024-01-15T18:24:50.609Z,98225.82
2024-01-15T18:28:53.835Z,98222.90
2024-01-15T18:32:57.145Z,98226.83
2024-01-15T18:37:00.339Z,98231.83
2024-01-15T18:41:05.546Z,98231.33
2024-01-15T18:45:09.018Z,98238.27
2024-01-15T18:49:13.383Z,98247.39
2024-01-15T18:53:16.479Z,98248.43
2024-01-15T18:57:19.687Z,98247.11
2024-01-15T19:01:33.360Z,98256.50
2024-01-15T19:05:40.273Z,98256.89
2024-01-15T19:09:43.855Z,98269.16
2024-01-15T19:13:47.253Z,98280.38
2024-01-15T19:17:51.343Z,98280.15
2024-01-15T19:21:54.592Z,98284.29
2024-01-15T19:25:57.799Z,98288.09
2024-01-15T19:30:01.133Z,98279.77
2024-01-15T19:34:05.498Z,98282.47
2024-01-15T19:38:08.730Z,98286.14
2024-01-15T19:42:12.006Z,98294.19
2024-01-15T19:46:17.004Z,98300.90
2024-01-15T19:50:20.546Z,98308.34
2024-01-15T19:54:24.345Z,98307.63
2024-01-15T19:58:27.573Z,98307.98
2024-01-15T20:02:30.717Z,98310.66
2024-01-15T20:06:33.975Z,98313.05
2024-01-15T20:10:39.628Z,98326.11
2024-01-15T20:14:43.541Z,98335.98
2024-01-15T20:18:46.667Z,98343.84
2024-01-15T20:22:49.890Z,98350.89
2024-01-15T20:26:53.271Z,98351.17
2024-01-15T20:30:56.360Z,98360.73
2024-01-15T20:34:59.529Z,98367.22
2024-01-15T20:39:04.073Z,98371.59
2024-01-15T20:43:07.149Z,98374.08
2024-01-15T20:47:11.687Z,98383.56
2024-01-15T20:51:15.122Z,98385.38
2024-01-15T20:55:18.229Z,98391.22
2024-01-15T20:59:21.605Z,98396.85
2024-01-15T21:03:25.445Z,98397.73
2024-01-15T21:07:29.211Z,98399.39
2024-01-15T21:11:32.357Z,98398.37
2024-01-15T21:15:36.584Z,98409.46
2024-01-15T21:19:39.635Z,98411.59
2024-01-15T21:23:43.015Z,98412.39
2024-01-15T21:27:47.403Z,98415.09
2024-01-15T21:31:50.500Z,98421.58
2024-01-15T21:35:53.756Z,98428.41
2024-01-15T21:39:56.798Z,98422.73
2024-01-15T21:44:00.372Z,98428.48
2024-01-15T21:48:03.699Z,98442.21
2024-01-15T21:52:07.035Z,98448.67
2024-01-15T21:56:13.050Z,98445.63
2024-01-15T22:00:16.853Z,98449.67
2024-01-15T22:04:20.052Z,98457.52
2024-01-15T22:08:23.249Z,98456.55
2024-01-15T22:12:26.324Z,98460.23
2024-01-15T22:16:29.351Z,98467.30
2024-01-15T22:20:32.471Z,98471.69
2024-01-15T22:24:38.641Z,98468.92
2024-01-15T22:28:41.729Z,98474.61
2024-01-15T22:32:44.963Z,98476.96
2024-01-15T22:36:48.110Z,98475.97
2024-01-15T22:40:51.198Z,98476.54
2024-01-15T22:44:54.283Z,98478.18
2024-01-15T22:48:57.603Z,98475.91
2024-01-15T22:53:00.817Z,98483.16
2024-01-15T22:57:04.181Z,98488.72
2024-01-15T23:01:07.337Z,98484.10
2024-01-15T23:05:10.475Z,98490.09
2024-01-15T23:09:14.778Z,98494.64
2024-01-15T23:13:18.021Z,98496.64
2024-01-15T23:17:21.455Z,98500.94
2024-01-15T23:21:24.913Z,98506.47
2024-01-15T23:25:28.133Z,98511.25
2024-01-15T23:29:31.279Z,98512.05
2024-01-15T23:33:34.548Z,98510.72
2024-01-15T23:37:37.769Z,98514.25
2024-01-15T23:41:41.114Z,98520.21
2024-01-15T23:45:44.601Z,98528.52
2024-01-15T23:49:47.798Z,98534.89
2024-01-15T23:53:50.806Z,98530.31
2024-01-15T23:57:54.129Z,98535.72
