createdAt,value
2022-08-25T22:18:13.188Z,54.00
2022-08-25T22:20:59.999Z,53.95
2022-08-25T22:23:58.380Z,53.74
2022-08-25T22:26:29.814Z,53.13
2022-08-25T22:29:03.039Z,53.49
2022-08-25T22:31:40.697Z,53.50
2022-08-25T22:34:08.707Z,53.34
2022-08-25T22:36:45.122Z,53.77
2022-08-25T22:39:42.532Z,54.30
2022-08-25T22:42:11.666Z,54.41
2022-08-25T22:44:44.113Z,54.41
2022-08-25T22:47:11.785Z,56.71
2022-08-25T22:49:39.357Z,57.84
2022-08-25T22:52:07.578Z,57.66
2022-08-25T22:54:38.470Z,58.47
2022-08-25T22:57:06.899Z,59.42
2022-08-25T22:59:33.828Z,58.39
2022-08-25T23:02:00.742Z,57.69
2022-08-25T23:04:27.964Z,57.50
2022-08-25T23:06:54.842Z,56.53
2022-08-25T23:09:22.278Z,55.65
2022-08-25T23:12:17.930Z,55.77
2022-08-25T23:14:45.838Z,55.23
2022-08-25T23:17:13.683Z,54.90
2022-08-25T23:19:40.647Z,54.81
2022-08-25T23:22:10.616Z,54.79
2022-08-25T23:24:42.667Z,54.08
2022-08-25T23:27:15.786Z,54.32
2022-08-25T23:29:47.225Z,53.94
2022-08-25T23:32:17.820Z,53.44
2022-08-25T23:34:51.502Z,53.41
2022-08-25T23:37:18.962Z,53.61
2022-08-25T23:39:46.321Z,52.75
2022-08-25T23:42:16.676Z,52.71
2022-08-25T23:44:43.568Z,53.91
2022-08-25T23:47:12.092Z,54.47
2022-08-25T23:49:39.834Z,54.05
2022-08-25T23:52:06.643Z,53.78
2022-08-25T23:54:33.554Z,54.86
2022-08-25T23:57:00.376Z,54.30
2022-08-25T23:59:28.943Z,54.63
