createdAt,value
2023-03-17T00:01:41.071Z,99366.63
2023-03-17T00:04:45.154Z,99360.19
2023-03-17T00:07:49.360Z,99365.06
2023-03-17T00:10:53.512Z,99359.19
2023-03-17T00:13:57.817Z,99357.63
2023-03-17T00:17:03.225Z,99364.59
2023-03-17T00:20:13.148Z,99355.94
2023-03-17T00:23:20.828Z,99357.75
2023-03-17T00:26:25.515Z,99361.38
2023-03-17T00:29:29.466Z,99356.91
2023-03-17T00:32:34.950Z,99361.25
2023-03-17T00:35:40.950Z,99362.09
2023-03-17T00:38:46.155Z,99358.84
2023-03-17T00:41:50.035Z,99362.09
2023-03-17T00:44:53.907Z,99357.38
2023-03-17T00:47:59.401Z,99358.94
2023-03-17T00:51:03.359Z,99360.63
2023-03-17T00:54:07.995Z,99353.53
2023-03-17T00:57:12.824Z,99355.44
2023-03-17T01:00:24.591Z,99344.03
2023-03-17T01:03:29.917Z,99346.81
2023-03-17T01:06:33.957Z,99331.72
2023-03-17T01:09:38.313Z,99333.91
2023-03-17T01:12:42.726Z,99335.53
2023-03-17T01:15:49.744Z,99332.44
2023-03-17T01:18:55.123Z,99312.38
2023-03-17T01:21:59.728Z,99304.69
2023-03-17T01:25:04.969Z,99301.38
2023-03-17T01:28:11.254Z,99308.56
2023-03-17T01:31:18.126Z,99298.97
2023-03-17T01:34:23.427Z,99295.63
2023-03-17T01:37:28.708Z,99295.88
2023-03-17T01:40:35.567Z,99296.81
2023-03-17T01:43:39.962Z,99294.19
2023-03-17T01:46:44.149Z,99296.13
2023-03-17T01:49:49.575Z,99293.75
2023-03-17T01:52:53.955Z,99294.19
2023-03-17T01:55:59.098Z,99289.59
2023-03-17T01:59:08.780Z,99288.91
2023-03-17T02:02:19.111Z,99289.19
2023-03-17T02:05:27.752Z,99284.16
2023-03-17T02:08:32.011Z,99277.44
2023-03-17T02:11:40.897Z,99272.41
2023-03-17T02:14:45.280Z,99272.91
2023-03-17T02:17:51.098Z,99265.75
2023-03-17T02:21:47.744Z,99255.69
2023-03-17T02:24:57.180Z,99263.03
2023-03-17T02:28:10.832Z,99258.00
2023-03-17T02:31:16.813Z,99265.50
2023-03-17T02:34:21.190Z,99262.13
2023-03-17T02:37:26.623Z,99263.94
2023-03-17T02:40:30.847Z,99262.38
2023-03-17T02:43:35.174Z,99259.59
2023-03-17T02:46:38.911Z,99252.53
2023-03-17T02:49:44.948Z,99259.38
2023-03-17T02:52:50.741Z,99261.75
2023-03-17T02:55:54.736Z,99252.59
2023-03-17T02:58:58.673Z,99244.41
2023-03-17T03:02:03.166Z,99242.03
2023-03-17T03:05:08.743Z,99262.72
2023-03-17T03:08:14.397Z,99261.88
2023-03-17T03:11:18.327Z,99275.81
2023-03-17T03:14:22.354Z,99270.66
2023-03-17T03:17:25.972Z,99274.97
2023-03-17T03:20:30.191Z,99268.00
2023-03-17T03:23:35.923Z,99253.00
2023-03-17T03:26:40.046Z,99251.44
2023-03-17T03:29:43.771Z,99238.72
2023-03-17T03:32:48.607Z,99233.00
2023-03-17T03:35:52.836Z,99251.03
2023-03-17T03:38:58.758Z,99263.06
2023-03-17T03:42:02.562Z,99259.44
2023-03-17T03:45:07.864Z,99272.38
2023-03-17T03:48:12.399Z,99256.31
2023-03-17T03:51:16.974Z,99255.09
2023-03-17T03:54:22.112Z,99257.63
2023-03-17T03:57:26.611Z,99257.63
2023-03-17T04:00:30.411Z,99257.75
2023-03-17T04:03:34.785Z,99268.91
2023-03-17T04:06:39.407Z,99264.97
2023-03-17T04:09:45.897Z,99250.09
2023-03-17T04:12:49.676Z,99246.16
2023-03-17T04:15:53.993Z,99265.97
2023-03-17T04:18:57.733Z,99254.94
2023-03-17T04:22:01.921Z,99269.81
2023-03-17T04:25:08.369Z,99268.97
2023-03-17T04:28:12.450Z,99274.88
2023-03-17T04:31:16.495Z,99269.31
2023-03-17T04:34:21.257Z,99271.59
2023-03-17T04:37:26.124Z,99280.47
2023-03-17T04:40:32.177Z,99276.28
2023-03-17T04:43:36.068Z,99281.53
2023-03-17T04:46:40.539Z,99283.09
2023-03-17T04:49:44.108Z,99290.06
2023-03-17T04:52:48.529Z,99281.19
2023-03-17T04:55:53.792Z,99275.78
2023-03-17T04:58:58.013Z,99273.88
2023-03-17T05:02:02.402Z,99289.47
2023-03-17T05:05:07.646Z,99286.94
2023-03-17T05:08:11.353Z,99294.47
2023-03-17T05:11:17.875Z,99277.06
2023-03-17T05:14:22.511Z,99277.38
2023-03-17T05:17:26.719Z,99267.28
2023-03-17T05:20:31.865Z,99267.88
2023-03-17T05:23:36.956Z,99268.06
2023-03-17T05:26:42.130Z,99278.13
2023-03-17T05:29:46.220Z,99279.66
2023-03-17T05:32:49.881Z,99280.72
2023-03-17T05:35:54.516Z,99287.16
2023-03-17T05:38:58.157Z,99297.09
2023-03-17T05:42:03.629Z,99276.03
2023-03-17T05:45:08.912Z,99275.09
2023-03-17T05:48:13.463Z,99279.59
2023-03-17T05:51:17.415Z,99284.25
2023-03-17T05:54:21.616Z,99284.41
2023-03-17T05:57:26.717Z,99287.94
2023-03-17T06:00:31.038Z,99287.03
2023-03-17T06:03:35.041Z,99300.44
2023-03-17T06:06:39.148Z,99295.75
2023-03-17T06:09:42.842Z,99291.88
2023-03-17T06:12:48.590Z,99294.16
2023-03-17T06:15:53.329Z,99296.69
2023-03-17T06:18:57.695Z,99298.25
2023-03-17T06:22:01.933Z,99291.28
2023-03-17T06:25:06.740Z,99292.28
2023-03-17T06:28:12.109Z,99287.94
2023-03-17T06:31:16.369Z,99293.25
2023-03-17T06:34:21.158Z,99289.91
2023-03-17T06:37:25.653Z,99279.44
2023-03-17T06:40:29.594Z,99290.88
2023-03-17T06:43:35.522Z,99290.59
2023-03-17T06:46:39.200Z,99292.09
2023-03-17T06:49:43.303Z,99295.16
2023-03-17T06:52:47.192Z,99289.38
2023-03-17T06:55:51.278Z,99284.59
2023-03-17T06:58:56.270Z,99285.38
2023-03-17T07:02:00.619Z,99288.09
2023-03-17T07:05:06.327Z,99300.03
2023-03-17T07:08:11.986Z,99291.56
2023-03-17T07:11:15.934Z,99296.50
2023-03-17T07:14:21.273Z,99288.38
2023-03-17T07:17:25.249Z,99283.75
2023-03-17T07:20:29.950Z,99289.72
2023-03-17T07:23:33.742Z,99295.88
2023-03-17T07:26:37.655Z,99297.97
2023-03-17T07:29:42.853Z,99300.06
2023-03-17T07:32:47.251Z,99292.78
2023-03-17T07:35:51.465Z,99297.72
2023-03-17T07:38:56.026Z,99296.28
2023-03-17T07:42:00.189Z,99297.69
2023-03-17T07:45:08.073Z,99293.78
2023-03-17T07:48:11.781Z,99283.97
2023-03-17T07:51:19.138Z,99282.81
2023-03-17T07:54:22.739Z,99264.50
2023-03-17T07:57:27.279Z,99267.88
2023-03-17T08:00:32.633Z,99268.88
2023-03-17T08:03:40.615Z,99261.38
2023-03-17T08:06:46.477Z,99256.91
2023-03-17T08:09:50.717Z,99254.22
2023-03-17T08:12:54.296Z,99257.22
2023-03-17T08:16:00.008Z,99264.56
2023-03-17T08:19:04.916Z,99252.50
2023-03-17T08:22:09.697Z,99246.97
2023-03-17T08:25:13.372Z,99256.28
2023-03-17T08:28:17.386Z,99263.78
2023-03-17T08:31:23.855Z,99257.41
2023-03-17T08:34:27.955Z,99261.88
2023-03-17T08:37:31.545Z,99256.16
2023-03-17T08:40:36.763Z,99248.78
2023-03-17T08:43:42.707Z,99227.66
2023-03-17T08:46:49.661Z,99233.94
2023-03-17T08:49:56.220Z,99240.72
2023-03-17T08:53:00.182Z,99234.78
2023-03-17T08:56:07.036Z,99230.91
2023-03-17T08:59:12.513Z,99231.00
2023-03-17T09:02:18.042Z,99236.09
2023-03-17T09:05:22.427Z,99235.72
2023-03-17T09:08:27.670Z,99242.31
2023-03-17T09:11:32.855Z,99237.88
2023-03-17T09:14:43.457Z,99238.09
2023-03-17T09:17:49.681Z,99245.34
2023-03-17T09:20:53.328Z,99244.03
2023-03-17T09:23:58.009Z,99233.69
2023-03-17T09:27:02.408Z,99232.50
2023-03-17T09:30:07.570Z,99234.41
2023-03-17T09:33:13.098Z,99237.34
2023-03-17T09:36:17.116Z,99239.34
2023-03-17T09:39:22.520Z,99232.06
2023-03-17T09:42:52.490Z,99228.88
2023-03-17T09:45:57.457Z,99226.31
2023-03-17T09:49:08.818Z,99219.00
2023-03-17T09:52:16.008Z,99222.63
2023-03-17T09:55:29.290Z,99225.50
2023-03-17T09:58:35.650Z,99215.81
2023-03-17T10:01:44.292Z,99210.44
2023-03-17T10:04:49.634Z,99215.09
2023-03-17T10:08:19.060Z,99205.25
2023-03-17T10:11:41.779Z,99204.16
2023-03-17T10:14:59.869Z,99186.03
2023-03-17T10:18:11.361Z,99183.81
2023-03-17T10:21:24.433Z,99185.50
2023-03-17T10:24:32.775Z,99182.81
2023-03-17T10:27:39.426Z,99188.22
2023-03-17T10:30:43.485Z,99194.91
2023-03-17T10:33:53.414Z,99191.56
2023-03-17T10:37:05.418Z,99190.31
2023-03-17T10:40:22.221Z,99190.91
2023-03-17T10:43:32.043Z,99185.09
2023-03-17T10:46:36.071Z,99185.06
2023-03-17T10:49:39.785Z,99181.13
2023-03-17T10:52:48.080Z,99165.97
2023-03-17T10:55:54.323Z,99160.91
2023-03-17T10:59:05.382Z,99153.16
2023-03-17T11:02:25.620Z,99144.22
2023-03-17T11:05:31.425Z,99136.75
2023-03-17T11:08:41.602Z,99139.38
2023-03-17T11:11:49.665Z,99132.66
2023-03-17T11:15:00.610Z,99129.34
2023-03-17T11:18:14.533Z,99131.06
2023-03-17T11:21:27.885Z,99116.56
2023-03-17T11:24:41.555Z,99097.97
2023-03-17T11:27:54.202Z,99095.84
2023-03-17T11:31:10.619Z,99094.00
2023-03-17T11:34:29.982Z,99111.88
2023-03-17T11:38:00.123Z,99098.88
2023-03-17T11:41:26.298Z,99097.09
2023-03-17T11:44:56.265Z,99099.41
2023-03-17T11:48:17.303Z,99093.56
2023-03-17T11:51:30.497Z,99086.47
2023-03-17T11:54:48.937Z,99097.69
2023-03-17T11:58:00.160Z,99093.50
2023-03-17T12:01:10.332Z,99084.56
2023-03-17T12:04:26.922Z,99085.81
2023-03-17T12:07:37.374Z,99075.06
2023-03-17T12:10:49.716Z,99078.97
2023-03-17T12:14:01.025Z,99062.38
2023-03-17T12:17:16.171Z,99066.25
2023-03-17T12:20:27.884Z,99058.47
2023-03-17T12:23:45.549Z,99051.25
2023-03-17T12:26:59.330Z,99047.91
2023-03-17T12:30:18.640Z,99040.66
2023-03-17T12:33:32.184Z,99035.41
2023-03-17T12:36:38.215Z,99036.41
2023-03-17T12:39:54.710Z,99026.38
2023-03-17T12:43:30.774Z,99025.59
2023-03-17T12:47:12.274Z,99031.03
2023-03-17T12:50:50.408Z,99037.44
2023-03-17T12:53:55.240Z,99040.88
2023-03-17T12:57:20.049Z,99041.06
2023-03-17T13:00:30.159Z,99021.03
2023-03-17T13:03:38.726Z,99024.19
2023-03-17T13:06:46.750Z,99030.88
2023-03-17T13:10:13.557Z,99033.03
2023-03-17T13:13:49.404Z,99030.84
2023-03-17T13:16:53.985Z,99028.66
2023-03-17T13:20:18.348Z,99018.66
2023-03-17T13:23:35.540Z,99019.94
2023-03-17T13:26:56.419Z,99011.31
2023-03-17T13:31:00.480Z,99025.44
2023-03-17T13:34:15.179Z,99009.78
2023-03-17T13:37:31.714Z,99003.47
2023-03-17T13:40:54.488Z,98990.06
2023-03-17T13:44:25.276Z,98989.28
2023-03-17T13:47:35.936Z,98976.13
2023-03-17T13:50:41.968Z,98976.13
2023-03-17T13:53:54.623Z,98963.84
2023-03-17T13:57:01.618Z,98970.34
2023-03-17T14:00:24.603Z,98967.38
2023-03-17T14:03:40.103Z,98957.34
2023-03-17T14:06:44.697Z,98948.97
2023-03-17T14:09:57.589Z,98943.22
2023-03-17T14:13:15.161Z,98932.78
2023-03-17T14:16:28.008Z,98930.09
2023-03-17T14:19:32.289Z,98942.34
2023-03-17T14:22:45.495Z,98921.63
2023-03-17T14:25:52.020Z,98919.75
2023-03-17T14:28:56.404Z,98921.75
2023-03-17T14:32:07.346Z,98922.91
2023-03-17T14:35:15.194Z,98911.91
2023-03-17T14:38:22.906Z,98905.28
2023-03-17T14:41:30.779Z,98899.44
2023-03-17T14:44:40.347Z,98901.69
2023-03-17T14:47:44.304Z,98887.53
2023-03-17T14:50:55.642Z,98892.53
2023-03-17T14:54:03.625Z,98895.06
2023-03-17T14:57:16.527Z,98899.50
2023-03-17T15:00:37.160Z,98898.47
2023-03-17T15:03:53.382Z,98893.34
2023-03-17T15:06:59.570Z,98899.09
2023-03-17T15:10:06.728Z,98895.91
2023-03-17T15:13:14.905Z,98888.13
2023-03-17T15:16:24.987Z,98891.34
2023-03-17T15:19:36.362Z,98885.78
2023-03-17T15:22:45.156Z,98875.09
2023-03-17T15:26:09.942Z,98876.31
2023-03-17T15:29:15.475Z,98870.25
2023-03-17T15:32:23.479Z,98862.81
2023-03-17T15:35:28.226Z,98870.25
2023-03-17T15:38:33.589Z,98862.44
2023-03-17T15:41:37.443Z,98863.47
2023-03-17T15:47:48.212Z,98878.50
2023-03-17T15:50:54.096Z,98873.69
2023-03-17T15:53:58.120Z,98871.09
2023-03-17T15:57:02.026Z,98870.44
2023-03-17T16:00:09.671Z,98864.16
2023-03-17T16:03:25.972Z,98860.78
2023-03-17T16:06:30.459Z,98869.84
2023-03-17T16:09:35.792Z,98869.38
2023-03-17T16:12:39.587Z,98860.13
2023-03-17T16:15:51.894Z,98861.19
2023-03-17T16:18:56.014Z,98872.75
2023-03-17T16:22:00.289Z,98858.63
2023-03-17T16:25:04.825Z,98872.44
2023-03-17T16:28:17.465Z,98871.22
2023-03-17T16:31:29.265Z,98864.63
2023-03-17T16:34:33.294Z,98863.63
2023-03-17T16:37:37.445Z,98879.59
2023-03-17T16:40:42.811Z,98880.28
2023-03-17T16:43:55.312Z,98885.03
2023-03-17T16:47:00.737Z,98894.13
2023-03-17T16:50:15.012Z,98883.25
2023-03-17T16:53:18.949Z,98884.75
2023-03-17T16:56:28.239Z,98893.28
2023-03-17T16:59:33.876Z,98890.19
2023-03-17T17:02:39.257Z,98886.03
2023-03-17T17:05:45.169Z,98895.72
2023-03-17T17:08:51.535Z,98898.97
2023-03-17T17:11:55.139Z,98897.47
2023-03-17T17:14:59.321Z,98887.09
2023-03-17T17:18:08.210Z,98888.06
2023-03-17T17:21:12.318Z,98881.16
2023-03-17T17:24:17.193Z,98888.13
2023-03-17T17:27:21.683Z,98881.66
2023-03-17T17:30:28.121Z,98881.56
2023-03-17T17:33:33.615Z,98880.47
2023-03-17T17:36:37.356Z,98891.75
2023-03-17T17:39:41.546Z,98887.56
2023-03-17T17:42:47.022Z,98882.50
2023-03-17T17:45:52.431Z,98886.16
2023-03-17T17:48:57.466Z,98881.94
2023-03-17T17:52:01.572Z,98891.78
2023-03-17T17:55:06.253Z,98888.22
2023-03-17T17:58:14.028Z,98892.69
2023-03-17T18:01:22.015Z,98896.72
2023-03-17T18:04:27.928Z,98886.94
2023-03-17T18:07:31.578Z,98892.22
2023-03-17T18:10:36.282Z,98895.88
2023-03-17T18:13:40.952Z,98891.63
2023-03-17T18:16:45.323Z,98895.25
2023-03-17T18:19:50.469Z,98889.81
2023-03-17T18:22:55.176Z,98886.84
2023-03-17T18:26:49.400Z,98880.13
2023-03-17T18:29:54.174Z,98891.13
2023-03-17T18:33:05.647Z,98890.03
2023-03-17T18:36:12.203Z,98886.41
2023-03-17T18:39:18.111Z,98885.34
2023-03-17T18:42:22.399Z,98871.69
2023-03-17T18:45:26.065Z,98875.72
2023-03-17T18:48:29.968Z,98870.13
2023-03-17T18:51:35.540Z,98875.19
2023-03-17T18:54:39.728Z,98872.03
2023-03-17T18:57:44.913Z,98871.59
2023-03-17T19:00:50.744Z,98871.97
2023-03-17T19:03:55.142Z,98865.97
2023-03-17T19:07:00.825Z,98859.59
2023-03-17T19:10:05.685Z,98859.97
2023-03-17T19:13:10.347Z,98859.31
2023-03-17T19:16:15.255Z,98854.53
2023-03-17T19:19:19.468Z,98850.38
2023-03-17T19:22:24.881Z,98852.41
2023-03-17T19:25:28.893Z,98846.03
2023-03-17T19:28:32.908Z,98844.22
2023-03-17T19:31:41.623Z,98840.13
2023-03-17T19:34:47.681Z,98841.44
2023-03-17T19:37:53.479Z,98837.38
2023-03-17T19:40:57.153Z,98832.94
2023-03-17T19:44:06.595Z,98819.13
2023-03-17T19:47:10.182Z,98826.16
2023-03-17T19:50:14.597Z,98831.28
2023-03-17T19:53:20.074Z,98817.38
2023-03-17T19:56:24.765Z,98815.34
2023-03-17T19:59:28.495Z,98819.41
2023-03-17T20:02:32.633Z,98820.81
2023-03-17T20:05:36.747Z,98816.47
2023-03-17T20:08:43.946Z,98813.97
2023-03-17T20:11:47.642Z,98813.16
2023-03-17T20:14:52.203Z,98811.00
2023-03-17T20:17:56.130Z,98816.38
2023-03-17T20:21:05.245Z,98817.19
2023-03-17T20:24:14.644Z,98812.69
2023-03-17T20:27:19.707Z,98815.53
2023-03-17T20:30:23.525Z,98817.19
2023-03-17T20:33:27.881Z,98830.56
2023-03-17T20:36:31.491Z,98832.41
2023-03-17T20:39:38.115Z,98830.28
2023-03-17T20:42:41.845Z,98820.81
2023-03-17T20:45:46.982Z,98825.69
2023-03-17T20:48:52.163Z,98826.22
2023-03-17T20:51:56.293Z,98823.47
2023-03-17T20:55:03.874Z,98828.69
2023-03-17T20:58:08.415Z,98824.28
2023-03-17T21:01:13.601Z,98828.50
2023-03-17T21:04:20.821Z,98823.91
2023-03-17T21:07:24.820Z,98823.78
2023-03-17T21:10:30.644Z,98827.53
2023-03-17T21:13:35.045Z,98829.72
2023-03-17T21:16:42.120Z,98827.97
2023-03-17T21:19:47.506Z,98830.50
2023-03-17T21:22:55.631Z,98830.41
2023-03-17T21:26:01.012Z,98833.78
2023-03-17T21:29:05.891Z,98832.47
2023-03-17T21:32:09.619Z,98836.53
2023-03-17T21:35:14.927Z,98840.56
2023-03-17T21:38:18.629Z,98827.56
2023-03-17T21:41:33.248Z,98839.63
2023-03-17T21:44:37.344Z,98838.66
2023-03-17T21:47:41.894Z,98841.19
2023-03-17T21:50:46.771Z,98839.06
2023-03-17T21:53:51.512Z,98840.56
2023-03-17T21:56:57.296Z,98842.78
2023-03-17T22:00:01.586Z,98833.47
2023-03-17T22:03:05.399Z,98827.66
2023-03-17T22:06:11.341Z,98833.53
2023-03-17T22:09:16.501Z,98834.69
2023-03-17T22:12:24.335Z,98823.19
2023-03-17T22:15:29.230Z,98825.19
2023-03-17T22:18:33.794Z,98825.19
2023-03-17T22:21:37.815Z,98829.88
2023-03-17T22:24:42.823Z,98823.88
2023-03-17T22:27:47.800Z,98824.22
2023-03-17T22:30:52.399Z,98824.59
2023-03-17T22:33:58.765Z,98817.94
2023-03-17T22:37:02.731Z,98823.94
2023-03-17T22:40:08.484Z,98825.31
2023-03-17T22:43:13.935Z,98829.31
2023-03-17T22:46:18.949Z,98833.53
2023-03-17T22:49:23.680Z,98826.03
2023-03-17T22:52:27.670Z,98820.22
2023-03-17T22:55:31.943Z,98822.38
2023-03-17T22:58:37.268Z,98822.94
2023-03-17T23:01:41.371Z,98823.59
2023-03-17T23:04:45.569Z,98810.81
2023-03-17T23:07:51.549Z,98808.81
2023-03-17T23:10:56.825Z,98812.66
2023-03-17T23:14:02.807Z,98803.53
2023-03-17T23:17:08.015Z,98805.84
2023-03-17T23:20:13.762Z,98799.19
2023-03-17T23:23:20.010Z,98801.56
2023-03-17T23:26:24.471Z,98804.72
2023-03-17T23:29:29.542Z,98800.72
2023-03-17T23:32:34.221Z,98801.72
2023-03-17T23:35:38.174Z,98801.56
2023-03-17T23:38:44.012Z,98800.91
2023-03-17T23:41:47.508Z,98804.56
2023-03-17T23:44:52.959Z,98802.91
2023-03-17T23:47:57.626Z,98801.91
2023-03-17T23:51:01.668Z,98795.25
2023-03-17T23:54:07.768Z,98799.28
2023-03-17T23:57:13.173Z,98799.59
