createdAt,value
2018-09-24T00:00:30.611Z,0
2018-09-24T00:01:39.529Z,0
2018-09-24T00:02:48.166Z,0
2018-09-24T00:03:57.062Z,0
2018-09-24T00:05:05.695Z,0
2018-09-24T00:06:14.336Z,0
2018-09-24T00:07:22.977Z,0
2018-09-24T00:08:31.874Z,0
2018-09-24T00:09:40.509Z,0
2018-09-24T00:10:49.151Z,0
2018-09-24T00:11:58.055Z,0
2018-09-24T00:13:06.696Z,0
2018-09-24T00:14:15.329Z,0
2018-09-24T00:15:23.969Z,0
2018-09-24T00:16:32.606Z,0
2018-09-24T00:17:41.250Z,0
2018-09-24T00:18:50.419Z,0
2018-09-24T00:19:59.326Z,0
2018-09-24T00:21:08.224Z,0
2018-09-24T00:22:17.127Z,0
2018-09-24T00:23:25.780Z,0
2018-09-24T00:24:34.677Z,0
2018-09-24T00:25:43.318Z,0
2018-09-24T00:26:51.958Z,0
2018-09-24T00:28:00.604Z,0
2018-09-24T00:29:09.502Z,0
2018-09-24T00:30:18.148Z,0
2018-09-24T00:31:27.044Z,0
2018-09-24T00:32:35.691Z,0
2018-09-24T00:33:44.326Z,0
2018-09-24T00:34:52.958Z,0
2018-09-24T00:36:01.600Z,0
2018-09-24T00:37:10.237Z,0
2018-09-24T00:38:19.151Z,0
2018-09-24T00:39:27.786Z,0
2018-09-24T00:40:36.439Z,0
2018-09-24T00:41:45.059Z,0
2018-09-24T00:42:53.706Z,0
2018-09-24T00:44:02.339Z,0
2018-09-24T00:45:10.983Z,0
2018-09-24T00:46:19.615Z,0
2018-09-24T00:47:28.260Z,0
2018-09-24T00:48:36.897Z,0
2018-09-24T00:49:45.537Z,0
2018-09-24T00:50:54.161Z,0
2018-09-24T00:52:02.803Z,0
2018-09-24T00:53:11.713Z,0
2018-09-24T00:54:20.354Z,0
2018-09-24T00:55:28.994Z,0
2018-09-24T00:56:37.885Z,0
2018-09-24T00:57:46.796Z,0
2018-09-24T00:58:55.429Z,0
2018-09-24T01:00:04.077Z,0
2018-09-24T01:01:12.709Z,0
2018-09-24T01:02:21.356Z,0
2018-09-24T01:03:29.992Z,0
2018-09-24T01:04:38.906Z,0
2018-09-24T01:05:47.537Z,0
2018-09-24T01:06:56.177Z,0
2018-09-24T01:08:04.810Z,0
2018-09-24T01:09:13.461Z,0
2018-09-24T01:10:22.097Z,0
2018-09-24T01:11:30.733Z,0
2018-09-24T01:12:39.637Z,0
2018-09-24T01:13:48.271Z,0
2018-09-24T01:14:56.922Z,0
2018-09-24T01:16:05.555Z,0
2018-09-24T01:17:14.197Z,0
2018-09-24T01:18:22.828Z,0
2018-09-24T01:19:31.474Z,0
2018-09-24T01:20:40.110Z,0
2018-09-24T01:21:48.750Z,0
2018-09-24T01:22:57.384Z,0
2018-09-24T01:24:06.290Z,0
2018-09-24T01:25:14.926Z,0
2018-09-24T01:26:23.564Z,0
2018-09-24T01:27:32.195Z,0
2018-09-24T01:28:41.105Z,0
2018-09-24T01:29:50.009Z,0
2018-09-24T01:30:58.645Z,0
2018-09-24T01:32:07.282Z,0
2018-09-24T01:33:16.193Z,0
2018-09-24T01:34:24.829Z,0
2018-09-24T01:35:33.472Z,0
2018-09-24T01:36:42.099Z,0
2018-09-24T01:37:51.007Z,0
2018-09-24T01:38:59.642Z,0
2018-09-24T01:40:08.287Z,0
2018-09-24T01:41:16.916Z,0
2018-09-24T01:42:25.563Z,0
2018-09-24T01:43:34.201Z,0
2018-09-24T01:44:42.838Z,0
2018-09-24T01:45:51.469Z,0
2018-09-24T01:47:00.110Z,0
2018-09-24T01:48:08.752Z,0
2018-09-24T01:49:17.397Z,0
2018-09-24T01:50:26.034Z,0
2018-09-24T01:51:34.926Z,0
2018-09-24T01:52:43.569Z,0
2018-09-24T01:53:52.203Z,0
2018-09-24T01:55:00.848Z,0
2018-09-24T01:56:09.741Z,0
2018-09-24T01:57:18.381Z,0
2018-09-24T01:58:27.021Z,0
2018-09-24T01:59:35.666Z,0
2018-09-24T02:00:44.292Z,0
2018-09-24T02:01:52.948Z,0
2018-09-24T02:03:01.846Z,0
2018-09-24T02:04:10.492Z,0
2018-09-24T02:05:19.396Z,0
2018-09-24T02:06:28.030Z,0
2018-09-24T02:07:36.669Z,0
2018-09-24T02:08:45.567Z,0
2018-09-24T02:09:54.216Z,0
2018-09-24T02:11:02.845Z,0
2018-09-24T02:12:11.486Z,0
2018-09-24T02:13:20.113Z,0
2018-09-24T02:14:29.036Z,0
2018-09-24T02:15:37.656Z,0
2018-09-24T02:16:46.560Z,0
2018-09-24T02:17:55.187Z,0
2018-09-24T02:19:03.837Z,0
2018-09-24T02:20:12.473Z,0
2018-09-24T02:21:21.395Z,0
2018-09-24T02:22:30.026Z,0
2018-09-24T02:23:38.676Z,0
2018-09-24T02:24:47.579Z,0
2018-09-24T02:25:56.220Z,0
2018-09-24T02:27:04.861Z,0
2018-09-24T02:28:13.489Z,0
2018-09-24T02:29:22.139Z,0
2018-09-24T02:30:31.056Z,0
2018-09-24T02:31:39.734Z,0
2018-09-24T02:32:48.624Z,0
2018-09-24T02:33:57.266Z,0
2018-09-24T02:35:06.166Z,0
2018-09-24T02:36:14.812Z,0
2018-09-24T02:37:23.443Z,0
2018-09-24T02:38:32.084Z,0
2018-09-24T02:39:40.735Z,0
2018-09-24T02:40:49.908Z,0
2018-09-24T02:41:59.081Z,0
2018-09-24T02:43:07.987Z,0
2018-09-24T02:44:16.631Z,0
2018-09-24T02:45:25.273Z,0
2018-09-24T02:46:33.913Z,0
2018-09-24T02:47:42.611Z,0
2018-09-24T02:48:51.193Z,0
2018-09-24T02:49:59.828Z,0
2018-09-24T02:51:08.469Z,0
2018-09-24T02:52:17.110Z,0
2018-09-24T02:53:25.747Z,0
2018-09-24T02:54:34.383Z,0
2018-09-24T02:55:43.291Z,0
2018-09-24T02:56:52.190Z,0
2018-09-24T02:58:00.826Z,0
2018-09-24T02:59:09.721Z,0
2018-09-24T03:00:18.362Z,0
2018-09-24T03:01:27.078Z,0
2018-09-24T03:02:35.640Z,0
2018-09-24T03:03:44.282Z,0
2018-09-24T03:04:52.920Z,0
2018-09-24T03:06:01.557Z,0
2018-09-24T03:07:10.477Z,0
2018-09-24T03:08:19.386Z,0
2018-09-24T03:09:28.016Z,0
2018-09-24T03:10:36.654Z,0
2018-09-24T03:11:45.301Z,0
2018-09-24T03:12:54.224Z,0
2018-09-24T03:14:02.859Z,0
2018-09-24T03:15:11.505Z,0
2018-09-24T03:16:20.140Z,0
2018-09-24T03:17:28.784Z,0
2018-09-24T03:18:37.423Z,0
2018-09-24T03:19:46.060Z,0
2018-09-24T03:20:54.698Z,0
2018-09-24T03:22:03.336Z,0
2018-09-24T03:23:11.981Z,0
2018-09-24T03:24:20.626Z,0
2018-09-24T03:25:29.558Z,0
2018-09-24T03:26:38.196Z,0
2018-09-24T03:27:46.830Z,0
2018-09-24T03:28:55.479Z,0
2018-09-24T03:30:04.110Z,0
2018-09-24T03:31:12.760Z,0
2018-09-24T03:32:21.947Z,0
2018-09-24T03:33:30.559Z,0
2018-09-24T03:34:39.194Z,0
2018-09-24T03:35:47.844Z,0
2018-09-24T03:36:56.484Z,0
2018-09-24T03:38:05.118Z,0
2018-09-24T03:39:13.754Z,0
2018-09-24T03:40:22.389Z,0
2018-09-24T03:41:31.301Z,0
2018-09-24T03:42:39.938Z,0
2018-09-24T03:43:48.580Z,0
2018-09-24T03:44:57.208Z,0
2018-09-24T03:46:05.866Z,0
2018-09-24T03:47:14.507Z,0
2018-09-24T03:48:23.148Z,0
2018-09-24T03:49:31.778Z,0
2018-09-24T03:50:40.433Z,0
2018-09-24T03:51:49.100Z,0
2018-09-24T03:52:57.710Z,0
2018-09-24T03:54:06.340Z,0
2018-09-24T03:55:14.982Z,0
2018-09-24T03:56:23.624Z,0
2018-09-24T03:57:32.264Z,0
2018-09-24T03:58:40.903Z,0
2018-09-24T03:59:49.536Z,0
2018-09-24T04:00:58.457Z,0
2018-09-24T04:02:07.081Z,0
2018-09-24T04:03:15.730Z,0
2018-09-24T04:04:24.360Z,0
2018-09-24T04:05:33.000Z,0
2018-09-24T04:06:41.900Z,0
2018-09-24T04:07:50.553Z,0
2018-09-24T04:08:59.182Z,0
2018-09-24T04:10:08.725Z,0
2018-09-24T04:11:17.631Z,0
2018-09-24T04:12:26.816Z,0
2018-09-24T04:13:35.461Z,0
2018-09-24T04:14:44.362Z,0
2018-09-24T04:15:53.001Z,0
2018-09-24T04:17:01.902Z,0
2018-09-24T04:18:10.815Z,0
2018-09-24T04:19:19.718Z,0
2018-09-24T04:20:28.358Z,0
2018-09-24T04:21:36.987Z,0
2018-09-24T04:22:45.892Z,0
2018-09-24T04:23:54.818Z,0
2018-09-24T04:25:03.462Z,0
2018-09-24T04:26:12.117Z,0
2018-09-24T04:27:21.039Z,0
2018-09-24T04:28:29.941Z,0
2018-09-24T04:29:38.599Z,0
2018-09-24T04:30:47.232Z,0
2018-09-24T04:31:55.873Z,0
2018-09-24T04:33:04.514Z,0
2018-09-24T04:34:13.418Z,0
2018-09-24T04:35:22.335Z,0
2018-09-24T04:36:30.967Z,0
2018-09-24T04:37:39.866Z,0
2018-09-24T04:38:48.508Z,0
2018-09-24T04:39:57.141Z,0
2018-09-24T04:41:06.042Z,0
2018-09-24T04:42:14.675Z,0
2018-09-24T04:43:23.315Z,0
2018-09-24T04:44:32.221Z,0
2018-09-24T04:45:40.855Z,0
2018-09-24T04:46:49.764Z,0
2018-09-24T04:47:58.400Z,0
2018-09-24T04:49:07.422Z,0
2018-09-24T04:50:16.009Z,0
2018-09-24T04:51:24.650Z,0
2018-09-24T04:52:33.552Z,0
2018-09-24T04:53:42.449Z,0
2018-09-24T04:54:51.360Z,0
2018-09-24T04:55:59.997Z,0
2018-09-24T04:57:08.907Z,0
2018-09-24T04:58:17.807Z,0
2018-09-24T04:59:26.718Z,0
2018-09-24T05:00:35.630Z,0
2018-09-24T05:01:44.266Z,0
2018-09-24T05:02:52.900Z,0
2018-09-24T05:04:01.552Z,0
2018-09-24T05:05:10.442Z,0
2018-09-24T05:06:19.081Z,0
2018-09-24T05:07:27.715Z,0
2018-09-24T05:08:36.615Z,0
2018-09-24T05:09:45.259Z,0
2018-09-24T05:10:53.902Z,0
2018-09-24T05:12:02.540Z,0
2018-09-24T05:13:11.174Z,0
2018-09-24T05:14:19.814Z,0
2018-09-24T05:15:28.452Z,0
2018-09-24T05:16:37.636Z,5
2018-09-24T05:17:46.203Z,5
2018-09-24T05:18:54.841Z,5
2018-09-24T05:20:03.743Z,5
2018-09-24T05:21:12.384Z,5
2018-09-24T05:22:21.015Z,5
2018-09-24T05:23:29.926Z,5
2018-09-24T05:24:38.824Z,5
2018-09-24T05:25:47.458Z,10
2018-09-24T05:26:56.356Z,10
2018-09-24T05:28:05.260Z,10
2018-09-24T05:29:13.902Z,10
2018-09-24T05:30:22.539Z,10
2018-09-24T05:31:31.175Z,10
2018-09-24T05:32:39.813Z,15
2018-09-24T05:33:48.769Z,15
2018-09-24T05:34:57.411Z,15
2018-09-24T05:36:06.335Z,15
2018-09-24T05:37:14.954Z,20
2018-09-24T05:38:23.592Z,20
2018-09-24T05:39:32.236Z,20
2018-09-24T05:40:40.868Z,20
2018-09-24T05:41:49.772Z,25
2018-09-24T05:42:58.408Z,25
2018-09-24T05:44:07.051Z,25
2018-09-24T05:45:15.951Z,30
2018-09-24T05:46:24.587Z,30
2018-09-24T05:47:33.224Z,30
2018-09-24T05:48:42.146Z,35
2018-09-24T05:49:50.776Z,35
2018-09-24T05:50:59.414Z,35
2018-09-24T05:52:08.053Z,35
2018-09-24T05:53:16.949Z,35
2018-09-24T05:54:26.018Z,35
2018-09-24T05:55:34.585Z,35
2018-09-24T05:56:43.224Z,40
2018-09-24T05:57:51.856Z,40
2018-09-24T05:59:00.814Z,45
2018-09-24T06:00:09.429Z,45
2018-09-24T06:01:18.331Z,40
2018-09-24T06:02:26.969Z,40
2018-09-24T06:03:35.609Z,45
2018-09-24T06:04:44.272Z,45
2018-09-24T06:05:53.228Z,45
2018-09-24T06:07:01.868Z,50
2018-09-24T06:08:10.766Z,50
2018-09-24T06:09:19.400Z,50
2018-09-24T06:10:28.037Z,50
2018-09-24T06:11:36.946Z,55
2018-09-24T06:12:45.577Z,55
2018-09-24T06:13:54.226Z,55
2018-09-24T06:15:02.853Z,55
2018-09-24T06:16:11.531Z,60
2018-09-24T06:17:20.422Z,60
2018-09-24T06:18:29.063Z,70
2018-09-24T06:19:37.698Z,75
2018-09-24T06:20:46.609Z,70
2018-09-24T06:21:55.263Z,70
2018-09-24T06:23:03.900Z,65
2018-09-24T06:24:12.532Z,65
2018-09-24T06:25:21.168Z,70
2018-09-24T06:26:29.815Z,70
2018-09-24T06:27:38.448Z,65
2018-09-24T06:28:47.375Z,55
2018-09-24T06:29:56.003Z,60
2018-09-24T06:31:04.648Z,65
2018-09-24T06:32:13.547Z,65
2018-09-24T06:33:22.190Z,65
2018-09-24T06:34:30.820Z,65
2018-09-24T06:35:39.738Z,60
2018-09-24T06:36:48.374Z,65
2018-09-24T06:37:57.014Z,60
2018-09-24T06:39:05.646Z,55
2018-09-24T06:40:14.288Z,60
2018-09-24T06:41:23.312Z,70
2018-09-24T06:42:31.953Z,70
2018-09-24T06:43:40.598Z,70
2018-09-24T06:44:49.227Z,70
2018-09-24T06:45:58.146Z,75
2018-09-24T06:47:07.041Z,75
2018-09-24T06:48:15.690Z,75
2018-09-24T06:49:24.323Z,75
2018-09-24T06:50:32.975Z,75
2018-09-24T06:51:41.888Z,75
2018-09-24T06:52:50.798Z,75
2018-09-24T06:53:59.697Z,75
2018-09-24T06:55:08.332Z,75
2018-09-24T06:56:17.261Z,75
2018-09-24T06:57:25.913Z,80
2018-09-24T06:58:34.568Z,80
2018-09-24T06:59:43.521Z,80
2018-09-24T07:00:52.373Z,80
2018-09-24T07:02:01.053Z,80
2018-09-24T07:03:09.704Z,80
2018-09-24T07:04:18.336Z,80
2018-09-24T07:05:27.037Z,80
2018-09-24T07:06:35.716Z,85
2018-09-24T07:07:44.378Z,80
2018-09-24T07:08:53.012Z,85
2018-09-24T07:10:01.660Z,85
2018-09-24T07:11:10.304Z,85
2018-09-24T07:12:18.937Z,85
2018-09-24T07:13:27.903Z,85
2018-09-24T07:14:36.544Z,85
2018-09-24T07:15:45.173Z,85
2018-09-24T07:16:53.821Z,85
2018-09-24T07:18:02.458Z,85
2018-09-24T07:19:11.101Z,85
2018-09-24T07:20:20.108Z,85
2018-09-24T07:21:29.107Z,85
2018-09-24T07:22:37.973Z,85
2018-09-24T07:23:46.884Z,90
2018-09-24T07:24:55.533Z,90
2018-09-24T07:26:04.166Z,90
2018-09-24T07:27:12.806Z,85
2018-09-24T07:28:21.457Z,90
2018-09-24T07:29:30.089Z,85
2018-09-24T07:30:39.042Z,85
2018-09-24T07:31:47.683Z,85
2018-09-24T07:32:56.609Z,85
2018-09-24T07:34:05.229Z,85
2018-09-24T07:35:13.867Z,85
2018-09-24T07:36:22.505Z,85
2018-09-24T07:37:31.141Z,85
2018-09-24T07:38:39.779Z,85
2018-09-24T07:39:48.426Z,85
2018-09-24T07:40:57.065Z,90
2018-09-24T07:42:05.703Z,90
2018-09-24T07:43:14.885Z,90
2018-09-24T07:44:23.399Z,90
2018-09-24T07:45:32.038Z,90
2018-09-24T07:46:40.679Z,90
2018-09-24T07:47:49.315Z,90
2018-09-24T07:48:57.960Z,90
2018-09-24T07:50:06.602Z,90
2018-09-24T07:51:15.770Z,90
2018-09-24T07:52:24.404Z,90
2018-09-24T07:53:33.047Z,90
2018-09-24T07:54:41.686Z,90
2018-09-24T07:55:50.598Z,95
2018-09-24T07:56:59.239Z,95
2018-09-24T07:58:07.876Z,95
2018-09-24T07:59:16.781Z,95
2018-09-24T08:00:25.422Z,95
2018-09-24T08:01:34.066Z,95
2018-09-24T08:02:42.704Z,95
2018-09-24T08:03:51.344Z,95
2018-09-24T08:04:59.979Z,95
2018-09-24T08:06:08.623Z,95
2018-09-24T08:07:17.266Z,95
2018-09-24T08:08:25.906Z,95
2018-09-24T08:09:34.537Z,100
2018-09-24T08:10:43.179Z,100
2018-09-24T08:11:51.821Z,100
2018-09-24T08:13:00.559Z,100
2018-09-24T08:14:09.098Z,105
2018-09-24T08:15:17.731Z,105
2018-09-24T08:16:26.642Z,105
2018-09-24T08:17:35.285Z,105
2018-09-24T08:18:44.190Z,100
2018-09-24T08:19:52.823Z,100
2018-09-24T08:21:01.528Z,100
2018-09-24T08:22:10.110Z,100
2018-09-24T08:23:18.758Z,105
2018-09-24T08:24:27.386Z,105
2018-09-24T08:25:36.035Z,105
2018-09-24T08:26:44.674Z,105
2018-09-24T08:27:53.316Z,110
2018-09-24T08:29:02.092Z,110
2018-09-24T08:30:10.598Z,115
2018-09-24T08:31:19.243Z,115
2018-09-24T08:32:28.151Z,110
2018-09-24T08:33:36.794Z,110
2018-09-24T08:34:45.425Z,110
2018-09-24T08:35:54.072Z,105
2018-09-24T08:37:02.709Z,110
2018-09-24T08:38:11.708Z,110
2018-09-24T08:39:20.310Z,110
2018-09-24T08:40:28.917Z,110
2018-09-24T08:41:37.818Z,110
2018-09-24T08:42:46.466Z,110
2018-09-24T08:43:55.092Z,115
2018-09-24T08:45:04.000Z,115
2018-09-24T08:46:12.637Z,115
2018-09-24T08:47:21.290Z,115
2018-09-24T08:48:29.929Z,115
2018-09-24T08:49:38.654Z,115
2018-09-24T08:50:47.225Z,115
2018-09-24T08:51:55.866Z,115
2018-09-24T08:53:04.508Z,115
2018-09-24T08:54:13.147Z,115
2018-09-24T08:55:22.058Z,115
2018-09-24T08:56:30.687Z,115
2018-09-24T08:57:39.337Z,115
2018-09-24T08:58:47.977Z,115
2018-09-24T08:59:56.621Z,115
2018-09-24T09:01:05.252Z,115
2018-09-24T09:02:13.902Z,120
2018-09-24T09:03:22.542Z,120
2018-09-24T09:04:31.185Z,120
2018-09-24T09:05:39.816Z,120
2018-09-24T09:06:48.459Z,120
2018-09-24T09:07:57.453Z,120
2018-09-24T09:09:06.363Z,120
2018-09-24T09:10:15.014Z,120
2018-09-24T09:11:23.647Z,120
2018-09-24T09:12:32.291Z,120
2018-09-24T09:13:41.355Z,110
2018-09-24T09:14:50.005Z,120
2018-09-24T09:15:58.926Z,120
2018-09-24T09:17:07.570Z,125
2018-09-24T09:18:16.471Z,125
2018-09-24T09:19:25.636Z,135
2018-09-24T09:20:34.285Z,130
2018-09-24T09:21:42.926Z,125
2018-09-24T09:22:51.566Z,125
2018-09-24T09:24:00.239Z,100
2018-09-24T09:25:08.842Z,130
2018-09-24T09:26:17.490Z,130
2018-09-24T09:27:26.391Z,95
2018-09-24T09:28:35.035Z,135
2018-09-24T09:29:43.946Z,90
2018-09-24T09:30:52.596Z,140
2018-09-24T09:32:01.235Z,145
2018-09-24T09:33:10.146Z,145
2018-09-24T09:34:18.777Z,160
2018-09-24T09:35:28.101Z,145
2018-09-24T09:36:36.738Z,145
2018-09-24T09:37:45.388Z,170
2018-09-24T09:38:54.019Z,115
2018-09-24T09:40:02.664Z,175
2018-09-24T09:41:11.393Z,175
2018-09-24T09:42:19.952Z,175
2018-09-24T09:43:28.591Z,145
2018-09-24T09:44:37.236Z,130
2018-09-24T09:45:45.874Z,150
2018-09-24T09:46:54.631Z,145
2018-09-24T09:48:03.428Z,205
2018-09-24T09:49:12.324Z,185
2018-09-24T09:50:20.970Z,220
2018-09-24T09:51:29.603Z,205
2018-09-24T09:52:38.255Z,155
2018-09-24T09:53:46.895Z,175
2018-09-24T09:54:55.538Z,130
2018-09-24T09:56:04.170Z,135
2018-09-24T09:57:13.090Z,165
2018-09-24T09:58:21.731Z,140
2018-09-24T09:59:30.638Z,105
2018-09-24T10:00:39.536Z,90
2018-09-24T10:01:48.177Z,100
2018-09-24T10:02:56.824Z,115
2018-09-24T10:04:05.468Z,170
2018-09-24T10:05:14.112Z,110
2018-09-24T10:06:22.744Z,100
2018-09-24T10:07:31.390Z,115
2018-09-24T10:08:40.027Z,140
2018-09-24T10:09:48.684Z,190
2018-09-24T10:10:57.316Z,190
2018-09-24T10:12:05.968Z,150
2018-09-24T10:13:14.865Z,180
2018-09-24T10:14:23.516Z,170
2018-09-24T10:15:32.413Z,115
2018-09-24T10:16:41.054Z,155
2018-09-24T10:17:49.695Z,250
2018-09-24T10:18:58.600Z,195
2018-09-24T10:20:07.239Z,235
2018-09-24T10:21:16.150Z,220
2018-09-24T10:22:24.789Z,245
2018-09-24T10:23:33.429Z,250
2018-09-24T10:24:42.077Z,265
2018-09-24T10:25:50.987Z,230
2018-09-24T10:26:59.633Z,180
2018-09-24T10:28:08.532Z,185
2018-09-24T10:29:17.177Z,215
2018-09-24T10:30:25.819Z,180
2018-09-24T10:31:34.460Z,205
2018-09-24T10:32:43.789Z,230
2018-09-24T10:33:52.366Z,220
2018-09-24T10:35:01.268Z,305
2018-09-24T10:36:09.909Z,230
2018-09-24T10:37:18.545Z,210
2018-09-24T10:38:27.190Z,225
2018-09-24T10:39:35.859Z,235
2018-09-24T10:40:44.477Z,225
2018-09-24T10:41:53.124Z,180
2018-09-24T10:43:01.763Z,220
2018-09-24T10:44:10.427Z,155
2018-09-24T10:45:19.072Z,180
2018-09-24T10:46:27.722Z,215
2018-09-24T10:47:36.493Z,215
2018-09-24T10:48:45.265Z,165
2018-09-24T10:49:53.927Z,105
2018-09-24T10:51:02.575Z,100
2018-09-24T10:52:11.214Z,115
2018-09-24T10:53:19.860Z,120
2018-09-24T10:54:28.499Z,120
2018-09-24T10:55:37.183Z,110
2018-09-24T10:56:45.785Z,125
2018-09-24T10:57:54.427Z,120
2018-09-24T10:59:03.068Z,105
2018-09-24T11:00:11.710Z,110
2018-09-24T11:01:20.357Z,105
2018-09-24T11:02:29.000Z,120
2018-09-24T11:03:37.641Z,135
2018-09-24T11:04:46.335Z,155
2018-09-24T11:05:54.924Z,185
2018-09-24T11:07:03.569Z,275
2018-09-24T11:08:12.473Z,260
2018-09-24T11:09:21.110Z,250
2018-09-24T11:10:29.770Z,235
2018-09-24T11:11:38.943Z,225
2018-09-24T11:12:47.595Z,215
2018-09-24T11:13:56.234Z,150
2018-09-24T11:15:05.137Z,215
2018-09-24T11:16:13.867Z,165
2018-09-24T11:17:23.383Z,150
2018-09-24T11:18:31.895Z,215
2018-09-24T11:19:40.533Z,215
2018-09-24T11:20:49.175Z,195
2018-09-24T11:21:57.826Z,215
2018-09-24T11:23:06.464Z,200
2018-09-24T11:24:15.107Z,160
2018-09-24T11:25:23.750Z,155
2018-09-24T11:27:42.037Z,160
2018-09-24T11:28:50.675Z,145
2018-09-24T11:29:59.328Z,140
2018-09-24T11:31:08.231Z,120
2018-09-24T11:32:16.879Z,125
2018-09-24T11:33:25.520Z,160
2018-09-24T11:34:34.166Z,110
2018-09-24T11:35:42.803Z,170
2018-09-24T11:36:51.441Z,170
2018-09-24T11:38:00.091Z,170
2018-09-24T11:39:08.733Z,175
2018-09-24T11:40:17.376Z,135
2018-09-24T11:41:26.036Z,220
2018-09-24T11:42:34.689Z,240
2018-09-24T11:43:43.337Z,160
2018-09-24T11:44:52.238Z,160
2018-09-24T11:46:01.138Z,145
2018-09-24T11:47:10.378Z,140
2018-09-24T11:48:18.864Z,170
2018-09-24T11:49:27.511Z,230
2018-09-24T11:50:36.149Z,300
2018-09-24T11:51:44.798Z,310
2018-09-24T11:52:53.440Z,230
2018-09-24T11:54:02.179Z,290
2018-09-24T11:55:11.126Z,245
2018-09-24T11:56:20.212Z,240
2018-09-24T11:57:28.829Z,235
2018-09-24T11:58:37.471Z,245
2018-09-24T11:59:46.189Z,225
2018-09-24T12:00:54.834Z,245
2018-09-24T12:02:03.852Z,190
2018-09-24T12:03:12.464Z,195
2018-09-24T12:04:21.109Z,180
2018-09-24T12:05:29.748Z,195
2018-09-24T12:06:38.672Z,160
2018-09-24T12:07:47.312Z,125
2018-09-24T12:08:55.962Z,95
2018-09-24T12:10:04.651Z,70
2018-09-24T12:11:13.275Z,55
2018-09-24T12:12:21.916Z,55
2018-09-24T12:13:30.585Z,65
2018-09-24T12:14:39.232Z,75
2018-09-24T12:15:47.986Z,100
2018-09-24T12:16:56.632Z,120
2018-09-24T12:18:05.293Z,145
2018-09-24T12:19:13.922Z,140
2018-09-24T12:20:22.819Z,125
2018-09-24T12:21:31.727Z,110
2018-09-24T12:22:40.362Z,95
2018-09-24T12:23:49.014Z,85
2018-09-24T12:24:57.648Z,75
2018-09-24T12:26:06.292Z,140
2018-09-24T12:27:14.923Z,140
2018-09-24T12:28:23.567Z,140
2018-09-24T12:29:32.213Z,140
2018-09-24T12:30:40.858Z,140
2018-09-24T12:31:49.500Z,140
2018-09-24T12:32:58.661Z,140
2018-09-24T12:34:07.316Z,145
2018-09-24T12:35:15.956Z,145
2018-09-24T12:36:24.607Z,145
2018-09-24T12:37:33.239Z,150
2018-09-24T12:38:41.885Z,150
2018-09-24T12:39:50.523Z,150
2018-09-24T12:40:59.176Z,170
2018-09-24T12:42:08.068Z,200
2018-09-24T12:43:16.714Z,185
2018-09-24T12:44:25.351Z,185
2018-09-24T12:45:33.999Z,175
2018-09-24T12:46:42.643Z,145
2018-09-24T12:47:51.286Z,105
2018-09-24T12:48:59.918Z,85
2018-09-24T12:50:08.558Z,95
2018-09-24T12:51:17.208Z,100
2018-09-24T12:52:25.846Z,100
2018-09-24T12:53:34.908Z,120
2018-09-24T12:54:43.540Z,140
2018-09-24T12:55:52.195Z,120
2018-09-24T12:57:01.354Z,85
2018-09-24T12:58:10.002Z,75
2018-09-24T12:59:18.643Z,70
2018-09-24T13:00:27.554Z,65
2018-09-24T13:01:36.195Z,65
2018-09-24T13:02:45.107Z,65
2018-09-24T13:03:53.733Z,70
2018-09-24T13:05:02.381Z,70
2018-09-24T13:06:11.031Z,70
2018-09-24T13:07:19.676Z,75
2018-09-24T13:08:28.811Z,75
2018-09-24T13:09:37.301Z,75
2018-09-24T13:10:46.212Z,70
2018-09-24T13:11:54.850Z,70
2018-09-24T13:13:03.502Z,70
2018-09-24T13:14:12.139Z,70
2018-09-24T13:15:20.776Z,65
2018-09-24T13:16:29.425Z,65
2018-09-24T13:17:38.062Z,70
2018-09-24T13:18:46.712Z,75
2018-09-24T13:19:55.352Z,75
2018-09-24T13:21:04.258Z,75
2018-09-24T13:22:12.886Z,85
2018-09-24T13:23:21.529Z,130
2018-09-24T13:24:30.439Z,150
2018-09-24T13:25:39.348Z,155
2018-09-24T13:26:47.991Z,165
2018-09-24T13:27:56.622Z,170
2018-09-24T13:29:05.271Z,160
2018-09-24T13:30:13.913Z,125
2018-09-24T13:31:22.568Z,130
2018-09-24T13:32:31.197Z,150
2018-09-24T13:33:40.112Z,190
2018-09-24T13:34:48.751Z,145
2018-09-24T13:35:57.407Z,145
2018-09-24T13:37:06.041Z,205
2018-09-24T13:38:14.685Z,210
2018-09-24T13:39:23.323Z,180
2018-09-24T13:40:31.973Z,195
2018-09-24T13:41:40.881Z,195
2018-09-24T13:42:49.517Z,210
2018-09-24T13:43:58.156Z,240
2018-09-24T13:45:07.069Z,215
2018-09-24T13:46:15.720Z,210
2018-09-24T13:47:24.361Z,220
2018-09-24T13:48:33.017Z,200
2018-09-24T13:49:41.650Z,240
2018-09-24T13:50:50.302Z,225
2018-09-24T13:51:58.948Z,225
2018-09-24T13:53:07.593Z,220
2018-09-24T13:54:16.228Z,155
2018-09-24T13:55:25.154Z,155
2018-09-24T13:56:33.795Z,205
2018-09-24T13:57:42.442Z,200
2018-09-24T13:58:51.337Z,155
2018-09-24T13:59:59.981Z,145
2018-09-24T14:01:08.903Z,110
2018-09-24T14:02:17.550Z,95
2018-09-24T14:03:26.195Z,70
2018-09-24T14:04:34.828Z,90
2018-09-24T14:05:43.473Z,50
2018-09-24T14:06:52.113Z,50
2018-09-24T14:08:00.765Z,50
2018-09-24T14:09:09.398Z,60
2018-09-24T14:10:18.040Z,65
2018-09-24T14:11:26.676Z,60
2018-09-24T14:12:35.324Z,60
2018-09-24T14:13:43.959Z,60
2018-09-24T14:14:52.610Z,70
2018-09-24T14:16:01.770Z,80
2018-09-24T14:17:10.416Z,95
2018-09-24T14:18:19.506Z,105
2018-09-24T14:19:28.148Z,110
2018-09-24T14:20:36.782Z,110
2018-09-24T14:21:45.420Z,105
2018-09-24T14:22:54.069Z,90
2018-09-24T14:24:02.710Z,80
2018-09-24T14:25:11.616Z,80
2018-09-24T14:26:22.153Z,80
2018-09-24T14:27:30.798Z,80
2018-09-24T14:28:39.440Z,85
2018-09-24T14:29:48.085Z,90
2018-09-24T14:30:56.724Z,95
2018-09-24T14:32:05.368Z,95
2018-09-24T14:33:14.008Z,115
2018-09-24T14:34:22.651Z,105
2018-09-24T14:35:31.290Z,100
2018-09-24T14:36:39.933Z,95
2018-09-24T14:37:48.573Z,90
2018-09-24T14:38:57.217Z,90
2018-09-24T14:40:05.860Z,90
2018-09-24T14:41:14.500Z,90
2018-09-24T14:42:23.145Z,90
2018-09-24T14:43:31.788Z,90
2018-09-24T14:44:40.434Z,90
2018-09-24T14:45:49.068Z,90
2018-09-24T14:46:57.726Z,90
2018-09-24T14:48:06.630Z,90
2018-09-24T14:49:15.276Z,90
2018-09-24T14:50:24.451Z,90
2018-09-24T14:51:33.099Z,90
2018-09-24T14:52:42.000Z,95
2018-09-24T14:53:50.646Z,115
2018-09-24T14:54:59.286Z,115
2018-09-24T14:56:07.926Z,85
2018-09-24T14:57:16.567Z,85
2018-09-24T14:58:25.208Z,85
2018-09-24T14:59:33.854Z,80
2018-09-24T15:00:42.497Z,80
2018-09-24T15:01:51.673Z,80
2018-09-24T15:03:00.311Z,70
2018-09-24T15:04:08.958Z,70
2018-09-24T15:05:17.866Z,60
2018-09-24T15:06:26.509Z,60
2018-09-24T15:07:35.145Z,60
2018-09-24T15:08:43.790Z,60
2018-09-24T15:09:52.429Z,60
2018-09-24T15:11:01.067Z,75
2018-09-24T15:12:09.719Z,75
2018-09-24T15:13:18.358Z,75
2018-09-24T15:14:26.994Z,65
2018-09-24T15:15:35.633Z,70
2018-09-24T15:16:44.281Z,70
2018-09-24T15:17:52.932Z,70
2018-09-24T15:19:01.831Z,70
2018-09-24T15:20:10.742Z,70
2018-09-24T15:21:19.907Z,70
2018-09-24T15:22:28.562Z,70
2018-09-24T15:23:37.194Z,70
2018-09-24T15:24:45.840Z,70
2018-09-24T15:25:54.474Z,75
2018-09-24T15:27:03.126Z,75
2018-09-24T15:28:11.765Z,80
2018-09-24T15:29:20.674Z,80
2018-09-24T15:30:29.568Z,75
2018-09-24T15:31:38.217Z,70
2018-09-24T15:32:46.864Z,65
2018-09-24T15:33:55.507Z,60
2018-09-24T15:35:04.429Z,60
2018-09-24T15:36:13.064Z,65
2018-09-24T15:37:21.711Z,65
2018-09-24T15:38:30.349Z,65
2018-09-24T15:39:39.257Z,60
2018-09-24T15:40:48.240Z,65
2018-09-24T15:41:56.868Z,60
2018-09-24T15:43:05.506Z,60
2018-09-24T15:44:14.421Z,60
2018-09-24T15:45:23.314Z,60
2018-09-24T15:46:31.958Z,60
2018-09-24T15:47:40.858Z,60
2018-09-24T15:48:49.773Z,60
2018-09-24T15:49:58.412Z,65
2018-09-24T15:51:07.048Z,65
2018-09-24T15:52:15.681Z,65
2018-09-24T15:53:24.321Z,70
2018-09-24T15:54:32.973Z,75
2018-09-24T15:55:41.615Z,80
2018-09-24T15:56:50.521Z,80
2018-09-24T15:57:59.165Z,75
2018-09-24T15:59:07.806Z,75
2018-09-24T16:00:16.441Z,70
2018-09-24T16:01:25.087Z,70
2018-09-24T16:02:33.719Z,70
2018-09-24T16:03:42.367Z,70
2018-09-24T16:04:51.006Z,70
2018-09-24T16:05:59.655Z,65
2018-09-24T16:07:08.294Z,70
2018-09-24T16:08:16.945Z,75
2018-09-24T16:09:25.585Z,75
2018-09-24T16:10:34.226Z,75
2018-09-24T16:11:42.869Z,75
2018-09-24T16:12:51.508Z,80
2018-09-24T16:14:00.156Z,85
2018-09-24T16:15:08.799Z,95
2018-09-24T16:16:17.709Z,105
2018-09-24T16:17:26.348Z,110
2018-09-24T16:18:34.994Z,105
2018-09-24T16:19:43.635Z,90
2018-09-24T16:20:52.280Z,80