createdAt,value
2017-01-03T00:00:07.032Z,21.37
2017-01-03T00:00:21.845Z,21.46
2017-01-03T00:00:36.673Z,21.34
2017-01-03T00:00:51.526Z,21.46
2017-01-03T00:01:06.330Z,21.43
2017-01-03T00:01:21.121Z,21.48
2017-01-03T00:01:35.936Z,21.36
2017-01-03T00:01:50.737Z,21.46
2017-01-03T00:02:05.538Z,21.49
2017-01-03T00:02:20.322Z,21.51
2017-01-03T00:02:35.080Z,21.48
2017-01-03T00:02:50.055Z,21.51
2017-01-03T00:03:04.880Z,21.41
2017-01-03T00:03:19.727Z,21.48
2017-01-03T00:03:34.634Z,21.53
2017-01-03T00:03:49.460Z,21.51
2017-01-03T00:04:04.389Z,21.49
2017-01-03T00:04:19.237Z,21.55
2017-01-03T00:04:34.332Z,21.56
2017-01-03T00:04:49.151Z,21.59
2017-01-03T00:05:03.998Z,21.53
2017-01-03T00:05:18.810Z,21.56
2017-01-03T00:05:33.656Z,21.61
2017-01-03T00:05:48.493Z,21.61
2017-01-03T00:06:03.328Z,21.55
2017-01-03T00:06:18.018Z,21.56
2017-01-03T00:06:32.741Z,21.55
2017-01-03T00:06:47.492Z,21.56
2017-01-03T00:07:02.336Z,21.56
2017-01-03T00:07:17.158Z,21.48
2017-01-03T00:07:32.051Z,21.45
2017-01-03T00:07:46.846Z,21.49
2017-01-03T00:08:01.699Z,21.45
2017-01-03T00:08:16.517Z,21.46
2017-01-03T00:08:31.268Z,21.43
2017-01-03T00:08:46.049Z,21.4
2017-01-03T00:09:00.889Z,21.36
2017-01-03T00:09:15.727Z,21.4
2017-01-03T00:09:30.467Z,21.37
2017-01-03T00:09:45.208Z,21.25
2017-01-03T00:09:59.992Z,21.4
2017-01-03T00:10:14.785Z,21.37
2017-01-03T00:10:29.575Z,21.36
2017-01-03T00:10:44.356Z,21.28
2017-01-03T00:10:59.134Z,21.33
2017-01-03T00:11:13.938Z,21.36
2017-01-03T00:11:29.073Z,21.31
2017-01-03T00:11:43.828Z,21.36
2017-01-03T00:11:58.601Z,21.36
2017-01-03T00:12:13.434Z,21.27
2017-01-03T00:12:28.294Z,21.25
2017-01-03T00:12:43.104Z,21.28
2017-01-03T00:12:57.944Z,21.3
2017-01-03T00:13:12.754Z,21.31
2017-01-03T00:13:27.605Z,21.22
2017-01-03T00:13:42.350Z,21.21
2017-01-03T00:13:57.136Z,21.16
2017-01-03T00:14:11.920Z,21.09
2017-01-03T00:14:26.715Z,21.13
2017-01-03T00:14:41.559Z,21.12
2017-01-03T00:14:56.312Z,21.15
2017-01-03T00:15:11.165Z,21.13
2017-01-03T00:15:26.025Z,21.12
2017-01-03T00:15:40.885Z,21.04
2017-01-03T00:15:55.691Z,21.03
2017-01-03T00:16:10.486Z,21.11
2017-01-03T00:16:25.288Z,21.08
2017-01-03T00:16:40.163Z,21.08
2017-01-03T00:16:55.045Z,21.06
2017-01-03T00:17:09.867Z,21.08
2017-01-03T00:17:24.684Z,21.03
2017-01-03T00:17:39.537Z,21.04
2017-01-03T00:17:54.345Z,21.11
2017-01-03T00:18:09.150Z,21.09
2017-01-03T00:18:23.911Z,21.09
2017-01-03T00:18:38.681Z,21.11
2017-01-03T00:18:53.518Z,21.06
2017-01-03T00:19:08.348Z,21.13
2017-01-03T00:19:23.110Z,21.13
2017-01-03T00:19:37.912Z,21.11
2017-01-03T00:19:52.639Z,21.04
2017-01-03T00:20:07.363Z,21.13
2017-01-03T00:20:22.154Z,21.08
2017-01-03T00:20:36.980Z,21.04
2017-01-03T00:20:51.784Z,21.08
2017-01-03T00:21:06.617Z,21.08
2017-01-03T00:21:21.473Z,21.08
2017-01-03T00:21:36.278Z,21.06
2017-01-03T00:21:51.065Z,21.11
2017-01-03T00:22:05.851Z,21.11
2017-01-03T00:22:20.721Z,21.01
2017-01-03T00:22:35.469Z,21.09
2017-01-03T00:22:50.331Z,21.11
2017-01-03T00:23:05.175Z,21.04
2017-01-03T00:23:19.936Z,21.09
2017-01-03T00:23:34.725Z,21.11
2017-01-03T00:23:49.476Z,21.11
2017-01-03T00:24:04.288Z,21.06
2017-01-03T00:24:19.052Z,21.12
2017-01-03T00:24:33.866Z,21.12
2017-01-03T00:24:48.640Z,21.18
2017-01-03T00:25:03.356Z,21.13
2017-01-03T00:25:18.158Z,21.08
2017-01-03T00:25:32.985Z,21.21
2017-01-03T00:25:47.822Z,21.11
2017-01-03T00:26:02.572Z,21.12
2017-01-03T00:26:17.371Z,21.15
2017-01-03T00:26:32.512Z,21.16
2017-01-03T00:26:47.296Z,21.11
2017-01-03T00:27:02.162Z,21.21
2017-01-03T00:27:16.955Z,21.16
2017-01-03T00:27:31.785Z,21.18
2017-01-03T00:27:46.575Z,21.16
2017-01-03T00:28:01.439Z,21.23
2017-01-03T00:28:16.188Z,21.27
2017-01-03T00:28:30.981Z,21.27
2017-01-03T00:28:45.807Z,21.27
2017-01-03T00:29:00.541Z,21.3
2017-01-03T00:29:15.236Z,21.23
2017-01-03T00:29:30.079Z,21.34
2017-01-03T00:29:44.788Z,21.34
2017-01-03T00:29:59.656Z,21.31
2017-01-03T00:30:14.495Z,21.25
2017-01-03T00:30:29.303Z,21.37
2017-01-03T00:30:44.088Z,21.36
2017-01-03T00:30:58.933Z,21.4
2017-01-03T00:31:13.704Z,21.36
2017-01-03T00:31:28.541Z,21.41
2017-01-03T00:31:43.404Z,21.41
2017-01-03T00:31:58.228Z,21.4
2017-01-03T00:32:12.979Z,21.38
2017-01-03T00:32:27.741Z,21.38
2017-01-03T00:32:42.537Z,21.4
2017-01-03T00:32:57.290Z,21.33
2017-01-03T00:33:12.042Z,21.37
2017-01-03T00:33:26.887Z,21.4
2017-01-03T00:33:41.598Z,21.4
2017-01-03T00:33:56.416Z,21.37
2017-01-03T00:34:11.197Z,21.34
2017-01-03T00:34:26.026Z,21.41
2017-01-03T00:34:40.898Z,21.38
2017-01-03T00:34:55.614Z,21.34
2017-01-03T00:35:10.434Z,21.38
2017-01-03T00:35:25.218Z,21.27
2017-01-03T00:35:40.017Z,21.27
2017-01-03T00:35:54.839Z,21.27
2017-01-03T00:36:09.627Z,21.27
2017-01-03T00:36:24.416Z,21.23
2017-01-03T00:36:39.271Z,21.36
2017-01-03T00:36:54.043Z,21.27
2017-01-03T00:37:08.861Z,21.37
2017-01-03T00:37:23.635Z,21.37
2017-01-03T00:37:38.471Z,21.41
2017-01-03T00:37:53.224Z,21.46
2017-01-03T00:38:08.083Z,21.4
2017-01-03T00:38:23.001Z,21.48
2017-01-03T00:38:37.862Z,21.55
2017-01-03T00:38:52.679Z,21.56
2017-01-03T00:39:07.412Z,21.61
2017-01-03T00:39:22.208Z,21.66
2017-01-03T00:39:36.958Z,21.58
2017-01-03T00:39:51.785Z,21.61
2017-01-03T00:40:06.516Z,21.58
2017-01-03T00:40:21.289Z,21.59
2017-01-03T00:40:36.020Z,21.67
2017-01-03T00:40:50.801Z,21.73
2017-01-03T00:41:05.543Z,21.7
2017-01-03T00:41:20.365Z,21.78
2017-01-03T00:41:35.197Z,21.77
2017-01-03T00:41:50.506Z,21.74
2017-01-03T00:42:05.297Z,21.74
2017-01-03T00:42:20.170Z,21.73
2017-01-03T00:42:35.020Z,21.73
2017-01-03T00:42:49.818Z,21.74
2017-01-03T00:43:04.656Z,21.93
2017-01-03T00:43:19.483Z,21.9
2017-01-03T00:43:34.221Z,21.8
2017-01-03T00:43:49.012Z,21.8
2017-01-03T00:44:03.762Z,21.82
2017-01-03T00:44:18.525Z,21.78
2017-01-03T00:44:33.451Z,21.9
2017-01-03T00:44:48.290Z,21.89
2017-01-03T00:45:03.093Z,21.77
2017-01-03T00:45:17.882Z,21.8
2017-01-03T00:45:32.612Z,21.78
2017-01-03T00:45:47.398Z,21.85
2017-01-03T00:46:02.152Z,21.9
2017-01-03T00:46:16.973Z,21.85
2017-01-03T00:46:31.722Z,21.85
2017-01-03T00:46:46.521Z,21.82
2017-01-03T00:47:01.486Z,21.82
2017-01-03T00:47:16.383Z,21.9
2017-01-03T00:47:31.197Z,21.93
2017-01-03T00:47:45.981Z,21.89
2017-01-03T00:48:00.776Z,21.96
2017-01-03T00:48:15.579Z,21.93
2017-01-03T00:48:30.368Z,21.93
2017-01-03T00:48:45.146Z,21.96
2017-01-03T00:49:00.005Z,22.02
2017-01-03T00:49:14.889Z,21.96
2017-01-03T00:49:29.680Z,21.96
2017-01-03T00:49:44.566Z,21.97
2017-01-03T00:49:59.380Z,21.93
2017-01-03T00:50:14.161Z,21.93
2017-01-03T00:50:28.973Z,21.9
2017-01-03T00:50:43.749Z,21.9
2017-01-03T00:50:58.516Z,21.96
2017-01-03T00:51:13.269Z,21.86
2017-01-03T00:51:28.041Z,21.99
2017-01-03T00:51:42.833Z,21.92
2017-01-03T00:51:57.618Z,21.94
2017-01-03T00:52:12.358Z,22.02
2017-01-03T00:52:27.206Z,21.96
2017-01-03T00:52:42.005Z,21.9
2017-01-03T00:52:57.813Z,21.85
2017-01-03T00:53:11.653Z,21.94
2017-01-03T00:53:26.476Z,21.9
2017-01-03T00:53:41.315Z,21.9
2017-01-03T00:53:56.155Z,21.89
2017-01-03T00:54:10.971Z,21.86
2017-01-03T00:54:25.796Z,21.94
2017-01-03T00:54:40.593Z,21.85
2017-01-03T00:54:55.391Z,21.9
2017-01-03T00:55:10.184Z,21.82
2017-01-03T00:55:24.960Z,21.9
2017-01-03T00:55:39.823Z,21.85
2017-01-03T00:55:54.647Z,21.85
2017-01-03T00:56:09.401Z,21.86
2017-01-03T00:56:24.135Z,21.83
2017-01-03T00:56:38.909Z,21.92
2017-01-03T00:56:54.018Z,21.83
2017-01-03T00:57:08.801Z,21.77
2017-01-03T00:57:23.621Z,21.83
2017-01-03T00:57:38.401Z,21.73
2017-01-03T00:57:53.181Z,21.77
2017-01-03T00:58:08.027Z,21.77
2017-01-03T00:58:22.858Z,21.73
2017-01-03T00:58:37.665Z,21.73
2017-01-03T00:58:52.479Z,21.74
2017-01-03T00:59:07.253Z,21.76
2017-01-03T00:59:22.012Z,21.71
2017-01-03T00:59:36.824Z,21.71
2017-01-03T00:59:51.594Z,21.8
2017-01-03T01:00:06.382Z,21.76
2017-01-03T01:00:21.345Z,21.74
2017-01-03T01:00:36.218Z,21.73
2017-01-03T01:00:51.035Z,21.74
2017-01-03T01:01:05.783Z,21.74
2017-01-03T01:01:20.674Z,21.76
2017-01-03T01:01:35.541Z,21.76
2017-01-03T01:01:50.379Z,21.74
2017-01-03T01:02:05.253Z,21.74
2017-01-03T01:02:20.088Z,21.7
2017-01-03T01:02:34.891Z,21.78
2017-01-03T01:02:49.663Z,21.74
2017-01-03T01:03:04.434Z,21.73
2017-01-03T01:03:19.218Z,21.77
2017-01-03T01:03:34.026Z,21.76
2017-01-03T01:03:48.822Z,21.71
2017-01-03T01:04:03.662Z,21.74
2017-01-03T01:04:18.452Z,21.74
2017-01-03T01:04:33.238Z,21.68
2017-01-03T01:04:48.097Z,21.8
2017-01-03T01:05:02.901Z,21.78
2017-01-03T01:05:17.741Z,21.78
2017-01-03T01:05:32.619Z,21.85
2017-01-03T01:05:47.417Z,21.74
2017-01-03T01:06:02.223Z,21.71
2017-01-03T01:06:16.967Z,21.76
2017-01-03T01:06:31.819Z,21.74
2017-01-03T01:06:46.566Z,21.73
2017-01-03T01:07:01.387Z,21.73
2017-01-03T01:07:16.127Z,21.74
2017-01-03T01:07:30.867Z,21.73
2017-01-03T01:07:45.621Z,21.71
2017-01-03T01:08:00.451Z,21.67
2017-01-03T01:08:15.294Z,21.71
2017-01-03T01:08:30.187Z,21.71
2017-01-03T01:08:45.025Z,21.74
2017-01-03T01:08:59.775Z,21.77
2017-01-03T01:09:14.646Z,21.74
2017-01-03T01:09:29.420Z,21.74
2017-01-03T01:09:44.199Z,21.73
2017-01-03T01:09:58.982Z,21.64
2017-01-03T01:10:13.815Z,21.71
2017-01-03T01:10:28.627Z,21.67
2017-01-03T01:10:43.490Z,21.71
2017-01-03T01:10:58.298Z,21.64
2017-01-03T01:11:13.115Z,21.71
2017-01-03T01:11:27.960Z,21.67
2017-01-03T01:11:42.717Z,21.62
2017-01-03T01:11:58.081Z,21.67
2017-01-03T01:12:12.900Z,21.67
2017-01-03T01:12:27.732Z,21.66
2017-01-03T01:12:42.487Z,21.62
2017-01-03T01:12:57.196Z,21.59
2017-01-03T01:13:11.942Z,21.62
2017-01-03T01:13:26.746Z,21.67
2017-01-03T01:13:41.586Z,21.64
2017-01-03T01:13:56.450Z,21.67
2017-01-03T01:14:11.283Z,21.7
2017-01-03T01:14:26.066Z,21.71
2017-01-03T01:14:40.876Z,21.64
2017-01-03T01:14:55.680Z,21.66
2017-01-03T01:15:10.552Z,21.7
2017-01-03T01:15:25.433Z,21.73
2017-01-03T01:15:40.241Z,21.71
2017-01-03T01:15:55.011Z,21.71
2017-01-03T01:16:09.802Z,21.73
2017-01-03T01:16:24.560Z,21.73
2017-01-03T01:16:39.360Z,21.71
2017-01-03T01:16:54.176Z,21.73
2017-01-03T01:17:08.916Z,21.71
2017-01-03T01:17:23.742Z,21.77
2017-01-03T01:17:38.602Z,21.73
2017-01-03T01:17:53.400Z,21.74
2017-01-03T01:18:08.153Z,21.71
2017-01-03T01:18:22.950Z,21.74
2017-01-03T01:18:37.665Z,21.74
2017-01-03T01:18:52.434Z,21.66
2017-01-03T01:19:07.127Z,21.8
2017-01-03T01:19:21.903Z,21.9
2017-01-03T01:19:36.739Z,21.8
2017-01-03T01:19:51.574Z,21.77
2017-01-03T01:20:06.414Z,21.85
2017-01-03T01:20:21.256Z,21.78
2017-01-03T01:20:36.092Z,21.82
2017-01-03T01:20:50.813Z,21.89
2017-01-03T01:21:05.650Z,21.85
2017-01-03T01:21:20.473Z,21.86
2017-01-03T01:21:35.254Z,21.9
2017-01-03T01:21:50.078Z,21.85
2017-01-03T01:22:04.956Z,21.85
2017-01-03T01:22:19.749Z,21.8
2017-01-03T01:22:34.571Z,21.83
2017-01-03T01:22:49.370Z,21.8
2017-01-03T01:23:04.079Z,21.78
2017-01-03T01:23:18.875Z,21.82
2017-01-03T01:23:33.628Z,21.7
2017-01-03T01:23:48.496Z,21.77
2017-01-03T01:24:03.340Z,21.93
2017-01-03T01:24:18.138Z,21.83
2017-01-03T01:24:32.945Z,21.78
2017-01-03T01:24:47.737Z,21.82
2017-01-03T01:25:02.483Z,21.9
2017-01-03T01:25:17.194Z,21.83
2017-01-03T01:25:31.937Z,21.86
2017-01-03T01:25:46.718Z,21.82
2017-01-03T01:26:01.536Z,21.92
2017-01-03T01:26:16.352Z,21.82
2017-01-03T01:26:31.137Z,21.85
2017-01-03T01:26:45.970Z,21.83
2017-01-03T01:27:00.763Z,21.83
2017-01-03T01:27:15.906Z,21.9
2017-01-03T01:27:30.718Z,21.89
2017-01-03T01:27:45.548Z,21.89
2017-01-03T01:28:00.290Z,21.85
2017-01-03T01:28:15.064Z,21.89
2017-01-03T01:28:29.843Z,21.83
2017-01-03T01:28:44.660Z,21.92
2017-01-03T01:28:59.435Z,21.83
2017-01-03T01:29:14.211Z,21.92
2017-01-03T01:29:29.004Z,21.94
2017-01-03T01:29:43.774Z,21.86
2017-01-03T01:29:58.572Z,21.92
2017-01-03T01:30:13.366Z,21.83
2017-01-03T01:30:28.233Z,21.86
2017-01-03T01:30:43.033Z,21.86
2017-01-03T01:30:57.840Z,21.89
2017-01-03T01:31:12.694Z,21.9
2017-01-03T01:31:27.446Z,21.96
2017-01-03T01:31:42.282Z,21.85
2017-01-03T01:31:57.090Z,21.96
2017-01-03T01:32:11.952Z,21.96
2017-01-03T01:32:26.828Z,21.9
2017-01-03T01:32:41.597Z,21.89
2017-01-03T01:32:56.385Z,21.94
2017-01-03T01:33:11.205Z,21.89
2017-01-03T01:33:25.984Z,21.9
2017-01-03T01:33:40.829Z,21.92
2017-01-03T01:33:55.626Z,21.92
2017-01-03T01:34:10.437Z,21.89
2017-01-03T01:34:25.226Z,21.86
2017-01-03T01:34:40.070Z,21.86
2017-01-03T01:34:54.885Z,21.89
2017-01-03T01:35:09.695Z,21.85
2017-01-03T01:35:24.472Z,21.83
2017-01-03T01:35:39.250Z,21.89
2017-01-03T01:35:54.072Z,21.94
2017-01-03T01:36:08.929Z,21.89
2017-01-03T01:36:23.813Z,21.9
2017-01-03T01:36:38.624Z,21.9
2017-01-03T01:36:53.483Z,21.94
2017-01-03T01:37:08.259Z,21.9
2017-01-03T01:37:23.153Z,21.86
2017-01-03T01:37:37.899Z,21.86
2017-01-03T01:37:52.639Z,21.89
2017-01-03T01:38:07.460Z,21.94
2017-01-03T01:38:22.309Z,21.96
2017-01-03T01:38:37.102Z,21.9
2017-01-03T01:38:51.833Z,21.96
2017-01-03T01:39:06.598Z,21.94
2017-01-03T01:39:21.381Z,21.97
2017-01-03T01:39:36.151Z,21.85
2017-01-03T01:39:50.937Z,21.93
2017-01-03T01:40:05.759Z,21.83
2017-01-03T01:40:20.537Z,21.9
2017-01-03T01:40:35.398Z,21.89
2017-01-03T01:40:50.197Z,21.92
2017-01-03T01:41:05.052Z,21.9
2017-01-03T01:41:19.861Z,21.89
2017-01-03T01:41:34.616Z,21.92
2017-01-03T01:41:49.461Z,21.83
2017-01-03T01:42:04.358Z,21.83
2017-01-03T01:42:19.696Z,21.92
2017-01-03T01:42:34.415Z,21.89
2017-01-03T01:42:49.196Z,21.83
2017-01-03T01:43:04.007Z,21.83
2017-01-03T01:43:18.813Z,21.83
2017-01-03T01:43:33.624Z,21.82
2017-01-03T01:43:48.453Z,21.85
2017-01-03T01:44:03.364Z,21.9
2017-01-03T01:44:18.208Z,21.86
2017-01-03T01:44:33.013Z,21.86
2017-01-03T01:44:47.802Z,21.86
2017-01-03T01:45:02.556Z,21.82
2017-01-03T01:45:17.388Z,21.74
2017-01-03T01:45:32.142Z,21.83
2017-01-03T01:45:46.959Z,21.76
2017-01-03T01:46:01.805Z,21.77
2017-01-03T01:46:16.577Z,21.73
2017-01-03T01:46:31.391Z,21.74
2017-01-03T01:46:46.180Z,21.7
2017-01-03T01:47:01.004Z,21.78
2017-01-03T01:47:15.825Z,21.74
2017-01-03T01:47:30.622Z,21.76
2017-01-03T01:47:45.410Z,21.73
2017-01-03T01:48:00.225Z,21.74
2017-01-03T01:48:15.093Z,21.74
2017-01-03T01:48:29.862Z,21.82
2017-01-03T01:48:44.691Z,21.73
2017-01-03T01:48:59.533Z,21.74
2017-01-03T01:49:14.330Z,21.76
2017-01-03T01:49:29.150Z,21.77
2017-01-03T01:49:43.952Z,21.7
2017-01-03T01:49:58.787Z,21.7
2017-01-03T01:50:13.608Z,21.74
2017-01-03T01:50:28.470Z,21.78
2017-01-03T01:50:43.245Z,21.7
2017-01-03T01:50:58.073Z,21.74
2017-01-03T01:51:12.854Z,21.71
2017-01-03T01:51:27.573Z,21.74
2017-01-03T01:51:42.404Z,21.73
2017-01-03T01:51:57.203Z,21.7
2017-01-03T01:52:11.971Z,21.76
2017-01-03T01:52:26.745Z,21.71
2017-01-03T01:52:41.482Z,21.76
2017-01-03T01:52:56.270Z,21.76
2017-01-03T01:53:11.091Z,21.7
2017-01-03T01:53:25.898Z,21.73
2017-01-03T01:53:40.663Z,21.67
2017-01-03T01:53:55.466Z,21.76
2017-01-03T01:54:10.308Z,21.7
2017-01-03T01:54:25.109Z,21.8
2017-01-03T01:54:39.918Z,21.73
2017-01-03T01:54:54.668Z,21.77
2017-01-03T01:55:09.478Z,21.76
2017-01-03T01:55:24.301Z,21.7
2017-01-03T01:55:39.128Z,21.78
2017-01-03T01:55:53.914Z,21.77
2017-01-03T01:56:08.696Z,21.73
2017-01-03T01:56:23.451Z,21.78
2017-01-03T01:56:38.214Z,21.78
2017-01-03T01:56:53.020Z,21.8
2017-01-03T01:57:07.813Z,21.85
2017-01-03T01:57:22.852Z,21.86
2017-01-03T01:57:37.655Z,21.78
2017-01-03T01:57:52.599Z,21.89
2017-01-03T01:58:07.376Z,21.85
2017-01-03T01:58:22.168Z,21.82
2017-01-03T01:58:37.589Z,21.85
2017-01-03T01:58:52.331Z,21.89
2017-01-03T01:59:07.119Z,21.85
2017-01-03T01:59:21.871Z,21.85
2017-01-03T01:59:36.701Z,21.82
2017-01-03T01:59:51.512Z,21.83
2017-01-03T02:00:06.407Z,21.89
2017-01-03T02:00:21.206Z,21.85
2017-01-03T02:00:36.021Z,21.86
2017-01-03T02:00:50.748Z,21.89
2017-01-03T02:01:05.489Z,21.85
2017-01-03T02:01:20.265Z,21.85
2017-01-03T02:01:35.024Z,21.83
2017-01-03T02:01:49.801Z,21.89
2017-01-03T02:02:04.645Z,21.78
2017-01-03T02:02:19.452Z,21.77
2017-01-03T02:02:34.289Z,21.82
2017-01-03T02:02:49.063Z,21.86
2017-01-03T02:03:03.821Z,21.83
2017-01-03T02:03:18.620Z,21.92
2017-01-03T02:03:33.443Z,21.89
2017-01-03T02:03:48.324Z,21.96
2017-01-03T02:04:03.049Z,21.89
2017-01-03T02:04:17.897Z,21.89
2017-01-03T02:04:32.691Z,21.86
2017-01-03T02:04:47.520Z,21.9
2017-01-03T02:05:02.264Z,21.94
2017-01-03T02:05:17.082Z,21.9
2017-01-03T02:05:31.839Z,21.97
2017-01-03T02:05:46.616Z,21.83
2017-01-03T02:06:01.436Z,21.96
2017-01-03T02:06:17.044Z,21.89
2017-01-03T02:06:31.854Z,21.96
2017-01-03T02:06:46.629Z,21.86
2017-01-03T02:07:01.378Z,21.89
2017-01-03T02:07:16.235Z,21.89
2017-01-03T02:07:31.033Z,21.92
2017-01-03T02:07:45.849Z,21.99
2017-01-03T02:08:00.598Z,21.94
2017-01-03T02:08:15.427Z,21.92
2017-01-03T02:08:30.224Z,21.99
2017-01-03T02:08:44.969Z,21.86
2017-01-03T02:08:59.816Z,21.9
2017-01-03T02:09:14.706Z,21.82
2017-01-03T02:09:29.474Z,21.9
2017-01-03T02:09:44.232Z,21.99
2017-01-03T02:09:58.967Z,21.89
2017-01-03T02:10:13.742Z,21.86
2017-01-03T02:10:28.521Z,21.9
2017-01-03T02:10:43.338Z,21.9
2017-01-03T02:10:58.087Z,21.89
2017-01-03T02:11:12.854Z,21.89
2017-01-03T02:11:27.895Z,21.97
2017-01-03T02:11:42.671Z,21.9
2017-01-03T02:11:57.430Z,21.96
2017-01-03T02:12:12.269Z,21.9
2017-01-03T02:12:27.328Z,21.96
2017-01-03T02:12:42.174Z,21.86
2017-01-03T02:12:56.957Z,21.96
2017-01-03T02:13:11.735Z,21.97
2017-01-03T02:13:26.507Z,21.92
2017-01-03T02:13:41.322Z,21.89
2017-01-03T02:13:56.130Z,21.97
2017-01-03T02:14:10.919Z,21.93
2017-01-03T02:14:25.753Z,21.97
2017-01-03T02:14:40.531Z,21.92
2017-01-03T02:14:55.343Z,21.99
2017-01-03T02:15:10.111Z,21.97
2017-01-03T02:15:24.919Z,21.93
2017-01-03T02:15:39.615Z,21.9
2017-01-03T02:15:54.388Z,22
2017-01-03T02:16:09.154Z,22.05
2017-01-03T02:16:23.985Z,22.05
2017-01-03T02:16:38.799Z,21.93
2017-01-03T02:16:53.612Z,21.97
2017-01-03T02:17:08.470Z,21.99
2017-01-03T02:17:23.299Z,22.02
2017-01-03T02:17:38.102Z,22.02
2017-01-03T02:17:52.824Z,22
2017-01-03T02:18:08.344Z,22.02
2017-01-03T02:18:23.139Z,21.99
2017-01-03T02:18:37.869Z,21.93
2017-01-03T02:18:52.670Z,21.97
2017-01-03T02:19:07.454Z,21.9
2017-01-03T02:19:22.259Z,21.9
2017-01-03T02:19:37.058Z,22.04
2017-01-03T02:19:51.789Z,21.99
2017-01-03T02:20:06.656Z,21.9
2017-01-03T02:20:21.429Z,21.93
2017-01-03T02:20:36.223Z,21.99
2017-01-03T02:20:50.982Z,21.99
2017-01-03T02:21:05.767Z,22.05
2017-01-03T02:21:20.584Z,21.94
2017-01-03T02:21:35.398Z,22.07
2017-01-03T02:21:50.243Z,22.05
2017-01-03T02:22:05.063Z,22.04
2017-01-03T02:22:19.801Z,21.99
2017-01-03T02:22:34.619Z,22
2017-01-03T02:22:49.411Z,22.07
2017-01-03T02:23:04.187Z,21.97
2017-01-03T02:23:18.903Z,22.05
2017-01-03T02:23:33.712Z,21.99
2017-01-03T02:23:48.557Z,22.07
2017-01-03T02:24:03.313Z,22.11
2017-01-03T02:24:18.066Z,21.96
2017-01-03T02:24:32.876Z,22.02
2017-01-03T02:24:47.609Z,22.04
2017-01-03T02:25:02.414Z,21.99
2017-01-03T02:25:17.199Z,21.94
2017-01-03T02:25:32.058Z,21.96
2017-01-03T02:25:46.822Z,22
2017-01-03T02:26:01.537Z,21.94
2017-01-03T02:26:16.334Z,22.04
2017-01-03T02:26:31.085Z,21.93
2017-01-03T02:26:45.865Z,21.96
2017-01-03T02:27:00.751Z,21.94
2017-01-03T02:27:15.520Z,21.93
2017-01-03T02:27:30.309Z,21.94
2017-01-03T02:27:45.309Z,22.05
2017-01-03T02:28:00.120Z,22
2017-01-03T02:28:14.951Z,21.94
2017-01-03T02:28:29.776Z,22.04
2017-01-03T02:28:44.564Z,22
2017-01-03T02:28:59.363Z,22.02
2017-01-03T02:29:14.163Z,21.94
2017-01-03T02:29:28.947Z,22.02
2017-01-03T02:29:43.741Z,21.94
2017-01-03T02:29:58.580Z,21.96
2017-01-03T02:30:13.380Z,22.04
2017-01-03T02:30:28.181Z,22.04
2017-01-03T02:30:43.011Z,22
2017-01-03T02:30:57.749Z,21.96
2017-01-03T02:31:12.495Z,21.93
2017-01-03T02:31:27.283Z,22.08
2017-01-03T02:31:42.014Z,22.07
2017-01-03T02:31:56.851Z,22.08
2017-01-03T02:32:11.700Z,22.12
2017-01-03T02:32:26.451Z,22.09
2017-01-03T02:32:41.276Z,22.2
2017-01-03T02:32:56.074Z,22.08
2017-01-03T02:33:10.869Z,22.12
2017-01-03T02:33:25.640Z,22.15
2017-01-03T02:33:40.448Z,22.18
2017-01-03T02:33:55.274Z,22.11
2017-01-03T02:34:10.076Z,22.11
2017-01-03T02:34:24.882Z,22.11
2017-01-03T02:34:39.644Z,22.09
2017-01-03T02:34:54.432Z,22.11
2017-01-03T02:35:09.202Z,22.15
2017-01-03T02:35:24.123Z,22.22
2017-01-03T02:35:38.906Z,22.23
2017-01-03T02:35:53.649Z,22.2
2017-01-03T02:36:08.385Z,22.24
2017-01-03T02:36:23.218Z,22.2
2017-01-03T02:36:37.992Z,22.23
2017-01-03T02:36:52.821Z,22.23
2017-01-03T02:37:07.633Z,22.24
2017-01-03T02:37:22.392Z,22.12
2017-01-03T02:37:37.163Z,22.11
2017-01-03T02:37:51.934Z,22.16
2017-01-03T02:38:06.782Z,22.11
2017-01-03T02:38:21.651Z,22.09
2017-01-03T02:38:36.395Z,22.09
2017-01-03T02:38:51.232Z,22.09
2017-01-03T02:39:05.997Z,22.09
2017-01-03T02:39:20.854Z,22.05
2017-01-03T02:39:35.675Z,22.07
2017-01-03T02:39:50.525Z,22.11
2017-01-03T02:40:05.374Z,22.12
2017-01-03T02:40:20.160Z,22.08
2017-01-03T02:40:34.915Z,22.16
2017-01-03T02:40:49.737Z,22.02
2017-01-03T02:41:04.580Z,22.09
2017-01-03T02:41:19.438Z,22.09
2017-01-03T02:41:34.291Z,22.08
2017-01-03T02:41:49.197Z,22.11
2017-01-03T02:42:04.046Z,22.09
2017-01-03T02:42:18.862Z,22.09
2017-01-03T02:42:33.687Z,22.02
2017-01-03T02:42:48.747Z,21.96
2017-01-03T02:43:03.545Z,21.96
2017-01-03T02:43:18.394Z,22.07
2017-01-03T02:43:33.224Z,21.94
2017-01-03T02:43:48.000Z,21.97
2017-01-03T02:44:02.735Z,21.89
2017-01-03T02:44:17.501Z,21.89
2017-01-03T02:44:32.297Z,21.93
2017-01-03T02:44:47.109Z,21.89
2017-01-03T02:45:01.965Z,21.86
2017-01-03T02:45:16.776Z,21.85
2017-01-03T02:45:31.586Z,21.86
2017-01-03T02:45:46.410Z,21.89
2017-01-03T02:46:01.125Z,21.9
2017-01-03T02:46:15.877Z,21.85
2017-01-03T02:46:30.686Z,21.86
2017-01-03T02:46:45.503Z,21.85
2017-01-03T02:47:00.358Z,21.82
2017-01-03T02:47:15.106Z,21.82
2017-01-03T02:47:29.967Z,21.89
2017-01-03T02:47:44.948Z,21.89
2017-01-03T02:47:59.726Z,21.85
2017-01-03T02:48:14.495Z,21.8
2017-01-03T02:48:29.316Z,21.71
2017-01-03T02:48:44.114Z,21.8
2017-01-03T02:48:58.922Z,21.77
2017-01-03T02:49:13.669Z,21.73
2017-01-03T02:49:28.453Z,21.78
2017-01-03T02:49:43.271Z,21.77
2017-01-03T02:49:58.031Z,21.71
2017-01-03T02:50:12.816Z,21.77
2017-01-03T02:50:27.588Z,21.77
2017-01-03T02:50:42.439Z,21.76
2017-01-03T02:50:57.314Z,21.82
2017-01-03T02:51:12.113Z,21.83
2017-01-03T02:51:26.851Z,21.83
2017-01-03T02:51:41.647Z,21.82
2017-01-03T02:51:56.511Z,21.83
2017-01-03T02:52:11.385Z,21.82
2017-01-03T02:52:26.221Z,21.9
2017-01-03T02:52:41.107Z,21.89
2017-01-03T02:52:55.831Z,21.92
2017-01-03T02:53:10.615Z,21.96
2017-01-03T02:53:25.387Z,21.86
2017-01-03T02:53:40.166Z,21.94
2017-01-03T02:53:54.954Z,21.93
2017-01-03T02:54:09.770Z,22
2017-01-03T02:54:24.617Z,22.11
2017-01-03T02:54:39.411Z,22.11
2017-01-03T02:54:54.193Z,22.09
2017-01-03T02:55:09.013Z,22.14
2017-01-03T02:55:23.829Z,22.11
2017-01-03T02:55:38.618Z,22.11
2017-01-03T02:55:53.484Z,22.12
2017-01-03T02:56:08.263Z,22.09
2017-01-03T02:56:23.103Z,22.08
2017-01-03T02:56:37.951Z,22.11
2017-01-03T02:56:52.715Z,22.12
2017-01-03T02:57:07.489Z,22.11
2017-01-03T02:57:22.248Z,22.12
2017-01-03T02:57:37.044Z,22.12
2017-01-03T02:57:52.114Z,22.07
2017-01-03T02:58:06.823Z,22.05
2017-01-03T02:58:21.637Z,22.14
2017-01-03T02:58:36.385Z,22
2017-01-03T02:58:51.119Z,22.04
2017-01-03T02:59:05.880Z,21.97
2017-01-03T02:59:20.635Z,22.04
2017-01-03T02:59:35.483Z,22.09
2017-01-03T02:59:50.288Z,22.08
2017-01-03T03:00:05.109Z,22.16
2017-01-03T03:00:19.948Z,22.11
2017-01-03T03:00:34.810Z,22.08
2017-01-03T03:00:49.567Z,22.08
2017-01-03T03:01:04.383Z,22.08
2017-01-03T03:01:19.192Z,22.11
2017-01-03T03:01:33.991Z,21.94
2017-01-03T03:01:48.707Z,22.05
2017-01-03T03:02:03.492Z,22
2017-01-03T03:02:18.310Z,22.09
2017-01-03T03:02:33.139Z,22.04
2017-01-03T03:02:47.883Z,21.94
2017-01-03T03:03:02.682Z,21.97
2017-01-03T03:03:17.495Z,21.99
2017-01-03T03:03:32.379Z,22.04
2017-01-03T03:03:47.216Z,21.94
2017-01-03T03:04:02.088Z,21.92
2017-01-03T03:04:16.904Z,21.96
2017-01-03T03:04:31.713Z,21.97
2017-01-03T03:04:46.478Z,22
2017-01-03T03:05:01.275Z,21.97
2017-01-03T03:05:16.050Z,22.09
2017-01-03T03:05:30.869Z,22.05
2017-01-03T03:05:45.719Z,22.05
2017-01-03T03:06:00.504Z,22.04
2017-01-03T03:06:15.212Z,22.07
2017-01-03T03:06:29.966Z,21.93
2017-01-03T03:06:44.701Z,22
2017-01-03T03:06:59.537Z,22.02
2017-01-03T03:07:14.352Z,22.08
2017-01-03T03:07:29.192Z,22.07
2017-01-03T03:07:44.026Z,22.14
2017-01-03T03:07:58.869Z,22.12
2017-01-03T03:08:13.605Z,22.09
2017-01-03T03:08:28.326Z,22.09
2017-01-03T03:08:43.134Z,22.23
2017-01-03T03:08:57.938Z,22.22
2017-01-03T03:09:12.743Z,22.18
2017-01-03T03:09:27.510Z,22.18
2017-01-03T03:09:42.351Z,22.23
2017-01-03T03:09:57.233Z,22.09
2017-01-03T03:10:12.070Z,22.11
2017-01-03T03:10:26.876Z,22.08
2017-01-03T03:10:41.721Z,22.07
2017-01-03T03:10:56.494Z,22.04
2017-01-03T03:11:11.251Z,22.05
2017-01-03T03:11:26.051Z,22.08
2017-01-03T03:11:40.875Z,22.04