createdAt,value
2023-02-15T00:02:21.311Z,101024.72
2023-02-15T00:07:25.748Z,101026.53
2023-02-15T00:12:28.704Z,101044.53
2023-02-15T00:17:31.763Z,101052.69
2023-02-15T00:22:36.209Z,101059.06
2023-02-15T00:27:39.157Z,101064.50
2023-02-15T00:32:42.112Z,101043.63
2023-02-15T00:37:46.422Z,101042.66
2023-02-15T00:42:49.399Z,101043.81
2023-02-15T00:47:52.354Z,101037.78
2023-02-15T00:52:56.691Z,101035.94
2023-02-15T00:57:59.746Z,101032.25
2023-02-15T01:03:02.741Z,101029.13
2023-02-15T01:08:07.298Z,101026.91
2023-02-15T01:13:10.236Z,101030.28
2023-02-15T01:18:13.935Z,101029.28
2023-02-15T01:23:18.441Z,101020.66
2023-02-15T01:28:21.408Z,101026.81
2023-02-15T01:33:24.355Z,101022.41
2023-02-15T01:38:28.804Z,101021.66
2023-02-15T01:43:41.447Z,101027.03
2023-02-15T01:48:46.519Z,101025.41
2023-02-15T01:53:53.040Z,101022.25
2023-02-15T01:58:59.088Z,101042.63
2023-02-15T02:04:04.609Z,101058.56
2023-02-15T02:09:08.982Z,101055.50
2023-02-15T02:14:12.220Z,101054.63
2023-02-15T02:19:34.636Z,101054.75
2023-02-15T02:24:56.610Z,101050.63
2023-02-15T02:30:09.160Z,101053.47
2023-02-15T02:35:16.779Z,101050.06
2023-02-15T02:40:23.471Z,101054.59
2023-02-15T02:45:28.342Z,101066.81
2023-02-15T02:50:32.970Z,101065.22
2023-02-15T02:55:37.863Z,101062.78
2023-02-15T03:00:41.789Z,101065.53
2023-02-15T03:05:48.750Z,101063.53
2023-02-15T03:10:55.512Z,101069.06
2023-02-15T03:16:16.499Z,101068.38
2023-02-15T03:21:24.152Z,101081.66
2023-02-15T03:26:28.321Z,101086.19
2023-02-15T03:31:32.618Z,101081.00
2023-02-15T03:36:39.760Z,101086.38
2023-02-15T03:41:47.266Z,101084.84
2023-02-15T03:46:53.727Z,101084.31
2023-02-15T03:51:59.156Z,101082.63
2023-02-15T03:57:16.819Z,101098.63
2023-02-15T04:02:23.771Z,101103.19
2023-02-15T04:07:28.162Z,101105.03
2023-02-15T04:12:31.037Z,101109.53
2023-02-15T04:17:33.894Z,101110.47
2023-02-15T04:22:55.738Z,101121.16
2023-02-15T04:27:58.708Z,101128.19
2023-02-15T04:33:01.576Z,101134.41
2023-02-15T04:38:05.889Z,101137.97
2023-02-15T04:43:08.732Z,101134.47
2023-02-15T04:48:11.579Z,101138.81
2023-02-15T04:53:17.642Z,101139.81
2023-02-15T04:58:20.478Z,101142.69
2023-02-15T05:03:23.494Z,101136.69
2023-02-15T05:08:27.803Z,101143.66
2023-02-15T05:13:30.627Z,101150.69
2023-02-15T05:18:33.542Z,101160.47
2023-02-15T05:23:37.989Z,101161.34
2023-02-15T05:28:41.300Z,101169.28
2023-02-15T05:33:44.661Z,101173.88
2023-02-15T05:38:49.008Z,101172.03
2023-02-15T05:43:51.994Z,101170.44
2023-02-15T05:48:55.001Z,101165.97
2023-02-15T05:53:59.351Z,101182.69
2023-02-15T05:59:02.414Z,101184.63
2023-02-15T06:04:05.424Z,101185.44
2023-02-15T06:09:09.871Z,101176.75
2023-02-15T06:14:12.837Z,101185.53
2023-02-15T06:19:15.846Z,101181.25
2023-02-15T06:24:20.187Z,101187.41
2023-02-15T06:29:23.133Z,101192.06
2023-02-15T06:34:26.026Z,101199.16
2023-02-15T06:39:30.323Z,101206.25
2023-02-15T06:44:33.142Z,101216.91
2023-02-15T06:49:35.977Z,101207.31
2023-02-15T06:54:40.282Z,101213.53
2023-02-15T06:59:43.201Z,101215.50
2023-02-15T07:04:46.073Z,101221.66
2023-02-15T07:09:50.385Z,101227.84
2023-02-15T07:14:53.263Z,101227.03
2023-02-15T07:19:56.198Z,101229.91
2023-02-15T07:25:00.466Z,101244.81
2023-02-15T07:30:03.439Z,101254.47
2023-02-15T07:35:06.476Z,101260.72
2023-02-15T07:40:11.173Z,101270.19
2023-02-15T07:45:14.024Z,101274.78
2023-02-15T07:50:17.098Z,101288.75
2023-02-15T07:55:21.431Z,101292.13
2023-02-15T08:00:26.065Z,101306.03
2023-02-15T08:05:30.715Z,101301.69
2023-02-15T08:10:52.477Z,101298.09
2023-02-15T08:15:55.388Z,101311.88
2023-02-15T08:20:59.853Z,101317.13
2023-02-15T08:26:05.456Z,101322.44
2023-02-15T08:31:08.986Z,101326.16
2023-02-15T08:36:13.205Z,101310.06
2023-02-15T08:41:20.024Z,101305.91
2023-02-15T08:46:23.975Z,101310.53
2023-02-15T08:51:27.740Z,101325.09
2023-02-15T08:56:34.442Z,101335.59
2023-02-15T09:01:37.464Z,101345.88
2023-02-15T09:06:40.984Z,101364.63
2023-02-15T09:11:46.291Z,101365.16
2023-02-15T09:16:52.029Z,101376.13
2023-02-15T09:21:54.967Z,101387.84
2023-02-15T09:26:59.229Z,101395.56
2023-02-15T09:32:02.183Z,101403.88
2023-02-15T09:37:05.106Z,101409.38
2023-02-15T09:42:18.923Z,101404.38
2023-02-15T09:47:31.697Z,101408.09
2023-02-15T09:52:43.862Z,101411.72
2023-02-15T09:57:53.706Z,101413.44
2023-02-15T10:03:14.216Z,101411.50
2023-02-15T10:08:28.685Z,101418.59
2023-02-15T10:13:38.895Z,101424.63
2023-02-15T10:18:54.128Z,101418.72
2023-02-15T10:24:06.756Z,101445.25
2023-02-15T10:29:12.424Z,101449.22
2023-02-15T10:34:18.035Z,101448.97
2023-02-15T10:39:24.097Z,101445.59
2023-02-15T10:44:36.659Z,101453.97
2023-02-15T10:49:49.730Z,101456.53
2023-02-15T10:54:59.290Z,101457.44
2023-02-15T11:00:12.158Z,101454.41
2023-02-15T11:05:27.391Z,101456.97
2023-02-15T11:10:32.648Z,101457.59
2023-02-15T11:15:38.931Z,101458.84
2023-02-15T11:20:46.444Z,101463.31
2023-02-15T11:25:54.640Z,101465.31
2023-02-15T11:31:01.640Z,101461.47
2023-02-15T11:36:08.914Z,101467.38
2023-02-15T11:41:13.999Z,101453.81
2023-02-15T11:46:20.915Z,101451.25
2023-02-15T11:51:26.104Z,101448.94
2023-02-15T11:56:31.305Z,101434.31
2023-02-15T12:01:41.484Z,101440.13
2023-02-15T12:06:48.728Z,101431.84
2023-02-15T12:11:52.297Z,101439.56
2023-02-15T12:16:57.727Z,101431.06
2023-02-15T12:22:01.790Z,101423.88
2023-02-15T12:27:06.135Z,101425.19
2023-02-15T12:32:14.092Z,101408.94
2023-02-15T12:37:21.945Z,101402.53
2023-02-15T12:42:25.488Z,101400.09
2023-02-15T12:47:31.990Z,101392.13
2023-02-15T12:52:34.827Z,101393.47
2023-02-15T12:57:37.687Z,101385.25
2023-02-15T13:02:46.398Z,101379.00
2023-02-15T13:07:52.007Z,101369.16
2023-02-15T13:12:55.844Z,101361.47
2023-02-15T13:18:01.127Z,101359.75
2023-02-15T13:23:06.404Z,101360.03
2023-02-15T13:28:14.347Z,101355.09
2023-02-15T13:33:22.760Z,101352.03
2023-02-15T13:38:39.939Z,101344.78
2023-02-15T13:43:49.013Z,101341.09
2023-02-15T13:49:01.559Z,101331.81
2023-02-15T13:54:14.044Z,101329.31
2023-02-15T13:59:30.141Z,101330.38
2023-02-15T14:04:53.741Z,101307.09
2023-02-15T14:10:02.968Z,101309.91
2023-02-15T14:15:16.029Z,101302.41
2023-02-15T14:20:22.553Z,101309.59
2023-02-15T14:25:30.104Z,101308.22
2023-02-15T14:30:34.927Z,101302.69
2023-02-15T14:35:39.386Z,101308.63
2023-02-15T14:41:04.116Z,101307.38
2023-02-15T14:46:12.254Z,101298.28
2023-02-15T14:51:29.966Z,101306.25
2023-02-15T14:56:34.328Z,101301.88
2023-02-15T15:01:38.663Z,101298.13
2023-02-15T15:06:43.141Z,101289.09
2023-02-15T15:11:48.906Z,101289.63
2023-02-15T15:16:53.369Z,101293.44
2023-02-15T15:21:57.605Z,101285.75
2023-02-15T15:27:15.309Z,101292.28
2023-02-15T15:32:23.584Z,101292.03
2023-02-15T15:37:39.199Z,101287.44
2023-02-15T15:42:50.352Z,101294.94
2023-02-15T15:48:06.986Z,101304.06
2023-02-15T15:53:19.317Z,101298.16
2023-02-15T15:58:22.219Z,101289.31
2023-02-15T16:03:27.483Z,101290.41
2023-02-15T16:08:32.154Z,101295.78
2023-02-15T16:13:35.708Z,101299.81
2023-02-15T16:18:43.528Z,101290.88
2023-02-15T16:24:04.435Z,101299.31
2023-02-15T16:29:15.670Z,101297.63
2023-02-15T16:34:22.636Z,101301.16
2023-02-15T16:39:26.825Z,101306.66
2023-02-15T16:44:35.056Z,101305.59
2023-02-15T16:49:42.250Z,101313.31
2023-02-15T16:54:46.431Z,101317.19
2023-02-15T16:59:51.615Z,101316.31
2023-02-15T17:05:11.889Z,101308.56
2023-02-15T17:10:34.162Z,101308.34
2023-02-15T17:15:39.359Z,101305.69
2023-02-15T17:20:46.566Z,101302.81
2023-02-15T17:25:50.727Z,101311.00
2023-02-15T17:30:55.933Z,101314.25
2023-02-15T17:36:10.180Z,101320.75
2023-02-15T17:41:14.359Z,101319.41
2023-02-15T17:46:23.576Z,101328.56
2023-02-15T17:51:29.753Z,101333.06
2023-02-15T17:56:33.975Z,101336.44
2023-02-15T18:01:56.230Z,101331.59
2023-02-15T18:07:19.505Z,101340.88
2023-02-15T18:12:23.552Z,101353.53
2023-02-15T18:17:29.304Z,101366.97
2023-02-15T18:22:33.625Z,101378.44
2023-02-15T18:27:36.464Z,101377.69
2023-02-15T18:32:40.320Z,101380.00
2023-02-15T18:37:44.825Z,101385.63
2023-02-15T18:42:49.108Z,101392.16
2023-02-15T18:47:51.945Z,101405.13
2023-02-15T18:52:56.334Z,101402.84
2023-02-15T18:57:59.734Z,101413.19
2023-02-15T19:03:03.388Z,101421.09
2023-02-15T19:08:14.633Z,101427.88
2023-02-15T19:13:18.895Z,101435.06
2023-02-15T19:18:21.770Z,101436.56
2023-02-15T19:23:26.832Z,101447.84
2023-02-15T19:28:32.461Z,101451.91
2023-02-15T19:33:35.791Z,101454.69
2023-02-15T19:38:41.249Z,101455.81
2023-02-15T19:43:44.133Z,101472.22
2023-02-15T19:48:47.412Z,101477.56
2023-02-15T19:53:52.700Z,101487.88
2023-02-15T19:58:57.856Z,101500.22
2023-02-15T20:04:00.713Z,101510.94
2023-02-15T20:09:05.129Z,101512.41
2023-02-15T20:14:12.327Z,101520.22
2023-02-15T20:19:15.295Z,101524.47
2023-02-15T20:24:21.156Z,101531.44
2023-02-15T20:29:24.023Z,101538.75
2023-02-15T20:34:26.857Z,101539.44
2023-02-15T20:39:31.255Z,101548.03
2023-02-15T20:44:35.322Z,101550.69
2023-02-15T20:49:38.670Z,101557.28
2023-02-15T20:54:43.300Z,101567.38
2023-02-15T20:59:46.175Z,101569.97
2023-02-15T21:04:49.077Z,101575.78
2023-02-15T21:09:54.360Z,101583.91
2023-02-15T21:14:57.318Z,101589.53
2023-02-15T21:20:00.193Z,101598.78
2023-02-15T21:25:04.512Z,101604.31
2023-02-15T21:30:12.176Z,101613.47
2023-02-15T21:35:15.498Z,101604.88
2023-02-15T21:40:21.594Z,101597.47
2023-02-15T21:45:41.774Z,101608.97
2023-02-15T21:51:02.804Z,101609.28
2023-02-15T21:56:08.003Z,101610.19
2023-02-15T22:01:17.641Z,101615.59
2023-02-15T22:06:20.536Z,101623.16
2023-02-15T22:11:24.766Z,101631.50
2023-02-15T22:16:27.678Z,101633.38
2023-02-15T22:21:31.542Z,101645.72
2023-02-15T22:26:36.079Z,101646.00
2023-02-15T22:31:38.999Z,101638.03
2023-02-15T22:36:41.928Z,101646.59
2023-02-15T22:41:46.248Z,101639.22
2023-02-15T22:46:49.103Z,101648.06
2023-02-15T22:51:52.312Z,101648.41
2023-02-15T22:56:56.658Z,101651.31
2023-02-15T23:01:59.583Z,101646.69
2023-02-15T23:07:02.416Z,101648.03
2023-02-15T23:12:14.194Z,101653.47
2023-02-15T23:17:17.041Z,101657.25
2023-02-15T23:22:20.667Z,101662.56
2023-02-15T23:27:42.467Z,101661.69
2023-02-15T23:32:45.413Z,101671.31
2023-02-15T23:37:48.543Z,101673.34
2023-02-15T23:42:52.893Z,101676.84
2023-02-15T23:48:13.435Z,101671.72
2023-02-15T23:53:16.341Z,101680.44
2023-02-15T23:58:21.891Z,101679.09
