createdAt,value
2017-09-10T00:01:55.814Z,12.00
2017-09-10T00:24:43.931Z,11.90
2017-09-10T00:41:35.246Z,11.90
2017-09-10T01:12:45.207Z,11.90
2017-09-10T01:29:45.435Z,11.90
2017-09-10T01:43:53.951Z,11.90
2017-09-10T01:52:20.732Z,11.90
2017-09-10T02:23:35.818Z,11.90
2017-09-10T02:54:50.508Z,11.80
2017-09-10T03:26:06.074Z,11.30
2017-09-10T03:34:36.058Z,11.40
2017-09-10T03:57:19.778Z,11.60
2017-09-10T04:02:44.843Z,11.60
2017-09-10T04:05:34.879Z,11.60
2017-09-10T04:16:36.078Z,11.60
2017-09-10T04:22:06.874Z,11.60
2017-09-10T04:24:52.388Z,11.60
2017-09-10T04:38:59.903Z,11.60
2017-09-10T04:53:04.665Z,11.70
2017-09-10T04:55:41.655Z,11.70
2017-09-10T05:26:54.878Z,11.90
2017-09-10T06:14:49.643Z,12.50
2017-09-10T06:17:37.390Z,12.40
2017-09-10T06:54:26.079Z,12.90
2017-09-10T07:08:19.694Z,13.00
2017-09-10T07:10:59.903Z,13.00
2017-09-10T07:47:42.640Z,13.70
2017-09-10T07:58:54.130Z,14.10
2017-09-10T08:01:45.676Z,14.10
2017-09-10T08:10:15.255Z,14.30
2017-09-10T08:24:17.860Z,14.30
2017-09-10T08:27:08.412Z,14.40
2017-09-10T08:38:26.791Z,14.30
2017-09-10T08:52:32.355Z,14.50
2017-09-10T09:06:35.324Z,14.10
2017-09-10T09:12:06.965Z,14.10
2017-09-10T09:20:35.043Z,14.30
2017-09-10T09:23:07.883Z,14.20
2017-09-10T09:28:36.611Z,14.30
2017-09-10T09:42:33.451Z,14.50
2017-09-10T09:50:47.816Z,14.70
2017-09-10T09:53:36.057Z,14.80
2017-09-10T10:02:00.926Z,14.80
2017-09-10T10:04:48.477Z,14.70
2017-09-10T10:18:48.359Z,14.80
2017-09-10T10:32:52.658Z,16.20
2017-09-10T10:41:05.986Z,16.70
2017-09-10T10:43:39.828Z,16.70
2017-09-10T10:49:14.487Z,17.00
2017-09-10T10:52:01.874Z,17.50
2017-09-10T11:00:27.514Z,18.30
2017-09-10T11:02:57.336Z,18.70
2017-09-10T11:05:34.364Z,19.00
2017-09-10T11:11:09.638Z,18.20
2017-09-10T11:16:50.067Z,18.70
2017-09-10T11:33:22.343Z,19.10
2017-09-10T11:47:22.980Z,20.20
2017-09-10T11:50:09.819Z,19.70
2017-09-10T11:58:35.504Z,19.00
2017-09-10T12:01:24.013Z,18.70
2017-09-10T12:09:34.099Z,18.50
2017-09-10T12:15:10.039Z,18.20
2017-09-10T12:17:43.892Z,18.30
2017-09-10T12:23:06.599Z,18.90
2017-09-10T12:31:23.609Z,18.60
2017-09-10T12:37:03.189Z,20.50
2017-09-10T12:39:45.343Z,20.50
2017-09-10T12:42:20.285Z,21.00
2017-09-10T12:50:25.838Z,20.10
2017-09-10T12:52:57.715Z,19.50
2017-09-10T12:55:32.685Z,19.20
2017-09-10T13:00:57.160Z,19.00
2017-09-10T13:03:30.906Z,18.80
2017-09-10T13:11:54.526Z,18.70
2017-09-10T13:26:00.334Z,19.20
2017-09-10T13:40:09.307Z,27.10
2017-09-10T13:45:28.035Z,28.70
2017-09-10T13:48:00.211Z,30.20
2017-09-10T13:50:33.904Z,29.60
2017-09-10T13:53:03.916Z,28.60
2017-09-10T13:55:33.716Z,29.60
2017-09-10T13:58:08.702Z,30.80
2017-09-10T14:06:20.070Z,29.60
2017-09-10T14:09:11.000Z,29.30
2017-09-10T14:11:55.864Z,29.60
2017-09-10T14:20:16.753Z,28.00
2017-09-10T14:34:22.307Z,23.10
2017-09-10T14:48:13.187Z,20.50
2017-09-10T14:50:44.071Z,20.90
2017-09-10T14:53:16.743Z,23.80
2017-09-10T14:55:52.480Z,24.80
2017-09-10T14:58:29.075Z,22.50
2017-09-10T15:01:08.796Z,20.50
2017-09-10T15:03:35.340Z,20.40
2017-09-10T15:06:01.768Z,19.10
2017-09-10T15:08:28.228Z,18.50
2017-09-10T15:10:55.418Z,18.10
2017-09-10T15:13:21.855Z,18.10
2017-09-10T15:15:48.353Z,18.20
2017-09-10T15:18:14.783Z,18.20
2017-09-10T15:20:42.111Z,18.00
2017-09-10T15:23:08.528Z,17.90
2017-09-10T15:25:34.943Z,18.20
2017-09-10T15:28:01.368Z,19.60
2017-09-10T15:30:27.765Z,21.80
2017-09-10T15:32:54.952Z,25.30
2017-09-10T15:35:21.436Z,25.30
2017-09-10T15:37:48.629Z,28.50
2017-09-10T15:40:15.229Z,28.50
2017-09-10T15:42:42.424Z,29.80
2017-09-10T15:45:08.907Z,29.70
2017-09-10T15:47:36.101Z,28.40
2017-09-10T15:50:02.527Z,28.30
2017-09-10T15:52:29.025Z,28.50
2017-09-10T15:54:56.338Z,28.80
2017-09-10T15:57:22.792Z,28.80
2017-09-10T15:59:49.207Z,27.80
2017-09-10T16:02:15.838Z,27.80
2017-09-10T16:04:42.233Z,28.20
2017-09-10T16:07:08.700Z,27.90
2017-09-10T16:09:35.105Z,27.50
2017-09-10T16:12:01.564Z,27.20
2017-09-10T16:14:27.988Z,26.80
2017-09-10T16:16:54.395Z,25.80
2017-09-10T16:19:20.852Z,25.60
2017-09-10T16:21:47.310Z,24.80
2017-09-10T16:24:13.883Z,24.60
2017-09-10T16:26:41.063Z,23.10
2017-09-10T16:29:07.491Z,23.00
2017-09-10T16:31:34.843Z,22.50
2017-09-10T16:34:01.277Z,22.10
2017-09-10T16:36:27.860Z,21.30
2017-09-10T16:38:56.060Z,19.20
2017-09-10T16:41:23.268Z,18.60
2017-09-10T16:43:49.884Z,18.60
2017-09-10T16:46:17.396Z,18.10
2017-09-10T16:48:44.558Z,17.50
2017-09-10T16:51:11.748Z,17.40
2017-09-10T16:53:38.493Z,17.40
2017-09-10T16:56:04.989Z,17.20
2017-09-10T16:58:31.556Z,17.10
2017-09-10T17:00:58.450Z,16.90
2017-09-10T17:03:25.684Z,16.50
2017-09-10T17:05:52.126Z,16.50
2017-09-10T17:08:19.325Z,16.40
2017-09-10T17:10:45.783Z,16.30
2017-09-10T17:13:12.343Z,16.20
2017-09-10T17:15:39.497Z,15.60
2017-09-10T17:18:05.955Z,15.60
2017-09-10T17:20:33.100Z,15.60
2017-09-10T17:23:00.377Z,15.60
2017-09-10T17:25:26.861Z,15.60
2017-09-10T17:27:54.010Z,15.50
2017-09-10T17:33:12.009Z,15.50
2017-09-10T17:35:38.533Z,15.50
2017-09-10T17:38:05.021Z,15.50
2017-09-10T17:40:31.435Z,15.40
2017-09-10T17:42:57.984Z,15.30
2017-09-10T17:45:24.400Z,15.20
2017-09-10T17:47:52.078Z,15.00
2017-09-10T17:50:18.476Z,15.00
2017-09-10T17:52:44.928Z,14.90
2017-09-10T17:55:11.361Z,14.80
2017-09-10T17:57:37.844Z,14.80
2017-09-10T18:00:05.039Z,14.50
2017-09-10T18:02:31.523Z,14.50
2017-09-10T18:04:58.919Z,14.40
2017-09-10T18:07:25.364Z,14.40
2017-09-10T18:09:51.936Z,14.40
2017-09-10T18:12:19.542Z,14.10
2017-09-10T18:14:47.108Z,14.10
2017-09-10T18:17:14.000Z,14.00
2017-09-10T18:19:40.612Z,14.00
2017-09-10T18:22:07.203Z,14.00
2017-09-10T18:24:33.704Z,13.90
2017-09-10T18:27:00.944Z,13.90
2017-09-10T18:29:27.468Z,13.90
2017-09-10T18:31:53.892Z,13.90
2017-09-10T18:34:20.625Z,13.80
2017-09-10T18:36:47.095Z,13.80
2017-09-10T18:39:13.820Z,13.80
2017-09-10T18:41:41.040Z,13.80
2017-09-10T18:44:07.539Z,13.80
2017-09-10T18:46:34.815Z,13.60
2017-09-10T18:49:01.376Z,13.60
2017-09-10T18:51:27.828Z,13.60
2017-09-10T18:53:54.316Z,13.50
2017-09-10T18:56:20.791Z,13.50
2017-09-10T18:58:47.241Z,13.40
2017-09-10T19:01:13.746Z,13.40
2017-09-10T19:03:40.254Z,13.30
2017-09-10T19:06:06.699Z,13.30
2017-09-10T19:08:33.273Z,13.30
2017-09-10T19:13:50.501Z,13.20
2017-09-10T19:16:17.027Z,13.30
2017-09-10T19:18:43.547Z,13.20
2017-09-10T19:21:09.990Z,13.30
2017-09-10T19:23:36.450Z,13.40
2017-09-10T19:26:02.905Z,13.30
2017-09-10T19:28:30.108Z,13.40
2017-09-10T19:30:56.522Z,13.40
2017-09-10T19:33:23.007Z,13.40
2017-09-10T19:35:50.203Z,13.30
2017-09-10T19:38:16.668Z,13.40
2017-09-10T19:40:43.199Z,13.40
2017-09-10T19:43:09.643Z,13.40
2017-09-10T19:45:36.215Z,13.40
2017-09-10T19:48:02.745Z,13.30
2017-09-10T19:50:29.935Z,13.30
2017-09-10T19:52:56.473Z,13.30
2017-09-10T19:55:23.007Z,13.30
2017-09-10T19:57:49.436Z,13.20
2017-09-10T20:00:16.063Z,13.10
2017-09-10T20:02:42.521Z,13.00
2017-09-10T20:05:08.998Z,13.00
2017-09-10T20:07:36.389Z,12.90
2017-09-10T20:10:02.843Z,12.90
2017-09-10T20:12:30.123Z,12.80
2017-09-10T20:14:57.312Z,12.70
2017-09-10T20:17:23.761Z,12.70
2017-09-10T20:19:50.360Z,12.60
2017-09-10T20:22:16.808Z,12.60
2017-09-10T20:24:43.280Z,12.50
2017-09-10T20:27:09.770Z,12.50
2017-09-10T20:29:36.299Z,12.40
2017-09-10T20:32:03.715Z,12.30
2017-09-10T20:34:30.182Z,12.30
2017-09-10T20:36:57.389Z,12.20
2017-09-10T20:39:23.907Z,12.20
2017-09-10T20:41:50.362Z,12.30
2017-09-10T20:44:16.830Z,12.30
2017-09-10T20:46:44.237Z,12.40
2017-09-10T20:49:10.781Z,12.30
2017-09-10T20:51:37.205Z,12.40
2017-09-10T20:54:03.648Z,12.40
2017-09-10T20:56:30.148Z,12.40
2017-09-10T20:58:56.564Z,12.40
2017-09-10T21:01:23.014Z,12.40
2017-09-10T21:03:49.495Z,12.40
2017-09-10T21:06:16.702Z,12.40
2017-09-10T21:08:43.241Z,12.30
2017-09-10T21:11:09.675Z,12.40
2017-09-10T21:13:36.223Z,12.40
2017-09-10T21:16:02.659Z,12.40
2017-09-10T21:18:29.197Z,12.40
2017-09-10T21:20:55.709Z,12.40
2017-09-10T21:23:22.203Z,12.40
2017-09-10T21:25:48.693Z,12.30
2017-09-10T21:28:15.295Z,12.40
2017-09-10T21:30:41.756Z,12.30
2017-09-10T21:33:08.235Z,12.30
2017-09-10T21:35:34.730Z,12.30
2017-09-10T21:38:01.237Z,12.30
2017-09-10T21:40:27.693Z,12.30
2017-09-10T21:42:54.176Z,12.20
2017-09-10T21:45:21.395Z,12.30
2017-09-10T21:47:47.846Z,12.30
2017-09-10T21:50:14.339Z,12.30
2017-09-10T21:52:40.925Z,12.30
2017-09-10T21:55:07.554Z,12.40
2017-09-10T21:57:34.000Z,12.50
2017-09-10T22:00:01.149Z,12.70
2017-09-10T22:02:27.623Z,12.70
2017-09-10T22:04:54.074Z,12.60
2017-09-10T22:07:20.592Z,12.40
2017-09-10T22:09:47.083Z,12.20
2017-09-10T22:12:14.347Z,11.90
2017-09-10T22:14:41.732Z,11.80
2017-09-10T22:17:08.162Z,11.50
2017-09-10T22:19:34.599Z,11.60
2017-09-10T22:22:01.128Z,11.50
2017-09-10T22:24:27.588Z,11.40
2017-09-10T22:26:54.055Z,11.40
2017-09-10T22:29:21.238Z,11.10
2017-09-10T22:31:47.827Z,11.10
2017-09-10T22:34:15.739Z,11.20
2017-09-10T22:36:42.210Z,11.20
2017-09-10T22:39:08.706Z,11.10
2017-09-10T22:41:35.138Z,11.20
2017-09-10T22:44:01.585Z,11.00
2017-09-10T22:46:28.055Z,11.10
2017-09-10T22:48:54.505Z,11.10
2017-09-10T22:51:21.678Z,11.00
2017-09-10T22:53:48.115Z,11.00
2017-09-10T22:56:14.569Z,11.00
2017-09-10T22:58:41.060Z,11.10
2017-09-10T23:01:08.301Z,11.00
2017-09-10T23:03:35.571Z,11.00
2017-09-10T23:06:02.727Z,10.80
2017-09-10T23:08:30.066Z,10.60
2017-09-10T23:10:57.267Z,10.50
2017-09-10T23:13:23.783Z,10.50
2017-09-10T23:15:50.218Z,10.50
2017-09-10T23:18:16.684Z,10.40
2017-09-10T23:20:43.107Z,10.30
2017-09-10T23:23:09.659Z,10.30
2017-09-10T23:25:36.149Z,10.10
2017-09-10T23:28:02.583Z,10.10
2017-09-10T23:30:28.978Z,10.00
2017-09-10T23:32:56.283Z,10.00
2017-09-10T23:35:22.708Z,10.00
2017-09-10T23:37:49.186Z,10.00
2017-09-10T23:40:15.654Z,10.00
2017-09-10T23:42:42.099Z,9.80
2017-09-10T23:45:08.537Z,9.60
2017-09-10T23:47:34.964Z,9.50
2017-09-10T23:50:01.411Z,9.40
2017-09-10T23:52:27.815Z,9.40
2017-09-10T23:54:54.243Z,9.40
2017-09-10T23:57:21.430Z,9.40
2017-09-10T23:59:48.015Z,9.40
