createdAt,value
2019-02-09T00:00:18.876Z,1.85
2019-02-09T00:02:52.668Z,1.67
2019-02-09T00:05:26.327Z,2.47
2019-02-09T00:08:00.006Z,1.50
2019-02-09T00:10:33.582Z,2.10
2019-02-09T00:13:08.120Z,1.60
2019-02-09T00:15:42.592Z,1.95
2019-02-09T00:18:16.414Z,1.90
2019-02-09T00:20:50.932Z,1.48
2019-02-09T00:23:24.671Z,2.12
2019-02-09T00:25:58.363Z,1.85
2019-02-09T00:28:32.086Z,2.28
2019-02-09T00:31:05.957Z,2.30
2019-02-09T00:33:39.592Z,1.80
2019-02-09T00:36:13.401Z,1.98
2019-02-09T00:38:47.878Z,1.67
2019-02-09T00:41:22.373Z,1.90
2019-02-09T00:43:55.990Z,2.03
2019-02-09T00:46:29.656Z,1.90
2019-02-09T00:49:03.335Z,2.03
2019-02-09T00:51:36.878Z,1.85
2019-02-09T00:54:10.685Z,2.50
2019-02-09T00:56:44.437Z,2.12
2019-02-09T00:59:18.163Z,2.00
2019-02-09T01:01:52.583Z,1.95
2019-02-09T01:04:26.284Z,2.00
2019-02-09T01:07:00.064Z,2.28
2019-02-09T01:09:33.679Z,2.42
2019-02-09T01:12:07.391Z,2.60
2019-02-09T01:14:41.214Z,3.00
2019-02-09T01:17:14.831Z,1.75
2019-02-09T01:19:48.469Z,2.10
2019-02-09T01:22:22.793Z,3.58
2019-02-09T01:24:56.407Z,2.12
2019-02-09T01:27:30.117Z,1.90
2019-02-09T01:30:14.575Z,2.10
2019-02-09T01:32:48.243Z,1.98
2019-02-09T01:35:22.685Z,2.12
2019-02-09T01:37:56.324Z,1.45
2019-02-09T01:40:29.877Z,1.40
2019-02-09T01:43:03.747Z,1.62
2019-02-09T01:45:38.173Z,1.40
2019-02-09T01:48:11.818Z,1.58
2019-02-09T01:50:45.516Z,1.40
2019-02-09T01:53:19.098Z,1.42
2019-02-09T01:55:52.676Z,1.62
2019-02-09T01:58:26.228Z,1.55
2019-02-09T02:01:00.715Z,1.70
2019-02-09T02:03:34.347Z,1.95
2019-02-09T02:06:07.980Z,1.70
2019-02-09T02:08:41.615Z,1.48
2019-02-09T02:11:16.063Z,1.65
2019-02-09T02:13:49.773Z,1.45
2019-02-09T02:16:23.364Z,1.25
2019-02-09T02:18:57.862Z,2.15
2019-02-09T02:21:31.453Z,1.15
2019-02-09T02:24:05.295Z,1.27
2019-02-09T02:26:38.951Z,1.40
2019-02-09T02:29:12.683Z,1.70
2019-02-09T02:31:46.302Z,1.25
2019-02-09T02:34:19.813Z,1.30
2019-02-09T02:36:53.541Z,1.27
2019-02-09T02:39:27.180Z,1.30
2019-02-09T02:42:00.844Z,1.33
2019-02-09T02:44:34.598Z,1.50
2019-02-09T02:47:08.197Z,1.40
2019-02-09T02:49:42.632Z,0.98
2019-02-09T02:52:17.026Z,1.40
2019-02-09T02:54:50.688Z,1.08
2019-02-09T02:57:24.327Z,1.52
2019-02-09T02:59:57.866Z,0.88
2019-02-09T03:02:32.327Z,1.52
2019-02-09T03:05:06.886Z,1.40
2019-02-09T03:07:40.564Z,1.33
2019-02-09T03:10:14.228Z,1.55
2019-02-09T03:12:47.824Z,1.50
2019-02-09T03:15:32.070Z,1.02
2019-02-09T03:18:05.670Z,1.05
2019-02-09T03:20:39.244Z,1.92
2019-02-09T03:23:12.851Z,1.10
2019-02-09T03:25:46.556Z,1.90
2019-02-09T03:28:20.179Z,1.50
2019-02-09T03:30:53.876Z,1.20
2019-02-09T03:33:27.529Z,1.30
2019-02-09T03:36:01.111Z,1.60
2019-02-09T03:38:35.191Z,1.25
2019-02-09T03:41:08.916Z,0.85
2019-02-09T03:43:42.488Z,1.10
2019-02-09T03:46:16.206Z,0.77
2019-02-09T03:48:49.742Z,1.02
2019-02-09T03:51:23.539Z,1.20
2019-02-09T03:53:57.140Z,1.00
2019-02-09T03:56:30.891Z,1.08
2019-02-09T03:59:04.676Z,1.17
2019-02-09T04:01:38.500Z,0.80
2019-02-09T04:04:12.256Z,1.08
2019-02-09T04:06:46.023Z,1.30
2019-02-09T04:09:19.606Z,0.70
2019-02-09T04:11:53.163Z,0.80
2019-02-09T04:14:26.961Z,0.88
2019-02-09T04:17:00.662Z,0.75
2019-02-09T04:19:34.323Z,0.50
2019-02-09T04:22:07.856Z,0.65
2019-02-09T04:24:41.557Z,0.50
2019-02-09T04:27:15.251Z,0.70
2019-02-09T04:29:48.970Z,0.62
2019-02-09T04:32:23.248Z,0.50
2019-02-09T04:34:56.992Z,0.80
2019-02-09T04:37:31.303Z,0.50
2019-02-09T04:40:05.743Z,0.55
2019-02-09T04:42:39.446Z,0.80
2019-02-09T04:45:12.944Z,0.50
2019-02-09T04:47:46.521Z,0.80
2019-02-09T04:50:20.263Z,0.70
2019-02-09T04:52:53.816Z,0.60
2019-02-09T04:55:28.336Z,0.95
2019-02-09T04:58:01.855Z,1.05
2019-02-09T05:00:35.404Z,0.47
2019-02-09T05:03:08.951Z,1.00
2019-02-09T05:05:42.496Z,0.70
2019-02-09T05:08:16.081Z,0.68
2019-02-09T05:10:49.799Z,0.60
2019-02-09T05:13:23.427Z,0.75
2019-02-09T05:15:57.028Z,1.52
2019-02-09T05:18:30.815Z,0.55
2019-02-09T05:21:04.400Z,0.65
2019-02-09T05:23:37.982Z,0.40
2019-02-09T05:26:11.706Z,0.70
2019-02-09T05:28:45.463Z,1.00
2019-02-09T05:31:23.103Z,0.60
2019-02-09T05:33:52.719Z,0.50
2019-02-09T05:36:26.436Z,0.60
2019-02-09T05:39:00.769Z,0.60
2019-02-09T05:41:34.454Z,0.85
2019-02-09T05:44:08.068Z,0.80
2019-02-09T05:46:41.745Z,0.73
2019-02-09T05:49:15.302Z,0.73
2019-02-09T05:51:49.106Z,0.85
2019-02-09T05:54:22.753Z,0.70
2019-02-09T05:56:56.493Z,0.65
2019-02-09T05:59:30.110Z,0.65
2019-02-09T06:02:03.856Z,1.20
2019-02-09T06:04:37.491Z,0.75
2019-02-09T06:07:12.032Z,1.00
2019-02-09T06:09:45.793Z,1.20
2019-02-09T06:12:19.450Z,0.60
2019-02-09T06:14:53.099Z,0.95
2019-02-09T06:17:26.865Z,0.70
2019-02-09T06:20:00.521Z,0.95
2019-02-09T06:22:34.276Z,1.27
2019-02-09T06:25:07.870Z,1.23
2019-02-09T06:27:41.427Z,0.80
2019-02-09T06:30:24.110Z,1.37
2019-02-09T06:32:57.770Z,0.75
2019-02-09T06:35:32.288Z,1.10
2019-02-09T06:38:05.963Z,1.00
2019-02-09T06:40:39.658Z,0.88
2019-02-09T06:43:14.151Z,1.00
2019-02-09T06:45:47.754Z,1.00
2019-02-09T06:48:24.974Z,0.70
2019-02-09T06:50:58.572Z,1.00
2019-02-09T06:53:32.136Z,1.05
2019-02-09T06:56:05.926Z,0.70
2019-02-09T06:58:39.532Z,1.87
2019-02-09T07:01:13.107Z,0.95
2019-02-09T07:03:46.821Z,0.93
2019-02-09T07:06:20.453Z,0.95
2019-02-09T07:08:54.876Z,1.23
2019-02-09T07:11:29.178Z,1.30
2019-02-09T07:14:02.774Z,1.70
2019-02-09T07:16:37.359Z,0.85
2019-02-09T07:19:11.046Z,0.75
2019-02-09T07:21:44.835Z,0.80
2019-02-09T07:24:18.435Z,1.50
2019-02-09T07:26:52.816Z,1.30
2019-02-09T07:29:26.456Z,1.25
2019-02-09T07:32:00.201Z,0.70
2019-02-09T07:34:33.963Z,1.45
2019-02-09T07:37:07.580Z,0.75
2019-02-09T07:39:41.179Z,0.90
2019-02-09T07:42:14.824Z,1.00
2019-02-09T07:44:48.443Z,0.80
2019-02-09T07:47:22.862Z,0.90
2019-02-09T07:49:56.600Z,0.98
2019-02-09T07:52:31.022Z,0.85
2019-02-09T07:55:04.723Z,1.00
2019-02-09T07:57:39.125Z,1.60
2019-02-09T08:00:23.477Z,0.70
2019-02-09T08:02:57.027Z,0.70
2019-02-09T08:05:31.787Z,1.00
2019-02-09T08:08:05.829Z,0.98
2019-02-09T08:10:40.079Z,1.55
2019-02-09T08:13:14.265Z,0.65
2019-02-09T08:15:48.235Z,1.75
2019-02-09T08:18:22.137Z,1.35
2019-02-09T08:20:57.587Z,0.73
2019-02-09T08:23:31.794Z,0.93
2019-02-09T08:26:05.837Z,1.83
2019-02-09T08:28:39.659Z,0.98
2019-02-09T08:31:14.197Z,1.08
2019-02-09T08:33:47.865Z,0.95
2019-02-09T08:36:21.530Z,0.68
2019-02-09T08:38:55.327Z,1.15
2019-02-09T08:41:29.164Z,1.40
2019-02-09T08:44:03.006Z,1.15
2019-02-09T08:46:36.714Z,1.10
2019-02-09T08:49:10.325Z,1.33
2019-02-09T08:51:44.032Z,1.52
2019-02-09T08:54:17.817Z,0.80
2019-02-09T08:56:51.425Z,2.03
2019-02-09T08:59:25.774Z,1.67
2019-02-09T09:01:59.989Z,0.93
2019-02-09T09:04:34.545Z,1.65
2019-02-09T09:07:08.387Z,1.00
2019-02-09T09:09:42.387Z,1.05
2019-02-09T09:12:16.242Z,0.93
2019-02-09T09:14:49.981Z,1.05
2019-02-09T09:17:23.549Z,1.10
2019-02-09T09:19:57.223Z,1.45
2019-02-09T09:22:31.037Z,1.23
2019-02-09T09:25:04.731Z,1.10
2019-02-09T09:27:39.247Z,1.90
2019-02-09T09:30:24.167Z,1.23
2019-02-09T09:32:58.041Z,1.10
2019-02-09T09:35:31.667Z,0.77
2019-02-09T09:38:05.273Z,1.10
2019-02-09T09:40:42.604Z,0.82
2019-02-09T09:43:16.278Z,1.00
2019-02-09T09:45:50.065Z,0.90
2019-02-09T09:48:23.827Z,1.30
2019-02-09T09:50:57.747Z,4.62
2019-02-09T09:53:32.188Z,1.40
2019-02-09T09:56:06.771Z,1.55
2019-02-09T09:58:40.296Z,1.00
2019-02-09T10:01:14.964Z,1.00
2019-02-09T10:03:48.540Z,1.25
2019-02-09T10:06:22.229Z,0.75
2019-02-09T10:08:55.942Z,1.25
2019-02-09T10:11:29.685Z,1.00
2019-02-09T10:14:08.735Z,1.05
2019-02-09T10:16:37.282Z,1.20
2019-02-09T10:19:11.779Z,1.20
2019-02-09T10:21:46.210Z,1.40
2019-02-09T10:24:20.671Z,1.10
2019-02-09T10:26:54.496Z,1.00
2019-02-09T10:29:28.124Z,1.30
2019-02-09T10:32:01.944Z,1.40
2019-02-09T10:34:35.714Z,1.02
2019-02-09T10:37:09.339Z,0.80
2019-02-09T10:39:43.808Z,1.00
2019-02-09T10:42:17.418Z,0.70
2019-02-09T10:44:51.174Z,1.00
2019-02-09T10:47:24.951Z,1.25
2019-02-09T10:49:59.527Z,0.77
2019-02-09T10:52:33.358Z,0.90
2019-02-09T10:55:07.156Z,1.50
2019-02-09T10:57:41.023Z,0.65
2019-02-09T11:00:15.779Z,0.80
2019-02-09T11:02:52.288Z,1.17
2019-02-09T11:05:23.372Z,0.77
2019-02-09T11:07:57.180Z,1.27
2019-02-09T11:10:31.693Z,1.25
2019-02-09T11:13:05.557Z,1.12
2019-02-09T11:15:40.116Z,1.02
2019-02-09T11:18:14.505Z,0.95
2019-02-09T11:20:48.097Z,1.05
2019-02-09T11:23:21.809Z,1.08
2019-02-09T11:25:55.646Z,0.95
2019-02-09T11:28:29.330Z,2.05
2019-02-09T11:31:02.904Z,0.82
2019-02-09T11:33:36.652Z,1.42
2019-02-09T11:36:10.456Z,0.88
2019-02-09T11:38:44.054Z,1.37
2019-02-09T11:41:17.910Z,1.10
2019-02-09T11:43:51.529Z,3.08
2019-02-09T11:46:25.723Z,1.17
2019-02-09T11:48:58.943Z,1.10
2019-02-09T11:51:32.525Z,1.40
2019-02-09T11:54:06.144Z,0.98
2019-02-09T11:56:39.841Z,1.00
2019-02-09T11:59:14.493Z,1.17
2019-02-09T12:01:48.313Z,1.02
2019-02-09T12:04:23.636Z,1.10
2019-02-09T12:06:57.333Z,0.70
2019-02-09T12:09:31.077Z,1.33
2019-02-09T12:12:05.140Z,1.25
2019-02-09T12:14:38.791Z,1.20
2019-02-09T12:17:12.482Z,1.25
2019-02-09T12:19:46.072Z,1.65
2019-02-09T12:22:20.588Z,1.42
2019-02-09T12:24:54.370Z,1.95
2019-02-09T12:27:28.209Z,0.88
2019-02-09T12:30:01.933Z,1.37
2019-02-09T12:32:35.712Z,1.35
2019-02-09T12:35:09.290Z,1.10
2019-02-09T12:37:43.745Z,1.45
2019-02-09T12:40:18.513Z,1.42
2019-02-09T12:42:52.085Z,1.00
2019-02-09T12:45:25.748Z,1.20
2019-02-09T12:48:00.280Z,1.70
2019-02-09T12:50:34.004Z,1.00
2019-02-09T12:53:07.724Z,1.70
2019-02-09T12:55:41.454Z,1.30
2019-02-09T12:58:15.378Z,0.93
2019-02-09T13:00:49.071Z,1.17
2019-02-09T13:03:30.723Z,1.00
2019-02-09T13:05:56.256Z,1.15
2019-02-09T13:08:30.600Z,1.25
2019-02-09T13:11:04.369Z,1.05
2019-02-09T13:13:38.992Z,1.10
2019-02-09T13:16:12.674Z,3.65
2019-02-09T13:18:46.495Z,1.17
2019-02-09T13:21:21.060Z,0.88
2019-02-09T13:23:54.680Z,1.60
2019-02-09T13:26:28.498Z,1.50
2019-02-09T13:29:02.218Z,0.88
2019-02-09T13:31:35.915Z,1.00
2019-02-09T13:34:09.675Z,1.30
2019-02-09T13:36:43.321Z,1.50
2019-02-09T13:39:17.701Z,2.05
2019-02-09T13:41:52.137Z,1.15
2019-02-09T13:44:26.499Z,1.58
2019-02-09T13:47:00.298Z,1.02
2019-02-09T13:49:34.678Z,1.55
2019-02-09T13:52:08.496Z,1.65
2019-02-09T13:54:42.291Z,1.37
2019-02-09T13:57:16.730Z,0.80
2019-02-09T13:59:50.395Z,1.20
2019-02-09T14:02:24.030Z,1.25
2019-02-09T14:04:58.571Z,1.00
2019-02-09T14:07:32.953Z,1.17
2019-02-09T14:10:06.770Z,1.75
2019-02-09T14:12:40.336Z,2.10
2019-02-09T14:15:17.884Z,0.90
2019-02-09T14:17:51.486Z,0.80
2019-02-09T14:20:25.303Z,1.20
2019-02-09T14:22:58.913Z,1.10
2019-02-09T14:25:32.651Z,0.57
2019-02-09T14:28:06.185Z,1.40
2019-02-09T14:30:39.799Z,1.10
2019-02-09T14:33:13.381Z,0.50
2019-02-09T14:35:47.113Z,0.98
2019-02-09T14:38:20.839Z,1.10
2019-02-09T14:40:55.544Z,1.30
2019-02-09T14:43:29.362Z,1.15
2019-02-09T14:46:03.134Z,1.05
2019-02-09T14:48:36.909Z,1.35
2019-02-09T14:51:10.549Z,1.25
2019-02-09T14:53:44.259Z,1.12
2019-02-09T14:56:18.009Z,2.83
2019-02-09T14:58:52.506Z,2.90
2019-02-09T15:01:26.169Z,1.85
2019-02-09T15:04:02.815Z,0.77
2019-02-09T15:06:33.618Z,0.90
2019-02-09T15:09:07.221Z,1.10
2019-02-09T15:11:40.891Z,0.80
2019-02-09T15:14:14.520Z,1.83
2019-02-09T15:16:48.363Z,1.85
2019-02-09T15:19:22.161Z,0.80
2019-02-09T15:21:55.864Z,1.52
2019-02-09T15:24:29.584Z,2.08
2019-02-09T15:27:03.267Z,1.05
2019-02-09T15:29:37.062Z,0.80
2019-02-09T15:32:10.757Z,1.10
2019-02-09T15:34:44.441Z,1.85
2019-02-09T15:37:19.210Z,0.93
2019-02-09T15:39:52.838Z,1.85
2019-02-09T15:42:26.611Z,1.00
2019-02-09T15:45:00.313Z,0.90
2019-02-09T15:47:34.708Z,1.62
2019-02-09T15:50:09.299Z,0.77
2019-02-09T15:52:43.743Z,2.30
2019-02-09T15:55:21.222Z,1.00
2019-02-09T15:57:54.957Z,1.50
2019-02-09T16:00:29.394Z,1.30
2019-02-09T16:03:03.178Z,1.50
2019-02-09T16:05:36.929Z,3.28
2019-02-09T16:08:10.711Z,2.15
2019-02-09T16:10:44.373Z,1.40
2019-02-09T16:13:18.199Z,1.50
2019-02-09T16:15:52.717Z,1.90
2019-02-09T16:18:25.777Z,1.45
2019-02-09T16:20:59.557Z,1.40
2019-02-09T16:23:33.343Z,2.20
2019-02-09T16:26:07.116Z,1.25
2019-02-09T16:28:40.711Z,0.88
2019-02-09T16:31:14.575Z,1.30
2019-02-09T16:33:48.405Z,1.65
2019-02-09T16:36:22.353Z,1.80
2019-02-09T16:38:58.098Z,1.33
2019-02-09T16:41:32.843Z,1.30
2019-02-09T16:44:07.216Z,1.70
2019-02-09T16:46:40.936Z,1.42
2019-02-09T16:49:14.865Z,1.50
2019-02-09T16:51:48.776Z,1.80
2019-02-09T16:54:22.581Z,1.58
2019-02-09T16:56:56.396Z,1.80
2019-02-09T16:59:30.232Z,1.73
2019-02-09T17:02:03.944Z,2.55
2019-02-09T17:04:37.743Z,1.95
2019-02-09T17:07:12.105Z,1.85
2019-02-09T17:09:45.962Z,1.90
2019-02-09T17:12:20.542Z,1.73
2019-02-09T17:14:55.024Z,3.22
2019-02-09T17:17:28.682Z,1.30
2019-02-09T17:20:02.490Z,1.60
2019-02-09T17:22:37.099Z,1.37
2019-02-09T17:25:12.309Z,1.60
2019-02-09T17:27:46.038Z,1.35
2019-02-09T17:30:26.163Z,1.50
2019-02-09T17:32:59.813Z,1.60
2019-02-09T17:35:33.584Z,1.60
2019-02-09T17:38:07.409Z,1.67
2019-02-09T17:40:44.124Z,1.00
2019-02-09T17:43:18.537Z,1.60
2019-02-09T17:45:52.260Z,1.50
2019-02-09T17:48:26.774Z,1.23
2019-02-09T17:51:00.685Z,0.80
2019-02-09T17:53:34.315Z,1.55
2019-02-09T17:56:08.159Z,1.90
2019-02-09T17:58:41.858Z,1.50
2019-02-09T18:01:15.693Z,1.23
2019-02-09T18:03:50.280Z,1.20
2019-02-09T18:06:23.896Z,1.40
2019-02-09T18:08:57.520Z,1.70
2019-02-09T18:11:31.210Z,1.25
2019-02-09T18:14:04.836Z,2.70
2019-02-09T18:16:38.552Z,1.40
2019-02-09T18:19:13.164Z,1.23
2019-02-09T18:21:46.997Z,3.47
2019-02-09T18:24:21.175Z,1.58
2019-02-09T18:26:55.131Z,1.40
2019-02-09T18:29:29.021Z,1.45
2019-02-09T18:32:02.877Z,1.17
2019-02-09T18:34:36.725Z,1.58
2019-02-09T18:37:10.774Z,2.80
2019-02-09T18:39:44.568Z,1.25
2019-02-09T18:42:18.472Z,1.30
2019-02-09T18:44:52.304Z,2.42
2019-02-09T18:47:27.052Z,1.27
2019-02-09T18:50:01.037Z,1.77
2019-02-09T18:52:35.855Z,1.35
2019-02-09T18:55:11.395Z,1.75
2019-02-09T18:57:45.395Z,1.20
2019-02-09T19:00:21.664Z,2.08
2019-02-09T19:02:56.376Z,2.90
2019-02-09T19:05:30.315Z,2.35
2019-02-09T19:08:04.330Z,4.20
2019-02-09T19:10:38.185Z,3.33
2019-02-09T19:13:12.008Z,2.10
2019-02-09T19:15:46.004Z,1.77
2019-02-09T19:18:19.597Z,1.80
2019-02-09T19:20:54.358Z,1.50
2019-02-09T19:23:28.348Z,1.55
2019-02-09T19:26:02.320Z,2.85
2019-02-09T19:28:36.194Z,1.30
2019-02-09T19:31:10.247Z,1.90
2019-02-09T19:33:44.046Z,1.75
2019-02-09T19:36:17.927Z,1.60
2019-02-09T19:38:51.749Z,1.50
2019-02-09T19:41:25.542Z,1.87
2019-02-09T19:43:59.412Z,1.30
2019-02-09T19:46:33.166Z,1.45
2019-02-09T19:49:06.870Z,1.92
2019-02-09T19:51:40.718Z,1.52
2019-02-09T19:54:15.232Z,2.30
2019-02-09T19:56:49.022Z,1.67
2019-02-09T19:59:22.816Z,2.10
2019-02-09T20:01:57.435Z,2.70
2019-02-09T20:04:32.082Z,1.40
2019-02-09T20:07:05.939Z,2.35
2019-02-09T20:09:39.615Z,2.20
2019-02-09T20:12:14.333Z,1.90
2019-02-09T20:14:48.234Z,2.20
2019-02-09T20:17:22.735Z,2.90
2019-02-09T20:19:56.718Z,1.92
2019-02-09T20:22:31.347Z,2.17
2019-02-09T20:25:05.173Z,1.60
2019-02-09T20:27:38.944Z,2.60
2019-02-09T20:30:15.626Z,1.45
2019-02-09T20:32:49.493Z,2.20
2019-02-09T20:35:27.840Z,2.42
2019-02-09T20:37:57.710Z,1.98
2019-02-09T20:40:34.423Z,2.08
2019-02-09T20:43:08.064Z,1.60
2019-02-09T20:45:41.916Z,1.87
2019-02-09T20:48:15.590Z,1.90
2019-02-09T20:50:49.421Z,2.05
2019-02-09T20:53:23.169Z,1.90
2019-02-09T20:55:56.855Z,2.20
2019-02-09T20:58:30.508Z,2.28
2019-02-09T21:01:04.212Z,1.30
2019-02-09T21:03:37.951Z,2.33
2019-02-09T21:06:11.502Z,1.90
2019-02-09T21:08:45.146Z,2.53
2019-02-09T21:11:18.821Z,2.40
2019-02-09T21:13:53.434Z,1.70
2019-02-09T21:16:27.160Z,2.10
2019-02-09T21:19:00.940Z,2.33
2019-02-09T21:21:34.689Z,2.28
2019-02-09T21:24:08.289Z,2.30
2019-02-09T21:26:42.096Z,2.37
2019-02-09T21:29:15.906Z,2.55
2019-02-09T21:31:49.463Z,2.45
2019-02-09T21:34:23.184Z,2.80
2019-02-09T21:36:57.031Z,1.83
2019-02-09T21:39:33.996Z,1.80
2019-02-09T21:42:04.488Z,2.97
2019-02-09T21:44:38.119Z,1.98
2019-02-09T21:47:11.919Z,3.03
2019-02-09T21:49:45.519Z,2.75
2019-02-09T21:52:19.170Z,2.95
2019-02-09T21:54:52.777Z,3.03
2019-02-09T21:57:26.587Z,2.53
2019-02-09T22:00:01.192Z,2.58
2019-02-09T22:02:42.150Z,2.70
2019-02-09T22:05:08.555Z,2.97
2019-02-09T22:07:42.212Z,2.90
2019-02-09T22:10:17.972Z,3.00
2019-02-09T22:12:51.606Z,3.92
2019-02-09T22:15:25.208Z,3.78
2019-02-09T22:17:58.978Z,3.70
2019-02-09T22:20:32.789Z,4.10
2019-02-09T22:23:06.424Z,4.05
2019-02-09T22:25:40.161Z,3.83
2019-02-09T22:28:13.842Z,3.42
2019-02-09T22:30:48.451Z,3.87
2019-02-09T22:33:24.585Z,4.37
2019-02-09T22:35:59.979Z,4.37
2019-02-09T22:38:30.241Z,3.83
2019-02-09T22:41:03.982Z,4.28
2019-02-09T22:43:37.669Z,4.72
2019-02-09T22:46:11.274Z,4.90
2019-02-09T22:48:45.088Z,4.37
2019-02-09T22:51:18.856Z,4.20
2019-02-09T22:53:53.433Z,3.78
2019-02-09T22:56:27.134Z,3.35
2019-02-09T22:59:00.787Z,4.55
2019-02-09T23:01:35.366Z,3.40
2019-02-09T23:04:13.725Z,4.95
2019-02-09T23:06:52.674Z,4.65
2019-02-09T23:09:24.824Z,4.62
2019-02-09T23:11:58.354Z,3.92
2019-02-09T23:14:31.981Z,4.28
2019-02-09T23:17:05.536Z,4.43
2019-02-09T23:19:39.225Z,5.18
2019-02-09T23:22:13.660Z,2.95
2019-02-09T23:24:47.414Z,3.65
2019-02-09T23:27:20.985Z,2.97
2019-02-09T23:29:54.562Z,4.00
2019-02-09T23:32:28.280Z,3.30
2019-02-09T23:35:01.931Z,2.87
2019-02-09T23:37:35.685Z,2.30
2019-02-09T23:40:09.271Z,3.25
2019-02-09T23:42:43.125Z,3.10
2019-02-09T23:45:17.495Z,2.80
2019-02-09T23:47:51.552Z,2.65
2019-02-09T23:50:26.097Z,3.67
2019-02-09T23:52:59.782Z,3.33
2019-02-09T23:55:33.391Z,3.67
2019-02-09T23:58:06.951Z,4.10
