createdAt,value
2023-05-06T00:02:26.427Z,96740.41
2023-05-06T00:04:55.536Z,96736.13
2023-05-06T00:07:24.457Z,96731.03
2023-05-06T00:09:53.563Z,96733.84
2023-05-06T00:12:22.298Z,96730.78
2023-05-06T00:14:51.574Z,96724.00
2023-05-06T00:17:21.105Z,96728.84
2023-05-06T00:19:50.124Z,96733.41
2023-05-06T00:22:19.040Z,96732.31
2023-05-06T00:24:48.055Z,96749.91
2023-05-06T00:27:16.838Z,96751.63
2023-05-06T00:29:45.670Z,96748.28
2023-05-06T00:32:14.474Z,96750.47
2023-05-06T00:34:43.973Z,96748.13
2023-05-06T00:37:12.825Z,96735.91
2023-05-06T00:39:41.892Z,96739.91
2023-05-06T00:42:11.171Z,96745.00
2023-05-06T00:44:40.403Z,96755.44
2023-05-06T00:47:09.988Z,96750.50
2023-05-06T00:49:38.826Z,96754.53
2023-05-06T00:52:08.233Z,96750.94
2023-05-06T00:54:37.375Z,96744.31
2023-05-06T00:57:06.405Z,96749.69
2023-05-06T00:59:35.420Z,96752.19
2023-05-06T01:02:05.142Z,96747.59
2023-05-06T01:04:34.444Z,96743.78
2023-05-06T01:07:29.476Z,96747.19
2023-05-06T01:10:08.852Z,96753.25
2023-05-06T01:13:05.301Z,96739.59
2023-05-06T01:15:48.858Z,96739.38
2023-05-06T01:18:21.511Z,96744.97
2023-05-06T01:20:55.177Z,96742.28
2023-05-06T01:23:24.008Z,96736.94
2023-05-06T01:25:53.123Z,96736.41
2023-05-06T01:28:22.392Z,96740.13
2023-05-06T01:31:00.347Z,96743.03
2023-05-06T01:33:44.595Z,96744.50
2023-05-06T01:36:22.993Z,96731.50
2023-05-06T01:39:09.587Z,96733.66
2023-05-06T01:41:41.935Z,96733.88
2023-05-06T01:44:13.187Z,96744.53
2023-05-06T01:46:46.272Z,96746.00
2023-05-06T01:49:16.933Z,96744.88
2023-05-06T01:51:51.070Z,96754.59
2023-05-06T01:54:20.257Z,96740.53
2023-05-06T01:56:49.079Z,96748.06
2023-05-06T01:59:18.195Z,96746.50
2023-05-06T02:01:48.206Z,96754.00
2023-05-06T02:04:17.170Z,96754.00
2023-05-06T02:06:46.308Z,96758.72
2023-05-06T02:09:18.458Z,96753.34
2023-05-06T02:11:53.704Z,96765.19
2023-05-06T02:14:22.589Z,96757.84
2023-05-06T02:16:51.901Z,96761.91
2023-05-06T02:19:22.840Z,96766.34
2023-05-06T02:21:51.800Z,96758.69
2023-05-06T02:24:20.707Z,96762.25
2023-05-06T02:26:50.049Z,96760.13
2023-05-06T02:29:19.007Z,96766.78
2023-05-06T02:31:47.859Z,96771.63
2023-05-06T02:34:18.445Z,96768.94
2023-05-06T02:36:47.389Z,96751.38
2023-05-06T02:39:17.374Z,96764.91
2023-05-06T02:41:46.262Z,96770.63
2023-05-06T02:44:15.048Z,96760.63
2023-05-06T02:46:44.241Z,96758.19
2023-05-06T02:49:14.448Z,96755.50
2023-05-06T02:51:43.356Z,96757.41
2023-05-06T02:54:12.497Z,96753.78
2023-05-06T02:56:43.764Z,96747.28
2023-05-06T02:59:12.653Z,96743.75
2023-05-06T03:01:42.513Z,96744.81
2023-05-06T03:04:11.674Z,96746.69
2023-05-06T03:06:40.532Z,96742.16
2023-05-06T03:09:10.386Z,96735.81
2023-05-06T03:11:39.396Z,96740.81
2023-05-06T03:14:08.602Z,96730.69
2023-05-06T03:16:37.701Z,96725.97
2023-05-06T03:19:07.147Z,96724.31
2023-05-06T03:21:36.103Z,96739.78
2023-05-06T03:24:05.260Z,96735.50
2023-05-06T03:26:34.450Z,96728.91
2023-05-06T03:29:04.475Z,96722.97
2023-05-06T03:31:33.535Z,96733.81
2023-05-06T03:34:04.097Z,96714.84
2023-05-06T03:36:33.710Z,96729.31
2023-05-06T03:39:02.664Z,96729.75
2023-05-06T03:41:34.383Z,96725.59
2023-05-06T03:44:03.370Z,96717.31
2023-05-06T03:46:33.285Z,96720.81
2023-05-06T03:49:03.411Z,96714.88
2023-05-06T03:51:32.622Z,96703.34
2023-05-06T03:54:02.627Z,96699.09
2023-05-06T03:56:32.777Z,96705.31
2023-05-06T03:59:01.869Z,96689.81
2023-05-06T04:01:31.851Z,96683.63
2023-05-06T04:04:01.915Z,96697.81
2023-05-06T04:06:31.360Z,96692.16
2023-05-06T04:09:00.189Z,96690.44
2023-05-06T04:11:29.900Z,96698.38
2023-05-06T04:14:02.328Z,96696.16
2023-05-06T04:16:31.552Z,96684.56
2023-05-06T04:19:00.358Z,96687.09
2023-05-06T04:21:30.259Z,96694.53
2023-05-06T04:24:05.247Z,96677.44
2023-05-06T04:26:38.334Z,96673.03
2023-05-06T04:29:07.649Z,96667.84
2023-05-06T04:31:42.040Z,96671.94
2023-05-06T04:34:13.924Z,96663.84
2023-05-06T04:36:43.997Z,96665.41
2023-05-06T04:39:37.664Z,96668.59
2023-05-06T04:42:06.595Z,96671.03
2023-05-06T04:44:43.681Z,96665.50
2023-05-06T04:47:13.403Z,96666.91
2023-05-06T04:49:45.486Z,96663.44
2023-05-06T04:52:15.267Z,96660.31
2023-05-06T04:54:45.558Z,96650.44
2023-05-06T04:57:15.077Z,96654.63
2023-05-06T04:59:46.868Z,96648.28
2023-05-06T05:02:16.652Z,96650.59
2023-05-06T05:04:47.027Z,96654.03
2023-05-06T05:07:16.842Z,96648.78
2023-05-06T05:09:46.152Z,96646.16
2023-05-06T05:12:14.925Z,96629.56
2023-05-06T05:14:48.126Z,96618.97
2023-05-06T05:17:17.367Z,96631.53
2023-05-06T05:19:48.149Z,96625.34
2023-05-06T05:22:18.326Z,96618.88
2023-05-06T05:24:47.513Z,96618.34
2023-05-06T05:27:16.316Z,96624.59
2023-05-06T05:29:45.628Z,96620.16
2023-05-06T05:32:14.668Z,96613.69
2023-05-06T05:34:43.925Z,96614.28
2023-05-06T05:37:12.898Z,96610.91
2023-05-06T05:39:43.319Z,96611.97
2023-05-06T05:42:13.692Z,96604.25
2023-05-06T05:44:44.867Z,96606.84
2023-05-06T05:47:13.896Z,96605.22
2023-05-06T05:49:43.585Z,96593.19
2023-05-06T05:52:12.761Z,96592.28
2023-05-06T05:54:41.865Z,96603.06
2023-05-06T05:57:11.225Z,96605.97
2023-05-06T05:59:41.005Z,96588.34
2023-05-06T06:02:11.137Z,96585.16
2023-05-06T06:04:40.238Z,96585.09
2023-05-06T06:07:10.025Z,96578.13
2023-05-06T06:09:42.565Z,96582.84
2023-05-06T06:12:11.340Z,96576.84
2023-05-06T06:14:42.219Z,96569.31
2023-05-06T06:17:11.732Z,96585.91
2023-05-06T06:19:40.514Z,96578.13
2023-05-06T06:22:09.575Z,96568.44
2023-05-06T06:24:38.388Z,96578.53
2023-05-06T06:27:07.256Z,96583.09
2023-05-06T06:29:36.186Z,96586.97
2023-05-06T06:32:05.440Z,96578.25
2023-05-06T06:34:34.451Z,96576.31
2023-05-06T06:37:07.351Z,96567.72
2023-05-06T06:39:36.754Z,96561.53
2023-05-06T06:42:07.482Z,96543.50
2023-05-06T06:44:41.591Z,96553.00
2023-05-06T06:47:10.366Z,96551.72
2023-05-06T06:49:40.851Z,96554.38
2023-05-06T06:52:10.363Z,96550.41
2023-05-06T06:54:39.613Z,96537.44
2023-05-06T06:57:08.594Z,96539.09
2023-05-06T06:59:37.477Z,96520.88
2023-05-06T07:02:07.539Z,96537.56
2023-05-06T07:04:36.996Z,96527.41
2023-05-06T07:07:06.130Z,96526.06
2023-05-06T07:09:35.786Z,96521.44
2023-05-06T07:12:05.251Z,96520.69
2023-05-06T07:14:34.314Z,96519.97
2023-05-06T07:17:03.298Z,96512.25
2023-05-06T07:19:32.231Z,96512.97
2023-05-06T07:22:01.550Z,96508.25
2023-05-06T07:24:30.582Z,96520.44
2023-05-06T07:26:59.718Z,96527.63
2023-05-06T07:29:28.746Z,96516.94
2023-05-06T07:31:57.578Z,96518.00
2023-05-06T07:34:26.490Z,96514.94
2023-05-06T07:36:55.482Z,96514.31
2023-05-06T07:39:24.339Z,96516.63
2023-05-06T07:41:53.301Z,96519.84
2023-05-06T07:44:22.169Z,96507.31
2023-05-06T07:46:51.698Z,96506.81
2023-05-06T07:49:20.687Z,96511.75
2023-05-06T07:51:49.530Z,96507.97
2023-05-06T07:54:18.403Z,96507.25
2023-05-06T07:56:47.283Z,96515.16
2023-05-06T07:59:16.067Z,96508.44
2023-05-06T08:01:45.738Z,96493.66
2023-05-06T08:04:14.899Z,96516.31
2023-05-06T08:06:44.126Z,96509.28
2023-05-06T08:09:19.747Z,96511.25
2023-05-06T08:11:51.773Z,96510.94
2023-05-06T08:14:20.631Z,96502.47
2023-05-06T08:16:50.485Z,96503.56
2023-05-06T08:19:19.446Z,96500.91
2023-05-06T08:21:49.311Z,96498.75
2023-05-06T08:24:18.218Z,96504.91
2023-05-06T08:26:47.097Z,96503.50
2023-05-06T08:29:15.862Z,96494.41
2023-05-06T08:31:44.733Z,96485.25
2023-05-06T08:34:13.558Z,96491.94
2023-05-06T08:36:42.740Z,96471.00
2023-05-06T08:39:12.202Z,96475.91
2023-05-06T08:41:42.417Z,96480.06
2023-05-06T08:44:14.259Z,96484.50
2023-05-06T08:46:43.231Z,96483.34
2023-05-06T08:49:12.428Z,96465.72
2023-05-06T08:51:44.860Z,96457.53
2023-05-06T08:54:14.465Z,96458.19
2023-05-06T08:56:48.338Z,96469.66
2023-05-06T08:59:18.802Z,96472.28
2023-05-06T09:01:49.598Z,96453.00
2023-05-06T09:04:18.998Z,96442.06
2023-05-06T09:06:47.912Z,96445.22
2023-05-06T09:09:18.109Z,96453.59
2023-05-06T09:11:54.177Z,96451.06
2023-05-06T09:14:23.423Z,96449.59
2023-05-06T09:16:53.711Z,96455.53
2023-05-06T09:19:23.924Z,96459.41
2023-05-06T09:21:53.048Z,96453.81
2023-05-06T09:24:22.309Z,96459.56
2023-05-06T09:26:56.006Z,96455.69
2023-05-06T09:29:24.898Z,96461.13
2023-05-06T09:31:56.985Z,96448.44
2023-05-06T09:34:25.902Z,96464.75
2023-05-06T09:36:57.671Z,96480.50
2023-05-06T09:39:27.896Z,96487.25
2023-05-06T09:41:57.176Z,96476.41
2023-05-06T09:44:27.713Z,96474.09
2023-05-06T09:46:56.594Z,96463.97
2023-05-06T09:49:25.638Z,96473.44
2023-05-06T09:51:54.778Z,96458.72
2023-05-06T09:54:25.492Z,96460.28
2023-05-06T09:56:56.069Z,96469.63
2023-05-06T09:59:29.945Z,96464.97
2023-05-06T10:02:00.526Z,96458.31
2023-05-06T10:04:32.216Z,96464.91
2023-05-06T10:07:04.581Z,96458.66
2023-05-06T10:09:34.103Z,96442.31
2023-05-06T10:12:03.296Z,96456.38
2023-05-06T10:14:32.212Z,96456.69
2023-05-06T10:17:01.687Z,96452.81
2023-05-06T10:19:32.292Z,96459.00
2023-05-06T10:22:50.146Z,96457.94
2023-05-06T10:25:31.126Z,96449.75
2023-05-06T10:28:03.002Z,96450.97
2023-05-06T10:30:35.205Z,96447.91
2023-05-06T10:33:11.322Z,96449.91
2023-05-06T10:35:43.136Z,96454.56
2023-05-06T10:38:42.089Z,96447.22
2023-05-06T10:41:11.859Z,96440.34
2023-05-06T10:43:43.469Z,96451.59
2023-05-06T10:46:15.758Z,96436.84
2023-05-06T10:49:11.717Z,96447.78
2023-05-06T10:51:48.912Z,96435.78
2023-05-06T10:54:20.473Z,96435.44
2023-05-06T10:56:49.377Z,96428.09
2023-05-06T10:59:31.739Z,96431.66
2023-05-06T11:02:05.275Z,96424.69
2023-05-06T11:04:34.880Z,96419.28
2023-05-06T11:07:11.821Z,96430.59
2023-05-06T11:10:06.672Z,96426.34
2023-05-06T11:12:56.274Z,96415.47
2023-05-06T11:15:39.676Z,96419.34
2023-05-06T11:18:30.020Z,96416.28
2023-05-06T11:21:01.658Z,96412.03
2023-05-06T11:23:43.894Z,96402.34
2023-05-06T11:26:13.993Z,96395.75
2023-05-06T11:28:51.066Z,96374.81
2023-05-06T11:31:22.844Z,96385.69
2023-05-06T11:33:53.719Z,96376.34
2023-05-06T11:36:22.580Z,96385.28
2023-05-06T11:38:53.251Z,96384.53
2023-05-06T11:41:23.763Z,96375.97
2023-05-06T11:43:54.092Z,96370.56
2023-05-06T11:46:24.770Z,96380.31
2023-05-06T11:48:53.803Z,96376.44
2023-05-06T11:51:23.784Z,96382.28
2023-05-06T11:53:53.924Z,96390.06
2023-05-06T11:56:22.857Z,96392.78
2023-05-06T11:58:53.179Z,96385.41
2023-05-06T12:01:22.707Z,96395.16
2023-05-06T12:03:56.753Z,96395.97
2023-05-06T12:06:38.914Z,96393.66
2023-05-06T12:09:11.355Z,96388.97
2023-05-06T12:11:42.627Z,96401.84
2023-05-06T12:14:13.622Z,96466.06
2023-05-06T12:16:42.941Z,96468.03
2023-05-06T12:19:12.055Z,96491.13
2023-05-06T12:21:40.848Z,96534.84
2023-05-06T12:24:09.713Z,96538.25
2023-05-06T12:26:49.832Z,96540.19
2023-05-06T12:29:19.036Z,96553.25
2023-05-06T12:31:49.110Z,96567.59
2023-05-06T12:34:19.257Z,96564.56
2023-05-06T12:36:48.186Z,96574.00
2023-05-06T12:39:18.122Z,96574.63
2023-05-06T12:41:47.470Z,96576.53
2023-05-06T12:44:35.471Z,96597.34
2023-05-06T12:47:09.813Z,96614.81
2023-05-06T12:49:50.291Z,96640.41
2023-05-06T12:52:21.457Z,96643.72
2023-05-06T12:54:53.355Z,96649.41
2023-05-06T12:57:23.193Z,96645.84
2023-05-06T12:59:52.162Z,96633.56
2023-05-06T13:02:21.996Z,96652.59
2023-05-06T13:04:51.500Z,96658.50
2023-05-06T13:07:20.392Z,96649.03
2023-05-06T13:09:49.162Z,96647.72
2023-05-06T13:12:18.003Z,96655.69
2023-05-06T13:14:46.876Z,96647.88
2023-05-06T13:17:15.956Z,96666.38
2023-05-06T13:19:44.972Z,96658.91
2023-05-06T13:22:14.071Z,96670.38
2023-05-06T13:24:43.120Z,96669.16
2023-05-06T13:27:12.211Z,96672.50
2023-05-06T13:29:41.124Z,96666.81
2023-05-06T13:32:10.324Z,96660.19
2023-05-06T13:34:39.149Z,96661.19
2023-05-06T13:37:08.345Z,96665.72
2023-05-06T13:39:37.377Z,96664.47
2023-05-06T13:42:08.149Z,96654.66
2023-05-06T13:44:37.751Z,96663.88
2023-05-06T13:47:06.878Z,96654.66
2023-05-06T13:49:35.827Z,96670.22
2023-05-06T13:52:07.909Z,96667.16
2023-05-06T13:54:37.476Z,96664.16
2023-05-06T13:57:06.651Z,96670.31
2023-05-06T13:59:35.746Z,96662.78
2023-05-06T14:02:08.752Z,96661.31
2023-05-06T14:04:39.106Z,96654.81
2023-05-06T14:07:08.140Z,96647.75
2023-05-06T14:09:36.983Z,96651.47
2023-05-06T14:12:06.494Z,96650.59
2023-05-06T14:14:35.514Z,96654.41
2023-05-06T14:17:04.420Z,96653.19
2023-05-06T14:19:33.385Z,96647.72
2023-05-06T14:22:02.361Z,96638.06
2023-05-06T14:24:31.401Z,96654.44
2023-05-06T14:27:00.495Z,96649.63
2023-05-06T14:29:29.532Z,96667.22
2023-05-06T14:31:58.356Z,96677.69
2023-05-06T14:34:27.828Z,96681.19
2023-05-06T14:36:56.658Z,96687.22
2023-05-06T14:39:25.589Z,96689.81
2023-05-06T14:41:54.440Z,96680.06
2023-05-06T14:44:23.393Z,96677.72
2023-05-06T14:46:52.391Z,96688.59
2023-05-06T14:49:21.822Z,96692.84
2023-05-06T14:51:50.748Z,96694.66
2023-05-06T14:54:20.410Z,96694.19
2023-05-06T14:56:50.093Z,96692.63
2023-05-06T14:59:19.758Z,96691.38
2023-05-06T15:01:49.406Z,96698.13
2023-05-06T15:04:18.344Z,96703.75
2023-05-06T15:06:47.179Z,96700.38
2023-05-06T15:09:16.071Z,96699.25
2023-05-06T15:11:46.545Z,96699.38
2023-05-06T15:14:15.378Z,96710.56
2023-05-06T15:16:44.280Z,96710.22
2023-05-06T15:19:13.366Z,96697.03
2023-05-06T15:21:42.209Z,96711.72
2023-05-06T15:24:11.052Z,96715.94
2023-05-06T15:26:39.878Z,96706.06
2023-05-06T15:29:09.547Z,96711.69
2023-05-06T15:31:41.650Z,96708.53
2023-05-06T15:34:12.007Z,96709.44
2023-05-06T15:36:44.651Z,96718.38
2023-05-06T15:39:13.924Z,96715.81
2023-05-06T15:41:43.060Z,96726.13
2023-05-06T15:44:15.960Z,96733.06
2023-05-06T15:46:45.354Z,96745.19
2023-05-06T15:49:45.670Z,96750.91
2023-05-06T15:52:04.373Z,96753.59
2023-05-06T15:54:34.788Z,96749.00
2023-05-06T15:57:07.101Z,96745.06
2023-05-06T15:59:36.706Z,96743.84
2023-05-06T16:04:38.730Z,96731.44
2023-05-06T16:07:08.280Z,96739.94
2023-05-06T16:09:37.663Z,96748.91
2023-05-06T16:12:07.481Z,96763.88
2023-05-06T16:14:36.373Z,96759.25
2023-05-06T16:17:05.776Z,96766.69
2023-05-06T16:19:35.676Z,96768.72
2023-05-06T16:22:05.211Z,96774.53
2023-05-06T16:24:34.131Z,96773.47
2023-05-06T16:27:03.027Z,96791.66
2023-05-06T16:29:32.221Z,96785.25
2023-05-06T16:32:01.334Z,96789.44
2023-05-06T16:34:30.205Z,96799.91
2023-05-06T16:37:01.041Z,96795.06
2023-05-06T16:39:31.263Z,96808.50
2023-05-06T16:42:00.190Z,96792.19
2023-05-06T16:44:30.002Z,96811.25
2023-05-06T16:46:58.815Z,96819.84
2023-05-06T16:49:30.307Z,96818.41
2023-05-06T16:52:01.094Z,96819.38
2023-05-06T16:54:30.052Z,96833.72
2023-05-06T16:56:58.852Z,96836.91
2023-05-06T16:59:27.697Z,96839.78
2023-05-06T17:01:57.804Z,96834.44
2023-05-06T17:04:26.868Z,96852.72
2023-05-06T17:06:58.703Z,96851.00
2023-05-06T17:09:27.488Z,96847.69
2023-05-06T17:11:56.322Z,96858.25
2023-05-06T17:14:25.145Z,96862.84
2023-05-06T17:16:54.001Z,96871.19
2023-05-06T17:19:23.046Z,96869.94
2023-05-06T17:21:51.928Z,96881.28
2023-05-06T17:24:22.691Z,96885.69
2023-05-06T17:26:51.536Z,96886.63
2023-05-06T17:29:22.689Z,96894.53
2023-05-06T17:31:51.589Z,96898.63
2023-05-06T17:36:55.417Z,96901.59
2023-05-06T17:39:24.196Z,96909.97
2023-05-06T17:41:53.655Z,96910.28
2023-05-06T17:44:22.755Z,96914.03
2023-05-06T17:46:51.703Z,96905.56
2023-05-06T17:49:20.608Z,96905.22
2023-05-06T17:51:51.625Z,96911.19
2023-05-06T17:54:20.428Z,96917.19
2023-05-06T17:56:53.459Z,96917.03
2023-05-06T17:59:22.592Z,96921.41
2023-05-06T18:01:52.389Z,96919.22
2023-05-06T18:04:21.517Z,96923.28
2023-05-06T18:06:50.382Z,96921.56
2023-05-06T18:09:19.193Z,96923.75
2023-05-06T18:11:48.055Z,96936.97
2023-05-06T18:14:16.942Z,96931.59
2023-05-06T18:16:46.340Z,96943.41
2023-05-06T18:19:15.429Z,96942.91
2023-05-06T18:21:44.185Z,96931.25
2023-05-06T18:24:16.387Z,96935.19
2023-05-06T18:26:46.274Z,96937.84
2023-05-06T18:29:15.820Z,96937.38
2023-05-06T18:31:44.796Z,96939.25
2023-05-06T18:34:14.342Z,96940.66
2023-05-06T18:36:43.276Z,96947.09
2023-05-06T18:39:12.535Z,96939.53
2023-05-06T18:41:41.965Z,96948.16
2023-05-06T18:44:10.729Z,96942.19
2023-05-06T18:46:39.566Z,96946.88
2023-05-06T18:49:08.825Z,96955.78
2023-05-06T18:51:37.803Z,96960.19
2023-05-06T18:54:07.667Z,96960.00
2023-05-06T18:56:37.505Z,96964.38
2023-05-06T18:59:06.330Z,96949.50
2023-05-06T19:01:35.742Z,96972.03
2023-05-06T19:04:05.213Z,96971.25
2023-05-06T19:06:34.122Z,96970.28
2023-05-06T19:09:04.422Z,96968.81
2023-05-06T19:11:33.366Z,96975.88
2023-05-06T19:14:02.156Z,96989.84
2023-05-06T19:16:31.098Z,96983.22
2023-05-06T19:18:59.966Z,96992.63
2023-05-06T19:21:28.973Z,96987.41
2023-05-06T19:24:00.359Z,96992.69
2023-05-06T19:26:29.570Z,97002.59
2023-05-06T19:28:58.385Z,97010.63
2023-05-06T19:31:27.142Z,96995.97
2023-05-06T19:33:56.117Z,97004.28
2023-05-06T19:36:24.901Z,97011.03
2023-05-06T19:38:53.688Z,97011.91
2023-05-06T19:41:22.412Z,97013.91
2023-05-06T19:43:53.047Z,97020.16
2023-05-06T19:46:21.948Z,97017.50
2023-05-06T19:48:50.806Z,97022.53
2023-05-06T19:51:19.717Z,97019.84
2023-05-06T19:53:50.802Z,97016.38
2023-05-06T19:56:20.783Z,97015.59
2023-05-06T19:58:51.652Z,97010.66
2023-05-06T20:01:24.441Z,97018.31
2023-05-06T20:03:53.466Z,97022.75
2023-05-06T20:06:22.225Z,97020.59
2023-05-06T20:08:51.109Z,97018.63
2023-05-06T20:11:20.033Z,97025.94
2023-05-06T20:13:48.833Z,97030.78
2023-05-06T20:16:17.806Z,97030.00
2023-05-06T20:18:48.252Z,97028.59
2023-05-06T20:21:17.294Z,97034.16
2023-05-06T20:23:46.144Z,97031.09
2023-05-06T20:26:14.899Z,97026.22
2023-05-06T20:28:43.678Z,97029.41
2023-05-06T20:31:12.515Z,97031.25
2023-05-06T20:33:41.506Z,97033.47
2023-05-06T20:36:10.380Z,97040.19
2023-05-06T20:38:39.131Z,97037.59
2023-05-06T20:41:07.972Z,97041.94
2023-05-06T20:43:37.001Z,97041.47
2023-05-06T20:46:06.275Z,97039.06
2023-05-06T20:48:35.100Z,97042.56
2023-05-06T20:51:03.964Z,97044.91
2023-05-06T20:53:33.249Z,97039.59
2023-05-06T20:56:02.261Z,97038.81
2023-05-06T20:58:32.053Z,97037.22
2023-05-06T21:01:01.808Z,97041.47
2023-05-06T21:03:31.122Z,97028.81
2023-05-06T21:05:59.987Z,97050.03
2023-05-06T21:08:31.881Z,97057.88
2023-05-06T21:11:00.870Z,97063.19
2023-05-06T21:13:29.696Z,97069.53
2023-05-06T21:15:58.508Z,97063.75
2023-05-06T21:18:27.441Z,97072.34
2023-05-06T21:20:56.558Z,97066.03
2023-05-06T21:23:25.461Z,97072.34
2023-05-06T21:25:54.463Z,97082.50
2023-05-06T21:28:23.343Z,97074.03
2023-05-06T21:30:52.301Z,97070.59
2023-05-06T21:33:21.105Z,97072.16
2023-05-06T21:35:49.930Z,97081.94
2023-05-06T21:38:19.244Z,97074.72
2023-05-06T21:40:48.101Z,97075.63
2023-05-06T21:43:18.559Z,97075.69
2023-05-06T21:45:47.388Z,97081.03
2023-05-06T21:48:16.235Z,97084.63
2023-05-06T21:50:46.374Z,97088.19
2023-05-06T21:53:15.179Z,97079.28
2023-05-06T21:55:44.098Z,97092.94
2023-05-06T21:58:14.034Z,97090.66
2023-05-06T22:00:43.665Z,97088.19
2023-05-06T22:03:13.214Z,97097.28
2023-05-06T22:05:42.140Z,97094.91
2023-05-06T22:08:11.354Z,97091.47
2023-05-06T22:10:40.103Z,97092.25
2023-05-06T22:13:09.209Z,97097.19
2023-05-06T22:15:38.006Z,97099.25
2023-05-06T22:18:09.198Z,97102.63
2023-05-06T22:20:38.261Z,97100.91
2023-05-06T22:23:07.056Z,97101.56
2023-05-06T22:25:36.007Z,97103.78
2023-05-06T22:28:05.940Z,97108.34
2023-05-06T22:30:34.865Z,97119.66
2023-05-06T22:33:03.781Z,97110.78
2023-05-06T22:35:32.922Z,97111.44
2023-05-06T22:38:01.770Z,97116.38
2023-05-06T22:40:30.549Z,97133.16
2023-05-06T22:42:59.437Z,97129.72
2023-05-06T22:45:28.307Z,97132.63
2023-05-06T22:47:57.467Z,97141.50
2023-05-06T22:50:26.378Z,97147.19
2023-05-06T22:52:55.227Z,97138.75
2023-05-06T22:55:23.915Z,97149.34
2023-05-06T22:57:54.466Z,97152.66
2023-05-06T23:00:24.867Z,97149.84
2023-05-06T23:02:53.949Z,97151.97
2023-05-06T23:05:22.625Z,97157.34
2023-05-06T23:07:51.521Z,97163.81
2023-05-06T23:10:20.486Z,97156.69
2023-05-06T23:12:49.516Z,97171.72
2023-05-06T23:15:18.621Z,97169.97
2023-05-06T23:17:47.864Z,97169.00
2023-05-06T23:20:17.903Z,97178.19
2023-05-06T23:22:46.759Z,97181.94
2023-05-06T23:25:16.011Z,97182.41
2023-05-06T23:27:45.255Z,97182.75
2023-05-06T23:30:14.510Z,97185.75
2023-05-06T23:32:43.512Z,97192.06
2023-05-06T23:35:12.955Z,97190.81
2023-05-06T23:37:42.055Z,97183.88
2023-05-06T23:40:13.114Z,97195.22
2023-05-06T23:42:42.215Z,97190.16
2023-05-06T23:45:12.382Z,97188.56
2023-05-06T23:47:41.587Z,97194.91
2023-05-06T23:50:10.920Z,97201.38
2023-05-06T23:52:40.079Z,97211.13
2023-05-06T23:55:09.518Z,97213.50
2023-05-06T23:57:38.953Z,97205.94
