createdAt,value
2023-02-09T00:02:09.426Z,-2.24
2023-02-09T00:04:37.059Z,-2.34
2023-02-09T00:07:05.002Z,-2.36
2023-02-09T00:09:32.471Z,-2.39
2023-02-09T00:12:17.827Z,-2.44
2023-02-09T00:14:46.667Z,-2.44
2023-02-09T00:17:14.198Z,-2.43
2023-02-09T00:19:41.823Z,-2.41
2023-02-09T00:22:09.344Z,-2.45
2023-02-09T00:24:37.507Z,-2.49
2023-02-09T00:27:05.044Z,-2.48
2023-02-09T00:29:33.039Z,-2.48
2023-02-09T00:32:01.877Z,-2.47
2023-02-09T00:34:29.449Z,-2.47
2023-02-09T00:36:57.012Z,-2.50
2023-02-09T00:39:24.602Z,-2.59
2023-02-09T00:42:07.322Z,-2.66
2023-02-09T00:44:35.242Z,-2.72
2023-02-09T00:47:05.216Z,-2.74
2023-02-09T00:49:33.467Z,-2.82
2023-02-09T00:52:01.172Z,-2.89
2023-02-09T00:54:28.724Z,-2.96
2023-02-09T00:56:56.269Z,-2.99
2023-02-09T00:59:23.780Z,-2.99
2023-02-09T01:01:51.259Z,-3.01
2023-02-09T01:04:20.137Z,-2.98
2023-02-09T01:06:47.696Z,-2.87
2023-02-09T01:09:15.197Z,-2.76
2023-02-09T01:11:42.739Z,-2.64
2023-02-09T01:14:11.847Z,-2.56
2023-02-09T01:16:39.841Z,-2.50
2023-02-09T01:19:07.411Z,-2.47
2023-02-09T01:21:36.311Z,-2.44
2023-02-09T01:24:04.184Z,-2.40
2023-02-09T01:26:31.815Z,-2.44
2023-02-09T01:28:59.431Z,-2.52
2023-02-09T01:31:29.697Z,-2.56
2023-02-09T01:33:59.231Z,-2.57
2023-02-09T01:36:27.127Z,-2.52
2023-02-09T01:38:57.137Z,-2.53
2023-02-09T01:41:24.994Z,-2.55
2023-02-09T01:43:56.007Z,-2.52
2023-02-09T01:46:25.418Z,-2.55
2023-02-09T01:49:00.043Z,-2.56
2023-02-09T01:51:28.680Z,-2.62
2023-02-09T01:53:58.380Z,-2.66
2023-02-09T01:56:30.880Z,-2.71
2023-02-09T01:58:59.696Z,-2.72
2023-02-09T02:01:27.815Z,-2.75
2023-02-09T02:03:55.753Z,-2.76
2023-02-09T02:06:23.333Z,-2.77
2023-02-09T02:08:57.182Z,-2.71
2023-02-09T02:11:29.094Z,-2.64
2023-02-09T02:13:57.449Z,-2.62
2023-02-09T02:16:35.830Z,-2.64
2023-02-09T02:19:36.401Z,-2.68
2023-02-09T02:22:37.203Z,-2.64
2023-02-09T02:25:39.682Z,-2.60
2023-02-09T02:28:39.652Z,-2.54
2023-02-09T02:31:53.336Z,-2.51
2023-02-09T02:34:25.085Z,-2.42
2023-02-09T02:37:02.393Z,-2.42
2023-02-09T02:39:39.827Z,-2.49
2023-02-09T02:42:32.241Z,-2.46
2023-02-09T02:45:10.335Z,-2.46
2023-02-09T02:47:43.273Z,-2.52
2023-02-09T02:50:14.729Z,-2.53
2023-02-09T02:52:47.022Z,-2.54
2023-02-09T02:55:17.703Z,-2.54
2023-02-09T02:57:49.388Z,-2.54
2023-02-09T03:00:20.150Z,-2.58
2023-02-09T03:02:53.402Z,-2.60
2023-02-09T03:05:24.127Z,-2.56
2023-02-09T03:07:52.291Z,-2.52
2023-02-09T03:10:29.181Z,-2.54
2023-02-09T03:13:07.992Z,-2.55
2023-02-09T03:15:45.211Z,-2.54
2023-02-09T03:18:23.915Z,-2.58
2023-02-09T03:20:54.572Z,-2.64
2023-02-09T03:23:32.639Z,-2.65
2023-02-09T03:26:05.005Z,-2.61
2023-02-09T03:28:36.493Z,-2.64
2023-02-09T03:31:05.280Z,-2.68
2023-02-09T03:33:37.937Z,-2.70
2023-02-09T03:36:10.341Z,-2.75
2023-02-09T03:38:37.928Z,-2.78
2023-02-09T03:41:07.913Z,-2.83
2023-02-09T03:43:53.040Z,-2.91
2023-02-09T03:46:20.667Z,-2.98
2023-02-09T03:48:50.648Z,-3.06
2023-02-09T03:51:18.311Z,-3.08
2023-02-09T03:53:47.190Z,-3.03
2023-02-09T03:56:14.854Z,-2.99
2023-02-09T03:58:42.426Z,-2.99
2023-02-09T04:01:11.561Z,-3.00
2023-02-09T04:03:40.716Z,-3.05
2023-02-09T04:06:11.040Z,-3.13
2023-02-09T04:08:38.806Z,-3.19
2023-02-09T04:11:06.451Z,-3.25
2023-02-09T04:13:33.994Z,-3.27
2023-02-09T04:16:01.614Z,-3.32
2023-02-09T04:18:29.288Z,-3.40
2023-02-09T04:20:56.866Z,-3.55
2023-02-09T04:23:26.092Z,-3.68
2023-02-09T04:25:53.804Z,-3.80
2023-02-09T04:28:21.513Z,-3.81
2023-02-09T04:30:53.046Z,-3.69
2023-02-09T04:33:20.861Z,-3.53
2023-02-09T04:35:48.937Z,-3.36
2023-02-09T04:38:16.711Z,-3.23
2023-02-09T04:40:45.934Z,-3.18
2023-02-09T04:43:14.005Z,-3.32
2023-02-09T04:45:42.417Z,-3.56
2023-02-09T04:48:13.149Z,-3.71
2023-02-09T04:50:41.223Z,-3.76
2023-02-09T04:53:08.818Z,-3.76
2023-02-09T04:55:38.947Z,-3.75
2023-02-09T04:58:26.073Z,-3.78
2023-02-09T05:00:56.053Z,-3.79
2023-02-09T05:03:24.805Z,-3.80
2023-02-09T05:05:55.873Z,-3.85
2023-02-09T05:08:23.886Z,-3.89
2023-02-09T05:10:51.664Z,-3.89
2023-02-09T05:13:21.234Z,-4.05
2023-02-09T05:15:49.541Z,-4.19
2023-02-09T05:18:17.512Z,-4.28
2023-02-09T05:20:46.386Z,-4.31
2023-02-09T05:23:14.198Z,-4.35
2023-02-09T05:25:41.945Z,-4.31
2023-02-09T05:28:09.953Z,-4.17
2023-02-09T05:30:38.908Z,-4.11
2023-02-09T05:33:07.598Z,-4.09
2023-02-09T05:35:35.242Z,-4.13
2023-02-09T05:38:02.875Z,-4.20
2023-02-09T05:40:30.533Z,-4.26
2023-02-09T05:42:59.745Z,-4.27
2023-02-09T05:45:27.316Z,-4.27
2023-02-09T05:47:56.245Z,-4.33
2023-02-09T05:50:23.931Z,-4.42
2023-02-09T05:52:51.469Z,-4.42
2023-02-09T05:55:19.350Z,-4.43
2023-02-09T05:57:46.994Z,-4.46
2023-02-09T06:00:15.925Z,-4.47
2023-02-09T06:02:43.558Z,-4.54
2023-02-09T06:05:12.594Z,-4.57
2023-02-09T06:07:41.859Z,-4.54
2023-02-09T06:10:10.244Z,-4.48
2023-02-09T06:12:41.338Z,-4.40
2023-02-09T06:15:10.349Z,-4.34
2023-02-09T06:17:38.283Z,-4.32
2023-02-09T06:20:06.979Z,-4.26
2023-02-09T06:22:35.982Z,-4.17
2023-02-09T06:25:03.618Z,-4.14
2023-02-09T06:27:31.153Z,-4.10
2023-02-09T06:29:58.725Z,-4.09
2023-02-09T06:32:26.240Z,-4.09
2023-02-09T06:34:53.799Z,-4.10
2023-02-09T06:37:21.377Z,-4.14
2023-02-09T06:39:50.273Z,-4.17
2023-02-09T06:42:17.830Z,-4.21
2023-02-09T06:44:45.482Z,-4.25
2023-02-09T06:47:13.044Z,-4.32
2023-02-09T06:49:40.655Z,-4.47
2023-02-09T06:52:08.230Z,-4.64
2023-02-09T06:54:35.924Z,-4.70
2023-02-09T06:57:04.965Z,-4.63
2023-02-09T06:59:32.580Z,-4.56
2023-02-09T07:02:00.181Z,-4.53
2023-02-09T07:04:27.765Z,-4.53
2023-02-09T07:06:55.277Z,-4.56
2023-02-09T07:09:22.775Z,-4.54
2023-02-09T07:11:50.549Z,-4.49
2023-02-09T07:14:19.469Z,-4.57
2023-02-09T07:16:46.992Z,-4.61
2023-02-09T07:19:14.502Z,-4.64
2023-02-09T07:21:42.015Z,-4.66
2023-02-09T07:24:09.534Z,-4.65
2023-02-09T07:26:37.061Z,-4.60
2023-02-09T07:29:04.695Z,-4.53
2023-02-09T07:31:33.831Z,-4.47
2023-02-09T07:34:01.587Z,-4.39
2023-02-09T07:36:29.237Z,-4.31
2023-02-09T07:38:57.139Z,-4.12
2023-02-09T07:41:26.117Z,-3.82
2023-02-09T07:43:54.222Z,-3.38
2023-02-09T07:46:23.762Z,-3.02
2023-02-09T07:48:52.996Z,-2.99
2023-02-09T07:51:25.237Z,-3.18
2023-02-09T07:53:53.128Z,-3.36
2023-02-09T07:56:20.706Z,-3.46
2023-02-09T07:58:48.359Z,-3.59
2023-02-09T08:01:16.401Z,-3.61
2023-02-09T08:03:45.689Z,-3.65
2023-02-09T08:06:19.590Z,-3.66
2023-02-09T08:08:48.559Z,-3.60
2023-02-09T08:11:18.526Z,-3.49
2023-02-09T08:13:46.540Z,-3.38
2023-02-09T08:16:18.750Z,-3.31
2023-02-09T08:18:51.295Z,-3.17
2023-02-09T08:21:20.869Z,-3.06
2023-02-09T08:23:53.484Z,-3.01
2023-02-09T08:26:21.181Z,-2.94
2023-02-09T08:28:48.730Z,-2.85
2023-02-09T08:31:19.000Z,-2.73
2023-02-09T08:33:49.079Z,-2.58
2023-02-09T08:36:17.436Z,-2.44
2023-02-09T08:38:48.042Z,-2.25
2023-02-09T08:41:17.766Z,-2.03
2023-02-09T08:43:49.057Z,-1.83
2023-02-09T08:46:16.866Z,-1.66
2023-02-09T08:48:47.116Z,-1.43
2023-02-09T08:51:16.170Z,-1.24
2023-02-09T08:53:46.175Z,-1.03
2023-02-09T08:56:15.056Z,-0.77
2023-02-09T08:58:43.632Z,-0.53
2023-02-09T09:01:13.391Z,-0.29
2023-02-09T09:03:42.215Z,-0.06
2023-02-09T09:06:11.864Z,0.12
2023-02-09T09:08:40.624Z,0.30
2023-02-09T09:11:12.856Z,0.56
2023-02-09T09:13:42.252Z,0.78
2023-02-09T09:16:15.621Z,0.91
2023-02-09T09:18:44.335Z,1.03
2023-02-09T09:21:12.396Z,1.15
2023-02-09T09:23:39.954Z,1.32
2023-02-09T09:26:07.572Z,1.43
2023-02-09T09:28:35.443Z,1.55
2023-02-09T09:31:09.937Z,1.72
2023-02-09T09:33:37.659Z,1.90
2023-02-09T09:36:07.507Z,2.08
2023-02-09T09:38:36.063Z,2.26
2023-02-09T09:41:04.547Z,2.41
2023-02-09T09:43:35.762Z,2.63
2023-02-09T09:46:04.050Z,2.81
2023-02-09T09:48:42.104Z,2.95
2023-02-09T09:51:14.422Z,3.13
2023-02-09T09:53:45.060Z,3.32
2023-02-09T09:56:15.141Z,3.46
2023-02-09T09:58:44.839Z,3.58
2023-02-09T10:01:15.092Z,3.69
2023-02-09T10:03:44.722Z,3.83
2023-02-09T10:06:15.892Z,3.97
2023-02-09T10:08:48.716Z,4.15
2023-02-09T10:11:17.162Z,4.39
2023-02-09T10:13:48.953Z,4.53
2023-02-09T10:16:20.219Z,4.62
2023-02-09T10:18:52.688Z,4.77
2023-02-09T10:21:20.622Z,4.89
2023-02-09T10:23:49.776Z,4.90
2023-02-09T10:26:23.091Z,4.93
2023-02-09T10:28:53.087Z,5.02
2023-02-09T10:31:25.597Z,5.07
2023-02-09T10:33:58.470Z,5.16
2023-02-09T10:36:27.569Z,5.29
2023-02-09T10:39:05.137Z,5.28
2023-02-09T10:41:35.182Z,5.37
2023-02-09T10:44:07.511Z,5.50
2023-02-09T10:46:35.099Z,5.67
2023-02-09T10:49:12.509Z,5.78
2023-02-09T10:51:40.022Z,5.91
2023-02-09T10:54:19.093Z,6.09
2023-02-09T10:56:48.980Z,6.35
2023-02-09T10:59:18.030Z,6.53
2023-02-09T11:01:54.654Z,6.72
2023-02-09T11:04:25.725Z,6.91
2023-02-09T11:06:56.110Z,7.14
2023-02-09T11:09:28.904Z,7.29
2023-02-09T11:11:57.930Z,7.52
2023-02-09T11:14:26.345Z,7.64
2023-02-09T11:17:03.261Z,7.75
2023-02-09T11:19:54.525Z,7.91
2023-02-09T11:22:35.262Z,7.97
2023-02-09T11:25:14.033Z,8.03
2023-02-09T11:27:58.124Z,8.14
2023-02-09T11:30:42.833Z,8.25
2023-02-09T11:33:20.149Z,8.42
2023-02-09T11:35:57.235Z,8.52
2023-02-09T11:38:36.480Z,8.58
2023-02-09T11:41:29.267Z,8.66
2023-02-09T11:44:00.993Z,8.78
2023-02-09T11:46:32.756Z,8.80
2023-02-09T11:49:05.175Z,8.91
2023-02-09T11:51:39.827Z,8.94
2023-02-09T11:54:14.372Z,9.02
2023-02-09T11:56:45.712Z,9.17
2023-02-09T11:59:23.286Z,9.35
2023-02-09T12:01:58.017Z,9.44
2023-02-09T12:04:30.233Z,9.52
2023-02-09T12:07:03.889Z,9.67
2023-02-09T12:09:40.496Z,9.74
2023-02-09T12:12:16.709Z,9.85
2023-02-09T12:15:12.568Z,9.97
2023-02-09T12:17:45.871Z,10.04
2023-02-09T12:20:29.874Z,10.01
2023-02-09T12:23:04.491Z,9.96
2023-02-09T12:25:51.551Z,10.09
2023-02-09T12:28:40.379Z,10.20
2023-02-09T12:31:26.022Z,10.20
2023-02-09T12:34:12.480Z,10.11
2023-02-09T12:37:01.321Z,9.99
2023-02-09T12:39:31.358Z,9.95
2023-02-09T12:42:23.701Z,9.89
2023-02-09T12:45:00.576Z,9.79
2023-02-09T12:47:56.790Z,9.67
2023-02-09T12:50:34.986Z,9.47
2023-02-09T12:53:39.580Z,9.39
2023-02-09T12:56:27.365Z,9.28
2023-02-09T12:59:06.070Z,9.20
2023-02-09T13:02:23.906Z,9.15
2023-02-09T13:05:04.741Z,8.99
2023-02-09T13:07:49.739Z,8.83
2023-02-09T13:10:25.437Z,8.72
2023-02-09T13:12:59.599Z,8.65
2023-02-09T13:15:34.328Z,8.56
2023-02-09T13:18:09.959Z,8.41
2023-02-09T14:09:18.550Z,7.11
2023-02-09T14:22:35.211Z,7.01
2023-02-09T14:25:20.539Z,6.97
2023-02-09T14:27:50.107Z,6.93
2023-02-09T14:30:20.914Z,6.88
2023-02-09T14:33:08.640Z,6.83
2023-02-09T14:35:41.552Z,6.78
2023-02-09T14:38:38.329Z,6.69
2023-02-09T14:41:30.038Z,6.62
2023-02-09T14:44:03.382Z,6.57
2023-02-09T14:49:05.809Z,6.39
2023-02-09T14:51:34.429Z,6.31
2023-02-09T14:54:05.913Z,6.28
2023-02-09T14:56:34.851Z,6.23
2023-02-09T15:07:13.659Z,6.09
2023-02-09T15:09:43.388Z,6.07
2023-02-09T15:12:22.189Z,6.06
2023-02-09T15:33:18.729Z,5.81
2023-02-09T15:39:18.964Z,5.67
2023-02-09T15:42:14.144Z,5.65
2023-02-09T15:44:59.218Z,5.59
2023-02-09T15:47:44.448Z,5.49
2023-02-09T15:50:16.830Z,5.43
2023-02-09T15:52:52.935Z,5.37
2023-02-09T15:58:14.381Z,5.23
2023-02-09T16:00:42.699Z,5.18
2023-02-09T16:03:16.245Z,5.16
2023-02-09T16:05:55.486Z,5.12
2023-02-09T16:08:25.134Z,5.01
2023-02-09T16:10:53.235Z,4.89
2023-02-09T16:13:21.695Z,4.82
2023-02-09T16:15:49.795Z,4.78
2023-02-09T16:18:17.552Z,4.77
2023-02-09T16:20:50.869Z,4.74
2023-02-09T16:23:23.228Z,4.63
2023-02-09T16:25:52.936Z,4.55
2023-02-09T16:28:25.674Z,4.50
2023-02-09T16:30:55.611Z,4.46
2023-02-09T16:33:26.411Z,4.43
2023-02-09T16:35:56.171Z,4.43
2023-02-09T16:38:26.432Z,4.40
2023-02-09T16:40:55.963Z,4.37
2023-02-09T16:43:24.559Z,4.31
2023-02-09T16:46:02.873Z,4.23
2023-02-09T16:48:34.554Z,4.16
2023-02-09T16:51:02.335Z,4.04
2023-02-09T16:53:33.877Z,3.83
2023-02-09T16:56:02.703Z,3.63
2023-02-09T16:58:30.530Z,3.43
2023-02-09T17:00:58.555Z,3.22
2023-02-09T17:03:33.777Z,3.01
2023-02-09T17:06:02.323Z,2.83
2023-02-09T17:08:38.076Z,2.69
2023-02-09T17:11:07.841Z,2.64
2023-02-09T17:13:35.447Z,2.59
2023-02-09T17:16:06.048Z,2.51
2023-02-09T17:18:38.585Z,2.38
2023-02-09T17:21:10.667Z,2.23
2023-02-09T17:23:39.591Z,2.09
2023-02-09T17:26:07.221Z,1.99
2023-02-09T17:28:34.865Z,1.89
2023-02-09T17:31:04.470Z,1.81
2023-02-09T17:33:34.369Z,1.79
2023-02-09T17:38:54.172Z,1.70
2023-02-09T17:41:25.952Z,1.59
2023-02-09T17:43:54.517Z,1.52
2023-02-09T17:46:22.142Z,1.44
2023-02-09T17:48:49.735Z,1.33
2023-02-09T17:51:29.412Z,1.34
2023-02-09T17:53:58.680Z,1.32
2023-02-09T17:56:26.364Z,1.33
2023-02-09T17:58:53.890Z,1.35
2023-02-09T18:01:26.535Z,1.34
2023-02-09T18:03:54.232Z,1.36
2023-02-09T18:06:26.013Z,1.26
2023-02-09T18:08:53.605Z,1.15
2023-02-09T18:11:40.846Z,0.99
2023-02-09T18:14:08.528Z,0.90
2023-02-09T18:16:37.652Z,0.85
2023-02-09T18:19:05.520Z,0.79
2023-02-09T18:21:33.261Z,0.74
2023-02-09T18:24:00.808Z,0.66
2023-02-09T18:26:30.032Z,0.60
2023-02-09T18:28:57.706Z,0.54
2023-02-09T18:31:25.541Z,0.53
2023-02-09T18:33:54.112Z,0.54
2023-02-09T18:36:21.768Z,0.53
2023-02-09T18:38:50.980Z,0.50
2023-02-09T18:41:18.608Z,0.54
2023-02-09T18:43:47.497Z,0.57
2023-02-09T18:46:15.935Z,0.49
2023-02-09T18:48:43.787Z,0.39
2023-02-09T18:51:11.453Z,0.35
2023-02-09T18:53:39.944Z,0.34
2023-02-09T18:56:08.054Z,0.29
2023-02-09T18:58:36.602Z,0.27
2023-02-09T19:01:11.948Z,0.23
2023-02-09T19:03:39.773Z,0.22
2023-02-09T19:06:10.772Z,0.18
2023-02-09T19:08:39.130Z,0.13
2023-02-09T19:11:09.168Z,0.05
2023-02-09T19:13:37.573Z,0.01
2023-02-09T19:16:05.421Z,-0.04
2023-02-09T19:18:34.487Z,-0.07
2023-02-09T19:21:05.058Z,-0.07
2023-02-09T19:23:32.675Z,-0.08
2023-02-09T19:26:03.712Z,-0.09
2023-02-09T19:28:31.476Z,-0.09
2023-02-09T19:30:59.081Z,-0.04
2023-02-09T19:33:26.647Z,0.03
2023-02-09T19:35:59.257Z,0.10
2023-02-09T19:38:27.380Z,0.15
2023-02-09T19:41:09.869Z,0.19
2023-02-09T19:43:38.152Z,0.20
2023-02-09T19:46:06.180Z,0.20
2023-02-09T19:48:33.923Z,0.16
2023-02-09T19:51:02.761Z,0.08
2023-02-09T19:53:30.307Z,0.01
2023-02-09T19:55:58.083Z,-0.03
2023-02-09T19:58:25.744Z,-0.03
2023-02-09T20:00:55.057Z,-0.02
2023-02-09T20:03:23.884Z,0.01
2023-02-09T20:05:51.757Z,-0.05
2023-02-09T20:08:21.315Z,-0.11
2023-02-09T20:10:49.113Z,-0.15
2023-02-09T20:13:17.112Z,-0.17
2023-02-09T20:15:46.005Z,-0.21
2023-02-09T20:18:15.866Z,-0.26
2023-02-09T20:20:45.479Z,-0.32
2023-02-09T20:23:15.425Z,-0.35
2023-02-09T20:25:45.052Z,-0.38
2023-02-09T20:28:13.480Z,-0.40
2023-02-09T20:30:42.297Z,-0.49
2023-02-09T20:33:10.192Z,-0.53
2023-02-09T20:35:40.279Z,-0.60
2023-02-09T20:38:08.158Z,-0.68
2023-02-09T20:40:35.789Z,-0.74
2023-02-09T20:43:22.395Z,-0.77
2023-02-09T20:46:07.886Z,-0.77
2023-02-09T20:48:35.882Z,-0.75
2023-02-09T20:51:04.117Z,-0.74
2023-02-09T20:53:32.785Z,-0.81
2023-02-09T20:56:00.327Z,-0.84
2023-02-09T20:58:29.199Z,-0.91
2023-02-09T21:00:56.754Z,-0.94
2023-02-09T21:03:24.387Z,-0.96
2023-02-09T21:05:52.027Z,-1.02
2023-02-09T21:08:20.443Z,-1.07
2023-02-09T21:10:48.582Z,-1.07
2023-02-09T21:13:16.287Z,-1.07
2023-02-09T21:15:45.117Z,-1.06
2023-02-09T21:18:12.972Z,-1.01
2023-02-09T21:20:40.777Z,-0.94
2023-02-09T21:23:08.321Z,-0.87
2023-02-09T21:25:36.749Z,-0.72
2023-02-09T21:28:04.867Z,-0.62
2023-02-09T21:30:32.619Z,-0.54
2023-02-09T21:33:01.589Z,-0.48
2023-02-09T21:35:29.174Z,-0.48
2023-02-09T21:37:56.716Z,-0.48
2023-02-09T21:40:24.777Z,-0.46
2023-02-09T21:42:52.296Z,-0.50
2023-02-09T21:45:19.972Z,-0.50
2023-02-09T21:47:47.513Z,-0.49
2023-02-09T21:50:16.479Z,-0.51
2023-02-09T21:52:43.984Z,-0.51
2023-02-09T21:55:11.540Z,-0.50
2023-02-09T21:57:39.116Z,-0.46
2023-02-09T22:00:09.314Z,-0.40
2023-02-09T22:02:37.119Z,-0.35
2023-02-09T22:05:05.358Z,-0.48
2023-02-09T22:07:34.902Z,-0.66
2023-02-09T22:10:02.980Z,-0.75
2023-02-09T22:12:30.547Z,-0.77
2023-02-09T22:14:58.504Z,-0.72
2023-02-09T22:17:26.207Z,-0.74
2023-02-09T22:19:53.717Z,-0.88
2023-02-09T22:22:21.296Z,-1.02
2023-02-09T22:24:50.177Z,-1.17
2023-02-09T22:27:17.725Z,-1.27
2023-02-09T22:29:46.261Z,-1.32
2023-02-09T22:32:13.769Z,-1.38
2023-02-09T22:34:41.279Z,-1.36
2023-02-09T22:37:08.798Z,-1.32
2023-02-09T22:39:36.333Z,-1.37
2023-02-09T22:42:05.806Z,-1.41
2023-02-09T22:44:33.554Z,-1.41
2023-02-09T22:47:01.091Z,-1.41
2023-02-09T22:49:28.605Z,-1.53
2023-02-09T22:51:56.109Z,-1.66
2023-02-09T22:54:23.681Z,-1.74
2023-02-09T22:56:51.892Z,-1.77
2023-02-09T22:59:20.792Z,-1.82
2023-02-09T23:01:48.872Z,-1.87
2023-02-09T23:04:16.461Z,-1.85
2023-02-09T23:06:44.010Z,-1.83
2023-02-09T23:09:13.830Z,-1.82
2023-02-09T23:11:41.361Z,-1.76
2023-02-09T23:14:10.796Z,-1.74
2023-02-09T23:16:41.148Z,-1.73
2023-02-09T23:19:10.964Z,-1.71
2023-02-09T23:21:40.889Z,-1.68
2023-02-09T23:24:09.579Z,-1.63
2023-02-09T23:26:37.699Z,-1.60
2023-02-09T23:29:08.632Z,-1.57
2023-02-09T23:31:36.457Z,-1.53
2023-02-09T23:34:05.708Z,-1.54
2023-02-09T23:36:34.714Z,-1.52
2023-02-09T23:39:04.733Z,-1.46
2023-02-09T23:41:32.811Z,-1.44
2023-02-09T23:44:00.690Z,-1.46
2023-02-09T23:46:29.624Z,-1.48
2023-02-09T23:48:57.751Z,-1.48
2023-02-09T23:51:29.650Z,-1.54
2023-02-09T23:53:58.920Z,-1.56
2023-02-09T23:56:29.832Z,-1.52
2023-02-09T23:58:57.570Z,-1.54
