createdAt,value
2018-09-23T00:01:23.048Z,99790.00
2018-09-23T00:03:53.621Z,99784.00
2018-09-23T00:06:23.933Z,99778.00
2018-09-23T00:08:54.276Z,99780.00
2018-09-23T00:11:24.572Z,99785.00
2018-09-23T00:13:55.138Z,99788.00
2018-09-23T00:16:25.704Z,99780.00
2018-09-23T00:18:56.056Z,99781.00
2018-09-23T00:21:26.381Z,99776.00
2018-09-23T00:23:56.731Z,99776.00
2018-09-23T00:26:27.488Z,99767.00
2018-09-23T00:28:58.073Z,99768.00
2018-09-23T00:31:28.490Z,99767.00
2018-09-23T00:33:58.832Z,99761.00
2018-09-23T00:36:29.941Z,99761.00
2018-09-23T00:39:00.773Z,99767.00
2018-09-23T00:41:31.087Z,99761.00
2018-09-23T00:44:01.408Z,99753.00
2018-09-23T00:46:31.789Z,99750.00
2018-09-23T00:49:02.125Z,99749.00
2018-09-23T00:51:32.471Z,99744.00
2018-09-23T00:54:02.831Z,99738.00
2018-09-23T00:56:33.137Z,99737.00
2018-09-23T00:59:03.500Z,99734.00
2018-09-23T01:01:34.071Z,99730.00
2018-09-23T01:04:04.396Z,99728.00
2018-09-23T01:06:34.757Z,99729.00
2018-09-23T01:09:07.196Z,99719.00
2018-09-23T01:11:37.687Z,99714.00
2018-09-23T01:14:08.157Z,99716.00
2018-09-23T01:16:38.493Z,99715.00
2018-09-23T01:19:08.826Z,99710.00
2018-09-23T01:21:39.392Z,99711.00
2018-09-23T01:24:09.732Z,99705.00
2018-09-23T01:26:40.289Z,99703.00
2018-09-23T01:29:10.669Z,99706.00
2018-09-23T01:31:40.975Z,99695.00
2018-09-23T01:34:11.605Z,99689.00
2018-09-23T01:36:42.144Z,99685.00
2018-09-23T01:39:12.476Z,99675.00
2018-09-23T01:41:42.797Z,99668.00
2018-09-23T01:44:13.364Z,99661.00
2018-09-23T01:46:43.676Z,99656.00
2018-09-23T01:49:14.018Z,99651.00
2018-09-23T01:51:44.572Z,99643.00
2018-09-23T01:54:15.148Z,99640.00
2018-09-23T01:56:45.480Z,99638.00
2018-09-23T01:59:15.821Z,99638.00
2018-09-23T02:01:46.140Z,99633.00
2018-09-23T02:04:16.595Z,99631.00
2018-09-23T02:06:47.160Z,99628.00
2018-09-23T02:09:17.492Z,99627.00
2018-09-23T02:11:47.877Z,99626.00
2018-09-23T02:14:18.468Z,99622.00
2018-09-23T02:16:48.807Z,99619.00
2018-09-23T02:19:19.144Z,99609.00
2018-09-23T02:21:49.697Z,99606.00
2018-09-23T02:24:20.264Z,99593.00
2018-09-23T02:26:50.820Z,99588.00
2018-09-23T02:29:21.420Z,99580.00
2018-09-23T02:31:51.743Z,99575.00
2018-09-23T02:34:22.073Z,99567.00
2018-09-23T02:36:52.665Z,99564.00
2018-09-23T02:39:22.989Z,99559.00
2018-09-23T02:41:53.316Z,99548.00
2018-09-23T02:44:23.916Z,99542.00
2018-09-23T02:46:54.233Z,99531.00
2018-09-23T02:49:24.584Z,99524.00
2018-09-23T02:51:55.140Z,99519.00
2018-09-23T02:54:25.464Z,99512.00
2018-09-23T02:56:55.797Z,99508.00
2018-09-23T02:59:26.140Z,99506.00
2018-09-23T03:01:56.692Z,99503.00
2018-09-23T03:04:27.264Z,99501.00
2018-09-23T03:06:57.635Z,99494.00
2018-09-23T03:09:28.220Z,99487.00
2018-09-23T03:11:58.541Z,99482.00
2018-09-23T03:14:29.149Z,99473.00
2018-09-23T03:16:59.501Z,99464.00
2018-09-23T03:19:30.344Z,99461.00
2018-09-23T03:22:00.769Z,99462.00
2018-09-23T03:24:31.348Z,99454.00
2018-09-23T03:27:01.718Z,99448.00
2018-09-23T03:29:32.244Z,99438.00
2018-09-23T03:32:02.547Z,99446.00
2018-09-23T03:34:32.911Z,99430.00
2018-09-23T03:37:03.228Z,99426.00
2018-09-23T03:39:34.007Z,99415.00
2018-09-23T03:42:04.649Z,99410.00
2018-09-23T03:44:35.221Z,99408.00
2018-09-23T03:47:05.543Z,99406.00
2018-09-23T03:49:36.128Z,99401.00
2018-09-23T03:52:06.889Z,99406.00
2018-09-23T03:54:37.217Z,99394.00
2018-09-23T03:57:07.531Z,99397.00
2018-09-23T03:59:37.863Z,99390.00
2018-09-23T04:02:08.168Z,99386.00
2018-09-23T04:04:38.553Z,99379.00
2018-09-23T04:07:08.881Z,99375.00
2018-09-23T04:09:39.683Z,99369.00
2018-09-23T04:12:10.044Z,99360.00
2018-09-23T04:14:40.552Z,99354.00
2018-09-23T04:17:10.866Z,99354.00
2018-09-23T04:19:41.197Z,99348.00
2018-09-23T04:22:11.528Z,99348.00
2018-09-23T04:24:41.868Z,99343.00
2018-09-23T04:27:12.184Z,99344.00
2018-09-23T04:29:42.804Z,99329.00
2018-09-23T04:32:13.131Z,99333.00
2018-09-23T04:34:43.700Z,99330.00
2018-09-23T04:37:14.028Z,99325.00
2018-09-23T04:39:44.358Z,99322.00
2018-09-23T04:42:15.229Z,99325.00
2018-09-23T04:44:45.578Z,99309.00
2018-09-23T04:47:16.079Z,99306.00
2018-09-23T04:49:46.604Z,99306.00
2018-09-23T04:52:16.921Z,99296.00
2018-09-23T04:54:47.297Z,99286.00
2018-09-23T04:57:17.601Z,99283.00
2018-09-23T04:59:48.147Z,99283.00
2018-09-23T05:02:18.461Z,99280.00
2018-09-23T05:04:49.045Z,99285.00
2018-09-23T05:07:20.156Z,99275.00
2018-09-23T05:09:50.497Z,99277.00
2018-09-23T05:12:20.817Z,99272.00
2018-09-23T05:14:51.429Z,99265.00
2018-09-23T05:17:21.736Z,99264.00
2018-09-23T05:19:52.317Z,99267.00
2018-09-23T05:22:22.669Z,99258.00
2018-09-23T05:24:53.226Z,99268.00
2018-09-23T05:27:23.536Z,99264.00
2018-09-23T05:29:53.872Z,99253.00
2018-09-23T05:32:24.180Z,99259.00
2018-09-23T05:34:54.508Z,99235.00
2018-09-23T05:37:24.922Z,99245.00
2018-09-23T05:39:55.256Z,99247.00
2018-09-23T05:42:25.637Z,99240.00
2018-09-23T05:44:55.970Z,99248.00
2018-09-23T05:47:26.525Z,99232.00
2018-09-23T05:49:56.860Z,99234.00
2018-09-23T05:52:27.168Z,99241.00
2018-09-23T05:54:57.506Z,99230.00
2018-09-23T05:57:27.873Z,99238.00
2018-09-23T05:59:59.229Z,99234.00
2018-09-23T06:02:29.847Z,99224.00
2018-09-23T06:05:00.459Z,99223.00
2018-09-23T06:07:30.772Z,99224.00
2018-09-23T06:10:01.116Z,99223.00
2018-09-23T06:12:31.540Z,99214.00
2018-09-23T06:15:02.149Z,99210.00
2018-09-23T06:17:32.460Z,99210.00
2018-09-23T06:20:03.047Z,99212.00
2018-09-23T06:22:33.348Z,99200.00
2018-09-23T06:25:03.693Z,99214.00
2018-09-23T06:27:34.208Z,99207.00
2018-09-23T06:30:04.528Z,99201.00
2018-09-23T06:32:34.832Z,99201.00
2018-09-23T06:35:05.180Z,99203.00
2018-09-23T06:37:35.557Z,99202.00
2018-09-23T06:40:06.182Z,99194.00
2018-09-23T06:42:36.505Z,99188.00
2018-09-23T06:45:06.905Z,99202.00
2018-09-23T06:47:37.241Z,99202.00
2018-09-23T06:50:07.656Z,99194.00
2018-09-23T06:52:39.457Z,99187.00
2018-09-23T06:55:09.797Z,99186.00
2018-09-23T06:57:41.010Z,99190.00
2018-09-23T07:00:12.090Z,99176.00
2018-09-23T07:02:42.599Z,99192.00
2018-09-23T07:05:12.944Z,99186.00
2018-09-23T07:07:43.491Z,99183.00
2018-09-23T07:10:15.285Z,99181.00
2018-09-23T07:12:46.004Z,99185.00
2018-09-23T07:15:16.344Z,99177.00
2018-09-23T07:17:46.661Z,99182.00
2018-09-23T07:20:17.795Z,99179.00
2018-09-23T07:22:48.919Z,99169.00
2018-09-23T07:25:19.248Z,99170.00
2018-09-23T07:27:49.832Z,99169.00
2018-09-23T07:30:20.409Z,99173.00
2018-09-23T07:32:50.745Z,99171.00
2018-09-23T07:35:21.340Z,99175.00
2018-09-23T07:37:51.340Z,99169.00
2018-09-23T07:40:23.660Z,99164.00
2018-09-23T07:42:55.356Z,99163.00
2018-09-23T07:45:27.340Z,99167.00
2018-09-23T07:47:58.692Z,99169.00
2018-09-23T07:50:35.028Z,99174.00
2018-09-23T07:53:06.101Z,99177.00
2018-09-23T07:55:36.561Z,99178.00
2018-09-23T07:58:07.341Z,99167.00
2018-09-23T08:00:38.058Z,99169.00
2018-09-23T08:03:08.715Z,99166.00
2018-09-23T08:05:40.035Z,99164.00
2018-09-23T08:08:10.776Z,99161.00
2018-09-23T08:10:42.184Z,99163.00
2018-09-23T08:13:12.746Z,99156.00
2018-09-23T08:15:44.173Z,99158.00
2018-09-23T08:18:16.062Z,99155.00
2018-09-23T08:20:46.831Z,99150.00
2018-09-23T08:23:18.872Z,99149.00
2018-09-23T08:25:49.840Z,99150.00
2018-09-23T08:28:20.430Z,99151.00
2018-09-23T08:30:53.303Z,99143.00
2018-09-23T08:33:26.048Z,99128.00
2018-09-23T08:35:57.043Z,99126.00
2018-09-23T08:38:29.141Z,99126.00
2018-09-23T08:41:00.257Z,99126.00
2018-09-23T08:43:32.683Z,99124.00
2018-09-23T08:46:04.244Z,99117.00
2018-09-23T08:48:36.017Z,99114.00
2018-09-23T08:51:06.874Z,99112.00
2018-09-23T08:53:38.570Z,99120.00
2018-09-23T08:56:09.073Z,99109.00
2018-09-23T08:58:40.933Z,99117.00
2018-09-23T09:01:11.745Z,99110.00
2018-09-23T09:03:42.642Z,99116.00
2018-09-23T09:06:13.756Z,99114.00
2018-09-23T09:08:44.261Z,99115.00
2018-09-23T09:11:15.528Z,99118.00
2018-09-23T09:13:46.055Z,99114.00
2018-09-23T09:16:16.730Z,99114.00
2018-09-23T09:18:47.548Z,99108.00
2018-09-23T09:21:18.568Z,99108.00
2018-09-23T09:23:49.249Z,99107.00
2018-09-23T09:26:20.105Z,99102.00
2018-09-23T09:28:50.745Z,99101.00
2018-09-23T09:31:21.440Z,99099.00
2018-09-23T09:33:51.929Z,99087.00
2018-09-23T09:36:22.491Z,99083.00
2018-09-23T09:38:53.136Z,99081.00
2018-09-23T09:55:08.670Z,99057.00
2018-09-23T09:57:39.821Z,99054.00
2018-09-23T10:00:10.835Z,99050.00
2018-09-23T10:02:41.663Z,99048.00
2018-09-23T10:05:13.775Z,99042.00
2018-09-23T10:07:46.015Z,99046.00
2018-09-23T10:10:16.974Z,99032.00
2018-09-23T10:12:48.088Z,99030.00
2018-09-23T10:15:18.983Z,99026.00
2018-09-23T10:17:49.844Z,99029.00
2018-09-23T10:20:20.672Z,99025.00
2018-09-23T10:22:52.701Z,99021.00
2018-09-23T10:25:23.935Z,99007.00
2018-09-23T10:27:54.879Z,99001.00
2018-09-23T10:30:26.025Z,98991.00
2018-09-23T10:32:58.487Z,98995.00
2018-09-23T10:35:29.840Z,98993.00
2018-09-23T10:38:01.588Z,98991.00
2018-09-23T10:40:32.834Z,98982.00
2018-09-23T10:43:04.958Z,98975.00
2018-09-23T10:45:37.226Z,98974.00
2018-09-23T10:48:08.018Z,98982.00
2018-09-23T10:50:41.060Z,98978.00
2018-09-23T10:53:11.911Z,98978.00
2018-09-23T10:55:43.035Z,98965.00
2018-09-23T10:58:14.025Z,98957.00
2018-09-23T11:00:45.009Z,98959.00
2018-09-23T11:03:15.726Z,98959.00
2018-09-23T11:05:48.309Z,98950.00
2018-09-23T11:08:19.072Z,98948.00
2018-09-23T11:10:50.331Z,98937.00
2018-09-23T11:13:21.580Z,98926.00
2018-09-23T11:15:52.268Z,98919.00
2018-09-23T11:18:23.410Z,98907.00
2018-09-23T11:20:54.335Z,98913.00
2018-09-23T11:23:25.233Z,98903.00
2018-09-23T11:25:56.326Z,98896.00
2018-09-23T11:28:27.168Z,98885.00
2018-09-23T11:30:58.021Z,98878.00
2018-09-23T11:33:28.879Z,98874.00
2018-09-23T11:35:59.537Z,98865.00
2018-09-23T11:38:30.577Z,98860.00
2018-09-23T11:41:01.532Z,98847.00
2018-09-23T11:43:33.254Z,98836.00
2018-09-23T11:46:04.094Z,98834.00
2018-09-23T11:48:35.495Z,98834.00
2018-09-23T11:51:07.126Z,98836.00
2018-09-23T11:53:38.680Z,98825.00
2018-09-23T11:56:09.480Z,98822.00
2018-09-23T11:58:41.419Z,98811.00
2018-09-23T12:01:12.370Z,98809.00
2018-09-23T12:03:43.284Z,98800.00
2018-09-23T12:06:14.042Z,98793.00
2018-09-23T12:08:44.718Z,98793.00
2018-09-23T12:11:15.319Z,98787.00
2018-09-23T12:13:45.903Z,98773.00
2018-09-23T12:16:17.071Z,98763.00
2018-09-23T12:18:48.564Z,98755.00
2018-09-23T12:21:19.911Z,98755.00
2018-09-23T12:23:50.871Z,98739.00
2018-09-23T12:26:22.603Z,98729.00
2018-09-23T12:28:53.364Z,98731.00
2018-09-23T12:31:24.369Z,98727.00
2018-09-23T12:33:55.235Z,98717.00
2018-09-23T12:36:26.332Z,98713.00
2018-09-23T12:38:57.073Z,98721.00
2018-09-23T12:41:29.460Z,98700.00
2018-09-23T12:44:00.554Z,98692.00
2018-09-23T12:46:31.409Z,98681.00
2018-09-23T12:49:02.529Z,98664.00
2018-09-23T12:51:34.315Z,98661.00
2018-09-23T12:54:06.825Z,98660.00
2018-09-23T12:56:37.894Z,98672.00
2018-09-23T12:59:10.450Z,98655.00
2018-09-23T13:01:41.598Z,98640.00
2018-09-23T13:04:12.366Z,98634.00
2018-09-23T13:06:43.187Z,98648.00
2018-09-23T13:09:14.055Z,98634.00
2018-09-23T13:11:46.366Z,98620.00
2018-09-23T13:14:17.239Z,98603.00
2018-09-23T13:16:49.286Z,98598.00
2018-09-23T13:19:20.396Z,98579.00
2018-09-23T13:21:51.310Z,98560.00
2018-09-23T13:24:22.262Z,98563.00
2018-09-23T13:26:53.152Z,98556.00
2018-09-23T13:29:23.984Z,98542.00
2018-09-23T13:31:54.909Z,98519.00
2018-09-23T13:34:25.705Z,98502.00
2018-09-23T13:36:56.646Z,98491.00
2018-09-23T13:39:28.426Z,98502.00
2018-09-23T13:41:59.711Z,98484.00
2018-09-23T13:44:30.820Z,98460.00
2018-09-23T13:47:01.858Z,98457.00
2018-09-23T13:49:32.861Z,98455.00
2018-09-23T13:52:03.803Z,98461.00
2018-09-23T13:54:35.016Z,98463.00
2018-09-23T13:57:06.111Z,98452.00
2018-09-23T13:59:37.005Z,98440.00
2018-09-23T14:02:08.083Z,98439.00
2018-09-23T14:04:39.061Z,98442.00
2018-09-23T14:07:10.503Z,98452.00
2018-09-23T14:09:41.235Z,98444.00
2018-09-23T14:12:12.024Z,98436.00
2018-09-23T14:14:43.256Z,98427.00
2018-09-23T14:17:15.274Z,98412.00
2018-09-23T14:19:47.120Z,98402.00
2018-09-23T14:22:17.847Z,98394.00
2018-09-23T14:24:49.709Z,98397.00
2018-09-23T14:27:21.136Z,98388.00
2018-09-23T14:29:53.218Z,98382.00
2018-09-23T14:32:25.646Z,98379.00
2018-09-23T14:34:57.135Z,98383.00
2018-09-23T14:37:28.024Z,98369.00
2018-09-23T14:39:59.349Z,98360.00
2018-09-23T14:42:30.835Z,98315.00
2018-09-23T14:45:02.090Z,98327.00
2018-09-23T14:47:32.783Z,98319.00
2018-09-23T14:50:03.583Z,98331.00
2018-09-23T14:52:34.417Z,98331.00
2018-09-23T14:55:05.784Z,98313.00
2018-09-23T14:57:36.845Z,98306.00
2018-09-23T15:00:09.252Z,98296.00
2018-09-23T15:02:40.546Z,98299.00
2018-09-23T15:05:12.192Z,98321.00
2018-09-23T15:07:45.082Z,98328.00
2018-09-23T15:10:15.986Z,98494.00
2018-09-23T15:12:47.907Z,98644.00
2018-09-23T15:15:19.612Z,98635.00
2018-09-23T15:17:51.265Z,98610.00
2018-09-23T15:20:22.402Z,98595.00
2018-09-23T15:22:54.518Z,98533.00
2018-09-23T15:25:28.474Z,98541.00
2018-09-23T15:28:01.189Z,98547.00
2018-09-23T15:30:32.465Z,98580.00
2018-09-23T15:33:03.575Z,98579.00
2018-09-23T15:35:36.243Z,98585.00
2018-09-23T15:38:09.725Z,98607.00
2018-09-23T15:40:40.756Z,98627.00
2018-09-23T15:43:12.249Z,98604.00
2018-09-23T15:45:43.904Z,98603.00
2018-09-23T15:48:16.778Z,98613.00
2018-09-23T15:50:48.001Z,98595.00
2018-09-23T15:53:19.448Z,98591.00
2018-09-23T15:55:50.733Z,98588.00
2018-09-23T15:58:22.213Z,98605.00
2018-09-23T16:00:53.978Z,98629.00
2018-09-23T16:03:25.179Z,98641.00
2018-09-23T16:06:04.542Z,98661.00
2018-09-23T16:08:37.924Z,98674.00
2018-09-23T16:11:13.099Z,98691.00
2018-09-23T16:13:44.230Z,98728.00
2018-09-23T16:16:15.407Z,98733.00
2018-09-23T16:18:48.194Z,98751.00
2018-09-23T16:21:20.751Z,98762.00
2018-09-23T16:23:52.017Z,98766.00
2018-09-23T16:26:23.106Z,98786.00
2018-09-23T16:28:54.208Z,98787.00
2018-09-23T16:31:25.780Z,98820.00
2018-09-23T16:33:57.077Z,98810.00
2018-09-23T16:36:28.062Z,98821.00
2018-09-23T16:38:58.979Z,98821.00
2018-09-23T16:41:29.887Z,98816.00
2018-09-23T16:44:01.272Z,98823.00
2018-09-23T16:46:32.665Z,98796.00
2018-09-23T16:49:03.671Z,98806.00
2018-09-23T16:51:36.166Z,98786.00
2018-09-23T16:54:07.040Z,98761.00
2018-09-23T16:56:39.319Z,98785.00
2018-09-23T16:59:10.124Z,98810.00
2018-09-23T17:01:41.298Z,98800.00
2018-09-23T17:04:12.518Z,98808.00
2018-09-23T17:06:43.443Z,98829.00
2018-09-23T17:09:14.880Z,98864.00
2018-09-23T17:11:46.114Z,98835.00
2018-09-23T17:14:17.094Z,98848.00
2018-09-23T17:16:48.203Z,98858.00
2018-09-23T17:19:19.057Z,98857.00
2018-09-23T17:21:50.113Z,98866.00
2018-09-23T17:24:21.127Z,98871.00
2018-09-23T17:26:52.217Z,98939.00
2018-09-23T17:29:23.137Z,99020.00
2018-09-23T17:31:54.070Z,99027.00
2018-09-23T17:34:25.118Z,98968.00
2018-09-23T17:36:56.003Z,99016.00
2018-09-23T17:39:36.544Z,99023.00
2018-09-23T17:42:07.536Z,98979.00
2018-09-23T17:44:38.559Z,98922.00
2018-09-23T17:47:09.393Z,98934.00
2018-09-23T17:49:40.447Z,98966.00
2018-09-23T17:52:12.268Z,98999.00
2018-09-23T17:54:43.079Z,98977.00
2018-09-23T17:57:14.066Z,99022.00
2018-09-23T17:59:46.702Z,99057.00
2018-09-23T18:02:17.911Z,99082.00
2018-09-23T18:04:48.832Z,99106.00
2018-09-23T18:07:19.741Z,99123.00
2018-09-23T18:09:50.578Z,99137.00
2018-09-23T18:12:21.390Z,99144.00
2018-09-23T18:14:52.274Z,99151.00
2018-09-23T18:17:24.700Z,99147.00
2018-09-23T18:19:55.474Z,99164.00
2018-09-23T18:22:26.573Z,99180.00
2018-09-23T18:24:57.460Z,99210.00
2018-09-23T18:27:28.780Z,99232.00
2018-09-23T18:30:00.910Z,99256.00
2018-09-23T18:32:32.268Z,99252.00
2018-09-23T18:35:03.515Z,99270.00
2018-09-23T18:37:34.391Z,99274.00
2018-09-23T18:40:05.493Z,99317.00
2018-09-23T18:42:36.290Z,99343.00
2018-09-23T18:45:07.254Z,99377.00
2018-09-23T18:47:38.011Z,99403.00
2018-09-23T18:50:11.864Z,99422.00
2018-09-23T18:52:45.212Z,99429.00
2018-09-23T18:55:22.584Z,99451.00
2018-09-23T18:57:54.523Z,99454.00
2018-09-23T19:00:25.526Z,99467.00
2018-09-23T19:02:56.673Z,99487.00
2018-09-23T19:05:27.693Z,99496.00
2018-09-23T19:08:00.306Z,99506.00
2018-09-23T19:10:31.987Z,99496.00
2018-09-23T19:13:08.247Z,99501.00
2018-09-23T19:15:39.349Z,99514.00
2018-09-23T19:18:10.592Z,99520.00
2018-09-23T19:20:44.888Z,99525.00
2018-09-23T19:23:16.669Z,99528.00
2018-09-23T19:25:48.395Z,99532.00
2018-09-23T19:28:19.578Z,99548.00
2018-09-23T19:30:53.007Z,99555.00
2018-09-23T19:33:24.192Z,99554.00
2018-09-23T19:35:55.831Z,99552.00
2018-09-23T19:38:29.857Z,99562.00
2018-09-23T19:41:00.852Z,99570.00
2018-09-23T19:43:32.372Z,99571.00
2018-09-23T19:46:04.428Z,99580.00
2018-09-23T19:48:35.828Z,99575.00
2018-09-23T19:51:08.006Z,99597.00
2018-09-23T19:53:39.507Z,99607.00
2018-09-23T19:56:10.720Z,99623.00
2018-09-23T19:58:41.764Z,99646.00
2018-09-23T20:01:12.875Z,99668.00
2018-09-23T20:03:43.921Z,99664.00
2018-09-23T20:06:15.804Z,99680.00
2018-09-23T20:08:48.134Z,99705.00
2018-09-23T20:11:19.066Z,99719.00
2018-09-23T20:13:50.258Z,99735.00
2018-09-23T20:16:21.359Z,99742.00
2018-09-23T20:18:52.305Z,99755.00
2018-09-23T20:21:23.340Z,99772.00
2018-09-23T20:23:54.382Z,99771.00
2018-09-23T20:26:25.367Z,99781.00
2018-09-23T20:28:56.313Z,99790.00
2018-09-23T20:31:27.325Z,99798.00
2018-09-23T20:33:58.415Z,99810.00
2018-09-23T20:36:29.438Z,99817.00
2018-09-23T20:39:00.443Z,99823.00
2018-09-23T20:41:31.568Z,99837.00
2018-09-23T20:44:03.600Z,99855.00
2018-09-23T20:46:34.836Z,99862.00
2018-09-23T20:49:05.699Z,99874.00
2018-09-23T20:51:36.626Z,99881.00
2018-09-23T20:54:07.945Z,99890.00
2018-09-23T20:56:38.723Z,99896.00
2018-09-23T20:59:10.119Z,99899.00
2018-09-23T21:01:41.059Z,99905.00
2018-09-23T21:04:12.100Z,99926.00
2018-09-23T21:06:43.138Z,99938.00
2018-09-23T21:09:13.932Z,99947.00
2018-09-23T21:11:44.859Z,99947.00
2018-09-23T21:14:15.871Z,99963.00
2018-09-23T21:16:47.022Z,99966.00
2018-09-23T21:19:18.081Z,99980.00
2018-09-23T21:21:49.111Z,99988.00
2018-09-23T21:24:20.201Z,99994.00
2018-09-23T21:26:51.247Z,99997.00
2018-09-23T21:29:22.188Z,100010.00
2018-09-23T21:31:53.263Z,100022.00
2018-09-23T21:34:24.155Z,100031.00
2018-09-23T21:36:55.268Z,100040.00
2018-09-23T21:39:26.293Z,100051.00
2018-09-23T21:41:57.917Z,100063.00
2018-09-23T21:44:29.438Z,100064.00
2018-09-23T21:47:00.630Z,100077.00
2018-09-23T21:49:32.195Z,100079.00
2018-09-23T21:52:03.429Z,100074.00
2018-09-23T21:54:35.359Z,100080.00
2018-09-23T21:57:07.529Z,100089.00
2018-09-23T21:59:40.070Z,100094.00
2018-09-23T22:02:11.619Z,100107.00
2018-09-23T22:04:43.278Z,100116.00
2018-09-23T22:07:14.551Z,100123.00
2018-09-23T22:09:46.167Z,100125.00
2018-09-23T22:12:18.300Z,100127.00
2018-09-23T22:14:50.237Z,100136.00
2018-09-23T22:17:22.164Z,100135.00
2018-09-23T22:19:53.593Z,100150.00
2018-09-23T22:22:24.822Z,100165.00
2018-09-23T22:24:56.078Z,100173.00
2018-09-23T22:27:27.177Z,100180.00
2018-09-23T22:29:58.527Z,100191.00
2018-09-23T22:32:30.177Z,100197.00
2018-09-23T22:35:01.558Z,100200.00
2018-09-23T22:37:32.753Z,100213.00
2018-09-23T22:40:04.147Z,100223.00
2018-09-23T22:42:36.917Z,100230.00
2018-09-23T22:45:08.980Z,100233.00
2018-09-23T22:47:40.473Z,100239.00
2018-09-23T22:50:11.745Z,100250.00
2018-09-23T22:52:43.094Z,100260.00
2018-09-23T22:55:15.027Z,100263.00
2018-09-23T22:57:46.889Z,100277.00
2018-09-23T23:00:18.404Z,100284.00
2018-09-23T23:02:49.690Z,100291.00
2018-09-23T23:05:21.383Z,100296.00
2018-09-23T23:07:52.942Z,100307.00
2018-09-23T23:10:24.338Z,100315.00
2018-09-23T23:12:55.563Z,100328.00
2018-09-23T23:15:27.227Z,100326.00
2018-09-23T23:17:59.027Z,100332.00
2018-09-23T23:20:30.793Z,100342.00
2018-09-23T23:23:02.014Z,100353.00
2018-09-23T23:25:32.884Z,100354.00
2018-09-23T23:28:05.116Z,100364.00
2018-09-23T23:30:36.298Z,100371.00
2018-09-23T23:33:07.666Z,100374.00
2018-09-23T23:35:38.985Z,100376.00
2018-09-23T23:38:10.036Z,100383.00
2018-09-23T23:40:41.242Z,100390.00
2018-09-23T23:43:12.439Z,100395.00
2018-09-23T23:45:43.591Z,100394.00
2018-09-23T23:48:14.674Z,100395.00
2018-09-23T23:50:46.583Z,100404.00
2018-09-23T23:53:17.527Z,100410.00
2018-09-23T23:55:48.560Z,100415.00
2018-09-23T23:58:20.422Z,100424.00
