createdAt,value
2022-08-09T00:00:04.896Z,98.50
2022-08-09T00:02:49.024Z,98.70
2022-08-09T00:06:17.290Z,98.80
2022-08-09T00:08:10.862Z,98.90
2022-08-09T00:10:40.319Z,99.00
2022-08-09T00:13:17.125Z,99.20
2022-08-09T00:15:59.554Z,99.30
2022-08-09T00:18:35.030Z,99.70
2022-08-09T00:21:05.293Z,99.90
2022-08-09T00:23:55.055Z,99.90
2022-08-09T00:26:32.128Z,99.90
2022-08-09T00:29:02.625Z,99.90
2022-08-09T00:31:59.948Z,99.90
2022-08-09T00:34:21.232Z,99.90
2022-08-09T00:36:50.054Z,99.90
2022-08-09T00:40:13.263Z,99.90
2022-08-09T00:44:14.504Z,99.90
2022-08-09T00:44:56.906Z,99.90
2022-08-09T00:47:26.565Z,99.90
2022-08-09T00:50:01.262Z,99.90
2022-08-09T00:52:31.114Z,99.90
2022-08-09T00:55:01.191Z,99.90
2022-08-09T00:57:34.411Z,99.90
2022-08-09T01:00:21.926Z,99.90
2022-08-09T01:03:14.913Z,99.90
2022-08-09T01:05:54.268Z,99.90
2022-08-09T01:08:33.483Z,99.90
2022-08-09T01:11:21.264Z,99.90
2022-08-09T01:13:59.866Z,99.90
2022-08-09T01:16:35.961Z,99.90
2022-08-09T01:19:40.075Z,99.90
2022-08-09T01:22:48.224Z,99.90
2022-08-09T01:25:41.970Z,99.90
2022-08-09T01:28:19.995Z,99.90
2022-08-09T01:30:54.939Z,99.90
2022-08-09T01:33:30.297Z,99.90
2022-08-09T01:36:05.269Z,99.90
2022-08-09T01:38:40.597Z,99.90
2022-08-09T01:41:17.907Z,99.90
2022-08-09T01:43:52.775Z,99.90
2022-08-09T01:46:26.876Z,99.90
2022-08-09T01:49:09.639Z,99.90
2022-08-09T01:51:44.398Z,99.90
2022-08-09T01:54:23.955Z,99.90
2022-08-09T01:56:53.417Z,99.90
2022-08-09T01:59:24.295Z,99.90
2022-08-09T02:01:58.055Z,99.90
2022-08-09T02:04:29.266Z,99.90
2022-08-09T02:07:15.300Z,99.90
2022-08-09T02:09:59.261Z,99.90
2022-08-09T02:12:31.230Z,99.90
2022-08-09T02:15:07.561Z,99.90
2022-08-09T02:18:09.290Z,99.90
2022-08-09T02:20:32.933Z,99.90
2022-08-09T02:23:07.418Z,99.90
2022-08-09T02:25:42.716Z,99.90
2022-08-09T02:28:24.255Z,99.90
2022-08-09T02:31:05.816Z,99.90
2022-08-09T02:34:07.230Z,99.90
2022-08-09T02:36:34.640Z,99.90
2022-08-09T02:39:14.299Z,99.90
2022-08-09T02:41:55.371Z,99.90
2022-08-09T02:44:35.669Z,99.90
2022-08-09T02:47:12.195Z,99.90
2022-08-09T02:50:01.643Z,99.90
2022-08-09T02:52:37.866Z,99.90
2022-08-09T02:55:20.684Z,99.90
2022-08-09T02:58:00.358Z,99.90
2022-08-09T03:00:41.783Z,99.90
2022-08-09T03:04:12.823Z,99.90
2022-08-09T03:06:19.673Z,99.90
2022-08-09T03:08:52.568Z,99.90
2022-08-09T03:11:29.637Z,99.90
2022-08-09T03:14:14.119Z,99.90
2022-08-09T03:16:48.024Z,99.90
2022-08-09T03:19:58.470Z,99.90
2022-08-09T03:22:12.407Z,99.90
2022-08-09T03:24:52.382Z,99.90
2022-08-09T03:27:44.658Z,99.90
2022-08-09T03:30:29.833Z,99.90
2022-08-09T03:33:17.876Z,99.90
2022-08-09T03:36:13.936Z,99.90
2022-08-09T03:38:42.637Z,99.90
2022-08-09T03:41:14.707Z,99.90
2022-08-09T03:44:03.401Z,99.90
2022-08-09T03:46:32.888Z,99.90
2022-08-09T03:49:08.204Z,99.90
2022-08-09T03:51:58.854Z,99.90
2022-08-09T03:54:34.342Z,99.90
2022-08-09T03:57:18.681Z,99.90
2022-08-09T03:59:54.211Z,99.90
2022-08-09T04:02:27.988Z,99.90
2022-08-09T04:04:59.284Z,99.90
2022-08-09T04:07:47.936Z,99.90
2022-08-09T04:10:23.981Z,99.90
2022-08-09T04:13:00.841Z,99.90
2022-08-09T04:15:51.933Z,99.90
2022-08-09T04:18:19.497Z,99.90
2022-08-09T04:20:50.129Z,99.90
2022-08-09T04:23:23.333Z,99.90
2022-08-09T04:25:54.267Z,99.90
2022-08-09T04:28:31.417Z,99.90
2022-08-09T04:31:05.839Z,99.90
2022-08-09T04:33:52.470Z,99.90
2022-08-09T04:36:28.251Z,99.90
2022-08-09T04:39:01.436Z,99.90
2022-08-09T04:41:32.942Z,99.90
2022-08-09T04:44:07.274Z,99.90
2022-08-09T04:46:57.132Z,99.90
2022-08-09T04:49:40.840Z,99.90
2022-08-09T04:52:18.574Z,99.90
2022-08-09T04:54:55.577Z,99.90
2022-08-09T04:57:25.120Z,99.90
2022-08-09T04:59:56.076Z,99.90
2022-08-09T05:02:27.521Z,99.90
2022-08-09T05:04:56.418Z,99.90
2022-08-09T05:07:29.224Z,99.90
2022-08-09T05:10:01.769Z,99.90
2022-08-09T05:12:32.997Z,99.90
2022-08-09T05:15:11.678Z,99.90
2022-08-09T05:18:55.540Z,99.90
2022-08-09T05:20:39.586Z,99.90
2022-08-09T05:23:56.597Z,99.90
2022-08-09T05:25:56.954Z,99.90
2022-08-09T05:28:27.173Z,99.90
2022-08-09T05:30:55.267Z,99.90
2022-08-09T05:33:26.568Z,99.90
2022-08-09T05:36:00.995Z,99.90
2022-08-09T05:38:29.116Z,99.90
2022-08-09T05:41:00.638Z,99.90
2022-08-09T05:43:32.037Z,99.90
2022-08-09T05:46:00.460Z,99.90
2022-08-09T05:48:33.296Z,99.90
2022-08-09T05:51:42.573Z,99.90
2022-08-09T05:53:57.628Z,99.90
2022-08-09T05:56:28.804Z,99.90
2022-08-09T05:58:59.144Z,99.90
2022-08-09T06:01:33.492Z,99.90
2022-08-09T06:04:05.834Z,99.90
2022-08-09T06:06:34.640Z,99.90
2022-08-09T06:09:03.385Z,99.90
2022-08-09T06:11:40.933Z,99.90
2022-08-09T06:14:25.762Z,99.90
2022-08-09T06:16:55.229Z,99.90
2022-08-09T06:19:25.338Z,99.90
2022-08-09T06:21:58.738Z,99.90
2022-08-09T06:24:27.959Z,99.90
2022-08-09T06:26:58.112Z,99.90
2022-08-09T06:29:26.891Z,99.90
2022-08-09T06:32:08.874Z,99.90
2022-08-09T06:34:43.885Z,99.90
2022-08-09T06:37:11.877Z,99.90
2022-08-09T06:39:57.526Z,99.90
2022-08-09T06:42:30.763Z,99.90
2022-08-09T06:45:20.461Z,99.90
2022-08-09T06:47:57.817Z,99.90
2022-08-09T06:50:31.121Z,99.90
2022-08-09T06:53:00.824Z,99.90
2022-08-09T06:55:31.858Z,99.90
2022-08-09T06:58:04.391Z,99.90
2022-08-09T07:00:50.102Z,99.90
2022-08-09T07:03:26.945Z,99.90
2022-08-09T07:06:03.998Z,99.90
2022-08-09T07:08:37.238Z,99.90
2022-08-09T07:11:07.814Z,99.90
2022-08-09T07:14:04.358Z,99.90
2022-08-09T07:16:42.254Z,99.90
2022-08-09T07:19:15.236Z,99.90
2022-08-09T07:21:55.961Z,99.90
2022-08-09T07:24:32.602Z,99.90
2022-08-09T07:27:10.921Z,99.90
2022-08-09T07:29:56.968Z,99.90
2022-08-09T07:32:32.196Z,99.90
2022-08-09T07:35:10.402Z,99.90
2022-08-09T07:37:44.519Z,99.90
2022-08-09T07:40:17.520Z,99.90
2022-08-09T07:42:55.711Z,99.90
2022-08-09T07:45:40.018Z,99.90
2022-08-09T07:48:22.375Z,99.90
2022-08-09T07:51:03.053Z,99.90
2022-08-09T07:54:04.310Z,99.90
2022-08-09T07:56:30.828Z,99.80
2022-08-09T07:58:59.759Z,98.70
2022-08-09T08:01:34.181Z,98.80
2022-08-09T08:04:03.223Z,97.50
2022-08-09T08:06:32.668Z,97.10
2022-08-09T08:09:05.342Z,96.90
2022-08-09T08:12:10.283Z,96.70
2022-08-09T08:14:34.503Z,96.70
2022-08-09T08:17:08.749Z,96.80
2022-08-09T08:19:40.277Z,96.20
2022-08-09T08:22:12.449Z,96.00
2022-08-09T08:24:42.227Z,96.30
2022-08-09T08:27:17.206Z,95.90
2022-08-09T08:29:49.903Z,95.40
2022-08-09T08:32:28.893Z,95.30
2022-08-09T08:34:58.863Z,94.30
2022-08-09T08:37:40.743Z,92.80
2022-08-09T08:40:12.088Z,92.40
2022-08-09T08:42:43.647Z,92.70
2022-08-09T08:45:18.897Z,92.40
2022-08-09T08:48:10.097Z,91.60
2022-08-09T08:50:38.944Z,91.30
2022-08-09T08:53:07.576Z,90.70
2022-08-09T08:55:40.086Z,90.40
2022-08-09T08:58:12.126Z,89.40
2022-08-09T09:00:42.791Z,89.10
2022-08-09T09:03:32.886Z,88.50
2022-08-09T09:06:07.341Z,86.80
2022-08-09T09:08:42.647Z,87.70
2022-08-09T09:11:17.300Z,86.60
2022-08-09T09:13:56.971Z,86.80
2022-08-09T09:16:30.419Z,86.80
2022-08-09T09:19:22.565Z,86.50
2022-08-09T09:22:07.734Z,86.30
2022-08-09T09:24:43.492Z,84.80
2022-08-09T09:28:02.974Z,85.00
2022-08-09T09:30:39.818Z,84.70
2022-08-09T09:33:15.283Z,84.20
2022-08-09T09:36:00.646Z,82.80
2022-08-09T09:38:47.138Z,82.20
2022-08-09T09:41:49.061Z,81.00
2022-08-09T09:44:27.818Z,81.80
2022-08-09T09:47:08.354Z,80.80
2022-08-09T09:49:56.095Z,80.20
2022-08-09T09:52:37.409Z,79.80
2022-08-09T09:55:27.851Z,79.80
2022-08-09T09:58:17.318Z,78.60
2022-08-09T10:00:54.519Z,79.30
2022-08-09T10:03:58.201Z,79.20
2022-08-09T10:06:32.222Z,78.50
2022-08-09T10:09:21.853Z,78.00
2022-08-09T10:12:14.474Z,77.80
2022-08-09T10:14:48.440Z,77.80
2022-08-09T10:17:50.853Z,77.70
2022-08-09T10:20:27.330Z,77.10
2022-08-09T10:23:17.211Z,76.60
2022-08-09T10:26:06.378Z,76.20
2022-08-09T10:28:40.391Z,76.40
2022-08-09T10:34:11.162Z,76.00
2022-08-09T10:36:46.740Z,75.40
2022-08-09T10:39:19.965Z,76.40
2022-08-09T10:41:49.550Z,76.80
2022-08-09T10:44:21.581Z,76.60
2022-08-09T10:48:14.473Z,76.20
2022-08-09T10:50:30.904Z,75.00
2022-08-09T10:53:10.074Z,75.00
2022-08-09T10:55:58.390Z,75.00
2022-08-09T10:58:37.443Z,74.80
2022-08-09T11:03:02.186Z,74.20
2022-08-09T11:04:28.072Z,74.20
2022-08-09T11:07:54.946Z,73.20
2022-08-09T11:10:59.836Z,72.30
2022-08-09T11:13:49.787Z,72.10
2022-08-09T11:16:37.798Z,72.00
2022-08-09T11:19:10.327Z,71.90
2022-08-09T11:22:16.596Z,70.40
2022-08-09T11:25:11.822Z,69.70
2022-08-09T11:28:04.880Z,68.20
2022-08-09T11:30:38.235Z,67.80
2022-08-09T11:33:15.432Z,67.40
2022-08-09T11:35:49.539Z,67.30
2022-08-09T11:38:32.543Z,67.20
2022-08-09T11:41:06.210Z,67.00
2022-08-09T11:43:42.844Z,67.40
2022-08-09T11:46:12.358Z,67.10
2022-08-09T11:48:52.249Z,67.00
2022-08-09T11:53:03.500Z,66.50
2022-08-09T11:54:29.032Z,66.30
2022-08-09T11:58:00.891Z,65.80
2022-08-09T12:00:31.101Z,65.20
2022-08-09T12:03:50.715Z,64.40
2022-08-09T12:05:52.413Z,64.70
2022-08-09T12:08:23.557Z,63.60
2022-08-09T12:10:58.821Z,64.00
2022-08-09T12:14:09.318Z,64.30
2022-08-09T12:16:30.489Z,63.60
2022-08-09T12:19:09.957Z,63.70
2022-08-09T12:21:48.762Z,62.00
2022-08-09T12:24:23.727Z,62.50
2022-08-09T12:28:59.123Z,62.50
2022-08-09T12:30:00.145Z,63.00
2022-08-09T12:32:45.565Z,63.00
2022-08-09T12:35:19.395Z,62.70
2022-08-09T12:37:53.609Z,62.40
2022-08-09T12:40:27.214Z,62.90
2022-08-09T12:42:56.318Z,62.50
2022-08-09T12:45:34.814Z,62.50
2022-08-09T12:48:20.025Z,61.90
2022-08-09T12:51:00.112Z,61.70
2022-08-09T12:53:38.697Z,61.00
2022-08-09T12:56:37.064Z,60.30
2022-08-09T12:59:09.052Z,60.70
2022-08-09T13:01:48.911Z,59.70
2022-08-09T13:04:37.653Z,60.80
2022-08-09T13:07:19.968Z,60.70
2022-08-09T13:10:03.317Z,60.40
2022-08-09T13:12:32.241Z,60.10
2022-08-09T13:15:11.787Z,60.30
2022-08-09T13:18:03.909Z,60.80
2022-08-09T13:20:37.599Z,61.40
2022-08-09T13:24:07.153Z,61.40
2022-08-09T13:26:38.602Z,61.20
2022-08-09T13:29:10.444Z,62.00
2022-08-09T13:32:14.840Z,62.20
2022-08-09T13:34:48.195Z,62.70
2022-08-09T13:37:50.411Z,62.70
2022-08-09T13:41:51.431Z,62.60
2022-08-09T13:42:58.706Z,62.60
2022-08-09T13:45:32.415Z,62.80
2022-08-09T13:48:15.587Z,62.40
2022-08-09T13:50:44.032Z,61.80
2022-08-09T13:53:16.126Z,61.90
2022-08-09T13:55:47.834Z,61.70
2022-08-09T13:58:16.114Z,61.20
2022-08-09T14:00:48.146Z,61.00
2022-08-09T14:04:02.773Z,60.60
2022-08-09T14:06:19.457Z,60.80
2022-08-09T14:08:55.232Z,61.90
2022-08-09T14:11:24.580Z,61.90
2022-08-09T14:14:22.579Z,62.50
2022-08-09T14:16:41.277Z,62.00
2022-08-09T14:19:09.555Z,62.60
2022-08-09T14:21:38.087Z,62.70
2022-08-09T14:24:18.351Z,63.00
2022-08-09T14:26:53.570Z,63.10
2022-08-09T14:30:15.123Z,63.20
2022-08-09T14:32:13.180Z,62.60
2022-08-09T14:34:44.875Z,62.50
2022-08-09T14:37:13.303Z,62.70
2022-08-09T14:39:46.763Z,62.60
2022-08-09T14:42:31.341Z,62.70
2022-08-09T14:46:40.249Z,63.10
2022-08-09T14:47:58.115Z,63.50
2022-08-09T14:50:30.381Z,63.20
2022-08-09T14:52:59.824Z,63.20
2022-08-09T14:55:32.267Z,63.60
2022-08-09T14:58:03.885Z,63.70
2022-08-09T15:00:36.132Z,63.70
2022-08-09T15:03:07.338Z,63.90
2022-08-09T15:05:38.712Z,63.60
2022-08-09T15:08:10.395Z,63.40
2022-08-09T15:10:39.437Z,63.30
2022-08-09T15:13:10.215Z,63.30
2022-08-09T15:15:39.340Z,62.80
2022-08-09T15:18:12.289Z,62.70
2022-08-09T15:22:00.787Z,62.60
2022-08-09T15:24:01.046Z,62.70
2022-08-09T15:26:31.653Z,62.10
2022-08-09T15:29:04.777Z,62.50
2022-08-09T15:31:41.314Z,62.90
2022-08-09T15:34:32.673Z,61.90
2022-08-09T15:37:00.951Z,62.00
2022-08-09T15:39:43.715Z,61.80
2022-08-09T15:42:18.693Z,62.40
2022-08-09T15:44:48.311Z,62.80
2022-08-09T15:47:22.818Z,62.90
2022-08-09T15:50:03.755Z,63.00
2022-08-09T15:52:35.012Z,63.20
2022-08-09T15:55:03.942Z,63.30
2022-08-09T15:57:35.588Z,63.00
2022-08-09T16:00:24.242Z,62.80
2022-08-09T16:02:56.912Z,62.30
2022-08-09T16:05:47.659Z,62.30
2022-08-09T16:08:29.917Z,62.00
2022-08-09T16:10:59.779Z,61.30
2022-08-09T16:14:03.533Z,61.70
2022-08-09T16:16:20.198Z,61.90
2022-08-09T16:18:54.262Z,62.20
2022-08-09T16:21:25.162Z,62.60
2022-08-09T16:23:55.965Z,62.80
2022-08-09T16:26:34.200Z,63.00
2022-08-09T16:29:11.406Z,63.30
2022-08-09T16:32:20.020Z,63.10
2022-08-09T16:34:55.910Z,63.20
2022-08-09T16:37:52.939Z,63.10
2022-08-09T16:40:11.594Z,63.50
2022-08-09T16:42:45.501Z,63.40
2022-08-09T16:45:17.529Z,63.50
2022-08-09T16:48:40.918Z,63.30
2022-08-09T16:50:38.389Z,63.20
2022-08-09T16:53:09.037Z,63.20
2022-08-09T16:55:58.638Z,63.00
2022-08-09T16:58:27.776Z,63.10
2022-08-09T17:00:55.823Z,63.40
2022-08-09T17:03:25.173Z,63.80
2022-08-09T17:06:07.687Z,63.70
2022-08-09T17:09:01.834Z,63.50
2022-08-09T17:11:41.896Z,63.80
2022-08-09T17:14:25.606Z,64.20
2022-08-09T17:17:01.506Z,64.30
2022-08-09T17:20:05.030Z,64.70
2022-08-09T17:22:33.913Z,64.70
2022-08-09T17:25:10.179Z,65.10
2022-08-09T17:27:49.379Z,65.70
2022-08-09T17:30:25.853Z,66.30
2022-08-09T17:32:57.467Z,66.60
2022-08-09T17:35:31.130Z,66.80
2022-08-09T17:38:31.038Z,67.90
2022-08-09T17:40:49.853Z,67.20
2022-08-09T17:43:33.930Z,67.50
2022-08-09T17:46:06.166Z,67.60
2022-08-09T17:48:38.647Z,68.00
2022-08-09T17:51:18.754Z,68.10
2022-08-09T17:53:51.872Z,68.10
2022-08-09T17:56:22.199Z,68.00
2022-08-09T17:58:58.211Z,68.00
2022-08-09T18:01:57.806Z,67.80
2022-08-09T18:04:14.625Z,68.00
2022-08-09T18:06:49.766Z,68.10
2022-08-09T18:09:25.113Z,68.20
2022-08-09T18:12:15.425Z,68.30
2022-08-09T18:14:50.017Z,68.50
2022-08-09T18:17:27.446Z,68.60
2022-08-09T18:20:59.009Z,69.00
2022-08-09T18:23:05.676Z,69.10
2022-08-09T18:25:52.613Z,69.50
2022-08-09T18:30:34.531Z,69.80
2022-08-09T18:31:12.573Z,70.00
2022-08-09T18:33:40.861Z,70.20
2022-08-09T18:36:14.141Z,70.50
2022-08-09T18:39:00.660Z,70.70
2022-08-09T18:41:29.880Z,70.70
2022-08-09T18:44:13.064Z,70.80
2022-08-09T18:46:46.470Z,71.00
2022-08-09T18:49:19.991Z,71.00
2022-08-09T18:51:54.947Z,71.10
2022-08-09T18:54:29.572Z,71.30
2022-08-09T18:57:05.136Z,71.30
2022-08-09T18:59:37.402Z,71.60
2022-08-09T19:02:16.602Z,71.80
2022-08-09T19:04:47.742Z,72.10
2022-08-09T19:07:32.821Z,73.10
2022-08-09T19:10:14.459Z,72.70
2022-08-09T19:12:50.931Z,73.20
2022-08-09T19:15:25.117Z,73.40
2022-08-09T19:17:58.545Z,73.50
2022-08-09T19:20:34.180Z,73.60
2022-08-09T19:23:07.909Z,73.60
2022-08-09T19:26:00.956Z,74.00
2022-08-09T19:28:28.792Z,74.10
2022-08-09T19:30:57.013Z,74.30
2022-08-09T19:33:25.124Z,74.50
2022-08-09T19:35:57.352Z,74.80
2022-08-09T19:38:27.800Z,74.70
2022-08-09T19:41:00.386Z,75.20
2022-08-09T19:44:00.500Z,75.40
2022-08-09T19:46:17.141Z,75.40
2022-08-09T19:50:08.043Z,75.60
2022-08-09T19:51:55.503Z,76.10
2022-08-09T19:54:25.062Z,76.30
2022-08-09T19:56:55.412Z,77.10
2022-08-09T19:59:57.387Z,77.50
2022-08-09T20:02:17.258Z,77.20
2022-08-09T20:05:02.449Z,77.60
2022-08-09T20:07:58.969Z,77.90
2022-08-09T20:10:33.984Z,78.10
2022-08-09T20:13:06.086Z,78.90
2022-08-09T20:16:37.862Z,79.70
2022-08-09T20:18:28.158Z,79.20
2022-08-09T20:20:57.702Z,79.20
2022-08-09T20:23:38.548Z,79.50
2022-08-09T20:26:08.394Z,79.70
2022-08-09T20:28:48.688Z,80.30
2022-08-09T20:31:18.751Z,80.70
2022-08-09T20:33:58.547Z,81.40
2022-08-09T20:36:30.447Z,81.60
2022-08-09T20:40:13.700Z,81.70
2022-08-09T20:41:49.051Z,81.70
2022-08-09T20:44:26.961Z,82.70
2022-08-09T20:46:58.319Z,83.30
2022-08-09T20:49:27.439Z,83.50
2022-08-09T20:51:56.606Z,83.80
2022-08-09T20:54:25.568Z,83.50
2022-08-09T20:56:57.062Z,84.50
2022-08-09T21:00:20.025Z,85.10
2022-08-09T21:02:18.420Z,85.90
2022-08-09T21:05:56.732Z,87.40
2022-08-09T21:07:40.197Z,88.40
2022-08-09T21:10:09.641Z,88.90
2022-08-09T21:12:39.704Z,89.50
2022-08-09T21:15:12.508Z,89.70
2022-08-09T21:18:24.923Z,89.00
2022-08-09T21:20:30.797Z,89.70
2022-08-09T21:23:00.538Z,90.00
2022-08-09T21:25:56.413Z,90.10
2022-08-09T21:28:35.172Z,90.00
2022-08-09T21:31:18.003Z,90.20
2022-08-09T21:33:51.453Z,90.20
2022-08-09T21:36:26.052Z,90.70
2022-08-09T21:39:00.219Z,91.20
2022-08-09T21:42:04.870Z,91.50
2022-08-09T21:44:32.794Z,91.60
2022-08-09T21:47:07.407Z,91.80
2022-08-09T21:49:39.804Z,91.90
2022-08-09T21:52:16.695Z,91.80
2022-08-09T21:55:03.978Z,91.90
2022-08-09T21:57:37.762Z,92.20
2022-08-09T22:00:26.573Z,92.10
2022-08-09T22:03:04.620Z,92.20
2022-08-09T22:05:35.866Z,92.30
2022-08-09T22:08:12.871Z,92.10
2022-08-09T22:11:00.310Z,92.40
2022-08-09T22:13:34.947Z,92.40
2022-08-09T22:16:07.202Z,92.70
2022-08-09T22:18:53.640Z,93.20
2022-08-09T22:21:27.363Z,93.60
2022-08-09T22:24:17.217Z,94.10
2022-08-09T22:26:51.683Z,93.70
2022-08-09T22:29:26.845Z,93.80
2022-08-09T22:32:00.659Z,94.40
2022-08-09T22:34:30.119Z,94.50
2022-08-09T22:36:59.912Z,94.10
2022-08-09T22:39:57.373Z,94.30
2022-08-09T22:42:23.247Z,94.20
2022-08-09T22:48:04.735Z,94.20
2022-08-09T22:48:15.662Z,94.20
2022-08-09T22:50:32.344Z,94.40
2022-08-09T22:53:03.951Z,94.70
2022-08-09T22:56:06.314Z,94.90
2022-08-09T22:58:33.104Z,95.00
2022-08-09T23:01:03.558Z,95.40
2022-08-09T23:04:04.777Z,95.60
2022-08-09T23:06:32.689Z,95.90
2022-08-09T23:09:05.404Z,95.80
2022-08-09T23:11:33.703Z,95.90
2022-08-09T23:14:03.006Z,96.10
2022-08-09T23:16:31.488Z,95.80
2022-08-09T23:18:59.564Z,95.90
2022-08-09T23:21:33.866Z,96.30
2022-08-09T23:24:06.467Z,97.00
2022-08-09T23:26:36.119Z,97.50
2022-08-09T23:29:04.924Z,98.10
2022-08-09T23:31:33.414Z,98.30
2022-08-09T23:34:02.649Z,98.70
2022-08-09T23:36:33.490Z,99.30
2022-08-09T23:39:02.052Z,99.60
2022-08-09T23:41:30.153Z,99.80
2022-08-09T23:43:59.838Z,99.90
2022-08-09T23:46:28.514Z,99.90
2022-08-09T23:48:57.233Z,99.90
2022-08-09T23:51:25.234Z,99.90
2022-08-09T23:54:03.198Z,99.90
2022-08-09T23:56:53.351Z,99.90
2022-08-09T23:59:21.688Z,99.90
