createdAt,value
2019-04-29T00:01:17.336Z,41.13
2019-04-29T00:03:47.347Z,30.55
2019-04-29T00:06:15.858Z,33.95
2019-04-29T00:08:44.432Z,37.58
2019-04-29T00:11:12.966Z,33.23
2019-04-29T00:13:41.605Z,34.67
2019-04-29T00:16:14.763Z,37.85
2019-04-29T00:19:03.147Z,34.92
2019-04-29T00:21:32.249Z,37.35
2019-04-29T00:24:03.881Z,38.75
2019-04-29T00:26:31.118Z,38.28
2019-04-29T00:28:59.605Z,36.35
2019-04-29T00:31:28.069Z,38.55
2019-04-29T00:33:56.522Z,44.58
2019-04-29T00:36:26.655Z,48.38
2019-04-29T00:39:02.536Z,48.58
2019-04-29T00:41:32.670Z,48.63
2019-04-29T00:44:05.794Z,43.50
2019-04-29T00:46:34.320Z,33.57
2019-04-29T00:49:02.864Z,40.28
2019-04-29T00:51:31.488Z,36.42
2019-04-29T00:54:01.680Z,35.88
2019-04-29T00:56:30.177Z,39.18
2019-04-29T00:59:02.079Z,36.25
2019-04-29T01:01:30.526Z,32.10
2019-04-29T01:03:59.281Z,33.53
2019-04-29T01:06:27.820Z,36.68
2019-04-29T01:08:56.381Z,42.20
2019-04-29T01:11:24.931Z,37.10
2019-04-29T01:13:53.409Z,42.43
2019-04-29T01:16:21.859Z,45.35
2019-04-29T01:18:50.350Z,41.37
2019-04-29T01:21:18.864Z,36.88
2019-04-29T01:23:47.369Z,28.80
2019-04-29T01:26:20.574Z,29.72
2019-04-29T01:28:50.666Z,30.52
2019-04-29T01:31:20.851Z,73.78
2019-04-29T01:33:51.014Z,36.05
2019-04-29T01:36:24.218Z,39.92
2019-04-29T01:38:54.357Z,31.12
2019-04-29T01:41:39.451Z,32.80
2019-04-29T01:44:09.599Z,40.15
2019-04-29T01:46:38.066Z,129.57
2019-04-29T01:49:06.589Z,43.08
2019-04-29T01:51:35.133Z,74.65
2019-04-29T01:54:03.762Z,58.20
2019-04-29T01:56:32.240Z,57.80
2019-04-29T01:59:00.721Z,83.90
2019-04-29T02:01:29.192Z,83.30
2019-04-29T02:03:57.751Z,51.37
2019-04-29T02:06:26.498Z,95.15
2019-04-29T02:08:56.202Z,61.50
2019-04-29T02:11:24.742Z,115.37
2019-04-29T02:13:56.895Z,73.83
2019-04-29T02:16:25.379Z,45.65
2019-04-29T02:18:54.160Z,136.45
2019-04-29T02:21:22.712Z,37.48
2019-04-29T02:23:58.828Z,56.00
2019-04-29T02:26:27.400Z,145.70
2019-04-29T02:28:55.867Z,35.52
2019-04-29T02:31:34.952Z,44.00
2019-04-29T02:34:07.423Z,163.30
2019-04-29T02:36:36.034Z,100.18
2019-04-29T02:39:11.597Z,136.37
2019-04-29T02:41:47.644Z,60.30
2019-04-29T02:44:16.203Z,55.75
2019-04-29T02:46:44.929Z,59.93
2019-04-29T02:49:13.448Z,61.73
2019-04-29T02:51:49.169Z,58.85
2019-04-29T02:54:17.772Z,42.90
2019-04-29T02:56:47.889Z,63.20
2019-04-29T02:59:35.808Z,46.13
2019-04-29T03:02:09.565Z,42.30
2019-04-29T03:04:42.190Z,49.42
2019-04-29T03:07:10.736Z,56.05
2019-04-29T03:09:46.657Z,65.72
2019-04-29T03:12:15.266Z,67.42
2019-04-29T03:14:44.533Z,66.05
2019-04-29T03:17:13.033Z,133.05
2019-04-29T03:19:59.682Z,158.52
2019-04-29T03:22:28.348Z,107.55
2019-04-29T03:24:57.351Z,97.57
2019-04-29T03:27:25.869Z,75.75
2019-04-29T03:29:54.358Z,75.87
2019-04-29T03:32:22.835Z,108.87
2019-04-29T03:34:51.370Z,82.50
2019-04-29T03:37:19.934Z,80.90
2019-04-29T03:39:48.388Z,120.33
2019-04-29T03:42:16.859Z,148.60
2019-04-29T03:44:45.713Z,104.60
2019-04-29T03:47:18.420Z,82.50
2019-04-29T03:49:45.051Z,79.07
2019-04-29T03:52:13.552Z,139.35
2019-04-29T03:54:42.079Z,112.10
2019-04-29T03:57:12.189Z,120.13
2019-04-29T03:59:41.107Z,154.03
2019-04-29T04:02:14.264Z,103.38
2019-04-29T04:05:03.723Z,116.17
2019-04-29T04:07:36.859Z,103.58
2019-04-29T04:10:09.709Z,94.70
2019-04-29T04:12:58.935Z,78.57
2019-04-29T04:15:43.722Z,74.72
2019-04-29T04:18:30.327Z,73.25
2019-04-29T04:20:59.507Z,79.97
2019-04-29T04:23:28.039Z,95.40
2019-04-29T04:26:03.571Z,87.20
2019-04-29T04:28:49.811Z,68.70
2019-04-29T04:31:23.067Z,65.10
2019-04-29T04:33:51.789Z,65.25
2019-04-29T04:36:20.340Z,65.20
2019-04-29T04:38:48.888Z,59.88
2019-04-29T04:41:17.409Z,61.05
2019-04-29T04:43:45.862Z,99.83
2019-04-29T04:46:14.341Z,117.47
2019-04-29T04:48:42.879Z,132.45
2019-04-29T04:51:11.345Z,96.63
2019-04-29T04:53:39.838Z,54.15
2019-04-29T04:56:08.371Z,70.05
2019-04-29T04:58:36.841Z,259.77
2019-04-29T05:01:05.317Z,73.65
2019-04-29T05:03:33.771Z,51.33
2019-04-29T05:06:02.331Z,107.40
2019-04-29T05:08:30.905Z,51.20
2019-04-29T05:10:59.433Z,42.25
2019-04-29T05:13:28.769Z,87.35
2019-04-29T05:15:57.441Z,66.15
2019-04-29T05:18:26.083Z,42.08
2019-04-29T05:20:54.541Z,39.92
2019-04-29T05:23:23.025Z,34.53
2019-04-29T05:25:51.489Z,51.13
2019-04-29T05:28:19.950Z,39.18
2019-04-29T05:30:48.431Z,76.40
2019-04-29T05:33:16.890Z,29.45
2019-04-29T05:35:49.630Z,40.08
2019-04-29T05:38:22.649Z,88.35
2019-04-29T05:40:52.636Z,52.60
2019-04-29T05:43:26.967Z,46.70
2019-04-29T05:46:07.164Z,37.95
2019-04-29T05:48:34.208Z,43.52
2019-04-29T05:51:07.167Z,44.63
2019-04-29T05:53:38.449Z,44.90
2019-04-29T05:56:06.941Z,41.28
2019-04-29T05:58:37.894Z,41.35
2019-04-29T06:01:10.110Z,43.20
2019-04-29T06:03:39.871Z,41.70
2019-04-29T06:06:08.763Z,40.73
2019-04-29T06:08:39.095Z,29.40
2019-04-29T06:11:07.617Z,32.45
2019-04-29T06:13:36.158Z,33.35
2019-04-29T06:16:04.887Z,32.15
2019-04-29T06:18:33.418Z,31.68
2019-04-29T06:21:08.680Z,29.10
2019-04-29T06:23:32.422Z,24.85
2019-04-29T06:26:00.893Z,26.80
2019-04-29T06:28:31.609Z,27.20
2019-04-29T06:31:00.130Z,28.05
2019-04-29T06:33:30.795Z,36.17
2019-04-29T06:36:01.821Z,41.00
2019-04-29T06:38:30.353Z,52.93
2019-04-29T06:40:58.919Z,49.13
2019-04-29T06:43:28.690Z,48.05
2019-04-29T06:45:57.687Z,44.90
2019-04-29T06:48:26.257Z,44.45
2019-04-29T06:50:54.773Z,47.20
2019-04-29T06:53:23.351Z,44.93
2019-04-29T06:55:52.023Z,48.65
2019-04-29T06:58:20.600Z,46.25
2019-04-29T07:00:50.986Z,46.58
2019-04-29T07:03:20.982Z,41.25
2019-04-29T07:05:51.642Z,49.98
2019-04-29T07:08:20.321Z,47.30
2019-04-29T07:10:48.859Z,41.10
2019-04-29T07:13:17.926Z,46.98
2019-04-29T07:15:48.901Z,52.45
2019-04-29T07:18:17.628Z,44.48
2019-04-29T07:20:46.214Z,46.73
2019-04-29T07:23:14.875Z,46.00
2019-04-29T07:25:43.778Z,47.25
2019-04-29T07:28:13.886Z,47.33
2019-04-29T07:31:00.619Z,45.85
2019-04-29T07:33:12.857Z,48.98
2019-04-29T07:35:42.999Z,46.90
2019-04-29T07:38:11.779Z,49.70
2019-04-29T07:40:43.403Z,48.70
2019-04-29T07:43:13.150Z,49.98
2019-04-29T07:45:48.795Z,52.83
2019-04-29T07:48:17.331Z,49.03
2019-04-29T07:50:45.912Z,47.88
2019-04-29T07:53:14.451Z,49.35
2019-04-29T07:55:42.957Z,48.40
2019-04-29T07:58:11.536Z,46.53
2019-04-29T08:00:40.148Z,46.48
2019-04-29T08:03:08.993Z,44.55
2019-04-29T08:05:38.019Z,46.30
2019-04-29T08:08:07.006Z,44.95
2019-04-29T08:10:35.713Z,44.67
2019-04-29T08:13:04.472Z,39.70
2019-04-29T08:15:36.740Z,37.05
2019-04-29T08:18:06.704Z,45.40
2019-04-29T08:20:35.466Z,41.73
2019-04-29T08:23:04.442Z,42.80
2019-04-29T08:25:33.217Z,45.12
2019-04-29T08:28:01.818Z,37.93
2019-04-29T08:30:30.418Z,38.48
2019-04-29T08:32:59.112Z,38.63
2019-04-29T08:35:27.668Z,36.53
2019-04-29T08:37:56.274Z,37.65
2019-04-29T08:40:24.910Z,35.50
2019-04-29T08:42:55.095Z,38.20
2019-04-29T08:45:28.866Z,33.78
2019-04-29T08:50:26.577Z,29.18
2019-04-29T08:52:55.085Z,25.30
2019-04-29T08:55:26.692Z,22.32
2019-04-29T08:57:57.033Z,20.97
2019-04-29T09:00:25.777Z,22.55
2019-04-29T09:02:54.323Z,21.75
2019-04-29T09:05:22.921Z,22.60
2019-04-29T09:07:52.505Z,20.77
2019-04-29T09:10:22.455Z,24.43
2019-04-29T09:12:51.021Z,21.35
2019-04-29T09:15:20.486Z,22.93
2019-04-29T09:17:49.151Z,26.48
2019-04-29T09:20:18.095Z,26.17
2019-04-29T09:22:49.919Z,26.33
2019-04-29T09:25:29.136Z,23.90
2019-04-29T09:28:02.597Z,22.07
2019-04-29T09:30:46.336Z,21.37
2019-04-29T09:33:15.014Z,24.32
2019-04-29T09:35:44.378Z,22.37
2019-04-29T09:38:15.136Z,20.02
2019-04-29T09:40:45.828Z,19.67
2019-04-29T09:43:34.847Z,18.65
2019-04-29T09:46:05.283Z,19.73
2019-04-29T09:48:33.997Z,18.45
2019-04-29T09:51:16.385Z,20.60
2019-04-29T09:53:34.583Z,21.75
2019-04-29T09:56:03.293Z,22.67
2019-04-29T09:58:32.052Z,22.52
2019-04-29T10:01:06.542Z,22.95
2019-04-29T10:03:42.576Z,21.62
2019-04-29T10:06:24.896Z,22.65
2019-04-29T10:08:53.576Z,26.23
2019-04-29T10:11:22.173Z,25.15
2019-04-29T10:13:51.030Z,25.48
2019-04-29T10:16:24.807Z,21.77
2019-04-29T10:21:24.015Z,19.02
2019-04-29T10:23:52.814Z,22.00
2019-04-29T10:26:21.488Z,22.58
2019-04-29T10:28:57.193Z,21.55
2019-04-29T10:31:26.255Z,19.62
2019-04-29T10:33:56.440Z,20.65
2019-04-29T10:36:26.331Z,20.70
2019-04-29T10:38:56.882Z,22.07
2019-04-29T10:41:30.619Z,21.27
2019-04-29T10:47:02.964Z,18.35
2019-04-29T10:49:40.379Z,19.50
2019-04-29T10:52:09.322Z,21.02
2019-04-29T10:54:38.125Z,20.68
2019-04-29T10:57:10.562Z,22.62
2019-04-29T10:59:40.743Z,19.07
2019-04-29T11:02:20.239Z,19.15
2019-04-29T11:04:50.971Z,19.17
2019-04-29T11:07:26.479Z,19.87
2019-04-29T11:09:56.238Z,21.48
2019-04-29T11:12:24.879Z,22.27
2019-04-29T11:14:53.548Z,20.97
2019-04-29T11:17:24.041Z,20.85
2019-04-29T11:19:52.687Z,22.15
2019-04-29T11:22:23.035Z,19.82
2019-04-29T11:25:09.971Z,21.60
2019-04-29T11:27:45.807Z,21.12
2019-04-29T11:30:21.868Z,19.52
2019-04-29T11:33:00.091Z,21.25
2019-04-29T11:35:36.062Z,21.07
2019-04-29T11:38:08.198Z,19.02
2019-04-29T11:40:43.702Z,20.27
2019-04-29T11:43:10.815Z,18.25
2019-04-29T11:45:40.836Z,21.90
2019-04-29T11:48:09.425Z,21.73
2019-04-29T11:50:55.282Z,20.85
2019-04-29T11:53:23.982Z,20.20
2019-04-29T11:55:56.768Z,17.40
2019-04-29T11:58:40.335Z,22.32
2019-04-29T12:01:37.892Z,19.92
2019-04-29T12:04:05.279Z,21.23
2019-04-29T12:06:33.976Z,21.55
2019-04-29T12:09:06.673Z,21.12
2019-04-29T12:11:37.259Z,20.12
2019-04-29T12:14:24.207Z,21.37
2019-04-29T12:16:54.900Z,22.27
2019-04-29T12:19:31.184Z,22.32
2019-04-29T12:21:59.997Z,20.50
2019-04-29T12:24:30.525Z,20.95
2019-04-29T12:26:59.171Z,19.85
2019-04-29T12:29:30.063Z,21.10
2019-04-29T12:32:12.204Z,19.57
2019-04-29T12:34:58.602Z,23.38
2019-04-29T12:37:37.598Z,22.07
2019-04-29T12:40:09.724Z,19.48
2019-04-29T12:42:58.040Z,19.25
2019-04-29T12:45:34.018Z,17.77
2019-04-29T12:48:02.650Z,21.85
2019-04-29T12:50:31.193Z,21.70
2019-04-29T12:52:59.686Z,21.57
2019-04-29T12:55:44.726Z,21.33
2019-04-29T12:58:03.056Z,23.12
2019-04-29T13:00:46.304Z,22.10
2019-04-29T13:03:13.829Z,21.42
2019-04-29T13:06:02.187Z,18.60
2019-04-29T13:08:45.790Z,19.37
2019-04-29T13:11:14.728Z,17.15
2019-04-29T13:13:51.437Z,20.05
2019-04-29T13:16:33.234Z,18.75
2019-04-29T13:19:20.160Z,18.30
2019-04-29T13:21:45.930Z,19.82
2019-04-29T13:24:23.878Z,18.92
2019-04-29T13:26:44.748Z,19.77
2019-04-29T13:29:26.297Z,19.75
2019-04-29T13:31:43.643Z,20.68
2019-04-29T13:34:23.492Z,20.20
2019-04-29T13:36:44.189Z,20.43
2019-04-29T13:39:13.034Z,19.37
2019-04-29T13:41:56.401Z,20.82
2019-04-29T13:44:11.726Z,20.17
2019-04-29T13:46:51.074Z,19.65
2019-04-29T13:49:23.797Z,20.50
2019-04-29T13:51:53.910Z,18.23
2019-04-29T13:54:24.515Z,19.37
2019-04-29T13:56:56.798Z,22.75
2019-04-29T13:59:33.540Z,20.40
2019-04-29T14:02:07.307Z,20.82
2019-04-29T14:04:35.596Z,18.90
2019-04-29T14:07:05.360Z,19.37
2019-04-29T14:09:39.301Z,21.15
2019-04-29T14:12:46.689Z,20.60
2019-04-29T14:14:36.074Z,19.25
2019-04-29T14:17:24.304Z,18.35
2019-04-29T14:19:40.812Z,17.37
2019-04-29T14:22:05.389Z,16.93
2019-04-29T14:24:34.041Z,19.10
2019-04-29T14:27:02.577Z,22.45
2019-04-29T14:29:31.047Z,21.40
2019-04-29T14:32:01.394Z,23.75
2019-04-29T14:34:36.290Z,21.80
2019-04-29T14:37:19.545Z,24.30
2019-04-29T14:39:37.258Z,21.23
2019-04-29T14:42:07.103Z,26.20
2019-04-29T14:44:37.224Z,26.87
2019-04-29T14:47:07.441Z,29.00
2019-04-29T14:49:39.815Z,26.15
2019-04-29T14:52:12.676Z,30.37
2019-04-29T14:54:41.684Z,33.20
2019-04-29T14:57:09.224Z,38.45
2019-04-29T14:59:38.123Z,38.55
2019-04-29T15:02:16.800Z,34.13
2019-04-29T15:04:43.683Z,34.30
2019-04-29T15:07:12.343Z,35.03
2019-04-29T15:09:57.401Z,32.03
2019-04-29T15:12:29.284Z,31.82
2019-04-29T15:15:00.802Z,32.78
2019-04-29T15:17:44.804Z,36.42
2019-04-29T15:20:17.405Z,40.85
2019-04-29T15:22:46.069Z,39.90
2019-04-29T15:25:16.833Z,43.23
2019-04-29T15:27:46.707Z,45.63
2019-04-29T15:30:15.775Z,46.28
2019-04-29T15:32:44.229Z,44.55
2019-04-29T15:35:12.852Z,44.13
2019-04-29T15:37:41.392Z,42.75
2019-04-29T15:40:10.247Z,41.37
2019-04-29T15:42:42.757Z,41.28
2019-04-29T15:45:11.983Z,40.90
2019-04-29T15:47:45.219Z,40.83
2019-04-29T15:50:18.887Z,42.67
2019-04-29T15:52:42.042Z,45.25
2019-04-29T15:55:10.564Z,44.77
2019-04-29T15:57:39.220Z,47.45
2019-04-29T16:00:21.296Z,45.25
2019-04-29T16:02:41.534Z,45.98
2019-04-29T16:05:14.792Z,45.15
2019-04-29T16:08:01.885Z,41.58
2019-04-29T16:10:32.015Z,45.28
2019-04-29T16:13:04.883Z,45.60
2019-04-29T16:15:33.629Z,41.08
2019-04-29T16:18:05.319Z,43.00
2019-04-29T16:20:32.318Z,38.40
2019-04-29T16:23:02.124Z,35.83
2019-04-29T16:25:30.863Z,36.38
2019-04-29T16:27:59.315Z,31.55
2019-04-29T16:30:31.782Z,28.05
2019-04-29T16:33:00.522Z,29.80
2019-04-29T16:35:34.646Z,29.98
2019-04-29T16:38:05.860Z,28.42
2019-04-29T16:40:33.917Z,28.12
2019-04-29T16:43:12.130Z,27.80
2019-04-29T16:45:51.425Z,26.68
2019-04-29T16:48:15.591Z,29.77
2019-04-29T16:50:44.153Z,32.35
2019-04-29T16:53:12.599Z,35.05
2019-04-29T16:55:43.248Z,32.88
2019-04-29T16:58:17.660Z,33.18
2019-04-29T17:00:46.562Z,36.20
2019-04-29T17:03:13.757Z,35.40
2019-04-29T17:05:42.294Z,30.15
2019-04-29T17:08:15.224Z,32.20
2019-04-29T17:10:59.134Z,30.30
2019-04-29T17:13:27.642Z,30.02
2019-04-29T17:15:56.196Z,29.37
2019-04-29T17:18:24.778Z,32.10
2019-04-29T17:20:53.244Z,31.17
2019-04-29T17:23:24.367Z,34.25
2019-04-29T17:25:54.122Z,32.38
2019-04-29T17:28:29.128Z,37.33
2019-04-29T17:31:12.794Z,41.90
2019-04-29T17:33:52.081Z,42.40
2019-04-29T17:36:23.880Z,40.23
2019-04-29T17:38:51.196Z,41.40
2019-04-29T17:41:20.158Z,38.90
2019-04-29T17:44:05.656Z,37.23
2019-04-29T17:46:47.843Z,37.65
2019-04-29T17:49:22.113Z,38.85
2019-04-29T17:51:51.422Z,35.83
2019-04-29T17:54:27.556Z,38.65
2019-04-29T17:57:10.210Z,34.98
2019-04-29T17:59:35.778Z,34.45
2019-04-29T18:02:23.277Z,37.08
2019-04-29T18:05:10.828Z,37.25
2019-04-29T18:07:45.154Z,36.00
2019-04-29T18:10:29.571Z,34.15
2019-04-29T18:12:58.174Z,35.03
2019-04-29T18:15:40.189Z,36.28
2019-04-29T18:18:00.300Z,36.23
2019-04-29T18:20:39.872Z,34.58
2019-04-29T18:23:29.734Z,34.98
2019-04-29T18:25:59.965Z,35.00
2019-04-29T18:28:28.970Z,34.63
2019-04-29T18:30:57.965Z,34.48
2019-04-29T18:33:30.228Z,33.35
2019-04-29T18:36:04.145Z,36.55
2019-04-29T18:38:26.996Z,35.63
2019-04-29T18:40:55.977Z,34.78
2019-04-29T18:43:26.598Z,35.43
2019-04-29T18:45:58.333Z,32.15
2019-04-29T18:48:27.087Z,34.00
2019-04-29T18:50:57.125Z,33.00
2019-04-29T18:53:26.369Z,29.55
2019-04-29T18:55:55.229Z,31.33
2019-04-29T18:58:24.942Z,34.58
2019-04-29T19:00:56.220Z,33.02
2019-04-29T19:03:29.806Z,29.55
2019-04-29T19:05:59.083Z,31.45
2019-04-29T19:08:31.595Z,29.23
2019-04-29T19:10:57.819Z,28.60
2019-04-29T19:13:26.410Z,30.90
2019-04-29T19:16:08.713Z,25.10
2019-04-29T19:18:25.579Z,25.10
2019-04-29T19:20:56.811Z,25.52
2019-04-29T19:23:29.238Z,24.82
2019-04-29T19:25:54.811Z,25.90
2019-04-29T19:28:30.959Z,24.05
2019-04-29T19:30:56.054Z,24.67
2019-04-29T19:33:25.250Z,25.15
2019-04-29T19:35:55.423Z,24.50
2019-04-29T19:38:25.323Z,23.15
2019-04-29T19:40:54.358Z,21.02
2019-04-29T19:43:22.956Z,18.90
2019-04-29T19:45:51.442Z,23.05
2019-04-29T19:48:22.437Z,20.15
2019-04-29T19:51:12.921Z,20.05
2019-04-29T19:53:20.573Z,21.45
2019-04-29T19:56:01.269Z,19.35
2019-04-29T19:58:27.913Z,18.92
2019-04-29T20:00:50.059Z,18.35
2019-04-29T20:03:23.992Z,18.50
2019-04-29T20:05:51.330Z,17.23
2019-04-29T20:08:41.205Z,17.70
2019-04-29T20:10:52.115Z,16.52
2019-04-29T20:13:30.276Z,16.15
2019-04-29T20:16:12.670Z,17.67
2019-04-29T20:21:28.918Z,18.05
2019-04-29T20:21:29.489Z,17.05
2019-04-29T20:23:58.352Z,17.52
2019-04-29T20:26:29.578Z,16.07
2019-04-29T20:28:58.752Z,14.90
2019-04-29T20:31:27.708Z,17.17
2019-04-29T20:33:58.655Z,14.93
2019-04-29T20:36:38.165Z,15.32
2019-04-29T20:38:56.783Z,17.02
2019-04-29T20:41:40.354Z,19.02
2019-04-29T20:43:56.200Z,18.37
2019-04-29T20:46:34.134Z,19.55
2019-04-29T20:48:59.518Z,20.17
2019-04-29T20:51:28.561Z,21.30
2019-04-29T20:54:03.027Z,28.00
2019-04-29T20:56:35.165Z,19.20
2019-04-29T20:59:09.110Z,24.30
2019-04-29T21:01:43.220Z,21.40
2019-04-29T21:04:07.277Z,18.05
2019-04-29T21:06:43.850Z,24.43
2019-04-29T21:09:07.978Z,18.95
2019-04-29T21:11:38.158Z,19.87
2019-04-29T21:14:15.720Z,21.65
2019-04-29T21:16:46.225Z,20.05
2019-04-29T21:19:15.429Z,24.60
2019-04-29T21:21:45.850Z,21.42
2019-04-29T21:24:18.425Z,21.50
2019-04-29T21:26:45.991Z,23.18
2019-04-29T21:29:15.817Z,24.27
2019-04-29T21:31:46.095Z,27.07
2019-04-29T21:34:17.447Z,24.85
2019-04-29T21:36:50.466Z,26.45
2019-04-29T21:39:25.056Z,25.35
2019-04-29T21:41:58.696Z,27.67
2019-04-29T21:44:29.148Z,28.07
2019-04-29T21:46:59.573Z,30.62
2019-04-29T21:49:28.194Z,31.17
2019-04-29T21:51:56.862Z,31.90
2019-04-29T21:54:25.346Z,33.00
2019-04-29T21:56:55.501Z,37.20
2019-04-29T21:59:25.756Z,39.50
2019-04-29T22:01:56.201Z,41.70
2019-04-29T22:04:24.912Z,42.40
2019-04-29T22:06:53.402Z,43.42
2019-04-29T22:09:35.267Z,41.08
2019-04-29T22:11:52.736Z,46.92
2019-04-29T22:14:21.402Z,45.88
2019-04-29T22:16:54.254Z,43.80
2019-04-29T22:19:26.116Z,47.38
2019-04-29T22:21:52.720Z,44.50
2019-04-29T22:24:21.727Z,46.55
2019-04-29T22:26:50.600Z,48.23
2019-04-29T22:29:19.076Z,46.10
2019-04-29T22:31:47.555Z,49.58
2019-04-29T22:34:19.070Z,49.45
2019-04-29T22:36:48.025Z,52.08
2019-04-29T22:39:16.510Z,50.90
2019-04-29T22:42:04.793Z,48.42
2019-04-29T22:44:33.289Z,51.25
2019-04-29T22:47:01.905Z,48.10
2019-04-29T22:49:30.486Z,46.58
2019-04-29T22:51:58.968Z,49.77
2019-04-29T22:54:31.113Z,51.42
2019-04-29T22:56:59.569Z,49.08
2019-04-29T22:59:28.044Z,46.25
2019-04-29T23:01:56.986Z,49.53
2019-04-29T23:04:26.027Z,46.68
2019-04-29T23:06:54.552Z,51.23
2019-04-29T23:09:22.997Z,47.88
2019-04-29T23:11:51.481Z,52.93
2019-04-29T23:14:19.932Z,52.65
2019-04-29T23:16:48.489Z,47.55
2019-04-29T23:19:18.477Z,46.48
2019-04-29T23:22:05.768Z,46.20
2019-04-29T23:24:57.061Z,48.90
2019-04-29T23:27:25.984Z,52.33
2019-04-29T23:29:54.614Z,49.53
2019-04-29T23:32:23.147Z,44.60
2019-04-29T23:34:51.693Z,50.20
2019-04-29T23:37:23.793Z,49.80
2019-04-29T23:39:50.379Z,48.33
2019-04-29T23:42:18.839Z,49.08
2019-04-29T23:44:47.281Z,52.50
2019-04-29T23:47:18.283Z,50.85
2019-04-29T23:49:46.906Z,54.90
2019-04-29T23:52:17.653Z,51.85
2019-04-29T23:54:48.523Z,54.38
2019-04-29T23:57:23.706Z,51.53
