createdAt,value
2022-08-17T00:04:56.721Z,23.90
2022-08-17T00:09:54.788Z,23.90
2022-08-17T00:14:52.801Z,23.70
2022-08-17T00:19:52.245Z,23.70
2022-08-17T00:24:50.314Z,23.70
2022-08-17T00:29:48.367Z,23.60
2022-08-17T00:34:46.369Z,23.60
2022-08-17T00:39:45.797Z,23.50
2022-08-17T00:44:43.859Z,23.50
2022-08-17T00:49:42.083Z,23.40
2022-08-17T00:54:43.405Z,23.40
2022-08-17T00:59:55.947Z,23.30
2022-08-17T01:05:00.928Z,23.30
2022-08-17T01:10:00.574Z,23.20
2022-08-17T01:14:59.984Z,23.30
2022-08-17T01:19:58.182Z,23.00
2022-08-17T01:25:02.230Z,23.10
2022-08-17T01:30:03.679Z,23.00
2022-08-17T01:35:02.359Z,23.00
2022-08-17T01:40:09.321Z,23.00
2022-08-17T01:45:12.325Z,22.90
2022-08-17T01:50:12.954Z,22.90
2022-08-17T01:55:13.409Z,22.90
2022-08-17T02:00:13.049Z,22.80
2022-08-17T02:05:13.051Z,22.80
2022-08-17T02:10:20.148Z,22.70
2022-08-17T02:15:21.053Z,22.70
2022-08-17T02:20:41.851Z,22.70
2022-08-17T02:25:40.855Z,22.70
2022-08-17T02:30:50.154Z,22.70
2022-08-17T02:35:57.881Z,22.60
2022-08-17T02:40:58.423Z,22.60
2022-08-17T02:45:56.604Z,22.50
2022-08-17T02:50:54.624Z,22.50
2022-08-17T02:55:52.810Z,22.50
2022-08-17T03:00:52.870Z,22.40
2022-08-17T03:05:53.121Z,22.40
2022-08-17T03:10:51.153Z,22.40
2022-08-17T03:15:49.883Z,22.40
2022-08-17T03:20:49.297Z,22.30
2022-08-17T03:25:47.298Z,22.30
2022-08-17T03:30:52.168Z,22.20
2022-08-17T03:35:51.969Z,22.20
2022-08-17T03:40:57.225Z,22.20
2022-08-17T03:46:27.160Z,22.20
2022-08-17T03:51:46.025Z,22.20
2022-08-17T03:56:45.731Z,22.10
2022-08-17T04:01:46.967Z,22.10
2022-08-17T04:06:47.169Z,22.10
2022-08-17T04:11:45.453Z,22.10
2022-08-17T04:16:43.477Z,22.10
2022-08-17T04:21:41.570Z,22.10
2022-08-17T04:26:52.657Z,22.20
2022-08-17T04:31:51.983Z,22.20
2022-08-17T04:36:50.444Z,22.20
2022-08-17T04:42:09.210Z,22.30
2022-08-17T04:47:07.341Z,22.40
2022-08-17T04:52:08.668Z,22.40
2022-08-17T04:57:28.030Z,22.50
2022-08-17T05:02:26.035Z,22.60
2022-08-17T05:07:27.265Z,22.70
2022-08-17T05:12:30.292Z,22.80
2022-08-17T05:17:28.319Z,22.90
2022-08-17T05:22:26.308Z,23.00
2022-08-17T05:27:24.332Z,23.20
2022-08-17T05:32:37.822Z,23.40
2022-08-17T05:37:38.997Z,23.50
2022-08-17T05:42:37.205Z,23.70
2022-08-17T05:47:37.814Z,23.90
2022-08-17T05:52:43.971Z,24.10
2022-08-17T05:57:56.064Z,24.30
2022-08-17T06:03:13.059Z,24.50
2022-08-17T06:08:20.281Z,24.70
2022-08-17T06:13:29.157Z,24.90
2022-08-17T06:18:34.826Z,25.10
2022-08-17T06:23:37.044Z,25.00
2022-08-17T06:28:39.972Z,25.20
2022-08-17T06:33:47.472Z,25.40
2022-08-17T06:38:54.332Z,25.70
2022-08-17T06:44:03.996Z,25.90
2022-08-17T06:49:14.930Z,26.20
2022-08-17T06:54:21.387Z,26.40
2022-08-17T06:59:25.340Z,26.70
2022-08-17T07:04:30.108Z,27.10
2022-08-17T07:09:32.438Z,27.30
2022-08-17T07:14:37.612Z,27.60
2022-08-17T07:19:41.008Z,27.90
2022-08-17T07:24:47.518Z,28.00
2022-08-17T07:29:51.023Z,28.20
2022-08-17T07:35:16.992Z,28.30
2022-08-17T07:40:28.089Z,28.30
2022-08-17T07:45:43.727Z,28.50
2022-08-17T07:50:43.387Z,28.70
2022-08-17T07:55:48.749Z,28.90
2022-08-17T08:00:47.509Z,28.90
2022-08-17T08:05:54.047Z,29.10
2022-08-17T08:11:00.175Z,29.30
2022-08-17T08:16:16.002Z,29.50
2022-08-17T08:21:23.798Z,29.70
2022-08-17T08:26:30.931Z,29.70
2022-08-17T08:31:42.086Z,29.90
2022-08-17T08:37:12.498Z,30.00
2022-08-17T08:42:21.705Z,30.40
2022-08-17T08:47:29.856Z,30.90
2022-08-17T08:52:49.912Z,31.10
2022-08-17T08:57:53.267Z,31.20
2022-08-17T09:03:43.808Z,31.40
2022-08-17T09:09:08.620Z,32.20
2022-08-17T09:14:21.314Z,33.60
2022-08-17T09:19:29.996Z,35.00
2022-08-17T09:24:36.860Z,36.20
2022-08-17T09:29:39.947Z,37.10
2022-08-17T09:34:43.559Z,37.60
2022-08-17T09:39:56.423Z,38.40
2022-08-17T09:45:09.034Z,38.90
2022-08-17T09:50:11.715Z,39.40
2022-08-17T09:55:11.373Z,39.90
2022-08-17T10:00:18.922Z,40.20
2022-08-17T10:05:22.966Z,40.60
2022-08-17T10:10:29.615Z,41.10
2022-08-17T10:15:43.926Z,41.00
2022-08-17T10:20:49.284Z,41.10
2022-08-17T10:26:11.428Z,40.80
2022-08-17T10:36:43.201Z,39.30
2022-08-17T10:41:46.681Z,39.10
2022-08-17T10:47:06.439Z,38.60
2022-08-17T10:52:24.889Z,37.90
2022-08-17T10:57:41.239Z,37.50
2022-08-17T11:02:50.605Z,37.90
2022-08-17T11:08:27.626Z,38.10
2022-08-17T11:13:35.442Z,38.50
2022-08-17T11:18:50.698Z,38.20
2022-08-17T11:24:05.071Z,38.00
2022-08-17T11:29:09.634Z,37.60
2022-08-17T11:34:15.130Z,37.10
2022-08-17T11:39:35.352Z,37.60
2022-08-17T11:44:47.863Z,38.00
2022-08-17T11:50:24.563Z,37.20
2022-08-17T11:56:04.206Z,36.20
2022-08-17T12:01:06.007Z,35.90
2022-08-17T12:06:07.607Z,36.80
2022-08-17T12:11:11.731Z,36.70
2022-08-17T12:16:16.070Z,35.80
2022-08-17T12:21:28.550Z,35.40
2022-08-17T12:26:30.268Z,35.40
2022-08-17T12:31:32.744Z,35.70
2022-08-17T12:36:31.496Z,35.40
2022-08-17T12:41:40.796Z,35.10
2022-08-17T12:46:51.786Z,35.00
2022-08-17T12:52:03.380Z,35.00
2022-08-17T12:57:06.925Z,34.80
2022-08-17T13:02:07.635Z,34.90
2022-08-17T13:07:05.826Z,35.10
2022-08-17T13:12:05.146Z,35.20
2022-08-17T13:17:09.845Z,35.70
2022-08-17T13:22:13.209Z,35.70
2022-08-17T13:27:15.254Z,35.50
2022-08-17T13:32:20.067Z,35.20
2022-08-17T13:37:32.597Z,35.30
2022-08-17T13:42:53.004Z,35.30
2022-08-17T13:48:06.335Z,35.30
2022-08-17T13:53:17.378Z,35.40
2022-08-17T13:58:22.080Z,35.40
2022-08-17T14:03:21.198Z,34.90
2022-08-17T14:08:21.789Z,34.60
2022-08-17T14:13:19.766Z,34.70
2022-08-17T14:18:52.028Z,34.80
2022-08-17T14:23:39.312Z,34.80
2022-08-17T14:28:38.674Z,34.70
2022-08-17T14:33:52.056Z,34.80
2022-08-17T14:38:51.441Z,35.00
2022-08-17T14:43:49.413Z,35.10
2022-08-17T14:48:47.528Z,35.10
2022-08-17T14:53:45.821Z,35.10
2022-08-17T14:58:45.232Z,35.00
2022-08-17T15:03:43.494Z,34.80
2022-08-17T15:08:42.815Z,34.70
2022-08-17T15:13:52.914Z,34.40
2022-08-17T15:18:52.684Z,34.50
2022-08-17T15:23:51.040Z,34.40
2022-08-17T15:28:54.226Z,34.50
2022-08-17T15:33:54.107Z,34.50
2022-08-17T15:38:52.339Z,34.60
2022-08-17T15:43:50.941Z,34.60
2022-08-17T15:48:51.729Z,34.40
2022-08-17T15:53:53.922Z,34.40
2022-08-17T15:58:52.219Z,34.60
2022-08-17T16:04:05.096Z,34.70
2022-08-17T16:09:10.693Z,34.80
2022-08-17T16:14:09.445Z,34.90
2022-08-17T16:19:11.557Z,35.20
2022-08-17T16:24:13.181Z,35.20
2022-08-17T16:29:11.882Z,35.20
2022-08-17T16:34:17.114Z,35.40
2022-08-17T16:39:17.913Z,35.40
2022-08-17T16:44:19.749Z,35.30
2022-08-17T16:49:36.276Z,35.20
2022-08-17T16:54:38.904Z,35.00
2022-08-17T16:59:42.229Z,34.80
2022-08-17T17:04:51.457Z,34.60
2022-08-17T17:09:52.641Z,34.50
2022-08-17T17:14:52.131Z,34.20
2022-08-17T17:19:55.867Z,34.10
2022-08-17T17:25:06.358Z,34.00
2022-08-17T17:30:10.001Z,33.80
2022-08-17T17:35:16.903Z,33.50
2022-08-17T17:40:20.410Z,33.20
2022-08-17T17:45:23.191Z,33.00
2022-08-17T17:50:24.693Z,32.80
2022-08-17T17:55:39.265Z,32.60
2022-08-17T18:00:41.867Z,32.30
2022-08-17T18:05:57.257Z,32.10
2022-08-17T18:11:06.915Z,32.00
2022-08-17T18:16:11.172Z,31.70
2022-08-17T18:21:16.997Z,31.40
2022-08-17T18:26:45.397Z,31.20
2022-08-17T18:31:43.532Z,31.00
2022-08-17T18:36:41.575Z,30.80
2022-08-17T18:41:44.068Z,30.60
2022-08-17T18:46:42.122Z,30.40
2022-08-17T18:51:43.282Z,30.20
2022-08-17T18:56:45.182Z,30.10
2022-08-17T19:01:53.745Z,30.00
2022-08-17T19:07:08.399Z,29.80
2022-08-17T19:12:27.124Z,29.60
2022-08-17T19:17:32.956Z,29.50
2022-08-17T19:22:41.637Z,29.40
2022-08-17T19:27:49.975Z,29.30
2022-08-17T19:32:48.064Z,29.20
2022-08-17T19:37:58.923Z,29.10
2022-08-17T19:43:07.068Z,29.00
2022-08-17T19:48:17.608Z,28.90
2022-08-17T19:53:36.878Z,28.90
2022-08-17T19:58:58.334Z,28.80
2022-08-17T20:04:04.292Z,28.70
2022-08-17T20:09:15.169Z,28.60
2022-08-17T20:14:18.408Z,28.50
2022-08-17T20:19:30.126Z,28.50
2022-08-17T20:24:35.934Z,28.40
2022-08-17T20:30:03.506Z,28.40
2022-08-17T20:35:18.026Z,28.30
2022-08-17T20:40:30.828Z,28.30
2022-08-17T20:45:59.324Z,28.20
2022-08-17T20:51:10.259Z,28.20
2022-08-17T20:56:08.304Z,28.20
2022-08-17T21:01:20.100Z,28.20
2022-08-17T21:06:23.731Z,28.10
2022-08-17T21:12:03.848Z,28.10
2022-08-17T21:17:38.011Z,28.00
2022-08-17T21:22:49.858Z,28.00
2022-08-17T21:27:58.521Z,27.90
2022-08-17T21:33:23.128Z,27.90
2022-08-17T21:38:24.056Z,27.80
2022-08-17T21:43:26.518Z,27.70
2022-08-17T21:48:27.414Z,27.70
2022-08-17T21:53:33.068Z,27.60
2022-08-17T21:58:33.973Z,27.60
2022-08-17T22:03:33.524Z,27.60
2022-08-17T22:08:31.511Z,27.50
2022-08-17T22:13:30.120Z,27.50
2022-08-17T22:18:28.996Z,27.50
2022-08-17T22:23:51.225Z,27.40
2022-08-17T22:28:52.276Z,27.40
2022-08-17T22:33:52.399Z,27.40
2022-08-17T22:38:53.545Z,27.30
2022-08-17T22:43:52.417Z,27.30
2022-08-17T22:48:53.286Z,27.20
2022-08-17T22:54:11.999Z,27.20
2022-08-17T22:59:22.360Z,27.10
2022-08-17T23:04:32.778Z,27.10
2022-08-17T23:09:32.096Z,27.10
2022-08-17T23:14:31.526Z,27.10
2022-08-17T23:19:31.326Z,27.10
2022-08-17T23:24:35.669Z,27.10
2022-08-17T23:29:33.897Z,27.10
2022-08-17T23:34:32.210Z,27.10
2022-08-17T23:39:30.211Z,27.10
2022-08-17T23:44:31.040Z,27.00
2022-08-17T23:49:28.987Z,27.00
2022-08-17T23:54:31.340Z,26.90
2022-08-17T23:59:30.676Z,26.90
