createdAt,value
2024-05-09T00:01:50.085Z,101958.31
2024-05-09T00:04:21.055Z,101958.25
2024-05-09T00:06:50.758Z,101951.09
2024-05-09T00:09:20.370Z,101951.94
2024-05-09T00:11:50.674Z,101950.09
2024-05-09T00:14:23.184Z,101950.00
2024-05-09T00:16:52.923Z,101948.19
2024-05-09T00:19:22.909Z,101954.34
2024-05-09T00:21:52.695Z,101950.69
2024-05-09T00:24:22.400Z,101948.00
2024-05-09T00:26:51.969Z,101942.63
2024-05-09T00:29:24.591Z,101953.19
2024-05-09T00:31:54.309Z,101946.03
2024-05-09T00:34:24.189Z,101946.81
2024-05-09T00:36:53.973Z,101945.00
2024-05-09T00:39:24.161Z,101949.38
2024-05-09T00:41:53.799Z,101944.84
2024-05-09T00:44:26.232Z,101941.25
2024-05-09T00:46:56.352Z,101937.63
2024-05-09T00:49:26.939Z,101942.81
2024-05-09T00:51:59.638Z,101945.41
2024-05-09T00:54:29.890Z,101949.72
2024-05-09T00:56:59.814Z,101946.97
2024-05-09T00:59:32.981Z,101957.50
2024-05-09T01:02:03.587Z,101956.56
2024-05-09T01:04:33.902Z,101958.25
2024-05-09T01:07:03.758Z,101959.94
2024-05-09T01:09:33.959Z,101966.00
2024-05-09T01:12:03.827Z,101964.19
2024-05-09T01:14:38.894Z,101958.81
2024-05-09T01:17:08.982Z,101966.69
2024-05-09T01:19:39.306Z,101959.56
2024-05-09T01:22:09.910Z,101957.72
2024-05-09T01:24:42.199Z,101962.03
2024-05-09T01:27:11.942Z,101968.19
2024-05-09T01:29:41.596Z,101958.31
2024-05-09T01:32:11.552Z,101954.75
2024-05-09T01:34:41.250Z,101959.06
2024-05-09T01:37:11.491Z,101957.22
2024-05-09T01:39:43.802Z,101958.03
2024-05-09T01:42:13.460Z,101953.47
2024-05-09T01:44:43.576Z,101953.41
2024-05-09T01:47:13.822Z,101948.03
2024-05-09T01:49:43.778Z,101947.91
2024-05-09T01:52:13.539Z,101949.56
2024-05-09T01:54:46.384Z,101939.81
2024-05-09T01:57:16.065Z,101945.84
2024-05-09T01:59:46.141Z,101940.50
2024-05-09T02:02:16.427Z,101943.94
2024-05-09T02:04:50.166Z,101946.44
2024-05-09T02:07:20.315Z,101948.09
2024-05-09T02:09:54.269Z,101948.94
2024-05-09T02:12:24.003Z,101948.84
2024-05-09T02:14:54.343Z,101951.41
2024-05-09T02:17:24.170Z,101946.91
2024-05-09T02:19:53.941Z,101956.56
2024-05-09T02:22:23.583Z,101962.59
2024-05-09T02:24:55.954Z,101962.53
2024-05-09T02:27:26.191Z,101956.25
2024-05-09T02:29:55.927Z,101953.56
2024-05-09T02:32:26.154Z,101961.41
2024-05-09T02:34:55.957Z,101950.72
2024-05-09T02:37:25.859Z,101953.28
2024-05-09T02:39:55.584Z,101947.06
2024-05-09T02:42:26.148Z,101939.91
2024-05-09T02:44:53.246Z,101945.16
2024-05-09T02:47:23.069Z,101947.69
2024-05-09T02:49:50.296Z,101942.31
2024-05-09T02:52:21.337Z,101940.47
2024-05-09T02:54:48.367Z,101939.50
2024-05-09T02:57:20.711Z,101938.50
2024-05-09T02:59:48.092Z,101937.53
2024-05-09T03:02:18.012Z,101941.88
2024-05-09T03:04:45.259Z,101940.97
2024-05-09T03:07:15.134Z,101945.25
2024-05-09T03:09:47.017Z,101946.06
2024-05-09T03:12:16.954Z,101955.69
2024-05-09T03:14:49.725Z,101952.97
2024-05-09T03:17:19.442Z,101949.31
2024-05-09T03:19:46.672Z,101949.22
2024-05-09T03:22:16.422Z,101943.91
2024-05-09T03:24:43.430Z,101936.75
2024-05-09T03:27:13.115Z,101950.75
2024-05-09T03:29:40.346Z,101951.56
2024-05-09T03:32:13.261Z,101944.44
2024-05-09T03:34:40.527Z,101947.91
2024-05-09T03:37:10.251Z,101946.91
2024-05-09T03:39:39.895Z,101942.41
2024-05-09T03:42:09.534Z,101945.91
2024-05-09T03:44:39.473Z,101940.53
2024-05-09T03:47:12.060Z,101946.59
2024-05-09T03:49:39.219Z,101944.84
2024-05-09T03:52:09.368Z,101948.31
2024-05-09T03:54:37.142Z,101950.06
2024-05-09T03:57:07.470Z,101948.25
2024-05-09T03:59:34.616Z,101940.34
2024-05-09T04:02:06.625Z,101947.31
2024-05-09T04:04:36.482Z,101946.50
2024-05-09T04:07:07.699Z,101945.56
2024-05-09T04:09:34.716Z,101952.59
2024-05-09T04:12:04.462Z,101955.25
2024-05-09T04:14:31.804Z,101965.00
2024-05-09T04:17:01.490Z,101949.13
2024-05-09T04:19:28.783Z,101946.50
2024-05-09T04:22:01.166Z,101950.91
2024-05-09T04:24:28.341Z,101948.25
2024-05-09T04:26:57.983Z,101951.84
2024-05-09T04:29:25.107Z,101957.19
2024-05-09T04:31:55.252Z,101950.16
2024-05-09T04:34:22.365Z,101951.06
2024-05-09T04:36:52.077Z,101953.75
2024-05-09T04:39:22.211Z,101954.72
2024-05-09T04:41:51.879Z,101954.78
2024-05-09T04:44:19.022Z,101955.72
2024-05-09T04:46:49.622Z,101956.66
2024-05-09T04:49:16.704Z,101962.09
2024-05-09T04:51:46.452Z,101956.91
2024-05-09T04:54:25.733Z,101963.19
2024-05-09T04:57:02.730Z,101963.28
2024-05-09T04:59:29.767Z,101966.94
2024-05-09T05:01:59.631Z,101974.09
2024-05-09T05:04:26.842Z,101982.19
2024-05-09T05:06:58.373Z,101977.03
2024-05-09T05:09:26.720Z,101979.81
2024-05-09T05:11:56.582Z,101984.41
2024-05-09T05:14:26.592Z,101972.22
2024-05-09T05:16:56.370Z,101966.16
2024-05-09T05:19:23.481Z,101976.94
2024-05-09T05:21:53.137Z,101975.34
2024-05-09T05:24:20.121Z,101973.72
2024-05-09T05:26:49.780Z,101969.47
2024-05-09T05:29:18.587Z,101972.31
2024-05-09T05:31:52.582Z,101972.50
2024-05-09T05:34:19.637Z,101974.38
2024-05-09T05:36:49.330Z,101971.00
2024-05-09T05:39:16.339Z,101970.25
2024-05-09T05:41:46.001Z,101975.81
2024-05-09T05:44:14.973Z,101973.31
2024-05-09T05:46:45.637Z,101976.28
2024-05-09T05:49:15.473Z,101982.03
2024-05-09T05:51:45.145Z,101977.91
2024-05-09T05:54:12.174Z,101972.13
2024-05-09T05:56:42.151Z,101967.16
2024-05-09T05:59:09.615Z,101973.63
2024-05-09T06:01:39.868Z,101979.22
2024-05-09T06:04:06.958Z,101975.88
2024-05-09T06:06:39.306Z,101974.22
2024-05-09T06:09:06.385Z,101968.25
2024-05-09T06:11:36.112Z,101976.38
2024-05-09T06:14:05.470Z,101980.91
2024-05-09T06:16:35.208Z,101980.97
2024-05-09T06:19:02.263Z,101986.31
2024-05-09T06:21:32.128Z,101976.66
2024-05-09T06:24:04.560Z,101982.03
2024-05-09T06:26:36.288Z,101984.78
2024-05-09T06:29:03.427Z,101983.97
2024-05-09T06:31:33.143Z,101987.56
2024-05-09T06:34:00.661Z,101990.25
2024-05-09T06:36:30.814Z,101992.09
2024-05-09T06:38:57.899Z,101994.84
2024-05-09T06:41:30.366Z,101984.34
2024-05-09T06:43:58.140Z,101982.69
2024-05-09T06:46:29.486Z,101977.47
2024-05-09T06:48:56.880Z,101990.94
2024-05-09T06:51:26.667Z,101984.84
2024-05-09T06:53:54.756Z,101989.38
2024-05-09T06:56:24.480Z,101987.72
2024-05-09T06:58:54.528Z,101984.28
2024-05-09T07:01:24.520Z,101977.28
2024-05-09T07:03:51.836Z,101992.50
2024-05-09T07:06:21.572Z,101979.28
2024-05-09T07:08:48.797Z,101989.09
2024-05-09T07:11:20.031Z,101983.91
2024-05-09T07:13:47.193Z,101988.47
2024-05-09T07:16:19.535Z,101985.94
2024-05-09T07:18:49.832Z,101990.47
2024-05-09T07:21:19.899Z,101988.84
2024-05-09T07:23:47.524Z,102000.50
2024-05-09T07:26:17.373Z,101988.19
2024-05-09T07:28:44.976Z,101986.50
2024-05-09T07:31:15.952Z,101980.41
2024-05-09T07:33:46.469Z,101978.75
2024-05-09T07:36:16.258Z,101978.84
2024-05-09T07:38:43.461Z,101985.16
2024-05-09T07:41:14.544Z,101983.50
2024-05-09T07:43:41.744Z,101977.41
2024-05-09T07:47:14.086Z,101973.03
2024-05-09T07:50:53.160Z,101974.97
2024-05-09T07:53:20.948Z,101973.31
2024-05-09T07:54:39.311Z,101969.88
2024-05-09T07:57:09.053Z,101960.19
2024-05-09T07:59:38.048Z,101963.81
2024-05-09T08:02:08.529Z,101970.13
2024-05-09T08:04:38.868Z,101967.53
2024-05-09T08:07:08.693Z,101969.38
2024-05-09T08:09:38.580Z,101966.78
2024-05-09T08:12:09.481Z,101959.72
2024-05-09T08:14:37.622Z,101967.75
2024-05-09T08:17:08.448Z,101964.25
2024-05-09T08:19:37.813Z,101964.31
2024-05-09T08:22:10.401Z,101954.53
2024-05-09T08:24:37.500Z,101957.22
2024-05-09T08:27:07.626Z,101962.56
2024-05-09T08:29:34.858Z,101961.72
2024-05-09T08:32:05.981Z,101954.59
2024-05-09T08:34:33.085Z,101950.09
2024-05-09T08:37:13.124Z,101950.13
2024-05-09T08:39:49.527Z,101950.97
2024-05-09T08:42:20.722Z,101950.91
2024-05-09T08:44:48.662Z,101947.28
2024-05-09T08:47:18.663Z,101947.22
2024-05-09T08:49:49.319Z,101940.03
2024-05-09T08:52:19.373Z,101941.75
2024-05-09T08:54:50.513Z,101942.56
2024-05-09T08:57:21.026Z,101946.06
2024-05-09T08:59:50.977Z,101944.16
2024-05-09T09:02:21.807Z,101951.19
2024-05-09T09:04:56.464Z,101948.38
2024-05-09T09:07:27.428Z,101945.59
2024-05-09T09:09:57.381Z,101945.47
2024-05-09T09:12:27.209Z,101942.63
2024-05-09T09:14:54.245Z,101937.13
2024-05-09T09:17:23.932Z,101944.09
2024-05-09T09:19:50.992Z,101933.16
2024-05-09T09:22:21.800Z,101933.78
2024-05-09T09:24:49.162Z,101935.44
2024-05-09T09:27:22.434Z,101926.28
2024-05-09T09:29:49.428Z,101934.16
2024-05-09T09:32:19.408Z,101941.97
2024-05-09T09:34:48.240Z,101936.28
2024-05-09T09:37:23.252Z,101937.72
2024-05-09T09:39:51.123Z,101932.03
2024-05-09T09:42:26.056Z,101933.47
2024-05-09T09:45:02.150Z,101934.97
2024-05-09T09:47:39.964Z,101941.72
2024-05-09T09:50:14.205Z,101929.03
2024-05-09T09:52:47.234Z,101926.25
2024-05-09T09:55:15.829Z,101930.63
2024-05-09T09:57:48.912Z,101933.91
2024-05-09T10:00:24.045Z,101922.53
2024-05-09T10:02:57.266Z,101925.34
2024-05-09T10:05:24.632Z,101922.94
2024-05-09T10:07:56.127Z,101922.53
2024-05-09T10:10:30.230Z,101924.56
2024-05-09T10:13:06.706Z,101921.94
2024-05-09T10:15:45.489Z,101913.13
2024-05-09T10:18:15.888Z,101925.13
2024-05-09T10:20:43.623Z,101919.84
2024-05-09T10:23:29.534Z,101913.75
2024-05-09T10:25:58.277Z,101916.47
2024-05-09T10:28:35.323Z,101917.34
2024-05-09T10:31:07.161Z,101912.41
2024-05-09T10:33:49.569Z,101912.72
2024-05-09T10:36:20.348Z,101908.88
2024-05-09T10:38:51.768Z,101902.91
2024-05-09T10:41:19.904Z,101898.06
2024-05-09T10:43:52.804Z,101893.25
2024-05-09T10:46:20.316Z,101890.53
2024-05-09T10:48:52.566Z,101889.38
2024-05-09T10:51:19.936Z,101893.72
2024-05-09T10:53:52.604Z,101879.22
2024-05-09T10:56:19.655Z,101884.41
2024-05-09T10:58:54.742Z,101878.72
2024-05-09T11:01:22.317Z,101888.91
2024-05-09T11:03:53.015Z,101890.00
2024-05-09T11:06:20.168Z,101883.44
2024-05-09T11:08:50.917Z,101881.06
2024-05-09T11:11:18.023Z,101871.81
2024-05-09T11:13:48.027Z,101872.09
2024-05-09T11:16:21.638Z,101875.38
2024-05-09T11:19:00.827Z,101865.13
2024-05-09T11:21:28.377Z,101868.50
2024-05-09T11:23:58.344Z,101861.56
2024-05-09T11:26:28.181Z,101864.59
2024-05-09T11:28:57.876Z,101865.63
2024-05-09T11:31:28.192Z,101855.81
2024-05-09T11:33:57.920Z,101860.13
2024-05-09T11:36:25.403Z,101857.19
2024-05-09T11:38:55.204Z,101850.09
2024-05-09T11:41:22.345Z,101842.91
2024-05-09T11:43:52.028Z,101838.66
2024-05-09T11:46:19.252Z,101837.34
2024-05-09T11:48:51.880Z,101828.47
2024-05-09T11:51:18.928Z,101831.22
2024-05-09T11:53:48.681Z,101831.81
2024-05-09T11:56:17.563Z,101833.09
2024-05-09T11:58:47.279Z,101824.59
2024-05-09T12:01:14.386Z,101828.41
2024-05-09T12:03:44.256Z,101822.78
2024-05-09T12:06:14.149Z,101823.84
2024-05-09T12:08:44.402Z,101827.53
2024-05-09T12:11:13.923Z,101825.19
2024-05-09T12:13:44.064Z,101821.19
2024-05-09T12:16:11.356Z,101809.13
2024-05-09T12:18:41.483Z,101814.06
2024-05-09T12:21:08.502Z,101814.50
2024-05-09T12:23:40.799Z,101813.09
2024-05-09T12:26:07.881Z,101814.88
2024-05-09T12:28:37.940Z,101826.13
2024-05-09T12:31:05.258Z,101818.78
2024-05-09T12:33:35.063Z,101813.50
2024-05-09T12:36:02.311Z,101806.69
2024-05-09T12:38:32.382Z,101803.09
2024-05-09T12:41:02.363Z,101800.84
2024-05-09T12:43:32.136Z,101791.22
2024-05-09T12:45:59.278Z,101799.19
2024-05-09T12:48:29.362Z,101793.59
2024-05-09T12:50:57.847Z,101789.00
2024-05-09T12:53:27.652Z,101782.13
2024-05-09T12:55:59.912Z,101774.66
2024-05-09T12:58:34.825Z,101778.78
2024-05-09T13:01:02.084Z,101780.25
2024-05-09T13:03:32.012Z,101776.16
2024-05-09T13:05:59.119Z,101779.19
2024-05-09T13:08:29.745Z,101776.63
2024-05-09T13:10:56.972Z,101766.97
2024-05-09T13:13:26.746Z,101775.38
2024-05-09T13:15:56.594Z,101765.22
2024-05-09T13:18:26.548Z,101756.63
2024-05-09T13:20:53.798Z,101754.09
2024-05-09T13:23:23.694Z,101752.44
2024-05-09T13:25:50.733Z,101751.66
2024-05-09T13:28:21.252Z,101745.66
2024-05-09T13:30:48.883Z,101737.09
2024-05-09T13:33:21.321Z,101735.34
2024-05-09T13:35:51.301Z,101738.59
2024-05-09T13:38:19.748Z,101746.84
2024-05-09T13:40:50.546Z,101732.31
2024-05-09T13:43:18.339Z,101737.13
2024-05-09T13:45:48.524Z,101732.22
2024-05-09T13:48:15.732Z,101734.72
2024-05-09T13:50:48.182Z,101737.66
2024-05-09T13:53:15.220Z,101732.44
2024-05-09T13:55:45.606Z,101727.47
2024-05-09T13:58:12.899Z,101713.31
2024-05-09T14:00:47.358Z,101719.91
2024-05-09T14:03:18.768Z,101717.84
2024-05-09T14:05:52.923Z,101702.06
2024-05-09T14:08:22.431Z,101716.28
2024-05-09T14:10:53.785Z,101708.75
2024-05-09T14:13:21.135Z,101708.97
2024-05-09T14:15:51.318Z,101700.50
2024-05-09T14:18:18.733Z,101704.41
2024-05-09T14:20:48.582Z,101699.22
2024-05-09T14:23:18.405Z,101700.97
2024-05-09T14:25:52.059Z,101698.34
2024-05-09T14:28:20.584Z,101687.78
2024-05-09T14:30:50.877Z,101684.38
2024-05-09T14:33:23.720Z,101687.56
2024-05-09T14:35:53.612Z,101681.63
2024-05-09T14:38:23.719Z,101686.34
2024-05-09T14:40:53.616Z,101678.56
2024-05-09T14:43:20.977Z,101679.94
2024-05-09T14:45:50.882Z,101677.09
2024-05-09T14:48:20.099Z,101672.31
2024-05-09T14:50:50.554Z,101679.28
2024-05-09T14:53:17.571Z,101668.75
2024-05-09T14:55:50.540Z,101669.56
2024-05-09T14:58:18.046Z,101665.81
2024-05-09T15:00:51.267Z,101661.66
2024-05-09T15:03:19.959Z,101656.13
2024-05-09T15:05:51.456Z,101660.25
2024-05-09T15:08:19.700Z,101659.28
2024-05-09T15:10:52.618Z,101650.69
2024-05-09T15:13:21.111Z,101652.25
2024-05-09T15:15:51.162Z,101657.63
2024-05-09T15:18:18.680Z,101655.16
2024-05-09T15:20:48.938Z,101649.88
2024-05-09T15:23:16.309Z,101641.97
2024-05-09T15:25:46.452Z,101649.88
2024-05-09T15:28:16.490Z,101639.34
2024-05-09T15:30:47.066Z,101640.38
2024-05-09T15:33:14.856Z,101639.06
2024-05-09T15:35:46.725Z,101634.19
2024-05-09T15:38:15.412Z,101635.03
2024-05-09T15:40:45.119Z,101633.88
2024-05-09T15:43:12.445Z,101635.50
2024-05-09T15:45:45.281Z,101632.47
2024-05-09T15:48:12.716Z,101625.69
2024-05-09T15:50:43.083Z,101621.81
2024-05-09T15:53:12.267Z,101625.97
2024-05-09T15:55:43.177Z,101617.69
2024-05-09T15:58:10.539Z,101621.97
2024-05-09T16:00:42.797Z,101626.91
2024-05-09T16:03:15.116Z,101627.63
2024-05-09T16:05:47.051Z,101616.47
2024-05-09T16:08:15.232Z,101612.53
2024-05-09T16:10:46.346Z,101613.94
2024-05-09T16:13:14.715Z,101609.47
2024-05-09T16:15:46.206Z,101598.69
2024-05-09T16:18:16.178Z,101600.75
2024-05-09T16:20:48.517Z,101604.91
2024-05-09T16:23:17.524Z,101611.56
2024-05-09T16:25:48.404Z,101604.63
2024-05-09T16:28:16.121Z,101608.94
2024-05-09T16:30:45.813Z,101609.50
2024-05-09T16:33:15.651Z,101604.75
2024-05-09T16:35:45.290Z,101598.84
2024-05-09T16:38:13.411Z,101604.03
2024-05-09T16:40:43.428Z,101599.09
2024-05-09T16:43:12.036Z,101600.56
2024-05-09T16:45:44.729Z,101594.69
2024-05-09T16:48:15.568Z,101600.44
2024-05-09T16:50:45.507Z,101601.84
2024-05-09T16:53:13.768Z,101605.72
2024-05-09T16:55:43.768Z,101602.31
2024-05-09T16:58:12.706Z,101604.38
2024-05-09T17:00:44.148Z,101606.31
2024-05-09T17:03:14.293Z,101611.22
2024-05-09T17:05:48.519Z,101614.09
2024-05-09T17:08:16.982Z,101606.09
2024-05-09T17:10:48.990Z,101609.06
2024-05-09T17:13:19.856Z,101604.75
2024-05-09T17:15:50.459Z,101606.72
2024-05-09T17:18:20.880Z,101600.72
2024-05-09T17:20:55.178Z,101599.38
2024-05-09T17:23:22.247Z,101603.22
2024-05-09T17:25:51.916Z,101598.97
2024-05-09T17:28:19.335Z,101592.13
2024-05-09T17:30:49.831Z,101600.56
2024-05-09T17:33:17.075Z,101607.09
2024-05-09T17:35:50.796Z,101613.66
2024-05-09T17:38:23.413Z,101614.91
2024-05-09T17:40:53.666Z,101610.72
2024-05-09T17:43:21.143Z,101609.16
2024-05-09T17:45:51.015Z,101600.41
2024-05-09T17:48:19.109Z,101611.47
2024-05-09T17:50:48.884Z,101602.88
2024-05-09T17:53:16.102Z,101596.03
2024-05-09T17:55:48.866Z,101591.03
2024-05-09T17:58:16.141Z,101600.28
2024-05-09T18:00:46.091Z,101598.75
2024-05-09T18:03:14.700Z,101601.81
2024-05-09T18:05:45.340Z,101597.63
2024-05-09T18:08:13.095Z,101600.56
2024-05-09T18:10:43.328Z,101591.84
2024-05-09T18:13:13.667Z,101598.41
2024-05-09T18:15:45.249Z,101595.16
2024-05-09T18:18:13.110Z,101599.00
2024-05-09T18:20:45.591Z,101604.59
2024-05-09T18:23:16.038Z,101604.03
2024-05-09T18:25:48.125Z,101604.22
2024-05-09T18:28:18.312Z,101604.41
2024-05-09T18:30:48.025Z,101606.50
2024-05-09T18:33:15.704Z,101601.38
2024-05-09T18:35:46.060Z,101606.09
2024-05-09T18:38:13.252Z,101608.13
2024-05-09T18:40:45.019Z,101607.47
2024-05-09T18:43:14.340Z,101611.28
2024-05-09T18:45:47.488Z,101614.16
2024-05-09T18:48:14.930Z,101618.91
2024-05-09T18:50:44.830Z,101619.09
2024-05-09T18:53:13.157Z,101621.09
2024-05-09T18:55:43.662Z,101623.13
2024-05-09T18:58:10.941Z,101623.34
2024-05-09T19:00:43.830Z,101619.94
2024-05-09T19:03:15.793Z,101618.38
2024-05-09T19:05:46.764Z,101627.47
2024-05-09T19:08:15.304Z,101617.78
2024-05-09T19:10:45.974Z,101625.09
2024-05-09T19:13:14.357Z,101627.97
2024-05-09T19:15:45.163Z,101624.50
2024-05-09T19:18:15.635Z,101628.25
2024-05-09T19:20:46.086Z,101632.00
2024-05-09T19:23:13.190Z,101633.00
2024-05-09T19:25:43.241Z,101626.88
2024-05-09T19:28:10.349Z,101629.66
2024-05-09T19:30:42.248Z,101630.69
2024-05-09T19:33:12.265Z,101633.53
2024-05-09T19:35:46.168Z,101627.38
2024-05-09T19:38:13.458Z,101634.63
2024-05-09T19:40:43.310Z,101634.75
2024-05-09T19:43:11.224Z,101638.44
2024-05-09T19:45:41.072Z,101636.72
2024-05-09T19:48:08.896Z,101635.03
2024-05-09T19:50:43.163Z,101633.34
2024-05-09T19:53:14.767Z,101634.34
2024-05-09T19:55:45.285Z,101642.44
2024-05-09T19:58:13.429Z,101637.16
2024-05-09T20:00:44.553Z,101644.38
2024-05-09T20:03:13.403Z,101644.44
2024-05-09T20:05:45.524Z,101641.81
2024-05-09T20:08:16.428Z,101637.38
2024-05-09T20:10:46.506Z,101643.69
2024-05-09T20:13:14.356Z,101639.28
2024-05-09T20:15:44.139Z,101637.56
2024-05-09T20:18:11.478Z,101642.09
2024-05-09T20:20:43.651Z,101643.94
2024-05-09T20:23:12.668Z,101640.41
2024-05-09T20:25:45.745Z,101639.56
2024-05-09T20:28:12.847Z,101635.16
2024-05-09T20:30:42.794Z,101637.00
2024-05-09T20:33:10.401Z,101652.22
2024-05-09T20:35:40.623Z,101649.63
2024-05-09T20:38:07.929Z,101644.28
2024-05-09T20:40:39.344Z,101647.03
2024-05-09T20:43:10.316Z,101653.28
2024-05-09T20:45:40.884Z,101644.41
2024-05-09T20:48:09.532Z,101639.09
2024-05-09T20:50:41.893Z,101642.66
2024-05-09T20:53:11.084Z,101649.81
2024-05-09T20:55:41.078Z,101644.50
2024-05-09T20:58:11.037Z,101649.84
2024-05-09T21:00:43.988Z,101646.31
2024-05-09T21:03:14.892Z,101644.56
2024-05-09T21:05:47.395Z,101640.09
2024-05-09T21:08:15.325Z,101642.81
2024-05-09T21:10:45.088Z,101649.97
2024-05-09T21:13:15.057Z,101641.06
2024-05-09T21:15:45.019Z,101640.19
2024-05-09T21:18:12.940Z,101629.50
2024-05-09T21:20:42.654Z,101639.31
2024-05-09T21:23:10.043Z,101631.34
2024-05-09T21:25:39.745Z,101634.88
2024-05-09T21:28:07.172Z,101639.34
2024-05-09T21:30:42.793Z,101637.59
2024-05-09T21:33:12.652Z,101637.59
2024-05-09T21:35:44.532Z,101636.69
2024-05-09T21:38:13.653Z,101630.47
2024-05-09T21:40:43.658Z,101640.28
2024-05-09T21:43:10.963Z,101640.25
2024-05-09T21:45:43.467Z,101633.16
2024-05-09T21:48:12.927Z,101633.16
2024-05-09T21:50:42.951Z,101629.59
2024-05-09T21:53:10.817Z,101635.84
2024-05-09T21:55:40.583Z,101630.47
2024-05-09T21:58:07.810Z,101632.22
2024-05-09T22:00:39.444Z,101627.78
2024-05-09T22:03:10.955Z,101626.91
2024-05-09T22:05:44.762Z,101631.34
2024-05-09T22:08:12.430Z,101633.97
2024-05-09T22:10:42.278Z,101633.09
2024-05-09T22:13:09.789Z,101631.28
2024-05-09T22:15:40.955Z,101640.19
2024-05-09T22:18:11.550Z,101643.72
2024-05-09T22:20:45.785Z,101645.47
2024-05-09T22:23:14.320Z,101646.34
2024-05-09T22:25:44.423Z,101646.31
2024-05-09T22:28:14.156Z,101648.97
2024-05-09T22:30:44.153Z,101648.06
2024-05-09T22:33:15.390Z,101646.28
2024-05-09T22:35:45.459Z,101654.25
2024-05-09T22:38:12.873Z,101652.47
2024-05-09T22:40:47.885Z,101656.00
2024-05-09T22:43:19.004Z,101653.34
2024-05-09T22:45:50.000Z,101649.81
2024-05-09T22:48:20.238Z,101654.25
2024-05-09T22:50:50.058Z,101653.31
2024-05-09T22:53:18.086Z,101654.22
2024-05-09T22:55:47.740Z,101650.66
2024-05-09T22:58:14.812Z,101660.41
2024-05-09T23:00:44.810Z,101654.16
2024-05-09T23:03:11.959Z,101652.38
2024-05-09T23:05:44.459Z,101646.16
2024-05-09T23:08:11.482Z,101645.28
2024-05-09T23:10:41.194Z,101642.59
2024-05-09T23:13:08.905Z,101647.03
2024-05-09T23:15:39.215Z,101646.09
2024-05-09T23:18:07.073Z,101649.63
2024-05-09T23:20:39.684Z,101647.84
2024-05-09T23:23:11.455Z,101648.72
2024-05-09T23:25:44.145Z,101645.16
2024-05-09T23:28:11.421Z,101651.34
2024-05-09T23:30:42.290Z,101638.91
2024-05-09T23:33:11.319Z,101646.91
2024-05-09T23:35:41.172Z,101643.34
2024-05-09T23:38:10.967Z,101639.81
2024-05-09T23:40:41.972Z,101638.91
2024-05-09T23:43:11.887Z,101647.78
2024-05-09T23:45:42.778Z,101638.91
2024-05-09T23:48:10.724Z,101638.94
2024-05-09T23:50:41.355Z,101638.94
2024-05-09T23:53:11.652Z,101634.50
2024-05-09T23:55:41.383Z,101635.34
2024-05-09T23:58:08.918Z,101637.13
