createdAt,value
2018-07-15T00:00:59.095Z,12.65
2018-07-15T00:01:59.118Z,12.60
2018-07-15T00:02:59.132Z,12.60
2018-07-15T00:03:59.147Z,12.64
2018-07-15T00:04:59.166Z,12.64
2018-07-15T00:05:59.186Z,12.68
2018-07-15T00:06:59.201Z,12.75
2018-07-15T00:07:59.223Z,12.72
2018-07-15T00:08:59.237Z,12.75
2018-07-15T00:09:59.258Z,12.70
2018-07-15T00:10:59.273Z,12.74
2018-07-15T00:11:59.290Z,12.78
2018-07-15T00:12:59.312Z,12.72
2018-07-15T00:13:59.332Z,12.71
2018-07-15T00:14:59.345Z,12.74
2018-07-15T00:15:59.363Z,12.82
2018-07-15T00:16:59.380Z,12.74
2018-07-15T00:17:59.400Z,12.75
2018-07-15T00:18:59.416Z,12.79
2018-07-15T00:19:59.433Z,12.70
2018-07-15T00:20:59.452Z,12.79
2018-07-15T00:21:59.470Z,12.78
2018-07-15T00:22:59.492Z,12.77
2018-07-15T00:23:59.510Z,12.64
2018-07-15T00:24:59.525Z,12.71
2018-07-15T00:25:59.542Z,12.72
2018-07-15T00:26:59.558Z,12.72
2018-07-15T00:27:59.580Z,12.64
2018-07-15T00:28:59.599Z,12.64
2018-07-15T00:29:59.613Z,12.67
2018-07-15T00:30:59.630Z,12.68
2018-07-15T00:31:59.651Z,12.60
2018-07-15T00:32:59.666Z,12.68
2018-07-15T00:33:59.684Z,12.60
2018-07-15T00:34:59.701Z,12.70
2018-07-15T00:35:59.720Z,12.65
2018-07-15T00:36:59.737Z,12.62
2018-07-15T00:37:59.756Z,12.62
2018-07-15T00:38:59.773Z,12.65
2018-07-15T00:39:59.791Z,12.64
2018-07-15T00:40:59.810Z,12.67
2018-07-15T00:41:59.829Z,12.65
2018-07-15T00:42:59.846Z,12.75
2018-07-15T00:43:59.863Z,12.67
2018-07-15T00:44:59.880Z,12.59
2018-07-15T00:45:59.898Z,12.67
2018-07-15T00:46:59.917Z,12.59
2018-07-15T00:47:59.943Z,12.64
2018-07-15T00:48:59.955Z,12.65
2018-07-15T00:49:59.970Z,12.64
2018-07-15T00:50:59.988Z,12.60
2018-07-15T00:52:00.014Z,12.62
2018-07-15T00:53:00.029Z,12.65
2018-07-15T00:54:00.049Z,12.62
2018-07-15T00:55:00.060Z,12.65
2018-07-15T00:56:00.080Z,12.59
2018-07-15T00:57:00.097Z,12.57
2018-07-15T00:58:00.113Z,12.62
2018-07-15T00:59:00.132Z,12.62
2018-07-15T01:00:00.150Z,12.59
2018-07-15T01:01:00.168Z,12.60
2018-07-15T01:02:00.187Z,12.62
2018-07-15T01:03:00.205Z,12.71
2018-07-15T01:04:00.222Z,12.71
2018-07-15T01:05:00.240Z,12.68
2018-07-15T01:06:00.259Z,12.71
2018-07-15T01:07:00.275Z,12.67
2018-07-15T01:08:00.292Z,12.75
2018-07-15T01:09:00.312Z,12.67
2018-07-15T01:10:00.330Z,12.72
2018-07-15T01:11:00.356Z,12.77
2018-07-15T01:12:00.364Z,12.75
2018-07-15T01:13:00.381Z,12.68
2018-07-15T01:14:00.403Z,12.62
2018-07-15T01:15:00.420Z,12.65
2018-07-15T01:16:00.440Z,12.75
2018-07-15T01:17:00.455Z,12.62
2018-07-15T01:18:00.472Z,12.65
2018-07-15T01:19:00.490Z,12.78
2018-07-15T01:20:00.509Z,12.67
2018-07-15T01:21:00.531Z,12.70
2018-07-15T01:22:00.544Z,12.68
2018-07-15T01:23:00.567Z,12.72
2018-07-15T01:24:00.581Z,12.68
2018-07-15T01:25:00.598Z,12.72
2018-07-15T01:26:00.623Z,12.64
2018-07-15T01:27:00.634Z,12.72
2018-07-15T01:28:00.653Z,12.74
2018-07-15T01:29:00.670Z,12.77
2018-07-15T01:30:00.688Z,12.72
2018-07-15T01:31:00.705Z,12.72
2018-07-15T01:32:00.724Z,12.72
2018-07-15T01:33:00.743Z,12.74
2018-07-15T01:34:00.761Z,12.74
2018-07-15T01:35:00.777Z,12.71
2018-07-15T01:36:00.797Z,12.68
2018-07-15T01:37:00.815Z,12.74
2018-07-15T01:38:00.832Z,12.74
2018-07-15T01:39:00.849Z,12.75
2018-07-15T01:40:00.925Z,12.67
2018-07-15T01:41:00.889Z,12.74
2018-07-15T01:42:00.906Z,12.71
2018-07-15T01:43:00.922Z,12.70
2018-07-15T01:44:00.955Z,12.77
2018-07-15T01:45:00.959Z,12.74
2018-07-15T01:46:00.975Z,12.74
2018-07-15T01:47:00.995Z,12.74
2018-07-15T01:48:01.015Z,12.79
2018-07-15T01:49:01.034Z,12.75
2018-07-15T01:50:01.052Z,12.77
2018-07-15T01:51:01.065Z,12.72
2018-07-15T01:52:01.083Z,12.75
2018-07-15T01:53:01.104Z,12.67
2018-07-15T01:54:01.121Z,12.74
2018-07-15T01:55:01.141Z,12.71
2018-07-15T01:56:01.156Z,12.75
2018-07-15T01:57:01.178Z,12.71
2018-07-15T01:58:01.193Z,12.77
2018-07-15T01:59:01.210Z,12.71
2018-07-15T02:00:01.231Z,12.72
2018-07-15T02:01:01.246Z,12.78
2018-07-15T02:02:01.264Z,12.70
2018-07-15T02:03:01.281Z,12.82
2018-07-15T02:04:01.299Z,12.77
2018-07-15T02:05:01.319Z,12.75
2018-07-15T02:06:01.336Z,12.72
2018-07-15T02:07:01.353Z,12.64
2018-07-15T02:08:01.373Z,12.67
2018-07-15T02:09:01.390Z,12.62
2018-07-15T02:10:01.417Z,12.65
2018-07-15T02:11:01.428Z,12.65
2018-07-15T02:12:01.444Z,12.65
2018-07-15T02:13:01.464Z,12.65
2018-07-15T02:14:01.479Z,12.68
2018-07-15T02:15:01.496Z,12.64
2018-07-15T02:16:01.513Z,12.62
2018-07-15T02:17:01.534Z,12.68
2018-07-15T02:18:01.553Z,12.62
2018-07-15T02:19:01.574Z,12.65
2018-07-15T02:20:01.593Z,12.67
2018-07-15T02:21:01.604Z,12.59
2018-07-15T02:22:01.623Z,12.64
2018-07-15T02:23:01.644Z,12.64
2018-07-15T02:24:01.658Z,12.64
2018-07-15T02:25:01.676Z,12.59
2018-07-15T02:26:01.693Z,12.62
2018-07-15T02:27:01.711Z,12.62
2018-07-15T02:28:01.731Z,12.64
2018-07-15T02:29:01.750Z,12.67
2018-07-15T02:30:01.767Z,12.65
2018-07-15T02:31:01.784Z,12.65
2018-07-15T02:32:01.801Z,12.67
2018-07-15T02:33:01.819Z,12.65
2018-07-15T02:34:01.837Z,12.62
2018-07-15T02:35:01.856Z,12.68
2018-07-15T02:36:01.876Z,12.65
2018-07-15T02:37:01.892Z,12.65
2018-07-15T02:38:01.910Z,12.60
2018-07-15T02:39:01.926Z,12.60
2018-07-15T02:40:01.944Z,12.60
2018-07-15T02:41:01.972Z,12.62
2018-07-15T02:42:01.984Z,12.64
2018-07-15T02:43:01.998Z,12.59
2018-07-15T02:44:02.017Z,12.64
2018-07-15T02:45:02.036Z,12.57
2018-07-15T02:46:02.051Z,12.56
2018-07-15T02:47:02.069Z,12.52
2018-07-15T02:48:02.088Z,12.56
2018-07-15T02:49:02.106Z,12.52
2018-07-15T02:50:02.123Z,12.59
2018-07-15T02:51:02.145Z,12.57
2018-07-15T02:52:02.163Z,12.62
2018-07-15T02:53:02.176Z,12.49
2018-07-15T02:54:02.199Z,12.56
2018-07-15T02:55:02.213Z,12.59
2018-07-15T02:56:02.232Z,12.56
2018-07-15T02:57:02.250Z,12.50
2018-07-15T02:58:02.268Z,12.56
2018-07-15T02:59:02.284Z,12.50
2018-07-15T03:00:02.305Z,12.41
2018-07-15T03:01:02.322Z,12.47
2018-07-15T03:02:02.348Z,12.45
2018-07-15T03:03:02.355Z,12.45
2018-07-15T03:04:02.375Z,12.37
2018-07-15T03:05:02.397Z,12.38
2018-07-15T03:06:02.414Z,12.41
2018-07-15T03:07:02.428Z,12.46
2018-07-15T03:08:02.448Z,12.41
2018-07-15T03:09:02.467Z,12.41
2018-07-15T03:10:02.483Z,12.41
2018-07-15T03:11:02.500Z,12.32
2018-07-15T03:12:02.518Z,12.35
2018-07-15T03:13:02.537Z,12.32
2018-07-15T03:14:02.555Z,12.32
2018-07-15T03:15:02.573Z,12.37
2018-07-15T03:16:02.589Z,12.31
2018-07-15T03:17:02.607Z,12.32
2018-07-15T03:18:02.628Z,12.31
2018-07-15T03:19:02.643Z,12.28
2018-07-15T03:20:02.660Z,12.28
2018-07-15T03:21:02.681Z,12.28
2018-07-15T03:22:02.700Z,12.27
2018-07-15T03:23:02.719Z,12.32
2018-07-15T03:24:02.732Z,12.29
2018-07-15T03:25:02.752Z,12.34
2018-07-15T03:26:02.770Z,12.27
2018-07-15T03:27:02.791Z,12.32
2018-07-15T03:28:02.804Z,12.31
2018-07-15T03:29:02.822Z,12.31
2018-07-15T03:30:02.844Z,12.31
2018-07-15T03:31:02.864Z,12.31
2018-07-15T03:32:02.877Z,12.31
2018-07-15T03:33:02.895Z,12.28
2018-07-15T03:34:02.914Z,12.29
2018-07-15T03:35:02.927Z,12.31
2018-07-15T03:36:02.947Z,12.31
2018-07-15T03:37:02.965Z,12.34
2018-07-15T03:38:02.981Z,12.31
2018-07-15T03:39:03.000Z,12.32
2018-07-15T03:40:03.018Z,12.21
2018-07-15T03:41:03.035Z,12.31
2018-07-15T03:42:03.055Z,12.31
2018-07-15T03:43:03.070Z,12.29
2018-07-15T03:44:03.092Z,12.32
2018-07-15T03:45:03.113Z,12.35
2018-07-15T03:46:03.123Z,12.24
2018-07-15T03:47:03.141Z,12.24
2018-07-15T03:48:03.159Z,12.27
2018-07-15T03:49:03.177Z,12.28
2018-07-15T03:50:03.195Z,12.23
2018-07-15T03:51:03.213Z,12.27
2018-07-15T03:52:03.230Z,12.27
2018-07-15T03:53:03.247Z,12.17
2018-07-15T03:54:03.266Z,12.24
2018-07-15T03:55:03.286Z,12.17
2018-07-15T03:56:03.301Z,12.17
2018-07-15T03:57:03.318Z,12.21
2018-07-15T03:58:03.336Z,12.14
2018-07-15T03:59:03.355Z,12.20
2018-07-15T04:00:03.375Z,12.13
2018-07-15T04:01:03.388Z,12.28
2018-07-15T04:02:03.413Z,12.16
2018-07-15T04:03:03.427Z,12.21
2018-07-15T04:04:03.444Z,12.28
2018-07-15T04:05:03.461Z,12.24
2018-07-15T04:06:03.478Z,12.31
2018-07-15T04:07:03.496Z,12.24
2018-07-15T04:08:03.516Z,12.29
2018-07-15T04:09:03.531Z,12.20
2018-07-15T04:10:03.548Z,12.21
2018-07-15T04:11:03.569Z,12.20
2018-07-15T04:12:03.585Z,12.21
2018-07-15T04:13:03.604Z,12.27
2018-07-15T04:14:03.620Z,12.29
2018-07-15T04:15:03.638Z,12.29
2018-07-15T04:16:03.655Z,12.29
2018-07-15T04:17:03.673Z,12.28
2018-07-15T04:18:03.690Z,12.27
2018-07-15T04:19:03.708Z,12.28
2018-07-15T04:20:03.726Z,12.29
2018-07-15T04:21:03.742Z,12.32
2018-07-15T04:22:03.761Z,12.29
2018-07-15T04:23:03.779Z,12.23
2018-07-15T04:24:03.796Z,12.28
2018-07-15T04:25:03.816Z,12.31
2018-07-15T04:26:03.833Z,12.24
2018-07-15T04:27:03.848Z,12.19
2018-07-15T04:28:03.869Z,12.29
2018-07-15T04:29:03.884Z,12.23
2018-07-15T04:30:03.903Z,12.23
2018-07-15T04:31:03.919Z,12.28
2018-07-15T04:32:03.938Z,12.23
2018-07-15T04:33:03.958Z,12.23
2018-07-15T04:34:03.973Z,12.27
2018-07-15T04:35:03.992Z,12.24
2018-07-15T04:36:04.009Z,12.27
2018-07-15T04:37:04.026Z,12.21
2018-07-15T04:38:04.052Z,12.28
2018-07-15T04:39:04.060Z,12.16
2018-07-15T04:40:04.079Z,12.14
2018-07-15T04:41:04.097Z,12.19
2018-07-15T04:42:04.115Z,12.09
2018-07-15T04:43:04.133Z,12.14
2018-07-15T04:44:04.153Z,12.05
2018-07-15T04:45:04.167Z,12.12
2018-07-15T04:46:04.183Z,12.05
2018-07-15T04:47:04.201Z,12.04
2018-07-15T04:48:04.219Z,12.01
2018-07-15T04:49:04.236Z,12.02
2018-07-15T04:50:04.255Z,12.01
2018-07-15T04:51:04.271Z,12.01
2018-07-15T04:52:04.289Z,12.07
2018-07-15T04:53:04.305Z,12.02
2018-07-15T04:54:04.324Z,12.09
2018-07-15T04:55:04.368Z,12.04
2018-07-15T04:56:04.362Z,12.05
2018-07-15T04:57:04.377Z,12.05
2018-07-15T04:58:04.400Z,12.07
2018-07-15T04:59:04.410Z,12.05
2018-07-15T05:00:04.430Z,12.04
2018-07-15T05:01:04.446Z,12.14
2018-07-15T05:02:04.536Z,12.10
2018-07-15T05:03:04.482Z,12.13
2018-07-15T05:04:04.497Z,12.14
2018-07-15T05:05:04.515Z,12.14
2018-07-15T05:06:04.556Z,12.14
2018-07-15T05:07:04.549Z,12.17
2018-07-15T05:08:04.569Z,12.10
2018-07-15T05:09:04.587Z,12.09
2018-07-15T05:10:04.604Z,12.05
2018-07-15T05:11:04.622Z,12.07
2018-07-15T05:12:04.636Z,12.16
2018-07-15T05:13:04.653Z,12.02
2018-07-15T05:14:04.672Z,12.09
2018-07-15T05:15:04.689Z,12.04
2018-07-15T05:16:04.710Z,12.01
2018-07-15T05:17:04.721Z,12.10
2018-07-15T05:18:04.740Z,12.02
2018-07-15T05:19:04.758Z,12.07
2018-07-15T05:20:04.779Z,12.09
2018-07-15T05:21:04.792Z,12.01
2018-07-15T05:22:04.809Z,12.10
2018-07-15T05:23:04.826Z,12.10
2018-07-15T05:24:04.845Z,12.07
2018-07-15T05:25:04.977Z,12.13
2018-07-15T05:26:04.879Z,12.17
2018-07-15T05:27:04.903Z,12.10
2018-07-15T05:28:04.912Z,12.14
2018-07-15T05:29:04.930Z,12.16
2018-07-15T05:30:04.950Z,12.17
2018-07-15T05:31:04.969Z,12.14
2018-07-15T05:32:04.981Z,12.21
2018-07-15T05:33:05.000Z,12.19
2018-07-15T05:34:05.023Z,12.28
2018-07-15T05:35:05.147Z,12.27
2018-07-15T05:36:05.055Z,12.24
2018-07-15T05:37:05.069Z,12.24
2018-07-15T05:38:05.086Z,12.24
2018-07-15T05:39:05.103Z,12.28
2018-07-15T05:40:05.121Z,12.29
2018-07-15T05:41:05.139Z,12.31
2018-07-15T05:42:05.159Z,12.35
2018-07-15T05:43:05.172Z,12.32
2018-07-15T05:44:05.189Z,12.32
2018-07-15T05:45:05.207Z,12.42
2018-07-15T05:46:05.228Z,12.47
2018-07-15T05:47:05.243Z,12.50
2018-07-15T05:48:05.261Z,12.54
2018-07-15T05:49:05.277Z,12.59
2018-07-15T05:50:05.298Z,12.54
2018-07-15T05:51:05.310Z,12.62
2018-07-15T05:52:05.334Z,12.64
2018-07-15T05:53:05.349Z,12.57
2018-07-15T05:54:05.364Z,12.62
2018-07-15T05:55:05.383Z,12.65
2018-07-15T05:56:05.405Z,12.78
2018-07-15T05:57:05.417Z,12.79
2018-07-15T05:58:05.500Z,12.78
2018-07-15T05:59:05.453Z,12.79
2018-07-15T06:00:05.469Z,12.93
2018-07-15T06:01:05.488Z,12.89
2018-07-15T06:02:05.508Z,12.89
2018-07-15T06:03:05.525Z,12.93
2018-07-15T06:04:05.540Z,12.97
2018-07-15T06:05:05.560Z,12.97
2018-07-15T06:06:05.575Z,13.07
2018-07-15T06:07:05.593Z,13.08
2018-07-15T06:08:05.611Z,13.11
2018-07-15T06:09:05.633Z,13.14
2018-07-15T06:10:05.647Z,13.11
2018-07-15T06:11:05.666Z,13.12
2018-07-15T06:12:05.687Z,13.11
2018-07-15T06:13:05.707Z,13.25
2018-07-15T06:14:05.721Z,13.12
2018-07-15T06:15:05.736Z,13.11
2018-07-15T06:16:05.754Z,13.25
2018-07-15T06:17:05.809Z,13.12
2018-07-15T06:18:05.850Z,13.17
2018-07-15T06:19:05.807Z,13.29
2018-07-15T06:20:05.830Z,13.32
2018-07-15T06:21:05.842Z,13.29
2018-07-15T06:22:05.864Z,13.33
2018-07-15T06:23:05.878Z,13.44
2018-07-15T06:24:05.900Z,13.51
2018-07-15T06:25:05.916Z,13.60
2018-07-15T06:26:05.936Z,13.62
2018-07-15T06:27:05.950Z,13.66
2018-07-15T06:28:05.968Z,13.66
2018-07-15T06:29:05.989Z,13.70
2018-07-15T06:30:06.005Z,13.75
2018-07-15T06:31:06.056Z,13.84
2018-07-15T06:32:06.041Z,13.84
2018-07-15T06:33:06.062Z,13.89
2018-07-15T06:34:06.079Z,13.88
2018-07-15T06:35:06.096Z,13.89
2018-07-15T06:36:06.115Z,14.02
2018-07-15T06:37:06.132Z,14.00
2018-07-15T06:38:06.151Z,14.07
2018-07-15T06:39:06.167Z,14.06
2018-07-15T06:40:06.188Z,14.10
2018-07-15T06:41:06.205Z,14.00
2018-07-15T06:42:06.221Z,14.20
2018-07-15T06:43:06.248Z,14.17
2018-07-15T06:44:06.262Z,14.10
2018-07-15T06:45:06.277Z,14.21
2018-07-15T06:46:06.294Z,14.22
2018-07-15T06:47:06.314Z,14.25
2018-07-15T06:48:06.333Z,14.33
2018-07-15T06:49:06.359Z,14.35
2018-07-15T06:50:06.368Z,14.35
2018-07-15T06:51:06.385Z,14.29
2018-07-15T06:52:06.405Z,14.39
2018-07-15T06:53:06.423Z,14.36
2018-07-15T06:54:06.480Z,14.40
2018-07-15T06:55:06.460Z,14.47
2018-07-15T06:56:06.477Z,14.62
2018-07-15T06:57:06.500Z,14.61
2018-07-15T06:58:06.519Z,14.55
2018-07-15T06:59:06.533Z,14.45
2018-07-15T07:00:06.552Z,14.54
2018-07-15T07:01:06.574Z,14.42
2018-07-15T07:02:06.588Z,14.43
2018-07-15T07:03:06.613Z,14.43
2018-07-15T07:04:06.628Z,14.25
2018-07-15T07:05:06.648Z,14.37
2018-07-15T07:06:06.666Z,14.42
2018-07-15T07:07:06.741Z,14.43
2018-07-15T07:08:06.699Z,14.47
2018-07-15T07:09:06.718Z,14.57
2018-07-15T07:10:06.739Z,14.60
2018-07-15T07:11:06.756Z,14.60
2018-07-15T07:12:06.773Z,14.69
2018-07-15T07:13:06.793Z,14.68
2018-07-15T07:14:06.839Z,14.72
2018-07-15T07:15:06.830Z,14.69
2018-07-15T07:16:06.847Z,14.70
2018-07-15T07:17:06.869Z,14.72
2018-07-15T07:18:06.887Z,14.81
2018-07-15T07:19:06.904Z,14.75
2018-07-15T07:20:06.926Z,14.83
2018-07-15T07:21:06.941Z,14.91
2018-07-15T07:22:06.965Z,14.89
2018-07-15T07:23:06.979Z,14.89
2018-07-15T07:24:06.996Z,14.98
2018-07-15T07:25:07.016Z,14.94
2018-07-15T07:26:07.035Z,15.03
2018-07-15T07:27:07.053Z,15.01
2018-07-15T07:28:07.073Z,15.16
2018-07-15T07:29:07.090Z,15.06
2018-07-15T07:30:07.113Z,15.16
2018-07-15T07:31:07.133Z,15.35
2018-07-15T07:32:07.150Z,15.32
2018-07-15T07:33:07.167Z,15.44
2018-07-15T07:34:07.187Z,15.47
2018-07-15T07:35:07.206Z,15.39
2018-07-15T07:36:07.226Z,15.31
2018-07-15T07:37:07.245Z,15.43
2018-07-15T07:38:07.265Z,15.50
2018-07-15T07:39:07.282Z,15.60
2018-07-15T07:40:07.300Z,15.56
2018-07-15T07:41:07.353Z,15.54
2018-07-15T07:42:07.339Z,15.44
2018-07-15T07:43:07.359Z,15.34
2018-07-15T07:44:07.375Z,15.34
2018-07-15T07:45:07.396Z,15.43
2018-07-15T07:46:07.416Z,15.54
2018-07-15T07:47:07.433Z,15.59
2018-07-15T07:48:07.451Z,15.68
2018-07-15T07:49:07.478Z,15.64
2018-07-15T07:50:07.494Z,15.67
2018-07-15T07:51:07.516Z,15.69
2018-07-15T07:52:07.528Z,15.74
2018-07-15T07:53:07.551Z,15.71
2018-07-15T07:54:07.574Z,15.76
2018-07-15T07:55:07.590Z,15.84
2018-07-15T07:56:07.606Z,15.86
2018-07-15T07:57:07.626Z,15.89
2018-07-15T07:58:07.646Z,15.83
2018-07-15T07:59:07.664Z,15.97
2018-07-15T08:00:07.685Z,15.87
2018-07-15T08:01:07.707Z,15.93
2018-07-15T08:02:07.725Z,15.96
2018-07-15T08:03:07.743Z,16.17
2018-07-15T08:04:07.761Z,16.25
2018-07-15T08:05:07.791Z,16.28
2018-07-15T08:06:07.806Z,16.42
2018-07-15T08:07:07.823Z,16.35
2018-07-15T08:08:07.842Z,16.35
2018-07-15T08:09:07.862Z,16.33
2018-07-15T08:10:07.885Z,16.30
2018-07-15T08:11:07.900Z,16.27
2018-07-15T08:12:07.920Z,16.25
2018-07-15T08:13:07.941Z,16.31
2018-07-15T08:14:07.961Z,16.30
2018-07-15T08:15:08.020Z,16.38
2018-07-15T08:16:07.999Z,16.38
2018-07-15T08:17:08.020Z,16.41
2018-07-15T08:18:08.041Z,16.45
2018-07-15T08:19:08.058Z,16.41
2018-07-15T08:20:08.081Z,16.43
2018-07-15T08:21:08.103Z,16.45
2018-07-15T08:22:08.120Z,16.43
2018-07-15T08:23:08.139Z,16.49
2018-07-15T08:24:08.158Z,16.43
2018-07-15T08:25:08.183Z,16.31
2018-07-15T08:26:08.205Z,16.24
2018-07-15T08:27:08.221Z,16.31
2018-07-15T08:28:08.273Z,16.48
2018-07-15T08:29:08.260Z,16.49
2018-07-15T08:30:08.281Z,16.67
2018-07-15T08:31:08.300Z,16.61
2018-07-15T08:32:08.324Z,16.61
2018-07-15T08:33:08.343Z,16.63
2018-07-15T08:34:08.360Z,16.70
2018-07-15T08:35:08.380Z,16.63
2018-07-15T08:36:08.401Z,16.81
2018-07-15T08:37:08.422Z,16.71
2018-07-15T08:38:08.445Z,16.57
2018-07-15T08:39:08.467Z,16.43
2018-07-15T08:40:08.484Z,16.48
2018-07-15T08:41:08.503Z,16.61
2018-07-15T08:42:08.527Z,16.45
2018-07-15T08:43:08.544Z,16.49
2018-07-15T08:44:08.563Z,16.48
2018-07-15T08:45:08.584Z,16.33
2018-07-15T08:46:08.643Z,16.42
2018-07-15T08:47:08.629Z,16.58
2018-07-15T08:48:08.645Z,16.61
2018-07-15T08:49:08.667Z,16.63
2018-07-15T08:50:08.687Z,16.70
2018-07-15T08:51:08.707Z,16.78
2018-07-15T08:52:08.743Z,16.78
2018-07-15T08:53:08.754Z,16.82
2018-07-15T08:54:08.768Z,16.75
2018-07-15T08:55:08.790Z,16.76
2018-07-15T08:56:08.812Z,16.76
2018-07-15T08:57:08.828Z,16.78
2018-07-15T08:58:08.851Z,16.86
2018-07-15T08:59:08.871Z,16.94
2018-07-15T09:00:08.891Z,17.25
2018-07-15T09:01:08.912Z,17.51
2018-07-15T09:02:08.933Z,17.68
2018-07-15T09:03:08.952Z,17.79
2018-07-15T09:04:08.974Z,17.81
2018-07-15T09:05:08.995Z,17.87
2018-07-15T09:06:09.014Z,17.97
2018-07-15T09:07:09.035Z,18.05
2018-07-15T09:08:09.063Z,17.99
2018-07-15T09:09:09.076Z,18.05
2018-07-15T09:10:09.097Z,17.77
2018-07-15T09:11:09.118Z,17.87
2018-07-15T09:12:09.139Z,17.78
2018-07-15T09:13:09.165Z,17.79
2018-07-15T09:14:09.182Z,17.86
2018-07-15T09:15:09.236Z,18.00
2018-07-15T09:16:09.222Z,17.99
2018-07-15T09:17:09.244Z,18.00
2018-07-15T09:18:09.269Z,18.00
2018-07-15T09:19:09.286Z,17.96
2018-07-15T09:20:09.305Z,17.96
2018-07-15T09:21:09.380Z,18.00
2018-07-15T09:22:09.348Z,18.18
2018-07-15T09:23:09.369Z,18.15
2018-07-15T09:24:09.388Z,18.10
2018-07-15T09:25:09.412Z,18.05
2018-07-15T09:26:09.432Z,18.18
2018-07-15T09:27:09.457Z,18.29
2018-07-15T09:28:09.476Z,18.41
2018-07-15T09:29:09.497Z,18.45
2018-07-15T09:30:09.519Z,18.45
2018-07-15T09:31:09.540Z,18.72
2018-07-15T09:32:09.562Z,19.02
2018-07-15T09:33:09.581Z,19.25
2018-07-15T09:34:09.602Z,19.25
2018-07-15T09:35:09.653Z,19.16
2018-07-15T09:36:09.643Z,19.11
2018-07-15T09:37:09.666Z,18.76
2018-07-15T09:38:09.686Z,18.54
2018-07-15T09:39:09.710Z,18.18
2018-07-15T09:40:09.731Z,18.07
2018-07-15T09:41:09.752Z,17.82
2018-07-15T09:42:09.772Z,17.86
2018-07-15T09:43:09.791Z,17.87
2018-07-15T09:44:09.816Z,17.96
2018-07-15T09:45:09.837Z,17.90
2018-07-15T09:46:09.856Z,17.77
2018-07-15T09:47:09.877Z,17.79
2018-07-15T09:48:09.899Z,18.03
2018-07-15T09:49:09.920Z,18.17
2018-07-15T09:50:09.943Z,18.37
2018-07-15T09:51:09.964Z,18.47
2018-07-15T09:52:09.984Z,18.65
2018-07-15T09:53:10.006Z,18.70
2018-07-15T09:54:10.030Z,18.73
2018-07-15T09:55:10.049Z,18.60
2018-07-15T09:56:10.070Z,18.84
2018-07-15T09:57:10.091Z,18.73
2018-07-15T09:58:10.137Z,18.75
2018-07-15T09:59:10.135Z,18.87
2018-07-15T10:00:10.158Z,19.11
2018-07-15T10:01:10.178Z,19.43
2018-07-15T10:02:10.199Z,19.54
2018-07-15T10:03:10.224Z,19.55
2018-07-15T10:04:10.240Z,19.46
2018-07-15T10:05:10.267Z,19.48
2018-07-15T10:06:10.285Z,19.63
2018-07-15T10:07:10.308Z,19.58
2018-07-15T10:08:10.331Z,19.48
2018-07-15T10:09:10.351Z,19.43
2018-07-15T10:10:10.374Z,19.26
2018-07-15T10:11:10.396Z,19.25
2018-07-15T10:12:10.416Z,19.13
2018-07-15T10:13:10.439Z,19.02
2018-07-15T10:14:10.461Z,18.84
2018-07-15T10:15:10.482Z,18.85
2018-07-15T10:16:10.504Z,18.66
2018-07-15T10:17:10.529Z,18.58
2018-07-15T10:18:10.552Z,18.58
2018-07-15T10:19:10.574Z,18.76
2018-07-15T10:20:10.595Z,19.04
2018-07-15T10:21:10.615Z,19.25
2018-07-15T10:22:10.640Z,19.36
2018-07-15T10:23:10.660Z,19.63
2018-07-15T10:24:10.681Z,19.83
2018-07-15T10:25:10.704Z,19.83
2018-07-15T10:26:10.725Z,19.95
2018-07-15T10:27:10.746Z,20.06
2018-07-15T10:28:10.780Z,19.99
2018-07-15T10:29:10.794Z,20.16
2018-07-15T10:30:10.814Z,19.96
2018-07-15T10:31:10.836Z,19.98
2018-07-15T10:32:10.860Z,20.10
2018-07-15T10:33:10.946Z,20.43
2018-07-15T10:34:10.905Z,20.69
2018-07-15T10:35:10.933Z,20.47
2018-07-15T10:36:10.950Z,20.01
2018-07-15T10:37:10.974Z,19.94
2018-07-15T10:38:10.997Z,20.08
2018-07-15T10:39:11.019Z,20.36
2018-07-15T10:40:11.045Z,20.16
2018-07-15T10:41:11.066Z,19.95
2018-07-15T10:42:11.093Z,20.03
2018-07-15T10:43:11.113Z,20.14
2018-07-15T10:44:11.134Z,20.38
2018-07-15T10:45:11.157Z,20.66
2018-07-15T10:46:11.182Z,20.38
2018-07-15T10:47:11.202Z,20.79
2018-07-15T10:48:11.228Z,20.72
2018-07-15T10:49:11.249Z,20.91
2018-07-15T10:50:11.277Z,21.16
2018-07-15T10:51:11.293Z,21.17
2018-07-15T10:52:11.318Z,20.99
2018-07-15T10:53:11.344Z,21.09
2018-07-15T10:54:11.371Z,20.92
2018-07-15T10:55:11.387Z,20.94
2018-07-15T10:56:11.414Z,21.40
2018-07-15T10:57:11.436Z,21.62
2018-07-15T10:58:11.463Z,21.65
2018-07-15T10:59:11.481Z,21.62
2018-07-15T11:00:11.505Z,21.64
2018-07-15T11:01:11.530Z,21.67
2018-07-15T11:02:11.553Z,21.79
2018-07-15T11:03:11.577Z,21.22
2018-07-15T11:04:11.603Z,20.72
2018-07-15T11:05:11.624Z,20.92
2018-07-15T11:06:11.648Z,20.85
2018-07-15T11:07:11.671Z,21.17
2018-07-15T11:08:11.696Z,21.25
2018-07-15T11:09:11.721Z,20.88
2018-07-15T11:10:11.742Z,20.59
2018-07-15T11:11:11.769Z,20.59
2018-07-15T11:12:11.790Z,20.92
2018-07-15T11:13:11.818Z,20.99
2018-07-15T11:14:11.838Z,20.67
2018-07-15T11:15:11.860Z,20.77
2018-07-15T11:16:11.884Z,20.66
2018-07-15T11:17:11.909Z,20.29
2018-07-15T11:18:11.932Z,20.35
2018-07-15T11:19:11.956Z,20.95
2018-07-15T11:20:11.981Z,21.24
2018-07-15T11:21:12.004Z,21.31
2018-07-15T11:22:12.029Z,20.73
2018-07-15T11:23:12.051Z,20.67
2018-07-15T11:24:12.078Z,21.04
2018-07-15T11:25:12.100Z,21.37
2018-07-15T11:26:12.196Z,21.54
2018-07-15T11:27:12.147Z,21.04
2018-07-15T11:28:12.170Z,21.31
2018-07-15T11:29:12.196Z,21.32
2018-07-15T11:30:12.220Z,21.27
2018-07-15T11:31:12.283Z,21.06
2018-07-15T11:32:12.265Z,20.80
2018-07-15T11:33:12.291Z,20.64
2018-07-15T11:34:12.315Z,20.80
2018-07-15T11:35:12.342Z,21.14
2018-07-15T11:36:12.362Z,21.43
2018-07-15T11:37:12.387Z,21.31
2018-07-15T11:38:12.416Z,21.13
2018-07-15T11:39:12.433Z,20.92
2018-07-15T11:40:12.461Z,21.19
2018-07-15T11:41:12.484Z,21.16
2018-07-15T11:42:12.507Z,21.03
2018-07-15T11:43:12.530Z,21.09
2018-07-15T11:44:12.551Z,21.22
2018-07-15T11:45:12.578Z,21.10
2018-07-15T11:46:12.601Z,20.55
2018-07-15T11:47:12.625Z,20.66
2018-07-15T11:48:12.676Z,21.24
2018-07-15T11:49:12.679Z,21.77
2018-07-15T11:50:12.696Z,21.90
2018-07-15T11:51:12.720Z,21.68
2018-07-15T11:52:12.742Z,21.86
2018-07-15T11:53:12.767Z,21.90
2018-07-15T11:54:12.793Z,22.14
2018-07-15T11:55:12.817Z,21.67
2018-07-15T11:56:12.842Z,21.67
2018-07-15T11:57:12.863Z,21.21
2018-07-15T11:58:12.888Z,21.06
2018-07-15T11:59:12.912Z,21.37
2018-07-15T12:00:12.937Z,21.19
2018-07-15T12:01:12.961Z,21.38
2018-07-15T12:02:12.989Z,21.79
2018-07-15T12:03:13.007Z,21.92
2018-07-15T12:04:13.034Z,22.03
2018-07-15T12:05:13.056Z,22.20
2018-07-15T12:06:13.080Z,21.34
2018-07-15T12:07:13.111Z,21.06
2018-07-15T12:08:13.130Z,21.24
2018-07-15T12:09:13.155Z,21.65
2018-07-15T12:10:13.179Z,21.91
2018-07-15T12:11:13.349Z,22.20
2018-07-15T12:12:13.224Z,22.43
2018-07-15T12:13:13.252Z,22.68
2018-07-15T12:14:13.273Z,22.97
2018-07-15T12:15:13.297Z,23.09
2018-07-15T12:16:13.322Z,23.32
2018-07-15T12:17:13.348Z,22.97
2018-07-15T12:18:13.370Z,22.95
2018-07-15T12:19:13.398Z,22.65
2018-07-15T12:20:13.420Z,22.05
2018-07-15T12:21:13.446Z,21.16
2018-07-15T12:22:13.469Z,20.20
2018-07-15T12:23:13.494Z,20.16
2018-07-15T12:24:13.520Z,20.06
2018-07-15T12:25:13.542Z,20.02
2018-07-15T12:26:13.568Z,19.86
2018-07-15T12:27:13.590Z,19.63
2018-07-15T12:28:13.678Z,19.51
2018-07-15T12:29:13.640Z,19.18
2018-07-15T12:30:13.661Z,19.19
2018-07-15T12:31:13.687Z,19.22
2018-07-15T12:32:13.710Z,19.23
2018-07-15T12:33:13.733Z,19.54
2018-07-15T12:34:13.760Z,19.50
2018-07-15T12:35:13.780Z,19.74
2018-07-15T12:36:13.802Z,20.20
2018-07-15T12:37:13.826Z,21.12
2018-07-15T12:38:13.851Z,21.74
2018-07-15T12:39:13.873Z,22.10
2018-07-15T12:40:13.904Z,21.54
2018-07-15T12:41:13.921Z,21.43
2018-07-15T12:42:13.945Z,21.43
2018-07-15T12:43:13.967Z,21.24
2018-07-15T12:44:13.991Z,20.92
2018-07-15T12:45:14.016Z,21.06
2018-07-15T12:46:14.040Z,21.27
2018-07-15T12:47:14.061Z,21.44
2018-07-15T12:48:14.112Z,21.47
2018-07-15T12:49:14.110Z,21.91
2018-07-15T12:50:14.136Z,21.79
2018-07-15T12:51:14.157Z,21.86
2018-07-15T12:52:14.350Z,22.17
2018-07-15T12:53:14.210Z,21.65