createdAt,value
2017-05-04T00:00:05.961Z,0
2017-05-04T00:00:32.035Z,0
2017-05-04T00:00:58.143Z,0
2017-05-04T00:01:24.285Z,0
2017-05-04T00:01:50.380Z,0
2017-05-04T00:02:16.463Z,0
2017-05-04T00:02:42.578Z,0
2017-05-04T00:03:08.657Z,0
2017-05-04T00:03:34.823Z,0
2017-05-04T00:04:00.959Z,0
2017-05-04T00:04:27.070Z,0
2017-05-04T00:04:53.208Z,0
2017-05-04T00:05:19.333Z,0
2017-05-04T00:05:45.540Z,0
2017-05-04T00:06:11.659Z,0
2017-05-04T00:06:37.763Z,0
2017-05-04T00:07:03.959Z,0
2017-05-04T00:07:30.053Z,0
2017-05-04T00:07:56.160Z,0
2017-05-04T00:08:22.279Z,0
2017-05-04T00:08:48.396Z,0
2017-05-04T00:09:14.508Z,0
2017-05-04T00:09:40.605Z,0
2017-05-04T00:10:06.744Z,0
2017-05-04T00:10:32.834Z,0
2017-05-04T00:10:58.929Z,0
2017-05-04T00:11:25.067Z,0
2017-05-04T00:11:51.158Z,0
2017-05-04T00:12:17.233Z,0
2017-05-04T00:12:43.339Z,0
2017-05-04T00:13:09.505Z,0
2017-05-04T00:13:35.628Z,0
2017-05-04T00:14:01.752Z,0
2017-05-04T00:14:27.849Z,0
2017-05-04T00:14:53.955Z,0
2017-05-04T00:15:20.074Z,0
2017-05-04T00:15:46.166Z,0
2017-05-04T00:16:12.269Z,0
2017-05-04T00:16:38.361Z,0
2017-05-04T00:17:04.441Z,0
2017-05-04T00:17:30.514Z,0
2017-05-04T00:17:56.635Z,0
2017-05-04T00:18:22.766Z,0
2017-05-04T00:18:48.863Z,0
2017-05-04T00:19:15.026Z,0
2017-05-04T00:19:41.111Z,0
2017-05-04T00:20:07.210Z,0
2017-05-04T00:20:33.298Z,0
2017-05-04T00:20:59.390Z,0
2017-05-04T00:21:25.538Z,0
2017-05-04T00:21:51.620Z,0
2017-05-04T00:22:17.696Z,0
2017-05-04T00:22:43.812Z,0
2017-05-04T00:23:09.924Z,0
2017-05-04T00:23:35.999Z,0
2017-05-04T00:24:02.092Z,0
2017-05-04T00:24:28.233Z,0
2017-05-04T00:24:54.304Z,0
2017-05-04T00:25:20.408Z,0
2017-05-04T00:25:46.500Z,0
2017-05-04T00:26:12.728Z,0
2017-05-04T00:26:38.810Z,0
2017-05-04T00:27:04.893Z,0
2017-05-04T00:27:30.983Z,0
2017-05-04T00:27:57.128Z,0
2017-05-04T00:28:23.243Z,0
2017-05-04T00:28:49.353Z,0
2017-05-04T00:29:15.521Z,0
2017-05-04T00:29:41.620Z,0
2017-05-04T00:30:07.747Z,0
2017-05-04T00:30:33.866Z,0
2017-05-04T00:30:59.969Z,0
2017-05-04T00:31:26.111Z,0
2017-05-04T00:31:52.208Z,0
2017-05-04T00:32:18.316Z,0
2017-05-04T00:32:44.436Z,0
2017-05-04T00:33:10.553Z,0
2017-05-04T00:33:36.638Z,0
2017-05-04T00:34:02.736Z,0
2017-05-04T00:34:28.848Z,0
2017-05-04T00:34:54.967Z,0
2017-05-04T00:35:21.065Z,0
2017-05-04T00:35:47.149Z,0
2017-05-04T00:36:13.241Z,0
2017-05-04T00:36:39.341Z,0
2017-05-04T00:37:05.440Z,0
2017-05-04T00:37:31.535Z,0
2017-05-04T00:37:57.663Z,0
2017-05-04T00:38:23.754Z,0
2017-05-04T00:38:49.829Z,0
2017-05-04T00:39:15.937Z,0
2017-05-04T00:39:42.079Z,0
2017-05-04T00:40:08.156Z,0
2017-05-04T00:40:34.281Z,0
2017-05-04T00:41:00.423Z,0
2017-05-04T00:41:26.523Z,0
2017-05-04T00:41:52.770Z,0
2017-05-04T00:42:18.869Z,0
2017-05-04T00:42:45.020Z,0
2017-05-04T00:43:11.118Z,0
2017-05-04T00:43:37.235Z,0
2017-05-04T00:44:03.315Z,0
2017-05-04T00:44:29.430Z,0
2017-05-04T00:44:55.511Z,0
2017-05-04T00:45:21.609Z,0
2017-05-04T00:45:47.726Z,0
2017-05-04T00:46:13.792Z,0
2017-05-04T00:46:39.872Z,0
2017-05-04T00:47:06.007Z,0
2017-05-04T00:47:32.119Z,0
2017-05-04T00:47:58.272Z,0
2017-05-04T00:48:24.406Z,0
2017-05-04T00:48:50.521Z,0
2017-05-04T00:49:16.601Z,0
2017-05-04T00:49:42.736Z,0
2017-05-04T00:50:08.853Z,0
2017-05-04T00:50:34.946Z,0
2017-05-04T00:51:01.034Z,0
2017-05-04T00:51:27.133Z,0
2017-05-04T00:51:53.220Z,0
2017-05-04T00:52:19.360Z,0
2017-05-04T00:52:45.433Z,0
2017-05-04T00:53:11.563Z,0
2017-05-04T00:53:37.657Z,0
2017-05-04T00:54:03.777Z,0
2017-05-04T00:54:29.859Z,0
2017-05-04T00:54:55.954Z,0
2017-05-04T00:55:22.059Z,0
2017-05-04T00:55:48.202Z,0
2017-05-04T00:56:14.298Z,0
2017-05-04T00:56:40.381Z,0
2017-05-04T00:57:06.458Z,0
2017-05-04T00:57:32.575Z,0
2017-05-04T00:57:58.683Z,0
2017-05-04T00:58:24.826Z,0
2017-05-04T00:58:50.936Z,0
2017-05-04T00:59:17.055Z,0
2017-05-04T00:59:43.127Z,0
2017-05-04T01:00:09.212Z,0
2017-05-04T01:00:35.319Z,0
2017-05-04T01:01:01.438Z,0
2017-05-04T01:01:27.548Z,0
2017-05-04T01:01:53.648Z,0
2017-05-04T01:02:19.739Z,0
2017-05-04T01:02:45.904Z,0
2017-05-04T01:03:11.982Z,0
2017-05-04T01:03:38.108Z,0
2017-05-04T01:04:04.251Z,0
2017-05-04T01:04:30.376Z,0
2017-05-04T01:04:56.483Z,0
2017-05-04T01:05:22.625Z,0
2017-05-04T01:05:48.729Z,0
2017-05-04T01:06:14.869Z,0
2017-05-04T01:06:40.941Z,0
2017-05-04T01:07:07.053Z,0
2017-05-04T01:07:33.170Z,0
2017-05-04T01:07:59.296Z,0
2017-05-04T01:08:25.380Z,0
2017-05-04T01:08:51.521Z,0
2017-05-04T01:09:17.603Z,0
2017-05-04T01:09:43.730Z,0
2017-05-04T01:10:09.877Z,0
2017-05-04T01:10:35.958Z,0
2017-05-04T01:11:02.033Z,0
2017-05-04T01:11:28.124Z,0
2017-05-04T01:11:54.230Z,0
2017-05-04T01:12:20.319Z,0
2017-05-04T01:12:46.397Z,0
2017-05-04T01:13:12.495Z,0
2017-05-04T01:13:38.618Z,0
2017-05-04T01:14:04.748Z,0
2017-05-04T01:14:30.827Z,0
2017-05-04T01:14:56.944Z,0
2017-05-04T01:15:23.104Z,0
2017-05-04T01:15:49.182Z,0
2017-05-04T01:16:15.276Z,0
2017-05-04T01:16:41.413Z,0
2017-05-04T01:17:07.513Z,0
2017-05-04T01:17:33.622Z,0
2017-05-04T01:17:59.717Z,0
2017-05-04T01:18:25.833Z,0
2017-05-04T01:18:51.966Z,0
2017-05-04T01:19:18.045Z,0
2017-05-04T01:19:44.155Z,0
2017-05-04T01:20:10.268Z,0
2017-05-04T01:20:36.342Z,0
2017-05-04T01:21:02.452Z,0
2017-05-04T01:21:28.592Z,0
2017-05-04T01:21:54.669Z,0
2017-05-04T01:22:20.797Z,0
2017-05-04T01:22:46.855Z,0
2017-05-04T01:23:12.967Z,0
2017-05-04T01:23:39.083Z,0
2017-05-04T01:24:05.205Z,0
2017-05-04T01:24:31.311Z,0
2017-05-04T01:24:57.404Z,0
2017-05-04T01:25:23.530Z,0
2017-05-04T01:25:49.612Z,0
2017-05-04T01:26:15.705Z,0
2017-05-04T01:26:41.784Z,0
2017-05-04T01:27:07.859Z,0
2017-05-04T01:27:33.979Z,0
2017-05-04T01:28:00.135Z,0
2017-05-04T01:28:26.228Z,0
2017-05-04T01:28:52.352Z,0
2017-05-04T01:29:18.451Z,0
2017-05-04T01:29:44.567Z,0
2017-05-04T01:30:10.644Z,0
2017-05-04T01:30:36.719Z,0
2017-05-04T01:31:02.813Z,0
2017-05-04T01:31:28.896Z,0
2017-05-04T01:31:54.995Z,0
2017-05-04T01:32:21.087Z,0
2017-05-04T01:32:47.225Z,0
2017-05-04T01:33:13.325Z,0
2017-05-04T01:33:39.437Z,0
2017-05-04T01:34:05.537Z,0
2017-05-04T01:34:31.634Z,0
2017-05-04T01:34:57.768Z,0
2017-05-04T01:35:23.865Z,0
2017-05-04T01:35:49.983Z,0
2017-05-04T01:36:16.117Z,0
2017-05-04T01:36:42.193Z,0
2017-05-04T01:37:08.281Z,0
2017-05-04T01:37:34.406Z,0
2017-05-04T01:38:00.502Z,0
2017-05-04T01:38:26.586Z,0
2017-05-04T01:38:52.730Z,0
2017-05-04T01:39:18.852Z,0
2017-05-04T01:39:44.977Z,0
2017-05-04T01:40:11.090Z,0
2017-05-04T01:40:37.196Z,0
2017-05-04T01:41:03.248Z,0
2017-05-04T01:41:29.373Z,0
2017-05-04T01:41:55.476Z,0
2017-05-04T01:42:21.554Z,0
2017-05-04T01:42:47.691Z,0
2017-05-04T01:43:13.804Z,0
2017-05-04T01:43:39.902Z,0
2017-05-04T01:44:06.012Z,0
2017-05-04T01:44:32.205Z,0
2017-05-04T01:44:58.284Z,0
2017-05-04T01:45:24.366Z,0
2017-05-04T01:45:50.484Z,0
2017-05-04T01:46:16.598Z,0
2017-05-04T01:46:42.687Z,0
2017-05-04T01:47:08.764Z,0
2017-05-04T01:47:34.854Z,0
2017-05-04T01:48:00.946Z,0
2017-05-04T01:48:27.018Z,0
2017-05-04T01:48:53.124Z,0
2017-05-04T01:49:19.240Z,0
2017-05-04T01:49:45.340Z,0
2017-05-04T01:50:11.443Z,0
2017-05-04T01:50:37.549Z,0
2017-05-04T01:51:03.640Z,0
2017-05-04T01:51:29.755Z,0
2017-05-04T01:51:55.828Z,0
2017-05-04T01:52:21.916Z,0
2017-05-04T01:52:48.035Z,0
2017-05-04T01:53:14.135Z,0
2017-05-04T01:53:40.219Z,0
2017-05-04T01:54:06.336Z,0
2017-05-04T01:54:32.485Z,0
2017-05-04T01:54:58.563Z,0
2017-05-04T01:55:24.685Z,0
2017-05-04T01:55:50.766Z,0
2017-05-04T01:56:16.883Z,0
2017-05-04T01:56:42.979Z,0
2017-05-04T01:57:09.060Z,0
2017-05-04T01:57:35.154Z,0
2017-05-04T01:58:01.282Z,0
2017-05-04T01:58:27.402Z,0
2017-05-04T01:58:53.523Z,0
2017-05-04T01:59:19.708Z,0
2017-05-04T01:59:45.828Z,0
2017-05-04T02:00:11.967Z,0
2017-05-04T02:00:38.079Z,0
2017-05-04T02:01:04.175Z,0
2017-05-04T02:01:30.264Z,0
2017-05-04T02:01:56.363Z,0
2017-05-04T02:02:22.484Z,0
2017-05-04T02:02:48.594Z,0
2017-05-04T02:03:14.713Z,0
2017-05-04T02:03:40.831Z,0
2017-05-04T02:04:06.917Z,0
2017-05-04T02:04:33.017Z,0
2017-05-04T02:04:59.153Z,0
2017-05-04T02:05:25.268Z,0
2017-05-04T02:05:51.340Z,0
2017-05-04T02:06:17.446Z,0
2017-05-04T02:06:43.539Z,0
2017-05-04T02:07:09.660Z,0
2017-05-04T02:07:35.750Z,0
2017-05-04T02:08:01.848Z,0
2017-05-04T02:08:27.937Z,0
2017-05-04T02:08:54.153Z,0
2017-05-04T02:09:20.270Z,0
2017-05-04T02:09:46.355Z,0
2017-05-04T02:10:12.472Z,0
2017-05-04T02:10:38.576Z,0
2017-05-04T02:11:04.655Z,0
2017-05-04T02:11:30.747Z,0
2017-05-04T02:11:56.847Z,0
2017-05-04T02:12:22.969Z,0
2017-05-04T02:12:49.086Z,0
2017-05-04T02:13:15.196Z,0
2017-05-04T02:13:41.291Z,0
2017-05-04T02:14:07.689Z,0
2017-05-04T02:14:33.817Z,0
2017-05-04T02:14:59.937Z,0
2017-05-04T02:15:26.066Z,0
2017-05-04T02:15:52.163Z,0
2017-05-04T02:16:18.303Z,0
2017-05-04T02:16:44.384Z,0
2017-05-04T02:17:10.480Z,0
2017-05-04T02:17:36.572Z,0
2017-05-04T02:18:02.659Z,0
2017-05-04T02:18:28.745Z,0
2017-05-04T02:18:54.850Z,0
2017-05-04T02:19:20.950Z,0
2017-05-04T02:19:47.046Z,0
2017-05-04T02:20:13.151Z,0
2017-05-04T02:20:39.292Z,0
2017-05-04T02:21:05.431Z,0
2017-05-04T02:21:31.514Z,0
2017-05-04T02:21:57.589Z,0
2017-05-04T02:22:23.677Z,0
2017-05-04T02:22:49.821Z,0
2017-05-04T02:23:15.894Z,0
2017-05-04T02:23:42.001Z,0
2017-05-04T02:24:08.120Z,0
2017-05-04T02:24:34.209Z,0
2017-05-04T02:25:00.325Z,0
2017-05-04T02:25:26.443Z,0
2017-05-04T02:25:52.521Z,0
2017-05-04T02:26:18.599Z,0
2017-05-04T02:26:44.741Z,0
2017-05-04T02:27:10.848Z,0
2017-05-04T02:27:36.925Z,0
2017-05-04T02:28:03.064Z,0
2017-05-04T02:28:29.150Z,0
2017-05-04T02:28:55.249Z,0
2017-05-04T02:29:21.382Z,0
2017-05-04T02:29:47.487Z,0
2017-05-04T02:30:13.609Z,0
2017-05-04T02:30:39.717Z,0
2017-05-04T02:31:05.792Z,0
2017-05-04T02:31:31.909Z,0
2017-05-04T02:31:58.020Z,0
2017-05-04T02:32:24.096Z,0
2017-05-04T02:32:50.207Z,0
2017-05-04T02:33:16.326Z,0
2017-05-04T02:33:42.444Z,0
2017-05-04T02:34:08.553Z,0
2017-05-04T02:34:34.646Z,0
2017-05-04T02:35:00.747Z,0
2017-05-04T02:35:26.889Z,0
2017-05-04T02:35:52.988Z,0
2017-05-04T02:36:19.078Z,0
2017-05-04T02:36:45.195Z,0
2017-05-04T02:37:11.290Z,0
2017-05-04T02:37:37.395Z,0
2017-05-04T02:38:03.515Z,0
2017-05-04T02:38:29.615Z,0
2017-05-04T02:38:55.719Z,0
2017-05-04T02:39:21.835Z,0
2017-05-04T02:39:47.961Z,0
2017-05-04T02:40:14.081Z,0
2017-05-04T02:40:40.169Z,0
2017-05-04T02:41:06.253Z,0
2017-05-04T02:41:32.374Z,0
2017-05-04T02:41:58.493Z,0
2017-05-04T02:42:24.616Z,0
2017-05-04T02:42:50.757Z,0
2017-05-04T02:43:16.862Z,0
2017-05-04T02:43:42.957Z,0
2017-05-04T02:44:09.079Z,0
2017-05-04T02:44:35.160Z,0
2017-05-04T02:45:01.257Z,0
2017-05-04T02:45:27.370Z,0
2017-05-04T02:45:53.480Z,0
2017-05-04T02:46:19.591Z,0
2017-05-04T02:46:45.695Z,0
2017-05-04T02:47:11.771Z,0
2017-05-04T02:47:37.918Z,0
2017-05-04T02:48:04.027Z,0
2017-05-04T02:48:30.124Z,0
2017-05-04T02:48:56.213Z,0
2017-05-04T02:49:22.298Z,0
2017-05-04T02:49:48.395Z,0
2017-05-04T02:50:14.507Z,0
2017-05-04T02:50:40.601Z,0
2017-05-04T02:51:06.674Z,0
2017-05-04T02:51:32.802Z,0
2017-05-04T02:51:58.936Z,0
2017-05-04T02:52:25.055Z,0
2017-05-04T02:52:51.143Z,0
2017-05-04T02:53:17.265Z,0
2017-05-04T02:53:43.373Z,0
2017-05-04T02:54:09.538Z,0
2017-05-04T02:54:35.650Z,0
2017-05-04T02:55:01.782Z,0
2017-05-04T02:55:27.925Z,0
2017-05-04T02:55:54.044Z,0
2017-05-04T02:56:20.126Z,0
2017-05-04T02:56:46.219Z,0
2017-05-04T02:57:12.323Z,0
2017-05-04T02:57:38.442Z,0
2017-05-04T02:58:04.581Z,0
2017-05-04T02:58:30.690Z,0
2017-05-04T02:58:56.809Z,0
2017-05-04T02:59:22.909Z,0
2017-05-04T02:59:49.035Z,0
2017-05-04T03:00:15.176Z,0
2017-05-04T03:00:41.235Z,0
2017-05-04T03:01:07.312Z,0
2017-05-04T03:01:33.430Z,0
2017-05-04T03:01:59.514Z,0
2017-05-04T03:02:25.590Z,0
2017-05-04T03:02:51.734Z,0
2017-05-04T03:03:17.815Z,0
2017-05-04T03:03:43.935Z,0
2017-05-04T03:04:10.037Z,0
2017-05-04T03:04:36.115Z,0
2017-05-04T03:05:02.236Z,0
2017-05-04T03:05:28.320Z,0
2017-05-04T03:05:54.417Z,0
2017-05-04T03:06:20.520Z,0
2017-05-04T03:06:46.605Z,0
2017-05-04T03:07:12.680Z,0
2017-05-04T03:07:38.793Z,0
2017-05-04T03:08:04.935Z,0
2017-05-04T03:08:31.008Z,0
2017-05-04T03:08:57.116Z,0
2017-05-04T03:09:23.233Z,0
2017-05-04T03:09:49.331Z,0
2017-05-04T03:10:15.416Z,0
2017-05-04T03:10:41.533Z,0
2017-05-04T03:11:07.608Z,0
2017-05-04T03:11:33.685Z,0
2017-05-04T03:11:59.804Z,0
2017-05-04T03:12:25.916Z,0
2017-05-04T03:12:52.057Z,0
2017-05-04T03:13:18.196Z,0
2017-05-04T03:13:44.311Z,0
2017-05-04T03:14:10.437Z,0
2017-05-04T03:14:36.537Z,0
2017-05-04T03:15:02.634Z,0
2017-05-04T03:15:28.727Z,0
2017-05-04T03:15:54.814Z,0
2017-05-04T03:16:20.913Z,0
2017-05-04T03:16:47.005Z,0
2017-05-04T03:17:13.089Z,0
2017-05-04T03:17:39.166Z,0
2017-05-04T03:18:05.274Z,0
2017-05-04T03:18:31.390Z,0
2017-05-04T03:18:57.460Z,0
2017-05-04T03:19:23.568Z,4
2017-05-04T03:19:49.692Z,4
2017-05-04T03:20:15.806Z,4
2017-05-04T03:20:41.914Z,4
2017-05-04T03:21:07.990Z,4
2017-05-04T03:21:34.125Z,4
2017-05-04T03:22:00.242Z,4
2017-05-04T03:22:26.314Z,0
2017-05-04T03:22:52.422Z,0
2017-05-04T03:23:18.570Z,4
2017-05-04T03:23:44.669Z,4
2017-05-04T03:24:10.797Z,4
2017-05-04T03:24:36.887Z,4
2017-05-04T03:25:02.990Z,4
2017-05-04T03:25:29.083Z,8
2017-05-04T03:25:55.153Z,4
2017-05-04T03:26:21.261Z,4
2017-05-04T03:26:47.401Z,4
2017-05-04T03:27:13.500Z,8
2017-05-04T03:27:39.607Z,8
2017-05-04T03:28:05.722Z,8
2017-05-04T03:28:31.828Z,8
2017-05-04T03:28:57.946Z,8
2017-05-04T03:29:24.042Z,12
2017-05-04T03:29:50.147Z,12
2017-05-04T03:30:16.243Z,8
2017-05-04T03:30:42.335Z,12
2017-05-04T03:31:08.414Z,12
2017-05-04T03:31:34.534Z,12
2017-05-04T03:32:00.613Z,12
2017-05-04T03:32:26.691Z,16
2017-05-04T03:32:52.829Z,12
2017-05-04T03:33:18.935Z,16
2017-05-04T03:33:45.013Z,16
2017-05-04T03:34:11.151Z,16
2017-05-04T03:34:37.264Z,20
2017-05-04T03:35:03.386Z,16
2017-05-04T03:35:29.475Z,16
2017-05-04T03:35:55.589Z,20
2017-05-04T03:36:21.688Z,20
2017-05-04T03:36:47.791Z,20
2017-05-04T03:37:13.864Z,20
2017-05-04T03:37:39.983Z,20
2017-05-04T03:38:06.093Z,20
2017-05-04T03:38:32.215Z,20
2017-05-04T03:38:58.331Z,20
2017-05-04T03:39:24.423Z,20
2017-05-04T03:39:50.493Z,24
2017-05-04T03:40:16.600Z,20
2017-05-04T03:40:42.718Z,20
2017-05-04T03:41:08.792Z,24
2017-05-04T03:41:34.920Z,24
2017-05-04T03:42:01.029Z,24
2017-05-04T03:42:27.143Z,28
2017-05-04T03:42:53.260Z,28
2017-05-04T03:43:19.356Z,32
2017-05-04T03:43:45.505Z,28
2017-05-04T03:44:11.597Z,32
2017-05-04T03:44:37.718Z,32
2017-05-04T03:45:03.799Z,32
2017-05-04T03:45:29.917Z,40
2017-05-04T03:45:56.044Z,40
2017-05-04T03:46:22.120Z,44
2017-05-04T03:46:48.214Z,44
2017-05-04T03:47:14.324Z,48
2017-05-04T03:47:40.414Z,52
2017-05-04T03:48:06.536Z,56
2017-05-04T03:48:32.664Z,60
2017-05-04T03:48:58.756Z,60
2017-05-04T03:49:24.837Z,64
2017-05-04T03:49:50.913Z,64
2017-05-04T03:50:17.006Z,68
2017-05-04T03:50:43.114Z,72
2017-05-04T03:51:09.213Z,76
2017-05-04T03:51:35.327Z,80
2017-05-04T03:52:01.412Z,84
2017-05-04T03:52:27.485Z,84
2017-05-04T03:52:53.623Z,84
2017-05-04T03:53:19.715Z,88
2017-05-04T03:53:45.814Z,88
2017-05-04T03:54:11.922Z,92
2017-05-04T03:54:38.038Z,100
2017-05-04T03:55:04.140Z,100
2017-05-04T03:55:30.288Z,108
2017-05-04T03:55:56.407Z,112
2017-05-04T03:56:22.512Z,116
2017-05-04T03:56:48.611Z,128
2017-05-04T03:57:14.726Z,136
2017-05-04T03:57:40.810Z,144
2017-05-04T03:58:06.908Z,152
2017-05-04T03:58:33.047Z,160
2017-05-04T03:58:59.171Z,164
2017-05-04T03:59:25.291Z,172
2017-05-04T03:59:51.393Z,176
2017-05-04T04:00:17.515Z,184
2017-05-04T04:00:43.608Z,188
2017-05-04T04:01:09.714Z,200
2017-05-04T04:01:35.813Z,212
2017-05-04T04:02:01.901Z,224
2017-05-04T04:02:27.987Z,236
2017-05-04T04:02:54.104Z,248
2017-05-04T04:03:20.192Z,260
2017-05-04T04:03:46.335Z,276
2017-05-04T04:04:12.436Z,288
2017-05-04T04:04:38.567Z,296
2017-05-04T04:05:04.667Z,304
2017-05-04T04:05:30.761Z,308
2017-05-04T04:05:56.847Z,312
2017-05-04T04:06:22.923Z,324
2017-05-04T04:06:49.012Z,328
2017-05-04T04:07:15.129Z,332
2017-05-04T04:07:41.203Z,344
2017-05-04T04:08:07.312Z,352
2017-05-04T04:08:33.431Z,368
2017-05-04T04:08:59.555Z,380
2017-05-04T04:09:25.680Z,396
2017-05-04T04:09:51.789Z,412
2017-05-04T04:10:17.922Z,432
2017-05-04T04:10:44.016Z,456
2017-05-04T04:11:10.084Z,480
2017-05-04T04:11:36.192Z,520
2017-05-04T04:12:02.280Z,568
2017-05-04T04:12:28.356Z,624
2017-05-04T04:12:54.437Z,684
2017-05-04T04:13:20.578Z,736
2017-05-04T04:13:46.701Z,788
2017-05-04T04:14:12.821Z,824
2017-05-04T04:14:38.948Z,844
2017-05-04T04:15:05.049Z,864
2017-05-04T04:15:31.137Z,876
2017-05-04T04:15:57.237Z,880
2017-05-04T04:16:23.318Z,892
2017-05-04T04:16:49.432Z,900
2017-05-04T04:17:15.513Z,920
2017-05-04T04:17:41.590Z,936
2017-05-04T04:18:07.706Z,964
2017-05-04T04:18:33.813Z,996
2017-05-04T04:18:59.909Z,1024
2017-05-04T04:19:26.078Z,1048
2017-05-04T04:19:52.213Z,1064
2017-05-04T04:20:18.332Z,1076
2017-05-04T04:20:44.420Z,1080
2017-05-04T04:21:10.516Z,1088
2017-05-04T04:21:36.614Z,1092
2017-05-04T04:22:02.721Z,1092
2017-05-04T04:22:28.797Z,1088
2017-05-04T04:22:54.911Z,1088
2017-05-04T04:23:21.023Z,1092
2017-05-04T04:23:47.120Z,1104
2017-05-04T04:24:13.210Z,1120
2017-05-04T04:24:39.353Z,1128
2017-05-04T04:25:05.468Z,1140
2017-05-04T04:25:31.552Z,1156
2017-05-04T04:25:57.696Z,1168
2017-05-04T04:26:23.773Z,1188
2017-05-04T04:26:49.865Z,1212
2017-05-04T04:27:15.963Z,1244
2017-05-04T04:27:42.075Z,1288
2017-05-04T04:28:08.220Z,1348
2017-05-04T04:28:34.295Z,1416
2017-05-04T04:29:00.382Z,1500
2017-05-04T04:29:26.502Z,1588
2017-05-04T04:29:52.579Z,1668
2017-05-04T04:30:18.683Z,1728
2017-05-04T04:30:44.799Z,1780
2017-05-04T04:31:10.880Z,1832
2017-05-04T04:31:36.955Z,1884
2017-05-04T04:32:03.067Z,1932
2017-05-04T04:32:29.194Z,1972
2017-05-04T04:32:55.315Z,2012
2017-05-04T04:33:21.414Z,2044
2017-05-04T04:33:47.494Z,2076
2017-05-04T04:34:13.613Z,2108
2017-05-04T04:34:39.717Z,2136
2017-05-04T04:35:05.791Z,2160
2017-05-04T04:35:31.939Z,2196
2017-05-04T04:35:58.045Z,2224
2017-05-04T04:36:24.142Z,2264
2017-05-04T04:36:50.236Z,2308
2017-05-04T04:37:16.349Z,2356
2017-05-04T04:37:42.468Z,2396
2017-05-04T04:38:08.603Z,2432
2017-05-04T04:38:34.743Z,2452
2017-05-04T04:39:00.841Z,2460
2017-05-04T04:39:26.928Z,2464
2017-05-04T04:39:53.047Z,2472
2017-05-04T04:40:19.120Z,2476
2017-05-04T04:40:45.246Z,2480
2017-05-04T04:41:11.337Z,2488
2017-05-04T04:41:37.414Z,2504
2017-05-04T04:42:03.489Z,2500
2017-05-04T04:42:29.587Z,2496
2017-05-04T04:42:55.726Z,2492
2017-05-04T04:43:21.843Z,2480
2017-05-04T04:43:47.968Z,2452
2017-05-04T04:44:14.048Z,2408
2017-05-04T04:44:40.193Z,2356
2017-05-04T04:45:06.297Z,2284
2017-05-04T04:45:32.416Z,2212
2017-05-04T04:45:58.511Z,2140
2017-05-04T04:46:24.641Z,2080
2017-05-04T04:46:50.716Z,2028
2017-05-04T04:47:16.856Z,1980
2017-05-04T04:47:42.943Z,1948
2017-05-04T04:48:09.065Z,1928
2017-05-04T04:48:35.201Z,1916
2017-05-04T04:49:01.299Z,1900
2017-05-04T04:49:27.392Z,1872
2017-05-04T04:49:53.473Z,1852
2017-05-04T04:50:19.573Z,1836
2017-05-04T04:50:45.711Z,1840
2017-05-04T04:51:11.795Z,1856
2017-05-04T04:51:37.870Z,1884
2017-05-04T04:52:03.978Z,1932
2017-05-04T04:52:30.068Z,1980
2017-05-04T04:52:56.163Z,2044
2017-05-04T04:53:22.248Z,2140
2017-05-04T04:53:48.366Z,2240
2017-05-04T04:54:14.489Z,2348
2017-05-04T04:54:40.601Z,2456
2017-05-04T04:55:06.676Z,2552
2017-05-04T04:55:32.768Z,2640
2017-05-04T04:55:58.860Z,2708
2017-05-04T04:56:24.934Z,2796
2017-05-04T04:56:51.063Z,2916
2017-05-04T04:57:17.152Z,3060
2017-05-04T04:57:43.257Z,3192
2017-05-04T04:58:09.379Z,3324
2017-05-04T04:58:35.523Z,3452
2017-05-04T04:59:01.651Z,3556
2017-05-04T04:59:27.747Z,3636
2017-05-04T04:59:53.888Z,3716
2017-05-04T05:00:19.974Z,3776
2017-05-04T05:00:46.104Z,3812
2017-05-04T05:01:12.181Z,3840
2017-05-04T05:01:38.317Z,3880
2017-05-04T05:02:04.407Z,3928
2017-05-04T05:02:30.486Z,3972
2017-05-04T05:02:56.584Z,4016
2017-05-04T05:03:22.708Z,4060
2017-05-04T05:03:48.840Z,4104
2017-05-04T05:04:14.959Z,4148
2017-05-04T05:04:41.052Z,4192
2017-05-04T05:05:07.136Z,4224
2017-05-04T05:05:33.222Z,4252
2017-05-04T05:05:59.351Z,4252
2017-05-04T05:06:25.451Z,4236
2017-05-04T05:06:51.545Z,4204
2017-05-04T05:07:17.656Z,4176
2017-05-04T05:07:43.755Z,4148
2017-05-04T05:08:09.922Z,4124
2017-05-04T05:08:36.034Z,4132
2017-05-04T05:09:02.132Z,4148
2017-05-04T05:09:28.244Z,4184
2017-05-04T05:09:54.362Z,4240
2017-05-04T05:10:20.456Z,4308
2017-05-04T05:10:46.566Z,4376
2017-05-04T05:11:12.645Z,4432
2017-05-04T05:11:38.763Z,4460
2017-05-04T05:12:04.851Z,4468
2017-05-04T05:12:30.928Z,4464
2017-05-04T05:12:57.082Z,4440
2017-05-04T05:13:23.225Z,4416
2017-05-04T05:13:49.324Z,4404
2017-05-04T05:14:15.511Z,4432
2017-05-04T05:14:41.603Z,4488
2017-05-04T05:15:07.724Z,4548
2017-05-04T05:15:33.824Z,4624
2017-05-04T05:15:59.920Z,4704
2017-05-04T05:16:26.044Z,4792
2017-05-04T05:16:52.137Z,4880
2017-05-04T05:17:18.212Z,4960
2017-05-04T05:17:44.301Z,5036
2017-05-04T05:18:10.420Z,5100
2017-05-04T05:18:36.588Z,5136
2017-05-04T05:19:02.713Z,5168
2017-05-04T05:19:28.856Z,5200
2017-05-04T05:19:54.934Z,5236
2017-05-04T05:20:21.008Z,5272
2017-05-04T05:20:47.106Z,5304
2017-05-04T05:21:13.213Z,5352
2017-05-04T05:21:39.315Z,5412
2017-05-04T05:22:05.434Z,5464
2017-05-04T05:22:31.545Z,5528
2017-05-04T05:22:57.622Z,5604
2017-05-04T05:23:23.713Z,5692
2017-05-04T05:23:49.833Z,5764
2017-05-04T05:24:15.975Z,5808
2017-05-04T05:24:42.085Z,5852
2017-05-04T05:25:08.176Z,5876
2017-05-04T05:25:34.253Z,5920
2017-05-04T05:26:00.403Z,5956
2017-05-04T05:26:26.496Z,5972
2017-05-04T05:26:52.602Z,5968
2017-05-04T05:27:18.679Z,5964
2017-05-04T05:27:44.785Z,5944
2017-05-04T05:28:10.871Z,5904
2017-05-04T05:28:37.017Z,5864
2017-05-04T05:29:03.088Z,5864
2017-05-04T05:29:29.170Z,5900
2017-05-04T05:29:55.267Z,5948
2017-05-04T05:30:21.345Z,6032
2017-05-04T05:30:47.424Z,6144
2017-05-04T05:31:13.519Z,6272
2017-05-04T05:31:39.604Z,6424
2017-05-04T05:32:05.702Z,6620
2017-05-04T05:32:31.820Z,6856
2017-05-04T05:32:57.982Z,7112
2017-05-04T05:33:24.091Z,7360
2017-05-04T05:33:50.214Z,7564
2017-05-04T05:34:16.311Z,7712
2017-05-04T05:34:42.432Z,7836
2017-05-04T05:35:08.563Z,7948
2017-05-04T05:35:34.664Z,8056
2017-05-04T05:36:00.758Z,8168
2017-05-04T05:36:26.846Z,8280
2017-05-04T05:36:52.946Z,8412
2017-05-04T05:37:19.035Z,8528
2017-05-04T05:37:45.127Z,8660
2017-05-04T05:38:11.244Z,8788
2017-05-04T05:38:37.372Z,8908
2017-05-04T05:39:03.500Z,9012
2017-05-04T05:39:29.711Z,9104
2017-05-04T05:39:55.829Z,9176
2017-05-04T05:40:21.907Z,8928
2017-05-04T05:40:48.043Z,8932
2017-05-04T05:41:14.134Z,8916
2017-05-04T05:41:40.208Z,8896
2017-05-04T05:42:06.289Z,8860
2017-05-04T05:42:32.383Z,8828
2017-05-04T05:42:58.482Z,8808
2017-05-04T05:43:24.610Z,8800
2017-05-04T05:43:50.704Z,8808
2017-05-04T05:44:16.855Z,8848
2017-05-04T05:44:42.949Z,8900
2017-05-04T05:45:09.095Z,8968
2017-05-04T05:45:35.203Z,9080
2017-05-04T05:46:01.323Z,9216
2017-05-04T05:46:27.398Z,9348
2017-05-04T05:46:53.479Z,9476
2017-05-04T05:47:19.595Z,9580
2017-05-04T05:47:45.697Z,9680
2017-05-04T05:48:11.795Z,9788
2017-05-04T05:48:37.917Z,9916
2017-05-04T05:49:04.075Z,10084
2017-05-04T05:49:30.196Z,10272
2017-05-04T05:49:56.289Z,10456
2017-05-04T05:50:22.414Z,10616
2017-05-04T05:50:48.531Z,10740
2017-05-04T05:51:14.611Z,10856
2017-05-04T05:51:40.689Z,10948
2017-05-04T05:52:06.782Z,11076
2017-05-04T05:52:32.868Z,11208
2017-05-04T05:52:58.967Z,11332
2017-05-04T05:53:25.061Z,11416
2017-05-04T05:53:51.179Z,11516
2017-05-04T05:54:17.344Z,11636
2017-05-04T05:54:43.478Z,11768
2017-05-04T05:55:09.573Z,11884
2017-05-04T05:55:35.652Z,11996
2017-05-04T05:56:01.759Z,12024
2017-05-04T05:56:27.838Z,11980
2017-05-04T05:56:53.951Z,11936
2017-05-04T05:57:20.169Z,11964
2017-05-04T05:57:46.227Z,11996
2017-05-04T05:58:12.359Z,12100
2017-05-04T05:58:38.502Z,12240
2017-05-04T05:59:04.620Z,12392
2017-05-04T05:59:30.731Z,12484
2017-05-04T05:59:56.846Z,12472
2017-05-04T06:00:23.099Z,12548
2017-05-04T06:00:49.183Z,12632
2017-05-04T06:01:15.269Z,12672
2017-05-04T06:01:41.361Z,12720
2017-05-04T06:02:07.451Z,12796
2017-05-04T06:02:33.568Z,12872
2017-05-04T06:02:59.701Z,12960
2017-05-04T06:03:25.819Z,13048
2017-05-04T06:03:51.966Z,13104
2017-05-04T06:04:18.095Z,13108
2017-05-04T06:04:44.215Z,13052
2017-05-04T06:05:10.294Z,12952
2017-05-04T06:05:36.370Z,12888
2017-05-04T06:06:02.491Z,12872
2017-05-04T06:06:28.576Z,12900
2017-05-04T06:06:54.654Z,12928
2017-05-04T06:07:20.773Z,12924
2017-05-04T06:07:46.882Z,12900
2017-05-04T06:08:13.005Z,12860
2017-05-04T06:08:39.094Z,12836
2017-05-04T06:09:05.212Z,12840
2017-05-04T06:09:31.309Z,12864
2017-05-04T06:09:57.417Z,12900