createdAt,value
2019-01-23T00:00:48.355Z,56.20
2019-01-23T00:01:48.345Z,60.50
2019-01-23T00:02:48.346Z,56.80
2019-01-23T00:03:48.323Z,56.80
2019-01-23T00:04:48.317Z,58.40
2019-01-23T00:05:48.309Z,58.00
2019-01-23T00:06:48.291Z,59.00
2019-01-23T00:07:48.295Z,56.50
2019-01-23T00:08:48.273Z,56.00
2019-01-23T00:09:48.262Z,56.60
2019-01-23T00:10:48.264Z,56.50
2019-01-23T00:11:48.251Z,55.90
2019-01-23T00:12:48.239Z,56.80
2019-01-23T00:13:48.221Z,55.60
2019-01-23T00:14:48.213Z,56.50
2019-01-23T00:15:48.203Z,54.80
2019-01-23T00:16:48.198Z,56.10
2019-01-23T00:17:48.192Z,54.10
2019-01-23T00:18:48.175Z,55.90
2019-01-23T00:19:48.166Z,55.90
2019-01-23T00:20:48.148Z,54.00
2019-01-23T00:21:48.166Z,55.00
2019-01-23T00:22:48.140Z,52.80
2019-01-23T00:23:48.122Z,54.40
2019-01-23T00:24:48.109Z,54.00
2019-01-23T00:25:48.122Z,54.30
2019-01-23T00:26:48.089Z,53.30
2019-01-23T00:27:48.088Z,54.00
2019-01-23T00:28:48.069Z,52.80
2019-01-23T00:29:48.056Z,55.80
2019-01-23T00:30:48.046Z,53.00
2019-01-23T00:31:48.050Z,54.80
2019-01-23T00:32:48.052Z,52.80
2019-01-23T00:33:48.017Z,52.00
2019-01-23T00:34:48.008Z,51.40
2019-01-23T00:35:47.999Z,52.70
2019-01-23T00:36:47.988Z,51.00
2019-01-23T00:37:47.994Z,52.00
2019-01-23T00:38:47.971Z,51.00
2019-01-23T00:39:47.954Z,51.10
2019-01-23T00:40:47.944Z,50.50
2019-01-23T00:41:47.940Z,50.40
2019-01-23T00:42:47.951Z,51.70
2019-01-23T00:43:47.918Z,52.10
2019-01-23T00:44:47.909Z,50.90
2019-01-23T00:45:47.893Z,51.10
2019-01-23T00:46:47.884Z,51.60
2019-01-23T00:47:47.888Z,51.10
2019-01-23T00:48:47.872Z,50.10
2019-01-23T00:49:47.855Z,52.00
2019-01-23T00:50:47.850Z,49.60
2019-01-23T00:51:47.837Z,50.90
2019-01-23T00:52:47.833Z,50.80
2019-01-23T00:53:47.823Z,51.50
2019-01-23T00:54:47.802Z,49.60
2019-01-23T00:55:47.803Z,51.50
2019-01-23T00:56:47.781Z,51.60
2019-01-23T00:57:47.785Z,49.90
2019-01-23T00:58:49.313Z,49.70
2019-01-23T00:59:47.754Z,51.90
2019-01-23T01:00:47.744Z,50.80
2019-01-23T01:01:47.730Z,50.00
2019-01-23T01:02:47.735Z,52.20
2019-01-23T01:03:47.711Z,50.90
2019-01-23T01:04:47.702Z,50.30
2019-01-23T01:05:47.690Z,49.70
2019-01-23T01:06:48.405Z,49.40
2019-01-23T01:07:47.844Z,50.20
2019-01-23T01:08:47.681Z,51.20
2019-01-23T01:09:47.648Z,50.10
2019-01-23T01:10:47.644Z,49.20
2019-01-23T01:11:47.628Z,50.80
2019-01-23T01:12:47.630Z,49.00
2019-01-23T01:13:47.608Z,49.20
2019-01-23T01:14:47.623Z,47.20
2019-01-23T01:15:47.591Z,48.70
2019-01-23T01:16:47.578Z,48.90
2019-01-23T01:17:47.577Z,46.90
2019-01-23T01:18:47.575Z,48.70
2019-01-23T01:19:47.571Z,49.10
2019-01-23T01:20:47.538Z,48.60
2019-01-23T01:21:47.526Z,47.30
2019-01-23T01:22:47.525Z,47.60
2019-01-23T01:23:47.506Z,49.30
2019-01-23T01:24:47.519Z,47.00
2019-01-23T01:25:47.484Z,47.80
2019-01-23T01:26:47.476Z,46.30
2019-01-23T01:27:47.847Z,46.30
2019-01-23T01:28:47.464Z,47.90
2019-01-23T01:29:47.442Z,46.10
2019-01-23T01:30:47.436Z,46.00
2019-01-23T01:31:47.426Z,45.90
2019-01-23T01:32:47.447Z,46.10
2019-01-23T01:33:47.402Z,47.80
2019-01-23T01:34:47.392Z,46.70
2019-01-23T01:35:47.384Z,46.40
2019-01-23T01:36:47.371Z,46.80
2019-01-23T01:37:47.363Z,46.60
2019-01-23T01:38:47.364Z,46.60
2019-01-23T01:39:47.342Z,47.20
2019-01-23T01:40:47.331Z,47.50
2019-01-23T01:41:47.324Z,45.30
2019-01-23T01:42:47.310Z,47.20
2019-01-23T01:43:47.311Z,47.50
2019-01-23T01:44:47.289Z,47.10
2019-01-23T01:45:47.281Z,46.80
2019-01-23T01:46:47.272Z,46.30
2019-01-23T01:47:47.260Z,47.00
2019-01-23T01:48:47.265Z,45.50
2019-01-23T01:49:47.249Z,46.10
2019-01-23T01:50:47.227Z,45.40
2019-01-23T01:51:47.219Z,46.20
2019-01-23T01:52:47.211Z,45.40
2019-01-23T01:53:47.209Z,44.70
2019-01-23T01:54:47.193Z,47.10
2019-01-23T01:55:47.182Z,47.10
2019-01-23T01:56:47.167Z,45.90
2019-01-23T01:57:47.159Z,44.80
2019-01-23T01:58:47.164Z,46.50
2019-01-23T01:59:47.143Z,46.30
2019-01-23T02:00:47.127Z,46.90
2019-01-23T02:01:47.119Z,46.20
2019-01-23T02:02:47.109Z,45.80
2019-01-23T02:03:47.106Z,46.20
2019-01-23T02:04:47.088Z,45.80
2019-01-23T02:05:47.079Z,45.60
2019-01-23T02:06:47.064Z,46.70
2019-01-23T02:07:47.068Z,47.40
2019-01-23T02:08:47.055Z,45.10
2019-01-23T02:09:47.034Z,43.40
2019-01-23T02:10:47.030Z,45.30
2019-01-23T02:11:47.018Z,46.10
2019-01-23T02:12:47.004Z,46.20
2019-01-23T02:13:47.014Z,45.70
2019-01-23T02:14:46.983Z,46.20
2019-01-23T02:15:46.974Z,46.50
2019-01-23T02:16:46.966Z,45.90
2019-01-23T02:17:46.969Z,46.60
2019-01-23T02:18:46.953Z,45.60
2019-01-23T02:19:46.934Z,44.50
2019-01-23T02:20:46.930Z,46.50
2019-01-23T02:21:46.912Z,45.00
2019-01-23T02:22:46.902Z,46.80
2019-01-23T02:23:46.905Z,46.90
2019-01-23T02:24:46.882Z,47.90
2019-01-23T02:25:46.881Z,47.70
2019-01-23T02:26:46.862Z,47.10
2019-01-23T02:27:46.853Z,46.70
2019-01-23T02:28:46.851Z,48.40
2019-01-23T02:29:46.840Z,47.00
2019-01-23T02:30:46.821Z,46.40
2019-01-23T02:31:46.815Z,46.70
2019-01-23T02:32:46.802Z,47.40
2019-01-23T02:33:46.800Z,47.30
2019-01-23T02:34:46.787Z,45.90
2019-01-23T02:35:46.775Z,46.20
2019-01-23T02:36:46.761Z,47.80
2019-01-23T02:37:46.756Z,47.10
2019-01-23T02:38:46.750Z,48.00
2019-01-23T02:39:46.732Z,48.10
2019-01-23T02:40:46.724Z,47.10
2019-01-23T02:41:46.709Z,46.60
2019-01-23T02:42:46.710Z,47.40
2019-01-23T02:43:46.704Z,47.50
2019-01-23T02:44:46.680Z,47.70
2019-01-23T02:45:46.672Z,47.10
2019-01-23T02:46:46.660Z,46.70
2019-01-23T02:47:46.653Z,48.60
2019-01-23T02:48:46.650Z,47.30
2019-01-23T02:49:46.643Z,46.70
2019-01-23T02:50:46.618Z,46.70
2019-01-23T02:51:46.610Z,47.60
2019-01-23T02:52:46.605Z,48.00
2019-01-23T02:53:46.607Z,47.20
2019-01-23T02:54:46.585Z,48.40
2019-01-23T02:55:46.570Z,47.10
2019-01-23T02:56:46.555Z,47.40
2019-01-23T02:57:46.554Z,48.40
2019-01-23T02:58:46.548Z,46.50
2019-01-23T02:59:46.529Z,47.40
2019-01-23T03:00:46.547Z,48.00
2019-01-23T03:01:46.516Z,47.90
2019-01-23T03:02:46.512Z,48.00
2019-01-23T03:03:46.514Z,48.20
2019-01-23T03:04:46.487Z,48.40
2019-01-23T03:05:46.476Z,48.80
2019-01-23T03:06:46.456Z,47.90
2019-01-23T03:07:46.449Z,48.00
2019-01-23T03:08:46.449Z,49.20
2019-01-23T03:09:46.424Z,48.40
2019-01-23T03:10:46.417Z,48.50
2019-01-23T03:11:46.403Z,49.20
2019-01-23T03:12:46.396Z,48.90
2019-01-23T03:13:46.403Z,48.50
2019-01-23T03:14:46.378Z,49.20
2019-01-23T03:15:46.364Z,51.00
2019-01-23T03:16:46.372Z,50.00
2019-01-23T03:17:46.346Z,49.90
2019-01-23T03:18:46.431Z,51.10
2019-01-23T03:19:46.334Z,50.20
2019-01-23T03:20:46.318Z,51.70
2019-01-23T03:21:46.303Z,51.70
2019-01-23T03:22:46.297Z,49.80
2019-01-23T03:23:46.298Z,48.30
2019-01-23T03:24:46.275Z,48.90
2019-01-23T03:25:46.264Z,49.90
2019-01-23T03:26:46.275Z,51.10
2019-01-23T03:27:46.246Z,49.30
2019-01-23T03:28:46.243Z,48.60
2019-01-23T03:29:46.224Z,49.90
2019-01-23T03:30:46.222Z,49.20
2019-01-23T03:31:46.207Z,50.00
2019-01-23T03:32:46.206Z,50.90
2019-01-23T03:33:46.196Z,48.80
2019-01-23T03:34:46.171Z,50.20
2019-01-23T03:35:46.167Z,48.50
2019-01-23T03:36:46.155Z,49.20
2019-01-23T03:37:46.177Z,50.00
2019-01-23T03:38:46.152Z,49.30
2019-01-23T03:39:46.131Z,49.00
2019-01-23T03:40:46.111Z,47.00
2019-01-23T03:41:46.101Z,49.60
2019-01-23T03:42:46.101Z,48.30
2019-01-23T03:43:46.087Z,49.70
2019-01-23T03:44:46.067Z,49.10
2019-01-23T03:45:46.057Z,49.00
2019-01-23T03:46:46.051Z,49.60
2019-01-23T03:47:46.038Z,48.10
2019-01-23T03:48:46.058Z,50.20
2019-01-23T03:49:46.024Z,49.60
2019-01-23T03:50:46.020Z,50.10
2019-01-23T03:51:45.996Z,52.20
2019-01-23T03:52:46.004Z,50.30
2019-01-23T03:53:45.993Z,51.30
2019-01-23T03:54:45.971Z,49.60
2019-01-23T03:55:45.972Z,49.90
2019-01-23T03:56:45.947Z,50.10
2019-01-23T03:57:45.937Z,50.60
2019-01-23T03:58:45.935Z,50.80
2019-01-23T03:59:45.914Z,50.10
2019-01-23T04:00:45.907Z,50.50
2019-01-23T04:01:45.896Z,51.30
2019-01-23T04:02:45.887Z,51.20
2019-01-23T04:03:45.886Z,51.70
2019-01-23T04:04:45.868Z,50.60
2019-01-23T04:05:45.864Z,49.10
2019-01-23T04:06:45.882Z,49.10
2019-01-23T04:07:45.833Z,50.50
2019-01-23T04:08:45.847Z,50.70
2019-01-23T04:09:45.814Z,50.20
2019-01-23T04:10:45.803Z,49.50
2019-01-23T04:11:45.790Z,50.90
2019-01-23T04:12:45.783Z,47.60
2019-01-23T04:13:45.788Z,51.10
2019-01-23T04:14:45.764Z,47.50
2019-01-23T04:15:45.762Z,49.30
2019-01-23T04:16:45.741Z,50.80
2019-01-23T04:17:45.733Z,49.20
2019-01-23T04:18:45.922Z,51.70
2019-01-23T04:19:45.724Z,50.60
2019-01-23T04:20:45.704Z,52.70
2019-01-23T04:21:45.690Z,52.20
2019-01-23T04:22:45.681Z,53.10
2019-01-23T04:23:45.682Z,50.40
2019-01-23T04:24:45.675Z,50.50
2019-01-23T04:25:45.657Z,51.70
2019-01-23T04:26:45.645Z,49.10
2019-01-23T04:27:45.634Z,51.20
2019-01-23T04:28:45.621Z,50.50
2019-01-23T04:29:45.624Z,50.10
2019-01-23T04:30:45.605Z,48.30
2019-01-23T04:31:45.591Z,51.80
2019-01-23T04:32:45.587Z,50.70
2019-01-23T04:33:45.569Z,49.60
2019-01-23T04:34:45.576Z,47.60
2019-01-23T04:35:45.549Z,48.20
2019-01-23T04:36:45.540Z,50.00
2019-01-23T04:37:45.544Z,51.20
2019-01-23T04:38:45.518Z,50.30
2019-01-23T04:39:45.524Z,51.70
2019-01-23T04:40:45.501Z,50.70
2019-01-23T04:41:45.495Z,50.90
2019-01-23T04:42:45.480Z,52.00
2019-01-23T04:43:45.469Z,52.70
2019-01-23T04:44:45.467Z,52.50
2019-01-23T04:45:45.464Z,50.50
2019-01-23T04:46:45.438Z,50.20
2019-01-23T04:47:45.437Z,52.30
2019-01-23T04:48:45.424Z,51.40
2019-01-23T04:49:45.418Z,48.80
2019-01-23T04:50:45.397Z,47.40
2019-01-23T04:51:45.407Z,48.60
2019-01-23T04:52:45.376Z,47.80
2019-01-23T04:53:45.374Z,47.80
2019-01-23T04:54:45.366Z,45.80
2019-01-23T04:55:45.347Z,48.90
2019-01-23T04:56:45.335Z,48.40
2019-01-23T04:57:45.337Z,48.90
2019-01-23T04:58:45.328Z,46.80
2019-01-23T04:59:46.877Z,50.20
2019-01-23T05:00:45.312Z,48.10
2019-01-23T05:01:45.318Z,48.10
2019-01-23T05:02:45.281Z,49.60
2019-01-23T05:03:45.282Z,49.20
2019-01-23T05:04:45.276Z,49.00
2019-01-23T05:05:45.252Z,49.70
2019-01-23T05:06:45.243Z,49.40
2019-01-23T05:07:45.227Z,50.20
2019-01-23T05:08:45.252Z,48.20
2019-01-23T05:09:45.264Z,49.80
2019-01-23T05:10:45.198Z,50.60
2019-01-23T05:11:45.184Z,49.40
2019-01-23T05:12:45.175Z,50.30
2019-01-23T05:13:45.165Z,50.90
2019-01-23T05:14:45.170Z,49.20
2019-01-23T05:15:45.164Z,48.30
2019-01-23T05:16:45.139Z,48.40
2019-01-23T05:17:45.125Z,50.00
2019-01-23T05:18:45.113Z,49.50
2019-01-23T05:19:45.116Z,49.60
2019-01-23T05:20:45.106Z,49.40
2019-01-23T05:21:45.085Z,48.70
2019-01-23T05:22:45.072Z,49.20
2019-01-23T05:23:45.065Z,50.00
2019-01-23T05:24:45.078Z,50.80
2019-01-23T05:25:45.041Z,51.80
2019-01-23T05:26:45.032Z,49.20
2019-01-23T05:27:45.030Z,51.30
2019-01-23T05:28:45.015Z,49.00
2019-01-23T05:29:45.017Z,50.40
2019-01-23T05:30:44.991Z,50.00
2019-01-23T05:31:44.995Z,50.80
2019-01-23T05:32:44.972Z,51.10
2019-01-23T05:33:44.966Z,51.30
2019-01-23T05:34:44.957Z,50.90
2019-01-23T05:35:44.940Z,51.50
2019-01-23T05:36:44.931Z,51.80
2019-01-23T05:37:44.941Z,51.60
2019-01-23T05:38:44.923Z,51.30
2019-01-23T05:39:45.072Z,53.10
2019-01-23T05:40:44.900Z,51.10
2019-01-23T05:41:44.904Z,52.90
2019-01-23T05:42:44.871Z,53.70
2019-01-23T05:43:44.858Z,53.30
2019-01-23T05:44:44.853Z,53.00
2019-01-23T05:45:44.854Z,51.70
2019-01-23T05:46:44.839Z,53.10
2019-01-23T05:47:44.818Z,53.10
2019-01-23T05:48:44.810Z,52.50
2019-01-23T05:49:44.799Z,51.60
2019-01-23T05:50:44.800Z,53.30
2019-01-23T05:51:44.782Z,50.50
2019-01-23T05:52:44.792Z,50.60
2019-01-23T05:53:44.763Z,50.70
2019-01-23T05:54:44.747Z,50.80
2019-01-23T05:55:44.756Z,52.20
2019-01-23T05:56:44.735Z,50.00
2019-01-23T05:57:44.728Z,51.50
2019-01-23T05:58:44.728Z,52.40
2019-01-23T05:59:44.712Z,51.40
2019-01-23T06:00:44.705Z,51.80
2019-01-23T06:01:44.706Z,50.90
2019-01-23T06:02:44.688Z,50.30
2019-01-23T06:03:44.662Z,51.60
2019-01-23T06:04:44.662Z,50.90
2019-01-23T06:05:44.646Z,52.00
2019-01-23T06:06:44.645Z,51.90
2019-01-23T06:07:44.616Z,51.40
2019-01-23T06:08:44.610Z,51.20
2019-01-23T06:09:44.601Z,50.60
2019-01-23T06:10:44.626Z,50.80
2019-01-23T06:11:44.575Z,51.50
2019-01-23T06:12:44.570Z,50.60
2019-01-23T06:13:44.561Z,51.80
2019-01-23T06:14:44.554Z,52.80
2019-01-23T06:15:44.552Z,52.70
2019-01-23T06:16:44.535Z,51.60
2019-01-23T06:17:44.575Z,51.90
2019-01-23T06:18:44.509Z,53.00
2019-01-23T06:19:44.510Z,52.40
2019-01-23T06:20:44.505Z,51.10
2019-01-23T06:21:44.482Z,52.30
2019-01-23T06:22:44.472Z,49.80
2019-01-23T06:23:44.470Z,48.60
2019-01-23T06:24:44.455Z,49.10
2019-01-23T06:25:44.462Z,50.90
2019-01-23T06:26:44.426Z,52.60
2019-01-23T06:27:44.423Z,53.30
2019-01-23T06:28:44.413Z,51.50
2019-01-23T06:29:44.400Z,53.60
2019-01-23T06:30:44.404Z,52.90
2019-01-23T06:31:44.387Z,51.90
2019-01-23T06:32:44.378Z,53.10
2019-01-23T06:33:44.361Z,54.20
2019-01-23T06:34:44.346Z,52.90
2019-01-23T06:35:44.343Z,53.90
2019-01-23T06:36:44.351Z,53.50
2019-01-23T06:37:44.355Z,54.90
2019-01-23T06:38:44.308Z,55.40
2019-01-23T06:39:44.302Z,54.60
2019-01-23T06:40:44.333Z,53.60
2019-01-23T06:41:44.273Z,53.60
2019-01-23T06:42:44.266Z,55.10
2019-01-23T06:43:44.277Z,55.20
2019-01-23T06:44:44.254Z,55.30
2019-01-23T06:45:44.248Z,54.50
2019-01-23T06:46:44.224Z,55.30
2019-01-23T06:47:44.211Z,56.50
2019-01-23T06:48:44.196Z,55.20
2019-01-23T06:49:44.187Z,57.80
2019-01-23T06:50:44.187Z,58.60
2019-01-23T06:51:44.165Z,56.70
2019-01-23T06:52:44.158Z,57.40
2019-01-23T06:53:44.163Z,56.00
2019-01-23T06:54:44.136Z,56.90
2019-01-23T06:55:44.140Z,59.30
2019-01-23T06:56:44.134Z,57.60
2019-01-23T06:57:44.117Z,57.30
2019-01-23T06:58:44.105Z,56.30
2019-01-23T06:59:44.094Z,58.90
2019-01-23T07:00:44.093Z,59.20
2019-01-23T07:01:44.067Z,57.20
2019-01-23T07:02:44.058Z,56.80
2019-01-23T07:03:44.055Z,57.70
2019-01-23T07:04:44.037Z,58.40
2019-01-23T07:05:44.038Z,60.10
2019-01-23T07:06:44.018Z,60.50
2019-01-23T07:07:44.008Z,59.50
2019-01-23T07:08:43.997Z,59.70
2019-01-23T07:09:43.986Z,59.10
2019-01-23T07:10:43.985Z,59.00
2019-01-23T07:11:43.979Z,59.10
2019-01-23T07:12:43.953Z,60.20
2019-01-23T07:13:43.946Z,61.10
2019-01-23T07:14:43.936Z,63.10
2019-01-23T07:15:43.936Z,63.20
2019-01-23T07:16:43.931Z,64.40
2019-01-23T07:17:43.907Z,64.80
2019-01-23T07:18:43.898Z,63.20
2019-01-23T07:19:43.885Z,63.00
2019-01-23T07:20:43.887Z,62.50
2019-01-23T07:21:43.868Z,63.40
2019-01-23T07:22:43.854Z,64.90
2019-01-23T07:23:43.843Z,66.20
2019-01-23T07:24:43.840Z,65.80
2019-01-23T07:25:43.846Z,66.20
2019-01-23T07:26:43.812Z,66.10
2019-01-23T07:27:43.808Z,65.90
2019-01-23T07:28:49.210Z,70.10
2019-01-23T07:29:44.777Z,66.60
2019-01-23T07:30:43.786Z,70.60
2019-01-23T07:31:43.763Z,67.80
2019-01-23T07:32:43.918Z,69.70
2019-01-23T07:33:43.750Z,69.10
2019-01-23T07:34:43.752Z,68.30
2019-01-23T07:35:43.755Z,70.20
2019-01-23T07:36:43.730Z,68.90
2019-01-23T07:37:43.706Z,68.70
2019-01-23T07:38:43.694Z,73.10
2019-01-23T07:39:43.685Z,70.10
2019-01-23T07:40:43.716Z,70.20
2019-01-23T07:41:43.663Z,70.60
2019-01-23T07:42:43.653Z,71.80
2019-01-23T07:43:43.642Z,73.70
2019-01-23T07:44:43.631Z,75.20
2019-01-23T07:45:43.642Z,74.40
2019-01-23T07:46:43.629Z,75.20
2019-01-23T07:47:43.605Z,73.90
2019-01-23T07:48:43.590Z,71.60
2019-01-23T07:49:43.602Z,72.60
2019-01-23T07:50:43.568Z,75.60
2019-01-23T07:51:43.572Z,77.00
2019-01-23T07:52:43.554Z,75.00
2019-01-23T07:53:43.539Z,74.90
2019-01-23T07:54:43.590Z,75.80
2019-01-23T07:55:43.532Z,75.00
2019-01-23T07:56:43.522Z,74.70
2019-01-23T07:57:43.509Z,76.90
2019-01-23T07:58:43.487Z,76.50
2019-01-23T07:59:43.476Z,79.90
2019-01-23T08:00:43.464Z,77.50
2019-01-23T08:01:43.476Z,77.00
2019-01-23T08:02:43.444Z,80.60
2019-01-23T08:03:43.455Z,81.00
2019-01-23T08:04:43.426Z,81.30
2019-01-23T08:05:43.419Z,81.90
2019-01-23T08:06:43.430Z,82.00
2019-01-23T08:07:43.394Z,84.60
2019-01-23T08:08:43.380Z,82.50
2019-01-23T08:09:43.373Z,81.00
2019-01-23T08:10:43.361Z,79.30
2019-01-23T08:11:43.368Z,81.50
2019-01-23T08:12:43.340Z,85.10
2019-01-23T08:13:43.379Z,84.20
2019-01-23T08:14:43.320Z,82.70
2019-01-23T08:15:43.311Z,86.10
2019-01-23T08:16:43.312Z,86.50
2019-01-23T08:17:43.296Z,87.40
2019-01-23T08:18:43.285Z,85.60
2019-01-23T08:19:43.275Z,85.30
2019-01-23T08:20:43.257Z,89.30
2019-01-23T08:21:43.344Z,87.60
2019-01-23T08:22:43.237Z,88.60
2019-01-23T08:23:43.228Z,90.70
2019-01-23T08:24:43.216Z,92.30
2019-01-23T08:25:43.226Z,89.20
2019-01-23T08:26:43.207Z,91.70
2019-01-23T08:27:43.205Z,91.60
2019-01-23T08:28:43.177Z,89.60
2019-01-23T08:29:43.167Z,90.30
2019-01-23T08:30:43.156Z,90.00
2019-01-23T08:31:43.161Z,94.00
2019-01-23T08:32:43.149Z,93.40
2019-01-23T08:33:43.143Z,95.40
2019-01-23T08:34:43.113Z,92.40
2019-01-23T08:35:43.106Z,93.80
2019-01-23T08:36:43.115Z,94.20
2019-01-23T08:37:43.085Z,91.80
2019-01-23T08:38:43.075Z,93.30
2019-01-23T08:39:43.066Z,95.70
2019-01-23T08:40:43.057Z,94.70
2019-01-23T08:41:43.351Z,95.60
2019-01-23T08:42:43.035Z,96.40
2019-01-23T08:43:43.042Z,95.10
2019-01-23T08:44:43.016Z,95.70
2019-01-23T08:45:43.010Z,99.00
2019-01-23T08:46:43.005Z,98.80
2019-01-23T08:47:42.983Z,99.40
2019-01-23T08:48:42.979Z,97.70
2019-01-23T08:49:42.972Z,97.80
2019-01-23T08:50:42.959Z,98.20
2019-01-23T08:51:42.963Z,98.10
2019-01-23T08:52:42.935Z,100.90
2019-01-23T08:53:42.923Z,100.40
2019-01-23T08:54:42.911Z,98.50
2019-01-23T08:55:42.913Z,99.90
2019-01-23T08:56:42.904Z,99.50
2019-01-23T08:57:42.883Z,100.10
2019-01-23T08:58:42.924Z,99.90
2019-01-23T08:59:42.861Z,97.30
2019-01-23T09:00:45.951Z,101.10
2019-01-23T09:01:42.856Z,101.30
2019-01-23T09:02:42.831Z,100.90
2019-01-23T09:03:42.818Z,102.00
2019-01-23T09:04:42.810Z,101.60
2019-01-23T09:05:42.798Z,106.90
2019-01-23T09:06:42.798Z,104.10
2019-01-23T09:07:42.791Z,103.40
2019-01-23T09:08:42.767Z,101.10
2019-01-23T09:09:42.758Z,103.80
2019-01-23T09:10:42.751Z,104.40
2019-01-23T09:11:42.752Z,98.00
2019-01-23T09:12:42.730Z,99.30
2019-01-23T09:13:42.719Z,102.20
2019-01-23T09:14:42.707Z,103.00
2019-01-23T09:15:42.698Z,104.30
2019-01-23T09:16:42.700Z,101.40
2019-01-23T09:17:42.678Z,103.50
2019-01-23T09:18:42.666Z,103.20
2019-01-23T09:19:42.659Z,105.20
2019-01-23T09:20:42.656Z,104.80
2019-01-23T09:21:42.651Z,106.50
2019-01-23T09:22:42.624Z,106.50
2019-01-23T09:23:42.624Z,103.40
2019-01-23T09:24:42.619Z,102.50
2019-01-23T09:25:42.598Z,106.50
2019-01-23T09:26:42.605Z,106.80
2019-01-23T09:27:42.576Z,107.90
2019-01-23T09:28:42.567Z,106.10
2019-01-23T09:29:42.566Z,105.90
2019-01-23T09:30:42.549Z,106.30
2019-01-23T09:31:42.549Z,106.30
2019-01-23T09:32:42.532Z,104.70
2019-01-23T09:33:42.557Z,106.60
2019-01-23T09:34:42.508Z,103.40
2019-01-23T09:35:42.495Z,109.00
2019-01-23T09:36:42.497Z,106.70
2019-01-23T09:37:42.490Z,107.00
2019-01-23T09:38:42.467Z,107.50
2019-01-23T09:39:42.454Z,106.50
2019-01-23T09:40:42.441Z,106.40
2019-01-23T09:41:42.447Z,105.50
2019-01-23T09:42:42.430Z,108.90
2019-01-23T09:43:42.438Z,107.60
2019-01-23T09:44:42.409Z,106.20
2019-01-23T09:45:42.391Z,104.60
2019-01-23T09:46:42.426Z,105.90
2019-01-23T09:47:42.373Z,108.60
2019-01-23T09:48:42.367Z,109.80
2019-01-23T09:49:42.353Z,110.90
2019-01-23T09:50:42.342Z,108.70
2019-01-23T09:51:42.331Z,108.00
2019-01-23T09:52:42.331Z,108.40
2019-01-23T09:53:42.349Z,109.40
2019-01-23T09:54:42.303Z,111.00
2019-01-23T09:55:42.291Z,113.30
2019-01-23T09:56:42.278Z,114.40
2019-01-23T09:57:42.278Z,113.50
2019-01-23T09:58:42.258Z,112.40
2019-01-23T09:59:42.249Z,114.50
2019-01-23T10:00:42.240Z,109.70
2019-01-23T10:01:42.232Z,113.10
2019-01-23T10:02:42.235Z,111.80
2019-01-23T10:03:42.210Z,111.50
2019-01-23T10:04:42.204Z,112.10
2019-01-23T10:05:42.186Z,114.30
2019-01-23T10:06:42.180Z,112.70
2019-01-23T10:07:42.182Z,111.00
2019-01-23T10:08:42.156Z,112.60
2019-01-23T10:09:42.149Z,113.10
2019-01-23T10:10:42.140Z,110.60
2019-01-23T10:11:42.124Z,115.70
2019-01-23T10:12:42.166Z,117.90
2019-01-23T10:13:42.108Z,114.60
2019-01-23T10:14:42.100Z,115.70
2019-01-23T10:15:42.085Z,113.30
2019-01-23T10:16:42.073Z,108.50
2019-01-23T10:17:42.063Z,112.30
2019-01-23T10:18:42.069Z,112.20
2019-01-23T10:19:42.043Z,107.50
2019-01-23T10:20:42.034Z,115.90
2019-01-23T10:21:42.022Z,115.30
2019-01-23T10:22:42.011Z,112.40
2019-01-23T10:23:42.071Z,112.60
2019-01-23T10:24:42.012Z,118.30
2019-01-23T10:25:41.985Z,114.90
2019-01-23T10:26:41.974Z,113.20
2019-01-23T10:27:41.983Z,109.90
2019-01-23T10:28:41.961Z,110.20
2019-01-23T10:29:41.948Z,109.50
2019-01-23T10:30:41.929Z,112.10
2019-01-23T10:31:41.938Z,113.70
2019-01-23T10:32:41.908Z,110.90
2019-01-23T10:33:41.907Z,108.90
2019-01-23T10:34:41.889Z,109.10
2019-01-23T10:35:41.908Z,107.60
2019-01-23T10:36:41.867Z,105.70
2019-01-23T10:37:41.862Z,111.80
2019-01-23T10:38:41.866Z,109.90
2019-01-23T10:39:41.839Z,111.10
2019-01-23T10:40:41.830Z,110.60
2019-01-23T10:41:41.815Z,110.80
2019-01-23T10:42:41.808Z,110.50
2019-01-23T10:43:41.811Z,109.80
2019-01-23T10:44:41.783Z,112.10
2019-01-23T10:45:41.779Z,117.70
2019-01-23T10:46:41.761Z,118.10
2019-01-23T10:47:41.755Z,116.60
2019-01-23T10:48:41.753Z,119.60
2019-01-23T10:49:41.751Z,118.20
2019-01-23T10:50:41.719Z,116.90
2019-01-23T10:51:41.713Z,117.50
2019-01-23T10:52:41.705Z,114.90
2019-01-23T10:53:41.701Z,116.40
2019-01-23T10:54:41.687Z,114.10
2019-01-23T10:55:41.681Z,115.70
2019-01-23T10:56:41.666Z,115.20
2019-01-23T10:57:41.648Z,116.40
2019-01-23T10:58:41.663Z,112.80
2019-01-23T10:59:41.627Z,110.40
2019-01-23T11:00:41.618Z,108.90
2019-01-23T11:01:41.617Z,109.90
2019-01-23T11:02:41.600Z,107.20
2019-01-23T11:03:41.586Z,107.30
2019-01-23T11:04:41.726Z,105.60
2019-01-23T11:05:41.579Z,107.60
2019-01-23T11:06:41.556Z,114.00
2019-01-23T11:07:41.553Z,104.20
2019-01-23T11:08:41.597Z,108.30
2019-01-23T11:09:41.557Z,108.60
2019-01-23T11:10:41.520Z,109.20
2019-01-23T11:11:41.533Z,110.00
2019-01-23T11:12:41.499Z,108.90
2019-01-23T11:13:41.502Z,109.70
2019-01-23T11:14:41.578Z,112.10
2019-01-23T11:15:41.504Z,110.30
2019-01-23T11:16:41.464Z,109.80
2019-01-23T11:17:41.458Z,109.10
2019-01-23T11:18:41.453Z,109.80
2019-01-23T11:19:41.443Z,105.80
2019-01-23T11:20:41.413Z,109.40
2019-01-23T11:21:41.402Z,111.30
2019-01-23T11:22:44.318Z,108.90
2019-01-23T11:23:41.387Z,110.10
2019-01-23T11:24:44.953Z,108.10
2019-01-23T11:25:41.398Z,111.00
2019-01-23T11:26:41.361Z,112.20
2019-01-23T11:27:41.355Z,110.30
2019-01-23T11:28:41.339Z,105.40
2019-01-23T11:29:41.341Z,105.90
2019-01-23T11:30:41.318Z,113.20
2019-01-23T11:31:41.306Z,111.90
2019-01-23T11:32:41.296Z,109.10
2019-01-23T11:33:41.282Z,108.80
2019-01-23T11:34:41.283Z,108.60
2019-01-23T11:35:41.263Z,111.80
2019-01-23T11:36:41.249Z,118.00
2019-01-23T11:37:41.240Z,112.10
2019-01-23T11:38:41.230Z,110.40
2019-01-23T11:39:41.234Z,112.50
2019-01-23T11:40:41.210Z,110.00
2019-01-23T11:41:41.209Z,110.30
2019-01-23T11:42:41.188Z,110.90
2019-01-23T11:43:41.215Z,108.50
2019-01-23T11:44:41.229Z,109.80
2019-01-23T11:45:41.158Z,109.60
2019-01-23T11:46:41.150Z,108.10
2019-01-23T11:47:41.138Z,111.10
2019-01-23T11:48:41.135Z,109.00
2019-01-23T11:49:41.134Z,105.00
2019-01-23T11:50:41.109Z,108.00
2019-01-23T11:51:41.099Z,108.30
2019-01-23T11:52:41.123Z,109.30
2019-01-23T11:53:41.076Z,103.40
2019-01-23T11:54:41.080Z,105.30
2019-01-23T11:55:41.078Z,106.10
2019-01-23T11:56:41.046Z,107.20
2019-01-23T11:57:41.142Z,110.50
2019-01-23T11:58:41.032Z,109.90
2019-01-23T11:59:41.033Z,109.10
2019-01-23T12:00:41.006Z,106.60
2019-01-23T12:01:41.017Z,105.80
2019-01-23T12:02:40.986Z,105.00
2019-01-23T12:03:40.974Z,105.80
2019-01-23T12:04:41.000Z,107.80
2019-01-23T12:05:40.961Z,103.80
2019-01-23T12:06:40.946Z,107.50
2019-01-23T12:07:40.955Z,106.10
2019-01-23T12:08:40.922Z,107.90
2019-01-23T12:09:40.926Z,106.60
2019-01-23T12:10:40.910Z,106.40
2019-01-23T12:11:40.903Z,108.00
2019-01-23T12:12:40.890Z,104.10
2019-01-23T12:13:40.896Z,102.00
2019-01-23T12:14:40.889Z,103.20
2019-01-23T12:15:41.185Z,108.00
2019-01-23T12:16:40.852Z,109.90
2019-01-23T12:17:40.847Z,107.90
2019-01-23T12:18:40.828Z,108.50
2019-01-23T12:19:40.842Z,106.80
2019-01-23T12:20:40.803Z,108.60
2019-01-23T12:21:40.799Z,108.80
2019-01-23T12:22:40.784Z,106.40
2019-01-23T12:23:40.771Z,109.60
2019-01-23T12:24:40.759Z,108.40
2019-01-23T12:25:40.783Z,107.80
2019-01-23T12:26:40.737Z,103.40
2019-01-23T12:27:40.728Z,110.50
2019-01-23T12:28:40.718Z,108.50
2019-01-23T12:29:40.719Z,110.40
2019-01-23T12:30:40.722Z,104.40
2019-01-23T12:31:40.687Z,109.50
2019-01-23T12:32:40.677Z,108.10
2019-01-23T12:33:40.668Z,106.20
2019-01-23T12:34:40.658Z,107.20
2019-01-23T12:35:40.659Z,104.50
2019-01-23T12:36:40.640Z,107.60
2019-01-23T12:37:40.631Z,104.40
2019-01-23T12:38:40.620Z,103.90
2019-01-23T12:39:40.613Z,103.70
2019-01-23T12:40:40.614Z,103.20
2019-01-23T12:41:40.588Z,107.10
2019-01-23T12:42:40.579Z,105.40
2019-01-23T12:43:40.568Z,105.00
2019-01-23T12:44:40.560Z,103.90
2019-01-23T12:45:40.593Z,105.40