createdAt,value
2019-02-10T00:00:24.734Z,0.00
2019-02-10T00:01:00.032Z,0.00
2019-02-10T00:01:35.773Z,0.00
2019-02-10T00:02:11.282Z,0.00
2019-02-10T00:02:47.123Z,0.00
2019-02-10T00:03:22.743Z,0.00
2019-02-10T00:03:58.131Z,0.00
2019-02-10T00:04:34.232Z,0.00
2019-02-10T00:05:09.854Z,0.00
2019-02-10T00:05:45.190Z,0.00
2019-02-10T00:06:24.743Z,0.00
2019-02-10T00:06:55.768Z,0.00
2019-02-10T00:07:31.183Z,0.00
2019-02-10T00:08:06.591Z,0.00
2019-02-10T00:08:42.206Z,0.00
2019-02-10T00:09:17.534Z,0.00
2019-02-10T00:09:53.143Z,0.00
2019-02-10T00:10:28.665Z,0.00
2019-02-10T00:11:04.421Z,0.00
2019-02-10T00:11:39.850Z,0.00
2019-02-10T00:12:15.426Z,0.00
2019-02-10T00:12:50.889Z,0.00
2019-02-10T00:13:26.506Z,0.00
2019-02-10T00:14:01.925Z,0.00
2019-02-10T00:14:37.439Z,0.00
2019-02-10T00:15:13.898Z,0.00
2019-02-10T00:15:48.145Z,0.00
2019-02-10T00:16:23.470Z,0.00
2019-02-10T00:16:58.963Z,0.00
2019-02-10T00:17:34.401Z,0.00
2019-02-10T00:18:09.694Z,0.00
2019-02-10T00:18:45.011Z,0.00
2019-02-10T00:19:20.198Z,0.00
2019-02-10T00:19:55.719Z,0.00
2019-02-10T00:20:31.021Z,0.00
2019-02-10T00:21:06.234Z,0.00
2019-02-10T00:21:41.536Z,0.00
2019-02-10T00:22:16.956Z,0.00
2019-02-10T00:22:52.088Z,0.00
2019-02-10T00:23:27.319Z,0.00
2019-02-10T00:24:02.624Z,0.00
2019-02-10T00:24:37.952Z,0.00
2019-02-10T00:25:13.143Z,0.00
2019-02-10T00:25:48.461Z,0.00
2019-02-10T00:26:23.792Z,0.00
2019-02-10T00:26:58.782Z,0.00
2019-02-10T00:27:34.143Z,0.00
2019-02-10T00:28:09.346Z,0.00
2019-02-10T00:28:44.776Z,0.00
2019-02-10T00:29:20.182Z,0.00
2019-02-10T00:29:55.411Z,0.00
2019-02-10T00:30:31.100Z,0.00
2019-02-10T00:31:06.417Z,0.00
2019-02-10T00:31:41.601Z,0.00
2019-02-10T00:32:16.827Z,0.00
2019-02-10T00:32:52.018Z,0.00
2019-02-10T00:33:27.756Z,0.00
2019-02-10T00:34:03.235Z,0.00
2019-02-10T00:34:38.773Z,0.00
2019-02-10T00:35:14.288Z,0.00
2019-02-10T00:35:49.722Z,0.00
2019-02-10T00:36:32.688Z,0.00
2019-02-10T00:37:00.568Z,0.00
2019-02-10T00:37:35.909Z,0.00
2019-02-10T00:38:11.336Z,0.00
2019-02-10T00:38:46.615Z,0.00
2019-02-10T00:39:21.929Z,0.00
2019-02-10T00:39:56.815Z,0.00
2019-02-10T00:40:31.929Z,0.00
2019-02-10T00:41:07.435Z,0.00
2019-02-10T00:41:42.831Z,0.00
2019-02-10T00:42:18.041Z,0.00
2019-02-10T00:42:53.513Z,0.00
2019-02-10T00:43:29.028Z,0.00
2019-02-10T00:44:04.346Z,0.00
2019-02-10T00:44:39.736Z,0.00
2019-02-10T00:45:15.078Z,0.00
2019-02-10T00:45:50.469Z,0.00
2019-02-10T00:46:25.999Z,0.00
2019-02-10T00:47:01.186Z,0.00
2019-02-10T00:47:36.538Z,0.00
2019-02-10T00:48:11.832Z,0.00
2019-02-10T00:48:47.150Z,0.00
2019-02-10T00:49:22.542Z,0.00
2019-02-10T00:49:57.864Z,0.00
2019-02-10T00:50:33.471Z,0.00
2019-02-10T00:51:09.089Z,0.00
2019-02-10T00:51:44.300Z,0.00
2019-02-10T00:52:19.943Z,0.00
2019-02-10T00:52:55.265Z,0.00
2019-02-10T00:53:30.592Z,0.00
2019-02-10T00:54:05.786Z,0.00
2019-02-10T00:54:41.407Z,0.00
2019-02-10T00:55:16.599Z,0.00
2019-02-10T00:55:51.916Z,0.00
2019-02-10T00:56:27.450Z,0.00
2019-02-10T00:57:02.665Z,0.00
2019-02-10T00:57:37.905Z,0.00
2019-02-10T00:58:13.303Z,0.00
2019-02-10T00:58:48.823Z,0.00
2019-02-10T00:59:24.119Z,0.00
2019-02-10T00:59:59.339Z,0.00
2019-02-10T01:00:34.630Z,0.00
2019-02-10T01:01:10.144Z,0.00
2019-02-10T01:01:45.437Z,0.00
2019-02-10T01:02:20.954Z,0.00
2019-02-10T01:02:56.169Z,0.00
2019-02-10T01:03:31.699Z,0.00
2019-02-10T01:04:06.883Z,0.00
2019-02-10T01:04:42.310Z,0.00
2019-02-10T01:05:17.723Z,0.00
2019-02-10T01:05:52.846Z,0.00
2019-02-10T01:06:28.131Z,0.00
2019-02-10T01:07:03.470Z,0.00
2019-02-10T01:07:38.615Z,0.00
2019-02-10T01:08:13.928Z,0.00
2019-02-10T01:08:49.121Z,0.00
2019-02-10T01:09:24.366Z,0.00
2019-02-10T01:09:59.924Z,0.00
2019-02-10T01:10:34.932Z,0.00
2019-02-10T01:11:10.230Z,0.00
2019-02-10T01:11:45.658Z,0.00
2019-02-10T01:12:21.243Z,0.00
2019-02-10T01:12:56.608Z,0.00
2019-02-10T01:13:31.990Z,0.00
2019-02-10T01:14:07.104Z,0.00
2019-02-10T01:14:42.498Z,0.00
2019-02-10T01:15:17.723Z,0.00
2019-02-10T01:15:53.136Z,0.00
2019-02-10T01:16:28.502Z,0.00
2019-02-10T01:17:03.788Z,0.00
2019-02-10T01:17:39.112Z,0.00
2019-02-10T01:18:14.726Z,0.00
2019-02-10T01:18:49.855Z,0.00
2019-02-10T01:19:25.540Z,0.00
2019-02-10T01:20:00.593Z,0.00
2019-02-10T01:20:35.573Z,0.00
2019-02-10T01:21:10.794Z,0.00
2019-02-10T01:21:46.086Z,0.00
2019-02-10T01:22:21.706Z,0.00
2019-02-10T01:22:57.594Z,0.00
2019-02-10T01:23:33.027Z,0.00
2019-02-10T01:24:08.332Z,0.00
2019-02-10T01:24:43.850Z,0.00
2019-02-10T01:25:19.068Z,0.00
2019-02-10T01:25:54.475Z,0.00
2019-02-10T01:26:29.889Z,0.00
2019-02-10T01:27:05.406Z,0.00
2019-02-10T01:27:40.735Z,0.00
2019-02-10T01:28:16.166Z,0.00
2019-02-10T01:28:51.483Z,0.00
2019-02-10T01:29:26.705Z,0.00
2019-02-10T01:30:02.198Z,0.00
2019-02-10T01:30:37.803Z,0.00
2019-02-10T01:31:13.109Z,0.00
2019-02-10T01:31:48.641Z,0.00
2019-02-10T01:32:23.930Z,0.00
2019-02-10T01:32:59.455Z,0.00
2019-02-10T01:33:34.877Z,0.00
2019-02-10T01:34:10.086Z,0.00
2019-02-10T01:34:45.378Z,0.00
2019-02-10T01:35:20.996Z,0.00
2019-02-10T01:35:56.478Z,0.00
2019-02-10T01:36:31.797Z,0.00
2019-02-10T01:37:07.094Z,0.00
2019-02-10T01:37:42.503Z,0.00
2019-02-10T01:38:17.993Z,0.00
2019-02-10T01:38:53.227Z,0.00
2019-02-10T01:39:28.716Z,0.00
2019-02-10T01:40:04.244Z,0.00
2019-02-10T01:40:39.522Z,0.00
2019-02-10T01:41:14.844Z,0.00
2019-02-10T01:41:49.963Z,0.00
2019-02-10T01:42:25.276Z,0.00
2019-02-10T01:43:00.447Z,0.00
2019-02-10T01:43:35.800Z,0.00
2019-02-10T01:44:11.182Z,0.00
2019-02-10T01:44:46.609Z,0.00
2019-02-10T01:45:21.897Z,0.00
2019-02-10T01:45:57.317Z,0.00
2019-02-10T01:46:32.603Z,0.00
2019-02-10T01:47:07.826Z,0.00
2019-02-10T01:47:43.247Z,0.00
2019-02-10T01:48:18.775Z,0.00
2019-02-10T01:48:54.090Z,0.00
2019-02-10T01:49:29.516Z,0.00
2019-02-10T01:50:04.604Z,0.00
2019-02-10T01:50:40.221Z,0.00
2019-02-10T01:51:15.412Z,0.00
2019-02-10T01:51:50.858Z,0.00
2019-02-10T01:52:26.247Z,0.00
2019-02-10T01:53:01.364Z,0.00
2019-02-10T01:53:36.678Z,0.00
2019-02-10T01:54:12.108Z,0.00
2019-02-10T01:54:47.608Z,0.00
2019-02-10T01:55:22.845Z,0.00
2019-02-10T01:55:58.332Z,0.00
2019-02-10T01:56:33.866Z,0.00
2019-02-10T01:57:09.257Z,0.00
2019-02-10T01:57:44.981Z,0.00
2019-02-10T01:58:20.469Z,0.00
2019-02-10T01:58:55.827Z,0.00
2019-02-10T01:59:31.115Z,0.00
2019-02-10T02:00:06.354Z,0.00
2019-02-10T02:00:41.640Z,0.00
2019-02-10T02:01:17.257Z,0.00
2019-02-10T02:01:52.745Z,0.00
2019-02-10T02:02:28.063Z,0.00
2019-02-10T02:03:03.255Z,0.00
2019-02-10T02:03:38.900Z,0.00
2019-02-10T02:04:13.990Z,0.00
2019-02-10T02:04:49.824Z,0.00
2019-02-10T02:05:25.017Z,0.00
2019-02-10T02:06:00.353Z,0.00
2019-02-10T02:06:35.645Z,0.00
2019-02-10T02:07:10.753Z,0.00
2019-02-10T02:07:46.081Z,0.00
2019-02-10T02:08:21.513Z,0.00
2019-02-10T02:08:56.935Z,0.00
2019-02-10T02:09:32.265Z,0.00
2019-02-10T02:10:07.871Z,0.00
2019-02-10T02:10:43.179Z,0.00
2019-02-10T02:11:18.288Z,0.00
2019-02-10T02:11:53.703Z,0.00
2019-02-10T02:12:28.904Z,0.00
2019-02-10T02:13:04.016Z,0.00
2019-02-10T02:13:38.941Z,0.00
2019-02-10T02:14:14.267Z,0.00
2019-02-10T02:14:49.552Z,0.00
2019-02-10T02:15:24.982Z,0.00
2019-02-10T02:16:00.278Z,0.00
2019-02-10T02:16:35.288Z,0.00
2019-02-10T02:17:10.583Z,0.00
2019-02-10T02:17:45.713Z,0.00
2019-02-10T02:18:21.099Z,0.00
2019-02-10T02:18:56.972Z,0.00
2019-02-10T02:19:32.358Z,0.00
2019-02-10T02:20:07.761Z,0.00
2019-02-10T02:20:43.298Z,0.00
2019-02-10T02:21:18.801Z,0.00
2019-02-10T02:21:54.026Z,0.00
2019-02-10T02:22:29.654Z,0.00
2019-02-10T02:23:05.034Z,0.00
2019-02-10T02:23:40.393Z,0.00
2019-02-10T02:24:15.773Z,0.00
2019-02-10T02:24:51.001Z,0.00
2019-02-10T02:25:26.207Z,0.00
2019-02-10T02:26:01.740Z,0.00
2019-02-10T02:26:37.351Z,0.00
2019-02-10T02:27:12.629Z,0.00
2019-02-10T02:27:48.153Z,0.00
2019-02-10T02:28:23.484Z,0.00
2019-02-10T02:28:58.819Z,0.00
2019-02-10T02:29:34.135Z,0.00
2019-02-10T02:30:09.573Z,0.00
2019-02-10T02:30:44.900Z,0.00
2019-02-10T02:31:20.220Z,0.00
2019-02-10T02:31:55.528Z,0.00
2019-02-10T02:32:30.862Z,0.00
2019-02-10T02:33:05.957Z,0.00
2019-02-10T02:33:41.183Z,0.00
2019-02-10T02:34:16.573Z,0.00
2019-02-10T02:34:51.613Z,0.00
2019-02-10T02:35:26.840Z,0.00
2019-02-10T02:36:02.137Z,0.00
2019-02-10T02:36:37.665Z,0.00
2019-02-10T02:37:13.255Z,0.00
2019-02-10T02:37:48.681Z,0.00
2019-02-10T02:38:23.869Z,0.00
2019-02-10T02:38:59.385Z,0.00
2019-02-10T02:39:34.905Z,0.00
2019-02-10T02:40:10.328Z,0.00
2019-02-10T02:40:45.554Z,0.00
2019-02-10T02:41:20.753Z,0.00
2019-02-10T02:41:56.075Z,0.00
2019-02-10T02:42:31.277Z,0.00
2019-02-10T02:43:06.494Z,0.00
2019-02-10T02:43:41.787Z,0.00
2019-02-10T02:44:16.916Z,0.00
2019-02-10T02:44:52.675Z,0.00
2019-02-10T02:45:28.089Z,0.00
2019-02-10T02:46:03.629Z,0.00
2019-02-10T02:46:39.124Z,0.00
2019-02-10T02:47:14.535Z,0.00
2019-02-10T02:47:50.457Z,0.00
2019-02-10T02:48:25.963Z,0.00
2019-02-10T02:49:01.076Z,0.00
2019-02-10T02:49:37.078Z,0.00
2019-02-10T02:50:12.836Z,0.00
2019-02-10T02:50:48.122Z,0.00
2019-02-10T02:51:23.439Z,0.00
2019-02-10T02:51:58.968Z,0.00
2019-02-10T02:52:34.180Z,0.00
2019-02-10T02:53:09.517Z,0.00
2019-02-10T02:53:44.825Z,0.00
2019-02-10T02:54:19.953Z,0.00
2019-02-10T02:54:55.148Z,0.00
2019-02-10T02:55:30.615Z,0.00
2019-02-10T02:56:06.354Z,0.00
2019-02-10T02:56:41.851Z,0.00
2019-02-10T02:57:17.194Z,0.00
2019-02-10T02:57:52.405Z,0.00
2019-02-10T02:58:27.848Z,0.00
2019-02-10T02:59:03.234Z,0.00
2019-02-10T02:59:38.738Z,0.00
2019-02-10T03:00:13.901Z,0.00
2019-02-10T03:00:48.998Z,0.00
2019-02-10T03:01:24.427Z,0.00
2019-02-10T03:01:59.938Z,0.00
2019-02-10T03:02:34.861Z,0.00
2019-02-10T03:03:09.889Z,0.00
2019-02-10T03:03:45.212Z,0.00
2019-02-10T03:04:20.633Z,0.00
2019-02-10T03:04:55.928Z,0.00
2019-02-10T03:05:31.674Z,0.00
2019-02-10T03:06:07.306Z,0.00
2019-02-10T03:06:42.484Z,0.00
2019-02-10T03:07:18.367Z,0.00
2019-02-10T03:07:53.012Z,0.00
2019-02-10T03:08:28.351Z,0.00
2019-02-10T03:09:03.564Z,0.00
2019-02-10T03:09:38.876Z,0.00
2019-02-10T03:10:14.309Z,0.00
2019-02-10T03:10:49.721Z,0.00
2019-02-10T03:11:25.048Z,0.00
2019-02-10T03:12:00.394Z,0.00
2019-02-10T03:12:35.721Z,0.00
2019-02-10T03:13:11.246Z,0.00
2019-02-10T03:13:46.842Z,0.00
2019-02-10T03:14:22.397Z,0.00
2019-02-10T03:14:57.731Z,0.00
2019-02-10T03:15:33.475Z,0.00
2019-02-10T03:16:08.806Z,0.00
2019-02-10T03:16:44.396Z,0.00
2019-02-10T03:17:19.772Z,0.00
2019-02-10T03:17:55.166Z,0.00
2019-02-10T03:18:30.880Z,0.00
2019-02-10T03:19:06.104Z,0.00
2019-02-10T03:19:41.304Z,0.00
2019-02-10T03:20:16.828Z,0.00
2019-02-10T03:20:52.150Z,0.00
2019-02-10T03:21:27.388Z,0.00
2019-02-10T03:22:02.743Z,0.00
2019-02-10T03:22:38.062Z,0.00
2019-02-10T03:23:13.182Z,0.00
2019-02-10T03:23:48.665Z,0.00
2019-02-10T03:24:24.078Z,0.00
2019-02-10T03:24:59.668Z,0.00
2019-02-10T03:25:35.705Z,0.00
2019-02-10T03:26:11.136Z,0.00
2019-02-10T03:26:46.367Z,0.00
2019-02-10T03:27:21.791Z,0.00
2019-02-10T03:27:56.998Z,0.00
2019-02-10T03:28:32.311Z,0.00
2019-02-10T03:29:08.009Z,0.00
2019-02-10T03:29:43.366Z,0.00
2019-02-10T03:30:18.681Z,0.00
2019-02-10T03:30:54.125Z,0.00
2019-02-10T03:31:29.532Z,0.00
2019-02-10T03:32:04.966Z,0.00
2019-02-10T03:32:40.504Z,0.00
2019-02-10T03:33:16.091Z,0.00
2019-02-10T03:33:51.531Z,0.00
2019-02-10T03:34:26.822Z,0.00
2019-02-10T03:35:02.364Z,0.00
2019-02-10T03:35:37.557Z,0.00
2019-02-10T03:36:13.107Z,0.00
2019-02-10T03:36:48.732Z,0.00
2019-02-10T03:37:27.205Z,0.00
2019-02-10T03:37:59.281Z,0.00
2019-02-10T03:38:34.468Z,0.00
2019-02-10T03:39:09.795Z,0.00
2019-02-10T03:39:45.130Z,0.00
2019-02-10T03:40:20.242Z,0.00
2019-02-10T03:40:55.509Z,0.00
2019-02-10T03:41:30.920Z,0.00
2019-02-10T03:42:06.498Z,0.00
2019-02-10T03:42:41.800Z,0.00
2019-02-10T03:43:17.018Z,0.00
2019-02-10T03:43:52.206Z,0.00
2019-02-10T03:44:27.831Z,0.00
2019-02-10T03:45:03.160Z,0.00
2019-02-10T03:45:38.248Z,0.00
2019-02-10T03:46:13.486Z,0.00
2019-02-10T03:46:48.703Z,0.00
2019-02-10T03:47:24.427Z,0.00
2019-02-10T03:48:00.155Z,0.00
2019-02-10T03:48:35.457Z,0.00
2019-02-10T03:49:10.784Z,0.00
2019-02-10T03:49:46.307Z,0.00
2019-02-10T03:50:21.622Z,0.00
2019-02-10T03:50:57.352Z,0.00
2019-02-10T03:51:32.784Z,0.00
2019-02-10T03:52:08.112Z,0.00
2019-02-10T03:52:43.603Z,0.00
2019-02-10T03:53:19.023Z,0.00
2019-02-10T03:53:54.355Z,0.00
2019-02-10T03:54:29.756Z,0.00
2019-02-10T03:55:05.467Z,0.00
2019-02-10T03:55:40.568Z,0.00
2019-02-10T03:56:16.109Z,0.00
2019-02-10T03:56:51.408Z,0.00
2019-02-10T03:57:26.736Z,0.00
2019-02-10T03:58:02.455Z,0.00
2019-02-10T03:58:38.043Z,0.00
2019-02-10T03:59:13.059Z,0.00
2019-02-10T03:59:48.270Z,0.00
2019-02-10T04:00:23.376Z,0.00
2019-02-10T04:00:58.812Z,0.00
2019-02-10T04:01:34.145Z,0.00
2019-02-10T04:02:09.372Z,0.00
2019-02-10T04:02:44.870Z,0.00
2019-02-10T04:03:20.309Z,0.00
2019-02-10T04:03:55.736Z,0.00
2019-02-10T04:04:30.862Z,0.00
2019-02-10T04:05:06.198Z,0.00
2019-02-10T04:05:41.510Z,0.00
2019-02-10T04:06:16.625Z,0.00
2019-02-10T04:06:51.958Z,0.00
2019-02-10T04:07:35.622Z,0.00
2019-02-10T04:08:02.978Z,0.00
2019-02-10T04:08:38.074Z,0.00
2019-02-10T04:09:13.399Z,0.00
2019-02-10T04:09:48.982Z,0.00
2019-02-10T04:10:24.493Z,0.00
2019-02-10T04:10:59.730Z,0.00
2019-02-10T04:11:35.057Z,0.00
2019-02-10T04:12:10.518Z,0.00
2019-02-10T04:12:45.994Z,0.00
2019-02-10T04:13:21.617Z,0.00
2019-02-10T04:13:56.946Z,0.00
2019-02-10T04:14:32.146Z,0.00
2019-02-10T04:15:07.865Z,0.00
2019-02-10T04:15:43.251Z,0.00
2019-02-10T04:16:18.976Z,0.00
2019-02-10T04:16:54.589Z,0.00
2019-02-10T04:17:29.928Z,0.00
2019-02-10T04:18:05.338Z,0.00
2019-02-10T04:18:40.735Z,0.00
2019-02-10T04:19:16.054Z,0.00
2019-02-10T04:19:51.151Z,0.00
2019-02-10T04:20:26.588Z,0.00
2019-02-10T04:21:01.889Z,0.00
2019-02-10T04:21:37.346Z,0.00
2019-02-10T04:22:12.611Z,0.00
2019-02-10T04:22:47.918Z,0.00
2019-02-10T04:23:23.198Z,0.00
2019-02-10T04:23:58.324Z,0.00
2019-02-10T04:24:33.312Z,0.00
2019-02-10T04:25:08.502Z,0.00
2019-02-10T04:25:43.613Z,0.00
2019-02-10T04:26:19.049Z,0.00
2019-02-10T04:26:54.584Z,0.00
2019-02-10T04:27:29.901Z,0.00
2019-02-10T04:28:05.208Z,0.00
2019-02-10T04:28:40.626Z,0.00
2019-02-10T04:29:16.255Z,0.00
2019-02-10T04:29:51.560Z,0.00
2019-02-10T04:30:27.110Z,0.00
2019-02-10T04:31:02.624Z,0.00
2019-02-10T04:31:37.957Z,0.00
2019-02-10T04:32:13.069Z,0.00
2019-02-10T04:32:48.295Z,0.00
2019-02-10T04:33:23.615Z,0.00
2019-02-10T04:33:58.862Z,0.00
2019-02-10T04:34:34.277Z,0.00
2019-02-10T04:35:09.585Z,0.00
2019-02-10T04:35:44.918Z,0.00
2019-02-10T04:36:20.125Z,0.00
2019-02-10T04:36:55.673Z,0.00
2019-02-10T04:37:30.806Z,0.00
2019-02-10T04:38:06.211Z,0.00
2019-02-10T04:38:41.432Z,0.00
2019-02-10T04:39:16.466Z,0.00
2019-02-10T04:39:51.455Z,0.00
2019-02-10T04:40:26.794Z,0.00
2019-02-10T04:41:02.107Z,0.00
2019-02-10T04:41:38.507Z,0.00
2019-02-10T04:42:13.855Z,0.00
2019-02-10T04:42:49.635Z,0.00
2019-02-10T04:43:24.960Z,0.00
2019-02-10T04:44:00.347Z,0.00
2019-02-10T04:44:35.483Z,0.00
2019-02-10T04:45:10.985Z,0.00
2019-02-10T04:45:46.310Z,0.00
2019-02-10T04:46:21.717Z,0.00
2019-02-10T04:46:56.977Z,0.00
2019-02-10T04:47:32.121Z,0.00
2019-02-10T04:48:07.537Z,0.00
2019-02-10T04:48:42.659Z,0.00
2019-02-10T04:49:17.779Z,0.00
2019-02-10T04:49:53.001Z,0.00
2019-02-10T04:50:28.205Z,0.00
2019-02-10T04:51:03.634Z,0.00
2019-02-10T04:51:39.049Z,0.00
2019-02-10T04:52:14.962Z,0.00
2019-02-10T04:52:50.291Z,0.00
2019-02-10T04:53:25.587Z,0.00
2019-02-10T04:54:00.730Z,0.00
2019-02-10T04:54:36.107Z,0.00
2019-02-10T04:55:11.341Z,0.00
2019-02-10T04:55:46.883Z,0.00
2019-02-10T04:56:22.183Z,0.00
2019-02-10T04:56:57.591Z,0.00
2019-02-10T04:57:33.202Z,0.00
2019-02-10T04:58:08.537Z,0.00
2019-02-10T04:58:43.746Z,0.00
2019-02-10T04:59:19.149Z,0.00
2019-02-10T04:59:54.771Z,0.00
2019-02-10T05:00:29.972Z,0.00
2019-02-10T05:01:05.192Z,0.00
2019-02-10T05:01:40.611Z,0.00
2019-02-10T05:02:15.815Z,0.00
2019-02-10T05:02:50.972Z,0.00
2019-02-10T05:03:26.373Z,0.00
2019-02-10T05:04:01.697Z,0.00
2019-02-10T05:04:36.825Z,0.00
2019-02-10T05:05:12.339Z,0.00
2019-02-10T05:05:47.574Z,0.00
2019-02-10T05:06:23.569Z,0.00
2019-02-10T05:06:59.008Z,0.00
2019-02-10T05:07:34.352Z,0.00
2019-02-10T05:08:09.549Z,0.00
2019-02-10T05:08:44.879Z,0.00
2019-02-10T05:09:20.278Z,0.00
2019-02-10T05:09:55.709Z,0.00
2019-02-10T05:10:31.199Z,0.00
2019-02-10T05:11:06.540Z,0.00
2019-02-10T05:11:42.571Z,0.00
2019-02-10T05:12:18.165Z,0.00
2019-02-10T05:12:53.505Z,0.00
2019-02-10T05:13:29.004Z,0.00
2019-02-10T05:14:04.420Z,0.00
2019-02-10T05:14:39.648Z,0.00
2019-02-10T05:15:14.953Z,0.00
2019-02-10T05:15:50.186Z,0.00
2019-02-10T05:16:25.485Z,0.00
2019-02-10T05:17:00.733Z,0.00
2019-02-10T05:17:36.248Z,0.00
2019-02-10T05:18:11.551Z,0.00
2019-02-10T05:18:46.860Z,0.00
2019-02-10T05:19:22.207Z,0.00
2019-02-10T05:19:57.608Z,0.00
2019-02-10T05:20:33.105Z,0.00
2019-02-10T05:21:08.427Z,0.00
2019-02-10T05:21:43.754Z,0.00
2019-02-10T05:22:18.961Z,0.00
2019-02-10T05:22:54.308Z,0.00
2019-02-10T05:23:29.619Z,0.00
2019-02-10T05:24:04.916Z,0.00
2019-02-10T05:24:40.316Z,0.00
2019-02-10T05:25:15.649Z,0.00
2019-02-10T05:25:51.253Z,0.00
2019-02-10T05:26:26.678Z,0.00
2019-02-10T05:27:02.100Z,0.00
2019-02-10T05:27:37.397Z,0.00
2019-02-10T05:28:12.942Z,0.00
2019-02-10T05:28:48.149Z,0.00
2019-02-10T05:29:23.382Z,0.00
2019-02-10T05:29:58.790Z,0.00
2019-02-10T05:30:34.130Z,0.00
2019-02-10T05:31:09.469Z,0.00
2019-02-10T05:31:44.759Z,0.00
2019-02-10T05:32:20.181Z,0.00
2019-02-10T05:32:55.812Z,0.00
2019-02-10T05:33:31.158Z,0.00
2019-02-10T05:34:06.593Z,0.00
2019-02-10T05:34:41.831Z,0.00
2019-02-10T05:35:17.271Z,0.00
2019-02-10T05:35:52.679Z,0.00
2019-02-10T05:36:28.097Z,0.00
2019-02-10T05:37:03.485Z,0.00
2019-02-10T05:37:38.718Z,0.00
2019-02-10T05:38:14.159Z,0.00
2019-02-10T05:38:49.561Z,0.00
2019-02-10T05:39:24.785Z,0.00
2019-02-10T05:40:00.413Z,0.00
2019-02-10T05:40:35.749Z,0.00
2019-02-10T05:41:11.171Z,0.00
2019-02-10T05:41:46.479Z,0.00
2019-02-10T05:42:21.810Z,0.00
2019-02-10T05:42:57.502Z,0.00
2019-02-10T05:43:32.821Z,0.00
2019-02-10T05:44:08.056Z,0.00
2019-02-10T05:44:43.348Z,0.00
2019-02-10T05:45:18.791Z,0.00
2019-02-10T05:45:54.235Z,0.00
2019-02-10T05:46:29.346Z,0.00
2019-02-10T05:47:04.763Z,0.00
2019-02-10T05:47:40.100Z,0.00
2019-02-10T05:48:15.291Z,0.00
2019-02-10T05:48:50.539Z,0.00
2019-02-10T05:49:25.840Z,0.00
2019-02-10T05:50:01.360Z,0.00
2019-02-10T05:50:36.773Z,0.00
2019-02-10T05:51:12.082Z,0.00
2019-02-10T05:51:47.191Z,0.00
2019-02-10T05:52:22.416Z,0.00
2019-02-10T05:52:57.839Z,0.00
2019-02-10T05:53:33.479Z,0.00
2019-02-10T05:54:08.754Z,0.00
2019-02-10T05:54:44.497Z,0.00
2019-02-10T05:55:20.190Z,0.00
2019-02-10T05:55:55.948Z,0.00
2019-02-10T05:56:31.342Z,0.00
2019-02-10T05:57:06.462Z,0.00
2019-02-10T05:57:42.080Z,0.00
2019-02-10T05:58:18.415Z,0.00
2019-02-10T05:58:54.103Z,0.00
2019-02-10T05:59:29.318Z,0.00
2019-02-10T06:00:04.626Z,0.00
2019-02-10T06:00:39.671Z,0.00
2019-02-10T06:01:15.205Z,0.00
2019-02-10T06:01:50.614Z,0.00
2019-02-10T06:02:26.432Z,0.00
2019-02-10T06:03:01.919Z,0.00
2019-02-10T06:03:37.557Z,0.00
2019-02-10T06:04:12.660Z,0.00
2019-02-10T06:04:48.002Z,0.00
2019-02-10T06:05:23.310Z,0.00
2019-02-10T06:05:58.869Z,0.00
2019-02-10T06:06:34.071Z,0.00
2019-02-10T06:07:09.603Z,0.00
2019-02-10T06:07:45.157Z,0.00
2019-02-10T06:08:20.582Z,0.00
2019-02-10T06:08:56.097Z,0.00
2019-02-10T06:09:31.529Z,0.00
2019-02-10T06:10:06.829Z,0.00
2019-02-10T06:10:42.101Z,0.00
2019-02-10T06:11:17.304Z,0.00
2019-02-10T06:11:52.756Z,0.00
2019-02-10T06:12:28.157Z,0.00
2019-02-10T06:13:03.402Z,0.00
2019-02-10T06:13:38.989Z,0.00
2019-02-10T06:14:14.199Z,0.00
2019-02-10T06:14:49.302Z,0.00
2019-02-10T06:15:24.856Z,0.00
2019-02-10T06:16:00.266Z,0.00
2019-02-10T06:16:35.390Z,0.00
2019-02-10T06:17:10.606Z,0.00
2019-02-10T06:17:46.023Z,0.00
2019-02-10T06:18:21.165Z,0.00
2019-02-10T06:18:56.908Z,0.00
2019-02-10T06:19:32.116Z,0.00
2019-02-10T06:20:07.245Z,0.00
2019-02-10T06:20:42.595Z,0.00
2019-02-10T06:21:18.212Z,0.00
2019-02-10T06:21:53.706Z,0.00
2019-02-10T06:22:29.041Z,0.00
2019-02-10T06:23:04.338Z,0.00
2019-02-10T06:23:39.678Z,0.00
2019-02-10T06:24:15.194Z,0.00
2019-02-10T06:24:50.526Z,0.00
2019-02-10T06:25:25.942Z,0.00
2019-02-10T06:26:01.863Z,0.00
2019-02-10T06:26:37.344Z,0.00
2019-02-10T06:27:12.786Z,0.00
2019-02-10T06:27:48.004Z,0.00
2019-02-10T06:28:23.176Z,0.00
2019-02-10T06:28:58.593Z,0.00
2019-02-10T06:29:34.105Z,0.00
2019-02-10T06:30:09.495Z,0.00
2019-02-10T06:30:45.008Z,0.00
2019-02-10T06:31:20.144Z,0.00
2019-02-10T06:31:55.355Z,0.00
2019-02-10T06:32:30.649Z,0.00
2019-02-10T06:33:05.978Z,0.00
2019-02-10T06:33:41.381Z,0.00
2019-02-10T06:34:16.610Z,0.00
2019-02-10T06:34:51.849Z,0.00
2019-02-10T06:35:27.044Z,0.00
2019-02-10T06:36:02.650Z,0.00
2019-02-10T06:36:37.989Z,0.00
2019-02-10T06:37:13.321Z,0.00
2019-02-10T06:37:48.518Z,0.00
2019-02-10T06:38:23.843Z,0.00
2019-02-10T06:38:59.434Z,0.00
2019-02-10T06:39:34.666Z,0.00
2019-02-10T06:40:10.151Z,0.00
2019-02-10T06:40:45.598Z,0.00
2019-02-10T06:41:21.236Z,0.00
2019-02-10T06:41:56.551Z,0.00
2019-02-10T06:42:31.743Z,0.00
2019-02-10T06:43:07.087Z,0.00
2019-02-10T06:43:42.372Z,0.00
2019-02-10T06:44:17.899Z,0.00
2019-02-10T06:44:53.212Z,0.00
2019-02-10T06:45:28.346Z,0.00
2019-02-10T06:46:03.752Z,4.00
2019-02-10T06:46:39.199Z,4.00
2019-02-10T06:47:14.488Z,4.00
2019-02-10T06:47:49.727Z,4.00
2019-02-10T06:48:25.135Z,0.00
2019-02-10T06:49:00.776Z,4.00
2019-02-10T06:49:36.166Z,0.00
2019-02-10T06:50:11.880Z,4.00
2019-02-10T06:50:47.578Z,4.00
2019-02-10T06:51:23.105Z,0.00
2019-02-10T06:51:58.530Z,0.00
2019-02-10T06:52:34.072Z,4.00
2019-02-10T06:53:09.353Z,4.00
2019-02-10T06:53:44.611Z,4.00
2019-02-10T06:54:19.901Z,4.00
2019-02-10T06:54:55.227Z,4.00
2019-02-10T06:55:30.653Z,4.00
2019-02-10T06:56:06.061Z,4.00
2019-02-10T06:56:41.296Z,4.00
2019-02-10T06:57:16.618Z,4.00
2019-02-10T06:57:52.032Z,4.00
2019-02-10T06:58:27.261Z,4.00
2019-02-10T06:59:02.585Z,4.00
2019-02-10T06:59:37.862Z,4.00
2019-02-10T07:00:13.282Z,4.00
2019-02-10T07:00:48.887Z,4.00
2019-02-10T07:01:24.053Z,4.00
2019-02-10T07:01:59.671Z,4.00
2019-02-10T07:02:34.967Z,4.00
2019-02-10T07:03:10.175Z,4.00
2019-02-10T07:03:45.366Z,8.00
2019-02-10T07:04:20.785Z,4.00
2019-02-10T07:04:56.144Z,4.00
2019-02-10T07:05:31.531Z,4.00
2019-02-10T07:06:06.663Z,12.00
2019-02-10T07:06:42.059Z,12.00
2019-02-10T07:07:17.371Z,12.00
2019-02-10T07:07:52.677Z,16.00
2019-02-10T07:08:30.526Z,20.00
2019-02-10T07:09:03.415Z,16.00
2019-02-10T07:09:38.807Z,12.00
2019-02-10T07:10:14.057Z,16.00
2019-02-10T07:10:49.346Z,20.00
2019-02-10T07:11:25.422Z,16.00
2019-02-10T07:12:00.625Z,24.00
2019-02-10T07:12:35.847Z,20.00
2019-02-10T07:13:11.274Z,16.00
2019-02-10T07:13:46.881Z,12.00
2019-02-10T07:14:22.199Z,12.00
2019-02-10T07:14:57.599Z,16.00
2019-02-10T07:15:33.240Z,16.00
2019-02-10T07:16:08.542Z,20.00
2019-02-10T07:16:43.875Z,24.00
2019-02-10T07:17:19.293Z,20.00
2019-02-10T07:17:54.636Z,20.00
2019-02-10T07:18:29.657Z,20.00
2019-02-10T07:19:05.149Z,20.00
2019-02-10T07:19:40.689Z,28.00
2019-02-10T07:20:16.257Z,32.00
2019-02-10T07:20:51.552Z,32.00
2019-02-10T07:21:28.667Z,36.00
2019-02-10T07:22:02.197Z,40.00
2019-02-10T07:22:37.608Z,48.00
2019-02-10T07:23:12.902Z,56.00
2019-02-10T07:23:48.246Z,56.00
2019-02-10T07:24:23.778Z,56.00
2019-02-10T07:24:59.081Z,68.00
2019-02-10T07:25:34.415Z,64.00
2019-02-10T07:26:09.911Z,72.00
2019-02-10T07:26:45.433Z,60.00
2019-02-10T07:27:20.936Z,60.00
2019-02-10T07:27:56.149Z,56.00
2019-02-10T07:28:31.373Z,56.00
2019-02-10T07:29:07.075Z,68.00
2019-02-10T07:29:42.530Z,80.00
2019-02-10T07:30:17.836Z,68.00
2019-02-10T07:30:53.194Z,60.00
2019-02-10T07:31:28.568Z,72.00
2019-02-10T07:32:04.056Z,76.00
2019-02-10T07:32:39.371Z,68.00
2019-02-10T07:33:14.790Z,68.00
2019-02-10T07:33:50.212Z,68.00
2019-02-10T07:34:25.572Z,72.00
2019-02-10T07:35:01.162Z,72.00
2019-02-10T07:35:36.290Z,68.00
2019-02-10T07:36:11.934Z,88.00
2019-02-10T07:36:47.601Z,92.00
2019-02-10T07:37:23.006Z,92.00
2019-02-10T07:37:58.323Z,88.00
2019-02-10T07:38:38.471Z,88.00
2019-02-10T07:39:09.457Z,92.00
2019-02-10T07:39:44.881Z,92.00
2019-02-10T07:40:20.179Z,100.00
2019-02-10T07:40:55.424Z,100.00
2019-02-10T07:41:30.660Z,96.00
2019-02-10T07:42:05.788Z,96.00
2019-02-10T07:42:41.301Z,88.00
2019-02-10T07:43:16.524Z,84.00
2019-02-10T07:43:53.028Z,84.00
2019-02-10T07:44:28.316Z,88.00
2019-02-10T07:45:03.943Z,88.00
2019-02-10T07:45:39.743Z,88.00
2019-02-10T07:46:15.063Z,88.00
2019-02-10T07:46:50.323Z,88.00
2019-02-10T07:47:25.415Z,96.00
2019-02-10T07:48:00.959Z,92.00
2019-02-10T07:48:36.174Z,92.00
2019-02-10T07:49:11.589Z,92.00