createdAt,value
2022-11-25T00:02:17.767Z,94660.56
2022-11-25T00:04:47.017Z,94658.94
2022-11-25T00:07:16.244Z,94657.03
2022-11-25T00:09:45.425Z,94662.47
2022-11-25T00:12:14.562Z,94655.31
2022-11-25T00:14:45.106Z,94656.41
2022-11-25T00:17:14.314Z,94655.59
2022-11-25T00:19:43.660Z,94653.56
2022-11-25T00:22:12.831Z,94651.28
2022-11-25T00:24:41.994Z,94654.78
2022-11-25T00:27:11.158Z,94654.41
2022-11-25T00:29:40.732Z,94658.81
2022-11-25T00:32:11.515Z,94645.47
2022-11-25T00:34:40.824Z,94648.72
2022-11-25T00:37:10.230Z,94634.78
2022-11-25T00:39:40.638Z,94639.34
2022-11-25T00:42:29.150Z,94643.75
2022-11-25T00:44:58.793Z,94645.56
2022-11-25T00:47:29.845Z,94642.78
2022-11-25T00:49:59.042Z,94647.22
2022-11-25T00:52:28.832Z,94646.69
2022-11-25T00:54:58.049Z,94646.63
2022-11-25T00:57:27.560Z,94650.31
2022-11-25T00:59:56.627Z,94635.91
2022-11-25T01:02:26.654Z,94647.66
2022-11-25T01:04:58.609Z,94638.59
2022-11-25T01:07:28.227Z,94651.63
2022-11-25T01:09:57.782Z,94640.69
2022-11-25T01:12:27.764Z,94646.53
2022-11-25T01:14:57.604Z,94644.66
2022-11-25T01:17:26.751Z,94651.16
2022-11-25T01:19:57.986Z,94649.53
2022-11-25T01:22:27.189Z,94649.00
2022-11-25T01:24:56.361Z,94645.47
2022-11-25T01:27:25.487Z,94646.63
2022-11-25T01:29:57.400Z,94653.34
2022-11-25T01:32:26.519Z,94648.91
2022-11-25T01:34:55.611Z,94640.22
2022-11-25T01:37:27.809Z,94641.44
2022-11-25T01:39:57.128Z,94644.91
2022-11-25T01:42:31.718Z,94638.81
2022-11-25T01:45:39.175Z,94629.03
2022-11-25T01:48:16.274Z,94627.41
2022-11-25T01:50:47.322Z,94637.38
2022-11-25T01:53:20.806Z,94637.00
2022-11-25T01:55:54.909Z,94640.03
2022-11-25T01:58:30.351Z,94640.94
2022-11-25T02:00:59.866Z,94642.56
2022-11-25T02:03:34.620Z,94644.16
2022-11-25T02:06:10.700Z,94641.16
2022-11-25T02:08:43.547Z,94634.03
2022-11-25T02:11:14.177Z,94634.81
2022-11-25T02:13:44.277Z,94639.28
2022-11-25T02:16:13.471Z,94638.69
2022-11-25T02:18:42.819Z,94648.63
2022-11-25T02:21:11.953Z,94645.41
2022-11-25T02:23:50.731Z,94656.03
2022-11-25T02:26:26.921Z,94656.31
2022-11-25T02:28:56.710Z,94664.41
2022-11-25T02:31:26.795Z,94660.78
2022-11-25T02:33:56.131Z,94660.13
2022-11-25T02:36:25.802Z,94649.53
2022-11-25T02:38:59.652Z,94661.03
2022-11-25T02:41:36.162Z,94660.75
2022-11-25T02:44:08.112Z,94656.56
2022-11-25T02:46:37.982Z,94654.53
2022-11-25T02:49:09.270Z,94653.72
2022-11-25T02:51:40.938Z,94658.97
2022-11-25T02:54:12.491Z,94651.97
2022-11-25T02:56:44.241Z,94668.53
2022-11-25T02:59:13.981Z,94665.03
2022-11-25T03:01:43.269Z,94667.31
2022-11-25T03:04:13.147Z,94665.69
2022-11-25T03:06:42.375Z,94674.41
2022-11-25T03:09:11.909Z,94670.19
2022-11-25T03:12:00.029Z,94664.41
2022-11-25T03:14:29.221Z,94670.63
2022-11-25T03:16:58.480Z,94673.03
2022-11-25T03:19:29.438Z,94667.72
2022-11-25T03:21:58.688Z,94668.56
2022-11-25T03:24:28.160Z,94662.91
2022-11-25T03:26:58.887Z,94660.13
2022-11-25T03:29:28.027Z,94657.69
2022-11-25T03:31:57.827Z,94665.25
2022-11-25T03:34:27.117Z,94665.50
2022-11-25T03:36:57.431Z,94663.84
2022-11-25T03:39:29.184Z,94669.94
2022-11-25T03:41:59.898Z,94673.63
2022-11-25T03:44:29.047Z,94676.88
2022-11-25T03:46:58.190Z,94693.22
2022-11-25T03:49:27.916Z,94687.50
2022-11-25T03:51:57.347Z,94690.78
2022-11-25T03:54:26.694Z,94690.19
2022-11-25T03:57:21.529Z,94693.03
2022-11-25T03:59:50.911Z,94697.47
2022-11-25T04:02:21.169Z,94701.38
2022-11-25T04:04:52.265Z,94709.66
2022-11-25T04:07:21.539Z,94714.31
2022-11-25T04:09:50.777Z,94712.06
2022-11-25T04:12:42.417Z,94716.06
2022-11-25T04:15:12.052Z,94713.97
2022-11-25T04:17:42.772Z,94716.94
2022-11-25T04:20:13.409Z,94715.19
2022-11-25T04:23:00.610Z,94724.63
2022-11-25T04:25:30.571Z,94721.44
2022-11-25T04:28:01.607Z,94732.13
2022-11-25T04:30:35.493Z,94743.44
2022-11-25T04:33:05.791Z,94739.00
2022-11-25T04:35:35.600Z,94733.09
2022-11-25T04:38:05.428Z,94737.56
2022-11-25T04:40:37.644Z,94744.25
2022-11-25T04:43:17.067Z,94747.69
2022-11-25T04:48:47.751Z,94748.88
2022-11-25T04:51:18.180Z,94765.44
2022-11-25T04:53:49.568Z,94762.66
2022-11-25T04:56:20.589Z,94770.72
2022-11-25T04:59:11.735Z,94769.53
2022-11-25T05:01:52.110Z,94777.81
2022-11-25T05:04:42.275Z,94782.84
2022-11-25T05:07:13.178Z,94788.53
2022-11-25T05:09:44.183Z,94789.13
2022-11-25T05:12:22.089Z,94792.56
2022-11-25T05:14:52.788Z,94797.03
2022-11-25T05:17:25.013Z,94805.31
2022-11-25T05:19:55.118Z,94803.88
2022-11-25T05:22:28.170Z,94806.50
2022-11-25T05:24:58.459Z,94811.59
2022-11-25T05:27:28.769Z,94819.84
2022-11-25T05:30:03.105Z,94822.66
2022-11-25T05:32:33.731Z,94840.63
2022-11-25T05:35:06.983Z,94831.94
2022-11-25T05:37:54.377Z,94846.09
2022-11-25T05:40:33.605Z,94850.91
2022-11-25T05:43:07.494Z,94848.53
2022-11-25T05:45:41.843Z,94861.22
2022-11-25T05:48:13.074Z,94867.47
2022-11-25T05:50:42.541Z,94869.91
2022-11-25T05:53:41.771Z,94881.19
2022-11-25T05:56:12.737Z,94887.09
2022-11-25T05:59:03.045Z,94889.50
2022-11-25T06:01:46.079Z,94891.91
2022-11-25T06:04:21.670Z,94896.56
2022-11-25T06:06:51.158Z,94897.16
2022-11-25T06:09:20.565Z,94912.91
2022-11-25T06:11:49.883Z,94913.72
2022-11-25T06:14:20.386Z,94914.38
2022-11-25T06:16:53.689Z,94909.88
2022-11-25T06:19:29.443Z,94916.97
2022-11-25T06:21:58.637Z,94923.63
2022-11-25T06:24:30.547Z,94919.59
2022-11-25T06:27:05.182Z,94933.94
2022-11-25T06:29:36.125Z,94928.47
2022-11-25T06:32:07.320Z,94938.59
2022-11-25T06:34:54.019Z,94937.16
2022-11-25T06:37:38.196Z,94939.78
2022-11-25T06:40:09.493Z,94944.66
2022-11-25T06:42:40.939Z,94940.00
2022-11-25T06:45:11.792Z,94953.34
2022-11-25T06:47:42.676Z,94957.78
2022-11-25T06:50:14.832Z,94952.75
2022-11-25T06:52:43.941Z,94954.97
2022-11-25T06:55:13.222Z,94958.38
2022-11-25T06:57:42.502Z,94955.97
2022-11-25T07:00:12.400Z,94969.69
2022-11-25T07:02:48.913Z,94960.75
2022-11-25T07:05:19.167Z,94961.78
2022-11-25T07:07:50.983Z,94958.06
2022-11-25T07:10:24.364Z,94956.63
2022-11-25T07:12:53.757Z,94962.28
2022-11-25T07:15:23.171Z,94965.47
2022-11-25T07:17:56.885Z,94963.59
2022-11-25T07:20:28.106Z,94972.66
2022-11-25T07:22:58.290Z,94964.28
2022-11-25T07:25:30.923Z,94964.13
2022-11-25T07:28:01.135Z,94971.69
2022-11-25T07:31:21.720Z,94971.03
2022-11-25T07:33:21.164Z,94971.47
2022-11-25T07:35:50.373Z,94977.84
2022-11-25T07:38:19.646Z,94979.09
2022-11-25T07:40:50.838Z,94984.88
2022-11-25T07:43:20.039Z,94988.75
2022-11-25T07:45:49.925Z,94983.88
2022-11-25T07:48:20.771Z,94997.25
2022-11-25T07:50:50.441Z,94998.91
2022-11-25T07:53:19.644Z,95000.56
2022-11-25T07:55:48.955Z,94996.34
2022-11-25T07:58:18.347Z,95005.84
2022-11-25T08:00:47.695Z,95011.16
2022-11-25T08:03:17.194Z,95008.94
2022-11-25T08:05:48.446Z,95015.47
2022-11-25T08:08:18.031Z,95012.28
2022-11-25T08:11:00.914Z,95016.75
2022-11-25T08:13:30.078Z,95032.38
2022-11-25T08:16:01.230Z,95027.47
2022-11-25T08:18:30.851Z,95028.59
2022-11-25T08:21:04.036Z,95040.34
2022-11-25T08:23:33.478Z,95037.44
2022-11-25T08:26:34.993Z,95037.19
2022-11-25T08:29:27.232Z,95041.66
2022-11-25T08:31:57.017Z,95045.63
2022-11-25T08:34:41.834Z,95044.19
2022-11-25T08:37:15.661Z,95044.59
2022-11-25T08:39:53.951Z,95052.72
2022-11-25T08:42:23.480Z,95046.19
2022-11-25T08:45:01.429Z,95043.63
2022-11-25T08:47:33.128Z,95049.31
2022-11-25T08:50:02.504Z,95037.72
2022-11-25T08:52:33.377Z,95049.00
2022-11-25T08:55:02.860Z,95051.09
2022-11-25T08:57:32.626Z,95051.16
2022-11-25T09:00:02.254Z,95059.66
2022-11-25T09:02:33.457Z,95046.13
2022-11-25T09:05:02.833Z,95042.47
2022-11-25T09:07:34.123Z,95037.47
2022-11-25T09:10:04.531Z,95038.09
2022-11-25T09:12:33.846Z,95037.44
2022-11-25T09:15:03.091Z,95046.13
2022-11-25T09:17:34.802Z,95036.53
2022-11-25T09:20:05.548Z,95051.22
2022-11-25T09:22:36.343Z,95054.25
2022-11-25T09:25:06.164Z,95048.13
2022-11-25T09:27:35.926Z,95041.25
2022-11-25T09:30:05.964Z,95046.84
2022-11-25T09:32:35.141Z,95052.03
2022-11-25T09:35:05.020Z,95047.84
2022-11-25T09:37:36.160Z,95053.63
2022-11-25T09:40:06.294Z,95035.75
2022-11-25T09:43:10.569Z,95048.56
2022-11-25T09:46:06.953Z,95049.28
2022-11-25T09:48:57.396Z,95058.09
2022-11-25T09:51:36.465Z,95059.03
2022-11-25T09:54:16.411Z,95058.22
2022-11-25T09:56:54.117Z,95062.34
2022-11-25T09:59:30.486Z,95076.03
2022-11-25T10:02:16.337Z,95056.41
2022-11-25T10:04:54.097Z,95058.78
2022-11-25T10:07:30.345Z,95053.19
2022-11-25T10:10:08.178Z,95054.44
2022-11-25T10:12:44.259Z,95043.72
2022-11-25T10:15:20.552Z,95051.78
2022-11-25T10:17:54.173Z,95046.94
2022-11-25T10:20:27.409Z,95045.47
2022-11-25T10:23:07.731Z,95055.25
2022-11-25T10:25:41.459Z,95053.84
2022-11-25T10:28:19.718Z,95052.47
2022-11-25T10:30:55.968Z,95055.09
2022-11-25T10:33:29.699Z,95057.72
2022-11-25T10:36:06.791Z,95071.81
2022-11-25T10:38:42.946Z,95068.28
2022-11-25T10:41:17.738Z,95072.31
2022-11-25T10:43:48.255Z,95063.44
2022-11-25T10:46:43.692Z,95072.00
2022-11-25T10:49:29.099Z,95076.25
2022-11-25T10:51:59.199Z,95073.09
2022-11-25T10:54:31.506Z,95071.41
2022-11-25T10:57:03.612Z,95072.88
2022-11-25T10:59:34.858Z,95070.28
2022-11-25T11:02:22.810Z,95062.00
2022-11-25T11:05:00.909Z,95066.41
2022-11-25T11:07:33.447Z,95075.88
2022-11-25T11:10:24.300Z,95069.19
2022-11-25T11:13:00.312Z,95061.69
2022-11-25T11:15:31.795Z,95074.38
2022-11-25T11:18:15.484Z,95079.31
2022-11-25T11:20:48.782Z,95077.78
2022-11-25T11:23:19.083Z,95072.19
2022-11-25T11:26:05.310Z,95065.91
2022-11-25T11:28:43.969Z,95080.59
2022-11-25T11:31:21.358Z,95069.19
2022-11-25T11:34:00.318Z,95080.19
2022-11-25T11:36:43.686Z,95082.44
2022-11-25T11:39:23.360Z,95081.66
2022-11-25T11:41:57.147Z,95081.19
2022-11-25T11:44:36.540Z,95076.06
2022-11-25T11:47:20.277Z,95083.94
2022-11-25T11:50:23.593Z,95088.28
2022-11-25T11:53:13.045Z,95088.34
2022-11-25T11:56:19.021Z,95083.47
2022-11-25T11:59:20.568Z,95088.13
2022-11-25T12:02:20.344Z,95086.94
2022-11-25T12:05:04.043Z,95077.69
2022-11-25T12:07:38.448Z,95084.09
2022-11-25T12:10:18.899Z,95088.03
2022-11-25T12:12:57.518Z,95090.56
2022-11-25T12:15:59.394Z,95093.63
2022-11-25T12:18:47.466Z,95092.06
2022-11-25T12:21:40.193Z,95101.31
2022-11-25T12:24:20.785Z,95102.22
2022-11-25T12:26:57.531Z,95104.69
2022-11-25T12:29:37.069Z,95101.31
2022-11-25T12:32:28.974Z,95100.72
2022-11-25T12:35:06.495Z,95098.19
2022-11-25T12:37:46.467Z,95101.91
2022-11-25T12:40:20.581Z,95099.03
2022-11-25T12:42:51.270Z,95092.63
2022-11-25T12:45:24.622Z,95096.03
2022-11-25T12:47:54.997Z,95094.91
2022-11-25T12:50:41.149Z,95087.56
2022-11-25T12:53:45.249Z,95086.78
2022-11-25T12:56:21.185Z,95083.06
2022-11-25T12:59:05.344Z,95086.41
2022-11-25T13:01:59.834Z,95090.38
2022-11-25T13:05:18.493Z,95085.41
2022-11-25T13:08:02.221Z,95089.66
2022-11-25T13:10:50.468Z,95089.94
2022-11-25T13:13:52.164Z,95082.19
2022-11-25T13:16:26.499Z,95089.28
2022-11-25T13:18:59.861Z,95094.53
2022-11-25T13:21:29.456Z,95096.50
2022-11-25T13:24:00.476Z,95094.69
2022-11-25T13:26:50.564Z,95089.19
2022-11-25T13:30:16.271Z,95086.19
2022-11-25T13:32:46.416Z,95097.38
2022-11-25T13:35:40.084Z,95092.94
2022-11-25T13:38:27.812Z,95095.00
2022-11-25T13:54:01.963Z,95103.56
2022-11-25T13:56:34.593Z,95104.59
2022-11-25T13:59:37.669Z,95104.59
2022-11-25T14:02:32.950Z,95117.09
2022-11-25T14:25:54.002Z,95120.16
2022-11-25T14:28:31.170Z,95124.41
2022-11-25T14:31:06.798Z,95119.47
2022-11-25T14:33:39.822Z,95126.06
2022-11-25T14:36:13.615Z,95127.91
2022-11-25T14:38:50.972Z,95124.47
2022-11-25T14:41:25.917Z,95123.25
2022-11-25T14:44:00.121Z,95126.72
2022-11-25T14:46:32.591Z,95129.16
2022-11-25T14:49:05.189Z,95128.31
2022-11-25T14:51:39.491Z,95120.25
2022-11-25T14:54:10.420Z,95122.50
2022-11-25T14:56:42.165Z,95121.47
2022-11-25T14:59:17.637Z,95129.22
2022-11-25T15:01:55.373Z,95120.56
2022-11-25T15:04:27.079Z,95118.16
2022-11-25T15:07:01.032Z,95129.31
2022-11-25T15:09:32.284Z,95134.16
2022-11-25T15:12:05.712Z,95134.97
2022-11-25T15:14:37.415Z,95138.84
2022-11-25T15:17:09.474Z,95129.53
2022-11-25T15:19:39.277Z,95132.78
2022-11-25T15:22:24.772Z,95131.38
2022-11-25T15:24:56.366Z,95137.63
2022-11-25T15:27:29.145Z,95133.19
2022-11-25T15:29:59.243Z,95138.00
2022-11-25T15:32:30.064Z,95142.09
2022-11-25T15:35:01.306Z,95148.16
2022-11-25T15:37:32.442Z,95150.22
2022-11-25T15:40:33.549Z,95148.16
2022-11-25T15:43:07.115Z,95148.16
2022-11-25T15:45:43.860Z,95147.78
2022-11-25T15:48:18.828Z,95150.22
2022-11-25T15:50:47.843Z,95144.75
2022-11-25T15:53:30.189Z,95155.06
2022-11-25T15:56:03.059Z,95151.25
2022-11-25T15:58:33.767Z,95148.78
2022-11-25T16:01:06.303Z,95146.78
2022-11-25T16:03:36.208Z,95161.53
2022-11-25T16:06:21.452Z,95160.13
2022-11-25T16:08:55.909Z,95165.78
2022-11-25T16:11:33.732Z,95164.56
2022-11-25T16:14:27.294Z,95168.63
2022-11-25T16:17:01.699Z,95175.53
2022-11-25T16:19:37.813Z,95176.16
2022-11-25T16:22:08.062Z,95176.53
2022-11-25T16:24:57.306Z,95172.88
2022-11-25T16:27:31.815Z,95177.16
2022-11-25T16:30:19.959Z,95175.75
2022-11-25T16:32:49.489Z,95181.19
2022-11-25T16:35:22.363Z,95173.31
2022-11-25T16:37:51.894Z,95171.69
2022-11-25T16:40:21.064Z,95174.13
2022-11-25T16:42:53.615Z,95175.75
2022-11-25T16:45:26.439Z,95179.56
2022-11-25T16:47:55.844Z,95180.81
2022-11-25T16:50:25.428Z,95185.06
2022-11-25T16:52:54.682Z,95186.06
2022-11-25T16:55:25.140Z,95187.06
2022-11-25T16:57:54.631Z,95195.75
2022-11-25T17:00:26.515Z,95198.38
2022-11-25T17:02:55.931Z,95196.97
2022-11-25T17:05:27.383Z,95196.78
2022-11-25T17:07:56.716Z,95193.53
2022-11-25T17:10:25.943Z,95195.38
2022-11-25T17:12:55.033Z,95194.56
2022-11-25T17:15:34.050Z,95190.09
2022-11-25T17:18:05.436Z,95198.38
2022-11-25T17:20:37.036Z,95195.97
2022-11-25T17:23:14.520Z,95197.59
2022-11-25T17:25:47.563Z,95199.19
2022-11-25T17:28:17.425Z,95195.34
2022-11-25T17:30:49.442Z,95196.75
2022-11-25T17:33:21.856Z,95203.63
2022-11-25T17:35:50.819Z,95208.88
2022-11-25T17:38:26.976Z,95212.28
2022-11-25T17:40:57.433Z,95208.88
2022-11-25T17:43:31.664Z,95217.53
2022-11-25T17:46:05.612Z,95218.94
2022-11-25T17:48:36.138Z,95223.97
2022-11-25T17:51:07.873Z,95220.16
2022-11-25T17:53:40.005Z,95213.66
2022-11-25T17:56:20.542Z,95222.75
2022-11-25T17:58:50.618Z,95221.94
2022-11-25T18:01:21.773Z,95225.59
2022-11-25T18:03:53.485Z,95226.41
2022-11-25T18:06:23.667Z,95225.59
2022-11-25T18:08:52.768Z,95221.34
2022-11-25T18:11:23.229Z,95222.34
2022-11-25T18:14:02.860Z,95216.91
2022-11-25T18:16:35.735Z,95214.47
2022-11-25T18:19:19.238Z,95211.25
2022-11-25T18:22:01.715Z,95213.47
2022-11-25T18:24:30.683Z,95216.91
2022-11-25T18:27:00.163Z,95213.84
2022-11-25T18:29:30.016Z,95218.09
2022-11-25T18:32:00.803Z,95222.31
2022-11-25T18:34:30.059Z,95227.00
2022-11-25T18:36:59.164Z,95224.94
2022-11-25T18:39:28.421Z,95229.19
2022-11-25T18:42:00.101Z,95222.25
2022-11-25T18:44:30.398Z,95232.19
2022-11-25T18:47:01.330Z,95229.00
2022-11-25T18:49:33.605Z,95224.13
2022-11-25T18:52:02.716Z,95229.19
2022-11-25T18:54:31.738Z,95232.81
2022-11-25T18:57:00.892Z,95235.88
2022-11-25T18:59:35.128Z,95239.28
2022-11-25T19:02:16.337Z,95242.13
2022-11-25T19:04:46.049Z,95242.06
2022-11-25T19:07:15.301Z,95240.03
2022-11-25T19:09:44.380Z,95238.06
2022-11-25T19:12:22.002Z,95232.97
2022-11-25T19:14:52.897Z,95240.25
2022-11-25T19:17:26.352Z,95233.38
2022-11-25T19:19:55.369Z,95239.84
2022-11-25T19:22:25.142Z,95240.25
2022-11-25T19:24:57.874Z,95243.47
2022-11-25T19:27:28.077Z,95258.84
2022-11-25T19:29:57.531Z,95260.03
2022-11-25T19:32:31.070Z,95254.22
2022-11-25T19:35:04.443Z,95261.25
2022-11-25T19:37:33.857Z,95259.22
2022-11-25T19:40:08.193Z,95249.69
2022-11-25T19:42:37.326Z,95262.38
2022-11-25T19:45:07.476Z,95258.75
2022-11-25T19:47:39.101Z,95248.63
2022-11-25T19:50:09.778Z,95251.06
2022-11-25T19:52:41.482Z,95266.19
2022-11-25T19:55:16.194Z,95260.13
2022-11-25T19:57:45.986Z,95262.19
2022-11-25T20:00:23.818Z,95271.31
2022-11-25T20:02:56.870Z,95261.75
2022-11-25T20:05:30.581Z,95250.25
2022-11-25T20:08:00.233Z,95258.13
2022-11-25T20:10:32.618Z,95259.31
2022-11-25T20:13:01.959Z,95254.25
2022-11-25T20:15:31.162Z,95268.34
2022-11-25T20:18:03.085Z,95268.72
2022-11-25T20:20:36.183Z,95272.16
2022-11-25T20:23:09.621Z,95265.91
2022-11-25T20:25:48.491Z,95266.19
2022-11-25T20:28:20.109Z,95265.81
2022-11-25T20:30:52.614Z,95261.19
2022-11-25T20:33:24.961Z,95263.81
2022-11-25T20:36:01.202Z,95261.97
2022-11-25T20:38:32.982Z,95272.91
2022-11-25T20:41:02.829Z,95265.03
2022-11-25T20:43:33.614Z,95276.03
2022-11-25T20:46:04.385Z,95273.75
2022-11-25T20:48:38.383Z,95272.50
2022-11-25T20:51:14.746Z,95276.53
2022-11-25T20:53:48.243Z,95270.00
2022-11-25T20:56:18.256Z,95277.16
2022-11-25T20:58:48.307Z,95281.38
2022-11-25T21:01:20.524Z,95285.34
2022-11-25T21:03:52.291Z,95287.25
2022-11-25T21:06:23.370Z,95289.91
2022-11-25T21:08:54.727Z,95281.78
2022-11-25T21:11:25.172Z,95287.78
2022-11-25T21:13:54.768Z,95285.72
2022-11-25T21:16:25.807Z,95288.25
2022-11-25T21:19:06.365Z,95290.41
2022-11-25T21:21:37.642Z,95303.03
2022-11-25T21:24:13.958Z,95299.09
2022-11-25T21:26:43.391Z,95302.09
2022-11-25T21:29:17.206Z,95304.38
2022-11-25T21:31:46.715Z,95304.84
2022-11-25T21:34:20.783Z,95310.34
2022-11-25T21:36:53.109Z,95315.63
2022-11-25T21:39:31.689Z,95328.78
2022-11-25T21:42:10.197Z,95326.78
2022-11-25T21:44:41.602Z,95334.13
2022-11-25T21:47:15.021Z,95334.34
2022-11-25T21:49:46.298Z,95335.28
2022-11-25T21:52:16.743Z,95339.16
2022-11-25T21:54:46.836Z,95336.22
2022-11-25T21:57:17.890Z,95342.97
2022-11-25T21:59:48.348Z,95345.84
2022-11-25T22:02:19.910Z,95350.06
2022-11-25T22:04:50.908Z,95352.19
2022-11-25T22:07:25.093Z,95355.47
2022-11-25T22:09:57.341Z,95349.59
2022-11-25T22:12:30.236Z,95353.59
2022-11-25T22:15:01.092Z,95359.19
2022-11-25T22:17:32.843Z,95362.34
2022-11-25T22:20:04.679Z,95366.59
2022-11-25T22:22:34.285Z,95366.59
2022-11-25T22:25:04.349Z,95369.19
2022-11-25T22:27:37.796Z,95369.59
2022-11-25T22:30:08.317Z,95365.59
2022-11-25T22:32:37.340Z,95380.59
2022-11-25T22:35:15.434Z,95364.41
2022-11-25T22:37:44.687Z,95368.31
2022-11-25T22:40:14.935Z,95370.66
2022-11-25T22:42:48.042Z,95368.31
2022-11-25T22:45:20.073Z,95368.03
2022-11-25T22:47:49.808Z,95371.56
2022-11-25T22:50:24.946Z,95376.81
2022-11-25T22:52:55.616Z,95377.09
2022-11-25T22:55:26.489Z,95386.47
2022-11-25T22:57:57.223Z,95381.25
2022-11-25T23:00:28.292Z,95383.69
2022-11-25T23:03:00.726Z,95383.28
2022-11-25T23:05:34.002Z,95385.72
2022-11-25T23:08:11.343Z,95390.16
2022-11-25T23:10:40.445Z,95385.19
2022-11-25T23:13:09.510Z,95390.25
2022-11-25T23:15:38.619Z,95387.25
2022-11-25T23:18:15.603Z,95383.00
2022-11-25T23:20:46.120Z,95385.91
2022-11-25T23:23:17.584Z,95376.88
2022-11-25T23:25:47.483Z,95375.16
2022-11-25T23:28:16.707Z,95375.78
2022-11-25T23:30:50.447Z,95378.34
2022-11-25T23:33:23.581Z,95381.94
2022-11-25T23:35:54.358Z,95389.09
2022-11-25T23:38:26.115Z,95384.50
2022-11-25T23:40:55.305Z,95378.09
2022-11-25T23:43:24.433Z,95373.84
2022-11-25T23:45:56.310Z,95382.22
2022-11-25T23:48:29.559Z,95374.81
2022-11-25T23:51:00.760Z,95365.97
2022-11-25T23:53:33.855Z,95375.09
2022-11-25T23:56:03.065Z,95371.84
2022-11-25T23:58:32.773Z,95372.66
