createdAt,value
2018-07-31T00:01:28.551Z,23.90
2018-07-31T00:03:58.094Z,23.90
2018-07-31T00:06:26.665Z,23.90
2018-07-31T00:08:56.031Z,23.90
2018-07-31T00:11:25.310Z,23.80
2018-07-31T00:13:53.936Z,23.80
2018-07-31T00:16:22.455Z,23.80
2018-07-31T00:18:50.960Z,23.80
2018-07-31T00:21:19.422Z,23.80
2018-07-31T00:23:48.672Z,23.80
2018-07-31T00:26:17.172Z,23.80
2018-07-31T00:28:45.638Z,23.80
2018-07-31T00:31:15.703Z,23.80
2018-07-31T00:33:44.153Z,23.80
2018-07-31T00:36:12.629Z,23.70
2018-07-31T00:38:41.109Z,23.80
2018-07-31T00:41:09.581Z,23.80
2018-07-31T00:43:38.683Z,23.70
2018-07-31T00:46:07.193Z,23.70
2018-07-31T00:48:35.766Z,23.70
2018-07-31T00:51:04.222Z,23.70
2018-07-31T00:53:32.698Z,23.60
2018-07-31T00:56:01.171Z,23.60
2018-07-31T00:58:29.620Z,23.50
2018-07-31T01:00:58.171Z,23.60
2018-07-31T01:03:28.713Z,23.60
2018-07-31T01:05:57.920Z,23.50
2018-07-31T01:08:26.451Z,23.60
2018-07-31T01:10:55.010Z,23.50
2018-07-31T01:13:23.464Z,23.40
2018-07-31T01:15:51.912Z,23.40
2018-07-31T01:18:20.393Z,23.40
2018-07-31T01:20:50.541Z,23.50
2018-07-31T01:23:19.123Z,23.40
2018-07-31T01:25:47.837Z,23.30
2018-07-31T01:28:16.421Z,23.30
2018-07-31T01:30:44.927Z,23.30
2018-07-31T01:33:13.373Z,23.40
2018-07-31T01:35:42.142Z,23.30
2018-07-31T01:38:10.636Z,23.30
2018-07-31T01:40:39.197Z,23.30
2018-07-31T01:43:07.647Z,23.30
2018-07-31T01:45:36.436Z,23.30
2018-07-31T01:48:05.153Z,23.30
2018-07-31T01:50:33.807Z,23.30
2018-07-31T01:53:02.666Z,23.30
2018-07-31T01:55:31.560Z,23.30
2018-07-31T01:58:00.306Z,23.30
2018-07-31T02:00:28.988Z,23.30
2018-07-31T02:02:58.016Z,23.30
2018-07-31T02:05:26.507Z,23.30
2018-07-31T02:07:54.963Z,23.20
2018-07-31T02:10:23.539Z,23.30
2018-07-31T02:12:52.118Z,23.20
2018-07-31T02:15:21.135Z,23.20
2018-07-31T02:17:50.374Z,23.30
2018-07-31T02:20:18.929Z,23.20
2018-07-31T02:22:48.276Z,23.10
2018-07-31T02:25:17.480Z,23.10
2018-07-31T02:27:45.950Z,23.00
2018-07-31T02:30:19.672Z,23.20
2018-07-31T02:32:49.611Z,23.20
2018-07-31T02:35:18.316Z,23.20
2018-07-31T02:37:46.898Z,23.00
2018-07-31T02:42:43.735Z,23.10
2018-07-31T02:45:13.901Z,23.10
2018-07-31T02:47:43.369Z,23.10
2018-07-31T02:50:11.841Z,23.20
2018-07-31T02:52:40.628Z,23.20
2018-07-31T02:55:10.922Z,23.10
2018-07-31T02:57:40.077Z,23.20
2018-07-31T03:00:09.481Z,23.10
2018-07-31T03:02:38.143Z,23.20
2018-07-31T03:05:08.160Z,23.10
2018-07-31T03:07:36.706Z,23.00
2018-07-31T03:10:06.712Z,22.90
2018-07-31T03:12:35.877Z,22.70
2018-07-31T03:15:04.866Z,22.70
2018-07-31T03:17:36.465Z,22.80
2018-07-31T03:20:05.555Z,22.80
2018-07-31T03:22:35.688Z,22.80
2018-07-31T03:25:05.187Z,22.80
2018-07-31T03:27:33.667Z,22.80
2018-07-31T03:30:03.614Z,22.60
2018-07-31T03:32:32.283Z,22.60
2018-07-31T03:35:00.769Z,22.50
2018-07-31T03:37:29.516Z,22.50
2018-07-31T03:39:58.332Z,22.50
2018-07-31T03:42:27.854Z,22.60
2018-07-31T03:44:56.440Z,22.60
2018-07-31T03:47:24.965Z,22.50
2018-07-31T03:49:53.646Z,22.50
2018-07-31T03:52:23.135Z,22.30
2018-07-31T03:54:51.995Z,22.10
2018-07-31T03:57:20.530Z,22.10
2018-07-31T03:59:49.108Z,21.90
2018-07-31T04:02:17.600Z,21.90
2018-07-31T04:04:46.110Z,22.00
2018-07-31T04:07:15.264Z,22.10
2018-07-31T04:09:44.239Z,22.20
2018-07-31T04:12:12.895Z,22.10
2018-07-31T04:14:41.544Z,22.20
2018-07-31T04:17:10.058Z,22.10
2018-07-31T04:19:38.744Z,22.20
2018-07-31T04:22:08.278Z,22.30
2018-07-31T04:24:37.409Z,22.20
2018-07-31T04:27:05.960Z,22.10
2018-07-31T04:29:35.124Z,22.10
2018-07-31T04:32:05.252Z,22.10
2018-07-31T04:34:33.742Z,22.10
2018-07-31T04:37:02.242Z,22.20
2018-07-31T04:39:30.832Z,22.20
2018-07-31T04:41:59.471Z,22.20
2018-07-31T04:44:28.037Z,22.30
2018-07-31T04:46:56.995Z,22.20
2018-07-31T04:49:26.221Z,22.10
2018-07-31T04:51:54.736Z,22.10
2018-07-31T04:54:23.334Z,22.20
2018-07-31T04:56:51.976Z,22.10
2018-07-31T04:59:20.500Z,22.30
2018-07-31T05:01:49.893Z,22.10
2018-07-31T05:04:18.546Z,22.20
2018-07-31T05:06:47.599Z,22.40
2018-07-31T05:09:16.767Z,22.30
2018-07-31T05:11:45.423Z,22.50
2018-07-31T05:14:14.680Z,22.30
2018-07-31T05:16:43.166Z,22.30
2018-07-31T05:19:15.532Z,22.40
2018-07-31T05:21:44.160Z,22.40
2018-07-31T05:24:12.704Z,22.40
2018-07-31T05:26:41.310Z,22.50
2018-07-31T05:29:14.722Z,22.30
2018-07-31T05:31:43.270Z,22.40
2018-07-31T05:34:11.806Z,22.30
2018-07-31T05:36:40.923Z,22.30
2018-07-31T05:39:13.717Z,22.30
2018-07-31T05:41:42.351Z,22.40
2018-07-31T05:44:10.803Z,22.40
2018-07-31T05:46:39.342Z,22.40
2018-07-31T05:49:07.979Z,22.70
2018-07-31T05:51:36.485Z,22.90
2018-07-31T05:54:05.141Z,23.00
2018-07-31T05:56:34.211Z,23.30
2018-07-31T05:59:03.651Z,23.30
2018-07-31T06:01:33.118Z,23.30
2018-07-31T06:04:01.661Z,23.20
2018-07-31T06:06:30.218Z,23.30
2018-07-31T06:08:58.850Z,23.30
2018-07-31T06:11:27.508Z,23.40
2018-07-31T06:13:56.038Z,23.50
2018-07-31T06:16:25.448Z,23.50
2018-07-31T06:18:54.765Z,23.50
2018-07-31T06:21:23.456Z,23.60
2018-07-31T06:23:51.968Z,23.60
2018-07-31T06:26:20.472Z,23.60
2018-07-31T06:28:48.983Z,23.80
2018-07-31T06:31:17.500Z,23.90
2018-07-31T06:33:46.014Z,24.10
2018-07-31T06:36:14.543Z,24.30
2018-07-31T06:38:43.780Z,24.30
2018-07-31T06:41:12.360Z,24.20
2018-07-31T06:43:40.963Z,24.10
2018-07-31T06:46:09.467Z,24.20
2018-07-31T06:48:37.931Z,24.00
2018-07-31T06:51:07.695Z,24.10
2018-07-31T06:53:36.216Z,24.10
2018-07-31T06:56:04.730Z,24.00
2018-07-31T06:58:33.209Z,24.00
2018-07-31T07:01:01.757Z,24.20
2018-07-31T07:03:30.309Z,24.30
2018-07-31T07:05:58.829Z,24.30
2018-07-31T07:08:27.326Z,24.40
2018-07-31T07:10:55.871Z,24.40
2018-07-31T07:13:24.418Z,24.40
2018-07-31T07:15:52.924Z,24.50
2018-07-31T07:18:21.426Z,24.50
2018-07-31T07:20:49.927Z,24.70
2018-07-31T07:23:18.467Z,25.10
2018-07-31T07:25:47.660Z,25.30
2018-07-31T07:28:16.204Z,25.70
2018-07-31T07:30:44.936Z,25.60
2018-07-31T07:33:14.155Z,25.70
2018-07-31T07:35:43.294Z,25.70
2018-07-31T07:38:11.826Z,25.70
2018-07-31T07:40:40.405Z,26.10
2018-07-31T07:43:08.911Z,26.10
2018-07-31T07:45:37.407Z,26.20
2018-07-31T07:48:06.122Z,26.60
2018-07-31T07:50:34.997Z,26.80
2018-07-31T07:53:03.461Z,26.90
2018-07-31T07:55:31.968Z,27.00
2018-07-31T07:58:00.488Z,27.10
2018-07-31T08:00:29.048Z,27.40
2018-07-31T08:02:57.503Z,27.50
2018-07-31T08:05:26.005Z,27.60
2018-07-31T08:07:54.495Z,28.40
2018-07-31T08:10:23.078Z,28.70
2018-07-31T08:12:51.652Z,28.90
2018-07-31T08:15:21.355Z,29.40
2018-07-31T08:17:49.856Z,29.30
2018-07-31T08:20:18.430Z,29.70
2018-07-31T08:22:47.114Z,29.90
2018-07-31T08:25:15.696Z,29.60
2018-07-31T08:27:44.287Z,29.40
2018-07-31T08:30:12.737Z,29.40
2018-07-31T08:32:41.239Z,29.40
2018-07-31T08:35:09.810Z,29.30
2018-07-31T08:37:38.286Z,29.30
2018-07-31T08:40:07.540Z,29.10
2018-07-31T08:42:36.100Z,28.60
2018-07-31T08:45:05.280Z,28.40
2018-07-31T08:47:33.832Z,28.40
2018-07-31T08:50:02.389Z,28.40
2018-07-31T08:52:31.033Z,28.80
2018-07-31T08:54:59.605Z,28.90
2018-07-31T08:57:28.124Z,28.80
2018-07-31T08:59:56.596Z,28.90
2018-07-31T09:02:25.100Z,28.70
2018-07-31T09:04:53.646Z,28.50
2018-07-31T09:07:22.189Z,28.70
2018-07-31T09:09:50.698Z,28.80
2018-07-31T09:12:19.295Z,29.20
2018-07-31T09:14:47.791Z,29.50
2018-07-31T09:17:16.321Z,29.50
2018-07-31T09:19:49.131Z,30.00
2018-07-31T09:22:17.666Z,29.50
2018-07-31T09:24:46.288Z,29.40
2018-07-31T09:27:14.892Z,29.90
2018-07-31T09:29:44.984Z,30.60
2018-07-31T09:32:13.516Z,30.80
2018-07-31T09:34:46.037Z,30.00
2018-07-31T09:37:15.039Z,29.70
2018-07-31T09:39:43.544Z,30.20
2018-07-31T09:42:12.116Z,31.00
2018-07-31T09:44:41.319Z,31.10
2018-07-31T09:47:09.797Z,31.10
2018-07-31T09:49:38.367Z,30.90
2018-07-31T09:52:07.402Z,30.70
2018-07-31T09:54:35.985Z,30.20
2018-07-31T09:57:04.932Z,30.00
2018-07-31T09:59:34.154Z,30.00
2018-07-31T10:02:02.783Z,29.70
2018-07-31T10:04:31.300Z,29.20
2018-07-31T10:07:04.198Z,29.70
2018-07-31T10:09:32.700Z,30.30
2018-07-31T10:12:01.265Z,30.80
2018-07-31T10:14:29.784Z,31.10
2018-07-31T10:16:58.321Z,30.60
2018-07-31T10:19:26.883Z,30.30
2018-07-31T10:21:55.365Z,30.80
2018-07-31T10:24:23.870Z,31.00
2018-07-31T10:26:52.375Z,31.00
2018-07-31T10:29:20.895Z,30.00
2018-07-31T10:31:49.473Z,30.20
2018-07-31T10:34:18.498Z,31.10
2018-07-31T10:36:47.121Z,31.00
2018-07-31T10:39:15.595Z,30.60
2018-07-31T10:41:44.120Z,30.50
2018-07-31T10:44:12.667Z,30.10
2018-07-31T10:46:41.216Z,29.90
2018-07-31T10:49:09.724Z,30.20
2018-07-31T10:51:38.252Z,30.30
2018-07-31T10:54:06.864Z,30.00
2018-07-31T10:56:35.460Z,30.10
2018-07-31T10:59:08.704Z,30.20
2018-07-31T11:01:37.228Z,30.30
2018-07-31T11:04:05.908Z,30.50
2018-07-31T11:06:34.391Z,31.10
2018-07-31T11:09:02.960Z,31.60
2018-07-31T11:11:31.428Z,31.80
2018-07-31T11:13:59.947Z,31.50
2018-07-31T11:16:28.434Z,30.60
2018-07-31T11:18:56.984Z,30.20
2018-07-31T11:21:26.041Z,30.00
2018-07-31T11:23:54.558Z,29.90
2018-07-31T11:26:23.406Z,29.70
2018-07-31T11:28:51.901Z,29.60
2018-07-31T11:31:20.402Z,30.00
2018-07-31T11:33:49.398Z,30.50
2018-07-31T11:36:17.936Z,30.60
2018-07-31T11:38:46.445Z,30.80
2018-07-31T11:41:14.972Z,31.20
2018-07-31T11:43:43.464Z,31.10
2018-07-31T11:46:11.982Z,30.90
2018-07-31T11:48:40.597Z,31.20
2018-07-31T11:51:09.097Z,30.80
2018-07-31T11:53:37.620Z,30.90
2018-07-31T11:56:06.112Z,30.20
2018-07-31T11:58:34.638Z,30.50
2018-07-31T12:01:03.221Z,30.60
2018-07-31T12:03:31.737Z,30.30
2018-07-31T12:06:00.297Z,30.10
2018-07-31T12:08:28.831Z,30.70
2018-07-31T12:10:57.330Z,30.10
2018-07-31T12:13:25.967Z,30.00
2018-07-31T12:15:55.242Z,30.30
2018-07-31T12:18:23.833Z,30.90
2018-07-31T12:20:52.464Z,30.90
2018-07-31T12:23:21.069Z,30.70
2018-07-31T12:25:49.680Z,30.50
2018-07-31T12:28:18.276Z,31.00
2018-07-31T12:30:46.911Z,31.30
2018-07-31T12:33:15.436Z,31.60
2018-07-31T12:35:43.978Z,31.30
2018-07-31T12:38:13.287Z,31.50
2018-07-31T12:40:41.705Z,31.30
2018-07-31T12:43:10.200Z,31.60
2018-07-31T12:45:38.841Z,31.40
2018-07-31T12:48:07.448Z,31.20
2018-07-31T12:50:35.976Z,31.10
2018-07-31T12:53:04.979Z,31.50
2018-07-31T12:55:33.513Z,31.70
2018-07-31T12:58:02.120Z,31.70
2018-07-31T13:00:30.648Z,31.30
2018-07-31T13:02:59.171Z,31.40
2018-07-31T13:05:27.656Z,31.60
2018-07-31T13:07:56.192Z,32.10
2018-07-31T13:10:24.790Z,32.10
2018-07-31T13:12:53.315Z,32.40
2018-07-31T13:15:21.858Z,32.30
2018-07-31T13:17:50.520Z,31.60
2018-07-31T13:20:19.051Z,31.10
2018-07-31T13:22:47.766Z,31.10
2018-07-31T13:25:16.276Z,31.20
2018-07-31T13:27:44.879Z,31.60
2018-07-31T13:30:13.329Z,31.90
2018-07-31T13:32:41.864Z,31.50
2018-07-31T13:35:15.307Z,31.20
2018-07-31T13:37:43.808Z,31.30
2018-07-31T13:40:12.330Z,31.60
2018-07-31T13:42:41.043Z,31.80
2018-07-31T13:45:10.040Z,31.70
2018-07-31T13:47:38.560Z,32.10
2018-07-31T13:50:07.209Z,31.30
2018-07-31T13:52:35.769Z,31.10
2018-07-31T13:55:04.753Z,31.30
2018-07-31T13:57:33.357Z,31.40
2018-07-31T14:00:01.943Z,31.60
2018-07-31T14:02:30.710Z,31.60
2018-07-31T14:04:59.270Z,31.10
2018-07-31T14:07:27.788Z,31.10
2018-07-31T14:09:56.285Z,31.40
2018-07-31T14:12:24.853Z,31.80
2018-07-31T14:14:53.445Z,32.30
2018-07-31T14:17:22.001Z,32.30
2018-07-31T14:19:50.645Z,32.40
2018-07-31T14:22:19.155Z,32.30
2018-07-31T14:24:47.752Z,32.50
2018-07-31T14:27:16.257Z,32.60
2018-07-31T14:29:44.792Z,32.60
2018-07-31T14:32:13.305Z,32.30
2018-07-31T14:34:41.933Z,31.60
2018-07-31T14:37:10.451Z,31.40
2018-07-31T14:39:53.719Z,31.10
2018-07-31T14:42:22.358Z,31.40
2018-07-31T14:44:52.025Z,31.00
2018-07-31T14:47:20.528Z,31.20
2018-07-31T14:49:49.020Z,31.40
2018-07-31T14:52:17.526Z,31.30
2018-07-31T14:54:46.030Z,31.10
2018-07-31T14:57:14.529Z,31.30
2018-07-31T14:59:43.054Z,31.30
2018-07-31T15:02:11.690Z,31.50
2018-07-31T15:04:40.172Z,31.40
2018-07-31T15:07:08.710Z,31.60
2018-07-31T15:09:37.244Z,31.80
2018-07-31T15:12:05.904Z,32.00
2018-07-31T15:14:34.412Z,32.20
2018-07-31T15:17:02.929Z,32.20
2018-07-31T15:19:31.519Z,32.30
2018-07-31T15:22:00.035Z,32.20
2018-07-31T15:24:28.638Z,32.20
2018-07-31T15:26:57.131Z,32.20
2018-07-31T15:29:25.702Z,32.20
2018-07-31T15:31:54.284Z,31.80
2018-07-31T15:34:22.897Z,31.70
2018-07-31T15:36:51.530Z,31.90
2018-07-31T15:39:20.067Z,31.90
2018-07-31T15:41:48.648Z,31.70
2018-07-31T15:44:17.145Z,31.90
2018-07-31T15:46:45.734Z,32.10
2018-07-31T15:49:14.292Z,32.10
2018-07-31T15:51:42.846Z,32.00
2018-07-31T15:54:11.347Z,31.80
2018-07-31T15:56:39.872Z,31.70
2018-07-31T15:59:08.417Z,31.90
2018-07-31T16:01:36.933Z,32.10
2018-07-31T16:04:05.514Z,32.10
2018-07-31T16:06:34.088Z,31.90
2018-07-31T16:09:02.615Z,32.00
2018-07-31T16:11:31.854Z,32.00
2018-07-31T16:14:00.352Z,31.70
2018-07-31T16:16:32.742Z,31.80
2018-07-31T16:19:01.354Z,31.70
2018-07-31T16:21:30.040Z,31.80
2018-07-31T16:23:58.577Z,31.70
2018-07-31T16:26:27.131Z,31.40
2018-07-31T16:28:55.705Z,31.50
2018-07-31T16:31:24.449Z,31.60
2018-07-31T16:33:53.036Z,31.60
2018-07-31T16:36:21.625Z,31.40
2018-07-31T16:38:50.292Z,31.20
2018-07-31T16:41:18.881Z,30.80
2018-07-31T16:43:47.386Z,30.70
2018-07-31T16:46:15.914Z,30.60
2018-07-31T16:48:44.429Z,30.40
2018-07-31T16:51:13.019Z,30.40
2018-07-31T16:53:41.809Z,30.50
2018-07-31T16:56:11.194Z,30.50
2018-07-31T16:58:39.802Z,30.40
2018-07-31T17:01:08.324Z,30.40
2018-07-31T17:03:36.830Z,30.30
2018-07-31T17:06:06.004Z,30.30
2018-07-31T17:08:34.552Z,30.20
2018-07-31T17:11:03.891Z,30.10
2018-07-31T17:13:32.401Z,30.00
2018-07-31T17:16:01.005Z,29.90
2018-07-31T17:18:29.653Z,29.90
2018-07-31T17:20:58.195Z,30.00
2018-07-31T17:23:26.785Z,29.80
2018-07-31T17:28:23.809Z,29.90
2018-07-31T17:30:52.416Z,29.90
2018-07-31T17:33:25.464Z,29.90
2018-07-31T17:35:54.166Z,30.10
2018-07-31T17:38:22.711Z,30.30
2018-07-31T17:40:51.210Z,30.60
2018-07-31T17:43:19.777Z,30.70
2018-07-31T17:45:48.395Z,30.60
2018-07-31T17:48:17.063Z,30.50
2018-07-31T17:50:45.665Z,30.20
2018-07-31T17:53:14.171Z,29.70
2018-07-31T17:55:42.754Z,29.40
2018-07-31T17:58:11.461Z,29.40
2018-07-31T18:00:40.295Z,29.40
2018-07-31T18:03:08.922Z,29.30
2018-07-31T18:05:37.512Z,29.20
2018-07-31T18:08:06.102Z,29.10
2018-07-31T18:10:35.522Z,28.80
2018-07-31T18:13:04.951Z,28.70
2018-07-31T18:15:33.522Z,28.80
2018-07-31T18:18:02.989Z,28.70
2018-07-31T18:20:31.492Z,28.50
2018-07-31T18:23:00.112Z,28.40
2018-07-31T18:25:28.659Z,28.40
2018-07-31T18:30:25.471Z,28.20
2018-07-31T18:32:54.075Z,28.20
2018-07-31T18:35:22.677Z,28.10
2018-07-31T18:37:51.411Z,28.00
2018-07-31T18:40:20.123Z,27.90
2018-07-31T18:42:48.712Z,27.80
2018-07-31T18:45:17.259Z,27.90
2018-07-31T18:47:45.933Z,27.80
2018-07-31T18:50:14.472Z,27.60
2018-07-31T18:52:43.105Z,27.60
2018-07-31T18:55:11.713Z,27.60
2018-07-31T18:57:40.222Z,27.50
2018-07-31T19:00:08.758Z,27.50
2018-07-31T19:02:37.256Z,27.30
2018-07-31T19:05:06.479Z,27.30
2018-07-31T19:07:35.092Z,27.30
