createdAt,value
2018-11-06T00:00:16.902Z,0.00
2018-11-06T00:01:16.914Z,0.00
2018-11-06T00:02:16.890Z,0.00
2018-11-06T00:03:16.869Z,0.00
2018-11-06T00:04:16.895Z,0.00
2018-11-06T00:05:16.845Z,0.00
2018-11-06T00:06:16.868Z,0.00
2018-11-06T00:07:16.823Z,0.00
2018-11-06T00:08:16.813Z,0.00
2018-11-06T00:09:16.888Z,0.00
2018-11-06T00:10:16.799Z,0.00
2018-11-06T00:11:16.817Z,0.00
2018-11-06T00:12:16.786Z,0.00
2018-11-06T00:13:16.770Z,0.00
2018-11-06T00:14:16.750Z,0.00
2018-11-06T00:15:16.754Z,0.00
2018-11-06T00:16:16.740Z,0.00
2018-11-06T00:17:16.763Z,0.00
2018-11-06T00:18:16.707Z,0.00
2018-11-06T00:19:16.697Z,0.00
2018-11-06T00:20:16.696Z,0.00
2018-11-06T00:21:16.681Z,0.00
2018-11-06T00:22:16.706Z,0.00
2018-11-06T00:23:16.658Z,0.00
2018-11-06T00:24:16.645Z,0.00
2018-11-06T00:25:16.632Z,0.00
2018-11-06T00:26:16.623Z,0.00
2018-11-06T00:27:16.619Z,0.00
2018-11-06T00:28:16.634Z,0.00
2018-11-06T00:29:16.588Z,0.00
2018-11-06T00:30:16.591Z,0.00
2018-11-06T00:31:16.564Z,0.00
2018-11-06T00:32:16.564Z,0.00
2018-11-06T00:33:16.573Z,0.00
2018-11-06T00:34:16.610Z,0.00
2018-11-06T00:35:16.528Z,0.00
2018-11-06T00:36:16.509Z,0.00
2018-11-06T00:37:16.497Z,0.00
2018-11-06T00:38:16.509Z,0.00
2018-11-06T00:39:16.480Z,0.00
2018-11-06T00:40:16.468Z,0.00
2018-11-06T00:41:16.464Z,0.00
2018-11-06T00:42:16.450Z,0.00
2018-11-06T00:43:16.471Z,0.00
2018-11-06T00:44:16.436Z,0.00
2018-11-06T00:45:16.422Z,0.00
2018-11-06T00:46:16.398Z,0.00
2018-11-06T00:47:16.400Z,0.00
2018-11-06T00:48:16.405Z,0.00
2018-11-06T00:49:16.372Z,0.00
2018-11-06T00:50:16.376Z,0.00
2018-11-06T00:51:16.357Z,0.00
2018-11-06T00:52:16.350Z,0.00
2018-11-06T00:53:16.334Z,0.00
2018-11-06T00:54:16.337Z,0.00
2018-11-06T00:55:16.310Z,0.00
2018-11-06T00:56:16.305Z,0.00
2018-11-06T00:57:16.288Z,0.00
2018-11-06T00:58:16.270Z,0.00
2018-11-06T00:59:16.290Z,0.00
2018-11-06T01:00:16.325Z,0.00
2018-11-06T01:01:16.235Z,0.00
2018-11-06T01:02:16.247Z,0.00
2018-11-06T01:03:16.220Z,0.00
2018-11-06T01:04:16.241Z,0.00
2018-11-06T01:05:16.199Z,0.00
2018-11-06T01:06:16.181Z,0.00
2018-11-06T01:07:16.201Z,0.00
2018-11-06T01:08:16.166Z,0.00
2018-11-06T01:09:16.251Z,0.00
2018-11-06T01:10:16.141Z,0.00
2018-11-06T01:11:16.129Z,0.00
2018-11-06T01:12:16.122Z,0.00
2018-11-06T01:13:16.105Z,0.00
2018-11-06T01:14:16.101Z,0.00
2018-11-06T01:15:16.109Z,0.00
2018-11-06T01:16:16.076Z,0.00
2018-11-06T01:17:16.070Z,0.00
2018-11-06T01:18:16.055Z,0.00
2018-11-06T01:19:16.098Z,0.00
2018-11-06T01:20:16.054Z,0.00
2018-11-06T01:21:16.022Z,0.00
2018-11-06T01:22:16.020Z,0.00
2018-11-06T01:23:16.008Z,0.00
2018-11-06T01:24:15.993Z,0.00
2018-11-06T01:25:16.008Z,0.00
2018-11-06T01:26:15.973Z,0.00
2018-11-06T01:27:15.958Z,0.00
2018-11-06T01:28:15.951Z,0.00
2018-11-06T01:29:15.953Z,0.00
2018-11-06T01:30:16.005Z,0.00
2018-11-06T01:31:15.941Z,0.00
2018-11-06T01:32:15.905Z,0.00
2018-11-06T01:33:15.912Z,0.00
2018-11-06T01:34:15.886Z,0.00
2018-11-06T01:35:15.875Z,0.00
2018-11-06T01:36:15.886Z,0.00
2018-11-06T01:37:15.846Z,0.00
2018-11-06T01:38:15.843Z,0.00
2018-11-06T01:39:15.821Z,0.00
2018-11-06T01:40:15.813Z,0.00
2018-11-06T01:41:15.833Z,0.00
2018-11-06T01:42:15.803Z,0.00
2018-11-06T01:43:15.782Z,0.00
2018-11-06T01:44:15.778Z,0.00
2018-11-06T01:45:15.758Z,0.00
2018-11-06T01:46:15.798Z,0.00
2018-11-06T01:47:15.765Z,0.00
2018-11-06T01:48:15.763Z,0.00
2018-11-06T01:49:15.730Z,0.00
2018-11-06T01:50:15.719Z,0.00
2018-11-06T01:51:15.748Z,0.00
2018-11-06T01:52:15.710Z,0.00
2018-11-06T01:53:15.680Z,0.00
2018-11-06T01:54:15.664Z,0.00
2018-11-06T01:55:15.668Z,0.00
2018-11-06T01:56:15.648Z,0.00
2018-11-06T01:57:15.661Z,0.00
2018-11-06T01:58:15.632Z,0.00
2018-11-06T01:59:15.610Z,0.00
2018-11-06T02:00:15.608Z,0.00
2018-11-06T02:01:15.586Z,0.00
2018-11-06T02:02:15.576Z,0.00
2018-11-06T02:03:15.596Z,0.00
2018-11-06T02:04:15.551Z,0.00
2018-11-06T02:05:15.543Z,0.00
2018-11-06T02:06:15.560Z,0.00
2018-11-06T02:07:15.517Z,0.00
2018-11-06T02:08:15.526Z,0.00
2018-11-06T02:09:15.514Z,0.00
2018-11-06T02:10:15.486Z,0.00
2018-11-06T02:11:15.473Z,0.00
2018-11-06T02:12:15.468Z,0.00
2018-11-06T02:13:15.471Z,0.00
2018-11-06T02:14:15.460Z,0.00
2018-11-06T02:15:15.439Z,0.00
2018-11-06T02:16:15.423Z,0.00
2018-11-06T02:17:15.416Z,0.00
2018-11-06T02:18:15.449Z,0.00
2018-11-06T02:19:15.413Z,0.00
2018-11-06T02:20:15.381Z,0.00
2018-11-06T02:21:15.390Z,0.00
2018-11-06T02:22:15.379Z,0.00
2018-11-06T02:23:15.377Z,0.00
2018-11-06T02:24:15.333Z,0.00
2018-11-06T02:25:15.333Z,0.00
2018-11-06T02:26:15.322Z,0.00
2018-11-06T02:27:15.303Z,0.00
2018-11-06T02:28:15.314Z,0.00
2018-11-06T02:29:15.311Z,0.00
2018-11-06T02:30:15.278Z,0.00
2018-11-06T02:31:15.267Z,0.00
2018-11-06T02:32:15.273Z,0.00
2018-11-06T02:33:15.279Z,0.00
2018-11-06T02:34:15.244Z,0.00
2018-11-06T02:35:15.216Z,0.00
2018-11-06T02:36:15.225Z,0.00
2018-11-06T02:37:15.192Z,0.00
2018-11-06T02:38:15.191Z,0.00
2018-11-06T02:39:15.215Z,0.00
2018-11-06T02:40:15.169Z,0.00
2018-11-06T02:41:15.149Z,0.00
2018-11-06T02:42:15.181Z,0.00
2018-11-06T02:43:15.126Z,0.00
2018-11-06T02:44:15.133Z,0.00
2018-11-06T02:45:15.135Z,0.00
2018-11-06T02:46:15.102Z,0.00
2018-11-06T02:47:15.094Z,0.00
2018-11-06T02:48:15.076Z,0.00
2018-11-06T02:49:15.065Z,0.00
2018-11-06T02:50:15.068Z,0.00
2018-11-06T02:51:15.040Z,0.00
2018-11-06T02:52:15.054Z,0.00
2018-11-06T02:53:15.027Z,0.00
2018-11-06T02:54:15.018Z,0.00
2018-11-06T02:55:15.063Z,0.00
2018-11-06T02:56:15.008Z,0.00
2018-11-06T02:57:14.973Z,0.00
2018-11-06T02:58:14.969Z,0.00
2018-11-06T02:59:14.956Z,0.00
2018-11-06T03:00:14.954Z,0.00
2018-11-06T03:01:14.960Z,0.00
2018-11-06T03:02:14.944Z,0.00
2018-11-06T03:03:14.915Z,0.00
2018-11-06T03:04:14.905Z,0.00
2018-11-06T03:05:14.901Z,0.00
2018-11-06T03:06:14.903Z,0.00
2018-11-06T03:07:14.864Z,0.00
2018-11-06T03:08:14.856Z,0.00
2018-11-06T03:09:14.843Z,0.00
2018-11-06T03:10:14.868Z,0.00
2018-11-06T03:11:14.886Z,0.00
2018-11-06T03:12:14.819Z,0.00
2018-11-06T03:13:14.801Z,0.00
2018-11-06T03:14:14.797Z,0.00
2018-11-06T03:15:14.786Z,0.00
2018-11-06T03:16:14.769Z,0.00
2018-11-06T03:17:14.780Z,0.00
2018-11-06T03:18:14.742Z,0.00
2018-11-06T03:19:14.733Z,0.00
2018-11-06T03:20:14.739Z,0.00
2018-11-06T03:21:14.719Z,0.00
2018-11-06T03:22:14.750Z,0.00
2018-11-06T03:23:14.705Z,0.00
2018-11-06T03:24:14.694Z,0.00
2018-11-06T03:25:14.678Z,0.00
2018-11-06T03:26:14.656Z,0.00
2018-11-06T03:27:14.674Z,0.00
2018-11-06T03:28:14.633Z,0.00
2018-11-06T03:29:14.652Z,0.00
2018-11-06T03:30:14.632Z,0.00
2018-11-06T03:31:14.611Z,0.00
2018-11-06T03:32:14.631Z,0.00
2018-11-06T03:33:14.580Z,0.00
2018-11-06T03:34:14.587Z,0.00
2018-11-06T03:35:14.578Z,0.00
2018-11-06T03:36:14.548Z,0.00
2018-11-06T03:37:14.554Z,0.00
2018-11-06T03:38:14.568Z,0.00
2018-11-06T03:39:14.517Z,0.00
2018-11-06T03:40:14.506Z,0.00
2018-11-06T03:41:14.507Z,0.00
2018-11-06T03:42:14.489Z,0.00
2018-11-06T03:43:14.496Z,0.00
2018-11-06T03:44:14.472Z,0.00
2018-11-06T03:45:14.462Z,0.00
2018-11-06T03:46:14.475Z,0.00
2018-11-06T03:47:14.453Z,0.00
2018-11-06T03:48:14.498Z,0.00
2018-11-06T03:49:14.413Z,0.00
2018-11-06T03:50:14.412Z,0.00
2018-11-06T03:51:14.382Z,0.00
2018-11-06T03:52:14.388Z,0.00
2018-11-06T03:53:14.384Z,0.00
2018-11-06T03:54:14.398Z,0.00
2018-11-06T03:55:14.344Z,0.00
2018-11-06T03:56:14.334Z,0.00
2018-11-06T03:57:14.317Z,0.00
2018-11-06T03:58:14.322Z,0.00
2018-11-06T03:59:14.316Z,0.00
2018-11-06T04:00:14.297Z,0.00
2018-11-06T04:01:14.285Z,0.00
2018-11-06T04:02:14.274Z,0.00
2018-11-06T04:03:14.264Z,0.00
2018-11-06T04:04:14.291Z,0.00
2018-11-06T04:05:14.235Z,0.00
2018-11-06T04:06:14.229Z,0.00
2018-11-06T04:07:14.218Z,0.00
2018-11-06T04:08:14.208Z,0.00
2018-11-06T04:09:14.218Z,0.00
2018-11-06T04:10:14.200Z,0.00
2018-11-06T04:11:14.167Z,0.00
2018-11-06T04:12:14.155Z,0.00
2018-11-06T04:13:14.150Z,0.00
2018-11-06T04:14:14.156Z,0.00
2018-11-06T04:15:14.162Z,0.00
2018-11-06T04:16:14.127Z,0.00
2018-11-06T04:17:14.102Z,0.00
2018-11-06T04:18:14.088Z,0.00
2018-11-06T04:19:14.078Z,0.00
2018-11-06T04:20:14.100Z,0.00
2018-11-06T04:21:14.064Z,0.00
2018-11-06T04:22:14.044Z,0.00
2018-11-06T04:23:14.032Z,0.00
2018-11-06T04:24:14.032Z,0.00
2018-11-06T04:25:14.024Z,0.00
2018-11-06T04:26:14.026Z,0.00
2018-11-06T04:27:13.996Z,0.00
2018-11-06T04:28:13.986Z,0.00
2018-11-06T04:29:13.964Z,0.00
2018-11-06T04:30:13.978Z,0.00
2018-11-06T04:31:13.978Z,0.00
2018-11-06T04:32:13.946Z,0.00
2018-11-06T04:33:13.946Z,0.00
2018-11-06T04:34:13.927Z,0.00
2018-11-06T04:35:13.907Z,0.00
2018-11-06T04:36:13.952Z,0.00
2018-11-06T04:37:13.882Z,0.00
2018-11-06T04:38:13.872Z,0.00
2018-11-06T04:39:13.878Z,0.00
2018-11-06T04:40:13.858Z,0.00
2018-11-06T04:41:13.838Z,0.00
2018-11-06T04:42:13.848Z,0.00
2018-11-06T04:43:13.812Z,0.00
2018-11-06T04:44:13.803Z,0.00
2018-11-06T04:45:13.819Z,0.00
2018-11-06T04:46:13.778Z,0.00
2018-11-06T04:47:13.809Z,0.00
2018-11-06T04:48:13.766Z,0.00
2018-11-06T04:49:13.759Z,0.00
2018-11-06T04:50:13.740Z,0.00
2018-11-06T04:51:13.741Z,0.00
2018-11-06T04:52:13.745Z,0.00
2018-11-06T04:53:13.704Z,0.00
2018-11-06T04:54:13.708Z,0.00
2018-11-06T04:55:13.687Z,0.00
2018-11-06T04:56:13.676Z,0.00
2018-11-06T04:57:13.716Z,0.00
2018-11-06T04:58:13.672Z,0.00
2018-11-06T04:59:13.645Z,0.00
2018-11-06T05:00:13.637Z,0.00
2018-11-06T05:01:13.638Z,0.00
2018-11-06T05:02:13.756Z,0.00
2018-11-06T05:03:13.625Z,0.00
2018-11-06T05:04:13.581Z,0.00
2018-11-06T05:05:13.575Z,0.00
2018-11-06T05:06:13.568Z,0.00
2018-11-06T05:07:13.558Z,0.00
2018-11-06T05:08:13.580Z,0.00
2018-11-06T05:09:13.544Z,0.00
2018-11-06T05:10:13.513Z,0.00
2018-11-06T05:11:13.503Z,0.00
2018-11-06T05:12:13.508Z,0.00
2018-11-06T05:13:13.512Z,0.00
2018-11-06T05:14:13.568Z,0.00
2018-11-06T05:15:13.477Z,0.00
2018-11-06T05:16:13.456Z,0.00
2018-11-06T05:17:13.437Z,0.00
2018-11-06T05:18:13.444Z,0.00
2018-11-06T05:19:13.433Z,0.00
2018-11-06T05:20:13.454Z,0.00
2018-11-06T05:21:13.397Z,0.00
2018-11-06T05:22:13.385Z,0.00
2018-11-06T05:23:13.382Z,0.00
2018-11-06T05:24:13.389Z,0.00
2018-11-06T05:25:13.392Z,0.00
2018-11-06T05:26:13.344Z,0.00
2018-11-06T05:27:13.340Z,0.00
2018-11-06T05:28:13.317Z,0.00
2018-11-06T05:29:13.337Z,0.00
2018-11-06T05:30:13.337Z,0.00
2018-11-06T05:31:13.288Z,0.00
2018-11-06T05:32:13.279Z,0.00
2018-11-06T05:33:13.282Z,0.00
2018-11-06T05:34:13.273Z,0.00
2018-11-06T05:35:13.268Z,0.00
2018-11-06T05:36:13.241Z,0.00
2018-11-06T05:37:13.223Z,0.00
2018-11-06T05:38:13.218Z,0.00
2018-11-06T05:39:13.297Z,0.00
2018-11-06T05:40:13.206Z,0.00
2018-11-06T05:41:13.208Z,0.00
2018-11-06T05:42:13.190Z,0.00
2018-11-06T05:43:13.181Z,0.00
2018-11-06T05:44:13.147Z,0.00
2018-11-06T05:45:13.164Z,0.00
2018-11-06T05:46:13.124Z,0.00
2018-11-06T05:47:13.129Z,0.00
2018-11-06T05:48:13.148Z,0.00
2018-11-06T05:49:13.086Z,4.00
2018-11-06T05:50:13.080Z,0.00
2018-11-06T05:51:13.083Z,0.00
2018-11-06T05:52:13.061Z,4.00
2018-11-06T05:53:13.117Z,4.00
2018-11-06T05:54:13.046Z,0.00
2018-11-06T05:55:13.047Z,4.00
2018-11-06T05:56:13.048Z,4.00
2018-11-06T05:57:13.002Z,4.00
2018-11-06T05:58:12.993Z,4.00
2018-11-06T05:59:12.989Z,4.00
2018-11-06T06:00:12.989Z,4.00
2018-11-06T06:01:12.989Z,4.00
2018-11-06T06:02:12.988Z,8.00
2018-11-06T06:03:12.939Z,8.00
2018-11-06T06:04:12.925Z,8.00
2018-11-06T06:05:12.958Z,8.00
2018-11-06T06:06:12.918Z,12.00
2018-11-06T06:07:12.951Z,12.00
2018-11-06T06:08:12.881Z,12.00
2018-11-06T06:09:12.884Z,16.00
2018-11-06T06:10:12.869Z,16.00
2018-11-06T06:11:12.885Z,16.00
2018-11-06T06:12:12.863Z,16.00
2018-11-06T06:13:12.833Z,20.00
2018-11-06T06:14:12.859Z,24.00
2018-11-06T06:15:12.804Z,24.00
2018-11-06T06:16:12.808Z,28.00
2018-11-06T06:17:12.870Z,28.00
2018-11-06T06:18:12.783Z,32.00
2018-11-06T06:19:12.763Z,32.00
2018-11-06T06:20:12.756Z,36.00
2018-11-06T06:21:12.747Z,36.00
2018-11-06T06:22:12.732Z,40.00
2018-11-06T06:23:12.744Z,44.00
2018-11-06T06:24:12.710Z,40.00
2018-11-06T06:25:12.697Z,44.00
2018-11-06T06:26:12.688Z,48.00
2018-11-06T06:27:12.680Z,48.00
2018-11-06T06:28:12.737Z,52.00
2018-11-06T06:29:12.665Z,52.00
2018-11-06T06:30:12.656Z,56.00
2018-11-06T06:31:12.635Z,60.00
2018-11-06T06:32:12.619Z,64.00
2018-11-06T06:33:12.655Z,68.00
2018-11-06T06:34:12.620Z,64.00
2018-11-06T06:35:12.648Z,68.00
2018-11-06T06:36:12.578Z,72.00
2018-11-06T06:37:12.598Z,76.00
2018-11-06T06:38:12.587Z,76.00
2018-11-06T06:39:12.567Z,80.00
2018-11-06T06:40:12.585Z,80.00
2018-11-06T06:41:12.545Z,84.00
2018-11-06T06:42:12.507Z,88.00
2018-11-06T06:43:12.521Z,88.00
2018-11-06T06:44:12.508Z,92.00
2018-11-06T06:45:12.498Z,96.00
2018-11-06T06:46:12.467Z,96.00
2018-11-06T06:47:12.463Z,100.00
2018-11-06T06:48:12.443Z,100.00
2018-11-06T06:49:12.477Z,104.00
2018-11-06T06:50:12.420Z,108.00
2018-11-06T06:51:12.410Z,104.00
2018-11-06T06:52:12.406Z,108.00
2018-11-06T06:53:12.397Z,112.00
2018-11-06T06:54:12.594Z,112.00
2018-11-06T06:55:12.462Z,116.00
2018-11-06T06:56:12.351Z,116.00
2018-11-06T06:57:12.343Z,120.00
2018-11-06T06:58:12.334Z,124.00
2018-11-06T06:59:12.331Z,124.00
2018-11-06T07:00:12.338Z,128.00
2018-11-06T07:01:12.302Z,132.00
2018-11-06T07:02:12.306Z,132.00
2018-11-06T07:03:12.336Z,136.00
2018-11-06T07:04:12.267Z,136.00
2018-11-06T07:05:12.272Z,136.00
2018-11-06T07:06:12.272Z,144.00
2018-11-06T07:07:12.233Z,144.00
2018-11-06T07:08:12.229Z,148.00
2018-11-06T07:09:12.220Z,148.00
2018-11-06T07:10:12.260Z,148.00
2018-11-06T07:11:12.195Z,156.00
2018-11-06T07:12:12.184Z,156.00
2018-11-06T07:13:12.172Z,160.00
2018-11-06T07:14:12.182Z,164.00
2018-11-06T07:15:12.184Z,164.00
2018-11-06T07:16:12.153Z,164.00
2018-11-06T07:17:12.135Z,168.00
2018-11-06T07:18:12.125Z,168.00
2018-11-06T07:19:12.104Z,172.00
2018-11-06T07:20:12.091Z,172.00
2018-11-06T07:21:12.104Z,176.00
2018-11-06T07:22:12.072Z,180.00
2018-11-06T07:23:12.081Z,180.00
2018-11-06T07:24:12.079Z,184.00
2018-11-06T07:25:12.040Z,184.00
2018-11-06T07:26:12.057Z,188.00
2018-11-06T07:27:12.017Z,192.00
2018-11-06T07:28:12.012Z,192.00
2018-11-06T07:29:11.996Z,196.00
2018-11-06T07:30:12.013Z,200.00
2018-11-06T07:31:11.993Z,204.00
2018-11-06T07:32:11.997Z,208.00
2018-11-06T07:33:11.956Z,208.00
2018-11-06T07:34:11.958Z,212.00
2018-11-06T07:35:12.015Z,216.00
2018-11-06T07:36:11.942Z,216.00
2018-11-06T07:37:11.934Z,220.00
2018-11-06T07:38:11.898Z,224.00
2018-11-06T07:39:11.895Z,224.00
2018-11-06T07:40:11.895Z,232.00
2018-11-06T07:41:12.044Z,236.00
2018-11-06T07:42:11.905Z,236.00
2018-11-06T07:43:11.840Z,244.00
2018-11-06T07:44:11.832Z,244.00
2018-11-06T07:45:11.839Z,252.00
2018-11-06T07:46:11.827Z,252.00
2018-11-06T07:47:11.802Z,256.00
2018-11-06T07:48:11.807Z,260.00
2018-11-06T07:49:11.797Z,264.00
2018-11-06T07:50:11.806Z,264.00
2018-11-06T07:51:11.763Z,272.00
2018-11-06T07:52:11.749Z,276.00
2018-11-06T07:53:11.768Z,280.00
2018-11-06T07:54:11.724Z,284.00
2018-11-06T07:55:11.726Z,288.00
2018-11-06T07:56:11.840Z,292.00
2018-11-06T07:57:11.704Z,300.00
2018-11-06T07:58:11.714Z,304.00
2018-11-06T07:59:11.704Z,312.00
2018-11-06T08:00:11.663Z,316.00
2018-11-06T08:01:11.652Z,320.00
2018-11-06T08:02:11.670Z,328.00
2018-11-06T08:03:11.629Z,328.00
2018-11-06T08:04:11.735Z,332.00
2018-11-06T08:05:11.602Z,336.00
2018-11-06T08:06:11.665Z,340.00
2018-11-06T08:07:11.586Z,340.00
2018-11-06T08:08:11.585Z,344.00
2018-11-06T08:09:11.597Z,344.00
2018-11-06T08:10:11.558Z,348.00
2018-11-06T08:11:11.548Z,352.00
2018-11-06T08:12:11.563Z,352.00
2018-11-06T08:13:11.534Z,356.00
2018-11-06T08:14:11.559Z,356.00
2018-11-06T08:15:11.601Z,360.00
2018-11-06T08:16:11.483Z,356.00
2018-11-06T08:17:11.500Z,360.00
2018-11-06T08:18:11.461Z,360.00
2018-11-06T08:19:11.463Z,360.00
2018-11-06T08:20:11.469Z,364.00
2018-11-06T08:21:11.432Z,364.00
2018-11-06T08:22:11.416Z,368.00
2018-11-06T08:23:11.421Z,368.00
2018-11-06T08:24:11.398Z,368.00
2018-11-06T08:25:11.425Z,372.00
2018-11-06T08:26:11.410Z,372.00
2018-11-06T08:27:11.400Z,372.00
2018-11-06T08:28:11.353Z,376.00
2018-11-06T08:29:11.371Z,376.00
2018-11-06T08:30:11.395Z,380.00
2018-11-06T08:31:11.429Z,384.00
2018-11-06T08:32:11.727Z,380.00
2018-11-06T08:33:11.300Z,384.00
2018-11-06T08:34:11.282Z,384.00
2018-11-06T08:35:11.310Z,388.00
2018-11-06T08:36:11.286Z,388.00
2018-11-06T08:37:11.357Z,388.00
2018-11-06T08:38:11.241Z,392.00
2018-11-06T08:39:11.230Z,392.00
2018-11-06T08:40:11.222Z,392.00
2018-11-06T08:41:11.235Z,392.00
2018-11-06T08:42:11.216Z,392.00
2018-11-06T08:43:11.186Z,396.00
2018-11-06T08:44:11.183Z,396.00
2018-11-06T08:45:11.161Z,396.00
2018-11-06T08:46:11.202Z,400.00
2018-11-06T08:47:11.173Z,404.00
2018-11-06T08:48:11.189Z,404.00
2018-11-06T08:49:11.133Z,408.00
2018-11-06T08:50:11.119Z,412.00
2018-11-06T08:51:11.114Z,408.00
2018-11-06T08:52:11.119Z,412.00
2018-11-06T08:53:11.093Z,416.00
2018-11-06T08:54:11.071Z,412.00
2018-11-06T08:55:11.121Z,412.00
2018-11-06T08:56:11.050Z,416.00
2018-11-06T08:57:20.125Z,416.00
2018-11-06T08:58:11.381Z,416.00
2018-11-06T08:59:11.409Z,420.00
2018-11-06T09:00:11.436Z,420.00
2018-11-06T09:01:11.177Z,412.00
2018-11-06T09:02:11.201Z,412.00
2018-11-06T09:03:10.993Z,420.00
2018-11-06T09:04:11.051Z,400.00
2018-11-06T09:05:11.021Z,408.00
2018-11-06T09:06:11.131Z,408.00
2018-11-06T09:07:11.069Z,408.00
2018-11-06T09:08:11.036Z,412.00
2018-11-06T09:09:10.917Z,408.00
2018-11-06T09:10:10.965Z,404.00
2018-11-06T09:11:10.976Z,408.00
2018-11-06T09:12:11.040Z,404.00
2018-11-06T09:13:10.973Z,396.00
2018-11-06T09:14:10.922Z,404.00
2018-11-06T09:15:10.944Z,404.00
2018-11-06T09:16:10.965Z,400.00
2018-11-06T09:17:10.945Z,400.00
2018-11-06T09:18:10.982Z,404.00
2018-11-06T09:19:10.958Z,408.00
2018-11-06T09:20:10.937Z,408.00
2018-11-06T09:21:11.016Z,408.00
2018-11-06T09:22:10.900Z,408.00
2018-11-06T09:23:10.886Z,404.00
2018-11-06T09:24:10.813Z,408.00
2018-11-06T09:25:10.828Z,412.00
2018-11-06T09:26:10.847Z,412.00
2018-11-06T09:27:10.792Z,412.00
2018-11-06T09:28:10.757Z,420.00
2018-11-06T09:29:10.816Z,420.00
2018-11-06T09:30:10.770Z,420.00
2018-11-06T09:31:10.721Z,420.00
2018-11-06T09:32:10.685Z,428.00
2018-11-06T09:33:10.728Z,428.00
2018-11-06T09:34:10.767Z,432.00
2018-11-06T09:35:10.693Z,436.00
2018-11-06T09:36:10.825Z,436.00
2018-11-06T09:37:10.649Z,440.00
2018-11-06T09:38:10.860Z,444.00
2018-11-06T09:39:10.708Z,448.00
2018-11-06T09:40:10.613Z,448.00
2018-11-06T09:41:10.670Z,456.00
2018-11-06T09:42:10.607Z,456.00
2018-11-06T09:43:10.583Z,460.00
2018-11-06T09:44:10.630Z,464.00
2018-11-06T09:45:10.698Z,472.00
2018-11-06T09:46:10.579Z,476.00
2018-11-06T09:47:10.568Z,488.00
2018-11-06T09:48:10.579Z,492.00
2018-11-06T09:49:10.524Z,496.00
2018-11-06T09:50:10.570Z,500.00
2018-11-06T09:51:10.504Z,504.00
2018-11-06T09:52:10.524Z,508.00
2018-11-06T09:53:10.490Z,516.00
2018-11-06T09:54:10.558Z,520.00
2018-11-06T09:55:10.594Z,520.00
2018-11-06T09:56:10.569Z,528.00
2018-11-06T09:57:10.466Z,532.00
2018-11-06T09:58:10.410Z,536.00
2018-11-06T09:59:10.575Z,540.00
2018-11-06T10:00:10.513Z,540.00
2018-11-06T10:01:10.539Z,548.00
2018-11-06T10:02:10.449Z,548.00
2018-11-06T10:03:11.041Z,536.00
2018-11-06T10:04:10.343Z,492.00
2018-11-06T10:05:10.458Z,504.00
2018-11-06T10:06:10.384Z,500.00
2018-11-06T10:07:10.551Z,532.00
2018-11-06T10:08:10.417Z,548.00
2018-11-06T10:09:10.340Z,548.00
2018-11-06T10:10:10.365Z,552.00
2018-11-06T10:11:11.534Z,544.00
2018-11-06T10:12:10.493Z,544.00
2018-11-06T10:13:11.048Z,544.00
2018-11-06T10:14:10.364Z,548.00
2018-11-06T10:15:10.282Z,548.00
2018-11-06T10:16:10.283Z,548.00
2018-11-06T10:17:10.226Z,548.00
2018-11-06T10:18:10.216Z,548.00
2018-11-06T10:19:10.277Z,552.00
2018-11-06T10:20:10.272Z,548.00
2018-11-06T10:21:10.325Z,544.00
2018-11-06T10:22:10.158Z,544.00
2018-11-06T10:23:10.338Z,544.00
2018-11-06T10:24:10.147Z,536.00
2018-11-06T10:25:10.182Z,536.00
2018-11-06T10:26:10.155Z,532.00
2018-11-06T10:27:10.127Z,532.00
2018-11-06T10:28:10.072Z,528.00
2018-11-06T10:29:10.112Z,528.00
2018-11-06T10:30:10.133Z,528.00
2018-11-06T10:31:10.120Z,528.00
2018-11-06T10:32:10.078Z,524.00
2018-11-06T10:33:10.150Z,520.00
2018-11-06T10:34:10.107Z,524.00
2018-11-06T10:35:10.231Z,524.00
2018-11-06T10:36:10.120Z,516.00
2018-11-06T10:37:10.282Z,520.00
2018-11-06T10:38:10.041Z,520.00
2018-11-06T10:39:10.073Z,520.00
2018-11-06T10:40:16.639Z,516.00
2018-11-06T10:41:12.494Z,520.00
2018-11-06T10:42:19.887Z,520.00
2018-11-06T10:43:23.430Z,520.00
2018-11-06T10:44:10.477Z,516.00
2018-11-06T10:45:10.294Z,516.00
2018-11-06T10:46:11.021Z,508.00
2018-11-06T10:47:10.034Z,512.00
2018-11-06T10:48:10.824Z,512.00
2018-11-06T10:49:13.047Z,512.00
2018-11-06T10:50:21.174Z,512.00
2018-11-06T10:51:11.457Z,508.00
2018-11-06T10:52:12.180Z,508.00
2018-11-06T10:53:10.131Z,508.00
2018-11-06T10:54:16.860Z,504.00
2018-11-06T10:55:11.110Z,504.00
2018-11-06T10:56:10.737Z,504.00
2018-11-06T10:57:11.722Z,504.00
2018-11-06T10:58:09.849Z,504.00
2018-11-06T10:59:12.182Z,504.00
2018-11-06T11:00:10.056Z,500.00
2018-11-06T11:01:09.794Z,500.00
2018-11-06T11:02:10.564Z,500.00
2018-11-06T11:03:09.966Z,492.00
2018-11-06T11:04:09.772Z,496.00
2018-11-06T11:05:09.779Z,500.00
2018-11-06T11:06:09.663Z,500.00
2018-11-06T11:07:09.612Z,488.00
2018-11-06T11:08:09.675Z,468.00
2018-11-06T11:09:09.678Z,460.00
2018-11-06T11:10:09.934Z,480.00
2018-11-06T11:11:09.647Z,484.00
2018-11-06T11:12:09.737Z,492.00
2018-11-06T11:13:09.736Z,492.00
2018-11-06T11:14:09.654Z,492.00
2018-11-06T11:15:10.305Z,488.00
2018-11-06T11:16:09.642Z,484.00
2018-11-06T11:17:09.560Z,488.00
2018-11-06T11:18:10.593Z,488.00
2018-11-06T11:19:09.639Z,496.00
2018-11-06T11:20:12.783Z,468.00
2018-11-06T11:21:09.575Z,468.00
2018-11-06T11:22:09.538Z,460.00
2018-11-06T11:23:09.538Z,436.00
2018-11-06T11:24:09.516Z,428.00
2018-11-06T11:25:09.537Z,428.00
2018-11-06T11:26:09.621Z,428.00
2018-11-06T11:27:09.575Z,428.00
2018-11-06T11:28:09.480Z,432.00
2018-11-06T11:29:10.018Z,444.00
2018-11-06T11:30:09.400Z,452.00
2018-11-06T11:31:09.548Z,460.00
2018-11-06T11:32:09.389Z,472.00
2018-11-06T11:33:09.516Z,468.00
2018-11-06T11:34:09.417Z,456.00
2018-11-06T11:35:09.456Z,476.00
2018-11-06T11:36:09.389Z,472.00
2018-11-06T11:37:09.410Z,452.00
2018-11-06T11:38:09.355Z,424.00
2018-11-06T11:39:09.336Z,388.00
2018-11-06T11:40:09.346Z,360.00
2018-11-06T11:41:09.422Z,340.00
2018-11-06T11:42:09.344Z,372.00
2018-11-06T11:43:09.572Z,392.00
2018-11-06T11:44:09.253Z,368.00
2018-11-06T11:45:09.292Z,376.00
2018-11-06T11:46:09.292Z,396.00
2018-11-06T11:47:09.847Z,396.00
2018-11-06T11:48:09.252Z,376.00
2018-11-06T11:49:09.267Z,408.00
2018-11-06T11:50:09.313Z,456.00
2018-11-06T11:51:09.261Z,468.00
2018-11-06T11:52:09.227Z,468.00
2018-11-06T11:53:09.245Z,472.00
2018-11-06T11:54:09.135Z,488.00
2018-11-06T11:55:09.160Z,500.00
2018-11-06T11:56:09.158Z,508.00
2018-11-06T11:57:09.311Z,480.00
2018-11-06T11:58:09.137Z,412.00
2018-11-06T11:59:09.132Z,428.00
2018-11-06T12:00:09.159Z,480.00
2018-11-06T12:01:09.094Z,508.00
2018-11-06T12:02:09.157Z,500.00
2018-11-06T12:03:09.167Z,496.00
2018-11-06T12:04:09.049Z,500.00
2018-11-06T12:05:09.290Z,504.00
2018-11-06T12:06:09.281Z,504.00
2018-11-06T12:07:09.083Z,500.00
2018-11-06T12:08:08.996Z,472.00
2018-11-06T12:09:09.584Z,480.00
2018-11-06T12:10:08.983Z,496.00
2018-11-06T12:11:10.136Z,496.00
2018-11-06T12:12:09.003Z,496.00
2018-11-06T12:13:09.182Z,500.00
2018-11-06T12:14:08.971Z,500.00
2018-11-06T12:15:08.965Z,500.00
2018-11-06T12:16:08.967Z,500.00
2018-11-06T12:17:08.947Z,500.00
2018-11-06T12:18:08.899Z,496.00
2018-11-06T12:19:09.061Z,496.00
2018-11-06T12:20:08.917Z,496.00
2018-11-06T12:21:08.825Z,492.00
2018-11-06T12:22:08.850Z,492.00
2018-11-06T12:23:08.806Z,488.00
2018-11-06T12:24:08.941Z,484.00
2018-11-06T12:25:09.088Z,484.00
2018-11-06T12:26:08.803Z,484.00
2018-11-06T12:27:08.831Z,480.00
2018-11-06T12:28:08.813Z,480.00
2018-11-06T12:29:09.460Z,476.00
2018-11-06T12:30:08.825Z,472.00
2018-11-06T12:31:08.739Z,472.00
2018-11-06T12:32:08.711Z,468.00
2018-11-06T12:33:08.709Z,464.00
2018-11-06T12:34:08.710Z,464.00
2018-11-06T12:35:08.765Z,460.00
2018-11-06T12:36:08.846Z,460.00
2018-11-06T12:37:08.768Z,460.00
2018-11-06T12:38:08.698Z,452.00
2018-11-06T12:39:08.724Z,452.00
2018-11-06T12:40:08.736Z,452.00
2018-11-06T12:41:08.602Z,452.00
2018-11-06T12:42:08.649Z,448.00
2018-11-06T12:43:08.746Z,436.00
2018-11-06T12:44:08.805Z,440.00
2018-11-06T12:45:08.652Z,440.00
2018-11-06T12:46:08.683Z,420.00
2018-11-06T12:47:08.622Z,400.00
2018-11-06T12:48:08.585Z,412.00
2018-11-06T12:49:08.596Z,428.00
2018-11-06T12:50:08.564Z,432.00
2018-11-06T12:51:08.522Z,432.00
2018-11-06T12:52:08.472Z,432.00