createdAt,value
2022-07-28T00:01:14.481Z,19.20
2022-07-28T00:04:21.637Z,19.20
2022-07-28T00:07:25.027Z,19.10
2022-07-28T00:10:29.689Z,19.10
2022-07-28T00:13:32.808Z,19.10
2022-07-28T00:16:35.949Z,19.10
2022-07-28T00:19:39.189Z,19.10
2022-07-28T00:22:46.189Z,19.10
2022-07-28T00:25:50.689Z,19.10
2022-07-28T00:28:53.819Z,19.10
2022-07-28T00:31:57.145Z,19.00
2022-07-28T00:35:00.621Z,19.00
2022-07-28T00:38:05.510Z,18.90
2022-07-28T00:41:13.961Z,18.90
2022-07-28T00:44:17.345Z,18.90
2022-07-28T00:47:21.182Z,18.90
2022-07-28T00:50:24.404Z,18.90
2022-07-28T00:53:27.569Z,18.90
2022-07-28T00:56:32.960Z,18.90
2022-07-28T00:59:36.054Z,18.80
2022-07-28T01:02:39.399Z,18.80
2022-07-28T01:05:53.960Z,18.80
2022-07-28T01:09:06.729Z,18.70
2022-07-28T01:12:19.843Z,18.70
2022-07-28T01:15:30.336Z,18.70
2022-07-28T01:18:40.353Z,18.70
2022-07-28T01:21:45.275Z,18.70
2022-07-28T01:25:04.470Z,18.60
2022-07-28T01:28:22.675Z,18.60
2022-07-28T01:31:29.427Z,18.60
2022-07-28T01:34:37.912Z,18.60
2022-07-28T01:37:45.730Z,18.60
2022-07-28T01:40:51.010Z,18.60
2022-07-28T01:43:59.980Z,18.60
2022-07-28T01:47:07.783Z,18.50
2022-07-28T01:50:12.652Z,18.50
2022-07-28T01:53:17.718Z,18.50
2022-07-28T01:56:22.835Z,18.50
2022-07-28T01:59:27.619Z,18.50
2022-07-28T02:02:37.597Z,18.50
2022-07-28T02:05:43.324Z,18.60
2022-07-28T02:08:47.667Z,18.60
2022-07-28T02:11:54.234Z,18.70
2022-07-28T02:14:59.423Z,18.70
2022-07-28T02:18:04.976Z,18.70
2022-07-28T02:21:08.982Z,18.80
2022-07-28T02:24:14.572Z,18.80
2022-07-28T02:27:22.586Z,18.80
2022-07-28T02:30:31.833Z,18.80
2022-07-28T02:33:59.910Z,18.80
2022-07-28T02:37:03.405Z,18.80
2022-07-28T02:40:13.697Z,18.80
2022-07-28T02:43:23.505Z,18.80
2022-07-28T02:46:30.241Z,18.80
2022-07-28T02:49:37.924Z,18.90
2022-07-28T02:52:43.074Z,18.90
2022-07-28T02:55:48.498Z,18.90
2022-07-28T02:58:52.734Z,18.90
2022-07-28T03:01:57.086Z,18.90
2022-07-28T03:05:03.063Z,18.90
2022-07-28T03:08:11.048Z,18.90
2022-07-28T03:11:15.129Z,18.90
2022-07-28T03:14:18.184Z,18.80
2022-07-28T03:17:21.461Z,18.80
2022-07-28T03:20:25.983Z,18.80
2022-07-28T03:23:35.997Z,18.70
2022-07-28T03:26:46.820Z,18.70
2022-07-28T03:29:54.161Z,18.60
2022-07-28T03:32:59.830Z,18.50
2022-07-28T03:36:07.918Z,18.50
2022-07-28T03:39:12.232Z,18.60
2022-07-28T03:42:17.053Z,18.60
2022-07-28T03:45:20.904Z,18.60
2022-07-28T03:48:29.882Z,18.60
2022-07-28T03:51:34.324Z,18.70
2022-07-28T03:54:37.399Z,18.60
2022-07-28T03:57:40.483Z,18.70
2022-07-28T04:00:43.573Z,18.80
2022-07-28T04:03:46.836Z,18.80
2022-07-28T04:06:51.537Z,18.90
2022-07-28T04:09:54.700Z,19.00
2022-07-28T04:12:59.076Z,19.10
2022-07-28T04:16:02.246Z,19.10
2022-07-28T04:19:05.320Z,19.10
2022-07-28T04:22:09.852Z,19.20
2022-07-28T04:25:14.009Z,19.10
2022-07-28T04:28:17.464Z,19.20
2022-07-28T04:31:20.632Z,19.30
2022-07-28T04:34:23.754Z,19.40
2022-07-28T04:37:32.396Z,19.40
2022-07-28T04:40:35.817Z,19.50
2022-07-28T04:43:38.948Z,19.50
2022-07-28T04:46:42.345Z,19.60
2022-07-28T04:49:46.561Z,19.70
2022-07-28T04:52:51.026Z,19.80
2022-07-28T04:55:55.380Z,19.90
2022-07-28T04:58:59.403Z,19.90
2022-07-28T05:02:03.040Z,20.00
2022-07-28T05:05:07.008Z,20.10
2022-07-28T05:08:11.556Z,20.20
2022-07-28T05:11:15.000Z,20.30
2022-07-28T05:14:19.517Z,20.40
2022-07-28T05:17:22.627Z,20.50
2022-07-28T05:20:25.836Z,20.60
2022-07-28T05:23:30.520Z,20.70
2022-07-28T05:26:33.623Z,20.80
2022-07-28T05:29:47.384Z,20.80
2022-07-28T05:32:51.266Z,20.80
2022-07-28T05:35:57.537Z,20.90
2022-07-28T05:39:02.005Z,20.90
2022-07-28T05:42:05.585Z,20.80
2022-07-28T05:45:16.357Z,20.70
2022-07-28T05:48:21.319Z,20.60
2022-07-28T05:51:24.517Z,20.50
2022-07-28T05:54:29.263Z,20.50
2022-07-28T05:57:32.376Z,20.50
2022-07-28T06:00:35.717Z,20.50
2022-07-28T06:03:42.318Z,20.70
2022-07-28T06:06:45.741Z,20.80
2022-07-28T06:09:50.225Z,20.90
2022-07-28T06:12:54.863Z,21.00
2022-07-28T06:15:59.139Z,21.10
2022-07-28T06:19:02.342Z,21.20
2022-07-28T06:22:06.315Z,21.30
2022-07-28T06:25:13.679Z,21.50
2022-07-28T06:28:18.813Z,21.70
2022-07-28T06:31:21.983Z,21.70
2022-07-28T06:34:25.434Z,21.90
2022-07-28T06:37:28.529Z,22.20
2022-07-28T06:40:33.009Z,22.40
2022-07-28T06:43:38.951Z,22.90
2022-07-28T06:46:42.752Z,23.30
2022-07-28T06:49:45.964Z,23.80
2022-07-28T06:52:49.332Z,23.90
2022-07-28T06:55:53.868Z,23.90
2022-07-28T06:58:57.430Z,24.00
2022-07-28T07:02:02.367Z,24.00
2022-07-28T07:05:05.982Z,24.00
2022-07-28T07:08:09.108Z,23.90
2022-07-28T07:11:13.804Z,23.90
2022-07-28T07:14:17.110Z,23.80
2022-07-28T07:17:20.363Z,23.70
2022-07-28T07:20:23.535Z,23.70
2022-07-28T07:23:26.675Z,23.80
2022-07-28T07:26:31.175Z,23.90
2022-07-28T07:29:34.685Z,24.10
2022-07-28T07:32:38.582Z,24.20
2022-07-28T07:35:41.730Z,24.50
2022-07-28T07:38:45.618Z,24.90
2022-07-28T07:41:50.115Z,25.30
2022-07-28T07:44:53.374Z,25.50
2022-07-28T07:47:56.519Z,25.50
2022-07-28T07:50:59.629Z,25.50
2022-07-28T07:54:02.747Z,25.60
2022-07-28T07:57:07.277Z,25.80
2022-07-28T08:00:27.915Z,25.90
2022-07-28T08:03:32.628Z,26.10
2022-07-28T08:06:36.015Z,26.30
2022-07-28T08:09:39.158Z,26.50
2022-07-28T08:12:43.716Z,27.80
2022-07-28T08:15:47.200Z,29.60
2022-07-28T08:18:50.388Z,31.10
2022-07-28T08:21:53.556Z,33.00
2022-07-28T08:24:56.760Z,34.80
2022-07-28T08:28:01.224Z,35.90
2022-07-28T08:31:04.474Z,36.90
2022-07-28T08:34:26.268Z,36.80
2022-07-28T08:37:30.707Z,36.30
2022-07-28T08:40:34.041Z,35.50
2022-07-28T08:43:42.754Z,35.00
2022-07-28T08:46:48.240Z,34.70
2022-07-28T08:49:55.349Z,34.40
2022-07-28T08:53:00.609Z,34.00
2022-07-28T08:56:06.788Z,33.60
2022-07-28T08:59:11.474Z,33.20
2022-07-28T09:02:16.142Z,32.90
2022-07-28T09:05:20.575Z,32.60
2022-07-28T09:08:24.264Z,32.30
2022-07-28T09:11:29.160Z,32.10
2022-07-28T09:14:34.470Z,32.00
2022-07-28T09:17:38.751Z,32.00
2022-07-28T09:20:42.478Z,31.90
2022-07-28T09:23:48.072Z,31.90
2022-07-28T09:27:01.446Z,31.90
2022-07-28T09:30:07.015Z,31.50
2022-07-28T09:33:42.868Z,31.20
2022-07-28T09:36:40.023Z,30.90
2022-07-28T09:39:43.229Z,30.40
2022-07-28T09:42:50.180Z,30.30
2022-07-28T09:46:04.922Z,30.30
2022-07-28T09:49:08.239Z,30.20
2022-07-28T09:52:13.038Z,30.10
2022-07-28T09:55:16.174Z,30.10
2022-07-28T09:58:19.778Z,29.90
2022-07-28T10:01:33.347Z,29.50
2022-07-28T10:04:41.627Z,29.50
2022-07-28T10:07:50.079Z,29.40
2022-07-28T10:11:02.339Z,29.30
2022-07-28T10:14:07.182Z,29.40
2022-07-28T10:17:11.885Z,29.50
2022-07-28T10:20:16.674Z,29.50
2022-07-28T10:23:21.508Z,29.60
2022-07-28T10:26:30.098Z,29.70
2022-07-28T10:29:33.500Z,29.80
2022-07-28T10:32:42.718Z,29.80
2022-07-28T10:35:55.475Z,29.70
2022-07-28T10:39:05.336Z,29.80
2022-07-28T10:42:11.313Z,29.90
2022-07-28T10:45:15.525Z,29.80
2022-07-28T10:48:23.846Z,29.90
2022-07-28T10:51:30.740Z,30.00
2022-07-28T10:54:41.005Z,30.10
2022-07-28T10:58:01.674Z,30.10
2022-07-28T11:01:10.677Z,30.20
2022-07-28T11:04:51.876Z,30.20
2022-07-28T11:07:58.235Z,30.20
2022-07-28T11:11:07.460Z,30.20
2022-07-28T11:14:37.184Z,30.20
2022-07-28T11:17:41.940Z,30.30
2022-07-28T11:21:08.605Z,30.30
2022-07-28T11:24:17.870Z,30.50
2022-07-28T11:28:01.091Z,30.50
2022-07-28T11:31:04.278Z,30.30
2022-07-28T11:34:08.906Z,30.20
2022-07-28T11:37:15.263Z,30.20
2022-07-28T11:40:34.146Z,30.20
2022-07-28T11:43:39.465Z,30.50
2022-07-28T11:46:43.453Z,30.50
2022-07-28T11:49:47.459Z,30.50
2022-07-28T11:52:55.061Z,30.60
2022-07-28T11:56:02.988Z,30.80
2022-07-28T11:59:11.091Z,31.00
2022-07-28T12:02:21.860Z,31.10
2022-07-28T12:05:25.464Z,31.10
2022-07-28T12:08:28.866Z,30.70
2022-07-28T12:11:35.813Z,30.50
2022-07-28T12:14:43.462Z,30.20
2022-07-28T12:17:47.213Z,30.30
2022-07-28T12:20:52.938Z,30.50
2022-07-28T12:23:56.035Z,30.80
2022-07-28T12:27:01.798Z,30.70
2022-07-28T12:30:05.693Z,30.70
2022-07-28T12:33:18.100Z,30.30
2022-07-28T12:36:21.826Z,30.30
2022-07-28T12:39:25.958Z,30.50
2022-07-28T12:42:33.478Z,30.80
2022-07-28T12:45:45.774Z,30.80
2022-07-28T12:48:49.684Z,30.90
2022-07-28T12:51:52.866Z,31.00
2022-07-28T12:54:56.821Z,31.20
2022-07-28T12:58:02.516Z,31.40
2022-07-28T13:01:09.089Z,31.60
2022-07-28T13:04:12.706Z,31.10
2022-07-28T13:07:25.831Z,31.00
2022-07-28T13:10:30.191Z,31.10
2022-07-28T13:13:48.218Z,31.20
2022-07-28T13:16:58.885Z,31.00
2022-07-28T13:20:07.577Z,30.80
2022-07-28T13:23:10.755Z,30.90
2022-07-28T13:26:13.886Z,30.90
2022-07-28T13:29:18.354Z,31.00
2022-07-28T13:32:21.598Z,31.10
2022-07-28T13:35:24.888Z,31.00
2022-07-28T13:38:28.005Z,31.00
2022-07-28T13:41:57.634Z,31.10
2022-07-28T13:44:55.653Z,31.00
2022-07-28T13:48:00.143Z,31.10
2022-07-28T13:51:03.292Z,31.00
2022-07-28T13:54:06.677Z,30.80
2022-07-28T13:57:10.437Z,30.60
2022-07-28T14:00:17.569Z,30.50
2022-07-28T14:03:21.798Z,30.20
2022-07-28T14:06:25.033Z,30.10
2022-07-28T14:09:28.353Z,30.20
2022-07-28T14:12:31.484Z,30.10
2022-07-28T14:15:36.326Z,29.70
2022-07-28T14:18:39.480Z,29.80
2022-07-28T14:21:42.604Z,30.10
2022-07-28T14:24:45.717Z,30.30
2022-07-28T14:27:48.818Z,30.10
2022-07-28T14:30:53.308Z,29.70
2022-07-28T14:33:56.820Z,29.70
2022-07-28T14:36:59.907Z,29.80
2022-07-28T14:40:03.872Z,29.80
2022-07-28T14:43:07.985Z,30.00
2022-07-28T14:46:17.738Z,30.20
2022-07-28T14:49:24.540Z,30.20
2022-07-28T14:52:29.506Z,30.20
2022-07-28T14:55:33.007Z,30.30
2022-07-28T14:58:36.159Z,30.30
2022-07-28T15:01:40.786Z,30.10
2022-07-28T15:04:44.007Z,29.80
2022-07-28T15:07:49.391Z,29.60
2022-07-28T15:10:55.075Z,29.50
2022-07-28T15:13:58.219Z,29.60
2022-07-28T15:17:02.834Z,29.60
2022-07-28T15:20:07.781Z,29.60
2022-07-28T15:23:11.765Z,29.80
2022-07-28T15:26:15.147Z,29.90
2022-07-28T15:29:19.822Z,30.10
2022-07-28T15:32:28.448Z,30.20
2022-07-28T15:35:58.113Z,30.30
2022-07-28T15:38:55.490Z,30.10
2022-07-28T15:41:58.689Z,30.00
2022-07-28T15:45:01.843Z,29.70
2022-07-28T15:48:07.144Z,29.40
2022-07-28T15:51:10.513Z,29.50
2022-07-28T15:54:13.894Z,29.50
2022-07-28T15:57:19.691Z,29.40
2022-07-28T16:00:22.887Z,29.50
2022-07-28T16:03:27.408Z,29.60
2022-07-28T16:06:52.350Z,29.50
2022-07-28T16:09:56.810Z,29.50
2022-07-28T16:13:00.091Z,29.40
2022-07-28T16:16:03.258Z,29.30
2022-07-28T16:19:25.122Z,29.30
2022-07-28T16:22:32.976Z,29.50
2022-07-28T16:25:36.138Z,29.50
2022-07-28T16:28:39.281Z,29.60
2022-07-28T16:31:45.265Z,29.70
2022-07-28T16:34:51.871Z,29.70
2022-07-28T16:37:55.013Z,29.70
2022-07-28T16:40:58.236Z,29.60
2022-07-28T16:44:01.834Z,29.60
2022-07-28T16:47:05.233Z,29.30
2022-07-28T16:50:10.815Z,29.20
2022-07-28T16:53:14.272Z,29.10
2022-07-28T16:56:18.348Z,29.00
2022-07-28T16:59:21.891Z,29.00
2022-07-28T17:02:25.147Z,29.00
2022-07-28T17:05:29.654Z,28.90
2022-07-28T17:08:32.750Z,28.90
2022-07-28T17:11:35.914Z,28.90
2022-07-28T17:14:39.066Z,29.00
2022-07-28T17:17:44.252Z,29.00
2022-07-28T17:20:49.138Z,28.90
2022-07-28T17:23:52.244Z,28.80
2022-07-28T17:30:19.050Z,28.70
2022-07-28T17:33:22.185Z,28.60
2022-07-28T17:36:26.669Z,28.50
2022-07-28T17:39:30.022Z,28.50
2022-07-28T17:42:34.186Z,28.40
2022-07-28T17:45:37.292Z,28.30
2022-07-28T17:48:40.531Z,28.10
2022-07-28T17:51:45.149Z,28.00
2022-07-28T17:55:05.558Z,27.80
2022-07-28T17:58:15.939Z,27.80
2022-07-28T18:01:19.233Z,27.70
2022-07-28T18:04:22.408Z,27.70
2022-07-28T18:07:26.908Z,27.70
2022-07-28T18:10:30.038Z,27.70
2022-07-28T18:13:33.218Z,27.60
2022-07-28T18:16:36.811Z,27.60
2022-07-28T18:19:43.543Z,27.60
2022-07-28T18:22:50.596Z,27.50
2022-07-28T18:25:54.195Z,27.50
2022-07-28T18:28:57.302Z,27.50
2022-07-28T18:32:00.444Z,27.40
2022-07-28T18:35:03.839Z,27.30
2022-07-28T18:38:08.319Z,27.30
2022-07-28T18:41:11.520Z,27.20
2022-07-28T18:44:14.880Z,27.10
2022-07-28T18:47:18.440Z,26.90
2022-07-28T18:50:30.462Z,26.90
2022-07-28T18:53:37.261Z,26.90
2022-07-28T18:56:40.373Z,26.90
2022-07-28T18:59:47.674Z,26.90
2022-07-28T19:02:53.434Z,26.80
2022-07-28T19:05:56.752Z,26.70
2022-07-28T19:09:01.249Z,26.60
2022-07-28T19:12:04.721Z,26.60
2022-07-28T19:15:08.986Z,26.50
2022-07-28T19:18:12.303Z,26.40
2022-07-28T19:21:15.478Z,26.30
2022-07-28T19:24:20.652Z,26.20
2022-07-28T19:27:24.185Z,26.10
2022-07-28T19:30:28.724Z,26.10
2022-07-28T19:33:32.428Z,26.00
2022-07-28T19:36:41.817Z,25.90
2022-07-28T19:39:46.390Z,25.90
2022-07-28T19:42:49.547Z,25.80
2022-07-28T19:45:57.446Z,25.70
2022-07-28T19:49:00.737Z,25.70
2022-07-28T19:52:04.087Z,25.70
2022-07-28T19:55:09.355Z,25.60
2022-07-28T19:58:12.605Z,25.50
2022-07-28T20:01:15.808Z,25.40
2022-07-28T20:04:19.357Z,25.40
2022-07-28T20:07:23.222Z,25.20
2022-07-28T20:10:27.778Z,25.20
2022-07-28T20:13:30.978Z,25.10
2022-07-28T20:16:34.224Z,25.10
2022-07-28T20:19:37.443Z,25.00
2022-07-28T20:22:41.197Z,24.90
2022-07-28T20:25:46.748Z,24.80
2022-07-28T20:28:50.075Z,24.80
2022-07-28T20:31:53.305Z,24.70
2022-07-28T20:34:58.194Z,24.70
2022-07-28T20:38:01.601Z,24.60
2022-07-28T20:41:06.577Z,24.60
2022-07-28T20:44:28.158Z,24.60
2022-07-28T20:47:33.529Z,24.60
2022-07-28T20:50:36.742Z,24.50
2022-07-28T20:53:39.852Z,24.60
2022-07-28T20:56:44.440Z,24.50
2022-07-28T20:59:48.980Z,24.50
2022-07-28T21:02:52.294Z,24.50
2022-07-28T21:05:55.431Z,24.50
2022-07-28T21:09:00.468Z,24.40
2022-07-28T21:12:05.669Z,24.40
2022-07-28T21:15:10.228Z,24.40
2022-07-28T21:18:13.407Z,24.30
2022-07-28T21:21:16.624Z,24.30
2022-07-28T21:24:20.044Z,24.20
2022-07-28T21:27:24.660Z,24.10
2022-07-28T21:30:27.914Z,24.10
2022-07-28T21:33:31.398Z,24.00
2022-07-28T21:36:34.839Z,23.90
2022-07-28T21:39:38.012Z,23.80
2022-07-28T21:42:42.555Z,23.80
2022-07-28T21:45:46.806Z,23.80
2022-07-28T21:48:50.535Z,23.80
2022-07-28T21:51:53.736Z,23.80
2022-07-28T21:54:56.901Z,23.70
2022-07-28T21:58:01.484Z,23.70
2022-07-28T22:01:04.680Z,23.60
2022-07-28T22:04:07.908Z,23.50
2022-07-28T22:07:10.999Z,23.30
2022-07-28T22:10:14.148Z,23.30
2022-07-28T22:13:19.595Z,23.30
2022-07-28T22:16:22.932Z,23.30
2022-07-28T22:19:26.152Z,23.40
2022-07-28T22:22:32.146Z,23.40
2022-07-28T22:25:35.374Z,23.50
2022-07-28T22:28:39.832Z,23.40
2022-07-28T22:31:42.982Z,23.40
2022-07-28T22:34:46.180Z,23.40
2022-07-28T22:37:50.941Z,23.50
2022-07-28T22:40:54.088Z,23.40
2022-07-28T22:43:58.548Z,23.40
2022-07-28T22:47:01.665Z,23.40
2022-07-28T22:50:05.507Z,23.40
2022-07-28T22:53:08.702Z,23.40
2022-07-28T22:56:12.409Z,23.30
2022-07-28T22:59:17.841Z,23.30
2022-07-28T23:02:21.244Z,23.40
2022-07-28T23:05:25.380Z,23.30
2022-07-28T23:08:29.729Z,23.20
2022-07-28T23:11:32.901Z,23.10
2022-07-28T23:14:37.621Z,23.00
2022-07-28T23:17:40.835Z,22.90
2022-07-28T23:20:44.948Z,22.90
2022-07-28T23:23:48.042Z,22.90
2022-07-28T23:26:51.315Z,22.90
2022-07-28T23:29:55.770Z,22.90
2022-07-28T23:32:59.048Z,22.90
2022-07-28T23:36:02.239Z,22.90
2022-07-28T23:39:05.843Z,22.90
2022-07-28T23:42:09.063Z,22.90
2022-07-28T23:45:13.902Z,22.90
2022-07-28T23:48:17.010Z,22.90
2022-07-28T23:51:21.272Z,23.00
2022-07-28T23:54:24.470Z,23.00
2022-07-28T23:57:30.875Z,23.10
