createdAt,value
2022-10-16T00:01:52.636Z,16.40
2022-10-16T00:04:20.847Z,16.50
2022-10-16T00:06:50.443Z,16.50
2022-10-16T00:09:18.561Z,16.50
2022-10-16T00:11:46.733Z,16.50
2022-10-16T00:14:15.994Z,16.40
2022-10-16T00:16:44.311Z,16.40
2022-10-16T00:19:13.106Z,16.40
2022-10-16T00:21:41.307Z,16.40
2022-10-16T00:24:10.955Z,16.40
2022-10-16T00:26:39.522Z,16.50
2022-10-16T00:29:07.796Z,16.50
2022-10-16T00:31:36.005Z,16.50
2022-10-16T00:34:04.166Z,16.50
2022-10-16T00:36:33.159Z,16.50
2022-10-16T00:39:02.192Z,16.50
2022-10-16T00:41:32.536Z,16.50
2022-10-16T00:44:01.242Z,16.50
2022-10-16T00:46:31.074Z,16.40
2022-10-16T00:49:00.280Z,16.40
2022-10-16T00:51:32.400Z,16.40
2022-10-16T00:54:00.545Z,16.50
2022-10-16T00:56:28.781Z,16.50
2022-10-16T00:58:58.308Z,16.50
2022-10-16T01:01:26.497Z,16.50
2022-10-16T01:03:54.653Z,16.50
2022-10-16T01:06:27.278Z,16.50
2022-10-16T01:09:04.334Z,16.50
2022-10-16T01:11:35.511Z,16.50
2022-10-16T01:14:08.491Z,16.40
2022-10-16T01:16:37.367Z,16.40
2022-10-16T01:19:10.442Z,16.50
2022-10-16T01:21:40.290Z,16.50
2022-10-16T01:24:11.205Z,16.50
2022-10-16T01:26:46.869Z,16.50
2022-10-16T01:29:18.597Z,16.50
2022-10-16T01:31:48.846Z,16.50
2022-10-16T01:34:18.677Z,16.50
2022-10-16T01:36:49.022Z,16.50
2022-10-16T01:39:17.135Z,16.50
2022-10-16T01:41:47.252Z,16.40
2022-10-16T01:44:18.612Z,16.40
2022-10-16T01:46:48.395Z,16.40
2022-10-16T01:49:16.517Z,16.30
2022-10-16T01:51:44.979Z,16.30
2022-10-16T01:54:13.093Z,16.40
2022-10-16T01:56:41.251Z,16.40
2022-10-16T01:59:11.959Z,16.40
2022-10-16T02:01:42.771Z,16.40
2022-10-16T02:04:13.602Z,16.40
2022-10-16T02:06:41.757Z,16.50
2022-10-16T02:09:18.223Z,16.50
2022-10-16T02:11:47.080Z,16.50
2022-10-16T02:14:15.535Z,16.50
2022-10-16T02:16:45.937Z,16.40
2022-10-16T02:19:14.123Z,16.40
2022-10-16T02:21:43.534Z,16.40
2022-10-16T02:24:14.701Z,16.40
2022-10-16T02:26:45.930Z,16.40
2022-10-16T02:29:16.132Z,16.50
2022-10-16T02:31:48.516Z,16.50
2022-10-16T02:34:17.222Z,16.50
2022-10-16T02:36:45.432Z,16.50
2022-10-16T02:39:13.656Z,16.50
2022-10-16T02:41:41.732Z,16.50
2022-10-16T02:44:09.868Z,16.50
2022-10-16T02:46:38.241Z,16.40
2022-10-16T02:49:07.787Z,16.40
2022-10-16T02:51:35.936Z,16.40
2022-10-16T02:54:04.124Z,16.40
2022-10-16T02:56:32.361Z,16.50
2022-10-16T02:59:00.491Z,16.50
2022-10-16T03:01:28.655Z,16.50
2022-10-16T03:03:56.902Z,16.50
2022-10-16T03:06:26.464Z,16.50
2022-10-16T03:08:54.570Z,16.50
2022-10-16T03:11:22.732Z,16.50
2022-10-16T03:13:50.891Z,16.50
2022-10-16T03:16:19.043Z,16.40
2022-10-16T03:18:50.220Z,16.40
2022-10-16T03:21:18.445Z,16.40
2022-10-16T03:23:47.985Z,16.50
2022-10-16T03:26:16.101Z,16.50
2022-10-16T03:28:44.307Z,16.50
2022-10-16T03:31:12.526Z,16.50
2022-10-16T03:33:40.659Z,16.50
2022-10-16T03:36:08.800Z,16.50
2022-10-16T03:38:36.936Z,16.50
2022-10-16T03:41:08.731Z,16.50
2022-10-16T03:43:36.915Z,16.40
2022-10-16T03:46:05.098Z,16.40
2022-10-16T03:48:33.302Z,16.40
2022-10-16T03:51:01.506Z,16.30
2022-10-16T03:53:29.679Z,16.30
2022-10-16T03:55:58.245Z,16.40
2022-10-16T03:58:27.716Z,16.40
2022-10-16T04:00:55.938Z,16.40
2022-10-16T04:03:24.133Z,16.50
2022-10-16T04:05:52.428Z,16.50
2022-10-16T04:08:20.575Z,16.50
2022-10-16T04:10:48.702Z,16.50
2022-10-16T04:13:16.906Z,16.50
2022-10-16T04:15:46.820Z,16.50
2022-10-16T04:18:14.945Z,16.50
2022-10-16T04:20:43.138Z,16.40
2022-10-16T04:23:11.234Z,16.40
2022-10-16T04:25:39.368Z,16.40
2022-10-16T04:28:07.488Z,16.50
2022-10-16T04:30:35.750Z,16.50
2022-10-16T04:33:05.266Z,16.50
2022-10-16T04:35:33.383Z,16.50
2022-10-16T04:38:01.483Z,16.50
2022-10-16T04:40:29.568Z,16.50
2022-10-16T04:42:57.737Z,16.50
2022-10-16T04:45:26.294Z,16.50
2022-10-16T04:47:54.389Z,16.50
2022-10-16T04:50:23.869Z,16.40
2022-10-16T04:52:51.999Z,16.40
2022-10-16T04:55:20.075Z,16.40
2022-10-16T04:57:48.204Z,16.50
2022-10-16T05:00:16.388Z,16.50
2022-10-16T05:02:44.540Z,16.50
2022-10-16T05:05:12.718Z,16.50
2022-10-16T05:07:42.187Z,16.50
2022-10-16T05:10:10.510Z,16.50
2022-10-16T05:12:38.650Z,16.50
2022-10-16T05:15:07.925Z,16.50
2022-10-16T05:17:37.304Z,16.40
2022-10-16T05:20:08.054Z,16.40
2022-10-16T05:22:36.356Z,16.50
2022-10-16T05:25:06.676Z,16.50
2022-10-16T05:27:34.831Z,16.50
2022-10-16T05:30:02.946Z,16.50
2022-10-16T05:32:31.516Z,16.50
2022-10-16T05:35:00.963Z,16.50
2022-10-16T05:37:29.718Z,16.60
2022-10-16T05:39:57.800Z,16.50
2022-10-16T05:42:27.305Z,16.50
2022-10-16T05:44:55.525Z,16.50
2022-10-16T05:47:23.857Z,16.40
2022-10-16T05:49:52.286Z,16.40
2022-10-16T05:52:20.411Z,16.30
2022-10-16T05:54:48.482Z,16.30
2022-10-16T05:57:16.613Z,16.40
2022-10-16T05:59:46.803Z,16.40
2022-10-16T06:02:15.167Z,16.40
2022-10-16T06:04:43.267Z,16.40
2022-10-16T06:07:11.415Z,16.50
2022-10-16T06:09:39.518Z,16.50
2022-10-16T06:12:07.629Z,16.50
2022-10-16T06:14:35.745Z,16.50
2022-10-16T06:17:05.266Z,16.50
2022-10-16T06:19:33.416Z,16.40
2022-10-16T06:22:03.656Z,16.40
2022-10-16T06:24:31.785Z,16.40
2022-10-16T06:26:59.915Z,16.40
2022-10-16T06:29:28.097Z,16.50
2022-10-16T06:31:56.320Z,16.40
2022-10-16T06:34:26.005Z,16.50
2022-10-16T06:36:54.351Z,16.50
2022-10-16T06:39:22.503Z,16.50
2022-10-16T06:41:50.652Z,16.50
2022-10-16T06:44:18.829Z,16.50
2022-10-16T06:46:47.007Z,16.50
2022-10-16T06:49:22.168Z,16.50
2022-10-16T06:51:51.705Z,16.40
2022-10-16T06:54:19.905Z,16.50
2022-10-16T06:56:48.009Z,16.50
2022-10-16T06:59:16.129Z,16.50
2022-10-16T07:01:44.656Z,16.50
2022-10-16T07:04:12.795Z,16.50
2022-10-16T07:06:41.053Z,16.50
2022-10-16T07:09:12.056Z,16.50
2022-10-16T07:11:40.527Z,16.60
2022-10-16T07:14:14.882Z,16.50
2022-10-16T07:16:42.965Z,16.50
2022-10-16T07:19:13.088Z,16.50
2022-10-16T07:21:41.216Z,16.50
2022-10-16T07:24:14.247Z,16.60
2022-10-16T07:26:42.591Z,16.60
2022-10-16T07:29:14.625Z,16.60
2022-10-16T07:31:42.757Z,16.70
2022-10-16T07:34:10.916Z,16.70
2022-10-16T07:36:39.062Z,16.70
2022-10-16T07:39:07.325Z,16.70
2022-10-16T07:41:37.819Z,16.80
2022-10-16T07:44:06.213Z,16.70
2022-10-16T07:46:35.101Z,16.70
2022-10-16T07:49:03.224Z,16.70
2022-10-16T07:51:31.361Z,16.70
2022-10-16T07:53:59.859Z,16.70
2022-10-16T07:56:27.965Z,16.70
2022-10-16T07:58:57.553Z,16.70
2022-10-16T08:01:26.174Z,16.80
2022-10-16T08:03:54.416Z,16.80
2022-10-16T08:06:26.745Z,16.80
2022-10-16T08:08:57.023Z,16.90
2022-10-16T08:11:25.524Z,16.90
2022-10-16T08:13:54.101Z,16.90
2022-10-16T08:16:23.605Z,16.90
2022-10-16T08:18:52.577Z,16.90
2022-10-16T08:21:22.655Z,16.90
2022-10-16T08:23:54.796Z,16.80
2022-10-16T08:26:26.601Z,16.90
2022-10-16T08:28:54.816Z,16.90
2022-10-16T08:31:24.404Z,16.90
2022-10-16T08:33:53.739Z,16.90
2022-10-16T08:36:22.007Z,17.00
2022-10-16T08:38:51.469Z,17.00
2022-10-16T08:41:30.204Z,17.00
2022-10-16T08:44:28.752Z,17.00
2022-10-16T08:47:01.726Z,17.00
2022-10-16T08:49:29.918Z,17.00
2022-10-16T08:51:58.319Z,17.00
2022-10-16T08:54:30.654Z,17.00
2022-10-16T08:56:58.866Z,17.00
2022-10-16T08:59:27.265Z,17.00
2022-10-16T09:01:55.401Z,17.00
2022-10-16T09:04:45.305Z,17.00
2022-10-16T09:07:17.629Z,17.00
2022-10-16T09:09:52.997Z,17.00
2022-10-16T09:12:23.244Z,17.00
2022-10-16T09:14:56.693Z,17.00
2022-10-16T09:17:33.311Z,17.00
2022-10-16T09:20:12.772Z,16.90
2022-10-16T09:22:41.405Z,16.90
2022-10-16T09:25:13.665Z,16.90
2022-10-16T09:27:41.858Z,16.90
2022-10-16T09:30:14.867Z,16.90
2022-10-16T09:32:43.550Z,16.90
2022-10-16T09:35:16.147Z,16.90
2022-10-16T09:37:44.771Z,16.90
2022-10-16T09:40:15.521Z,16.90
2022-10-16T09:42:44.077Z,16.90
2022-10-16T09:45:23.353Z,16.90
2022-10-16T09:47:54.078Z,16.90
2022-10-16T09:50:27.592Z,16.80
2022-10-16T09:53:10.824Z,16.80
2022-10-16T09:55:38.954Z,16.70
2022-10-16T09:58:13.795Z,16.80
2022-10-16T10:00:42.269Z,16.70
2022-10-16T10:03:12.484Z,16.80
2022-10-16T10:05:42.042Z,16.80
2022-10-16T10:08:15.070Z,16.80
2022-10-16T10:10:45.093Z,16.90
2022-10-16T10:13:19.615Z,16.80
2022-10-16T10:15:47.732Z,16.90
2022-10-16T10:18:20.648Z,16.90
2022-10-16T10:20:59.487Z,16.90
2022-10-16T10:23:28.456Z,16.80
2022-10-16T10:25:57.738Z,16.80
2022-10-16T10:28:49.090Z,16.80
2022-10-16T10:31:19.932Z,16.90
2022-10-16T10:33:50.903Z,16.90
2022-10-16T10:36:34.919Z,16.90
2022-10-16T10:39:04.894Z,16.90
2022-10-16T10:44:13.085Z,16.90
2022-10-16T10:46:45.753Z,16.90
2022-10-16T10:49:43.225Z,16.90
2022-10-16T10:52:35.643Z,16.80
2022-10-16T10:55:09.034Z,16.80
2022-10-16T10:57:39.934Z,16.90
2022-10-16T11:00:21.577Z,16.90
2022-10-16T11:02:51.343Z,16.90
2022-10-16T11:05:33.579Z,16.90
2022-10-16T11:08:04.924Z,17.00
2022-10-16T11:10:35.492Z,17.00
2022-10-16T11:13:13.231Z,17.00
2022-10-16T11:15:41.986Z,17.00
2022-10-16T11:18:11.205Z,16.90
2022-10-16T11:20:42.184Z,16.90
2022-10-16T11:23:14.003Z,16.90
2022-10-16T11:25:42.796Z,16.90
2022-10-16T11:28:13.335Z,16.90
2022-10-16T11:30:44.175Z,16.90
2022-10-16T11:33:24.192Z,17.00
2022-10-16T11:35:55.332Z,17.00
2022-10-16T11:38:28.403Z,17.00
2022-10-16T11:40:58.549Z,17.00
2022-10-16T11:43:28.810Z,17.00
2022-10-16T11:45:57.687Z,17.00
2022-10-16T11:48:28.816Z,16.90
2022-10-16T11:50:59.312Z,16.90
2022-10-16T11:53:37.819Z,16.80
2022-10-16T11:56:06.128Z,16.80
2022-10-16T11:58:36.050Z,16.80
2022-10-16T12:01:08.267Z,16.90
2022-10-16T12:03:38.323Z,16.90
2022-10-16T12:06:19.267Z,16.90
2022-10-16T12:08:48.800Z,17.00
2022-10-16T12:11:26.710Z,17.00
2022-10-16T12:14:06.392Z,17.00
2022-10-16T12:16:35.018Z,17.00
2022-10-16T12:19:13.599Z,17.00
2022-10-16T12:21:41.946Z,17.00
2022-10-16T12:24:23.221Z,17.00
2022-10-16T12:26:51.406Z,17.00
2022-10-16T12:29:34.202Z,17.00
2022-10-16T12:32:02.479Z,17.00
2022-10-16T12:34:31.699Z,17.00
2022-10-16T12:37:10.582Z,17.10
2022-10-16T12:39:40.340Z,17.10
2022-10-16T12:42:22.322Z,17.10
2022-10-16T12:44:50.585Z,17.10
2022-10-16T12:47:23.441Z,17.10
2022-10-16T12:49:52.362Z,17.10
2022-10-16T12:52:29.384Z,17.00
2022-10-16T12:55:01.914Z,17.00
2022-10-16T12:57:40.062Z,17.00
2022-10-16T13:00:15.122Z,17.10
2022-10-16T13:03:12.638Z,17.10
2022-10-16T13:05:47.160Z,17.10
2022-10-16T13:08:26.226Z,17.10
2022-10-16T13:11:01.132Z,17.10
2022-10-16T13:13:52.863Z,17.10
2022-10-16T13:16:24.620Z,17.10
2022-10-16T13:18:59.383Z,17.10
2022-10-16T13:21:36.651Z,17.10
2022-10-16T13:24:09.441Z,17.10
2022-10-16T13:26:43.330Z,17.10
2022-10-16T13:29:11.505Z,17.10
2022-10-16T13:31:39.945Z,17.10
2022-10-16T13:34:08.196Z,17.10
2022-10-16T13:36:37.521Z,17.10
2022-10-16T13:39:14.373Z,17.20
2022-10-16T13:41:44.018Z,17.20
2022-10-16T13:44:16.465Z,17.20
2022-10-16T13:46:45.090Z,17.10
2022-10-16T13:49:15.233Z,17.10
2022-10-16T13:51:44.472Z,17.10
2022-10-16T13:54:13.111Z,17.00
2022-10-16T13:56:41.388Z,17.00
2022-10-16T13:59:25.627Z,17.00
2022-10-16T14:01:55.371Z,17.00
2022-10-16T14:04:23.528Z,17.00
2022-10-16T14:06:52.822Z,17.00
2022-10-16T14:09:24.603Z,17.00
2022-10-16T14:11:54.271Z,17.10
2022-10-16T14:14:23.787Z,17.10
2022-10-16T14:16:51.943Z,17.10
2022-10-16T14:19:22.987Z,17.10
2022-10-16T14:21:51.847Z,17.10
2022-10-16T14:24:29.217Z,17.10
2022-10-16T14:26:57.825Z,17.10
2022-10-16T14:29:27.948Z,17.00
2022-10-16T14:31:57.182Z,17.10
2022-10-16T14:34:31.566Z,17.10
2022-10-16T14:37:02.025Z,17.10
2022-10-16T14:39:30.277Z,17.10
2022-10-16T14:41:59.104Z,17.10
2022-10-16T14:44:31.878Z,17.10
2022-10-16T14:47:00.704Z,17.10
2022-10-16T14:49:29.394Z,17.10
2022-10-16T14:51:57.537Z,17.10
2022-10-16T14:54:25.725Z,17.10
2022-10-16T14:56:54.727Z,17.10
2022-10-16T14:59:26.605Z,17.00
2022-10-16T15:01:56.133Z,17.10
2022-10-16T15:04:24.300Z,17.10
2022-10-16T15:06:53.544Z,17.10
2022-10-16T15:09:22.171Z,17.10
2022-10-16T15:11:50.339Z,17.10
2022-10-16T15:14:18.432Z,17.10
2022-10-16T15:16:46.959Z,17.10
2022-10-16T15:19:16.452Z,17.10
2022-10-16T15:21:44.663Z,17.00
2022-10-16T15:24:16.585Z,17.00
2022-10-16T15:26:48.195Z,17.10
2022-10-16T15:29:16.325Z,17.10
2022-10-16T15:31:44.572Z,17.10
2022-10-16T15:34:14.228Z,17.10
2022-10-16T15:36:43.962Z,17.10
2022-10-16T15:39:15.681Z,17.10
2022-10-16T15:41:44.823Z,17.10
2022-10-16T15:44:14.005Z,17.10
2022-10-16T15:46:42.345Z,17.10
2022-10-16T15:49:10.767Z,17.10
2022-10-16T15:51:40.229Z,17.00
2022-10-16T15:54:09.861Z,17.00
2022-10-16T15:56:38.379Z,16.90
2022-10-16T15:59:07.151Z,16.90
2022-10-16T16:01:35.809Z,16.90
2022-10-16T16:04:11.152Z,17.00
2022-10-16T16:06:45.928Z,17.00
2022-10-16T16:09:15.638Z,17.00
2022-10-16T16:11:44.446Z,17.00
2022-10-16T16:14:13.935Z,17.10
2022-10-16T16:16:42.437Z,17.10
2022-10-16T16:19:11.859Z,17.10
2022-10-16T16:21:40.684Z,17.00
2022-10-16T16:24:09.379Z,17.00
2022-10-16T16:26:40.944Z,17.00
2022-10-16T16:29:09.236Z,17.00
2022-10-16T16:31:37.491Z,17.00
2022-10-16T16:34:05.620Z,17.10
2022-10-16T16:36:33.873Z,17.00
2022-10-16T16:39:05.731Z,17.00
2022-10-16T16:41:33.927Z,17.10
2022-10-16T16:44:09.092Z,17.10
2022-10-16T16:46:37.260Z,17.10
2022-10-16T16:49:05.624Z,17.10
2022-10-16T16:51:36.983Z,17.10
2022-10-16T16:54:08.549Z,17.00
2022-10-16T16:56:36.982Z,17.00
2022-10-16T16:59:06.572Z,17.00
2022-10-16T17:01:34.773Z,17.00
2022-10-16T17:04:03.339Z,17.10
2022-10-16T17:06:31.633Z,17.10
2022-10-16T17:09:00.039Z,17.10
2022-10-16T17:11:28.634Z,17.10
2022-10-16T17:13:58.010Z,17.10
2022-10-16T17:16:29.374Z,17.10
2022-10-16T17:18:57.935Z,17.10
2022-10-16T17:21:27.140Z,17.00
2022-10-16T17:23:55.415Z,17.00
2022-10-16T17:26:23.739Z,17.00
2022-10-16T17:28:53.199Z,17.00
2022-10-16T17:31:22.398Z,17.10
2022-10-16T17:33:52.789Z,17.10
2022-10-16T17:36:21.338Z,17.10
2022-10-16T17:38:49.538Z,17.00
2022-10-16T17:41:18.636Z,17.10
2022-10-16T17:43:46.977Z,17.10
2022-10-16T17:46:16.479Z,17.10
2022-10-16T17:48:45.698Z,17.10
2022-10-16T17:51:16.177Z,17.00
2022-10-16T17:53:44.966Z,17.00
2022-10-16T17:56:14.612Z,16.90
2022-10-16T17:58:43.751Z,16.90
2022-10-16T18:01:14.362Z,16.90
2022-10-16T18:03:44.191Z,16.90
2022-10-16T18:06:13.688Z,17.00
2022-10-16T18:08:44.232Z,17.00
2022-10-16T18:11:12.834Z,17.00
2022-10-16T18:13:41.352Z,17.00
2022-10-16T18:16:11.646Z,17.00
2022-10-16T18:18:41.027Z,17.10
2022-10-16T18:21:11.121Z,17.00
2022-10-16T18:23:39.655Z,17.00
2022-10-16T18:26:09.259Z,17.00
2022-10-16T18:28:37.563Z,16.90
2022-10-16T18:31:06.849Z,17.00
2022-10-16T18:33:35.326Z,17.00
2022-10-16T18:36:03.713Z,17.00
2022-10-16T18:38:32.310Z,17.00
2022-10-16T18:41:01.902Z,17.00
2022-10-16T18:43:31.567Z,17.10
2022-10-16T18:46:00.860Z,17.00
2022-10-16T18:48:30.562Z,17.10
2022-10-16T18:51:08.000Z,17.00
2022-10-16T18:53:36.387Z,17.00
2022-10-16T18:56:04.733Z,16.90
2022-10-16T18:58:34.937Z,16.90
2022-10-16T19:01:06.804Z,16.90
2022-10-16T19:03:35.176Z,17.00
2022-10-16T19:06:03.757Z,17.00
2022-10-16T19:08:33.843Z,17.00
2022-10-16T19:11:05.153Z,17.00
2022-10-16T19:13:35.671Z,17.00
2022-10-16T19:16:19.394Z,17.10
2022-10-16T19:18:48.412Z,17.00
2022-10-16T19:21:16.859Z,17.00
2022-10-16T19:23:45.310Z,16.90
2022-10-16T19:26:14.372Z,16.90
2022-10-16T19:28:44.399Z,16.90
2022-10-16T19:31:14.104Z,17.00
2022-10-16T19:33:42.324Z,17.00
2022-10-16T19:36:10.919Z,17.00
2022-10-16T19:38:39.110Z,17.00
2022-10-16T19:41:08.523Z,17.00
2022-10-16T19:43:36.682Z,17.00
2022-10-16T19:46:07.281Z,17.00
2022-10-16T19:48:35.495Z,17.00
2022-10-16T19:51:03.729Z,16.90
2022-10-16T19:53:31.901Z,16.90
2022-10-16T19:56:00.156Z,16.80
2022-10-16T19:58:28.299Z,16.80
2022-10-16T20:00:56.458Z,16.80
2022-10-16T20:03:25.993Z,16.80
2022-10-16T20:05:58.390Z,16.80
2022-10-16T20:08:26.862Z,16.90
2022-10-16T20:10:55.766Z,16.90
2022-10-16T20:13:23.928Z,16.90
2022-10-16T20:15:52.129Z,16.90
2022-10-16T20:18:20.300Z,16.90
2022-10-16T20:20:52.580Z,17.00
2022-10-16T20:23:20.727Z,16.90
2022-10-16T20:25:48.916Z,16.90
2022-10-16T20:28:18.318Z,16.90
2022-10-16T20:30:47.239Z,16.90
2022-10-16T20:33:15.334Z,16.90
2022-10-16T20:35:44.617Z,16.90
2022-10-16T20:38:14.626Z,16.90
2022-10-16T20:40:43.736Z,16.90
2022-10-16T20:43:13.076Z,17.00
2022-10-16T20:45:41.253Z,17.00
2022-10-16T20:48:11.150Z,17.00
2022-10-16T20:50:39.358Z,16.90
2022-10-16T20:53:07.509Z,16.90
2022-10-16T20:55:37.594Z,16.90
2022-10-16T20:58:05.843Z,16.90
2022-10-16T21:00:33.954Z,16.90
2022-10-16T21:03:02.056Z,16.90
2022-10-16T21:05:31.531Z,16.90
2022-10-16T21:08:00.142Z,16.90
2022-10-16T21:10:28.306Z,16.90
2022-10-16T21:12:57.832Z,16.90
2022-10-16T21:15:25.953Z,16.90
2022-10-16T21:17:54.756Z,17.00
2022-10-16T21:20:22.834Z,16.90
2022-10-16T21:22:50.951Z,16.90
2022-10-16T21:25:19.085Z,16.90
2022-10-16T21:27:47.479Z,16.90
2022-10-16T21:30:16.971Z,16.90
2022-10-16T21:32:45.089Z,16.90
2022-10-16T21:35:13.209Z,16.90
2022-10-16T21:37:41.364Z,16.90
2022-10-16T21:40:10.657Z,16.90
2022-10-16T21:42:38.774Z,16.90
2022-10-16T21:45:07.677Z,16.90
2022-10-16T21:47:37.158Z,16.90
2022-10-16T21:50:05.807Z,16.90
2022-10-16T21:52:33.993Z,16.80
2022-10-16T21:55:02.086Z,16.80
2022-10-16T21:57:30.393Z,16.80
2022-10-16T21:59:58.637Z,16.70
2022-10-16T22:02:26.774Z,16.80
2022-10-16T22:04:56.251Z,16.80
2022-10-16T22:07:24.654Z,16.80
2022-10-16T22:09:52.963Z,16.80
2022-10-16T22:12:21.107Z,16.80
2022-10-16T22:14:49.295Z,16.90
2022-10-16T22:17:17.367Z,16.90
2022-10-16T22:19:45.485Z,16.90
2022-10-16T22:22:14.976Z,16.90
2022-10-16T22:24:43.074Z,16.80
2022-10-16T22:27:11.656Z,16.80
2022-10-16T22:29:39.751Z,16.80
2022-10-16T22:32:07.871Z,16.80
2022-10-16T22:34:35.975Z,16.80
2022-10-16T22:37:04.076Z,16.80
2022-10-16T22:39:34.136Z,16.90
2022-10-16T22:42:02.264Z,16.90
2022-10-16T22:44:30.593Z,16.90
2022-10-16T22:46:58.802Z,16.90
2022-10-16T22:49:27.092Z,16.90
2022-10-16T22:51:55.198Z,16.90
2022-10-16T22:54:23.337Z,16.80
2022-10-16T22:56:52.811Z,16.80
2022-10-16T22:59:20.918Z,16.80
2022-10-16T23:01:49.027Z,16.80
2022-10-16T23:04:17.178Z,16.80
2022-10-16T23:06:45.295Z,16.80
2022-10-16T23:09:13.412Z,16.90
2022-10-16T23:11:41.546Z,16.90
2022-10-16T23:14:11.058Z,16.90
2022-10-16T23:16:39.174Z,16.90
2022-10-16T23:19:07.316Z,16.90
2022-10-16T23:21:35.638Z,16.80
2022-10-16T23:24:03.835Z,16.80
2022-10-16T23:26:31.988Z,16.80
2022-10-16T23:29:00.233Z,16.80
2022-10-16T23:31:30.000Z,16.80
2022-10-16T23:33:58.180Z,16.80
2022-10-16T23:36:26.354Z,16.80
2022-10-16T23:38:54.742Z,16.90
2022-10-16T23:41:22.897Z,16.90
2022-10-16T23:43:51.422Z,16.90
2022-10-16T23:46:19.644Z,16.90
2022-10-16T23:48:49.208Z,16.80
2022-10-16T23:51:17.395Z,16.80
2022-10-16T23:53:45.509Z,16.70
2022-10-16T23:56:14.769Z,16.70
2022-10-16T23:58:42.891Z,16.70
