createdAt,value
2019-05-07T00:00:06.278Z,30.11
2019-05-07T00:02:37.097Z,30.13
2019-05-07T00:05:07.445Z,30.17
2019-05-07T00:07:38.007Z,30.21
2019-05-07T00:10:10.117Z,30.27
2019-05-07T00:12:40.357Z,30.31
2019-05-07T00:15:12.608Z,30.38
2019-05-07T00:17:43.279Z,30.41
2019-05-07T00:20:15.317Z,30.44
2019-05-07T00:22:46.129Z,30.51
2019-05-07T00:25:16.943Z,30.53
2019-05-07T00:27:47.628Z,30.58
2019-05-07T00:30:18.498Z,30.63
2019-05-07T00:32:48.798Z,30.67
2019-05-07T00:35:36.326Z,30.72
2019-05-07T00:38:12.907Z,30.76
2019-05-07T00:40:44.934Z,30.81
2019-05-07T00:43:17.192Z,30.85
2019-05-07T00:45:49.922Z,30.89
2019-05-07T00:48:20.582Z,30.95
2019-05-07T00:50:53.327Z,30.98
2019-05-07T00:53:23.904Z,31.02
2019-05-07T00:55:55.156Z,31.06
2019-05-07T00:58:26.905Z,31.09
2019-05-07T01:00:57.812Z,31.15
2019-05-07T01:03:28.514Z,31.19
2019-05-07T01:06:02.064Z,31.24
2019-05-07T01:08:32.392Z,31.27
2019-05-07T01:11:02.991Z,31.33
2019-05-07T01:13:33.811Z,31.35
2019-05-07T01:16:04.737Z,31.40
2019-05-07T01:18:35.017Z,31.46
2019-05-07T01:21:05.245Z,31.49
2019-05-07T01:23:35.489Z,31.53
2019-05-07T01:26:06.050Z,31.57
2019-05-07T01:28:54.883Z,31.61
2019-05-07T01:31:27.176Z,31.67
2019-05-07T01:33:59.666Z,31.72
2019-05-07T01:36:31.915Z,31.76
2019-05-07T01:39:02.700Z,31.79
2019-05-07T01:41:34.642Z,31.85
2019-05-07T01:44:05.742Z,31.89
2019-05-07T01:46:36.542Z,31.95
2019-05-07T01:49:07.173Z,31.99
2019-05-07T01:51:37.511Z,32.04
2019-05-07T01:54:08.066Z,32.09
2019-05-07T01:56:38.725Z,32.14
2019-05-07T01:59:09.073Z,32.20
2019-05-07T02:01:39.356Z,32.26
2019-05-07T02:04:17.270Z,32.31
2019-05-07T02:07:05.522Z,32.37
2019-05-07T02:09:46.722Z,32.41
2019-05-07T02:12:28.021Z,32.46
2019-05-07T02:14:58.726Z,32.53
2019-05-07T02:17:29.043Z,32.59
2019-05-07T02:20:02.670Z,32.63
2019-05-07T02:22:34.743Z,32.69
2019-05-07T02:25:07.232Z,32.76
2019-05-07T02:27:38.920Z,32.82
2019-05-07T02:30:14.398Z,32.86
2019-05-07T02:32:43.609Z,32.92
2019-05-07T02:35:16.276Z,32.98
2019-05-07T02:37:55.658Z,33.05
2019-05-07T02:40:24.862Z,33.11
2019-05-07T02:42:55.493Z,33.18
2019-05-07T02:45:33.157Z,33.23
2019-05-07T02:48:03.560Z,33.28
2019-05-07T02:50:39.907Z,33.36
2019-05-07T02:53:17.699Z,33.42
2019-05-07T02:55:48.102Z,33.47
2019-05-07T02:58:18.679Z,33.54
2019-05-07T03:00:48.963Z,33.59
2019-05-07T03:03:19.212Z,33.66
2019-05-07T03:05:49.496Z,33.71
2019-05-07T03:08:23.597Z,33.77
2019-05-07T03:10:52.841Z,33.88
2019-05-07T03:13:24.167Z,33.90
2019-05-07T03:15:55.219Z,34.00
2019-05-07T03:18:25.775Z,34.07
2019-05-07T03:21:03.614Z,34.12
2019-05-07T03:23:36.647Z,34.19
2019-05-07T03:26:08.864Z,34.27
2019-05-07T03:28:53.210Z,34.33
2019-05-07T03:31:28.253Z,34.41
2019-05-07T03:34:09.479Z,34.48
2019-05-07T03:36:56.359Z,34.56
2019-05-07T03:39:27.555Z,34.63
2019-05-07T03:41:58.373Z,34.71
2019-05-07T03:44:46.201Z,34.78
2019-05-07T03:47:18.437Z,34.85
2019-05-07T03:49:49.734Z,34.93
2019-05-07T03:52:20.041Z,35.01
2019-05-07T03:54:50.296Z,35.08
2019-05-07T03:57:23.471Z,35.16
2019-05-07T03:59:53.484Z,35.24
2019-05-07T04:02:24.254Z,35.32
2019-05-07T04:04:55.137Z,35.38
2019-05-07T04:07:25.577Z,35.46
2019-05-07T04:09:55.838Z,35.54
2019-05-07T04:12:26.444Z,35.65
2019-05-07T04:14:58.394Z,35.69
2019-05-07T04:17:28.635Z,35.79
2019-05-07T04:19:58.838Z,35.90
2019-05-07T04:22:29.591Z,36.02
2019-05-07T04:25:04.481Z,36.18
2019-05-07T04:27:46.291Z,36.33
2019-05-07T04:30:15.076Z,36.36
2019-05-07T04:32:47.304Z,36.36
2019-05-07T04:35:19.298Z,36.35
2019-05-07T04:37:49.970Z,36.40
2019-05-07T04:40:23.697Z,36.44
2019-05-07T04:42:53.808Z,36.52
2019-05-07T04:45:24.507Z,36.54
2019-05-07T04:47:54.738Z,36.55
2019-05-07T04:50:41.977Z,36.57
2019-05-07T04:52:58.564Z,36.57
2019-05-07T04:55:28.778Z,36.58
2019-05-07T04:57:59.051Z,36.56
2019-05-07T05:00:29.286Z,36.55
2019-05-07T05:03:19.050Z,36.55
2019-05-07T05:05:52.914Z,36.56
2019-05-07T05:08:23.374Z,36.52
2019-05-07T05:10:54.213Z,36.54
2019-05-07T05:13:24.584Z,36.51
2019-05-07T05:15:54.757Z,36.51
2019-05-07T05:18:25.490Z,36.50
2019-05-07T05:20:57.409Z,36.56
2019-05-07T05:23:32.303Z,36.55
2019-05-07T05:26:02.735Z,36.50
2019-05-07T05:28:33.932Z,36.50
2019-05-07T05:31:06.179Z,36.50
2019-05-07T05:33:36.948Z,36.43
2019-05-07T05:36:07.317Z,36.41
2019-05-07T05:38:37.904Z,36.34
2019-05-07T05:41:08.214Z,36.28
2019-05-07T05:43:42.430Z,36.21
2019-05-07T05:46:16.318Z,36.16
2019-05-07T05:48:46.890Z,36.14
2019-05-07T05:51:26.129Z,36.09
2019-05-07T05:54:04.269Z,36.04
2019-05-07T05:56:45.411Z,36.01
2019-05-07T05:59:25.433Z,36.02
2019-05-07T06:02:06.328Z,36.00
2019-05-07T06:04:48.400Z,35.97
2019-05-07T06:07:35.123Z,35.91
2019-05-07T06:10:15.660Z,35.84
2019-05-07T06:12:47.531Z,35.78
2019-05-07T06:15:35.996Z,35.72
2019-05-07T06:18:20.364Z,35.63
2019-05-07T06:20:42.845Z,35.51
2019-05-07T06:23:24.588Z,35.47
2019-05-07T06:25:54.862Z,35.39
2019-05-07T06:28:25.988Z,35.32
2019-05-07T06:30:56.706Z,35.21
2019-05-07T06:33:27.343Z,35.10
2019-05-07T06:35:58.071Z,35.01
2019-05-07T06:38:31.577Z,34.89
2019-05-07T06:41:09.437Z,34.79
2019-05-07T06:43:42.253Z,34.68
2019-05-07T06:46:13.053Z,34.56
2019-05-07T06:48:46.140Z,34.38
2019-05-07T06:51:17.561Z,34.16
2019-05-07T06:53:47.314Z,33.96
2019-05-07T06:56:17.525Z,33.72
2019-05-07T06:58:49.387Z,33.46
2019-05-07T07:01:25.194Z,33.14
2019-05-07T07:03:58.387Z,32.82
2019-05-07T07:06:39.545Z,32.51
2019-05-07T07:09:12.931Z,32.15
2019-05-07T07:11:45.494Z,31.73
2019-05-07T07:14:15.736Z,31.35
2019-05-07T07:16:46.061Z,31.03
2019-05-07T07:19:17.548Z,30.68
2019-05-07T07:21:47.801Z,30.38
2019-05-07T07:24:18.599Z,29.96
2019-05-07T07:26:49.268Z,29.65
2019-05-07T07:29:22.003Z,29.25
2019-05-07T07:31:55.088Z,28.89
2019-05-07T07:34:27.047Z,28.63
2019-05-07T07:37:06.163Z,28.33
2019-05-07T07:39:32.297Z,28.01
2019-05-07T07:42:05.232Z,27.69
2019-05-07T07:44:35.879Z,27.35
2019-05-07T07:47:06.527Z,27.06
2019-05-07T07:49:37.442Z,26.85
2019-05-07T07:52:07.798Z,26.55
2019-05-07T07:54:38.485Z,26.25
2019-05-07T07:57:26.642Z,25.98
2019-05-07T08:00:02.585Z,25.68
2019-05-07T08:02:36.499Z,25.38
2019-05-07T08:05:07.928Z,25.07
2019-05-07T08:07:38.368Z,24.84
2019-05-07T08:10:10.259Z,24.57
2019-05-07T08:12:42.163Z,24.47
2019-05-07T08:15:20.301Z,24.22
2019-05-07T08:17:45.851Z,24.09
2019-05-07T08:20:18.390Z,23.96
2019-05-07T08:22:49.220Z,23.77
2019-05-07T08:25:21.848Z,23.67
2019-05-07T08:27:52.545Z,23.54
2019-05-07T08:30:27.132Z,23.40
2019-05-07T08:32:59.468Z,23.36
2019-05-07T08:35:34.507Z,23.20
2019-05-07T08:38:05.691Z,23.11
2019-05-07T08:40:35.925Z,23.00
2019-05-07T08:43:06.994Z,22.87
2019-05-07T08:45:56.547Z,22.77
2019-05-07T08:48:28.550Z,22.69
2019-05-07T08:50:58.894Z,22.61
2019-05-07T08:53:29.563Z,22.54
2019-05-07T08:56:00.031Z,22.46
2019-05-07T08:58:32.094Z,22.41
2019-05-07T09:01:03.029Z,22.38
2019-05-07T09:03:43.186Z,22.37
2019-05-07T09:06:17.373Z,22.38
2019-05-07T09:08:48.035Z,22.35
2019-05-07T09:11:20.389Z,22.33
2019-05-07T09:13:52.541Z,22.29
2019-05-07T09:16:23.372Z,22.32
2019-05-07T09:18:57.364Z,22.30
2019-05-07T09:21:28.118Z,22.27
2019-05-07T09:24:02.529Z,22.22
2019-05-07T09:26:44.437Z,22.22
2019-05-07T09:29:22.209Z,22.17
2019-05-07T09:31:52.800Z,22.13
2019-05-07T09:34:28.154Z,22.15
2019-05-07T09:37:02.227Z,22.18
2019-05-07T09:39:33.584Z,22.22
2019-05-07T09:42:04.242Z,22.21
2019-05-07T09:44:34.809Z,22.16
2019-05-07T09:47:06.274Z,22.11
2019-05-07T09:49:36.550Z,22.08
2019-05-07T09:52:06.855Z,22.10
2019-05-07T09:54:39.016Z,22.12
2019-05-07T09:57:26.843Z,22.11
2019-05-07T09:59:45.400Z,22.07
2019-05-07T10:02:15.507Z,22.02
2019-05-07T10:04:46.095Z,22.00
2019-05-07T10:07:17.474Z,21.95
2019-05-07T10:09:47.751Z,21.88
2019-05-07T10:12:28.717Z,21.80
2019-05-07T10:15:00.274Z,21.77
2019-05-07T10:17:47.002Z,21.71
2019-05-07T10:20:22.528Z,21.71
2019-05-07T10:22:52.086Z,21.65
2019-05-07T10:25:22.599Z,21.65
2019-05-07T10:27:53.336Z,21.62
2019-05-07T10:30:25.515Z,21.62
2019-05-07T10:32:55.751Z,21.64
2019-05-07T10:35:26.412Z,21.68
2019-05-07T10:37:57.059Z,21.69
2019-05-07T10:40:28.884Z,21.71
2019-05-07T10:42:59.279Z,21.75
2019-05-07T10:45:33.971Z,21.74
2019-05-07T10:48:22.275Z,21.78
2019-05-07T10:50:57.200Z,21.81
2019-05-07T10:53:27.915Z,21.84
2019-05-07T10:55:58.857Z,21.88
2019-05-07T10:58:29.105Z,21.94
2019-05-07T11:00:59.407Z,21.97
2019-05-07T11:03:29.655Z,22.01
2019-05-07T11:05:59.865Z,22.05
2019-05-07T11:08:32.721Z,22.07
2019-05-07T11:11:03.167Z,22.10
2019-05-07T11:13:33.859Z,22.13
2019-05-07T11:16:14.553Z,22.15
2019-05-07T11:18:48.628Z,22.16
2019-05-07T11:21:22.274Z,22.18
2019-05-07T11:23:52.562Z,22.21
2019-05-07T11:26:22.957Z,22.25
2019-05-07T11:28:55.596Z,22.29
2019-05-07T11:31:26.093Z,22.32
2019-05-07T11:33:56.601Z,22.37
2019-05-07T11:36:26.909Z,22.41
2019-05-07T11:38:58.830Z,22.43
2019-05-07T11:41:32.814Z,22.44
2019-05-07T11:44:08.176Z,22.47
2019-05-07T11:46:44.450Z,22.47
2019-05-07T11:49:16.660Z,22.47
2019-05-07T11:51:51.730Z,22.47
2019-05-07T11:54:22.392Z,22.47
2019-05-07T11:56:55.497Z,22.51
2019-05-07T11:59:24.978Z,22.52
2019-05-07T12:01:59.839Z,22.57
2019-05-07T12:04:31.999Z,22.60
2019-05-07T12:07:02.795Z,22.62
2019-05-07T12:09:33.503Z,22.68
2019-05-07T12:12:13.724Z,22.72
2019-05-07T12:14:43.996Z,22.74
2019-05-07T12:17:14.600Z,22.78
2019-05-07T12:19:45.255Z,22.80
2019-05-07T12:22:17.252Z,22.80
2019-05-07T12:24:47.551Z,22.81
2019-05-07T12:27:18.181Z,22.84
2019-05-07T12:29:48.863Z,22.88
2019-05-07T12:32:23.826Z,22.92
2019-05-07T12:34:55.800Z,22.97
2019-05-07T12:37:26.121Z,23.01
2019-05-07T12:39:56.442Z,23.03
2019-05-07T12:42:26.769Z,23.04
2019-05-07T12:45:15.372Z,23.05
2019-05-07T12:47:45.625Z,23.08
2019-05-07T12:50:16.246Z,23.10
2019-05-07T12:52:48.411Z,23.13
2019-05-07T12:55:23.457Z,23.15
2019-05-07T12:57:54.118Z,23.17
2019-05-07T13:00:42.839Z,23.18
2019-05-07T13:03:28.127Z,23.18
2019-05-07T13:05:59.375Z,23.21
2019-05-07T13:08:30.345Z,23.23
2019-05-07T13:11:03.034Z,23.27
2019-05-07T13:13:34.111Z,23.29
2019-05-07T13:16:05.065Z,23.33
2019-05-07T13:18:35.749Z,23.34
2019-05-07T13:21:06.523Z,23.39
2019-05-07T13:23:37.241Z,23.39
2019-05-07T13:26:12.814Z,23.45
2019-05-07T13:28:46.274Z,23.48
2019-05-07T13:31:27.985Z,23.52
2019-05-07T13:34:02.921Z,23.53
2019-05-07T13:36:35.303Z,23.56
2019-05-07T13:39:13.732Z,23.59
2019-05-07T13:41:44.276Z,23.61
2019-05-07T13:44:16.600Z,23.63
2019-05-07T13:46:49.477Z,23.67
2019-05-07T13:49:21.818Z,23.69
2019-05-07T13:52:03.565Z,23.72
2019-05-07T13:54:29.919Z,23.75
2019-05-07T13:57:00.650Z,23.75
2019-05-07T13:59:32.322Z,23.76
2019-05-07T14:02:05.045Z,23.79
2019-05-07T14:04:37.938Z,23.79
2019-05-07T14:07:08.648Z,23.80
2019-05-07T14:09:42.046Z,23.82
2019-05-07T14:12:12.602Z,23.79
2019-05-07T14:14:43.223Z,23.77
2019-05-07T14:17:13.836Z,23.78
2019-05-07T14:19:45.671Z,23.79
2019-05-07T14:22:19.056Z,23.80
2019-05-07T14:24:48.264Z,23.83
2019-05-07T14:27:18.951Z,23.85
2019-05-07T14:29:52.360Z,23.85
2019-05-07T14:32:24.594Z,23.86
2019-05-07T14:35:13.367Z,23.87
2019-05-07T14:37:47.592Z,23.89
2019-05-07T14:40:19.942Z,23.89
2019-05-07T14:42:52.575Z,23.90
2019-05-07T14:45:23.893Z,23.91
2019-05-07T14:47:54.365Z,23.92
2019-05-07T14:50:24.585Z,23.93
2019-05-07T14:52:56.864Z,23.96
2019-05-07T14:55:27.333Z,23.98
2019-05-07T14:58:01.879Z,23.98
2019-05-07T15:00:35.182Z,24.00
2019-05-07T15:03:07.126Z,24.03
2019-05-07T15:05:37.508Z,24.05
2019-05-07T15:08:11.154Z,24.06
2019-05-07T15:10:41.830Z,24.08
2019-05-07T15:13:12.844Z,24.10
2019-05-07T15:15:43.636Z,24.10
2019-05-07T15:18:27.612Z,24.10
2019-05-07T15:20:58.241Z,24.10
2019-05-07T15:23:31.476Z,24.11
2019-05-07T15:26:04.740Z,24.12
2019-05-07T15:28:35.932Z,24.15
2019-05-07T15:31:23.915Z,24.15
2019-05-07T15:33:54.498Z,24.16
2019-05-07T15:36:25.020Z,24.19
2019-05-07T15:38:55.323Z,24.21
2019-05-07T15:41:26.035Z,24.22
2019-05-07T15:43:57.057Z,24.23
2019-05-07T15:46:27.433Z,24.23
2019-05-07T15:48:58.072Z,24.24
2019-05-07T15:51:28.681Z,24.27
2019-05-07T15:54:00.641Z,24.28
2019-05-07T15:56:32.372Z,24.31
2019-05-07T15:59:03.042Z,24.33
2019-05-07T16:01:33.330Z,24.36
2019-05-07T16:04:04.106Z,24.36
2019-05-07T16:06:34.822Z,24.41
2019-05-07T16:09:12.970Z,24.39
2019-05-07T16:11:54.771Z,24.39
2019-05-07T16:17:21.760Z,24.38
2019-05-07T16:19:55.186Z,24.37
2019-05-07T16:22:27.530Z,24.36
2019-05-07T16:24:57.833Z,24.35
2019-05-07T16:27:44.699Z,24.35
2019-05-07T16:30:16.769Z,24.36
2019-05-07T16:32:47.017Z,24.36
2019-05-07T16:35:17.553Z,24.38
2019-05-07T16:37:48.147Z,24.39
2019-05-07T16:40:18.720Z,24.41
2019-05-07T16:42:48.962Z,24.43
2019-05-07T16:45:19.458Z,24.46
2019-05-07T16:47:52.145Z,24.48
2019-05-07T16:50:22.997Z,24.52
2019-05-07T16:52:56.621Z,24.56
2019-05-07T16:55:36.844Z,24.60
2019-05-07T16:58:09.042Z,24.60
2019-05-07T17:00:46.729Z,24.65
2019-05-07T17:03:20.676Z,24.65
2019-05-07T17:05:52.448Z,24.69
2019-05-07T17:08:31.893Z,24.72
2019-05-07T17:11:03.052Z,24.72
2019-05-07T17:13:35.085Z,24.76
2019-05-07T17:16:05.741Z,24.76
2019-05-07T17:18:36.016Z,24.78
2019-05-07T17:21:06.619Z,24.80
2019-05-07T17:23:44.051Z,24.81
2019-05-07T17:26:09.248Z,24.82
2019-05-07T17:28:42.589Z,24.81
2019-05-07T17:31:13.176Z,24.81
2019-05-07T17:33:52.113Z,24.78
2019-05-07T17:36:24.047Z,24.79
2019-05-07T17:38:54.273Z,24.77
2019-05-07T17:41:27.170Z,24.77
2019-05-07T17:43:56.832Z,24.76
2019-05-07T17:46:27.707Z,24.77
2019-05-07T17:48:59.793Z,24.79
2019-05-07T17:51:43.878Z,24.81
2019-05-07T17:54:15.439Z,24.80
2019-05-07T17:56:45.757Z,24.82
2019-05-07T17:59:16.094Z,24.80
2019-05-07T18:01:52.908Z,24.81
2019-05-07T18:04:23.445Z,24.85
2019-05-07T18:06:54.056Z,24.85
2019-05-07T18:09:24.739Z,24.85
2019-05-07T18:11:55.347Z,24.87
2019-05-07T18:14:25.942Z,24.89
2019-05-07T18:16:56.412Z,24.92
2019-05-07T18:19:28.763Z,24.95
2019-05-07T18:21:59.412Z,24.97
2019-05-07T18:24:32.415Z,24.97
2019-05-07T18:27:04.907Z,25.00
2019-05-07T18:29:37.204Z,25.01
2019-05-07T18:32:08.656Z,25.03
2019-05-07T18:34:38.933Z,25.07
2019-05-07T18:37:09.280Z,25.08
2019-05-07T18:39:39.536Z,25.10
2019-05-07T18:42:10.002Z,25.13
2019-05-07T18:44:41.695Z,25.15
2019-05-07T18:47:13.435Z,25.18
2019-05-07T18:49:44.838Z,25.20
2019-05-07T18:52:15.813Z,25.24
2019-05-07T18:54:48.401Z,25.28
2019-05-07T18:57:22.183Z,25.29
2019-05-07T18:59:53.294Z,25.30
2019-05-07T19:02:23.926Z,25.33
2019-05-07T19:04:54.401Z,25.36
2019-05-07T19:07:25.232Z,25.41
2019-05-07T19:09:55.709Z,25.43
2019-05-07T19:12:29.468Z,25.45
2019-05-07T19:15:03.110Z,25.49
2019-05-07T19:17:35.135Z,25.53
2019-05-07T19:20:06.539Z,25.56
2019-05-07T19:22:38.044Z,25.58
2019-05-07T19:25:09.418Z,25.63
2019-05-07T19:27:39.710Z,25.65
2019-05-07T19:30:12.703Z,25.71
2019-05-07T19:32:43.462Z,25.74
2019-05-07T19:35:14.833Z,25.77
2019-05-07T19:37:45.618Z,25.81
2019-05-07T19:40:16.119Z,25.83
2019-05-07T19:42:46.363Z,25.86
2019-05-07T19:45:19.076Z,25.90
2019-05-07T19:47:48.874Z,25.92
2019-05-07T19:50:19.255Z,25.95
2019-05-07T19:52:52.206Z,25.98
2019-05-07T19:55:23.927Z,26.02
2019-05-07T19:57:58.742Z,26.06
2019-05-07T20:00:29.061Z,26.10
2019-05-07T20:03:03.382Z,26.15
2019-05-07T20:05:37.288Z,26.21
2019-05-07T20:08:08.146Z,26.25
2019-05-07T20:10:42.113Z,26.30
2019-05-07T20:13:12.718Z,26.36
2019-05-07T20:15:45.937Z,26.41
2019-05-07T20:18:16.216Z,26.48
2019-05-07T20:20:47.030Z,26.53
2019-05-07T20:23:17.492Z,26.59
2019-05-07T20:25:50.033Z,26.67
2019-05-07T20:28:21.804Z,26.71
2019-05-07T20:30:53.665Z,26.78
2019-05-07T20:33:24.581Z,26.82
2019-05-07T20:35:56.410Z,26.91
2019-05-07T20:38:27.111Z,26.95
2019-05-07T20:40:59.599Z,27.02
2019-05-07T20:43:32.670Z,27.08
2019-05-07T20:46:04.846Z,27.13
2019-05-07T20:48:35.745Z,27.19
2019-05-07T20:51:06.651Z,27.24
2019-05-07T20:53:56.348Z,27.31
2019-05-07T20:56:28.562Z,27.35
2019-05-07T20:58:58.763Z,27.41
2019-05-07T21:01:29.018Z,27.48
2019-05-07T21:04:02.104Z,27.54
2019-05-07T21:06:33.177Z,27.61
2019-05-07T21:09:05.612Z,27.67
2019-05-07T21:11:37.549Z,27.73
2019-05-07T21:14:08.142Z,27.80
2019-05-07T21:16:38.757Z,27.88
2019-05-07T21:19:08.969Z,27.95
2019-05-07T21:21:48.789Z,28.00
2019-05-07T21:24:15.802Z,28.06
2019-05-07T21:26:46.128Z,28.12
2019-05-07T21:29:16.682Z,28.19
2019-05-07T21:31:46.959Z,28.26
2019-05-07T21:34:22.816Z,28.33
2019-05-07T21:36:52.387Z,28.39
2019-05-07T21:39:23.275Z,28.46
2019-05-07T21:41:55.499Z,28.50
2019-05-07T21:44:26.156Z,28.57
2019-05-07T21:46:56.866Z,28.62
2019-05-07T21:49:27.515Z,28.68
2019-05-07T21:51:59.349Z,28.74
2019-05-07T21:54:34.126Z,28.80
2019-05-07T21:57:05.999Z,28.86
2019-05-07T21:59:38.943Z,28.90
2019-05-07T22:02:22.061Z,28.97
2019-05-07T22:04:52.932Z,29.00
2019-05-07T22:07:27.239Z,29.08
2019-05-07T22:09:56.442Z,29.15
2019-05-07T22:12:29.491Z,29.23
2019-05-07T22:15:04.224Z,29.30
2019-05-07T22:17:49.200Z,29.36
2019-05-07T22:20:26.101Z,29.42
2019-05-07T22:23:06.912Z,29.48
2019-05-07T22:27:28.631Z,29.55
2019-05-07T22:28:48.114Z,29.62
2019-05-07T22:31:44.257Z,29.69
2019-05-07T22:34:30.675Z,29.74
2019-05-07T22:37:03.212Z,29.82
2019-05-07T22:46:02.737Z,30.01
2019-05-07T22:48:33.305Z,30.09
2019-05-07T22:51:03.942Z,30.14
2019-05-07T22:53:37.714Z,30.19
2019-05-07T22:56:08.357Z,30.25
2019-05-07T22:58:43.297Z,30.32
2019-05-07T23:01:19.383Z,30.37
2019-05-07T23:03:54.075Z,30.43
2019-05-07T23:06:24.838Z,30.47
2019-05-07T23:08:58.300Z,30.54
2019-05-07T23:11:28.989Z,30.60
2019-05-07T23:13:59.631Z,30.66
2019-05-07T23:16:32.412Z,30.72
2019-05-07T23:19:02.848Z,30.79
2019-05-07T23:21:33.996Z,30.85
2019-05-07T23:24:04.254Z,30.92
2019-05-07T23:26:47.302Z,30.96
2019-05-07T23:29:06.833Z,31.03
2019-05-07T23:31:37.202Z,31.09
2019-05-07T23:34:07.443Z,31.17
2019-05-07T23:36:37.764Z,31.22
2019-05-07T23:39:11.930Z,31.27
2019-05-07T23:41:43.443Z,31.31
2019-05-07T23:44:15.691Z,31.35
2019-05-07T23:46:46.006Z,31.40
2019-05-07T23:49:16.479Z,31.46
2019-05-07T23:51:48.214Z,31.50
2019-05-07T23:54:18.530Z,31.55
2019-05-07T23:57:02.922Z,31.59
2019-05-07T23:59:22.187Z,31.65
