createdAt,value
2019-02-28T00:02:31.359Z,8.99
2019-02-28T00:05:05.805Z,8.92
2019-02-28T00:07:36.278Z,8.94
2019-02-28T00:10:09.555Z,8.94
2019-02-28T00:12:41.191Z,8.90
2019-02-28T00:15:13.875Z,8.83
2019-02-28T00:17:45.463Z,8.82
2019-02-28T00:20:17.012Z,8.80
2019-02-28T00:22:49.424Z,8.80
2019-02-28T00:25:21.085Z,8.82
2019-02-28T00:27:53.451Z,8.82
2019-02-28T00:30:26.213Z,8.84
2019-02-28T00:32:59.322Z,8.82
2019-02-28T00:35:31.063Z,8.82
2019-02-28T00:38:02.656Z,8.82
2019-02-28T00:40:34.285Z,8.82
2019-02-28T00:43:05.888Z,8.80
2019-02-28T00:45:38.328Z,8.80
2019-02-28T00:48:10.515Z,8.75
2019-02-28T00:50:42.223Z,8.68
2019-02-28T00:53:14.608Z,8.68
2019-02-28T00:55:47.030Z,8.65
2019-02-28T00:58:18.737Z,8.59
2019-02-28T01:00:50.342Z,8.60
2019-02-28T01:03:26.499Z,8.65
2019-02-28T01:05:55.983Z,8.61
2019-02-28T01:08:27.646Z,8.59
2019-02-28T01:10:59.312Z,8.64
2019-02-28T01:13:30.831Z,8.65
2019-02-28T01:16:02.453Z,8.66
2019-02-28T01:18:34.768Z,8.71
2019-02-28T01:21:07.098Z,8.72
2019-02-28T01:23:38.727Z,8.73
2019-02-28T01:26:11.757Z,8.71
2019-02-28T01:28:43.638Z,8.70
2019-02-28T01:31:15.296Z,8.61
2019-02-28T01:33:47.078Z,8.58
2019-02-28T01:36:18.697Z,8.52
2019-02-28T01:38:50.294Z,8.44
2019-02-28T01:41:21.902Z,8.34
2019-02-28T01:43:53.496Z,8.34
2019-02-28T01:46:25.178Z,8.37
2019-02-28T01:48:57.008Z,8.35
2019-02-28T01:51:28.688Z,8.35
2019-02-28T01:54:00.191Z,8.33
2019-02-28T01:56:34.299Z,8.33
2019-02-28T01:59:05.091Z,8.34
2019-02-28T02:01:36.737Z,8.29
2019-02-28T02:04:08.783Z,8.25
2019-02-28T02:06:40.394Z,8.18
2019-02-28T02:09:11.940Z,8.19
2019-02-28T02:11:43.738Z,8.20
2019-02-28T02:14:15.425Z,8.13
2019-02-28T02:16:47.055Z,8.09
2019-02-28T02:19:18.844Z,8.08
2019-02-28T02:21:51.102Z,8.05
2019-02-28T02:24:24.405Z,8.06
2019-02-28T02:26:56.317Z,8.05
2019-02-28T02:29:27.896Z,8.02
2019-02-28T02:32:01.141Z,8.01
2019-02-28T02:34:32.698Z,8.01
2019-02-28T02:37:04.786Z,7.99
2019-02-28T02:39:36.546Z,7.95
2019-02-28T02:42:11.425Z,7.92
2019-02-28T02:44:41.832Z,7.92
2019-02-28T02:47:13.412Z,7.92
2019-02-28T02:49:45.521Z,7.88
2019-02-28T02:52:17.330Z,7.88
2019-02-28T02:54:52.234Z,7.88
2019-02-28T02:57:22.214Z,7.85
2019-02-28T02:59:53.882Z,7.86
2019-02-28T03:02:28.838Z,7.88
2019-02-28T03:05:01.820Z,7.89
2019-02-28T03:07:33.388Z,7.89
2019-02-28T03:10:08.753Z,7.90
2019-02-28T03:12:40.375Z,7.91
2019-02-28T03:15:15.347Z,7.88
2019-02-28T03:17:48.630Z,7.86
2019-02-28T03:20:20.215Z,7.84
2019-02-28T03:22:51.987Z,7.86
2019-02-28T03:25:27.642Z,7.87
2019-02-28T03:27:57.008Z,7.80
2019-02-28T03:30:32.748Z,7.78
2019-02-28T03:33:02.123Z,7.80
2019-02-28T03:35:41.732Z,7.74
2019-02-28T03:38:11.458Z,7.64
2019-02-28T03:40:41.261Z,7.59
2019-02-28T03:43:13.035Z,7.57
2019-02-28T03:45:44.569Z,7.59
2019-02-28T03:48:16.206Z,7.57
2019-02-28T03:50:47.807Z,7.55
2019-02-28T03:53:20.942Z,7.55
2019-02-28T03:55:52.751Z,7.60
2019-02-28T03:58:24.385Z,7.60
2019-02-28T04:00:55.974Z,7.61
2019-02-28T04:03:33.433Z,7.58
2019-02-28T04:06:03.665Z,7.59
2019-02-28T04:08:34.091Z,7.49
2019-02-28T04:11:05.797Z,7.53
2019-02-28T04:13:37.382Z,7.55
2019-02-28T04:16:10.024Z,7.61
2019-02-28T04:18:46.167Z,7.54
2019-02-28T04:21:15.095Z,7.49
2019-02-28T04:23:46.691Z,7.47
2019-02-28T04:26:19.395Z,7.43
2019-02-28T04:28:54.733Z,7.40
2019-02-28T04:31:24.220Z,7.46
2019-02-28T04:33:55.933Z,7.41
2019-02-28T04:36:27.502Z,7.32
2019-02-28T04:38:59.194Z,7.30
2019-02-28T04:41:32.908Z,7.27
2019-02-28T04:44:04.242Z,7.14
2019-02-28T04:46:35.814Z,7.20
2019-02-28T04:49:07.485Z,7.21
2019-02-28T04:51:40.151Z,7.18
2019-02-28T04:54:12.333Z,7.15
2019-02-28T04:56:45.566Z,7.13
2019-02-28T04:59:17.337Z,7.16
2019-02-28T05:01:49.025Z,7.08
2019-02-28T05:04:20.699Z,7.03
2019-02-28T05:06:55.254Z,7.00
2019-02-28T05:09:26.453Z,7.15
2019-02-28T05:11:58.081Z,7.20
2019-02-28T05:14:29.627Z,7.25
2019-02-28T05:17:01.221Z,7.11
2019-02-28T05:19:35.847Z,7.02
2019-02-28T05:22:06.324Z,7.14
2019-02-28T05:24:39.394Z,7.16
2019-02-28T05:27:12.103Z,7.15
2019-02-28T05:29:44.712Z,7.08
2019-02-28T05:32:16.629Z,7.08
2019-02-28T05:34:51.188Z,7.03
2019-02-28T05:37:21.963Z,7.07
2019-02-28T05:39:53.466Z,7.16
2019-02-28T05:42:26.619Z,7.23
2019-02-28T05:44:58.290Z,7.19
2019-02-28T05:47:32.399Z,7.16
2019-02-28T05:50:03.011Z,7.25
2019-02-28T05:52:34.638Z,7.31
2019-02-28T05:55:09.355Z,7.23
2019-02-28T05:57:43.407Z,7.32
2019-02-28T06:00:17.750Z,7.36
2019-02-28T06:02:49.407Z,7.45
2019-02-28T06:05:20.923Z,7.51
2019-02-28T06:07:52.739Z,7.35
2019-02-28T06:10:24.910Z,7.38
2019-02-28T06:12:56.551Z,7.38
2019-02-28T06:15:28.980Z,7.49
2019-02-28T06:18:00.803Z,7.47
2019-02-28T06:20:32.485Z,7.52
2019-02-28T06:23:06.336Z,7.62
2019-02-28T06:25:37.714Z,7.87
2019-02-28T06:28:09.296Z,8.02
2019-02-28T06:30:42.624Z,8.16
2019-02-28T06:33:14.278Z,8.18
2019-02-28T06:35:45.897Z,8.16
2019-02-28T06:38:19.240Z,8.20
2019-02-28T06:40:51.689Z,8.39
2019-02-28T06:43:23.381Z,8.62
2019-02-28T06:45:55.767Z,8.57
2019-02-28T06:48:28.189Z,8.46
2019-02-28T06:50:59.808Z,8.61
2019-02-28T06:53:33.966Z,8.67
2019-02-28T06:56:06.305Z,8.80
2019-02-28T06:58:37.908Z,8.86
2019-02-28T07:01:09.485Z,8.81
2019-02-28T07:03:42.571Z,8.80
2019-02-28T07:06:14.690Z,8.91
2019-02-28T07:08:46.387Z,9.04
2019-02-28T07:11:19.905Z,9.04
2019-02-28T07:13:51.420Z,9.05
2019-02-28T07:16:23.006Z,9.10
2019-02-28T07:18:54.579Z,9.14
2019-02-28T07:21:26.178Z,9.06
2019-02-28T07:23:57.758Z,8.88
2019-02-28T07:26:29.258Z,9.04
2019-02-28T07:29:00.917Z,9.33
2019-02-28T07:31:32.684Z,9.36
2019-02-28T07:34:04.258Z,9.45
2019-02-28T07:36:35.826Z,9.65
2019-02-28T07:39:07.393Z,9.80
2019-02-28T07:41:41.389Z,10.00
2019-02-28T07:44:12.668Z,10.06
2019-02-28T07:46:44.329Z,9.91
2019-02-28T07:49:15.893Z,9.92
2019-02-28T07:51:47.485Z,9.90
2019-02-28T07:54:20.480Z,10.22
2019-02-28T07:56:52.744Z,10.11
2019-02-28T07:59:24.555Z,10.22
2019-02-28T08:01:56.175Z,10.37
2019-02-28T08:04:27.905Z,10.37
2019-02-28T08:06:59.539Z,10.53
2019-02-28T08:09:31.068Z,10.52
2019-02-28T08:12:03.103Z,10.69
2019-02-28T08:14:34.775Z,10.67
2019-02-28T08:17:09.032Z,10.69
2019-02-28T08:19:40.256Z,10.66
2019-02-28T08:22:11.869Z,10.66
2019-02-28T08:24:43.534Z,10.75
2019-02-28T08:27:15.582Z,10.83
2019-02-28T08:29:47.405Z,10.68
2019-02-28T08:32:18.992Z,10.68
2019-02-28T08:34:50.696Z,10.72
2019-02-28T08:37:22.496Z,10.67
2019-02-28T08:39:54.188Z,10.57
2019-02-28T08:42:25.800Z,10.71
2019-02-28T08:44:58.938Z,10.84
2019-02-28T08:47:30.821Z,10.59
2019-02-28T08:50:02.794Z,10.60
2019-02-28T08:52:37.642Z,10.83
2019-02-28T08:55:14.793Z,10.68
2019-02-28T08:57:54.499Z,10.59
2019-02-28T09:00:21.915Z,10.39
2019-02-28T09:02:53.844Z,10.51
2019-02-28T09:05:28.937Z,10.73
2019-02-28T09:07:58.803Z,10.79
2019-02-28T09:10:31.393Z,10.68
2019-02-28T09:13:07.696Z,10.67
2019-02-28T09:15:36.309Z,10.80
2019-02-28T09:18:07.975Z,10.90
2019-02-28T09:20:41.349Z,10.84
2019-02-28T09:23:13.052Z,10.76
2019-02-28T09:25:44.659Z,10.78
2019-02-28T09:28:16.193Z,10.70
2019-02-28T09:30:55.440Z,10.72
2019-02-28T09:33:27.016Z,10.91
2019-02-28T09:35:58.651Z,10.98
2019-02-28T09:38:30.332Z,10.89
2019-02-28T09:41:04.615Z,10.80
2019-02-28T09:43:35.258Z,10.94
2019-02-28T09:46:09.040Z,10.96
2019-02-28T09:48:40.920Z,10.96
2019-02-28T09:51:12.575Z,10.99
2019-02-28T09:53:44.158Z,10.95
2019-02-28T09:56:15.827Z,10.91
2019-02-28T09:58:49.491Z,10.92
2019-02-28T10:01:24.416Z,10.87
2019-02-28T10:03:56.216Z,10.78
2019-02-28T10:06:27.937Z,10.85
2019-02-28T10:08:59.542Z,11.00
2019-02-28T10:11:31.890Z,11.15
2019-02-28T10:14:04.128Z,11.24
2019-02-28T10:16:35.998Z,11.34
2019-02-28T10:19:10.283Z,11.35
2019-02-28T10:21:41.138Z,11.31
2019-02-28T10:24:12.688Z,11.21
2019-02-28T10:26:44.209Z,11.33
2019-02-28T10:29:15.949Z,11.50
2019-02-28T10:31:49.081Z,11.59
2019-02-28T10:34:23.543Z,11.66
2019-02-28T10:36:53.931Z,11.64
2019-02-28T10:39:25.489Z,11.72
2019-02-28T10:41:57.092Z,11.58
2019-02-28T10:44:30.726Z,11.69
2019-02-28T10:47:02.516Z,11.62
2019-02-28T10:49:34.122Z,11.64
2019-02-28T10:52:05.773Z,11.69
2019-02-28T10:54:37.919Z,11.68
2019-02-28T10:57:09.545Z,11.66
2019-02-28T10:59:41.430Z,11.82
2019-02-28T11:02:13.959Z,12.10
2019-02-28T11:04:46.594Z,11.98
2019-02-28T11:07:18.223Z,12.17
2019-02-28T11:09:49.925Z,12.14
2019-02-28T11:12:23.719Z,12.20
2019-02-28T11:14:54.895Z,12.24
2019-02-28T11:17:30.488Z,12.28
2019-02-28T11:20:01.300Z,12.35
2019-02-28T11:22:36.552Z,12.37
2019-02-28T11:25:12.017Z,12.47
2019-02-28T11:27:43.632Z,12.56
2019-02-28T11:30:22.571Z,12.47
2019-02-28T11:32:54.098Z,12.41
2019-02-28T11:35:25.845Z,12.41
2019-02-28T11:37:57.516Z,12.48
2019-02-28T11:40:29.989Z,12.52
2019-02-28T11:43:03.846Z,12.59
2019-02-28T11:45:41.512Z,12.57
2019-02-28T11:48:20.203Z,12.64
2019-02-28T11:50:50.738Z,12.54
2019-02-28T11:53:22.397Z,12.42
2019-02-28T11:55:54.423Z,12.40
2019-02-28T11:58:26.122Z,12.33
2019-02-28T12:00:57.833Z,12.36
2019-02-28T12:03:31.806Z,12.42
2019-02-28T12:06:02.766Z,12.48
2019-02-28T12:08:34.402Z,12.56
2019-02-28T12:11:05.954Z,12.59
2019-02-28T12:13:37.625Z,12.57
2019-02-28T12:16:09.404Z,12.57
2019-02-28T12:18:41.086Z,12.56
2019-02-28T12:21:13.020Z,12.61
2019-02-28T12:23:44.703Z,12.62
2019-02-28T12:26:17.717Z,12.52
2019-02-28T12:28:49.494Z,12.30
2019-02-28T12:31:21.031Z,12.29
2019-02-28T12:33:53.382Z,12.32
2019-02-28T12:36:27.637Z,12.36
2019-02-28T12:39:02.081Z,12.39
2019-02-28T12:41:34.250Z,12.40
2019-02-28T12:44:06.065Z,12.38
2019-02-28T12:46:37.846Z,12.22
2019-02-28T12:49:09.368Z,12.30
2019-02-28T12:51:41.023Z,12.26
2019-02-28T12:54:12.630Z,12.18
2019-02-28T12:56:47.827Z,12.16
2019-02-28T12:59:18.554Z,12.13
2019-02-28T13:01:50.120Z,12.23
2019-02-28T13:04:21.749Z,12.29
2019-02-28T13:06:55.546Z,12.27
2019-02-28T13:09:27.490Z,12.08
2019-02-28T13:11:59.084Z,12.09
2019-02-28T13:14:30.694Z,12.14
2019-02-28T13:17:02.431Z,11.99
2019-02-28T13:19:34.045Z,11.98
2019-02-28T13:22:05.683Z,12.04
2019-02-28T13:24:37.384Z,12.18
2019-02-28T13:27:09.829Z,12.27
2019-02-28T13:29:42.458Z,12.24
2019-02-28T13:32:14.272Z,12.18
2019-02-28T13:34:45.880Z,12.10
2019-02-28T13:37:17.470Z,11.95
2019-02-28T13:39:49.114Z,11.98
2019-02-28T13:42:20.665Z,11.99
2019-02-28T13:44:52.272Z,12.01
2019-02-28T13:47:25.567Z,11.98
2019-02-28T13:49:57.118Z,11.95
2019-02-28T13:52:28.709Z,11.86
2019-02-28T13:55:00.418Z,11.92
2019-02-28T13:57:32.135Z,11.96
2019-02-28T14:00:07.850Z,11.99
2019-02-28T14:02:38.075Z,11.97
2019-02-28T14:05:09.745Z,11.97
2019-02-28T14:07:41.418Z,12.01
2019-02-28T14:10:18.619Z,11.96
2019-02-28T14:12:53.204Z,11.92
2019-02-28T14:15:34.345Z,11.91
2019-02-28T14:18:07.489Z,11.95
2019-02-28T14:20:40.258Z,11.85
2019-02-28T14:23:11.918Z,11.76
2019-02-28T14:25:43.507Z,11.70
2019-02-28T14:28:15.968Z,11.62
2019-02-28T14:30:47.610Z,11.65
2019-02-28T14:33:20.638Z,11.54
2019-02-28T14:35:52.507Z,11.48
2019-02-28T14:38:26.018Z,11.55
2019-02-28T14:40:59.361Z,11.55
2019-02-28T14:43:31.350Z,11.51
2019-02-28T14:46:03.594Z,11.51
2019-02-28T14:48:36.651Z,11.45
2019-02-28T14:51:08.886Z,11.37
2019-02-28T14:53:40.769Z,11.32
2019-02-28T14:56:14.374Z,11.24
2019-02-28T14:58:57.382Z,11.17
2019-02-28T15:01:27.703Z,11.11
2019-02-28T15:03:59.454Z,11.07
2019-02-28T15:06:31.272Z,10.99
2019-02-28T15:09:46.608Z,10.90
2019-02-28T15:12:55.381Z,10.79
2019-02-28T15:15:27.943Z,10.67
2019-02-28T15:18:32.766Z,10.53
2019-02-28T15:24:45.754Z,10.30
2019-02-28T15:27:17.879Z,10.19
2019-02-28T15:29:49.697Z,10.15
2019-02-28T15:32:23.407Z,10.16
2019-02-28T15:34:54.761Z,10.08
2019-02-28T15:37:26.434Z,9.97
2019-02-28T15:39:57.968Z,9.83
2019-02-28T15:42:29.512Z,9.69
2019-02-28T15:45:04.135Z,9.53
2019-02-28T15:47:34.636Z,9.45
2019-02-28T15:50:13.626Z,9.36
2019-02-28T15:52:46.700Z,9.16
2019-02-28T15:55:20.174Z,9.05
2019-02-28T15:57:51.724Z,9.00
2019-02-28T16:00:28.471Z,8.83
2019-02-28T16:03:00.886Z,8.79
2019-02-28T16:05:32.499Z,8.69
2019-02-28T16:08:08.737Z,8.59
2019-02-28T16:10:37.399Z,8.53
2019-02-28T16:13:09.021Z,8.48
2019-02-28T16:15:43.270Z,8.44
2019-02-28T16:18:14.015Z,8.38
2019-02-28T16:20:45.549Z,8.33
2019-02-28T16:23:17.136Z,8.29
2019-02-28T16:25:50.177Z,8.23
2019-02-28T16:28:21.866Z,8.08
2019-02-28T16:30:53.467Z,8.02
2019-02-28T16:33:25.554Z,7.93
2019-02-28T16:35:57.140Z,7.91
2019-02-28T16:38:30.361Z,7.82
2019-02-28T16:41:02.153Z,7.72
2019-02-28T16:43:34.056Z,7.71
2019-02-28T16:46:05.683Z,7.73
2019-02-28T16:48:37.817Z,7.68
2019-02-28T16:51:09.364Z,7.63
2019-02-28T16:53:41.015Z,7.61
2019-02-28T16:56:12.554Z,7.64
2019-02-28T16:58:44.079Z,7.56
2019-02-28T17:01:17.535Z,7.57
2019-02-28T17:03:49.435Z,7.49
2019-02-28T17:06:20.978Z,7.39
2019-02-28T17:08:54.517Z,7.37
2019-02-28T17:11:28.469Z,7.36
2019-02-28T17:14:01.755Z,7.35
2019-02-28T17:16:38.614Z,7.24
2019-02-28T17:19:11.346Z,7.25
2019-02-28T17:21:42.899Z,7.22
2019-02-28T17:24:14.492Z,7.25
2019-02-28T17:26:50.552Z,7.26
2019-02-28T17:29:25.212Z,7.14
2019-02-28T17:31:57.606Z,7.13
2019-02-28T17:34:29.210Z,7.13
2019-02-28T17:37:00.831Z,7.13
2019-02-28T17:39:33.286Z,7.11
2019-02-28T17:42:08.565Z,6.98
2019-02-28T17:44:46.276Z,6.89
2019-02-28T17:47:33.036Z,6.86
2019-02-28T17:50:42.838Z,6.80
2019-02-28T17:53:38.191Z,6.74
2019-02-28T17:56:32.126Z,6.69
2019-02-28T17:59:31.105Z,6.57
2019-02-28T18:02:46.892Z,6.54
2019-02-28T18:05:51.911Z,6.46
2019-02-28T18:08:50.510Z,6.44
2019-02-28T18:11:45.012Z,6.40
2019-02-28T18:14:40.383Z,6.36
2019-02-28T18:17:53.483Z,6.30
2019-02-28T18:20:38.909Z,6.24
2019-02-28T18:23:39.688Z,6.29
2019-02-28T18:26:39.187Z,6.33
2019-02-28T18:29:15.026Z,6.32
2019-02-28T18:31:46.615Z,6.27
2019-02-28T18:34:20.575Z,6.29
2019-02-28T18:36:51.796Z,6.32
2019-02-28T18:39:25.319Z,6.33
2019-02-28T18:41:56.692Z,6.25
2019-02-28T18:44:28.294Z,6.29
2019-02-28T18:47:02.989Z,6.26
2019-02-28T18:49:33.248Z,6.35
2019-02-28T18:52:04.906Z,6.33
2019-02-28T18:54:36.960Z,6.28
2019-02-28T18:57:08.499Z,6.27
2019-02-28T18:59:40.283Z,6.28
2019-02-28T19:02:12.083Z,6.26
2019-02-28T19:04:43.754Z,6.21
2019-02-28T19:07:15.412Z,6.27
2019-02-28T19:09:47.105Z,6.23
2019-02-28T19:12:18.662Z,6.17
2019-02-28T19:14:50.669Z,6.15
2019-02-28T19:17:22.275Z,6.16
2019-02-28T19:19:53.952Z,6.13
2019-02-28T19:22:25.540Z,6.10
2019-02-28T19:24:57.191Z,6.10
2019-02-28T19:27:28.881Z,6.06
2019-02-28T19:30:00.481Z,6.06
2019-02-28T19:32:33.859Z,6.06
2019-02-28T19:35:05.885Z,6.06
2019-02-28T19:37:37.610Z,6.04
2019-02-28T19:40:12.401Z,6.00
2019-02-28T19:42:44.011Z,6.01
2019-02-28T19:45:25.458Z,5.98
2019-02-28T19:47:57.585Z,6.01
2019-02-28T19:50:29.197Z,6.01
2019-02-28T19:53:00.802Z,6.00
2019-02-28T19:55:32.400Z,5.95
2019-02-28T19:58:04.013Z,5.94
2019-02-28T20:00:35.597Z,5.88
2019-02-28T20:03:07.686Z,5.91
2019-02-28T20:05:39.221Z,5.88
2019-02-28T20:08:10.802Z,5.80
2019-02-28T20:10:42.515Z,5.75
2019-02-28T20:13:14.227Z,5.71
2019-02-28T20:15:45.960Z,5.70
2019-02-28T20:18:18.257Z,5.68
2019-02-28T20:20:50.474Z,5.67
2019-02-28T20:23:22.075Z,5.67
2019-02-28T20:25:53.700Z,5.65
2019-02-28T20:28:25.515Z,5.58
2019-02-28T20:30:57.580Z,5.58
2019-02-28T20:33:29.183Z,5.63
2019-02-28T20:36:01.366Z,5.67
2019-02-28T20:38:33.184Z,5.68
2019-02-28T20:41:04.855Z,5.68
2019-02-28T20:43:36.656Z,5.63
2019-02-28T20:46:08.253Z,5.51
2019-02-28T20:48:39.938Z,5.49
2019-02-28T20:51:11.494Z,5.53
2019-02-28T20:53:43.144Z,5.48
2019-02-28T20:56:14.776Z,5.45
2019-02-28T20:58:46.364Z,5.54
2019-02-28T21:01:18.135Z,5.51
2019-02-28T21:03:49.750Z,5.46
2019-02-28T21:06:21.423Z,5.46
2019-02-28T21:08:53.101Z,5.51
2019-02-28T21:11:24.737Z,5.58
2019-02-28T21:13:56.382Z,5.60
2019-02-28T21:16:28.052Z,5.54
2019-02-28T21:18:59.667Z,5.47
2019-02-28T21:21:31.460Z,5.49
2019-02-28T21:24:04.135Z,5.45
2019-02-28T21:26:35.708Z,5.38
2019-02-28T21:29:07.569Z,5.30
2019-02-28T21:34:26.299Z,5.40
2019-02-28T21:36:58.235Z,5.42
2019-02-28T21:39:30.490Z,5.46
2019-02-28T21:42:02.379Z,5.49
2019-02-28T21:44:46.796Z,5.54
2019-02-28T21:47:18.398Z,5.51
2019-02-28T21:49:50.286Z,5.44
2019-02-28T21:52:22.067Z,5.49
2019-02-28T21:54:53.737Z,5.81
2019-02-28T21:57:26.027Z,5.87
2019-02-28T22:00:00.331Z,5.88
2019-02-28T22:02:34.294Z,6.06
2019-02-28T22:05:38.711Z,6.23
2019-02-28T22:08:11.073Z,6.42
2019-02-28T22:10:42.612Z,6.39
2019-02-28T22:13:14.994Z,6.38
2019-02-28T22:15:46.569Z,6.39
2019-02-28T22:18:18.843Z,6.24
2019-02-28T22:20:50.950Z,6.09
2019-02-28T22:23:22.892Z,6.07
2019-02-28T22:25:54.851Z,6.02
2019-02-28T22:28:26.983Z,5.98
2019-02-28T22:31:00.305Z,6.02
2019-02-28T22:33:42.725Z,5.90
2019-02-28T22:36:16.004Z,5.93
2019-02-28T22:38:47.686Z,5.92
2019-02-28T22:41:19.785Z,5.91
2019-02-28T22:43:51.328Z,5.91
2019-02-28T22:46:22.991Z,5.97
2019-02-28T22:48:54.645Z,5.89
2019-02-28T22:51:26.153Z,5.91
2019-02-28T22:53:57.763Z,5.95
2019-02-28T22:56:29.279Z,5.93
2019-02-28T22:59:00.819Z,5.98
2019-02-28T23:01:32.798Z,6.07
2019-02-28T23:04:04.324Z,6.15
2019-02-28T23:06:36.089Z,6.14
2019-02-28T23:09:08.081Z,6.26
2019-02-28T23:11:40.221Z,6.38
2019-02-28T23:14:11.816Z,6.41
2019-02-28T23:16:43.405Z,6.42
2019-02-28T23:19:15.018Z,6.44
2019-02-28T23:21:46.574Z,6.41
2019-02-28T23:24:18.174Z,6.52
2019-02-28T23:27:13.085Z,6.53
2019-02-28T23:29:58.659Z,6.47
2019-02-28T23:32:42.497Z,6.51
2019-02-28T23:35:22.215Z,6.20
2019-02-28T23:37:53.740Z,6.13
2019-02-28T23:40:25.288Z,6.38
2019-02-28T23:42:56.823Z,6.30
2019-02-28T23:45:28.679Z,6.01
2019-02-28T23:48:00.344Z,5.93
2019-02-28T23:50:31.939Z,5.87
2019-02-28T23:53:03.553Z,5.88
2019-02-28T23:55:35.084Z,5.95
2019-02-28T23:58:06.656Z,5.94
