createdAt,value
2018-09-20T00:00:45.298Z,90.55
2018-09-20T00:03:14.726Z,90.22
2018-09-20T00:05:44.217Z,90.30
2018-09-20T00:08:13.609Z,89.95
2018-09-20T00:10:43.028Z,89.88
2018-09-20T00:13:12.463Z,90.17
2018-09-20T00:15:41.862Z,90.68
2018-09-20T00:18:12.109Z,90.17
2018-09-20T00:20:41.536Z,90.67
2018-09-20T00:23:10.943Z,91.31
2018-09-20T00:25:40.369Z,91.15
2018-09-20T00:28:09.775Z,90.45
2018-09-20T00:30:39.194Z,90.94
2018-09-20T00:33:08.603Z,91.36
2018-09-20T00:35:38.055Z,91.42
2018-09-20T00:38:07.538Z,90.73
2018-09-20T00:40:37.964Z,90.62
2018-09-20T00:43:07.456Z,90.52
2018-09-20T00:45:36.918Z,91.22
2018-09-20T00:48:06.617Z,90.98
2018-09-20T00:50:36.054Z,90.80
2018-09-20T00:53:05.473Z,90.34
2018-09-20T00:55:34.922Z,90.30
2018-09-20T00:58:04.358Z,90.17
2018-09-20T01:00:33.849Z,91.21
2018-09-20T01:03:03.264Z,91.19
2018-09-20T01:05:32.720Z,91.23
2018-09-20T01:08:02.859Z,91.50
2018-09-20T01:10:32.264Z,91.81
2018-09-20T01:13:01.661Z,91.83
2018-09-20T01:15:31.055Z,91.34
2018-09-20T01:18:00.528Z,91.15
2018-09-20T01:20:31.111Z,91.35
2018-09-20T01:23:00.554Z,92.02
2018-09-20T01:25:30.077Z,91.67
2018-09-20T01:27:59.473Z,92.31
2018-09-20T01:30:28.889Z,91.62
2018-09-20T01:32:58.298Z,92.11
2018-09-20T01:35:27.718Z,92.17
2018-09-20T01:37:57.171Z,92.12
2018-09-20T01:40:26.581Z,91.47
2018-09-20T01:42:56.027Z,91.80
2018-09-20T01:45:25.394Z,91.92
2018-09-20T01:47:54.856Z,91.82
2018-09-20T01:50:24.327Z,91.84
2018-09-20T01:52:53.727Z,91.33
2018-09-20T01:55:23.180Z,91.77
2018-09-20T01:57:52.652Z,91.84
2018-09-20T02:00:22.131Z,92.34
2018-09-20T02:02:51.601Z,92.40
2018-09-20T02:05:21.032Z,92.36
2018-09-20T02:07:50.449Z,91.98
2018-09-20T02:10:19.944Z,92.61
2018-09-20T02:12:49.400Z,92.69
2018-09-20T02:15:18.771Z,92.47
2018-09-20T02:17:48.215Z,91.91
2018-09-20T02:20:17.632Z,92.66
2018-09-20T02:22:47.058Z,92.31
2018-09-20T02:25:16.496Z,92.31
2018-09-20T02:27:45.909Z,92.09
2018-09-20T02:30:15.974Z,92.19
2018-09-20T02:32:45.466Z,91.93
2018-09-20T02:35:14.902Z,92.26
2018-09-20T02:37:44.324Z,92.38
2018-09-20T02:40:13.731Z,92.81
2018-09-20T02:42:43.140Z,92.57
2018-09-20T02:45:12.623Z,91.97
2018-09-20T02:47:42.070Z,92.80
2018-09-20T02:50:12.438Z,92.80
2018-09-20T02:52:41.832Z,92.72
2018-09-20T02:55:11.260Z,92.69
2018-09-20T02:57:40.658Z,92.04
2018-09-20T03:00:10.180Z,92.80
2018-09-20T03:02:39.632Z,92.49
2018-09-20T03:05:09.073Z,92.85
2018-09-20T03:07:38.471Z,92.61
2018-09-20T03:10:08.826Z,92.74
2018-09-20T03:12:38.791Z,92.64
2018-09-20T03:15:08.270Z,93.29
2018-09-20T03:17:37.662Z,93.04
2018-09-20T03:20:07.733Z,92.75
2018-09-20T03:22:37.157Z,91.71
2018-09-20T03:25:06.666Z,92.74
2018-09-20T03:27:36.067Z,92.51
2018-09-20T03:30:05.632Z,92.96
2018-09-20T03:32:35.605Z,93.04
2018-09-20T03:35:05.045Z,92.11
2018-09-20T03:37:34.470Z,92.77
2018-09-20T03:40:03.880Z,92.36
2018-09-20T03:42:33.314Z,92.75
2018-09-20T03:45:03.711Z,92.60
2018-09-20T03:47:33.117Z,92.24
2018-09-20T03:50:03.501Z,92.09
2018-09-20T03:52:33.853Z,91.78
2018-09-20T03:55:03.306Z,91.56
2018-09-20T03:57:32.738Z,91.50
2018-09-20T04:00:02.246Z,92.13
2018-09-20T04:02:31.686Z,91.84
2018-09-20T04:05:01.128Z,91.96
2018-09-20T04:07:30.558Z,91.57
2018-09-20T04:09:59.986Z,91.44
2018-09-20T04:12:29.448Z,91.48
2018-09-20T04:14:58.869Z,91.82
2018-09-20T04:17:28.296Z,92.15
2018-09-20T04:19:57.733Z,92.05
2018-09-20T04:22:28.260Z,91.67
2018-09-20T04:24:57.738Z,91.42
2018-09-20T04:27:27.207Z,91.87
2018-09-20T04:29:56.662Z,91.30
2018-09-20T04:32:26.999Z,91.69
2018-09-20T04:34:56.444Z,91.12
2018-09-20T04:37:25.948Z,91.30
2018-09-20T04:39:55.476Z,91.36
2018-09-20T04:42:24.908Z,91.73
2018-09-20T04:44:54.362Z,91.80
2018-09-20T04:47:23.963Z,91.92
2018-09-20T04:49:53.425Z,92.08
2018-09-20T04:52:22.850Z,91.75
2018-09-20T04:54:52.291Z,91.51
2018-09-20T04:57:22.496Z,91.76
2018-09-20T04:59:51.971Z,92.59
2018-09-20T05:02:21.404Z,92.28
2018-09-20T05:04:50.812Z,92.66
2018-09-20T05:07:21.587Z,92.20
2018-09-20T05:09:51.100Z,92.60
2018-09-20T05:12:21.362Z,92.81
2018-09-20T05:14:50.792Z,92.67
2018-09-20T05:17:20.249Z,93.24
2018-09-20T05:19:49.714Z,92.96
2018-09-20T05:22:19.187Z,92.84
2018-09-20T05:24:48.658Z,92.81
2018-09-20T05:27:18.175Z,92.47
2018-09-20T05:29:47.602Z,92.13
2018-09-20T05:32:17.063Z,92.59
2018-09-20T05:34:47.170Z,92.91
2018-09-20T05:37:16.588Z,93.19
2018-09-20T05:39:46.103Z,92.73
2018-09-20T05:42:15.496Z,93.06
2018-09-20T05:44:45.001Z,92.39
2018-09-20T05:47:14.472Z,92.72
2018-09-20T05:49:43.906Z,92.38
2018-09-20T05:52:13.874Z,92.25
2018-09-20T05:54:43.299Z,92.96
2018-09-20T05:57:12.783Z,93.12
2018-09-20T05:59:43.867Z,92.24
2018-09-20T06:02:13.474Z,92.63
2018-09-20T06:04:42.892Z,92.78
2018-09-20T06:07:12.303Z,93.29
2018-09-20T06:09:41.750Z,92.77
2018-09-20T06:12:11.217Z,93.47
2018-09-20T06:14:40.733Z,93.74
2018-09-20T06:17:10.134Z,94.17
2018-09-20T06:19:39.624Z,93.87
2018-09-20T06:22:09.744Z,93.93
2018-09-20T06:24:39.201Z,94.50
2018-09-20T06:27:08.913Z,94.14
2018-09-20T06:29:38.305Z,94.18
2018-09-20T06:32:09.000Z,94.31
2018-09-20T06:34:38.445Z,94.52
2018-09-20T06:37:08.380Z,94.55
2018-09-20T06:39:38.355Z,94.63
2018-09-20T06:42:07.872Z,94.39
2018-09-20T06:44:37.337Z,94.20
2018-09-20T06:47:06.823Z,94.88
2018-09-20T06:49:36.217Z,94.95
2018-09-20T06:52:05.648Z,94.76
2018-09-20T06:54:35.059Z,94.60
2018-09-20T06:57:04.556Z,94.44
2018-09-20T06:59:33.960Z,94.35
2018-09-20T07:02:03.467Z,94.95
2018-09-20T07:04:32.910Z,94.70
2018-09-20T07:07:02.368Z,94.87
2018-09-20T07:09:31.833Z,95.50
2018-09-20T07:12:01.276Z,95.09
2018-09-20T07:14:30.735Z,96.04
2018-09-20T07:17:00.253Z,95.24
2018-09-20T07:19:29.682Z,95.89
2018-09-20T07:21:59.438Z,95.41
2018-09-20T07:24:28.910Z,95.52
2018-09-20T07:26:58.336Z,95.37
2018-09-20T07:29:27.787Z,95.93
2018-09-20T07:31:57.294Z,95.50
2018-09-20T07:34:27.375Z,96.11
2018-09-20T07:36:56.820Z,96.78
2018-09-20T07:39:26.293Z,96.85
2018-09-20T07:41:55.748Z,97.51
2018-09-20T07:44:25.194Z,97.32
2018-09-20T07:46:54.683Z,96.73
2018-09-20T07:49:24.141Z,96.66
2018-09-20T07:51:53.533Z,96.95
2018-09-20T07:54:23.015Z,97.88
2018-09-20T07:56:52.527Z,97.66
2018-09-20T07:59:21.910Z,97.68
2018-09-20T08:01:52.016Z,97.92
2018-09-20T08:04:21.564Z,98.12
2018-09-20T08:06:50.993Z,98.26
2018-09-20T08:09:20.451Z,98.77
2018-09-20T08:11:49.873Z,98.90
2018-09-20T08:14:19.355Z,98.66
2018-09-20T08:16:48.804Z,98.32
2018-09-20T08:19:18.272Z,97.83
2018-09-20T08:21:47.727Z,97.51
2018-09-20T08:24:17.196Z,96.91
2018-09-20T08:26:46.599Z,96.14
2018-09-20T08:29:16.040Z,95.70
2018-09-20T08:31:45.473Z,93.55
2018-09-20T08:34:15.037Z,93.23
2018-09-20T08:36:44.542Z,93.02
2018-09-20T08:39:13.999Z,92.06
2018-09-20T08:41:43.421Z,91.40
2018-09-20T08:44:12.962Z,89.69
2018-09-20T08:46:42.404Z,89.57
2018-09-20T08:49:11.864Z,89.25
2018-09-20T08:51:41.245Z,88.94
2018-09-20T08:54:11.145Z,88.83
2018-09-20T08:56:40.636Z,87.83
2018-09-20T08:59:10.009Z,86.99
2018-09-20T09:01:39.408Z,86.05
2018-09-20T09:04:08.912Z,85.77
2018-09-20T09:06:38.310Z,86.23
2018-09-20T09:09:10.392Z,85.12
2018-09-20T09:11:40.253Z,85.27
2018-09-20T09:14:10.216Z,82.80
2018-09-20T09:16:39.681Z,83.08
2018-09-20T09:19:09.100Z,81.55
2018-09-20T09:21:38.511Z,80.78
2018-09-20T09:24:08.003Z,79.57
2018-09-20T09:26:37.377Z,79.59
2018-09-20T09:29:06.831Z,78.84
2018-09-20T09:31:36.793Z,79.24
2018-09-20T09:34:06.281Z,78.59
2018-09-20T09:36:35.720Z,78.74
2018-09-20T09:39:08.348Z,79.07
2018-09-20T09:41:37.815Z,79.27
2018-09-20T09:44:07.413Z,77.59
2018-09-20T09:46:36.863Z,76.77
2018-09-20T09:49:06.518Z,76.67
2018-09-20T09:51:35.961Z,76.30
2018-09-20T09:54:05.512Z,76.34
2018-09-20T09:56:34.959Z,77.02
2018-09-20T09:59:05.470Z,75.82
2018-09-20T10:01:35.434Z,74.89
2018-09-20T10:04:04.959Z,74.96
2018-09-20T10:06:35.362Z,75.32
2018-09-20T10:09:07.257Z,75.66
2018-09-20T10:11:36.722Z,73.74
2018-09-20T10:14:06.206Z,73.40
2018-09-20T10:16:35.798Z,72.34
2018-09-20T10:19:06.037Z,71.97
2018-09-20T10:21:35.466Z,72.26
2018-09-20T10:24:04.994Z,71.32
2018-09-20T10:26:34.448Z,71.39
2018-09-20T10:29:03.949Z,72.32
2018-09-20T10:31:33.465Z,72.06
2018-09-20T10:34:02.899Z,69.86
2018-09-20T10:36:32.307Z,69.95
2018-09-20T10:39:01.811Z,70.05
2018-09-20T10:41:31.193Z,68.91
2018-09-20T10:44:00.641Z,69.90
2018-09-20T10:46:30.133Z,70.52
2018-09-20T10:48:59.563Z,69.20
2018-09-20T10:51:29.729Z,67.72
2018-09-20T10:53:59.192Z,67.06
2018-09-20T10:56:28.708Z,65.57
2018-09-20T10:58:58.171Z,66.75
2018-09-20T11:01:27.660Z,67.87
2018-09-20T11:03:57.174Z,67.72
2018-09-20T11:06:26.679Z,67.97
2018-09-20T11:08:56.111Z,67.98
2018-09-20T11:11:26.915Z,68.62
2018-09-20T11:13:56.368Z,66.97
2018-09-20T11:16:25.776Z,67.22
2018-09-20T11:18:55.216Z,66.74
2018-09-20T11:21:24.691Z,65.07
2018-09-20T11:23:54.188Z,64.46
2018-09-20T11:26:23.665Z,63.66
2018-09-20T11:28:53.322Z,63.71
2018-09-20T11:31:22.726Z,64.49
2018-09-20T11:33:52.136Z,65.36
2018-09-20T11:36:21.962Z,64.47
2018-09-20T11:38:51.392Z,63.93
2018-09-20T11:41:20.860Z,64.24
2018-09-20T11:43:50.336Z,63.88
2018-09-20T11:46:19.790Z,63.98
2018-09-20T11:48:49.242Z,64.03
2018-09-20T11:51:18.722Z,63.67
2018-09-20T11:53:48.181Z,62.90
2018-09-20T11:56:17.602Z,63.71
2018-09-20T11:58:47.073Z,63.49
2018-09-20T12:01:17.373Z,63.98
2018-09-20T12:03:46.810Z,63.71
2018-09-20T12:06:16.267Z,62.41
2018-09-20T12:08:45.673Z,62.15
2018-09-20T12:11:15.125Z,62.22
2018-09-20T12:13:46.114Z,62.61
2018-09-20T12:16:15.562Z,62.49
2018-09-20T12:18:45.099Z,63.22
2018-09-20T12:21:14.534Z,62.33
2018-09-20T12:23:43.994Z,62.85
2018-09-20T12:26:13.451Z,63.25
2018-09-20T12:28:42.902Z,62.28
2018-09-20T12:31:15.295Z,62.40
2018-09-20T12:33:44.736Z,62.57
2018-09-20T12:36:14.155Z,61.96
2018-09-20T12:38:43.706Z,61.22
2018-09-20T12:41:13.116Z,60.93
2018-09-20T12:43:42.614Z,60.79
2018-09-20T12:46:12.016Z,61.37
2018-09-20T12:48:41.590Z,61.29
2018-09-20T12:51:12.086Z,59.52
2018-09-20T12:53:41.665Z,59.40
2018-09-20T12:56:11.098Z,58.46
2018-09-20T12:58:46.649Z,59.53
2018-09-20T13:01:16.171Z,60.22
2018-09-20T13:03:45.645Z,58.04
2018-09-20T13:06:15.384Z,58.21
2018-09-20T13:08:44.805Z,57.61
2018-09-20T13:11:14.296Z,57.26
2018-09-20T13:13:43.762Z,55.22
2018-09-20T13:16:13.230Z,55.22
2018-09-20T13:18:42.802Z,55.76
2018-09-20T13:21:12.633Z,56.48
2018-09-20T13:23:42.206Z,56.32
2018-09-20T13:26:11.693Z,56.08
2018-09-20T13:28:41.180Z,54.20
2018-09-20T13:31:10.608Z,53.14
2018-09-20T13:33:40.018Z,52.10
2018-09-20T13:36:09.463Z,52.27
2018-09-20T13:38:38.935Z,53.60
2018-09-20T13:41:08.426Z,52.71
2018-09-20T13:43:38.064Z,53.06
2018-09-20T13:46:07.688Z,53.61
2018-09-20T13:48:37.281Z,53.58
2018-09-20T13:51:06.807Z,51.98
2018-09-20T13:53:36.209Z,50.63
2018-09-20T13:56:06.344Z,49.54
2018-09-20T13:58:36.045Z,49.43
2018-09-20T14:01:06.121Z,48.18
2018-09-20T14:03:35.618Z,47.98
2018-09-20T14:06:04.997Z,48.43
2018-09-20T14:08:34.500Z,48.43
2018-09-20T14:11:04.932Z,48.87
2018-09-20T14:13:34.396Z,49.01
2018-09-20T14:16:03.864Z,48.96
2018-09-20T14:18:33.300Z,50.23
2018-09-20T14:21:02.733Z,49.41
2018-09-20T14:23:32.166Z,48.21
2018-09-20T14:26:01.664Z,47.96
2018-09-20T14:28:31.169Z,48.30
2018-09-20T14:31:01.700Z,46.90
2018-09-20T14:33:31.164Z,47.57
2018-09-20T14:36:00.633Z,46.66
2018-09-20T14:38:30.296Z,46.29
2018-09-20T14:40:59.778Z,45.96
2018-09-20T14:43:29.237Z,45.30
2018-09-20T14:45:58.691Z,45.91
2018-09-20T14:48:28.137Z,45.65
2018-09-20T14:50:58.450Z,46.56
2018-09-20T14:53:27.904Z,47.05
2018-09-20T14:55:57.443Z,46.57
2018-09-20T14:58:26.902Z,46.79
2018-09-20T15:00:56.336Z,46.42
2018-09-20T15:03:26.363Z,45.37
2018-09-20T15:05:55.823Z,45.20
2018-09-20T15:08:25.215Z,45.27
2018-09-20T15:10:54.672Z,44.16
2018-09-20T15:13:24.128Z,44.26
2018-09-20T15:15:53.620Z,44.16
2018-09-20T15:18:23.109Z,44.56
2018-09-20T15:20:53.597Z,43.70
2018-09-20T15:23:23.093Z,44.05
2018-09-20T15:25:52.600Z,44.16
2018-09-20T15:28:22.113Z,44.48
2018-09-20T15:30:52.296Z,45.00
2018-09-20T15:33:21.717Z,45.08
2018-09-20T15:35:51.171Z,44.66
2018-09-20T15:38:20.632Z,44.97
2018-09-20T15:40:50.270Z,45.00
2018-09-20T15:43:20.336Z,44.60
2018-09-20T15:45:50.953Z,44.84
2018-09-20T15:48:20.515Z,46.17
2018-09-20T15:50:50.008Z,45.56
2018-09-20T15:53:19.496Z,45.48
2018-09-20T15:55:49.018Z,45.61
2018-09-20T15:58:18.517Z,46.69
2018-09-20T16:00:47.949Z,46.80
2018-09-20T16:03:17.548Z,46.89
2018-09-20T16:05:47.042Z,47.42
2018-09-20T16:08:16.483Z,48.07
2018-09-20T16:10:45.888Z,46.78
2018-09-20T16:13:15.360Z,47.04
2018-09-20T16:15:44.843Z,47.48
2018-09-20T16:18:14.268Z,48.42
2018-09-20T16:20:44.285Z,49.27
2018-09-20T16:23:13.731Z,50.09
2018-09-20T16:25:43.172Z,49.33
2018-09-20T16:28:27.833Z,49.78
2018-09-20T16:31:23.911Z,49.64
2018-09-20T16:36:22.979Z,52.06
2018-09-20T16:39:05.332Z,52.61
2018-09-20T16:41:39.642Z,53.04
2018-09-20T16:44:08.780Z,53.69
2018-09-20T16:46:38.215Z,54.31
2018-09-20T16:49:07.695Z,55.00
2018-09-20T16:51:37.145Z,54.79
2018-09-20T16:54:06.649Z,55.51
2018-09-20T16:56:36.123Z,55.89
2018-09-20T16:59:05.644Z,57.03
2018-09-20T17:01:35.110Z,56.64
2018-09-20T17:04:04.577Z,57.67
2018-09-20T17:06:34.803Z,57.29
2018-09-20T17:09:05.545Z,57.79
2018-09-20T17:11:35.018Z,58.40
2018-09-20T17:14:04.566Z,58.88
2018-09-20T17:16:35.162Z,58.62
2018-09-20T17:19:04.590Z,58.92
2018-09-20T17:21:34.045Z,59.19
2018-09-20T17:24:03.455Z,59.90
2018-09-20T17:26:32.941Z,59.75
2018-09-20T17:29:02.459Z,60.09
2018-09-20T17:31:32.045Z,60.74
2018-09-20T17:34:01.462Z,60.81
2018-09-20T17:36:31.510Z,61.06
2018-09-20T17:39:02.160Z,61.11
2018-09-20T17:41:34.200Z,60.97
2018-09-20T17:44:05.663Z,61.20
2018-09-20T17:46:35.125Z,61.45
2018-09-20T17:49:04.679Z,61.92
2018-09-20T17:51:34.731Z,62.19
2018-09-20T17:54:04.541Z,62.38
2018-09-20T17:56:35.049Z,62.90
2018-09-20T17:59:04.844Z,62.35
2018-09-20T18:01:34.298Z,62.87
2018-09-20T18:04:03.749Z,63.23
2018-09-20T18:06:33.219Z,63.93
2018-09-20T18:09:02.742Z,64.26
2018-09-20T18:11:32.200Z,64.05
2018-09-20T18:14:01.670Z,64.57
2018-09-20T18:16:31.091Z,64.52
2018-09-20T18:19:00.517Z,64.90
2018-09-20T18:21:30.011Z,65.12
2018-09-20T18:23:59.566Z,65.39
2018-09-20T18:26:30.008Z,65.29
2018-09-20T18:28:59.458Z,65.24
2018-09-20T18:31:28.939Z,65.88
2018-09-20T18:33:58.527Z,66.11
2018-09-20T18:36:28.030Z,66.97
2018-09-20T18:38:57.483Z,67.66
2018-09-20T18:41:27.001Z,67.55
2018-09-20T18:43:56.528Z,67.38
2018-09-20T18:46:26.084Z,67.33
2018-09-20T18:48:55.657Z,68.59
2018-09-20T18:51:25.125Z,68.44
2018-09-20T18:53:54.679Z,68.74
2018-09-20T18:56:24.660Z,68.71
2018-09-20T18:58:54.169Z,69.39
2018-09-20T19:01:23.626Z,68.90
2018-09-20T19:03:53.044Z,69.52
2018-09-20T19:06:23.293Z,70.15
2018-09-20T19:08:52.981Z,70.80
2018-09-20T19:11:22.505Z,70.90
2018-09-20T19:13:51.966Z,70.54
2018-09-20T19:16:21.563Z,71.11
2018-09-20T19:18:51.131Z,71.20
2018-09-20T19:21:59.804Z,71.88
2018-09-20T19:24:29.386Z,71.82
2018-09-20T19:26:59.100Z,72.08
2018-09-20T19:29:28.609Z,71.96
2018-09-20T19:31:58.235Z,72.48
2018-09-20T19:34:27.734Z,72.52
2018-09-20T19:36:57.243Z,73.37
2018-09-20T19:39:26.728Z,73.60
2018-09-20T19:41:56.175Z,73.45
2018-09-20T19:44:25.616Z,74.13
2018-09-20T19:46:55.549Z,74.63
2018-09-20T19:49:25.075Z,73.91
2018-09-20T19:51:54.540Z,73.90
2018-09-20T19:54:23.925Z,74.77
2018-09-20T19:56:54.555Z,75.50
2018-09-20T19:59:24.037Z,75.49
2018-09-20T20:01:53.475Z,75.62
2018-09-20T20:04:22.945Z,75.81
2018-09-20T20:06:52.457Z,76.02
2018-09-20T20:09:21.844Z,76.12
2018-09-20T20:11:51.339Z,75.73
2018-09-20T20:14:20.904Z,76.39
2018-09-20T20:16:50.371Z,76.12
2018-09-20T20:19:19.907Z,76.67
2018-09-20T20:21:50.463Z,76.68
2018-09-20T20:24:19.929Z,76.84
2018-09-20T20:26:49.464Z,76.87
2018-09-20T20:29:18.960Z,77.25
2018-09-20T20:31:48.409Z,78.16
2018-09-20T20:34:19.080Z,77.52
2018-09-20T20:36:48.532Z,78.19
2018-09-20T20:39:17.962Z,77.71
2018-09-20T20:41:47.327Z,77.82
2018-09-20T20:44:16.793Z,77.98
2018-09-20T20:46:46.339Z,77.90
2018-09-20T20:49:15.760Z,78.23
2018-09-20T20:51:45.267Z,78.93
2018-09-20T20:54:14.677Z,78.71
2018-09-20T20:56:44.217Z,78.35
2018-09-20T20:59:13.629Z,78.61
2018-09-20T21:01:43.066Z,79.39
2018-09-20T21:04:12.513Z,79.58
2018-09-20T21:06:42.904Z,79.32
2018-09-20T21:09:12.349Z,79.50
2018-09-20T21:11:41.950Z,79.14
2018-09-20T21:14:11.533Z,79.45
2018-09-20T21:16:40.973Z,80.67
2018-09-20T21:19:10.468Z,80.61
2018-09-20T21:21:40.052Z,80.30
2018-09-20T21:24:09.923Z,79.61
2018-09-20T21:26:39.305Z,80.37
2018-09-20T21:29:08.764Z,80.68
2018-09-20T21:31:38.216Z,80.71
2018-09-20T21:34:07.641Z,80.19
2018-09-20T21:36:37.207Z,81.02
2018-09-20T21:39:10.750Z,80.51
2018-09-20T21:41:40.851Z,80.40
2018-09-20T21:44:11.052Z,80.73
2018-09-20T21:46:40.534Z,81.68
2018-09-20T21:49:11.248Z,81.78
2018-09-20T21:51:41.223Z,81.01
2018-09-20T21:54:10.660Z,81.10
2018-09-20T21:56:40.143Z,81.96
2018-09-20T21:59:10.073Z,82.28
2018-09-20T22:01:44.601Z,81.28
2018-09-20T22:04:14.023Z,81.38
2018-09-20T22:06:43.389Z,81.97
2018-09-20T22:09:13.284Z,81.83
2018-09-20T22:11:42.701Z,81.93
2018-09-20T22:14:12.575Z,81.58
2018-09-20T22:16:41.982Z,81.87
2018-09-20T22:19:11.432Z,81.52
2018-09-20T22:21:40.882Z,82.75
2018-09-20T22:24:10.400Z,82.30
2018-09-20T22:26:39.884Z,82.89
2018-09-20T22:29:09.367Z,83.64
2018-09-20T22:31:38.810Z,83.40
2018-09-20T22:34:08.322Z,82.52
2018-09-20T22:36:37.830Z,82.52
2018-09-20T22:39:10.648Z,82.55
2018-09-20T22:41:40.128Z,82.98
2018-09-20T22:44:11.066Z,82.96
2018-09-20T22:46:40.551Z,84.08
2018-09-20T22:49:10.010Z,83.35
2018-09-20T22:51:39.427Z,83.10
2018-09-20T22:54:08.970Z,83.44
2018-09-20T22:56:38.408Z,84.04
2018-09-20T22:59:07.876Z,83.38
2018-09-20T23:01:37.319Z,84.22
2018-09-20T23:04:06.904Z,84.12
2018-09-20T23:06:36.299Z,84.84
2018-09-20T23:09:09.031Z,84.49
2018-09-20T23:11:38.841Z,84.41
2018-09-20T23:14:08.666Z,84.71
2018-09-20T23:16:38.065Z,84.90
2018-09-20T23:19:07.527Z,84.31
2018-09-20T23:21:36.928Z,84.25
2018-09-20T23:24:06.344Z,84.73
2018-09-20T23:26:36.688Z,84.64
2018-09-20T23:29:06.116Z,84.97
2018-09-20T23:31:35.650Z,85.87
2018-09-20T23:34:05.161Z,85.22
2018-09-20T23:36:35.171Z,85.62
2018-09-20T23:39:06.523Z,85.96
2018-09-20T23:41:35.982Z,85.53
2018-09-20T23:44:05.566Z,85.88
2018-09-20T23:46:35.045Z,86.08
2018-09-20T23:49:04.538Z,86.35
2018-09-20T23:51:34.044Z,86.15
2018-09-20T23:54:03.502Z,86.35
2018-09-20T23:56:32.859Z,85.82
2018-09-20T23:59:02.299Z,86.57
