createdAt,value
2018-03-11T00:00:39.723Z,966.4
2018-03-11T00:01:44.761Z,966.4
2018-03-11T00:02:51.225Z,966.4
2018-03-11T00:03:57.606Z,966.4
2018-03-11T00:05:03.182Z,966.3
2018-03-11T00:06:09.091Z,966.3
2018-03-11T00:07:14.933Z,966.3
2018-03-11T00:08:20.176Z,966.3
2018-03-11T00:09:26.282Z,966.3
2018-03-11T00:10:32.314Z,966.3
2018-03-11T00:11:38.417Z,966.3
2018-03-11T00:12:44.622Z,966.2
2018-03-11T00:13:50.844Z,966.3
2018-03-11T00:14:57.006Z,966.3
2018-03-11T00:16:03.119Z,966.3
2018-03-11T00:17:09.034Z,966.3
2018-03-11T00:18:15.492Z,966.3
2018-03-11T00:19:21.299Z,966.2
2018-03-11T00:20:26.586Z,966.2
2018-03-11T00:21:34.552Z,966.2
2018-03-11T00:22:39.868Z,966.3
2018-03-11T00:23:45.260Z,966.3
2018-03-11T00:24:50.484Z,966.2
2018-03-11T00:25:56.752Z,966.3
2018-03-11T00:27:02.796Z,966.3
2018-03-11T00:28:10.840Z,966.3
2018-03-11T00:29:16.564Z,966.3
2018-03-11T00:30:23.897Z,966.4
2018-03-11T00:31:31.326Z,966.3
2018-03-11T00:32:36.569Z,966.4
2018-03-11T00:33:42.555Z,966.3
2018-03-11T00:34:48.519Z,966.3
2018-03-11T00:35:55.585Z,966.3
2018-03-11T00:37:02.522Z,966.3
2018-03-11T00:38:09.860Z,966.3
2018-03-11T00:39:16.248Z,966.2
2018-03-11T00:40:23.212Z,966.3
2018-03-11T00:41:29.620Z,966.3
2018-03-11T00:42:37.039Z,966.4
2018-03-11T00:43:43.375Z,966.4
2018-03-11T00:44:49.481Z,966.4
2018-03-11T00:45:57.511Z,966.4
2018-03-11T00:47:07.692Z,966.4
2018-03-11T00:48:17.844Z,966.4
2018-03-11T00:49:24.684Z,966.3
2018-03-11T00:50:31.484Z,966.3
2018-03-11T00:51:39.011Z,966.3
2018-03-11T00:52:46.977Z,966.3
2018-03-11T00:53:53.084Z,966.4
2018-03-11T00:55:00.297Z,966.4
2018-03-11T00:56:08.323Z,966.3
2018-03-11T00:57:14.641Z,966.3
2018-03-11T00:58:22.104Z,966.4
2018-03-11T00:59:28.628Z,966.4
2018-03-11T01:00:36.279Z,966.3
2018-03-11T01:01:46.277Z,966.3
2018-03-11T01:02:52.460Z,966.3
2018-03-11T01:04:00.403Z,966.3
2018-03-11T01:05:07.412Z,966.4
2018-03-11T01:06:13.924Z,966.3
2018-03-11T01:07:22.186Z,966.3
2018-03-11T01:08:35.293Z,966.3
2018-03-11T01:09:41.744Z,966.3
2018-03-11T01:10:48.458Z,966.3
2018-03-11T01:11:55.117Z,966.3
2018-03-11T01:13:02.514Z,966.3
2018-03-11T01:14:09.799Z,966.3
2018-03-11T01:15:17.421Z,966.3
2018-03-11T01:16:23.770Z,966.3
2018-03-11T01:17:30.131Z,966.3
2018-03-11T01:18:38.458Z,966.3
2018-03-11T01:19:45.385Z,966.3
2018-03-11T01:20:52.237Z,966.3
2018-03-11T01:21:58.549Z,966.3
2018-03-11T01:23:05.147Z,966.3
2018-03-11T01:24:12.492Z,966.3
2018-03-11T01:25:18.575Z,966.3
2018-03-11T01:26:24.741Z,966.2
2018-03-11T01:27:31.003Z,966.2
2018-03-11T01:30:08.539Z,966.2
2018-03-11T01:31:14.423Z,966.1
2018-03-11T01:32:20.517Z,966.1
2018-03-11T01:33:26.582Z,966.2
2018-03-11T01:34:32.810Z,966.1
2018-03-11T01:35:38.716Z,966.1
2018-03-11T01:36:45.246Z,966.1
2018-03-11T01:37:51.459Z,966.1
2018-03-11T01:39:03.292Z,966.1
2018-03-11T01:40:09.393Z,966.1
2018-03-11T01:41:16.221Z,965.9
2018-03-11T01:42:21.801Z,966.1
2018-03-11T01:43:27.631Z,966.1
2018-03-11T01:44:33.542Z,966
2018-03-11T01:45:39.379Z,966.1
2018-03-11T01:46:45.923Z,966.1
2018-03-11T01:47:51.683Z,966
2018-03-11T01:48:57.525Z,966.1
2018-03-11T01:50:04.248Z,966
2018-03-11T01:51:09.835Z,966
2018-03-11T01:52:15.011Z,966
2018-03-11T01:53:20.939Z,966
2018-03-11T01:54:27.002Z,965.9
2018-03-11T01:55:32.418Z,965.9
2018-03-11T01:56:38.395Z,965.9
2018-03-11T01:57:44.433Z,965.9
2018-03-11T01:58:49.442Z,965.9
2018-03-11T01:59:54.701Z,965.9
2018-03-11T02:01:00.174Z,965.9
2018-03-11T02:02:05.265Z,965.9
2018-03-11T02:03:09.373Z,965.9
2018-03-11T02:04:14.345Z,965.8
2018-03-11T02:05:19.612Z,965.9
2018-03-11T02:06:25.460Z,965.9
2018-03-11T02:07:30.510Z,965.9
2018-03-11T02:08:35.813Z,965.9
2018-03-11T02:09:41.097Z,965.9
2018-03-11T02:10:46.527Z,965.9
2018-03-11T02:11:51.830Z,965.9
2018-03-11T02:12:55.970Z,965.9
2018-03-11T02:14:01.258Z,965.9
2018-03-11T02:15:06.150Z,965.9
2018-03-11T02:16:11.083Z,965.9
2018-03-11T02:17:17.039Z,965.9
2018-03-11T02:18:22.014Z,965.9
2018-03-11T02:19:31.603Z,965.8
2018-03-11T02:20:37.076Z,965.8
2018-03-11T02:21:42.871Z,965.8
2018-03-11T02:22:47.268Z,965.8
2018-03-11T02:23:53.030Z,965.8
2018-03-11T02:24:59.020Z,965.8
2018-03-11T02:26:04.839Z,965.8
2018-03-11T02:27:10.826Z,965.8
2018-03-11T02:28:15.928Z,965.8
2018-03-11T02:29:20.735Z,965.7
2018-03-11T02:30:25.174Z,965.8
2018-03-11T02:31:30.291Z,965.8
2018-03-11T02:32:34.688Z,965.8
2018-03-11T02:33:40.172Z,965.7
2018-03-11T02:34:44.952Z,965.8
2018-03-11T02:35:49.539Z,965.8
2018-03-11T02:36:54.086Z,965.8
2018-03-11T02:37:59.287Z,965.7
2018-03-11T02:39:04.408Z,965.7
2018-03-11T02:40:08.224Z,965.6
2018-03-11T02:41:13.906Z,965.6
2018-03-11T02:42:19.080Z,965.6
2018-03-11T02:43:23.902Z,965.6
2018-03-11T02:44:29.003Z,965.5
2018-03-11T02:45:34.203Z,965.6
2018-03-11T02:46:38.572Z,965.6
2018-03-11T02:47:43.811Z,965.6
2018-03-11T02:48:49.428Z,965.6
2018-03-11T02:49:54.410Z,965.5
2018-03-11T02:50:59.332Z,965.5
2018-03-11T02:52:04.786Z,965.3
2018-03-11T02:53:09.517Z,965.5
2018-03-11T02:54:14.339Z,965.5
2018-03-11T02:55:19.212Z,965.5
2018-03-11T02:56:24.343Z,965.5
2018-03-11T02:57:28.637Z,965.5
2018-03-11T02:58:33.102Z,965.5
2018-03-11T02:59:37.418Z,965.5
2018-03-11T03:00:43.171Z,965.5
2018-03-11T03:01:47.864Z,965.5
2018-03-11T03:02:51.458Z,965.5
2018-03-11T03:03:55.692Z,965.4
2018-03-11T03:05:00.345Z,965.3
2018-03-11T03:06:05.136Z,965.3
2018-03-11T03:07:09.283Z,965.3
2018-03-11T03:08:14.273Z,965.3
2018-03-11T03:09:18.495Z,965.3
2018-03-11T03:10:22.719Z,965.3
2018-03-11T03:11:27.767Z,965.2
2018-03-11T03:12:31.900Z,965.2
2018-03-11T03:13:36.582Z,965.3
2018-03-11T03:14:40.672Z,965.3
2018-03-11T03:15:44.797Z,965.2
2018-03-11T03:16:50.264Z,965.2
2018-03-11T03:17:54.530Z,965.2
2018-03-11T03:18:59.221Z,965.2
2018-03-11T03:20:06.942Z,965.1
2018-03-11T03:21:10.909Z,965.1
2018-03-11T03:22:15.354Z,964.9
2018-03-11T03:23:20.074Z,965.1
2018-03-11T03:24:24.427Z,965.1
2018-03-11T03:25:28.743Z,965.1
2018-03-11T03:26:32.321Z,965.1
2018-03-11T03:27:37.085Z,965.1
2018-03-11T03:28:43.147Z,965
2018-03-11T03:29:47.622Z,965
2018-03-11T03:30:53.098Z,965.1
2018-03-11T03:31:57.495Z,965
2018-03-11T03:33:01.424Z,965
2018-03-11T03:34:05.929Z,965
2018-03-11T03:35:10.398Z,965
2018-03-11T03:36:14.860Z,965
2018-03-11T03:37:19.389Z,965
2018-03-11T03:38:23.974Z,965
2018-03-11T03:39:27.596Z,964.9
2018-03-11T03:42:58.292Z,964.9
2018-03-11T03:44:02.706Z,964.9
2018-03-11T03:45:06.322Z,965
2018-03-11T03:46:10.810Z,965
2018-03-11T03:47:15.553Z,964.8
2018-03-11T03:48:19.383Z,965
2018-03-11T03:49:22.862Z,965
2018-03-11T03:50:28.143Z,965
2018-03-11T03:51:32.609Z,965
2018-03-11T03:52:36.341Z,964.9
2018-03-11T03:53:41.156Z,964.9
2018-03-11T03:54:44.837Z,964.9
2018-03-11T03:55:48.528Z,964.9
2018-03-11T03:56:51.894Z,964.9
2018-03-11T03:57:55.845Z,964.8
2018-03-11T03:58:59.964Z,964.6
2018-03-11T04:00:04.385Z,964.8
2018-03-11T04:01:09.004Z,964.8
2018-03-11T04:02:18.803Z,964.7
2018-03-11T04:03:23.713Z,964.7
2018-03-11T04:04:27.503Z,964.7
2018-03-11T04:05:32.197Z,964.8
2018-03-11T04:06:36.931Z,964.8
2018-03-11T04:07:40.600Z,964.8
2018-03-11T04:08:45.022Z,964.8
2018-03-11T04:09:51.062Z,964.8
2018-03-11T04:10:55.930Z,964.8
2018-03-11T04:12:00.710Z,964.8
2018-03-11T04:13:04.710Z,964.8
2018-03-11T04:14:08.901Z,964.8
2018-03-11T04:15:13.551Z,964.8
2018-03-11T04:16:18.766Z,964.8
2018-03-11T04:17:23.509Z,964.8
2018-03-11T04:18:28.134Z,964.8
2018-03-11T04:19:33.797Z,964.8
2018-03-11T04:20:37.772Z,964.8
2018-03-11T04:21:41.465Z,964.8
2018-03-11T04:22:46.158Z,964.8
2018-03-11T04:23:49.896Z,964.8
2018-03-11T04:24:54.700Z,964.8
2018-03-11T04:25:58.368Z,964.8
2018-03-11T04:27:03.058Z,964.8
2018-03-11T04:28:09.787Z,964.7
2018-03-11T04:29:13.273Z,964.8
2018-03-11T04:30:17.036Z,964.7
2018-03-11T04:31:20.557Z,964.7
2018-03-11T04:32:25.912Z,964.7
2018-03-11T04:33:31.367Z,964.6
2018-03-11T04:34:35.278Z,964.7
2018-03-11T04:35:40.693Z,964.6
2018-03-11T04:36:45.723Z,964.6
2018-03-11T04:37:50.928Z,964.6
2018-03-11T04:38:55.604Z,964.6
2018-03-11T04:40:00.217Z,964.6
2018-03-11T04:41:04.969Z,964.6
2018-03-11T04:42:09.863Z,964.5
2018-03-11T04:43:14.680Z,964.4
2018-03-11T04:44:19.529Z,964.4
2018-03-11T04:45:24.008Z,964.4
2018-03-11T04:46:28.870Z,964.4
2018-03-11T04:47:33.408Z,964.4
2018-03-11T04:48:37.238Z,964.5
2018-03-11T04:49:40.795Z,964.5
2018-03-11T04:50:48.463Z,964.5
2018-03-11T04:51:53.114Z,964.5
2018-03-11T04:52:57.286Z,964.4
2018-03-11T04:54:02.708Z,964.4
2018-03-11T04:55:07.136Z,964.4
2018-03-11T04:56:11.422Z,964.3
2018-03-11T04:57:14.786Z,964.3
2018-03-11T04:58:18.031Z,964.3
2018-03-11T04:59:21.892Z,964.4
2018-03-11T05:00:25.913Z,964.3
2018-03-11T05:01:29.797Z,964.3
2018-03-11T05:02:33.905Z,964.3
2018-03-11T05:03:37.284Z,964.2
2018-03-11T05:04:41.252Z,964.2
2018-03-11T05:05:45.486Z,964.3
2018-03-11T05:06:49.022Z,964.3
2018-03-11T05:07:52.524Z,964.3
2018-03-11T05:08:56.790Z,964.3
2018-03-11T05:10:00.086Z,964.2
2018-03-11T05:11:03.385Z,964.2
2018-03-11T05:12:08.076Z,964.2
2018-03-11T05:13:11.499Z,964.2
2018-03-11T05:14:14.790Z,964.2
2018-03-11T05:15:18.377Z,964.2
2018-03-11T05:16:21.699Z,964.2
2018-03-11T05:17:25.533Z,964.2
2018-03-11T05:18:29.476Z,964.2
2018-03-11T05:19:33.825Z,964.2
2018-03-11T05:20:37.828Z,964.2
2018-03-11T05:21:41.133Z,964.2
2018-03-11T05:22:44.571Z,964.2
2018-03-11T05:23:48.148Z,964.2
2018-03-11T05:24:52.269Z,964.2
2018-03-11T05:26:01.205Z,964.1
2018-03-11T05:27:04.724Z,964.2
2018-03-11T05:28:11.570Z,964.2
2018-03-11T05:29:15.084Z,964.1
2018-03-11T05:30:18.554Z,964.1
2018-03-11T05:31:23.806Z,964.1
2018-03-11T05:32:28.624Z,964.1
2018-03-11T05:33:32.152Z,964.1
2018-03-11T05:34:35.629Z,964.1
2018-03-11T05:35:40.590Z,964.2
2018-03-11T05:36:44.855Z,964.2
2018-03-11T05:37:48.936Z,964.2
2018-03-11T05:38:52.080Z,964.1
2018-03-11T05:39:55.832Z,964.1
2018-03-11T05:40:59.494Z,964.1
2018-03-11T05:42:04.026Z,964.1
2018-03-11T05:43:07.915Z,964.1
2018-03-11T05:44:12.663Z,964.1
2018-03-11T05:45:16.070Z,964.1
2018-03-11T05:46:21.450Z,964.2
2018-03-11T05:47:25.366Z,964
2018-03-11T05:48:29.687Z,964.1
2018-03-11T05:49:34.356Z,964.2
2018-03-11T05:50:37.776Z,964.2
2018-03-11T05:51:42.318Z,964.2
2018-03-11T05:52:45.937Z,964.2
2018-03-11T05:53:50.193Z,964.1
2018-03-11T05:54:54.073Z,964.2
2018-03-11T05:55:57.961Z,964.2
2018-03-11T05:57:02.333Z,964.1
2018-03-11T05:58:06.657Z,964.1
2018-03-11T05:59:11.717Z,964
2018-03-11T06:00:15.514Z,964
2018-03-11T06:01:22.473Z,963.8
2018-03-11T06:02:29.496Z,963.9
2018-03-11T06:05:07.843Z,963.9
2018-03-11T06:06:12.431Z,963.9
2018-03-11T06:07:16.149Z,964
2018-03-11T06:08:21.461Z,964
2018-03-11T06:09:26.483Z,963.9
2018-03-11T06:10:32.130Z,964.1
2018-03-11T06:11:37.014Z,964
2018-03-11T06:12:41.462Z,964
2018-03-11T06:13:45.398Z,964
2018-03-11T06:14:54.164Z,964
2018-03-11T06:15:59.230Z,964
2018-03-11T06:17:04.642Z,964
2018-03-11T06:18:09.408Z,963.8
2018-03-11T06:19:14.266Z,964
2018-03-11T06:20:18.512Z,964
2018-03-11T06:21:24.052Z,964.1
2018-03-11T06:22:29.621Z,964.1
2018-03-11T06:23:34.524Z,964.3
2018-03-11T06:24:39.792Z,964.2
2018-03-11T06:25:44.006Z,964.2
2018-03-11T06:26:49.520Z,964.2
2018-03-11T06:27:55.548Z,964.2
2018-03-11T06:29:00.579Z,964.2
2018-03-11T06:30:06.041Z,964.2
2018-03-11T06:31:10.705Z,964.2
2018-03-11T06:32:16.291Z,964.2
2018-03-11T06:33:22.168Z,964.3
2018-03-11T06:34:27.583Z,964.3
2018-03-11T06:35:36.772Z,964.2
2018-03-11T06:36:42.715Z,964.2
2018-03-11T06:37:47.813Z,964.2
2018-03-11T06:38:53.774Z,964.2
2018-03-11T06:39:58.652Z,964.2
2018-03-11T06:41:03.033Z,964.1
2018-03-11T06:42:09.240Z,964.1
2018-03-11T06:43:14.880Z,964.1
2018-03-11T06:44:20.985Z,964
2018-03-11T06:45:27.837Z,964
2018-03-11T06:46:33.967Z,963.9
2018-03-11T06:47:38.560Z,963.9
2018-03-11T06:48:43.664Z,963.9
2018-03-11T06:49:49.277Z,963.8
2018-03-11T06:50:55.581Z,963.9
2018-03-11T06:52:02.185Z,963.9
2018-03-11T06:53:08.673Z,963.8
2018-03-11T06:54:14.786Z,963.8
2018-03-11T06:55:21.075Z,963.7
2018-03-11T06:56:27.522Z,963.7
2018-03-11T06:57:33.992Z,963.7
2018-03-11T06:58:39.461Z,963.7
2018-03-11T06:59:45.840Z,963.7
2018-03-11T07:00:51.458Z,963.7
2018-03-11T07:01:57.133Z,963.7
2018-03-11T07:03:04.045Z,963.7
2018-03-11T07:04:10.993Z,963.8
2018-03-11T07:05:17.852Z,963.8
2018-03-11T07:06:24.312Z,963.9
2018-03-11T07:07:30.387Z,963.8
2018-03-11T07:08:36.352Z,963.9
2018-03-11T07:09:42.944Z,963.9
2018-03-11T07:10:49.815Z,963.9
2018-03-11T07:11:56.730Z,964
2018-03-11T07:13:04.650Z,964
2018-03-11T07:14:12.116Z,964
2018-03-11T07:15:18.829Z,964.1
2018-03-11T07:16:25.342Z,964.2
2018-03-11T07:17:32.005Z,964.3
2018-03-11T07:18:39.417Z,964.1
2018-03-11T07:19:45.861Z,964.4
2018-03-11T07:20:52.817Z,964.5
2018-03-11T07:22:00.324Z,964.4
2018-03-11T07:23:08.506Z,964.2
2018-03-11T07:24:15.603Z,964.4
2018-03-11T07:25:23.018Z,964.2
2018-03-11T07:26:29.530Z,964.2
2018-03-11T07:27:36.535Z,964.2
2018-03-11T07:28:46.065Z,964.3
2018-03-11T07:29:53.574Z,964.2
2018-03-11T07:31:00.756Z,964
2018-03-11T07:32:08.171Z,964.1
2018-03-11T07:33:16.696Z,964.1
2018-03-11T07:34:22.795Z,964.1
2018-03-11T07:35:29.890Z,964
2018-03-11T07:36:38.259Z,964.1
2018-03-11T07:37:46.219Z,964
2018-03-11T07:38:53.148Z,964.1
2018-03-11T07:40:01.901Z,964.1
2018-03-11T07:41:09.335Z,963.9
2018-03-11T07:42:15.542Z,964.1
2018-03-11T07:43:22.143Z,964.1
2018-03-11T07:44:29.024Z,964
2018-03-11T07:45:36.472Z,964
2018-03-11T07:46:44.656Z,963.9
2018-03-11T07:47:51.992Z,964
2018-03-11T07:49:00.120Z,964.2
2018-03-11T07:50:09.120Z,964.4
2018-03-11T07:51:16.093Z,964.4
2018-03-11T07:52:23.724Z,963.9
2018-03-11T07:53:31.611Z,964
2018-03-11T07:55:48.754Z,964
2018-03-11T07:56:55.328Z,964
2018-03-11T07:58:02.315Z,964.1
2018-03-11T07:59:10.315Z,964.2
2018-03-11T08:00:18.962Z,964.3
2018-03-11T08:01:25.907Z,964.1
2018-03-11T08:02:34.428Z,964.2
2018-03-11T08:03:41.134Z,964.1
2018-03-11T08:04:50.276Z,964.1
2018-03-11T08:05:57.669Z,964.2
2018-03-11T08:07:05.006Z,964.4
2018-03-11T08:08:13.598Z,964.4
2018-03-11T08:09:21.111Z,964.4
2018-03-11T08:10:29.530Z,964.4
2018-03-11T08:11:37.093Z,963.9
2018-03-11T08:12:45.322Z,964.1
2018-03-11T08:13:52.016Z,964.1
2018-03-11T08:15:03.171Z,964.2
2018-03-11T08:16:11.023Z,964.4
2018-03-11T08:17:18.180Z,964
2018-03-11T08:18:32.201Z,964.2
2018-03-11T08:19:40.027Z,963.9
2018-03-11T08:20:46.665Z,964
2018-03-11T08:21:53.052Z,963.8
2018-03-11T08:22:59.612Z,963.6
2018-03-11T08:24:05.929Z,963.8
2018-03-11T08:25:13.232Z,964
2018-03-11T08:26:20.642Z,963.8
2018-03-11T08:27:28.006Z,963.6
2018-03-11T08:28:35.192Z,963.8
2018-03-11T08:29:41.640Z,963.6
2018-03-11T08:30:48.622Z,963.8
2018-03-11T08:31:57.288Z,964.3
2018-03-11T08:33:03.449Z,964.2
2018-03-11T08:34:11.050Z,964.1
2018-03-11T08:35:17.801Z,964.1
2018-03-11T08:36:26.489Z,964.2
2018-03-11T08:37:34.438Z,964.3
2018-03-11T08:38:41.919Z,964.2
2018-03-11T08:39:49.924Z,964.1
2018-03-11T08:40:56.483Z,964
2018-03-11T08:42:03.160Z,963.8
2018-03-11T08:43:13.149Z,963.9
2018-03-11T08:44:19.277Z,964.1
2018-03-11T08:45:25.328Z,964.2
2018-03-11T08:46:33.901Z,964.3
2018-03-11T08:47:39.664Z,964.2
2018-03-11T08:48:45.992Z,964.2
2018-03-11T08:49:51.097Z,964.3
2018-03-11T08:50:56.208Z,964.1
2018-03-11T08:52:01.300Z,964.1
2018-03-11T08:53:07.184Z,964.2
2018-03-11T08:54:14.227Z,964.3
2018-03-11T08:55:19.479Z,964.5
2018-03-11T08:56:25.149Z,964.6
2018-03-11T08:57:30.697Z,964.5
2018-03-11T08:58:36.623Z,964.6
2018-03-11T08:59:42.731Z,964.6
2018-03-11T09:00:48.361Z,964.5
2018-03-11T09:01:53.836Z,964.1
2018-03-11T09:02:59.866Z,964.3
2018-03-11T09:04:05.279Z,964.4
2018-03-11T09:05:11.417Z,963.8
2018-03-11T09:06:17.042Z,964
2018-03-11T09:07:24.208Z,964
2018-03-11T09:08:30.059Z,963.9
2018-03-11T09:09:34.910Z,963.7
2018-03-11T09:10:40.868Z,964.1
2018-03-11T09:11:46.533Z,964.2
2018-03-11T09:12:52.063Z,964.3
2018-03-11T09:13:58.636Z,964.4
2018-03-11T09:15:04.110Z,964.4
2018-03-11T09:16:09.398Z,964.5
2018-03-11T09:17:14.574Z,964.4
2018-03-11T09:18:20.299Z,964.4
2018-03-11T09:19:26.739Z,964.2
2018-03-11T09:20:32.528Z,964.2
2018-03-11T09:21:38.788Z,964.2
2018-03-11T09:22:44.757Z,964.1
2018-03-11T09:23:50.138Z,964.1
2018-03-11T09:24:56.550Z,964
2018-03-11T09:26:02.786Z,964.1
2018-03-11T09:27:08.042Z,964.2
2018-03-11T09:28:15.487Z,964.2
2018-03-11T09:29:21.403Z,964.2
2018-03-11T09:30:26.657Z,964.1
2018-03-11T09:31:31.619Z,964.1
2018-03-11T09:32:38.132Z,963.9
2018-03-11T09:33:45.175Z,964
2018-03-11T09:34:51.668Z,964
2018-03-11T09:35:57.493Z,963.8
2018-03-11T09:37:04.696Z,963.8
2018-03-11T09:38:10.697Z,963.7
2018-03-11T09:39:17.164Z,963.4
2018-03-11T09:40:22.475Z,963.6
2018-03-11T09:41:29.230Z,963.6
2018-03-11T09:42:34.083Z,963.5
2018-03-11T09:43:39.591Z,963.6
2018-03-11T09:44:45.924Z,963.5
2018-03-11T09:45:52.414Z,963.5
2018-03-11T09:46:58.619Z,963.7
2018-03-11T09:48:04.240Z,963.8
2018-03-11T09:49:09.810Z,963.5
2018-03-11T09:50:16.530Z,963.7
2018-03-11T09:51:22.594Z,963.6
2018-03-11T09:52:28.509Z,963.5
2018-03-11T09:53:38.341Z,963.5
2018-03-11T09:54:45.330Z,963.8
2018-03-11T09:55:52.392Z,963.8
2018-03-11T09:56:57.745Z,963.9
2018-03-11T09:58:03.303Z,963.9
2018-03-11T09:59:09.077Z,963.7
2018-03-11T10:00:15.676Z,963.8
2018-03-11T10:01:24.182Z,963.8
2018-03-11T10:02:31.320Z,963.8
2018-03-11T10:03:36.523Z,963.8
2018-03-11T10:04:46.645Z,963.8
2018-03-11T10:05:53.133Z,963.9
2018-03-11T10:07:01.157Z,963.8
2018-03-11T10:08:06.660Z,963.6
2018-03-11T10:09:13.934Z,963.7
2018-03-11T10:10:20.827Z,963.7
2018-03-11T10:11:26.802Z,963.7
2018-03-11T10:12:34.961Z,963.8
2018-03-11T10:13:40.657Z,963.8
2018-03-11T10:14:53.566Z,963.8
2018-03-11T10:15:58.953Z,963.8
2018-03-11T10:17:04.910Z,963.8
2018-03-11T10:18:10.668Z,963.8
2018-03-11T10:19:16.086Z,963.8
2018-03-11T10:20:21.851Z,963.7
2018-03-11T10:21:26.978Z,963.7
2018-03-11T10:22:34.601Z,963.7
2018-03-11T10:23:39.725Z,963.7
2018-03-11T10:24:46.972Z,963.7
2018-03-11T10:25:52.611Z,963.4
2018-03-11T10:26:57.871Z,963.5
2018-03-11T10:28:03.448Z,963.4
2018-03-11T10:29:09.808Z,963.4
2018-03-11T10:30:16.142Z,963.5
2018-03-11T10:31:21.894Z,963.5
2018-03-11T10:32:26.736Z,963.5
2018-03-11T10:33:32.915Z,963.5
2018-03-11T10:34:38.114Z,963.5
2018-03-11T10:35:43.616Z,963.5
2018-03-11T10:36:48.304Z,963.5
2018-03-11T10:37:54.010Z,963.4
2018-03-11T10:38:59.155Z,963.5
2018-03-11T10:40:05.505Z,963.4
2018-03-11T10:41:10.993Z,963.5
2018-03-11T10:42:17.045Z,963.5
2018-03-11T10:43:23.125Z,963.5
2018-03-11T10:44:28.779Z,963.5
2018-03-11T10:45:33.907Z,963.3
2018-03-11T10:46:40.208Z,963.5
2018-03-11T10:47:46.866Z,963.4
2018-03-11T10:48:53.265Z,963.4
2018-03-11T10:50:00.389Z,963.4
2018-03-11T10:51:06.299Z,963.3
2018-03-11T10:52:11.086Z,963.4
2018-03-11T10:53:17.714Z,963.3
2018-03-11T10:54:23.313Z,963.3
2018-03-11T10:55:30.663Z,963.2
2018-03-11T10:56:37.392Z,963.2
2018-03-11T10:57:42.445Z,963.2
2018-03-11T10:58:47.499Z,963.2
2018-03-11T10:59:52.843Z,963.2
2018-03-11T11:00:57.547Z,963.2
2018-03-11T11:02:07.675Z,963.2
2018-03-11T11:03:14.177Z,963.1
2018-03-11T11:04:20.159Z,963.1
2018-03-11T11:05:25.185Z,963.1
2018-03-11T11:06:32.241Z,963.2
2018-03-11T11:07:38.372Z,962.9
2018-03-11T11:08:43.845Z,963.1
2018-03-11T11:09:49.693Z,963.1
2018-03-11T11:10:54.817Z,963.1
2018-03-11T11:11:59.775Z,963
2018-03-11T11:13:05.168Z,963
2018-03-11T11:14:11.915Z,963
2018-03-11T11:15:17.289Z,962.9
2018-03-11T11:16:22.948Z,962.9
2018-03-11T11:17:28.429Z,963
2018-03-11T11:18:33.886Z,962.9
2018-03-11T11:19:39.262Z,962.9
2018-03-11T11:20:44.240Z,962.7
2018-03-11T11:21:49.392Z,962.9
2018-03-11T11:22:56.099Z,962.9
2018-03-11T11:24:01.826Z,962.8
2018-03-11T11:25:08.014Z,962.8
2018-03-11T11:26:13.623Z,962.8
2018-03-11T11:27:24.107Z,962.8
2018-03-11T11:28:29.622Z,962.6
2018-03-11T11:29:36.544Z,962.8
2018-03-11T11:30:42.313Z,962.8
2018-03-11T11:31:47.510Z,962.8
2018-03-11T11:32:52.999Z,962.8
2018-03-11T11:33:58.788Z,962.7
2018-03-11T11:35:05.767Z,962.7
2018-03-11T11:36:12.179Z,962.7
2018-03-11T11:37:17.847Z,962.6
2018-03-11T11:38:23.133Z,962.6
2018-03-11T11:39:28.282Z,962.6
2018-03-11T11:40:33.660Z,962.6
2018-03-11T11:41:39.085Z,962.5
2018-03-11T11:42:44.245Z,962.5
2018-03-11T11:43:49.595Z,962.5
2018-03-11T11:44:54.863Z,962.4
2018-03-11T11:45:59.907Z,962.4
2018-03-11T11:47:06.200Z,962.4
2018-03-11T11:48:11.382Z,962.4
2018-03-11T11:49:16.964Z,962.4
2018-03-11T11:50:22.229Z,962.4
2018-03-11T11:51:27.974Z,962.3
2018-03-11T11:52:33.916Z,962.3
2018-03-11T11:53:38.713Z,962.3
2018-03-11T11:54:43.395Z,962.3
2018-03-11T11:55:49.390Z,962.3
2018-03-11T11:56:54.775Z,962.3
2018-03-11T11:58:00.450Z,962.2
2018-03-11T11:59:06.234Z,962.2
2018-03-11T12:00:11.682Z,962.2
2018-03-11T12:01:16.864Z,962.2
2018-03-11T12:02:22.472Z,962.3
2018-03-11T12:03:27.382Z,962.3
2018-03-11T12:04:33.932Z,962.2
2018-03-11T12:05:39.260Z,962.3
2018-03-11T12:06:44.710Z,962.3
2018-03-11T12:07:52.359Z,962.3
2018-03-11T12:08:57.621Z,962
2018-03-11T12:10:03.263Z,962.3
2018-03-11T12:11:08.846Z,962.3
2018-03-11T12:12:13.906Z,962.3
2018-03-11T12:13:18.994Z,962.3
2018-03-11T12:14:24.892Z,962.2
2018-03-11T12:15:30.293Z,962.2
2018-03-11T12:16:35.460Z,962.2
2018-03-11T12:17:41.367Z,962.2
2018-03-11T12:18:47.136Z,962.2
2018-03-11T12:19:52.349Z,962
2018-03-11T12:20:58.226Z,962
2018-03-11T12:22:03.192Z,961.9
2018-03-11T12:23:09.291Z,961.9
2018-03-11T12:24:15.449Z,961.9
2018-03-11T12:25:21.171Z,961.9
2018-03-11T12:26:27.044Z,961.9
2018-03-11T12:27:32.573Z,961.8
2018-03-11T12:28:37.737Z,961.8
2018-03-11T12:29:43.259Z,961.7
2018-03-11T12:30:49.952Z,961.7
2018-03-11T12:31:55.329Z,961.7
2018-03-11T12:33:00.470Z,961.7
2018-03-11T12:34:05.923Z,961.6
2018-03-11T12:35:12.381Z,961.6
2018-03-11T12:36:17.391Z,961.6
2018-03-11T12:37:22.875Z,961.6
2018-03-11T12:38:29.134Z,961.5
2018-03-11T12:39:33.879Z,961.6
2018-03-11T12:40:38.830Z,961.6
2018-03-11T12:41:44.136Z,961.5
2018-03-11T12:42:53.286Z,961.5
2018-03-11T12:43:59.145Z,961.5
2018-03-11T12:45:04.863Z,961.5
2018-03-11T12:46:10.645Z,961.5
2018-03-11T12:47:15.540Z,961.5
2018-03-11T12:48:20.611Z,961.5
2018-03-11T12:49:25.994Z,961.5
2018-03-11T12:50:30.789Z,961.4
2018-03-11T12:51:39.494Z,961.4
2018-03-11T12:52:45.023Z,961.4
2018-03-11T12:53:50.308Z,961.3
2018-03-11T12:54:56.349Z,961.3
2018-03-11T12:56:01.647Z,961.4
2018-03-11T12:57:06.243Z,961.3
2018-03-11T12:58:11.161Z,961.4
2018-03-11T12:59:15.920Z,961.3
2018-03-11T13:00:20.675Z,961.4
2018-03-11T13:01:24.791Z,961.3
2018-03-11T13:02:29.735Z,961.3
2018-03-11T13:03:33.655Z,961.3
2018-03-11T13:04:37.742Z,961.3
2018-03-11T13:05:41.668Z,961.3
2018-03-11T13:06:46.285Z,961.2
2018-03-11T13:07:54.651Z,961.2
2018-03-11T13:08:59.663Z,961.2
2018-03-11T13:10:05.435Z,961
2018-03-11T13:11:09.693Z,961.2
2018-03-11T13:12:14.216Z,961.2
2018-03-11T13:13:19.313Z,961.2
2018-03-11T13:14:24.138Z,961
2018-03-11T13:15:29.064Z,961.1
2018-03-11T13:16:35.647Z,961
2018-03-11T13:17:40.843Z,961
2018-03-11T13:18:46.046Z,961.1
2018-03-11T13:19:51.103Z,961.1
2018-03-11T13:20:55.524Z,960.9
2018-03-11T13:22:00.301Z,961.1
2018-03-11T13:23:05.134Z,961.1
2018-03-11T13:24:09.548Z,961.1
2018-03-11T13:25:13.761Z,961.1
2018-03-11T13:26:18.322Z,961.1
2018-03-11T13:27:23.040Z,961.1
2018-03-11T13:28:26.869Z,961.1
2018-03-11T13:29:31.379Z,961.1
2018-03-11T13:30:35.820Z,961
2018-03-11T13:31:40.364Z,961.1
2018-03-11T13:32:49.837Z,961.1
2018-03-11T13:33:54.653Z,960.9
2018-03-11T13:34:59.442Z,961.1
2018-03-11T13:36:04.771Z,961
2018-03-11T13:37:09.170Z,961.1
2018-03-11T13:38:13.920Z,961.1
2018-03-11T13:39:18.622Z,961
2018-03-11T13:40:23.414Z,961
2018-03-11T13:41:28.448Z,961.1
2018-03-11T13:42:33.331Z,961
2018-03-11T13:43:41.770Z,961
2018-03-11T13:44:47.967Z,961
2018-03-11T13:45:53.049Z,961
2018-03-11T13:46:57.609Z,961
2018-03-11T13:48:01.999Z,961
2018-03-11T13:49:06.724Z,961
2018-03-11T13:50:12.256Z,961
2018-03-11T13:51:17.163Z,960.9
2018-03-11T13:52:21.606Z,960.9
2018-03-11T13:53:29.562Z,960.9
2018-03-11T13:54:33.793Z,960.9
2018-03-11T13:55:38.427Z,960.9
2018-03-11T13:56:44.333Z,960.9
2018-03-11T13:57:49.847Z,960.9
2018-03-11T13:58:55.708Z,960.8
2018-03-11T14:00:01.212Z,960.9
2018-03-11T14:01:05.825Z,960.8
2018-03-11T14:02:11.637Z,960.7
2018-03-11T14:03:17.623Z,960.8
2018-03-11T14:04:23.117Z,960.7
2018-03-11T14:05:29.473Z,960.7
2018-03-11T14:06:41.382Z,960.6
2018-03-11T14:07:46.272Z,960.7
2018-03-11T14:08:51.408Z,960.5
2018-03-11T14:09:58.024Z,960.6
2018-03-11T14:11:04.223Z,960.5
2018-03-11T14:12:09.562Z,960.5
2018-03-11T14:13:15.752Z,960.5
2018-03-11T14:14:21.157Z,960.4
2018-03-11T14:15:26.270Z,960.4
2018-03-11T14:16:33.555Z,960.4
2018-03-11T14:17:38.721Z,960.3
2018-03-11T14:18:44.839Z,960.3