createdAt,value
2023-05-25T00:01:50.146Z,102244.59
2023-05-25T00:04:17.154Z,102247.47
2023-05-25T00:06:44.362Z,102244.81
2023-05-25T00:09:12.253Z,102250.88
2023-05-25T00:11:38.846Z,102244.97
2023-05-25T00:14:05.463Z,102246.06
2023-05-25T00:16:32.047Z,102240.13
2023-05-25T00:18:58.583Z,102238.56
2023-05-25T00:21:25.111Z,102238.09
2023-05-25T00:23:51.650Z,102234.59
2023-05-25T00:26:19.540Z,102243.53
2023-05-25T00:28:46.078Z,102238.56
2023-05-25T00:31:12.693Z,102239.78
2023-05-25T00:33:39.459Z,102242.66
2023-05-25T00:36:06.483Z,102239.63
2023-05-25T00:38:33.003Z,102246.00
2023-05-25T00:40:59.579Z,102248.78
2023-05-25T00:43:27.485Z,102255.28
2023-05-25T00:45:54.289Z,102247.56
2023-05-25T00:48:21.852Z,102254.69
2023-05-25T00:50:48.633Z,102259.16
2023-05-25T00:53:15.415Z,102250.34
2023-05-25T00:55:49.398Z,102248.41
2023-05-25T00:58:17.841Z,102244.06
2023-05-25T01:00:47.787Z,102243.69
2023-05-25T01:03:15.695Z,102251.78
2023-05-25T01:05:43.035Z,102251.78
2023-05-25T01:08:11.816Z,102252.47
2023-05-25T01:10:39.234Z,102257.69
2023-05-25T01:13:08.641Z,102257.69
2023-05-25T01:15:37.152Z,102261.53
2023-05-25T01:18:05.305Z,102252.13
2023-05-25T01:20:31.983Z,102257.66
2023-05-25T01:23:10.531Z,102260.53
2023-05-25T01:25:40.093Z,102263.44
2023-05-25T01:28:09.288Z,102259.44
2023-05-25T01:30:37.815Z,102252.53
2023-05-25T01:33:05.323Z,102258.94
2023-05-25T01:35:32.964Z,102261.59
2023-05-25T01:38:01.529Z,102262.78
2023-05-25T01:40:28.383Z,102269.16
2023-05-25T01:42:55.015Z,102272.88
2023-05-25T01:45:21.771Z,102268.41
2023-05-25T01:47:57.422Z,102269.63
2023-05-25T01:50:30.858Z,102274.94
2023-05-25T01:53:02.961Z,102282.03
2023-05-25T01:55:33.023Z,102284.69
2023-05-25T01:58:00.805Z,102287.34
2023-05-25T02:00:29.611Z,102282.16
2023-05-25T02:02:56.274Z,102290.34
2023-05-25T02:05:22.860Z,102283.97
2023-05-25T02:07:49.416Z,102294.78
2023-05-25T02:10:17.318Z,102284.44
2023-05-25T02:12:43.892Z,102284.66
2023-05-25T02:15:11.045Z,102282.75
2023-05-25T02:17:37.692Z,102281.25
2023-05-25T02:20:05.053Z,102286.03
2023-05-25T02:22:31.681Z,102282.69
2023-05-25T02:24:58.271Z,102281.94
2023-05-25T02:27:26.153Z,102292.34
2023-05-25T02:29:52.650Z,102278.94
2023-05-25T02:32:19.277Z,102282.53
2023-05-25T02:34:45.809Z,102277.50
2023-05-25T02:37:12.327Z,102274.94
2023-05-25T02:39:39.288Z,102276.22
2023-05-25T02:42:05.902Z,102273.56
2023-05-25T02:44:33.770Z,102270.31
2023-05-25T02:47:00.397Z,102274.56
2023-05-25T02:49:26.974Z,102275.38
2023-05-25T02:51:53.478Z,102276.47
2023-05-25T02:54:20.014Z,102287.94
2023-05-25T02:56:46.637Z,102281.34
2023-05-25T02:59:13.162Z,102285.09
2023-05-25T03:01:41.053Z,102283.63
2023-05-25T03:04:07.784Z,102287.22
2023-05-25T03:06:34.439Z,102283.63
2023-05-25T03:09:00.949Z,102282.03
2023-05-25T03:11:27.427Z,102276.72
2023-05-25T03:13:53.986Z,102280.97
2023-05-25T03:16:20.476Z,102282.78
2023-05-25T03:18:48.369Z,102291.56
2023-05-25T03:21:14.973Z,102296.88
2023-05-25T03:23:41.481Z,102296.97
2023-05-25T03:26:08.032Z,102299.63
2023-05-25T03:28:34.579Z,102308.13
2023-05-25T03:31:01.087Z,102313.19
2023-05-25T03:33:27.595Z,102308.31
2023-05-25T03:35:55.416Z,102313.63
2023-05-25T03:38:22.040Z,102315.75
2023-05-25T03:40:48.521Z,102316.84
2023-05-25T03:43:15.030Z,102315.84
2023-05-25T03:45:41.651Z,102320.75
2023-05-25T03:48:08.326Z,102320.97
2023-05-25T03:50:34.826Z,102319.41
2023-05-25T03:53:02.679Z,102327.22
2023-05-25T03:55:29.206Z,102326.38
2023-05-25T03:57:55.666Z,102328.72
2023-05-25T04:00:22.147Z,102337.41
2023-05-25T04:02:48.733Z,102332.31
2023-05-25T04:05:15.402Z,102339.75
2023-05-25T04:07:41.904Z,102332.78
2023-05-25T04:10:11.024Z,102340.63
2023-05-25T04:12:37.682Z,102333.72
2023-05-25T04:15:05.296Z,102330.31
2023-05-25T04:17:31.833Z,102336.38
2023-05-25T04:19:58.411Z,102336.97
2023-05-25T04:22:24.931Z,102340.38
2023-05-25T04:24:51.481Z,102338.47
2023-05-25T04:27:19.673Z,102336.47
2023-05-25T04:29:46.351Z,102331.66
2023-05-25T04:32:12.855Z,102339.41
2023-05-25T04:34:39.414Z,102338.22
2023-05-25T04:37:05.966Z,102346.69
2023-05-25T04:39:32.472Z,102346.47
2023-05-25T04:41:59.119Z,102347.97
2023-05-25T04:44:27.030Z,102353.03
2023-05-25T04:46:53.677Z,102354.41
2023-05-25T04:49:20.692Z,102354.41
2023-05-25T04:51:47.375Z,102358.28
2023-05-25T04:54:13.991Z,102354.47
2023-05-25T04:56:40.571Z,102357.59
2023-05-25T04:59:07.123Z,102357.91
2023-05-25T05:01:35.078Z,102364.88
2023-05-25T05:04:01.921Z,102360.97
2023-05-25T05:06:28.542Z,102373.06
2023-05-25T05:08:55.093Z,102368.44
2023-05-25T05:11:21.618Z,102368.00
2023-05-25T05:13:48.153Z,102376.59
2023-05-25T05:16:14.814Z,102374.31
2023-05-25T05:18:42.805Z,102376.66
2023-05-25T05:21:09.313Z,102377.34
2023-05-25T05:23:35.840Z,102373.41
2023-05-25T05:26:02.367Z,102380.16
2023-05-25T05:28:29.516Z,102381.66
2023-05-25T05:30:56.107Z,102387.47
2023-05-25T05:33:22.762Z,102382.69
2023-05-25T05:35:50.914Z,102387.44
2023-05-25T05:38:17.420Z,102387.16
2023-05-25T05:40:44.170Z,102393.72
2023-05-25T05:43:12.170Z,102402.06
2023-05-25T05:45:38.705Z,102407.16
2023-05-25T05:48:06.109Z,102403.41
2023-05-25T05:50:32.642Z,102404.75
2023-05-25T05:53:00.497Z,102412.97
2023-05-25T05:55:27.033Z,102416.13
2023-05-25T05:57:53.549Z,102412.75
2023-05-25T06:00:20.588Z,102409.16
2023-05-25T06:02:47.546Z,102420.03
2023-05-25T06:05:14.573Z,102423.88
2023-05-25T06:07:41.267Z,102429.59
2023-05-25T06:10:09.813Z,102424.50
2023-05-25T06:12:36.704Z,102423.19
2023-05-25T06:15:03.546Z,102425.34
2023-05-25T06:17:30.132Z,102414.34
2023-05-25T06:19:56.762Z,102416.19
2023-05-25T06:22:23.321Z,102415.66
2023-05-25T06:24:49.868Z,102433.72
2023-05-25T06:27:17.845Z,102428.34
2023-05-25T06:29:44.437Z,102430.53
2023-05-25T06:32:11.094Z,102431.13
2023-05-25T06:34:38.248Z,102430.25
2023-05-25T06:37:05.350Z,102437.97
2023-05-25T06:39:31.880Z,102434.03
2023-05-25T06:41:58.407Z,102435.00
2023-05-25T06:44:26.278Z,102442.34
2023-05-25T06:46:52.863Z,102441.84
2023-05-25T06:49:19.479Z,102444.72
2023-05-25T06:51:46.016Z,102446.31
2023-05-25T06:54:12.625Z,102460.81
2023-05-25T06:56:39.212Z,102458.63
2023-05-25T06:59:05.764Z,102453.53
2023-05-25T07:01:33.674Z,102453.66
2023-05-25T07:04:00.215Z,102448.94
2023-05-25T07:06:26.741Z,102448.41
2023-05-25T07:08:53.280Z,102457.59
2023-05-25T07:11:19.840Z,102457.16
2023-05-25T07:13:46.434Z,102459.94
2023-05-25T07:16:13.244Z,102454.97
2023-05-25T07:18:41.890Z,102459.63
2023-05-25T07:21:08.579Z,102460.56
2023-05-25T07:23:35.177Z,102463.53
2023-05-25T07:26:05.025Z,102464.72
2023-05-25T07:28:32.360Z,102463.34
2023-05-25T07:30:59.032Z,102465.03
2023-05-25T07:33:25.622Z,102463.34
2023-05-25T07:35:53.554Z,102469.50
2023-05-25T07:38:20.159Z,102462.69
2023-05-25T07:40:46.891Z,102465.91
2023-05-25T07:43:13.442Z,102474.41
2023-05-25T07:45:40.267Z,102471.47
2023-05-25T07:48:06.883Z,102473.09
2023-05-25T07:50:33.432Z,102473.19
2023-05-25T07:53:01.324Z,102472.38
2023-05-25T07:55:27.824Z,102480.56
2023-05-25T07:57:54.382Z,102477.38
2023-05-25T08:00:21.717Z,102474.72
2023-05-25T08:02:49.143Z,102475.16
2023-05-25T08:05:15.789Z,102476.44
2023-05-25T08:07:42.996Z,102480.59
2023-05-25T08:10:11.651Z,102485.41
2023-05-25T08:12:48.909Z,102485.81
2023-05-25T08:15:16.759Z,102486.97
2023-05-25T08:17:43.386Z,102488.34
2023-05-25T08:20:10.888Z,102485.94
2023-05-25T08:22:37.571Z,102485.09
2023-05-25T08:25:04.779Z,102487.66
2023-05-25T08:27:35.383Z,102502.06
2023-05-25T08:30:02.200Z,102491.91
2023-05-25T08:32:28.773Z,102493.19
2023-05-25T08:34:55.340Z,102495.44
2023-05-25T08:37:21.891Z,102494.06
2023-05-25T08:39:48.415Z,102493.69
2023-05-25T08:42:14.993Z,102502.56
2023-05-25T08:44:42.949Z,102495.66
2023-05-25T08:47:11.818Z,102500.25
2023-05-25T08:49:39.368Z,102495.53
2023-05-25T08:52:10.548Z,102497.84
2023-05-25T08:54:37.838Z,102497.38
2023-05-25T08:57:10.515Z,102492.31
2023-05-25T08:59:42.808Z,102491.25
2023-05-25T09:02:22.115Z,102490.56
2023-05-25T09:04:48.752Z,102485.91
2023-05-25T09:07:15.580Z,102497.06
2023-05-25T09:09:42.763Z,102496.78
2023-05-25T09:12:10.199Z,102494.31
2023-05-25T09:14:36.851Z,102504.88
2023-05-25T09:17:03.716Z,102498.06
2023-05-25T09:19:31.665Z,102505.22
2023-05-25T09:22:13.476Z,102502.75
2023-05-25T09:24:41.422Z,102499.66
2023-05-25T09:27:11.797Z,102498.50
2023-05-25T09:29:38.382Z,102505.25
2023-05-25T09:32:05.760Z,102495.88
2023-05-25T09:34:33.809Z,102494.38
2023-05-25T09:37:00.633Z,102492.44
2023-05-25T09:39:27.304Z,102488.69
2023-05-25T09:41:53.867Z,102492.38
2023-05-25T09:44:20.603Z,102485.75
2023-05-25T09:46:47.253Z,102493.41
2023-05-25T09:49:14.020Z,102501.72
2023-05-25T09:51:41.982Z,102498.91
2023-05-25T09:54:10.446Z,102505.97
2023-05-25T09:56:37.127Z,102504.97
2023-05-25T09:59:03.880Z,102509.72
2023-05-25T10:01:32.466Z,102504.44
2023-05-25T10:04:04.159Z,102508.06
2023-05-25T10:06:32.404Z,102512.53
2023-05-25T10:09:00.996Z,102509.78
2023-05-25T10:11:29.108Z,102514.75
2023-05-25T10:13:56.095Z,102517.56
2023-05-25T10:16:25.746Z,102513.19
2023-05-25T10:18:58.079Z,102519.41
2023-05-25T10:21:27.176Z,102514.72
2023-05-25T10:23:57.471Z,102524.59
2023-05-25T10:26:29.096Z,102526.59
2023-05-25T10:28:59.797Z,102526.03
2023-05-25T10:31:26.732Z,102523.53
2023-05-25T10:33:54.250Z,102530.75
2023-05-25T10:36:21.150Z,102529.75
2023-05-25T10:38:51.183Z,102524.38
2023-05-25T10:41:20.160Z,102534.88
2023-05-25T10:43:49.162Z,102534.47
2023-05-25T10:46:16.709Z,102534.06
2023-05-25T10:48:46.533Z,102528.81
2023-05-25T10:51:13.259Z,102530.25
2023-05-25T10:53:43.671Z,102537.41
2023-05-25T10:56:10.338Z,102530.88
2023-05-25T10:58:41.554Z,102533.03
2023-05-25T11:01:11.345Z,102528.47
2023-05-25T11:03:57.660Z,102523.63
2023-05-25T11:07:02.545Z,102527.00
2023-05-25T11:09:30.261Z,102530.84
2023-05-25T11:12:06.557Z,102523.94
2023-05-25T11:14:34.284Z,102521.88
2023-05-25T11:17:09.305Z,102521.72
2023-05-25T11:19:41.223Z,102525.59
2023-05-25T11:22:14.708Z,102519.94
2023-05-25T11:24:41.992Z,102529.50
2023-05-25T11:27:08.549Z,102524.44
2023-05-25T11:29:35.101Z,102513.38
2023-05-25T11:32:01.868Z,102516.31
2023-05-25T11:34:30.708Z,102510.75
2023-05-25T11:36:58.937Z,102512.41
2023-05-25T11:39:25.609Z,102509.47
2023-05-25T11:41:54.888Z,102514.53
2023-05-25T11:44:29.368Z,102509.38
2023-05-25T11:46:56.901Z,102510.72
2023-05-25T11:49:24.152Z,102509.31
2023-05-25T11:51:53.131Z,102501.97
2023-05-25T11:54:23.938Z,102503.03
2023-05-25T11:56:50.702Z,102504.06
2023-05-25T11:59:17.331Z,102501.06
2023-05-25T12:01:43.916Z,102499.44
2023-05-25T12:04:11.961Z,102499.78
2023-05-25T12:06:38.640Z,102496.22
2023-05-25T12:09:12.069Z,102505.56
2023-05-25T12:11:38.728Z,102494.81
2023-05-25T12:14:06.706Z,102492.63
2023-05-25T12:16:36.306Z,102483.03
2023-05-25T12:19:03.478Z,102477.31
2023-05-25T12:21:30.146Z,102470.34
2023-05-25T12:23:57.063Z,102463.44
2023-05-25T12:26:24.970Z,102467.16
2023-05-25T12:28:58.793Z,102468.00
2023-05-25T12:31:26.833Z,102470.50
2023-05-25T12:34:09.158Z,102471.16
2023-05-25T12:36:37.194Z,102469.25
2023-05-25T12:39:03.888Z,102471.41
2023-05-25T12:41:31.873Z,102473.41
2023-05-25T12:43:58.572Z,102484.56
2023-05-25T12:46:25.396Z,102473.94
2023-05-25T12:48:52.169Z,102473.97
2023-05-25T12:51:18.744Z,102466.91
2023-05-25T12:53:49.857Z,102470.28
2023-05-25T12:56:16.686Z,102468.84
2023-05-25T12:58:45.050Z,102463.06
2023-05-25T13:01:11.627Z,102471.53
2023-05-25T13:03:38.219Z,102465.69
2023-05-25T13:06:05.261Z,102468.56
2023-05-25T13:08:31.832Z,102460.78
2023-05-25T13:10:58.356Z,102465.56
2023-05-25T13:13:24.961Z,102453.22
2023-05-25T13:15:53.030Z,102446.91
2023-05-25T13:18:19.727Z,102448.63
2023-05-25T13:20:49.488Z,102438.41
2023-05-25T13:23:17.755Z,102434.47
2023-05-25T13:25:44.402Z,102434.09
2023-05-25T13:28:10.941Z,102448.41
2023-05-25T13:30:37.464Z,102440.16
2023-05-25T13:33:05.423Z,102438.50
2023-05-25T13:35:31.942Z,102447.59
2023-05-25T13:37:58.556Z,102443.22
2023-05-25T13:40:25.132Z,102437.47
2023-05-25T13:42:51.728Z,102432.75
2023-05-25T13:45:18.493Z,102434.59
2023-05-25T13:47:45.626Z,102429.38
2023-05-25T13:50:13.585Z,102430.78
2023-05-25T13:52:40.104Z,102436.19
2023-05-25T13:55:07.395Z,102420.72
2023-05-25T13:57:33.955Z,102437.38
2023-05-25T14:00:00.500Z,102434.66
2023-05-25T14:02:27.144Z,102430.47
2023-05-25T14:04:53.720Z,102431.81
2023-05-25T14:07:21.593Z,102430.47
2023-05-25T14:09:48.112Z,102418.53
2023-05-25T14:12:14.669Z,102424.75
2023-05-25T14:14:41.205Z,102426.59
2023-05-25T14:17:07.744Z,102430.66
2023-05-25T14:19:34.299Z,102423.59
2023-05-25T14:22:12.449Z,102429.78
2023-05-25T14:24:41.843Z,102428.78
2023-05-25T14:27:08.608Z,102431.47
2023-05-25T14:29:35.172Z,102427.63
2023-05-25T14:32:02.166Z,102425.75
2023-05-25T14:34:28.921Z,102422.22
2023-05-25T14:36:55.613Z,102431.16
2023-05-25T14:39:22.144Z,102434.50
2023-05-25T14:41:50.046Z,102435.53
2023-05-25T14:44:16.688Z,102436.03
2023-05-25T14:46:43.301Z,102431.81
2023-05-25T14:49:10.070Z,102424.75
2023-05-25T14:51:36.610Z,102421.72
2023-05-25T14:54:03.263Z,102427.28
2023-05-25T14:56:29.804Z,102422.56
2023-05-25T14:58:57.693Z,102414.16
2023-05-25T15:01:25.470Z,102425.09
2023-05-25T15:03:52.542Z,102422.38
2023-05-25T15:06:19.514Z,102415.81
2023-05-25T15:08:46.084Z,102409.38
2023-05-25T15:11:12.640Z,102404.16
2023-05-25T15:13:39.165Z,102412.41
2023-05-25T15:16:10.388Z,102408.88
2023-05-25T15:18:37.000Z,102409.22
2023-05-25T15:21:03.800Z,102416.28
2023-05-25T15:23:30.352Z,102416.66
2023-05-25T15:25:56.886Z,102413.31
2023-05-25T15:28:23.494Z,102417.53
2023-05-25T15:30:50.035Z,102409.97
2023-05-25T15:33:17.915Z,102406.59
2023-05-25T15:35:44.746Z,102400.88
2023-05-25T15:38:11.440Z,102394.00
2023-05-25T15:40:37.988Z,102399.50
2023-05-25T15:43:04.504Z,102390.44
2023-05-25T15:45:31.033Z,102392.25
2023-05-25T15:47:57.652Z,102385.34
2023-05-25T15:50:25.616Z,102399.13
2023-05-25T15:52:52.214Z,102394.38
2023-05-25T15:55:18.768Z,102395.69
2023-05-25T15:57:45.335Z,102393.94
2023-05-25T16:00:13.650Z,102398.66
2023-05-25T16:02:40.283Z,102386.19
2023-05-25T16:05:07.713Z,102385.63
2023-05-25T16:07:35.591Z,102386.28
2023-05-25T16:10:02.143Z,102388.19
2023-05-25T16:12:28.677Z,102382.88
2023-05-25T16:14:55.433Z,102392.47
2023-05-25T16:17:22.090Z,102385.50
2023-05-25T16:19:48.649Z,102393.41
2023-05-25T16:22:15.196Z,102387.16
2023-05-25T16:24:43.050Z,102389.53
2023-05-25T16:27:09.619Z,102389.16
2023-05-25T16:29:36.168Z,102393.06
2023-05-25T16:32:02.838Z,102388.53
2023-05-25T16:34:29.410Z,102397.28
2023-05-25T16:36:55.925Z,102387.03
2023-05-25T16:39:22.468Z,102398.88
2023-05-25T16:41:50.960Z,102395.16
2023-05-25T16:44:17.654Z,102394.00
2023-05-25T16:46:44.329Z,102388.44
2023-05-25T16:49:10.918Z,102393.47
2023-05-25T16:51:37.467Z,102389.28
2023-05-25T16:54:04.148Z,102390.59
2023-05-25T16:56:30.684Z,102376.16
2023-05-25T16:58:58.561Z,102381.47
2023-05-25T17:01:25.156Z,102378.78
2023-05-25T17:03:51.804Z,102383.00
2023-05-25T17:06:18.388Z,102379.47
2023-05-25T17:08:44.900Z,102378.47
2023-05-25T17:11:11.448Z,102368.81
2023-05-25T17:13:37.993Z,102378.41
2023-05-25T17:16:06.162Z,102380.81
2023-05-25T17:18:32.742Z,102378.81
2023-05-25T17:20:59.598Z,102384.22
2023-05-25T17:23:26.122Z,102382.53
2023-05-25T17:25:52.677Z,102382.06
2023-05-25T17:28:19.276Z,102380.03
2023-05-25T17:30:45.818Z,102377.03
2023-05-25T17:33:13.706Z,102381.72
2023-05-25T17:35:40.290Z,102387.94
2023-05-25T17:38:06.855Z,102387.59
2023-05-25T17:40:33.413Z,102388.44
2023-05-25T17:42:59.934Z,102389.13
2023-05-25T17:45:26.628Z,102380.88
2023-05-25T17:47:53.260Z,102382.72
2023-05-25T17:50:21.165Z,102385.72
2023-05-25T17:52:47.717Z,102385.06
2023-05-25T17:55:14.251Z,102389.78
2023-05-25T17:57:40.890Z,102387.25
2023-05-25T18:00:08.436Z,102389.09
2023-05-25T18:02:35.240Z,102395.16
2023-05-25T18:05:01.856Z,102390.09
2023-05-25T18:07:29.728Z,102385.25
2023-05-25T18:09:56.270Z,102385.41
2023-05-25T18:12:22.791Z,102382.19
2023-05-25T18:14:49.292Z,102390.38
2023-05-25T18:17:15.951Z,102382.00
2023-05-25T18:19:42.558Z,102385.72
2023-05-25T18:22:09.090Z,102386.25
2023-05-25T18:24:37.011Z,102388.06
2023-05-25T18:27:03.852Z,102379.69
2023-05-25T18:29:30.489Z,102380.69
2023-05-25T18:31:57.091Z,102380.22
2023-05-25T18:34:23.652Z,102380.72
2023-05-25T18:36:50.177Z,102378.50
2023-05-25T18:39:16.849Z,102376.50
2023-05-25T18:41:44.773Z,102374.50
2023-05-25T18:44:11.367Z,102384.22
2023-05-25T18:46:37.991Z,102377.84
2023-05-25T18:49:04.534Z,102387.38
2023-05-25T18:51:31.067Z,102388.25
2023-05-25T18:53:57.585Z,102386.22
2023-05-25T18:56:24.160Z,102381.50
2023-05-25T18:58:52.067Z,102386.38
2023-05-25T19:01:18.725Z,102389.50
2023-05-25T19:03:45.410Z,102386.97
2023-05-25T19:06:12.080Z,102384.59
2023-05-25T19:08:38.636Z,102390.44
2023-05-25T19:11:05.229Z,102385.88
2023-05-25T19:13:31.762Z,102389.06
2023-05-25T19:15:59.691Z,102394.06
2023-05-25T19:18:26.254Z,102393.06
2023-05-25T19:20:52.812Z,102389.47
2023-05-25T19:23:19.377Z,102389.41
2023-05-25T19:25:46.168Z,102397.03
2023-05-25T19:28:12.860Z,102404.47
2023-05-25T19:30:39.382Z,102406.56
2023-05-25T19:33:07.347Z,102412.91
2023-05-25T19:35:33.916Z,102406.81
2023-05-25T19:38:01.859Z,102408.75
2023-05-25T19:40:29.078Z,102407.00
2023-05-25T19:42:55.637Z,102413.78
2023-05-25T19:45:22.343Z,102416.25
2023-05-25T19:47:48.962Z,102416.56
2023-05-25T19:50:17.111Z,102426.50
2023-05-25T19:52:43.689Z,102423.13
2023-05-25T19:55:10.223Z,102421.47
2023-05-25T19:57:36.791Z,102424.75
2023-05-25T20:00:04.754Z,102426.75
2023-05-25T20:02:32.626Z,102425.53
2023-05-25T20:04:59.240Z,102427.28
2023-05-25T20:07:27.115Z,102422.50
2023-05-25T20:09:53.694Z,102430.00
2023-05-25T20:12:20.254Z,102434.09
2023-05-25T20:14:46.826Z,102429.16
2023-05-25T20:17:13.437Z,102429.22
2023-05-25T20:19:39.966Z,102429.97
2023-05-25T20:22:06.639Z,102436.47
2023-05-25T20:24:34.693Z,102441.06
2023-05-25T20:27:01.204Z,102444.69
2023-05-25T20:29:27.764Z,102445.38
2023-05-25T20:31:54.372Z,102444.59
2023-05-25T20:34:20.950Z,102441.06
2023-05-25T20:36:47.517Z,102444.31
2023-05-25T20:39:14.139Z,102446.69
2023-05-25T20:41:42.193Z,102450.81
2023-05-25T20:44:08.716Z,102460.88
2023-05-25T20:46:35.500Z,102455.34
2023-05-25T20:49:02.113Z,102464.09
2023-05-25T20:51:28.669Z,102461.44
2023-05-25T20:53:55.946Z,102475.38
2023-05-25T20:56:22.471Z,102476.66
2023-05-25T20:58:50.318Z,102477.38
2023-05-25T21:01:16.876Z,102482.41
2023-05-25T21:03:43.580Z,102484.81
2023-05-25T21:06:10.176Z,102485.66
2023-05-25T21:08:36.766Z,102486.50
2023-05-25T21:11:03.344Z,102481.13
2023-05-25T21:13:29.845Z,102484.09
2023-05-25T21:15:57.731Z,102488.84
2023-05-25T21:18:24.306Z,102481.28
2023-05-25T21:20:50.825Z,102490.53
2023-05-25T21:23:17.357Z,102491.91
2023-05-25T21:25:44.314Z,102492.50
2023-05-25T21:28:11.094Z,102488.97
2023-05-25T21:30:37.622Z,102493.72
2023-05-25T21:33:05.591Z,102495.28
2023-05-25T21:35:32.188Z,102499.75
2023-05-25T21:37:58.723Z,102516.03
2023-05-25T21:40:25.322Z,102509.44
2023-05-25T21:42:51.904Z,102511.38
2023-05-25T21:45:18.621Z,102510.63
2023-05-25T21:47:45.204Z,102512.06
2023-05-25T21:50:13.283Z,102514.28
2023-05-25T21:52:39.824Z,102517.09
2023-05-25T21:55:07.154Z,102516.78
2023-05-25T21:57:33.693Z,102520.31
2023-05-25T22:00:00.218Z,102517.19
2023-05-25T22:02:26.926Z,102515.78
2023-05-25T22:04:53.517Z,102511.78
2023-05-25T22:07:21.422Z,102521.69
2023-05-25T22:09:48.001Z,102517.69
2023-05-25T22:12:14.655Z,102529.84
2023-05-25T22:14:41.190Z,102526.19
2023-05-25T22:17:07.925Z,102529.84
2023-05-25T22:19:34.520Z,102522.47
2023-05-25T22:22:01.073Z,102518.31
2023-05-25T22:24:28.943Z,102528.00
2023-05-25T22:26:55.478Z,102534.66
2023-05-25T22:29:22.023Z,102539.69
2023-05-25T22:31:48.506Z,102531.63
2023-05-25T22:34:15.091Z,102536.66
2023-05-25T22:36:41.629Z,102539.31
2023-05-25T22:39:08.123Z,102533.13
2023-05-25T22:41:36.022Z,102543.50
2023-05-25T22:44:02.537Z,102545.59
2023-05-25T22:46:29.090Z,102543.28
2023-05-25T22:48:56.240Z,102537.63
2023-05-25T22:51:22.753Z,102545.94
2023-05-25T22:53:49.279Z,102545.50
2023-05-25T22:56:15.778Z,102533.38
2023-05-25T22:58:43.646Z,102542.09
2023-05-25T23:01:10.167Z,102548.66
2023-05-25T23:03:36.737Z,102546.72
2023-05-25T23:06:03.606Z,102547.78
2023-05-25T23:08:30.178Z,102550.72
2023-05-25T23:10:56.698Z,102547.72
2023-05-25T23:13:23.206Z,102547.13
2023-05-25T23:15:51.161Z,102552.00
2023-05-25T23:18:17.845Z,102554.66
2023-05-25T23:20:44.404Z,102540.97
2023-05-25T23:23:11.141Z,102550.31
2023-05-25T23:25:37.692Z,102554.56
2023-05-25T23:28:04.290Z,102553.81
2023-05-25T23:30:30.811Z,102554.78
2023-05-25T23:32:58.750Z,102552.47
2023-05-25T23:35:25.290Z,102554.91
2023-05-25T23:37:51.799Z,102557.47
2023-05-25T23:40:18.360Z,102553.06
2023-05-25T23:42:44.882Z,102559.84
2023-05-25T23:45:11.656Z,102557.31
2023-05-25T23:47:38.144Z,102554.53
2023-05-25T23:50:06.807Z,102561.88
2023-05-25T23:52:33.477Z,102554.13
2023-05-25T23:54:59.993Z,102552.44
2023-05-25T23:57:26.524Z,102560.44
2023-05-25T23:59:53.028Z,102565.91
