createdAt,value
2018-06-23T00:00:54.120Z,11.70
2018-06-23T00:03:22.558Z,11.70
2018-06-23T00:05:51.029Z,11.70
2018-06-23T00:08:19.424Z,11.70
2018-06-23T00:10:47.845Z,11.60
2018-06-23T00:13:16.237Z,11.60
2018-06-23T00:15:44.696Z,11.60
2018-06-23T00:18:13.121Z,11.50
2018-06-23T00:20:41.541Z,11.50
2018-06-23T00:23:10.085Z,11.50
2018-06-23T00:25:44.028Z,11.40
2018-06-23T00:28:12.536Z,11.40
2018-06-23T00:30:41.013Z,11.40
2018-06-23T00:33:09.630Z,11.40
2018-06-23T00:35:38.154Z,11.40
2018-06-23T00:38:06.545Z,11.40
2018-06-23T00:40:34.926Z,11.40
2018-06-23T00:43:03.309Z,11.40
2018-06-23T00:45:31.708Z,11.40
2018-06-23T00:48:00.115Z,11.30
2018-06-23T00:50:28.515Z,11.30
2018-06-23T00:52:57.032Z,11.20
2018-06-23T00:55:25.408Z,11.20
2018-06-23T00:57:53.821Z,11.10
2018-06-23T01:00:22.256Z,11.20
2018-06-23T01:02:50.665Z,11.20
2018-06-23T01:05:19.124Z,11.10
2018-06-23T01:07:47.580Z,11.10
2018-06-23T01:10:16.046Z,11.10
2018-06-23T01:12:44.529Z,11.00
2018-06-23T01:15:12.937Z,11.00
2018-06-23T01:17:41.448Z,11.00
2018-06-23T01:20:09.849Z,11.00
2018-06-23T01:22:38.280Z,11.00
2018-06-23T01:25:06.868Z,11.00
2018-06-23T01:27:35.228Z,11.00
2018-06-23T01:30:04.300Z,11.00
2018-06-23T01:32:32.696Z,10.90
2018-06-23T01:35:01.084Z,10.90
2018-06-23T01:37:29.473Z,10.90
2018-06-23T01:39:57.860Z,10.90
2018-06-23T01:44:54.332Z,10.80
2018-06-23T01:47:22.782Z,10.80
2018-06-23T01:49:51.261Z,10.80
2018-06-23T01:52:20.383Z,10.80
2018-06-23T01:54:48.800Z,10.80
2018-06-23T01:57:17.209Z,10.80
2018-06-23T01:59:45.692Z,10.80
2018-06-23T02:02:14.215Z,10.80
2018-06-23T02:04:42.608Z,10.70
2018-06-23T02:07:11.020Z,10.70
2018-06-23T02:09:39.434Z,10.70
2018-06-23T02:12:07.936Z,10.60
2018-06-23T02:14:41.733Z,10.60
2018-06-23T02:17:15.493Z,10.60
2018-06-23T02:19:49.288Z,10.60
2018-06-23T02:22:23.169Z,10.60
2018-06-23T02:24:56.946Z,10.60
2018-06-23T02:27:30.607Z,10.60
2018-06-23T02:30:04.436Z,10.60
2018-06-23T02:32:38.374Z,10.50
2018-06-23T02:35:08.053Z,10.50
2018-06-23T02:37:38.649Z,10.40
2018-06-23T02:40:07.768Z,10.40
2018-06-23T02:42:36.736Z,10.40
2018-06-23T02:45:06.444Z,10.40
2018-06-23T02:47:35.263Z,10.40
2018-06-23T02:50:03.815Z,10.40
2018-06-23T02:52:32.630Z,10.40
2018-06-23T02:55:01.712Z,10.40
2018-06-23T02:57:30.532Z,10.40
2018-06-23T02:59:58.912Z,10.40
2018-06-23T03:02:27.292Z,10.40
2018-06-23T03:04:56.147Z,10.40
2018-06-23T03:07:24.733Z,10.40
2018-06-23T03:09:53.409Z,10.30
2018-06-23T03:12:21.812Z,10.30
2018-06-23T03:14:50.217Z,10.30
2018-06-23T03:17:19.612Z,10.30
2018-06-23T03:19:50.440Z,10.30
2018-06-23T03:22:19.020Z,10.20
2018-06-23T03:24:47.461Z,10.20
2018-06-23T03:27:16.000Z,10.20
2018-06-23T03:29:44.392Z,10.20
2018-06-23T03:32:13.156Z,10.30
2018-06-23T03:34:41.592Z,10.30
2018-06-23T03:37:10.025Z,10.30
2018-06-23T03:39:38.813Z,10.30
2018-06-23T03:42:07.306Z,10.30
2018-06-23T03:44:35.700Z,10.30
2018-06-23T03:47:04.097Z,10.30
2018-06-23T03:49:32.497Z,10.40
2018-06-23T03:52:00.872Z,10.40
2018-06-23T03:54:29.284Z,10.50
2018-06-23T03:56:57.826Z,10.50
2018-06-23T03:59:26.233Z,10.60
2018-06-23T04:01:54.659Z,10.70
2018-06-23T04:04:23.056Z,10.70
2018-06-23T04:06:51.472Z,10.70
2018-06-23T04:09:19.905Z,10.80
2018-06-23T04:11:48.302Z,10.80
2018-06-23T04:14:16.732Z,10.70
2018-06-23T04:16:45.280Z,10.70
2018-06-23T04:19:13.705Z,10.70
2018-06-23T04:21:42.100Z,10.70
2018-06-23T04:24:10.496Z,10.70
2018-06-23T04:26:38.909Z,10.80
2018-06-23T04:29:07.358Z,10.70
2018-06-23T04:31:35.801Z,10.70
2018-06-23T04:34:04.416Z,10.80
2018-06-23T04:36:32.816Z,10.80
2018-06-23T04:39:01.192Z,10.90
2018-06-23T04:41:29.573Z,10.90
2018-06-23T04:43:58.012Z,11.00
2018-06-23T04:48:54.624Z,11.30
2018-06-23T04:51:23.281Z,11.30
2018-06-23T04:53:51.813Z,11.40
2018-06-23T04:56:20.584Z,11.40
2018-06-23T04:58:49.025Z,11.50
2018-06-23T05:01:17.429Z,11.60
2018-06-23T05:03:45.820Z,11.60
2018-06-23T05:06:14.219Z,11.70
2018-06-23T05:08:42.593Z,11.80
2018-06-23T05:11:10.988Z,12.00
2018-06-23T05:13:39.607Z,12.20
2018-06-23T05:17:10.923Z,12.90
2018-06-23T05:19:39.340Z,14.00
2018-06-23T05:22:07.867Z,15.60
2018-06-23T05:24:36.265Z,16.10
2018-06-23T05:27:04.677Z,16.50
2018-06-23T05:29:33.144Z,17.50
2018-06-23T05:32:01.714Z,18.10
2018-06-23T05:34:30.175Z,18.90
2018-06-23T05:36:59.038Z,19.20
2018-06-23T05:39:27.601Z,19.40
2018-06-23T05:41:56.028Z,19.20
2018-06-23T05:44:24.424Z,18.10
2018-06-23T05:46:52.834Z,17.10
2018-06-23T05:49:21.232Z,16.20
2018-06-23T05:51:49.636Z,15.40
2018-06-23T05:54:18.000Z,15.00
2018-06-23T05:56:46.404Z,14.70
2018-06-23T05:59:14.843Z,14.60
2018-06-23T06:01:43.245Z,14.40
2018-06-23T06:04:11.634Z,14.10
2018-06-23T06:06:40.064Z,14.10
2018-06-23T06:09:09.809Z,14.00
2018-06-23T06:11:38.305Z,14.10
2018-06-23T06:14:06.928Z,14.10
2018-06-23T06:17:40.710Z,14.30
2018-06-23T06:20:12.920Z,14.50
2018-06-23T06:22:42.581Z,15.20
2018-06-23T06:25:11.651Z,15.20
2018-06-23T06:27:40.133Z,15.10
2018-06-23T06:30:09.869Z,15.00
2018-06-23T06:32:38.670Z,14.80
2018-06-23T06:35:07.782Z,14.70
2018-06-23T06:37:36.287Z,14.60
2018-06-23T06:40:05.325Z,14.40
2018-06-23T06:42:33.951Z,14.40
2018-06-23T06:45:02.462Z,14.40
2018-06-23T06:47:30.897Z,14.50
2018-06-23T06:49:59.325Z,14.40
2018-06-23T06:52:27.913Z,14.30
2018-06-23T06:54:56.303Z,14.30
2018-06-23T06:57:24.713Z,14.30
2018-06-23T06:59:53.144Z,14.10
2018-06-23T07:02:21.573Z,13.90
2018-06-23T07:04:50.158Z,13.90
2018-06-23T07:07:18.530Z,13.90
2018-06-23T07:09:46.978Z,14.00
2018-06-23T07:12:15.481Z,14.10
2018-06-23T07:14:44.048Z,14.20
2018-06-23T07:17:12.519Z,14.10
2018-06-23T07:19:41.039Z,14.10
2018-06-23T07:22:09.471Z,14.20
2018-06-23T07:24:38.074Z,14.50
2018-06-23T07:27:06.544Z,14.60
2018-06-23T07:29:35.008Z,14.60
2018-06-23T07:32:03.662Z,14.70
2018-06-23T07:34:32.147Z,14.70
2018-06-23T07:37:00.492Z,14.70
2018-06-23T07:39:28.933Z,14.60
2018-06-23T07:41:57.336Z,14.50
2018-06-23T07:44:25.732Z,14.70
2018-06-23T07:46:54.293Z,14.50
2018-06-23T07:49:22.721Z,14.40
2018-06-23T07:51:51.168Z,14.40
2018-06-23T07:54:19.649Z,14.10
2018-06-23T07:56:48.061Z,14.20
2018-06-23T07:59:16.456Z,14.40
2018-06-23T08:01:44.956Z,14.50
2018-06-23T08:04:13.520Z,14.60
2018-06-23T08:06:41.937Z,14.50
2018-06-23T08:09:10.534Z,14.40
2018-06-23T08:11:39.011Z,14.30
2018-06-23T08:14:07.487Z,14.20
2018-06-23T08:16:36.392Z,14.10
2018-06-23T08:19:05.134Z,14.10
2018-06-23T08:21:33.652Z,14.00
2018-06-23T08:24:02.260Z,14.10
2018-06-23T08:26:30.771Z,14.40
2018-06-23T08:28:59.174Z,14.70
2018-06-23T08:31:27.713Z,15.20
2018-06-23T08:33:56.146Z,15.60
2018-06-23T08:36:25.497Z,15.80
2018-06-23T08:38:53.933Z,16.00
2018-06-23T08:41:22.656Z,16.20
2018-06-23T08:43:51.045Z,16.10
2018-06-23T08:46:19.488Z,16.20
2018-06-23T08:48:47.984Z,16.20
2018-06-23T08:51:16.403Z,16.70
2018-06-23T08:53:44.902Z,17.00
2018-06-23T08:56:13.368Z,17.30
2018-06-23T08:58:41.905Z,17.20
2018-06-23T09:01:10.325Z,17.00
2018-06-23T09:03:38.841Z,16.80
2018-06-23T09:06:07.318Z,16.70
2018-06-23T09:08:35.773Z,17.00
2018-06-23T09:11:04.222Z,17.20
2018-06-23T09:13:32.762Z,17.40
2018-06-23T09:16:01.151Z,17.50
2018-06-23T09:20:57.767Z,17.70
2018-06-23T09:23:26.285Z,17.50
2018-06-23T09:25:54.792Z,17.30
2018-06-23T09:28:23.481Z,16.90
2018-06-23T09:30:51.940Z,16.40
2018-06-23T09:33:20.402Z,16.20
2018-06-23T09:35:48.855Z,16.00
2018-06-23T09:38:17.299Z,15.70
2018-06-23T09:40:45.724Z,15.60
2018-06-23T09:43:14.140Z,15.60
2018-06-23T09:45:42.599Z,15.70
2018-06-23T09:48:11.189Z,15.80
2018-06-23T09:53:07.702Z,16.20
2018-06-23T09:55:36.356Z,16.60
2018-06-23T09:58:04.767Z,16.80
2018-06-23T10:00:33.184Z,16.90
2018-06-23T10:03:02.230Z,16.90
2018-06-23T10:05:30.734Z,16.80
2018-06-23T10:08:00.221Z,16.60
2018-06-23T10:10:29.530Z,16.40
2018-06-23T10:12:57.933Z,16.10
2018-06-23T10:15:26.392Z,16.00
2018-06-23T10:17:54.761Z,15.80
2018-06-23T10:20:23.226Z,15.70
2018-06-23T10:22:51.721Z,15.60
2018-06-23T10:25:20.190Z,15.60
2018-06-23T10:27:48.610Z,15.50
2018-06-23T10:30:17.086Z,15.60
2018-06-23T10:32:45.487Z,15.70
2018-06-23T10:35:13.932Z,15.90
2018-06-23T10:37:42.348Z,16.10
2018-06-23T10:40:10.878Z,16.20
2018-06-23T10:42:39.321Z,16.60
2018-06-23T10:45:07.745Z,16.90
2018-06-23T10:47:36.160Z,17.20
2018-06-23T10:50:05.036Z,17.20
2018-06-23T10:52:33.508Z,17.30
2018-06-23T10:55:01.977Z,17.00
2018-06-23T10:57:30.585Z,16.70
2018-06-23T10:59:59.128Z,16.60
2018-06-23T11:02:27.593Z,16.50
2018-06-23T11:04:56.159Z,16.40
2018-06-23T11:07:24.472Z,16.30
2018-06-23T11:09:52.893Z,16.40
2018-06-23T11:12:21.347Z,16.70
2018-06-23T11:14:49.800Z,16.70
2018-06-23T11:17:18.261Z,16.70
2018-06-23T11:19:46.670Z,16.80
2018-06-23T11:22:15.089Z,17.00
2018-06-23T11:24:43.518Z,16.80
2018-06-23T11:27:12.020Z,16.60
2018-06-23T11:29:40.431Z,16.60
2018-06-23T11:32:08.847Z,16.40
2018-06-23T11:34:37.359Z,16.80
2018-06-23T11:37:06.272Z,17.30
2018-06-23T11:39:34.707Z,17.70
2018-06-23T11:42:03.182Z,18.20
2018-06-23T11:44:31.568Z,18.50
2018-06-23T11:47:00.050Z,18.90
2018-06-23T11:49:28.534Z,18.80
2018-06-23T11:51:57.828Z,18.80
2018-06-23T11:54:26.591Z,18.70
2018-06-23T11:56:55.049Z,18.60
2018-06-23T11:59:23.512Z,18.50
2018-06-23T12:01:52.003Z,18.00
2018-06-23T12:04:21.708Z,17.80
2018-06-23T12:06:50.159Z,17.50
2018-06-23T12:09:19.044Z,17.50
2018-06-23T12:11:47.546Z,17.60
2018-06-23T12:14:16.010Z,17.60
2018-06-23T12:16:44.463Z,17.60
2018-06-23T12:19:12.937Z,17.70
2018-06-23T12:21:41.425Z,17.70
2018-06-23T12:24:10.173Z,17.60
2018-06-23T12:26:38.608Z,17.40
2018-06-23T12:29:07.079Z,17.30
2018-06-23T12:31:35.516Z,17.10
2018-06-23T12:34:04.094Z,17.00
2018-06-23T12:36:32.481Z,17.00
2018-06-23T12:39:00.935Z,17.00
2018-06-23T12:41:29.550Z,17.10
2018-06-23T12:43:57.932Z,17.30
2018-06-23T12:46:26.345Z,17.60
2018-06-23T12:48:55.008Z,17.80
2018-06-23T12:51:23.645Z,18.10
2018-06-23T12:53:52.089Z,18.40
2018-06-23T12:56:20.517Z,18.60
2018-06-23T12:58:49.155Z,18.70
2018-06-23T13:01:17.713Z,18.60
2018-06-23T13:03:46.127Z,18.60
2018-06-23T13:06:14.593Z,18.80
2018-06-23T13:08:43.425Z,18.70
2018-06-23T13:13:39.910Z,18.60
2018-06-23T13:16:08.575Z,18.60
2018-06-23T13:18:37.068Z,18.80
2018-06-23T13:21:05.541Z,18.80
2018-06-23T13:23:33.993Z,18.60
2018-06-23T13:26:02.443Z,18.40
2018-06-23T13:28:30.880Z,18.40
2018-06-23T13:30:59.296Z,18.20
2018-06-23T13:33:27.781Z,18.20
2018-06-23T13:35:56.223Z,18.40
2018-06-23T13:38:24.705Z,18.50
2018-06-23T13:40:53.123Z,18.50
2018-06-23T13:43:21.554Z,19.00
2018-06-23T13:45:50.012Z,19.30
2018-06-23T13:50:46.616Z,19.30
2018-06-23T13:53:15.138Z,19.20
2018-06-23T13:55:43.585Z,18.90
2018-06-23T13:58:12.006Z,18.80
2018-06-23T14:00:40.456Z,19.10
2018-06-23T14:03:08.914Z,19.40
2018-06-23T14:05:37.330Z,19.60
2018-06-23T14:08:05.793Z,20.00
2018-06-23T14:10:34.247Z,19.60
2018-06-23T14:13:03.057Z,19.50
2018-06-23T14:15:31.512Z,19.40
2018-06-23T14:18:00.014Z,19.40
2018-06-23T14:20:28.420Z,19.50
2018-06-23T14:22:56.891Z,19.30
2018-06-23T14:25:25.344Z,19.60
2018-06-23T14:27:53.977Z,19.40
2018-06-23T14:30:22.476Z,19.60
2018-06-23T14:32:50.910Z,19.60
2018-06-23T14:35:19.331Z,19.70
2018-06-23T14:40:15.957Z,19.10
2018-06-23T14:42:44.351Z,18.70
2018-06-23T14:45:12.788Z,18.70
2018-06-23T14:47:41.173Z,18.40
2018-06-23T14:50:09.642Z,18.20
2018-06-23T14:52:38.063Z,18.40
2018-06-23T14:55:06.453Z,18.40
2018-06-23T14:57:34.966Z,18.80
2018-06-23T15:00:03.649Z,19.20
2018-06-23T15:02:32.129Z,19.30
2018-06-23T15:05:00.574Z,19.30
2018-06-23T15:07:28.989Z,19.30
2018-06-23T15:10:08.605Z,19.00
2018-06-23T15:12:48.740Z,19.10
2018-06-23T15:15:17.189Z,19.00
2018-06-23T15:17:45.572Z,19.00
2018-06-23T15:20:13.968Z,19.10
2018-06-23T15:22:43.112Z,19.20
2018-06-23T15:25:11.517Z,19.00
2018-06-23T15:27:39.949Z,19.00
2018-06-23T15:30:08.398Z,18.70
2018-06-23T15:32:36.800Z,18.60
2018-06-23T15:35:05.273Z,18.60
2018-06-23T15:37:33.756Z,18.60
2018-06-23T15:40:02.188Z,18.60
2018-06-23T15:42:37.415Z,18.80
2018-06-23T15:45:05.882Z,18.90
2018-06-23T15:47:34.313Z,19.00
2018-06-23T15:50:02.709Z,18.90
2018-06-23T15:52:31.103Z,18.80
2018-06-23T15:54:59.551Z,18.80
2018-06-23T15:57:27.965Z,18.70
2018-06-23T15:59:56.388Z,18.80
2018-06-23T16:02:24.859Z,19.20
2018-06-23T16:04:53.298Z,19.50
2018-06-23T16:07:21.732Z,19.80
2018-06-23T16:09:50.148Z,20.00
2018-06-23T16:12:18.614Z,19.90
2018-06-23T16:14:47.068Z,19.90
2018-06-23T16:17:15.495Z,19.90
2018-06-23T16:19:43.932Z,20.10
2018-06-23T16:22:12.408Z,20.10
2018-06-23T16:24:40.860Z,20.00
2018-06-23T16:27:09.257Z,20.10
2018-06-23T16:32:05.869Z,20.00
2018-06-23T16:34:34.339Z,20.10
2018-06-23T16:37:02.809Z,20.00
2018-06-23T16:39:31.263Z,19.80
2018-06-23T16:41:59.787Z,19.60
2018-06-23T16:44:28.179Z,19.60
2018-06-23T16:46:56.660Z,19.60
2018-06-23T16:49:25.048Z,19.60
2018-06-23T16:51:53.468Z,19.40
2018-06-23T16:54:21.857Z,19.40
2018-06-23T16:56:50.273Z,19.30
2018-06-23T16:59:18.672Z,19.20
2018-06-23T17:01:47.075Z,19.20
2018-06-23T17:04:15.592Z,19.10
2018-06-23T17:06:43.995Z,19.00
2018-06-23T17:09:12.412Z,18.90
2018-06-23T17:11:41.402Z,18.90
2018-06-23T17:14:09.801Z,18.70
2018-06-23T17:19:06.661Z,18.60
2018-06-23T17:21:35.106Z,18.60
2018-06-23T17:24:03.686Z,18.70
2018-06-23T17:26:32.234Z,18.80
2018-06-23T17:29:01.073Z,18.90
2018-06-23T17:31:29.472Z,18.90
2018-06-23T17:33:57.899Z,18.80
2018-06-23T17:36:26.401Z,18.80
2018-06-23T17:38:54.881Z,18.80
2018-06-23T17:41:23.464Z,18.70
2018-06-23T17:43:51.941Z,18.60
2018-06-23T17:46:20.432Z,18.50
2018-06-23T17:48:48.909Z,18.50
2018-06-23T17:51:17.348Z,18.60
2018-06-23T17:53:45.848Z,18.60
2018-06-23T17:56:14.256Z,18.60
2018-06-23T17:58:42.857Z,18.80
2018-06-23T18:01:11.292Z,18.80
2018-06-23T18:03:39.775Z,18.90
2018-06-23T18:06:08.337Z,19.10
2018-06-23T18:08:36.721Z,19.10
2018-06-23T18:11:05.243Z,19.10
2018-06-23T18:13:33.744Z,19.10
2018-06-23T18:16:02.228Z,19.30
2018-06-23T18:18:30.661Z,19.40
2018-06-23T18:20:59.116Z,19.40
2018-06-23T18:23:27.726Z,19.20
2018-06-23T18:25:56.161Z,19.10
2018-06-23T18:28:24.709Z,18.90
2018-06-23T18:30:53.124Z,18.70
2018-06-23T18:33:21.589Z,18.60
2018-06-23T18:35:50.132Z,18.50
2018-06-23T18:38:18.525Z,18.40
2018-06-23T18:40:46.997Z,18.40
2018-06-23T18:43:15.477Z,18.20
2018-06-23T18:45:43.996Z,18.00
2018-06-23T18:48:12.742Z,18.00
2018-06-23T18:50:41.160Z,17.90
2018-06-23T18:53:09.632Z,17.80
2018-06-23T18:55:38.414Z,17.70
2018-06-23T18:58:06.904Z,17.70
2018-06-23T19:00:35.480Z,17.70
2018-06-23T19:03:04.024Z,17.60
2018-06-23T19:08:00.696Z,17.50
2018-06-23T19:10:29.136Z,17.50
2018-06-23T19:12:57.727Z,17.40
2018-06-23T19:15:26.166Z,17.30
2018-06-23T19:17:54.595Z,17.20
2018-06-23T19:22:51.195Z,17.00
2018-06-23T19:25:19.657Z,17.00
2018-06-23T19:27:48.181Z,16.90
2018-06-23T19:30:16.641Z,16.80
2018-06-23T19:32:45.176Z,16.80
2018-06-23T19:37:41.839Z,16.80
2018-06-23T19:40:10.317Z,16.70
2018-06-23T19:42:38.789Z,16.60
2018-06-23T19:45:07.233Z,16.50
2018-06-23T19:47:35.700Z,16.40
2018-06-23T19:50:04.679Z,16.40
2018-06-23T19:52:33.328Z,16.30
2018-06-23T19:55:01.797Z,16.20
2018-06-23T19:57:30.245Z,16.20
2018-06-23T19:59:58.687Z,16.20
2018-06-23T20:02:27.148Z,16.10
2018-06-23T20:04:55.671Z,16.00
2018-06-23T20:07:24.124Z,15.90
2018-06-23T20:09:52.539Z,15.80
2018-06-23T20:12:21.017Z,15.70
2018-06-23T20:14:49.459Z,15.60
2018-06-23T20:17:17.884Z,15.60
2018-06-23T20:19:46.293Z,15.50
2018-06-23T20:22:14.733Z,15.50
2018-06-23T20:24:43.268Z,15.40
2018-06-23T20:27:12.687Z,15.30
2018-06-23T20:29:41.098Z,15.30
2018-06-23T20:32:09.645Z,15.20
2018-06-23T20:34:38.097Z,15.10
2018-06-23T20:37:06.520Z,15.00
2018-06-23T20:39:34.942Z,15.10
2018-06-23T20:42:03.395Z,15.00
2018-06-23T20:44:31.828Z,15.00
2018-06-23T20:47:00.321Z,15.00
2018-06-23T20:49:29.574Z,15.00
2018-06-23T20:51:58.096Z,15.00
2018-06-23T20:54:26.735Z,14.90
2018-06-23T20:56:55.193Z,14.90
2018-06-23T20:59:23.615Z,14.90
2018-06-23T21:01:52.348Z,14.90
2018-06-23T21:04:20.769Z,14.90
2018-06-23T21:06:49.261Z,14.80
2018-06-23T21:09:17.766Z,14.80
2018-06-23T21:11:46.289Z,14.80
2018-06-23T21:14:14.972Z,14.80
2018-06-23T21:16:43.432Z,14.80
2018-06-23T21:19:11.853Z,14.80
2018-06-23T21:21:40.233Z,14.80
2018-06-23T21:24:08.646Z,14.80
2018-06-23T21:26:37.100Z,14.80
2018-06-23T21:29:05.573Z,14.80
2018-06-23T21:31:34.080Z,14.80
2018-06-23T21:34:02.511Z,14.80
2018-06-23T21:36:31.018Z,14.80
2018-06-23T21:38:59.468Z,14.80
2018-06-23T21:41:28.005Z,14.80
2018-06-23T21:43:56.705Z,14.80
2018-06-23T21:46:25.142Z,14.80
2018-06-23T21:48:54.171Z,14.80
2018-06-23T21:51:24.260Z,14.80
2018-06-23T21:53:52.903Z,14.80
2018-06-23T21:56:22.677Z,14.80
2018-06-23T21:58:51.469Z,14.80
2018-06-23T22:01:19.913Z,14.70
2018-06-23T22:03:48.444Z,14.70
2018-06-23T22:06:16.881Z,14.80
2018-06-23T22:08:45.288Z,14.70
2018-06-23T22:11:13.728Z,14.70
2018-06-23T22:13:42.117Z,14.80
2018-06-23T22:16:10.560Z,14.80
2018-06-23T22:18:39.102Z,14.90
2018-06-23T22:21:07.541Z,14.80
2018-06-23T22:23:35.989Z,14.90
2018-06-23T22:26:04.432Z,14.90
2018-06-23T22:28:33.025Z,14.90
2018-06-23T22:31:01.685Z,14.80
2018-06-23T22:33:30.150Z,14.80
2018-06-23T22:35:58.701Z,14.70
2018-06-23T22:38:27.247Z,14.70
2018-06-23T22:40:55.653Z,14.70
2018-06-23T22:43:24.148Z,14.70
2018-06-23T22:45:52.541Z,14.70
2018-06-23T22:48:20.986Z,14.70
2018-06-23T22:50:49.401Z,14.70
2018-06-23T22:53:17.816Z,14.60
2018-06-23T22:55:46.200Z,14.60
2018-06-23T22:58:14.628Z,14.60
2018-06-23T23:00:44.116Z,14.60
2018-06-23T23:03:12.516Z,14.60
2018-06-23T23:05:40.949Z,14.60
2018-06-23T23:08:09.380Z,14.50
2018-06-23T23:10:37.813Z,14.50
2018-06-23T23:15:34.738Z,14.50
2018-06-23T23:18:03.429Z,14.50
2018-06-23T23:20:31.870Z,14.50
2018-06-23T23:23:00.341Z,14.50
2018-06-23T23:25:28.756Z,14.50
2018-06-23T23:27:57.169Z,14.50
2018-06-23T23:30:25.550Z,14.50
2018-06-23T23:32:53.942Z,14.50
2018-06-23T23:35:22.474Z,14.50
2018-06-23T23:37:50.864Z,14.50
2018-06-23T23:40:19.608Z,14.50
2018-06-23T23:42:47.997Z,14.60
2018-06-23T23:45:16.541Z,14.50
2018-06-23T23:47:44.980Z,14.50
2018-06-23T23:50:14.464Z,14.40
2018-06-23T23:52:43.353Z,14.40
2018-06-23T23:55:12.262Z,14.40
2018-06-23T23:57:40.754Z,14.40
