createdAt,value
2022-09-15T00:01:11.489Z,100.00
2022-09-15T00:03:40.278Z,100.00
2022-09-15T00:06:11.077Z,100.00
2022-09-15T00:08:39.261Z,100.00
2022-09-15T00:11:10.059Z,100.00
2022-09-15T00:13:39.683Z,100.00
2022-09-15T00:16:08.795Z,100.00
2022-09-15T00:18:38.217Z,100.00
2022-09-15T00:21:07.390Z,100.00
2022-09-15T00:23:37.018Z,100.00
2022-09-15T00:26:10.910Z,100.00
2022-09-15T00:28:39.353Z,100.00
2022-09-15T00:31:09.880Z,100.00
2022-09-15T00:33:38.889Z,100.00
2022-09-15T00:36:11.097Z,100.00
2022-09-15T00:38:40.830Z,100.00
2022-09-15T00:41:10.376Z,100.00
2022-09-15T00:43:48.206Z,100.00
2022-09-15T00:46:17.887Z,100.00
2022-09-15T00:48:49.967Z,100.00
2022-09-15T00:51:22.676Z,100.00
2022-09-15T00:53:52.838Z,100.00
2022-09-15T00:56:21.772Z,100.00
2022-09-15T00:58:53.435Z,100.00
2022-09-15T01:01:22.191Z,100.00
2022-09-15T01:03:50.347Z,100.00
2022-09-15T01:06:25.397Z,100.00
2022-09-15T01:09:03.191Z,100.00
2022-09-15T01:11:31.910Z,100.00
2022-09-15T01:13:59.853Z,100.00
2022-09-15T01:16:36.974Z,100.00
2022-09-15T01:19:23.254Z,100.00
2022-09-15T01:21:58.642Z,100.00
2022-09-15T01:24:52.542Z,100.00
2022-09-15T01:27:43.007Z,100.00
2022-09-15T01:30:15.397Z,100.00
2022-09-15T01:33:09.668Z,100.00
2022-09-15T01:35:52.220Z,100.00
2022-09-15T01:38:26.675Z,100.00
2022-09-15T01:40:59.855Z,100.00
2022-09-15T01:43:30.732Z,100.00
2022-09-15T01:46:03.171Z,100.00
2022-09-15T01:48:33.377Z,100.00
2022-09-15T01:51:04.958Z,100.00
2022-09-15T01:53:34.766Z,100.00
2022-09-15T01:56:07.106Z,100.00
2022-09-15T01:58:35.660Z,100.00
2022-09-15T02:01:09.353Z,100.00
2022-09-15T02:03:46.169Z,100.00
2022-09-15T02:06:20.909Z,100.00
2022-09-15T02:08:54.724Z,100.00
2022-09-15T02:11:25.840Z,100.00
2022-09-15T02:14:01.528Z,100.00
2022-09-15T02:16:35.070Z,100.00
2022-09-15T02:19:12.961Z,100.00
2022-09-15T02:21:53.990Z,100.00
2022-09-15T02:24:29.961Z,100.00
2022-09-15T02:26:59.508Z,100.00
2022-09-15T02:29:28.848Z,100.00
2022-09-15T02:32:06.832Z,100.00
2022-09-15T02:34:39.145Z,100.00
2022-09-15T02:37:09.355Z,100.00
2022-09-15T02:39:44.782Z,100.00
2022-09-15T02:42:13.241Z,100.00
2022-09-15T02:44:41.346Z,100.00
2022-09-15T02:47:11.154Z,100.00
2022-09-15T02:49:39.040Z,100.00
2022-09-15T02:52:07.439Z,100.00
2022-09-15T02:54:35.369Z,100.00
2022-09-15T02:57:03.399Z,100.00
2022-09-15T02:59:51.635Z,100.00
2022-09-15T03:02:21.347Z,100.00
2022-09-15T03:04:49.523Z,100.00
2022-09-15T03:07:18.431Z,100.00
2022-09-15T03:09:46.678Z,100.00
2022-09-15T03:12:14.777Z,100.00
2022-09-15T03:14:42.945Z,100.00
2022-09-15T03:17:11.101Z,100.00
2022-09-15T03:19:40.512Z,100.00
2022-09-15T03:22:09.492Z,100.00
2022-09-15T03:24:38.118Z,100.00
2022-09-15T03:27:06.548Z,100.00
2022-09-15T03:29:34.497Z,100.00
2022-09-15T03:32:03.103Z,100.00
2022-09-15T03:34:31.356Z,100.00
2022-09-15T03:37:00.642Z,100.00
2022-09-15T03:39:28.622Z,100.00
2022-09-15T03:41:56.754Z,100.00
2022-09-15T03:44:24.773Z,100.00
2022-09-15T03:46:53.053Z,100.00
2022-09-15T03:49:21.119Z,100.00
2022-09-15T03:51:49.063Z,100.00
2022-09-15T03:54:18.549Z,100.00
2022-09-15T03:56:47.456Z,100.00
2022-09-15T03:59:16.260Z,100.00
2022-09-15T04:01:44.604Z,100.00
2022-09-15T04:04:13.097Z,100.00
2022-09-15T04:06:41.685Z,100.00
2022-09-15T04:09:10.361Z,100.00
2022-09-15T04:11:40.991Z,100.00
2022-09-15T04:14:08.977Z,100.00
2022-09-15T04:16:36.957Z,100.00
2022-09-15T04:19:05.002Z,100.00
2022-09-15T04:21:33.047Z,100.00
2022-09-15T04:24:01.313Z,100.00
2022-09-15T04:26:31.978Z,100.00
2022-09-15T04:29:04.437Z,100.00
2022-09-15T04:31:33.490Z,100.00
2022-09-15T04:34:01.708Z,100.00
2022-09-15T04:36:31.614Z,100.00
2022-09-15T04:39:00.225Z,100.00
2022-09-15T04:41:28.623Z,100.00
2022-09-15T04:43:56.732Z,100.00
2022-09-15T04:46:26.443Z,100.00
2022-09-15T04:48:54.384Z,100.00
2022-09-15T04:51:24.036Z,100.00
2022-09-15T04:53:52.974Z,100.00
2022-09-15T04:56:22.793Z,100.00
2022-09-15T04:58:52.868Z,100.00
2022-09-15T05:01:23.841Z,100.00
2022-09-15T05:03:53.560Z,100.00
2022-09-15T05:06:24.420Z,100.00
2022-09-15T05:08:55.367Z,100.00
2022-09-15T05:11:24.407Z,100.00
2022-09-15T05:13:52.711Z,100.00
2022-09-15T05:16:22.669Z,100.00
2022-09-15T05:18:51.919Z,100.00
2022-09-15T05:21:23.287Z,100.00
2022-09-15T05:23:52.829Z,100.00
2022-09-15T05:26:23.303Z,100.00
2022-09-15T05:28:51.469Z,100.00
2022-09-15T05:31:23.067Z,100.00
2022-09-15T05:33:52.718Z,100.00
2022-09-15T05:36:25.438Z,100.00
2022-09-15T05:38:54.245Z,100.00
2022-09-15T05:41:22.208Z,100.00
2022-09-15T05:43:51.797Z,100.00
2022-09-15T05:46:20.716Z,100.00
2022-09-15T05:48:48.856Z,100.00
2022-09-15T05:51:16.842Z,100.00
2022-09-15T05:53:46.102Z,100.00
2022-09-15T05:56:16.091Z,100.00
2022-09-15T05:58:46.368Z,100.00
2022-09-15T06:01:17.317Z,100.00
2022-09-15T06:03:45.539Z,100.00
2022-09-15T06:06:14.028Z,100.00
2022-09-15T06:08:44.662Z,100.00
2022-09-15T06:11:16.955Z,100.00
2022-09-15T06:13:45.640Z,100.00
2022-09-15T06:16:15.311Z,100.00
2022-09-15T06:18:43.627Z,100.00
2022-09-15T06:21:13.800Z,100.00
2022-09-15T06:23:45.030Z,100.00
2022-09-15T06:26:19.704Z,100.00
2022-09-15T06:28:50.293Z,100.00
2022-09-15T06:31:19.515Z,100.00
2022-09-15T06:33:51.235Z,100.00
2022-09-15T06:36:20.837Z,100.00
2022-09-15T06:38:51.935Z,100.00
2022-09-15T06:41:21.767Z,100.00
2022-09-15T06:43:49.797Z,100.00
2022-09-15T06:46:19.836Z,100.00
2022-09-15T06:48:48.819Z,100.00
2022-09-15T06:51:18.930Z,100.00
2022-09-15T06:53:47.298Z,100.00
2022-09-15T06:56:17.510Z,100.00
2022-09-15T06:58:49.278Z,100.00
2022-09-15T07:01:21.924Z,100.00
2022-09-15T07:03:50.487Z,100.00
2022-09-15T07:06:18.950Z,100.00
2022-09-15T07:08:47.687Z,100.00
2022-09-15T07:11:16.056Z,100.00
2022-09-15T07:13:44.465Z,100.00
2022-09-15T07:16:16.093Z,100.00
2022-09-15T07:18:44.955Z,100.00
2022-09-15T07:21:16.221Z,100.00
2022-09-15T07:23:45.098Z,100.00
2022-09-15T07:26:15.078Z,100.00
2022-09-15T07:28:44.901Z,100.00
2022-09-15T07:31:16.963Z,100.00
2022-09-15T07:33:45.357Z,100.00
2022-09-15T07:36:13.613Z,100.00
2022-09-15T07:38:43.524Z,100.00
2022-09-15T07:41:13.551Z,100.00
2022-09-15T07:43:42.002Z,99.39
2022-09-15T07:46:10.012Z,93.05
2022-09-15T07:48:39.361Z,90.58
2022-09-15T07:51:07.422Z,89.56
2022-09-15T07:53:35.369Z,85.94
2022-09-15T07:56:03.743Z,84.29
2022-09-15T07:58:33.637Z,86.58
2022-09-15T08:01:05.758Z,88.84
2022-09-15T08:03:34.128Z,92.47
2022-09-15T08:06:04.756Z,93.42
2022-09-15T08:08:32.909Z,93.09
2022-09-15T08:11:00.812Z,95.31
2022-09-15T08:13:30.124Z,95.00
2022-09-15T08:16:06.420Z,93.88
2022-09-15T08:18:34.888Z,96.71
2022-09-15T08:21:07.655Z,95.50
2022-09-15T08:23:35.690Z,96.58
2022-09-15T08:26:06.132Z,97.43
2022-09-15T08:28:34.381Z,97.24
2022-09-15T08:31:03.974Z,95.15
2022-09-15T08:33:32.177Z,96.78
2022-09-15T08:36:03.404Z,95.23
2022-09-15T08:38:33.336Z,92.33
2022-09-15T08:41:04.783Z,94.51
2022-09-15T08:43:42.001Z,92.57
2022-09-15T08:46:16.168Z,91.51
2022-09-15T08:48:49.861Z,93.48
2022-09-15T08:51:27.264Z,95.17
2022-09-15T08:54:02.632Z,95.01
2022-09-15T08:56:31.853Z,95.89
2022-09-15T08:59:00.874Z,95.58
2022-09-15T09:01:51.140Z,93.89
2022-09-15T09:04:49.115Z,93.92
2022-09-15T09:07:33.675Z,95.93
2022-09-15T09:10:13.822Z,97.24
2022-09-15T09:12:57.249Z,95.18
2022-09-15T09:15:39.373Z,98.44
2022-09-15T09:18:28.407Z,96.03
2022-09-15T09:21:05.457Z,97.01
2022-09-15T09:23:47.928Z,97.61
2022-09-15T09:26:17.872Z,97.80
2022-09-15T09:28:52.229Z,98.14
2022-09-15T09:31:23.011Z,99.92
2022-09-15T09:34:03.287Z,99.92
2022-09-15T09:36:31.897Z,99.09
2022-09-15T09:38:59.889Z,98.88
2022-09-15T09:41:36.594Z,99.94
2022-09-15T09:44:06.917Z,98.60
2022-09-15T09:46:35.267Z,96.65
2022-09-15T09:49:07.649Z,95.63
2022-09-15T09:51:38.621Z,95.43
2022-09-15T09:54:11.801Z,95.86
2022-09-15T09:56:41.226Z,96.29
2022-09-15T09:59:33.740Z,96.20
2022-09-15T10:02:16.168Z,93.88
2022-09-15T10:04:45.849Z,91.55
2022-09-15T10:07:14.868Z,89.45
2022-09-15T10:09:52.592Z,87.87
2022-09-15T10:12:28.172Z,85.14
2022-09-15T10:14:58.501Z,82.36
2022-09-15T10:17:38.519Z,82.12
2022-09-15T10:20:21.505Z,82.93
2022-09-15T10:22:49.817Z,83.73
2022-09-15T10:25:55.158Z,83.99
2022-09-15T10:28:25.954Z,81.97
2022-09-15T10:31:03.417Z,78.61
2022-09-15T10:33:34.969Z,76.11
2022-09-15T10:36:08.930Z,77.30
2022-09-15T10:38:45.883Z,78.08
2022-09-15T10:41:24.660Z,78.55
2022-09-15T10:44:28.775Z,78.82
2022-09-15T10:47:04.143Z,77.53
2022-09-15T10:49:52.624Z,77.62
2022-09-15T10:52:33.048Z,77.82
2022-09-15T10:55:27.645Z,80.58
2022-09-15T10:58:20.436Z,83.15
2022-09-15T11:00:59.805Z,85.29
2022-09-15T11:03:56.746Z,85.38
2022-09-15T11:06:31.135Z,83.62
2022-09-15T11:09:17.573Z,81.47
2022-09-15T11:11:54.639Z,81.91
2022-09-15T11:14:37.617Z,82.71
2022-09-15T11:17:20.801Z,82.48
2022-09-15T11:20:05.776Z,82.36
2022-09-15T11:22:39.598Z,80.96
2022-09-15T11:25:15.240Z,82.67
2022-09-15T11:27:48.272Z,82.19
2022-09-15T11:30:19.527Z,81.23
2022-09-15T11:32:57.934Z,84.27
2022-09-15T11:35:46.248Z,86.65
2022-09-15T11:38:30.474Z,84.94
2022-09-15T11:41:15.461Z,84.34
2022-09-15T11:43:51.042Z,81.76
2022-09-15T11:46:26.941Z,81.29
2022-09-15T11:49:03.172Z,82.05
2022-09-15T11:51:41.692Z,80.17
2022-09-15T11:54:17.065Z,82.71
2022-09-15T11:56:47.625Z,82.08
2022-09-15T11:59:23.312Z,81.96
2022-09-15T12:01:59.280Z,83.17
2022-09-15T12:04:32.479Z,83.89
2022-09-15T12:07:09.839Z,85.01
2022-09-15T12:09:40.952Z,84.03
2022-09-15T12:12:15.269Z,84.81
2022-09-15T12:14:46.983Z,85.11
2022-09-15T12:17:19.335Z,84.76
2022-09-15T12:19:56.575Z,84.34
2022-09-15T12:22:30.816Z,85.02
2022-09-15T12:25:04.935Z,86.02
2022-09-15T12:27:32.952Z,87.76
2022-09-15T12:30:01.493Z,86.92
2022-09-15T12:32:30.621Z,85.39
2022-09-15T12:35:32.284Z,85.47
2022-09-15T12:38:01.211Z,84.83
2022-09-15T12:40:37.744Z,80.98
2022-09-15T12:43:22.968Z,77.39
2022-09-15T12:45:58.090Z,77.88
2022-09-15T12:48:29.964Z,77.02
2022-09-15T12:51:02.684Z,76.12
2022-09-15T12:56:10.590Z,75.14
2022-09-15T12:58:47.302Z,78.26
2022-09-15T13:01:48.610Z,77.97
2022-09-15T13:04:54.576Z,79.74
2022-09-15T13:07:36.919Z,79.54
2022-09-15T13:10:28.185Z,80.19
2022-09-15T13:13:09.026Z,78.07
2022-09-15T13:15:42.101Z,79.78
2022-09-15T13:18:13.354Z,80.14
2022-09-15T13:20:50.582Z,81.22
2022-09-15T13:23:23.973Z,79.30
2022-09-15T13:25:57.303Z,79.68
2022-09-15T13:28:25.907Z,79.79
2022-09-15T13:31:24.611Z,77.97
2022-09-15T13:38:07.837Z,79.04
2022-09-15T13:41:08.647Z,79.01
2022-09-15T13:43:57.947Z,78.05
2022-09-15T13:46:42.432Z,77.09
2022-09-15T13:49:32.178Z,76.83
2022-09-15T13:52:08.229Z,76.91
2022-09-15T13:54:36.279Z,76.61
2022-09-15T13:57:05.723Z,75.54
2022-09-15T13:59:34.861Z,74.00
2022-09-15T14:02:09.100Z,70.42
2022-09-15T14:04:37.201Z,71.11
2022-09-15T14:07:05.566Z,69.33
2022-09-15T14:09:40.104Z,68.14
2022-09-15T14:12:14.991Z,65.63
2022-09-15T14:14:46.514Z,65.00
2022-09-15T14:17:24.059Z,64.65
2022-09-15T14:19:54.631Z,66.47
2022-09-15T14:22:36.816Z,67.00
2022-09-15T14:25:07.886Z,67.59
2022-09-15T14:27:39.019Z,67.03
2022-09-15T14:30:10.464Z,71.64
2022-09-15T14:32:44.854Z,72.18
2022-09-15T14:35:19.754Z,74.57
2022-09-15T14:37:50.124Z,73.35
2022-09-15T14:40:20.870Z,74.39
2022-09-15T14:42:50.256Z,76.39
2022-09-15T14:48:15.196Z,75.58
2022-09-15T14:50:45.708Z,77.80
2022-09-15T14:53:18.318Z,79.28
2022-09-15T14:55:53.981Z,83.09
2022-09-15T14:58:28.962Z,84.46
2022-09-15T15:01:03.229Z,86.38
2022-09-15T15:03:39.493Z,90.39
2022-09-15T15:09:04.582Z,91.97
2022-09-15T15:11:34.624Z,90.32
2022-09-15T15:14:06.841Z,85.58
2022-09-15T15:16:35.043Z,84.11
2022-09-15T15:19:03.236Z,84.21
2022-09-15T15:21:40.024Z,82.68
2022-09-15T15:24:19.784Z,81.76
2022-09-15T15:26:49.026Z,79.76
2022-09-15T15:29:43.197Z,80.81
2022-09-15T15:32:16.658Z,79.42
2022-09-15T15:34:52.358Z,77.61
2022-09-15T15:37:26.745Z,76.14
2022-09-15T15:39:56.040Z,75.44
2022-09-15T15:42:25.647Z,73.86
2022-09-15T15:45:03.481Z,73.97
2022-09-15T15:47:33.310Z,73.52
2022-09-15T15:50:13.377Z,73.31
2022-09-15T15:52:43.714Z,73.52
2022-09-15T15:55:14.764Z,73.91
2022-09-15T15:57:43.285Z,74.13
2022-09-15T16:00:22.864Z,74.43
2022-09-15T16:02:51.810Z,76.02
2022-09-15T16:05:20.794Z,76.01
2022-09-15T16:07:50.642Z,76.09
2022-09-15T16:10:21.558Z,76.13
2022-09-15T16:12:49.520Z,73.86
2022-09-15T16:15:21.148Z,73.36
2022-09-15T16:17:50.116Z,72.52
2022-09-15T16:20:19.740Z,72.72
2022-09-15T16:22:47.794Z,75.04
2022-09-15T16:25:19.987Z,92.84
2022-09-15T16:27:47.884Z,100.00
2022-09-15T16:30:15.906Z,100.00
2022-09-15T16:32:45.194Z,100.00
2022-09-15T16:35:23.365Z,100.00
2022-09-15T16:37:51.486Z,100.00
2022-09-15T16:40:19.443Z,100.00
2022-09-15T16:42:48.585Z,100.00
2022-09-15T16:45:26.369Z,100.00
2022-09-15T16:47:55.686Z,100.00
2022-09-15T16:50:23.887Z,100.00
2022-09-15T16:52:53.028Z,100.00
2022-09-15T16:55:34.867Z,100.00
2022-09-15T16:58:03.704Z,100.00
2022-09-15T17:00:34.054Z,100.00
2022-09-15T17:03:03.747Z,100.00
2022-09-15T17:05:35.819Z,100.00
2022-09-15T17:08:04.355Z,100.00
2022-09-15T17:10:33.069Z,100.00
2022-09-15T17:13:01.508Z,100.00
2022-09-15T17:15:31.392Z,100.00
2022-09-15T17:17:59.502Z,100.00
2022-09-15T17:20:28.989Z,100.00
2022-09-15T17:22:57.351Z,100.00
2022-09-15T17:25:31.199Z,100.00
2022-09-15T17:28:00.069Z,100.00
2022-09-15T17:30:29.856Z,100.00
2022-09-15T17:33:05.529Z,100.00
2022-09-15T17:35:36.603Z,100.00
2022-09-15T17:38:05.897Z,100.00
2022-09-15T17:40:35.005Z,100.00
2022-09-15T17:43:03.564Z,100.00
2022-09-15T17:45:34.321Z,100.00
2022-09-15T17:48:03.757Z,100.00
2022-09-15T17:50:35.788Z,100.00
2022-09-15T17:53:03.750Z,100.00
2022-09-15T17:55:33.164Z,100.00
2022-09-15T17:58:02.664Z,100.00
2022-09-15T18:00:32.141Z,100.00
2022-09-15T18:03:03.129Z,100.00
2022-09-15T18:05:34.943Z,100.00
2022-09-15T18:08:05.018Z,100.00
2022-09-15T18:10:35.046Z,100.00
2022-09-15T18:13:04.099Z,100.00
2022-09-15T18:15:34.584Z,100.00
2022-09-15T18:18:08.457Z,100.00
2022-09-15T18:20:37.833Z,100.00
2022-09-15T18:23:05.863Z,100.00
2022-09-15T18:25:36.911Z,100.00
2022-09-15T18:28:07.152Z,100.00
2022-09-15T18:30:40.530Z,100.00
2022-09-15T18:33:09.825Z,100.00
2022-09-15T18:35:41.236Z,100.00
2022-09-15T18:38:09.771Z,100.00
2022-09-15T18:40:37.988Z,100.00
2022-09-15T18:43:06.129Z,100.00
2022-09-15T18:45:34.163Z,100.00
2022-09-15T18:48:02.457Z,100.00
2022-09-15T18:50:30.548Z,100.00
2022-09-15T18:52:59.944Z,100.00
2022-09-15T18:55:28.280Z,100.00
2022-09-15T18:58:00.770Z,100.00
2022-09-15T19:00:29.226Z,100.00
2022-09-15T19:02:58.523Z,100.00
2022-09-15T19:05:27.390Z,100.00
2022-09-15T19:07:55.598Z,100.00
2022-09-15T19:10:26.693Z,100.00
2022-09-15T19:12:54.944Z,100.00
2022-09-15T19:15:24.416Z,100.00
2022-09-15T19:17:52.805Z,100.00
2022-09-15T19:20:21.113Z,100.00
2022-09-15T19:22:51.253Z,100.00
2022-09-15T19:25:19.306Z,100.00
2022-09-15T19:27:49.134Z,100.00
2022-09-15T19:30:17.187Z,100.00
2022-09-15T19:32:45.612Z,100.00
2022-09-15T19:35:14.324Z,100.00
2022-09-15T19:37:43.267Z,100.00
2022-09-15T19:40:13.920Z,100.00
2022-09-15T19:42:43.162Z,100.00
2022-09-15T19:45:13.533Z,100.00
2022-09-15T19:47:42.246Z,100.00
2022-09-15T19:50:12.543Z,100.00
2022-09-15T19:52:41.119Z,100.00
2022-09-15T19:55:10.615Z,100.00
2022-09-15T19:57:42.213Z,100.00
2022-09-15T20:00:16.084Z,100.00
2022-09-15T20:02:48.124Z,100.00
2022-09-15T20:05:34.378Z,100.00
2022-09-15T20:08:03.735Z,100.00
2022-09-15T20:10:34.493Z,100.00
2022-09-15T20:13:02.498Z,100.00
2022-09-15T20:15:31.746Z,100.00
2022-09-15T20:17:59.626Z,100.00
2022-09-15T20:20:27.781Z,100.00
2022-09-15T20:22:55.773Z,100.00
2022-09-15T20:25:23.969Z,100.00
2022-09-15T20:27:52.572Z,100.00
2022-09-15T20:30:20.708Z,100.00
2022-09-15T20:32:50.039Z,100.00
2022-09-15T20:35:18.555Z,100.00
2022-09-15T20:37:46.979Z,100.00
2022-09-15T20:40:14.926Z,100.00
2022-09-15T20:42:43.179Z,100.00
2022-09-15T20:45:12.211Z,100.00
2022-09-15T20:47:40.092Z,100.00
2022-09-15T20:50:10.718Z,100.00
2022-09-15T20:52:38.779Z,100.00
2022-09-15T20:55:07.568Z,100.00
2022-09-15T20:57:35.613Z,100.00
2022-09-15T21:00:05.069Z,100.00
2022-09-15T21:02:33.104Z,100.00
2022-09-15T21:05:01.174Z,100.00
2022-09-15T21:07:31.575Z,100.00
2022-09-15T21:09:59.664Z,100.00
2022-09-15T21:12:27.729Z,100.00
2022-09-15T21:14:56.782Z,100.00
2022-09-15T21:17:25.067Z,100.00
2022-09-15T21:19:53.104Z,100.00
2022-09-15T21:22:21.028Z,100.00
2022-09-15T21:24:50.287Z,100.00
2022-09-15T21:27:30.743Z,100.00
2022-09-15T21:29:59.184Z,100.00
2022-09-15T21:32:27.087Z,100.00
2022-09-15T21:34:56.014Z,100.00
2022-09-15T21:37:26.894Z,100.00
2022-09-15T21:39:57.104Z,100.00
2022-09-15T21:42:25.180Z,100.00
2022-09-15T21:44:53.484Z,100.00
2022-09-15T21:47:21.536Z,100.00
2022-09-15T21:49:50.655Z,100.00
2022-09-15T21:52:18.767Z,100.00
2022-09-15T21:54:46.811Z,100.00
2022-09-15T21:57:16.153Z,100.00
2022-09-15T21:59:44.247Z,100.00
2022-09-15T22:02:12.367Z,100.00
2022-09-15T22:04:40.420Z,100.00
2022-09-15T22:07:09.788Z,100.00
2022-09-15T22:09:53.386Z,100.00
2022-09-15T22:12:23.023Z,100.00
2022-09-15T22:14:50.880Z,100.00
2022-09-15T22:17:18.918Z,100.00
2022-09-15T22:19:46.830Z,100.00
2022-09-15T22:22:14.663Z,100.00
2022-09-15T22:24:42.732Z,100.00
2022-09-15T22:27:10.885Z,100.00
2022-09-15T22:29:40.210Z,100.00
2022-09-15T22:32:08.081Z,100.00
2022-09-15T22:34:35.901Z,100.00
2022-09-15T22:37:03.901Z,100.00
2022-09-15T22:39:57.401Z,100.00
2022-09-15T22:42:19.796Z,100.00
2022-09-15T22:44:49.008Z,100.00
2022-09-15T22:47:17.213Z,100.00
2022-09-15T22:49:45.296Z,100.00
2022-09-15T22:52:13.302Z,100.00
2022-09-15T22:54:41.205Z,100.00
2022-09-15T22:57:09.107Z,100.00
2022-09-15T22:59:37.022Z,100.00
2022-09-15T23:02:06.342Z,100.00
2022-09-15T23:04:34.413Z,100.00
2022-09-15T23:07:02.456Z,100.00
2022-09-15T23:09:30.514Z,100.00
2022-09-15T23:11:58.479Z,100.00
2022-09-15T23:14:26.581Z,100.00
2022-09-15T23:16:54.715Z,100.00
2022-09-15T23:19:24.177Z,100.00
2022-09-15T23:21:52.249Z,100.00
2022-09-15T23:24:20.736Z,100.00
2022-09-15T23:26:48.825Z,100.00
2022-09-15T23:29:16.886Z,100.00
2022-09-15T23:31:45.184Z,100.00
2022-09-15T23:34:13.105Z,100.00
2022-09-15T23:36:42.297Z,100.00
2022-09-15T23:39:10.423Z,100.00
2022-09-15T23:41:39.233Z,100.00
2022-09-15T23:44:07.178Z,100.00
2022-09-15T23:46:35.462Z,100.00
2022-09-15T23:49:03.575Z,100.00
2022-09-15T23:51:31.801Z,100.00
2022-09-15T23:54:01.933Z,100.00
2022-09-15T23:56:29.906Z,100.00
2022-09-15T23:58:58.017Z,100.00
