createdAt,value
2022-10-19T00:02:57.957Z,6.2
2022-10-19T00:32:59.289Z,6.1
2022-10-19T00:42:59.987Z,6
2022-10-19T00:53:00.449Z,5.9
2022-10-19T01:03:00.872Z,5.8
2022-10-19T01:13:00.998Z,5.8
2022-10-19T01:23:01.259Z,5.8
2022-10-19T01:33:02.332Z,5.7
2022-10-19T01:43:02.700Z,5.7
2022-10-19T01:53:03.480Z,5.8
2022-10-19T02:03:04.355Z,5.8
2022-10-19T02:23:06.354Z,5.5
2022-10-19T02:33:07.266Z,5.2
2022-10-19T02:43:08.029Z,5
2022-10-19T02:53:08.875Z,4.9
2022-10-19T03:03:09.803Z,5.2
2022-10-19T03:23:10.345Z,5.3
2022-10-19T03:33:11.010Z,5.4
2022-10-19T04:03:13.030Z,5.4
2022-10-19T04:13:13.761Z,5.3
2022-10-19T04:23:14.500Z,5.2
2022-10-19T04:33:14.687Z,5.2
2022-10-19T04:53:16.434Z,5
2022-10-19T05:33:18.976Z,4.5
2022-10-19T05:43:19.708Z,4.6
2022-10-19T05:53:20.190Z,4.6
2022-10-19T06:23:21.683Z,4.8
2022-10-19T06:43:22.969Z,4.9
2022-10-19T07:03:24.046Z,5.3
2022-10-19T07:13:24.443Z,5.4
2022-10-19T07:23:25.185Z,5.6
2022-10-19T07:33:25.714Z,5.6
2022-10-19T07:43:26.401Z,5.9
2022-10-19T07:53:26.650Z,6
2022-10-19T08:04:31.598Z,6.2
2022-10-19T08:33:28.146Z,7
2022-10-19T08:43:29.100Z,7.4
2022-10-19T08:53:29.295Z,7.7
2022-10-19T09:13:36.356Z,8.6
2022-10-19T09:23:31.554Z,8.9
2022-10-19T09:33:32.501Z,10
2022-10-19T09:53:34.105Z,12.5
2022-10-19T10:43:37.955Z,13.4
2022-10-19T10:53:38.592Z,13.5
2022-10-19T11:23:41.331Z,13.3
2022-10-19T11:43:42.412Z,13.7
2022-10-19T11:53:43.180Z,13.6
2022-10-19T12:03:44.077Z,14.1
2022-10-19T12:13:44.407Z,14.1
2022-10-19T12:23:44.684Z,14.2
2022-10-19T12:33:45.371Z,14.2
2022-10-19T12:53:46.080Z,14.6
2022-10-19T13:03:46.550Z,14.8
2022-10-19T13:13:46.895Z,15.3
2022-10-19T13:23:47.178Z,15.1
2022-10-19T13:33:47.793Z,15.5
2022-10-19T13:43:48.747Z,15.1
2022-10-19T13:53:49.835Z,15
2022-10-19T14:03:50.330Z,15.3
2022-10-19T14:13:51.332Z,15
2022-10-19T14:23:51.653Z,14.7
2022-10-19T14:33:52.473Z,14.2
2022-10-19T14:53:53.483Z,13.8
2022-10-19T15:03:54.323Z,13.6
2022-10-19T15:13:54.485Z,13.4
2022-10-19T15:33:55.922Z,13.1
2022-10-19T15:43:56.668Z,12.9
2022-10-19T16:03:58.443Z,12.5
2022-10-19T16:13:59.042Z,12.3
2022-10-19T16:23:59.352Z,12.1
2022-10-19T16:34:00.425Z,11.9
2022-10-19T16:44:00.963Z,11.7
2022-10-19T16:54:01.616Z,11.5
2022-10-19T17:04:02.154Z,11.4
2022-10-19T17:24:02.665Z,11.1
2022-10-19T17:34:03.421Z,10.9
2022-10-19T17:44:04.207Z,10.9
2022-10-19T17:54:04.503Z,10.8
2022-10-19T18:04:05.164Z,10.8
2022-10-19T18:14:05.808Z,10.7
2022-10-19T18:24:07.405Z,10.5
2022-10-19T18:34:07.676Z,10.5
2022-10-19T18:44:08.577Z,10.4
2022-10-19T18:54:09.408Z,10.2
2022-10-19T19:04:10.298Z,10.1
2022-10-19T19:14:10.625Z,10
2022-10-19T19:24:11.210Z,9.9
2022-10-19T19:34:12.006Z,9.8
2022-10-19T19:44:12.572Z,9.7
2022-10-19T19:54:13.094Z,9.6
2022-10-19T20:04:13.609Z,9.5
2022-10-19T20:24:14.589Z,9.2
2022-10-19T20:34:15.096Z,9
2022-10-19T20:44:15.281Z,8.7
2022-10-19T20:54:15.621Z,8.6
2022-10-19T21:04:15.730Z,8.6
2022-10-19T21:14:16.148Z,8.6
2022-10-19T21:34:17.641Z,8.5
2022-10-19T21:44:17.661Z,8.3
2022-10-19T21:54:18.469Z,8.1
2022-10-19T22:04:19.157Z,7.9
2022-10-19T22:54:21.060Z,7.4
2022-10-19T23:04:21.663Z,7.1
2022-10-19T23:14:22.412Z,7.2
2022-10-19T23:24:23.136Z,7.2
2022-10-19T23:34:24.193Z,7.2
2022-10-19T23:44:25.246Z,7.1
2022-10-19T23:54:25.833Z,7.1
