createdAt,value
2018-09-21T00:00:12.763Z,68.47
2018-09-21T00:02:41.776Z,68.39
2018-09-21T00:05:10.803Z,67.63
2018-09-21T00:07:39.815Z,66.96
2018-09-21T00:10:08.849Z,67.05
2018-09-21T00:12:37.855Z,67.50
2018-09-21T00:15:06.896Z,67.02
2018-09-21T00:17:35.873Z,67.62
2018-09-21T00:20:04.978Z,67.58
2018-09-21T00:22:33.983Z,68.12
2018-09-21T00:25:03.297Z,68.08
2018-09-21T00:27:32.283Z,68.81
2018-09-21T00:30:01.261Z,68.97
2018-09-21T00:32:30.238Z,69.01
2018-09-21T00:34:59.235Z,68.70
2018-09-21T00:37:28.270Z,69.95
2018-09-21T00:40:03.602Z,69.75
2018-09-21T00:42:32.578Z,69.86
2018-09-21T00:45:01.573Z,70.59
2018-09-21T00:47:30.530Z,70.91
2018-09-21T00:49:59.510Z,70.92
2018-09-21T00:52:28.497Z,70.94
2018-09-21T00:54:57.478Z,69.74
2018-09-21T00:57:26.454Z,69.21
2018-09-21T00:59:55.434Z,68.55
2018-09-21T01:02:24.402Z,68.68
2018-09-21T01:04:53.381Z,68.07
2018-09-21T01:07:22.370Z,67.64
2018-09-21T01:09:51.355Z,65.02
2018-09-21T01:12:20.341Z,62.05
2018-09-21T01:14:49.309Z,60.97
2018-09-21T01:17:18.301Z,57.78
2018-09-21T01:19:47.285Z,58.11
2018-09-21T01:22:16.275Z,58.27
2018-09-21T01:24:45.310Z,58.07
2018-09-21T01:27:15.946Z,57.57
2018-09-21T01:29:45.429Z,55.88
2018-09-21T01:32:14.409Z,53.71
2018-09-21T01:34:43.386Z,53.16
2018-09-21T01:37:12.379Z,52.23
2018-09-21T01:39:41.354Z,53.38
2018-09-21T01:42:10.350Z,53.86
2018-09-21T01:44:39.353Z,53.21
2018-09-21T01:47:08.349Z,52.12
2018-09-21T01:49:37.326Z,51.19
2018-09-21T01:52:06.297Z,51.91
2018-09-21T01:54:35.263Z,51.57
2018-09-21T01:57:04.239Z,51.33
2018-09-21T01:59:33.201Z,52.04
2018-09-21T02:02:02.182Z,52.24
2018-09-21T02:04:36.650Z,51.68
2018-09-21T02:07:06.265Z,51.97
2018-09-21T02:09:35.290Z,52.41
2018-09-21T02:12:04.490Z,51.38
2018-09-21T02:14:33.505Z,51.46
2018-09-21T02:17:02.726Z,51.43
2018-09-21T02:19:31.733Z,51.46
2018-09-21T02:22:00.714Z,51.98
2018-09-21T02:24:29.726Z,51.72
2018-09-21T02:26:58.713Z,51.95
2018-09-21T02:29:27.686Z,52.98
2018-09-21T02:31:56.668Z,53.19
2018-09-21T02:34:25.645Z,53.43
2018-09-21T02:36:54.650Z,53.83
2018-09-21T02:39:23.695Z,53.92
2018-09-21T02:41:52.685Z,54.06
2018-09-21T02:44:21.690Z,53.83
2018-09-21T02:46:50.674Z,54.12
2018-09-21T02:49:19.650Z,54.20
2018-09-21T02:51:48.821Z,54.75
2018-09-21T02:54:17.822Z,54.95
2018-09-21T02:56:46.828Z,55.45
2018-09-21T02:59:15.817Z,55.97
2018-09-21T03:01:44.802Z,55.13
2018-09-21T03:04:13.829Z,55.49
2018-09-21T03:06:42.805Z,54.57
2018-09-21T03:09:12.069Z,54.71
2018-09-21T03:11:41.042Z,54.08
2018-09-21T03:14:10.001Z,54.38
2018-09-21T03:16:38.989Z,54.89
2018-09-21T03:19:08.034Z,54.88
2018-09-21T03:21:37.015Z,55.21
2018-09-21T03:24:06.001Z,55.53
2018-09-21T03:26:34.962Z,56.25
2018-09-21T03:29:03.966Z,55.90
2018-09-21T03:31:32.958Z,55.66
2018-09-21T03:34:02.057Z,56.43
2018-09-21T03:36:31.034Z,56.28
2018-09-21T03:39:00.037Z,56.37
2018-09-21T03:41:29.010Z,56.31
2018-09-21T03:43:58.048Z,57.03
2018-09-21T03:46:27.010Z,56.91
2018-09-21T03:48:56.045Z,56.67
2018-09-21T03:51:25.043Z,56.32
2018-09-21T03:53:54.027Z,56.38
2018-09-21T03:56:22.997Z,55.90
2018-09-21T03:58:51.991Z,57.33
2018-09-21T04:01:20.971Z,56.96
2018-09-21T04:03:49.939Z,56.90
2018-09-21T04:06:18.925Z,56.93
2018-09-21T04:08:47.890Z,57.38
2018-09-21T04:11:16.870Z,57.04
2018-09-21T04:13:45.855Z,57.24
2018-09-21T04:16:14.834Z,56.17
2018-09-21T04:18:43.801Z,56.58
2018-09-21T04:21:12.797Z,56.95
2018-09-21T04:23:41.788Z,57.29
2018-09-21T04:26:10.756Z,58.01
2018-09-21T04:28:39.727Z,58.06
2018-09-21T04:31:08.698Z,57.86
2018-09-21T04:33:37.670Z,58.31
2018-09-21T04:36:06.715Z,57.26
2018-09-21T04:38:35.631Z,57.74
2018-09-21T04:41:04.614Z,59.05
2018-09-21T04:43:33.590Z,58.32
2018-09-21T04:46:02.678Z,57.53
2018-09-21T04:48:31.718Z,57.18
2018-09-21T04:51:00.789Z,58.51
2018-09-21T04:53:29.749Z,57.80
2018-09-21T04:55:58.845Z,57.13
2018-09-21T04:58:27.781Z,57.10
2018-09-21T05:00:56.858Z,56.48
2018-09-21T05:03:25.866Z,57.37
2018-09-21T05:05:54.841Z,59.01
2018-09-21T05:08:23.985Z,59.73
2018-09-21T05:10:53.002Z,59.29
2018-09-21T05:13:21.994Z,59.46
2018-09-21T05:15:52.136Z,58.33
2018-09-21T05:18:21.138Z,57.97
2018-09-21T05:20:50.139Z,58.13
2018-09-21T05:23:19.125Z,57.99
2018-09-21T05:25:48.115Z,56.40
2018-09-21T05:28:17.082Z,55.93
2018-09-21T05:30:46.070Z,56.12
2018-09-21T05:33:15.701Z,57.33
2018-09-21T05:35:44.702Z,55.32
2018-09-21T05:38:13.732Z,55.60
2018-09-21T05:40:42.731Z,55.66
2018-09-21T05:43:11.703Z,55.35
2018-09-21T05:45:40.684Z,54.43
2018-09-21T05:48:09.670Z,53.59
2018-09-21T05:50:38.681Z,54.18
2018-09-21T05:53:08.321Z,53.14
2018-09-21T05:55:37.334Z,53.51
2018-09-21T05:58:06.309Z,53.75
2018-09-21T06:00:35.279Z,52.94
2018-09-21T06:03:04.258Z,53.49
2018-09-21T06:05:33.255Z,53.49
2018-09-21T06:08:02.370Z,53.10
2018-09-21T06:10:31.305Z,52.39
2018-09-21T06:13:00.287Z,53.02
2018-09-21T06:15:29.523Z,53.14
2018-09-21T06:17:58.587Z,53.26
2018-09-21T06:20:27.602Z,53.80
2018-09-21T06:22:56.593Z,53.02
2018-09-21T06:25:25.646Z,53.20
2018-09-21T06:27:54.713Z,53.60
2018-09-21T06:30:23.691Z,53.98
2018-09-21T06:32:52.679Z,53.61
2018-09-21T06:35:21.641Z,53.93
2018-09-21T06:37:50.722Z,53.84
2018-09-21T06:40:19.694Z,54.18
2018-09-21T06:42:48.704Z,53.33
2018-09-21T06:45:17.819Z,53.54
2018-09-21T06:47:46.806Z,53.76
2018-09-21T06:50:15.855Z,53.25
2018-09-21T06:52:44.850Z,54.31
2018-09-21T06:55:13.854Z,54.79
2018-09-21T06:57:42.838Z,54.18
2018-09-21T07:00:11.813Z,54.64
2018-09-21T07:02:40.809Z,54.21
2018-09-21T07:05:16.626Z,54.50
2018-09-21T07:07:46.043Z,55.22
2018-09-21T07:10:15.333Z,54.65
2018-09-21T07:12:44.322Z,54.31
2018-09-21T07:15:13.402Z,55.23
2018-09-21T07:17:42.629Z,54.81
2018-09-21T07:20:11.593Z,54.27
2018-09-21T07:22:40.588Z,54.66
2018-09-21T07:25:09.558Z,54.50
2018-09-21T07:27:38.550Z,55.14
2018-09-21T07:30:07.542Z,54.83
2018-09-21T07:32:36.569Z,54.95
2018-09-21T07:35:05.670Z,55.31
2018-09-21T07:37:34.811Z,55.35
2018-09-21T07:40:04.366Z,55.59
2018-09-21T07:42:33.353Z,55.15
2018-09-21T07:45:02.321Z,54.36
2018-09-21T07:47:31.310Z,55.14
2018-09-21T07:50:00.298Z,54.49
2018-09-21T07:52:29.269Z,54.07
2018-09-21T07:54:58.263Z,54.08
2018-09-21T07:57:27.411Z,54.13
2018-09-21T07:59:56.404Z,54.15
2018-09-21T08:02:25.375Z,53.84
2018-09-21T08:04:54.929Z,54.12
2018-09-21T08:07:24.071Z,53.59
2018-09-21T08:09:53.062Z,53.88
2018-09-21T08:12:22.067Z,53.84
2018-09-21T08:14:51.054Z,52.77
2018-09-21T08:17:20.036Z,52.37
2018-09-21T08:19:49.022Z,52.64
2018-09-21T08:22:18.045Z,53.14
2018-09-21T08:24:47.069Z,54.13
2018-09-21T08:27:17.734Z,53.46
2018-09-21T08:29:46.842Z,53.46
2018-09-21T08:32:15.896Z,52.99
2018-09-21T08:34:45.037Z,52.95
2018-09-21T08:37:14.088Z,53.66
2018-09-21T08:39:43.058Z,52.77
2018-09-21T08:42:12.098Z,53.15
2018-09-21T08:44:41.090Z,53.19
2018-09-21T08:47:10.053Z,52.64
2018-09-21T08:49:39.055Z,50.50
2018-09-21T08:52:08.034Z,50.61
2018-09-21T08:54:37.066Z,51.24
2018-09-21T08:57:06.066Z,51.16
2018-09-21T08:59:35.033Z,49.83
2018-09-21T09:02:04.018Z,51.25
2018-09-21T09:04:33.029Z,50.87
2018-09-21T09:07:02.033Z,50.27
2018-09-21T09:09:31.006Z,50.55
2018-09-21T09:11:59.994Z,50.50
2018-09-21T09:14:28.983Z,49.63
2018-09-21T09:16:57.967Z,49.23
2018-09-21T09:19:27.018Z,49.85
2018-09-21T09:21:55.997Z,49.52
2018-09-21T09:24:25.010Z,49.40
2018-09-21T09:26:53.962Z,50.39
2018-09-21T09:29:22.946Z,50.18
2018-09-21T09:31:51.948Z,50.05
2018-09-21T09:34:20.927Z,49.28
2018-09-21T09:36:50.312Z,49.98
2018-09-21T09:39:19.259Z,50.48
2018-09-21T09:41:48.313Z,50.06
2018-09-21T09:44:17.294Z,50.33
2018-09-21T09:46:46.278Z,50.09
2018-09-21T09:49:15.301Z,50.89
2018-09-21T09:51:44.251Z,49.56
2018-09-21T09:54:13.232Z,49.52
2018-09-21T09:56:42.202Z,49.69
2018-09-21T09:59:11.193Z,48.03
2018-09-21T10:01:40.211Z,47.22
2018-09-21T10:04:09.322Z,47.26
2018-09-21T10:06:38.542Z,47.20
2018-09-21T10:09:09.301Z,46.09
2018-09-21T10:11:38.569Z,45.31
2018-09-21T10:14:08.066Z,46.03
2018-09-21T10:16:37.298Z,45.87
2018-09-21T10:19:06.282Z,46.16
2018-09-21T10:21:35.267Z,45.74
2018-09-21T10:24:04.247Z,46.14
2018-09-21T10:26:33.842Z,45.15
2018-09-21T10:29:03.039Z,45.55
2018-09-21T10:31:32.034Z,44.87
2018-09-21T10:34:01.005Z,44.53
2018-09-21T10:36:29.998Z,43.82
2018-09-21T10:38:58.965Z,42.30
2018-09-21T10:41:27.945Z,43.31
2018-09-21T10:43:57.017Z,42.61
2018-09-21T10:46:25.997Z,42.33
2018-09-21T10:48:54.982Z,43.00
2018-09-21T10:51:24.086Z,43.48
2018-09-21T10:53:53.041Z,43.37
2018-09-21T10:56:22.046Z,42.86
2018-09-21T10:58:51.040Z,42.48
2018-09-21T11:01:20.004Z,41.76
2018-09-21T11:03:49.002Z,43.18
2018-09-21T11:06:18.166Z,43.74
2018-09-21T11:08:47.138Z,43.50
2018-09-21T11:11:16.242Z,43.07
2018-09-21T11:13:45.214Z,42.62
2018-09-21T11:16:14.329Z,43.64
2018-09-21T11:18:43.303Z,44.15
2018-09-21T11:21:12.309Z,45.23
2018-09-21T11:23:41.274Z,44.48
2018-09-21T11:26:10.293Z,44.45
2018-09-21T11:28:39.274Z,43.88
2018-09-21T11:31:08.285Z,43.39
2018-09-21T11:33:37.247Z,44.28
2018-09-21T11:36:06.237Z,44.39
2018-09-21T11:38:35.567Z,44.61
2018-09-21T11:41:04.560Z,44.31
2018-09-21T11:43:33.554Z,44.33
2018-09-21T11:46:02.523Z,43.64
2018-09-21T11:48:31.501Z,45.11
2018-09-21T11:51:00.570Z,45.25
2018-09-21T11:53:29.590Z,45.71
2018-09-21T11:55:58.565Z,45.34
2018-09-21T11:58:27.554Z,45.96
2018-09-21T12:00:56.533Z,46.16
2018-09-21T12:03:25.613Z,45.33
2018-09-21T12:05:54.626Z,45.45
2018-09-21T12:08:23.577Z,45.43
2018-09-21T12:10:52.556Z,45.22
2018-09-21T12:13:21.546Z,46.05
2018-09-21T12:15:50.578Z,45.90
2018-09-21T12:18:19.559Z,46.16
2018-09-21T12:20:48.540Z,46.21
2018-09-21T12:23:17.593Z,46.67
2018-09-21T12:25:47.354Z,46.66
2018-09-21T12:28:16.357Z,46.25
2018-09-21T12:30:45.336Z,46.74
2018-09-21T12:33:14.318Z,47.20
2018-09-21T12:35:43.286Z,46.53
2018-09-21T12:38:12.273Z,46.70
2018-09-21T12:40:41.241Z,47.71
2018-09-21T12:43:10.242Z,46.75
2018-09-21T12:45:39.220Z,47.24
2018-09-21T12:48:08.245Z,47.04
2018-09-21T12:50:37.326Z,46.71
2018-09-21T12:53:06.298Z,45.86
2018-09-21T12:55:35.265Z,45.52
2018-09-21T12:58:04.372Z,46.05
2018-09-21T13:00:38.672Z,46.70
2018-09-21T13:03:07.657Z,46.39
2018-09-21T13:05:36.625Z,46.38
2018-09-21T13:08:05.817Z,46.64
2018-09-21T13:10:34.795Z,47.56
2018-09-21T13:13:03.778Z,46.07
2018-09-21T13:15:32.757Z,47.26
2018-09-21T13:18:01.912Z,47.01
2018-09-21T13:20:30.874Z,46.39
2018-09-21T13:22:59.857Z,46.63
2018-09-21T13:25:28.829Z,47.06
2018-09-21T13:27:57.831Z,47.21
2018-09-21T13:30:26.814Z,47.08
2018-09-21T13:32:55.859Z,47.29
2018-09-21T13:35:24.976Z,47.36
2018-09-21T13:37:53.966Z,47.82
2018-09-21T13:40:22.954Z,55.43
2018-09-21T13:42:51.931Z,62.94
2018-09-21T13:45:21.167Z,69.32
2018-09-21T13:47:50.557Z,71.81
2018-09-21T13:50:19.558Z,70.72
2018-09-21T13:52:48.655Z,71.76
2018-09-21T13:55:17.701Z,71.54
2018-09-21T13:57:46.689Z,72.86
2018-09-21T14:00:15.674Z,73.31
2018-09-21T14:02:44.667Z,71.16
2018-09-21T14:05:13.674Z,70.04
2018-09-21T14:07:43.036Z,71.23
2018-09-21T14:10:12.538Z,77.06
2018-09-21T14:12:41.610Z,79.71
2018-09-21T14:15:10.605Z,81.88
2018-09-21T14:17:39.677Z,83.18
2018-09-21T14:20:08.666Z,83.95
2018-09-21T14:22:37.638Z,85.41
2018-09-21T14:25:06.734Z,85.43
2018-09-21T14:27:35.774Z,86.06
2018-09-21T14:30:05.230Z,85.61
2018-09-21T14:32:34.206Z,86.91
2018-09-21T14:35:03.242Z,86.45
2018-09-21T14:37:32.233Z,86.34
2018-09-21T14:40:01.223Z,83.76
2018-09-21T14:42:30.246Z,83.07
2018-09-21T14:44:59.348Z,83.03
2018-09-21T14:47:28.317Z,83.75
2018-09-21T14:49:57.337Z,82.03
2018-09-21T14:52:26.502Z,83.88
2018-09-21T14:54:55.558Z,83.51
2018-09-21T14:57:24.569Z,83.76
2018-09-21T14:59:53.668Z,82.25
2018-09-21T15:02:22.675Z,83.86
2018-09-21T15:04:51.694Z,84.44
2018-09-21T15:07:20.706Z,84.26
2018-09-21T15:09:49.850Z,82.44
2018-09-21T15:12:18.838Z,84.00
2018-09-21T15:14:47.834Z,82.77
2018-09-21T15:17:16.822Z,82.09
2018-09-21T15:19:45.802Z,82.10
2018-09-21T15:22:14.789Z,82.88
2018-09-21T15:24:43.759Z,82.65
2018-09-21T15:27:13.906Z,83.48
2018-09-21T15:29:43.065Z,82.71
2018-09-21T15:32:12.322Z,81.00
2018-09-21T15:34:41.293Z,79.90
2018-09-21T15:37:10.285Z,82.60
2018-09-21T15:39:39.293Z,84.28
2018-09-21T15:42:08.297Z,85.36
2018-09-21T15:44:37.279Z,85.01
2018-09-21T15:47:06.345Z,85.81
2018-09-21T15:49:35.329Z,85.37
2018-09-21T15:52:05.024Z,85.47
2018-09-21T15:54:34.001Z,81.82
2018-09-21T15:57:03.078Z,82.24
2018-09-21T15:59:32.062Z,82.97
2018-09-21T16:02:01.255Z,85.03
2018-09-21T16:04:30.238Z,82.54
2018-09-21T16:07:00.089Z,79.05
2018-09-21T16:09:29.192Z,81.28
2018-09-21T16:11:58.183Z,81.55
2018-09-21T16:14:27.255Z,82.60
2018-09-21T16:16:56.176Z,81.69
2018-09-21T16:19:25.150Z,80.77
2018-09-21T16:21:54.128Z,81.45
2018-09-21T16:24:23.117Z,80.08
2018-09-21T16:26:52.106Z,81.13
2018-09-21T16:29:21.109Z,81.98
2018-09-21T16:31:50.173Z,81.15
2018-09-21T16:34:19.162Z,81.55
2018-09-21T16:36:48.256Z,81.66
2018-09-21T16:39:17.260Z,80.67
2018-09-21T16:41:46.304Z,80.88
2018-09-21T16:44:15.545Z,80.42
2018-09-21T16:46:44.549Z,79.46
2018-09-21T16:49:13.555Z,80.59
2018-09-21T16:51:42.674Z,78.64
2018-09-21T16:54:11.627Z,78.26
2018-09-21T16:56:40.623Z,78.25
2018-09-21T16:59:09.635Z,77.46
2018-09-21T17:01:38.622Z,79.52
2018-09-21T17:04:07.779Z,79.71
2018-09-21T17:06:37.491Z,78.68
2018-09-21T17:09:09.022Z,79.33
2018-09-21T17:11:39.062Z,78.12
2018-09-21T17:14:08.058Z,78.73
2018-09-21T17:16:37.150Z,77.21
2018-09-21T17:19:06.342Z,78.32
2018-09-21T17:21:35.402Z,79.77
2018-09-21T17:24:04.455Z,78.03
2018-09-21T17:26:33.468Z,78.81
2018-09-21T17:29:02.722Z,78.64
2018-09-21T17:31:31.742Z,80.05
2018-09-21T17:34:00.750Z,80.78
2018-09-21T17:36:29.736Z,78.92
2018-09-21T17:38:58.714Z,78.55
2018-09-21T17:41:27.769Z,78.49
2018-09-21T17:43:59.728Z,78.98
2018-09-21T17:46:29.009Z,78.03
2018-09-21T17:48:58.007Z,76.20
2018-09-21T17:51:27.118Z,77.72
2018-09-21T17:53:56.097Z,76.73
2018-09-21T17:56:25.066Z,76.89
2018-09-21T17:58:54.099Z,77.55
2018-09-21T18:01:23.157Z,76.12
2018-09-21T18:03:52.161Z,76.08
2018-09-21T18:06:21.206Z,75.01
2018-09-21T18:08:50.514Z,74.69
2018-09-21T18:11:19.490Z,75.62
2018-09-21T18:13:48.485Z,76.33
2018-09-21T18:16:17.631Z,75.82
2018-09-21T18:18:46.519Z,75.48
2018-09-21T18:21:15.518Z,75.91
2018-09-21T18:23:44.554Z,74.43
2018-09-21T18:26:20.056Z,74.04
2018-09-21T18:28:49.102Z,74.81
2018-09-21T18:31:18.175Z,75.05
2018-09-21T18:33:47.269Z,74.03
2018-09-21T18:36:17.417Z,74.62
2018-09-21T18:38:46.401Z,74.58
2018-09-21T18:41:15.470Z,73.66
2018-09-21T18:43:44.490Z,75.40
2018-09-21T18:46:13.501Z,73.46
2018-09-21T18:48:42.561Z,73.94
2018-09-21T18:51:11.637Z,73.53
2018-09-21T18:53:40.657Z,73.64
2018-09-21T18:56:09.629Z,75.36
2018-09-21T18:58:38.654Z,74.86
2018-09-21T19:01:07.646Z,75.45
2018-09-21T19:03:36.630Z,74.88
2018-09-21T19:06:05.659Z,75.37
2018-09-21T19:08:34.657Z,76.72
2018-09-21T19:11:03.811Z,76.64
2018-09-21T19:13:32.817Z,77.03
2018-09-21T19:16:02.026Z,77.20
2018-09-21T19:18:31.029Z,77.42
2018-09-21T19:21:00.081Z,76.29
2018-09-21T19:23:29.082Z,77.30
2018-09-21T19:25:58.116Z,77.55
2018-09-21T19:28:27.177Z,77.36
2018-09-21T19:30:56.261Z,77.37
2018-09-21T19:33:25.261Z,77.41
2018-09-21T19:35:54.238Z,77.24
2018-09-21T19:38:23.214Z,77.92
2018-09-21T19:40:52.368Z,78.55
2018-09-21T19:43:21.838Z,78.13
2018-09-21T19:45:50.879Z,78.38
2018-09-21T19:48:19.912Z,78.14
2018-09-21T19:50:49.108Z,79.17
2018-09-21T19:53:18.219Z,78.73
2018-09-21T19:55:47.205Z,79.52
2018-09-21T19:58:16.181Z,79.48
2018-09-21T20:00:45.238Z,79.86
2018-09-21T20:03:14.222Z,79.89
2018-09-21T20:05:43.222Z,80.42
2018-09-21T20:08:12.198Z,80.12
2018-09-21T20:10:41.226Z,79.40
2018-09-21T20:13:10.206Z,80.35
2018-09-21T20:15:39.407Z,80.12
2018-09-21T20:18:08.666Z,79.62
2018-09-21T20:20:37.668Z,79.65
2018-09-21T20:23:06.661Z,80.23
2018-09-21T20:25:35.654Z,80.10
2018-09-21T20:28:04.765Z,80.64
2018-09-21T20:30:39.254Z,80.20
2018-09-21T20:33:13.534Z,80.06
2018-09-21T20:35:42.711Z,79.98
2018-09-21T20:38:11.658Z,79.75
2018-09-21T20:40:40.721Z,79.37
2018-09-21T20:43:09.724Z,79.25
2018-09-21T20:45:38.713Z,78.63
2018-09-21T20:48:07.690Z,77.59
2018-09-21T20:50:36.777Z,76.03
2018-09-21T20:53:05.766Z,76.05
2018-09-21T20:55:34.767Z,75.13
2018-09-21T20:58:03.758Z,76.11
2018-09-21T21:00:32.757Z,75.61
2018-09-21T21:03:01.838Z,74.48
2018-09-21T21:05:30.802Z,73.90
2018-09-21T21:07:59.780Z,72.75
2018-09-21T21:10:28.834Z,73.32
2018-09-21T21:12:57.848Z,74.23
2018-09-21T21:15:26.842Z,75.04
2018-09-21T21:17:55.815Z,73.45
2018-09-21T21:20:24.805Z,72.70
2018-09-21T21:22:53.869Z,73.57
2018-09-21T21:25:22.859Z,74.50
2018-09-21T21:27:51.846Z,74.95
2018-09-21T21:30:21.021Z,74.87
2018-09-21T21:32:50.091Z,76.07
2018-09-21T21:35:19.134Z,75.37
2018-09-21T21:37:48.122Z,74.84
2018-09-21T21:40:17.115Z,72.83
2018-09-21T21:42:46.076Z,72.79
2018-09-21T21:45:15.062Z,71.85
2018-09-21T21:47:44.048Z,74.37
2018-09-21T21:50:13.058Z,73.08
2018-09-21T21:52:42.031Z,73.36
2018-09-21T21:55:11.030Z,74.07
2018-09-21T21:57:40.017Z,74.26
2018-09-21T22:00:09.625Z,72.06
2018-09-21T22:02:38.613Z,73.04
2018-09-21T22:05:07.618Z,74.39
2018-09-21T22:07:37.901Z,74.11
2018-09-21T22:10:08.104Z,73.94
2018-09-21T22:12:42.411Z,73.96
2018-09-21T22:15:13.635Z,75.07
2018-09-21T22:17:42.625Z,75.34
2018-09-21T22:20:11.754Z,74.29
2018-09-21T22:22:40.857Z,73.66
2018-09-21T22:25:10.460Z,74.39
2018-09-21T22:27:39.455Z,73.59
2018-09-21T22:30:08.718Z,73.64
2018-09-21T22:32:38.276Z,73.16
2018-09-21T22:35:07.329Z,71.90
2018-09-21T22:37:36.323Z,72.41
2018-09-21T22:40:05.545Z,73.23
2018-09-21T22:42:34.549Z,72.77
2018-09-21T22:45:03.603Z,70.98
2018-09-21T22:47:32.645Z,70.31
2018-09-21T22:50:09.865Z,69.98
2018-09-21T22:52:39.474Z,71.41
2018-09-21T22:55:08.467Z,70.46
2018-09-21T22:57:37.523Z,70.46
2018-09-21T23:00:06.534Z,70.22
2018-09-21T23:02:35.526Z,70.22
2018-09-21T23:05:04.746Z,70.01
2018-09-21T23:07:33.743Z,72.20
2018-09-21T23:10:02.765Z,71.23
2018-09-21T23:12:31.750Z,70.74
2018-09-21T23:15:00.727Z,70.89
2018-09-21T23:17:29.721Z,71.37
2018-09-21T23:19:58.720Z,73.43
2018-09-21T23:22:27.702Z,75.70
2018-09-21T23:24:56.671Z,76.93
2018-09-21T23:27:25.668Z,77.02
2018-09-21T23:29:54.646Z,77.06
2018-09-21T23:32:23.629Z,77.93
2018-09-21T23:34:52.648Z,77.15
2018-09-21T23:37:21.628Z,77.38
2018-09-21T23:39:50.697Z,77.31
2018-09-21T23:42:19.738Z,77.45
2018-09-21T23:44:48.705Z,77.03
2018-09-21T23:47:17.701Z,76.91
2018-09-21T23:49:46.689Z,76.41
2018-09-21T23:52:15.748Z,76.39
2018-09-21T23:54:44.743Z,75.99
2018-09-21T23:57:13.766Z,76.56
2018-09-21T23:59:42.898Z,77.11
