createdAt,value
2018-09-14T00:00:35.069Z,14.70
2018-09-14T00:03:03.894Z,14.70
2018-09-14T00:05:32.299Z,14.60
2018-09-14T00:08:00.692Z,14.60
2018-09-14T00:10:29.017Z,14.60
2018-09-14T00:12:57.345Z,14.80
2018-09-14T00:15:25.648Z,14.80
2018-09-14T00:17:53.978Z,14.80
2018-09-14T00:20:22.379Z,14.80
2018-09-14T00:22:50.808Z,14.80
2018-09-14T00:25:19.132Z,14.80
2018-09-14T00:27:47.484Z,15.10
2018-09-14T00:30:15.912Z,15.30
2018-09-14T00:32:44.248Z,15.40
2018-09-14T00:35:12.555Z,15.40
2018-09-14T00:37:40.981Z,15.30
2018-09-14T00:40:09.292Z,15.20
2018-09-14T00:42:37.619Z,15.30
2018-09-14T00:45:06.289Z,15.40
2018-09-14T00:47:34.615Z,15.40
2018-09-14T00:50:02.909Z,15.40
2018-09-14T00:52:31.331Z,15.50
2018-09-14T00:54:59.636Z,15.50
2018-09-14T00:57:27.951Z,15.50
2018-09-14T00:59:56.248Z,15.60
2018-09-14T01:02:24.572Z,15.50
2018-09-14T01:04:52.876Z,15.30
2018-09-14T01:07:21.206Z,15.10
2018-09-14T01:09:49.560Z,14.90
2018-09-14T01:12:17.892Z,14.70
2018-09-14T01:14:46.192Z,14.90
2018-09-14T01:17:14.577Z,14.90
2018-09-14T01:19:42.836Z,14.80
2018-09-14T01:22:11.166Z,14.90
2018-09-14T01:24:39.466Z,14.80
2018-09-14T01:27:07.892Z,14.80
2018-09-14T01:29:36.197Z,14.70
2018-09-14T01:32:04.516Z,14.80
2018-09-14T01:34:32.862Z,14.60
2018-09-14T01:37:01.172Z,14.60
2018-09-14T01:39:29.475Z,14.50
2018-09-14T01:41:57.800Z,14.60
2018-09-14T01:44:26.121Z,14.70
2018-09-14T01:46:54.512Z,14.80
2018-09-14T01:49:22.834Z,14.90
2018-09-14T01:51:51.132Z,14.80
2018-09-14T01:54:19.456Z,14.60
2018-09-14T01:56:47.792Z,14.60
2018-09-14T01:59:16.117Z,14.50
2018-09-14T02:01:44.434Z,14.50
2018-09-14T02:04:12.757Z,14.60
2018-09-14T02:06:41.132Z,14.60
2018-09-14T02:09:10.327Z,14.50
2018-09-14T02:11:38.641Z,14.40
2018-09-14T02:14:07.052Z,14.40
2018-09-14T02:16:35.480Z,14.50
2018-09-14T02:19:04.096Z,14.50
2018-09-14T02:21:32.402Z,14.50
2018-09-14T02:24:00.824Z,14.40
2018-09-14T02:26:29.125Z,14.40
2018-09-14T02:28:57.451Z,14.30
2018-09-14T02:31:25.750Z,14.40
2018-09-14T02:33:54.072Z,14.20
2018-09-14T02:36:22.372Z,14.20
2018-09-14T02:38:50.692Z,14.20
2018-09-14T02:41:18.988Z,14.30
2018-09-14T02:43:47.545Z,14.50
2018-09-14T02:46:15.853Z,14.50
2018-09-14T02:48:44.188Z,14.40
2018-09-14T02:51:12.501Z,14.40
2018-09-14T02:53:40.840Z,14.30
2018-09-14T02:56:09.140Z,14.30
2018-09-14T02:58:37.488Z,14.30
2018-09-14T03:01:05.858Z,14.40
2018-09-14T03:03:34.187Z,14.50
2018-09-14T03:06:02.494Z,14.50
2018-09-14T03:08:30.819Z,14.50
2018-09-14T03:10:59.140Z,14.50
2018-09-14T03:13:27.480Z,14.40
2018-09-14T03:15:55.780Z,14.40
2018-09-14T03:18:24.169Z,14.40
2018-09-14T03:20:52.460Z,14.30
2018-09-14T03:23:20.771Z,14.20
2018-09-14T03:25:49.069Z,14.20
2018-09-14T03:28:17.442Z,14.20
2018-09-14T03:30:45.751Z,14.20
2018-09-14T03:33:14.073Z,14.10
2018-09-14T03:35:42.376Z,14.00
2018-09-14T03:38:10.695Z,14.10
2018-09-14T03:40:39.009Z,14.00
2018-09-14T03:43:07.328Z,14.00
2018-09-14T03:45:35.639Z,14.00
2018-09-14T03:48:04.065Z,14.20
2018-09-14T03:50:32.496Z,14.20
2018-09-14T03:53:00.865Z,14.20
2018-09-14T03:55:29.167Z,14.20
2018-09-14T03:57:57.472Z,14.20
2018-09-14T04:00:25.792Z,14.10
2018-09-14T04:02:54.083Z,14.20
2018-09-14T04:05:22.396Z,14.30
2018-09-14T04:07:50.784Z,14.20
2018-09-14T04:10:19.076Z,14.00
2018-09-14T04:12:47.384Z,14.00
2018-09-14T04:15:15.692Z,14.00
2018-09-14T04:17:43.992Z,14.00
2018-09-14T04:20:12.318Z,14.00
2018-09-14T04:22:40.620Z,14.00
2018-09-14T04:25:08.939Z,14.00
2018-09-14T04:27:37.244Z,14.30
2018-09-14T04:30:05.564Z,14.10
2018-09-14T04:32:33.856Z,14.30
2018-09-14T04:35:02.176Z,14.00
2018-09-14T04:37:30.480Z,13.90
2018-09-14T04:39:58.797Z,13.90
2018-09-14T04:42:27.107Z,13.80
2018-09-14T04:44:55.436Z,13.90
2018-09-14T04:47:23.745Z,13.90
2018-09-14T04:49:52.064Z,14.10
2018-09-14T04:52:20.376Z,14.00
2018-09-14T04:54:48.692Z,14.00
2018-09-14T04:57:17.165Z,13.90
2018-09-14T04:59:45.440Z,13.90
2018-09-14T05:02:13.744Z,13.80
2018-09-14T05:04:42.080Z,13.80
2018-09-14T05:07:10.392Z,13.70
2018-09-14T05:09:38.733Z,13.60
2018-09-14T05:12:07.139Z,13.70
2018-09-14T05:14:35.461Z,13.60
2018-09-14T05:17:03.768Z,13.80
2018-09-14T05:19:32.125Z,13.80
2018-09-14T05:22:00.424Z,13.80
2018-09-14T05:24:28.848Z,14.00
2018-09-14T05:26:57.132Z,14.10
2018-09-14T05:29:25.483Z,14.00
2018-09-14T05:31:54.120Z,14.10
2018-09-14T05:34:22.525Z,14.10
2018-09-14T05:36:51.008Z,14.00
2018-09-14T05:39:19.327Z,14.20
2018-09-14T05:41:47.632Z,14.50
2018-09-14T05:44:15.952Z,14.60
2018-09-14T05:46:44.255Z,14.80
2018-09-14T05:49:12.577Z,14.90
2018-09-14T05:51:40.890Z,14.70
2018-09-14T05:54:09.200Z,14.60
2018-09-14T05:56:37.502Z,14.70
2018-09-14T05:59:05.873Z,14.50
2018-09-14T06:01:34.172Z,14.40
2018-09-14T06:04:02.508Z,14.50
2018-09-14T06:06:31.034Z,14.70
2018-09-14T06:08:59.313Z,14.80
2018-09-14T06:11:27.648Z,14.80
2018-09-14T06:13:55.970Z,14.80
2018-09-14T06:16:24.292Z,14.80
2018-09-14T06:18:52.596Z,14.80
2018-09-14T06:21:20.915Z,14.70
2018-09-14T06:23:49.328Z,14.80
2018-09-14T06:26:17.640Z,14.80
2018-09-14T06:28:45.941Z,14.60
2018-09-14T06:31:14.263Z,14.50
2018-09-14T06:33:42.580Z,14.60
2018-09-14T06:36:10.880Z,14.70
2018-09-14T06:38:39.229Z,14.80
2018-09-14T06:41:07.532Z,15.00
2018-09-14T06:43:35.860Z,15.00
2018-09-14T06:46:04.163Z,14.90
2018-09-14T06:48:32.480Z,14.80
2018-09-14T06:51:00.784Z,14.70
2018-09-14T06:53:29.096Z,14.50
2018-09-14T06:55:57.396Z,14.50
2018-09-14T06:58:25.924Z,14.70
2018-09-14T07:00:54.224Z,14.70
2018-09-14T07:03:22.520Z,14.60
2018-09-14T07:05:50.873Z,14.60
2018-09-14T07:08:19.184Z,14.50
2018-09-14T07:10:47.521Z,14.30
2018-09-14T07:13:15.856Z,14.30
2018-09-14T07:15:44.185Z,14.50
2018-09-14T07:18:12.496Z,14.70
2018-09-14T07:20:40.808Z,14.60
2018-09-14T07:23:09.363Z,14.50
2018-09-14T07:25:37.699Z,14.60
2018-09-14T07:28:05.995Z,14.70
2018-09-14T07:30:34.343Z,14.70
2018-09-14T07:33:02.648Z,14.80
2018-09-14T07:35:31.204Z,14.70
2018-09-14T07:37:59.500Z,14.80
2018-09-14T07:40:27.816Z,14.80
2018-09-14T07:42:56.117Z,14.90
2018-09-14T07:45:24.436Z,14.90
2018-09-14T07:47:52.723Z,15.00
2018-09-14T07:50:21.041Z,15.00
2018-09-14T07:52:49.340Z,15.00
2018-09-14T07:55:17.705Z,15.10
2018-09-14T07:57:45.974Z,15.20
2018-09-14T08:00:14.296Z,15.30
2018-09-14T08:02:42.600Z,15.30
2018-09-14T08:05:10.920Z,15.20
2018-09-14T08:07:39.230Z,15.20
2018-09-14T08:10:07.568Z,15.10
2018-09-14T08:12:35.920Z,15.10
2018-09-14T08:15:04.228Z,15.10
2018-09-14T08:17:32.532Z,15.30
2018-09-14T08:20:00.916Z,15.30
2018-09-14T08:22:29.297Z,15.30
2018-09-14T08:24:57.755Z,15.40
2018-09-14T08:27:26.061Z,15.50
2018-09-14T08:29:54.376Z,15.50
2018-09-14T08:32:22.708Z,15.50
2018-09-14T08:34:51.028Z,15.50
2018-09-14T08:37:19.591Z,15.40
2018-09-14T08:39:47.924Z,15.30
2018-09-14T08:42:16.221Z,15.20
2018-09-14T08:44:44.543Z,15.10
2018-09-14T08:47:12.852Z,15.00
2018-09-14T08:49:41.177Z,15.00
2018-09-14T08:52:09.490Z,15.00
2018-09-14T08:54:37.808Z,15.10
2018-09-14T08:57:06.124Z,15.10
2018-09-14T08:59:34.487Z,15.20
2018-09-14T09:02:02.800Z,15.30
2018-09-14T09:04:31.131Z,15.30
2018-09-14T09:06:59.436Z,15.30
2018-09-14T09:09:27.751Z,15.10
2018-09-14T09:11:56.084Z,15.40
2018-09-14T09:14:24.385Z,15.60
2018-09-14T09:16:52.700Z,15.60
2018-09-14T09:19:21.009Z,15.80
2018-09-14T09:21:49.340Z,16.10
2018-09-14T09:24:17.653Z,16.30
2018-09-14T09:26:45.969Z,16.10
2018-09-14T09:29:14.298Z,15.90
2018-09-14T09:31:42.649Z,16.00
2018-09-14T09:34:10.952Z,16.30
2018-09-14T09:36:39.274Z,16.60
2018-09-14T09:39:09.579Z,16.90
2018-09-14T09:41:37.895Z,17.20
2018-09-14T09:44:06.522Z,17.40
2018-09-14T09:46:34.836Z,17.50
2018-09-14T09:49:03.123Z,17.70
2018-09-14T09:51:31.458Z,17.90
2018-09-14T09:53:59.756Z,17.70
2018-09-14T09:56:28.192Z,17.70
2018-09-14T09:58:56.504Z,17.50
2018-09-14T10:01:33.751Z,17.20
2018-09-14T10:04:07.988Z,17.30
2018-09-14T10:06:36.276Z,16.80
2018-09-14T10:09:07.604Z,16.70
2018-09-14T10:11:35.968Z,16.70
2018-09-14T10:14:04.703Z,17.10
2018-09-14T10:16:32.983Z,17.30
2018-09-14T10:19:01.299Z,16.90
2018-09-14T10:21:29.680Z,16.90
2018-09-14T10:23:57.941Z,16.80
2018-09-14T10:26:26.250Z,17.00
2018-09-14T10:28:54.563Z,17.10
2018-09-14T10:31:22.863Z,17.20
2018-09-14T10:33:51.362Z,17.10
2018-09-14T10:36:19.604Z,17.20
2018-09-14T10:38:47.964Z,17.40
2018-09-14T10:41:16.264Z,17.80
2018-09-14T10:43:44.613Z,17.80
2018-09-14T10:46:12.944Z,18.00
2018-09-14T10:48:41.272Z,18.00
2018-09-14T10:51:09.708Z,18.00
2018-09-14T10:53:38.015Z,18.30
2018-09-14T10:56:06.334Z,18.50
2018-09-14T10:58:40.030Z,18.50
2018-09-14T11:01:08.339Z,18.40
2018-09-14T11:03:36.648Z,18.50
2018-09-14T11:06:04.940Z,18.70
2018-09-14T11:08:33.324Z,18.90
2018-09-14T11:11:01.684Z,18.50
2018-09-14T11:13:30.020Z,18.10
2018-09-14T11:15:58.316Z,18.20
2018-09-14T11:18:26.900Z,18.30
2018-09-14T11:20:55.199Z,18.40
2018-09-14T11:23:23.513Z,18.40
2018-09-14T11:25:51.808Z,18.50
2018-09-14T11:28:20.123Z,18.60
2018-09-14T11:30:48.462Z,18.70
2018-09-14T11:33:16.776Z,18.60
2018-09-14T11:35:45.069Z,18.40
2018-09-14T11:38:13.470Z,18.20
2018-09-14T11:40:41.721Z,18.30
2018-09-14T11:43:10.021Z,18.30
2018-09-14T11:45:38.436Z,17.50
2018-09-14T11:48:06.797Z,17.50
2018-09-14T11:50:35.133Z,17.20
2018-09-14T11:53:03.431Z,17.10
2018-09-14T11:55:31.761Z,17.10
2018-09-14T11:58:00.072Z,17.30
2018-09-14T12:00:28.420Z,17.30
2018-09-14T12:02:56.720Z,17.40
2018-09-14T12:05:25.039Z,17.60
2018-09-14T12:07:53.336Z,18.00
2018-09-14T12:10:21.647Z,18.10
2018-09-14T12:12:49.989Z,18.10
2018-09-14T12:15:18.334Z,18.20
2018-09-14T12:17:46.636Z,17.80
2018-09-14T12:20:14.948Z,17.80
2018-09-14T12:22:44.056Z,18.10
2018-09-14T12:25:12.372Z,18.00
2018-09-14T12:27:40.665Z,18.00
2018-09-14T12:30:08.981Z,18.20
2018-09-14T12:32:37.279Z,18.40
2018-09-14T12:35:05.588Z,18.10
2018-09-14T12:37:33.876Z,18.10
2018-09-14T12:40:02.238Z,17.90
2018-09-14T12:42:30.531Z,17.90
2018-09-14T12:44:58.843Z,18.10
2018-09-14T12:47:27.143Z,18.30
2018-09-14T12:49:55.463Z,18.20
2018-09-14T12:52:23.756Z,18.00
2018-09-14T12:54:52.072Z,17.90
2018-09-14T12:57:20.372Z,17.80
2018-09-14T12:59:48.720Z,18.00
2018-09-14T13:02:17.028Z,18.10
2018-09-14T13:04:45.341Z,18.10
2018-09-14T13:07:13.636Z,18.00
2018-09-14T13:09:41.956Z,17.70
2018-09-14T13:12:10.244Z,17.50
2018-09-14T13:14:38.647Z,17.50
2018-09-14T13:17:11.476Z,17.40
2018-09-14T13:19:40.007Z,17.50
2018-09-14T13:22:08.613Z,17.50
2018-09-14T13:24:36.959Z,17.60
2018-09-14T13:27:05.365Z,17.50
2018-09-14T13:29:33.788Z,17.50
2018-09-14T13:32:02.075Z,17.40
2018-09-14T13:34:30.368Z,17.40
2018-09-14T13:36:58.720Z,17.30
2018-09-14T13:39:27.012Z,17.30
2018-09-14T13:41:55.328Z,17.30
2018-09-14T13:44:23.652Z,17.30
2018-09-14T13:46:51.969Z,17.30
2018-09-14T13:49:20.272Z,17.30
2018-09-14T13:51:48.588Z,17.20
2018-09-14T13:54:16.887Z,17.20
2018-09-14T13:56:45.200Z,17.20
2018-09-14T13:59:13.510Z,17.20
2018-09-14T14:01:41.872Z,17.20
2018-09-14T14:04:10.168Z,17.30
2018-09-14T14:06:38.524Z,17.30
2018-09-14T14:09:10.316Z,17.30
2018-09-14T14:11:38.640Z,17.30
2018-09-14T14:14:07.199Z,17.30
2018-09-14T14:16:35.589Z,17.30
2018-09-14T14:19:03.833Z,17.40
2018-09-14T14:21:32.159Z,17.70
2018-09-14T14:24:00.467Z,18.10
2018-09-14T14:26:28.795Z,18.30
2018-09-14T14:28:57.076Z,18.40
2018-09-14T14:31:25.400Z,18.50
2018-09-14T14:33:53.699Z,18.50
2018-09-14T14:36:22.012Z,18.60
2018-09-14T14:38:50.307Z,18.80
2018-09-14T14:41:18.649Z,18.80
2018-09-14T14:43:47.016Z,18.80
2018-09-14T14:46:15.328Z,18.80
2018-09-14T14:48:44.309Z,19.00
2018-09-14T14:51:12.636Z,19.00
2018-09-14T14:53:40.916Z,19.00
2018-09-14T14:56:09.734Z,19.00
2018-09-14T14:58:38.051Z,19.00
2018-09-14T15:01:06.385Z,19.00
2018-09-14T15:03:34.692Z,19.10
2018-09-14T15:06:03.013Z,19.10
2018-09-14T15:08:31.313Z,19.20
2018-09-14T15:10:59.936Z,19.20
2018-09-14T15:13:28.241Z,19.10
2018-09-14T15:15:56.551Z,19.10
2018-09-14T15:18:24.852Z,19.10
2018-09-14T15:20:53.174Z,19.20
2018-09-14T15:23:21.463Z,19.20
2018-09-14T15:25:49.771Z,19.10
2018-09-14T15:28:18.064Z,18.90
2018-09-14T15:30:46.380Z,18.90
2018-09-14T15:33:14.680Z,18.90
2018-09-14T15:35:42.988Z,18.80
2018-09-14T15:38:11.289Z,18.80
2018-09-14T15:40:39.601Z,18.80
2018-09-14T15:43:07.892Z,18.70
2018-09-14T15:45:36.582Z,18.60
2018-09-14T15:48:04.888Z,18.50
2018-09-14T15:50:33.216Z,18.50
2018-09-14T15:53:01.538Z,18.30
2018-09-14T15:55:29.835Z,18.20
2018-09-14T15:59:01.648Z,18.20
2018-09-14T16:01:29.974Z,18.20
2018-09-14T16:03:58.280Z,18.10
2018-09-14T16:06:26.595Z,18.10
2018-09-14T16:08:54.896Z,18.10
2018-09-14T16:11:23.210Z,18.10
2018-09-14T16:13:51.516Z,18.10
2018-09-14T16:16:19.833Z,18.00
2018-09-14T16:18:48.186Z,18.00
2018-09-14T16:21:16.468Z,17.90
2018-09-14T16:23:44.768Z,17.90
2018-09-14T16:26:13.157Z,17.90
2018-09-14T16:28:41.456Z,17.90
2018-09-14T16:31:09.783Z,17.80
2018-09-14T16:33:38.114Z,17.80
2018-09-14T16:36:06.512Z,17.90
2018-09-14T16:38:35.099Z,17.90
2018-09-14T16:41:03.428Z,17.90
2018-09-14T16:43:31.952Z,17.80
2018-09-14T16:46:00.362Z,17.80
2018-09-14T16:48:28.788Z,17.80
2018-09-14T16:50:57.088Z,17.80
2018-09-14T16:53:25.408Z,17.70
2018-09-14T16:55:53.700Z,17.70
2018-09-14T16:58:22.014Z,17.60
2018-09-14T17:00:50.320Z,17.50
2018-09-14T17:03:18.724Z,17.40
2018-09-14T17:05:47.044Z,17.30
2018-09-14T17:08:15.352Z,17.30
2018-09-14T17:10:43.649Z,17.20
2018-09-14T17:13:12.261Z,17.10
2018-09-14T17:15:40.552Z,17.10
2018-09-14T17:18:08.869Z,17.10
2018-09-14T17:20:37.171Z,17.10
2018-09-14T17:23:05.529Z,17.00
2018-09-14T17:25:33.921Z,16.80
2018-09-14T17:28:02.235Z,16.70
2018-09-14T17:30:30.545Z,16.70
2018-09-14T17:32:58.864Z,16.70
2018-09-14T17:35:27.263Z,16.60
2018-09-14T17:37:55.560Z,16.50
2018-09-14T17:40:23.860Z,16.50
2018-09-14T17:42:52.180Z,16.50
2018-09-14T17:45:20.493Z,16.50
2018-09-14T17:47:48.804Z,16.60
2018-09-14T17:50:17.095Z,16.70
2018-09-14T17:52:45.417Z,16.70
2018-09-14T17:55:13.716Z,16.60
2018-09-14T17:57:42.114Z,16.50
2018-09-14T18:00:11.077Z,16.40
2018-09-14T18:02:39.850Z,16.30
2018-09-14T18:05:08.180Z,16.30
2018-09-14T18:07:36.492Z,16.40
2018-09-14T18:10:05.010Z,16.50
2018-09-14T18:12:33.350Z,16.20
2018-09-14T18:15:01.666Z,15.90
2018-09-14T18:17:29.979Z,15.80
2018-09-14T18:19:58.292Z,15.90
2018-09-14T18:22:26.618Z,16.10
2018-09-14T18:24:55.013Z,16.10
2018-09-14T18:27:23.358Z,16.10
2018-09-14T18:29:51.712Z,16.10
2018-09-14T18:32:20.031Z,16.20
2018-09-14T18:34:48.339Z,16.20
2018-09-14T18:37:16.659Z,16.30
2018-09-14T18:39:44.956Z,16.30
2018-09-14T18:42:13.279Z,16.30
2018-09-14T18:44:41.588Z,16.30
2018-09-14T18:47:09.944Z,16.30
2018-09-14T18:49:38.411Z,16.30
2018-09-14T18:52:07.723Z,16.40
2018-09-14T18:54:36.345Z,16.50
2018-09-14T18:57:04.754Z,16.50
2018-09-14T18:59:33.640Z,16.50
2018-09-14T19:02:05.413Z,16.50
2018-09-14T19:04:33.852Z,16.50
2018-09-14T19:07:02.226Z,16.50
2018-09-14T19:09:31.289Z,16.50
2018-09-14T19:11:59.775Z,16.40
2018-09-14T19:14:28.612Z,16.00
2018-09-14T19:16:56.948Z,15.60
2018-09-14T19:19:25.437Z,15.30
2018-09-14T19:21:55.600Z,14.90
2018-09-14T19:24:24.237Z,14.70
2018-09-14T19:26:53.234Z,14.80
2018-09-14T19:29:22.838Z,15.10
2018-09-14T19:31:51.180Z,15.40
2018-09-14T19:34:19.501Z,15.60
2018-09-14T19:36:47.816Z,15.80
2018-09-14T19:39:16.147Z,16.00
2018-09-14T19:41:45.597Z,16.00
2018-09-14T19:44:13.979Z,15.90
2018-09-14T19:46:42.291Z,15.70
2018-09-14T19:49:10.620Z,15.30
2018-09-14T19:51:39.033Z,15.00
2018-09-14T19:54:07.395Z,14.70
2018-09-14T19:56:35.711Z,14.50
2018-09-14T19:59:04.336Z,14.70
2018-09-14T20:01:32.825Z,15.00
2018-09-14T20:04:03.370Z,15.20
2018-09-14T20:06:31.744Z,15.20
2018-09-14T20:09:01.111Z,14.90
2018-09-14T20:11:30.493Z,14.90
2018-09-14T20:13:59.214Z,14.30
2018-09-14T20:16:29.440Z,13.90
2018-09-14T20:18:57.954Z,13.80
2018-09-14T20:21:28.544Z,14.20
2018-09-14T20:23:59.690Z,14.70
2018-09-14T20:26:28.336Z,15.00
2018-09-14T20:28:56.812Z,14.90
2018-09-14T20:31:25.156Z,14.70
2018-09-14T20:33:53.472Z,14.40
2018-09-14T20:36:21.787Z,14.30
2018-09-14T20:38:50.260Z,14.20
2018-09-14T20:41:18.561Z,14.60
2018-09-14T20:43:47.196Z,15.00
2018-09-14T20:46:15.524Z,15.40
2018-09-14T20:48:43.844Z,15.70
2018-09-14T20:51:12.144Z,15.90
2018-09-14T20:53:40.468Z,16.20
2018-09-14T20:56:08.780Z,16.30
2018-09-14T20:58:37.096Z,16.30
2018-09-14T21:01:05.540Z,16.20
2018-09-14T21:03:33.868Z,16.10
2018-09-14T21:06:02.189Z,16.10
2018-09-14T21:08:30.504Z,16.10
2018-09-14T21:10:58.813Z,16.00
2018-09-14T21:13:27.131Z,16.10
2018-09-14T21:15:56.363Z,16.20
2018-09-14T21:18:24.712Z,16.20
2018-09-14T21:20:53.016Z,16.10
2018-09-14T21:23:21.343Z,16.20
2018-09-14T21:25:49.660Z,16.30
2018-09-14T21:28:17.988Z,16.30
2018-09-14T21:30:46.289Z,16.30
2018-09-14T21:33:14.587Z,16.20
2018-09-14T21:35:42.928Z,15.90
2018-09-14T21:38:11.227Z,15.60
2018-09-14T21:40:39.551Z,15.40
2018-09-14T21:43:07.857Z,15.40
2018-09-14T21:45:36.172Z,15.40
2018-09-14T21:48:04.468Z,15.40
2018-09-14T21:50:32.794Z,15.40
2018-09-14T21:53:01.132Z,15.70
2018-09-14T21:55:29.480Z,15.90
2018-09-14T21:57:57.785Z,16.20
2018-09-14T22:00:31.965Z,16.30
2018-09-14T22:03:00.260Z,16.30
2018-09-14T22:05:28.576Z,16.40
2018-09-14T22:07:56.880Z,16.40
2018-09-14T22:10:25.199Z,16.30
2018-09-14T22:12:53.496Z,16.20
2018-09-14T22:15:21.811Z,16.20
2018-09-14T22:17:50.113Z,16.20
2018-09-14T22:20:18.436Z,16.00
2018-09-14T22:22:46.736Z,15.90
2018-09-14T22:25:15.057Z,15.60
2018-09-14T22:27:43.414Z,15.10
2018-09-14T22:30:11.721Z,15.00
2018-09-14T22:32:40.024Z,15.00
2018-09-14T22:35:08.424Z,15.30
2018-09-14T22:37:36.700Z,15.40
2018-09-14T22:40:05.024Z,15.10
2018-09-14T22:42:33.336Z,14.70
2018-09-14T22:45:01.654Z,14.40
2018-09-14T22:47:29.951Z,14.40
2018-09-14T22:49:58.275Z,14.40
2018-09-14T22:52:26.597Z,14.30
2018-09-14T22:54:54.928Z,14.40
2018-09-14T22:57:23.231Z,14.40
2018-09-14T22:59:51.571Z,14.70
2018-09-14T23:02:19.874Z,14.80
2018-09-14T23:04:48.200Z,15.10
2018-09-14T23:07:16.506Z,15.30
2018-09-14T23:09:44.835Z,15.40
2018-09-14T23:12:13.132Z,15.40
2018-09-14T23:14:41.441Z,15.40
2018-09-14T23:17:09.740Z,15.50
2018-09-14T23:19:38.056Z,15.60
2018-09-14T23:22:06.344Z,15.50
2018-09-14T23:24:34.663Z,15.30
2018-09-14T23:27:02.958Z,15.10
2018-09-14T23:29:31.272Z,14.90
2018-09-14T23:31:59.576Z,14.80
2018-09-14T23:34:27.902Z,15.00
2018-09-14T23:36:56.199Z,15.30
2018-09-14T23:39:24.516Z,15.30
2018-09-14T23:41:52.816Z,15.40
2018-09-14T23:44:21.144Z,15.10
2018-09-14T23:46:49.447Z,14.90
2018-09-14T23:49:17.740Z,14.60
2018-09-14T23:51:46.056Z,14.30
2018-09-14T23:54:14.356Z,14.30
2018-09-14T23:56:42.672Z,14.20
2018-09-14T23:59:10.976Z,14.30
