createdAt,value
2018-07-12T00:00:43.725Z,7.00
2018-07-12T00:03:11.284Z,7.13
2018-07-12T00:05:38.701Z,6.90
2018-07-12T00:08:06.121Z,5.80
2018-07-12T00:10:33.628Z,5.53
2018-07-12T00:13:01.113Z,6.10
2018-07-12T00:15:28.560Z,5.40
2018-07-12T00:17:56.089Z,5.33
2018-07-12T00:20:23.486Z,5.20
2018-07-12T00:22:50.926Z,4.77
2018-07-12T00:25:18.501Z,5.30
2018-07-12T00:27:45.909Z,5.50
2018-07-12T00:30:13.317Z,5.37
2018-07-12T00:32:40.717Z,4.47
2018-07-12T00:35:08.219Z,4.80
2018-07-12T00:37:35.924Z,4.47
2018-07-12T00:40:03.434Z,4.77
2018-07-12T00:42:30.871Z,5.00
2018-07-12T00:44:58.767Z,4.50
2018-07-12T00:47:26.566Z,5.73
2018-07-12T00:49:53.986Z,5.73
2018-07-12T00:52:21.556Z,5.00
2018-07-12T00:54:49.162Z,5.33
2018-07-12T00:57:16.670Z,6.00
2018-07-12T00:59:44.278Z,5.60
2018-07-12T01:02:11.827Z,6.23
2018-07-12T01:04:39.289Z,5.40
2018-07-12T01:07:06.788Z,5.67
2018-07-12T01:09:34.209Z,5.50
2018-07-12T01:12:01.651Z,5.50
2018-07-12T01:14:29.077Z,6.27
2018-07-12T01:16:56.502Z,5.27
2018-07-12T01:19:23.906Z,5.37
2018-07-12T01:21:51.497Z,5.80
2018-07-12T01:24:19.041Z,5.73
2018-07-12T01:26:46.582Z,5.37
2018-07-12T01:29:14.043Z,5.00
2018-07-12T01:31:41.417Z,5.53
2018-07-12T01:34:08.950Z,5.60
2018-07-12T01:36:36.541Z,5.30
2018-07-12T01:39:05.031Z,5.90
2018-07-12T01:41:32.547Z,4.50
2018-07-12T01:44:00.149Z,5.33
2018-07-12T01:46:27.637Z,5.10
2018-07-12T01:48:55.083Z,4.57
2018-07-12T01:51:22.605Z,4.70
2018-07-12T01:53:50.090Z,4.83
2018-07-12T01:56:17.606Z,5.57
2018-07-12T01:58:45.226Z,5.00
2018-07-12T02:01:12.721Z,5.83
2018-07-12T02:03:40.116Z,5.57
2018-07-12T02:06:07.671Z,5.30
2018-07-12T02:08:35.076Z,5.50
2018-07-12T02:11:02.555Z,5.90
2018-07-12T02:13:29.988Z,6.30
2018-07-12T02:15:57.435Z,5.60
2018-07-12T02:18:24.973Z,5.80
2018-07-12T02:20:52.399Z,6.17
2018-07-12T02:23:19.814Z,5.20
2018-07-12T02:25:47.239Z,5.27
2018-07-12T02:28:14.686Z,5.50
2018-07-12T02:30:42.214Z,5.63
2018-07-12T02:33:09.602Z,5.20
2018-07-12T02:35:37.032Z,5.10
2018-07-12T02:38:04.592Z,5.17
2018-07-12T02:40:32.058Z,5.17
2018-07-12T02:42:59.615Z,5.40
2018-07-12T02:45:27.092Z,4.63
2018-07-12T02:47:54.626Z,4.60
2018-07-12T02:50:22.028Z,5.90
2018-07-12T02:52:49.561Z,5.50
2018-07-12T02:55:17.107Z,5.80
2018-07-12T02:57:44.582Z,5.27
2018-07-12T03:00:12.202Z,5.43
2018-07-12T03:02:39.816Z,5.30
2018-07-12T03:05:07.339Z,5.40
2018-07-12T03:07:35.045Z,4.77
2018-07-12T03:10:02.603Z,4.73
2018-07-12T03:12:30.030Z,5.10
2018-07-12T03:14:57.645Z,4.77
2018-07-12T03:17:25.077Z,5.27
2018-07-12T03:19:52.611Z,5.47
2018-07-12T03:22:20.180Z,5.20
2018-07-12T03:24:47.750Z,4.80
2018-07-12T03:27:15.309Z,4.77
2018-07-12T03:29:42.819Z,5.37
2018-07-12T03:32:10.298Z,5.50
2018-07-12T03:34:37.710Z,5.77
2018-07-12T03:37:05.242Z,5.40
2018-07-12T03:39:32.798Z,5.87
2018-07-12T03:42:00.346Z,5.63
2018-07-12T03:44:27.842Z,5.00
2018-07-12T03:46:55.350Z,5.80
2018-07-12T03:49:22.833Z,5.20
2018-07-12T03:51:50.409Z,6.40
2018-07-12T03:54:17.855Z,5.53
2018-07-12T03:56:45.377Z,4.73
2018-07-12T03:59:12.894Z,5.80
2018-07-12T04:01:40.648Z,5.20
2018-07-12T04:04:08.030Z,5.80
2018-07-12T04:06:35.575Z,5.23
2018-07-12T04:09:03.235Z,6.20
2018-07-12T04:11:30.758Z,5.40
2018-07-12T04:13:58.938Z,5.70
2018-07-12T04:16:26.546Z,5.70
2018-07-12T04:18:53.961Z,5.80
2018-07-12T04:21:21.561Z,5.20
2018-07-12T04:23:48.966Z,5.50
2018-07-12T04:26:16.414Z,5.53
2018-07-12T04:28:43.910Z,5.70
2018-07-12T04:31:11.455Z,5.50
2018-07-12T04:33:39.069Z,5.40
2018-07-12T04:36:06.465Z,5.67
2018-07-12T04:38:34.045Z,6.27
2018-07-12T04:41:01.625Z,5.30
2018-07-12T04:43:29.053Z,5.80
2018-07-12T04:45:56.617Z,5.97
2018-07-12T04:48:24.015Z,5.87
2018-07-12T04:50:51.522Z,5.90
2018-07-12T04:53:18.916Z,5.50
2018-07-12T04:55:46.487Z,5.50
2018-07-12T04:58:14.099Z,5.20
2018-07-12T05:00:41.750Z,5.93
2018-07-12T05:03:09.249Z,5.53
2018-07-12T05:05:36.650Z,5.70
2018-07-12T05:08:04.302Z,5.97
2018-07-12T05:10:32.342Z,5.17
2018-07-12T05:13:00.182Z,5.27
2018-07-12T05:15:27.734Z,5.03
2018-07-12T05:17:55.158Z,5.43
2018-07-12T05:20:22.655Z,4.97
2018-07-12T05:22:50.083Z,5.40
2018-07-12T05:25:17.508Z,5.83
2018-07-12T05:27:45.061Z,5.63
2018-07-12T05:30:12.551Z,5.43
2018-07-12T05:32:39.963Z,5.10
2018-07-12T05:35:07.395Z,5.00
2018-07-12T05:37:35.995Z,4.90
2018-07-12T05:40:04.670Z,4.87
2018-07-12T05:42:33.600Z,5.93
2018-07-12T05:45:02.495Z,5.43
2018-07-12T05:47:31.366Z,5.27
2018-07-12T05:50:00.477Z,5.63
2018-07-12T05:52:29.455Z,6.00
2018-07-12T05:54:58.252Z,5.37
2018-07-12T05:57:26.960Z,5.67
2018-07-12T05:59:56.026Z,6.00
2018-07-12T06:02:25.135Z,5.57
2018-07-12T06:04:53.887Z,5.10
2018-07-12T06:07:27.976Z,5.50
2018-07-12T06:09:56.749Z,5.37
2018-07-12T06:12:25.497Z,5.20
2018-07-12T06:14:54.406Z,5.77
2018-07-12T06:17:23.208Z,6.10
2018-07-12T06:19:51.937Z,4.97
2018-07-12T06:22:20.998Z,5.60
2018-07-12T06:24:51.611Z,6.07
2018-07-12T06:27:20.507Z,6.43
2018-07-12T06:29:49.286Z,6.30
2018-07-12T06:32:17.694Z,5.13
2018-07-12T06:34:46.569Z,5.10
2018-07-12T06:37:15.430Z,6.10
2018-07-12T06:39:44.077Z,5.30
2018-07-12T06:42:12.889Z,5.17
2018-07-12T06:44:41.637Z,5.50
2018-07-12T06:47:10.378Z,5.33
2018-07-12T06:49:39.021Z,5.20
2018-07-12T06:52:07.915Z,5.60
2018-07-12T06:54:36.793Z,5.37
2018-07-12T06:57:05.759Z,5.53
2018-07-12T06:59:34.419Z,5.60
2018-07-12T07:02:03.218Z,5.23
2018-07-12T07:04:32.114Z,5.83
2018-07-12T07:07:00.937Z,5.90
2018-07-12T07:09:29.686Z,5.07
2018-07-12T07:11:58.673Z,4.90
2018-07-12T07:14:27.461Z,5.37
2018-07-12T07:16:56.457Z,5.43
2018-07-12T07:19:25.079Z,5.30
2018-07-12T07:21:53.662Z,4.63
2018-07-12T07:24:22.999Z,4.43
2018-07-12T07:26:51.957Z,5.50
2018-07-12T07:29:20.565Z,7.13
2018-07-12T07:31:49.538Z,5.13
2018-07-12T07:34:18.413Z,4.83
2018-07-12T07:36:47.031Z,4.50
2018-07-12T07:39:15.751Z,5.10
2018-07-12T07:41:44.718Z,3.90
2018-07-12T07:44:13.598Z,4.40
2018-07-12T07:46:42.453Z,4.73
2018-07-12T07:49:11.300Z,4.03
2018-07-12T07:51:40.555Z,4.33
2018-07-12T07:54:09.551Z,4.97
2018-07-12T07:56:38.442Z,4.50
2018-07-12T07:59:07.017Z,4.87
2018-07-12T08:01:35.928Z,3.83
2018-07-12T08:04:04.822Z,4.40
2018-07-12T08:06:33.710Z,3.60
2018-07-12T08:09:02.525Z,4.13
2018-07-12T08:11:31.397Z,4.10
2018-07-12T08:14:00.154Z,4.10
2018-07-12T08:16:28.971Z,3.70
2018-07-12T08:18:57.839Z,3.50
2018-07-12T08:21:26.688Z,4.00
2018-07-12T08:23:55.437Z,3.87
2018-07-12T08:26:24.226Z,4.50
2018-07-12T08:28:53.158Z,4.33
2018-07-12T08:31:22.130Z,3.63
2018-07-12T08:33:50.970Z,3.90
2018-07-12T08:36:19.745Z,3.53
2018-07-12T08:38:48.659Z,3.33
2018-07-12T08:41:17.409Z,3.50
2018-07-12T08:43:46.617Z,3.40
2018-07-12T08:46:15.419Z,4.03
2018-07-12T08:48:44.337Z,4.10
2018-07-12T08:51:13.208Z,4.30
2018-07-12T08:53:41.876Z,3.93
2018-07-12T08:56:10.833Z,4.37
2018-07-12T08:58:39.720Z,3.80
2018-07-12T09:01:08.911Z,4.20
2018-07-12T09:03:37.875Z,4.70
2018-07-12T09:06:06.857Z,4.40
2018-07-12T09:08:35.883Z,4.00
2018-07-12T09:11:04.662Z,3.30
2018-07-12T09:13:33.518Z,3.30
2018-07-12T09:16:02.242Z,3.53
2018-07-12T09:18:31.160Z,3.20
2018-07-12T09:20:59.794Z,2.40
2018-07-12T09:23:28.871Z,3.30
2018-07-12T09:25:57.623Z,2.97
2018-07-12T09:28:26.670Z,3.30
2018-07-12T09:30:55.607Z,3.73
2018-07-12T09:33:24.663Z,3.43
2018-07-12T09:35:53.644Z,4.93
2018-07-12T09:38:56.619Z,4.70
2018-07-12T09:41:26.093Z,5.90
2018-07-12T09:43:54.887Z,5.80
2018-07-12T09:46:23.553Z,5.93
2018-07-12T09:48:52.823Z,5.93
2018-07-12T09:51:21.906Z,6.10
2018-07-12T09:53:50.782Z,6.37
2018-07-12T09:56:19.709Z,5.30
2018-07-12T09:58:48.526Z,5.57
2018-07-12T10:01:22.349Z,5.00
2018-07-12T10:03:52.326Z,5.00
2018-07-12T10:06:30.512Z,5.80
2018-07-12T10:09:04.255Z,5.00
2018-07-12T10:11:38.430Z,4.87
2018-07-12T10:14:12.498Z,4.07
2018-07-12T10:16:45.470Z,3.23
2018-07-12T10:19:14.393Z,3.20
2018-07-12T10:21:42.637Z,5.00
2018-07-12T10:24:11.590Z,7.00
2018-07-12T10:26:40.839Z,6.97
2018-07-12T10:29:10.150Z,7.07
2018-07-12T10:31:38.995Z,5.40
2018-07-12T10:34:07.727Z,4.07
2018-07-12T10:36:36.460Z,3.90
2018-07-12T10:39:07.814Z,4.10
2018-07-12T10:41:36.725Z,3.70
2018-07-12T10:44:05.992Z,4.33
2018-07-12T10:46:35.124Z,4.20
2018-07-12T10:49:04.347Z,3.60
2018-07-12T10:51:32.939Z,3.90
2018-07-12T10:56:31.017Z,4.07
2018-07-12T10:58:59.863Z,3.40
2018-07-12T11:01:28.708Z,3.37
2018-07-12T11:03:57.583Z,6.30
2018-07-12T11:06:26.792Z,7.13
2018-07-12T11:08:55.574Z,6.10
2018-07-12T11:11:24.283Z,4.73
2018-07-12T11:13:53.868Z,3.60
2018-07-12T11:16:22.648Z,5.27
2018-07-12T11:18:51.250Z,5.80
2018-07-12T11:21:20.045Z,6.60
2018-07-12T11:23:48.960Z,5.47
2018-07-12T11:26:17.922Z,4.17
2018-07-12T11:28:46.691Z,3.37
2018-07-12T11:31:15.392Z,2.70
2018-07-12T11:33:47.128Z,3.20
2018-07-12T11:36:16.110Z,2.70
2018-07-12T11:38:45.378Z,3.63
2018-07-12T11:41:16.134Z,3.60
2018-07-12T11:43:44.901Z,3.20
2018-07-12T11:46:15.107Z,2.80
2018-07-12T11:48:44.496Z,2.77
2018-07-12T11:51:13.415Z,2.80
2018-07-12T11:53:42.208Z,2.50
2018-07-12T11:56:10.588Z,4.20
2018-07-12T11:58:39.369Z,3.40
2018-07-12T12:01:07.967Z,3.20
2018-07-12T12:03:36.812Z,3.70
2018-07-12T12:06:05.725Z,3.13
2018-07-12T12:08:34.396Z,3.30
2018-07-12T12:11:03.192Z,3.70
2018-07-12T12:13:32.147Z,3.43
2018-07-12T12:16:01.032Z,3.00
2018-07-12T12:18:29.801Z,2.50
2018-07-12T12:20:58.934Z,3.00
2018-07-12T12:23:27.699Z,2.97
2018-07-12T12:25:56.472Z,2.90
2018-07-12T12:28:25.085Z,2.70
2018-07-12T12:30:53.837Z,2.60
2018-07-12T12:33:22.800Z,2.27
2018-07-12T12:35:51.626Z,2.57
2018-07-12T12:38:20.530Z,2.70
2018-07-12T12:40:49.352Z,2.90
2018-07-12T12:43:18.311Z,2.47
2018-07-12T12:45:46.971Z,2.73
2018-07-12T12:48:15.708Z,2.43
2018-07-12T12:50:44.547Z,2.50
2018-07-12T12:53:13.350Z,2.33
2018-07-12T12:55:42.022Z,2.33
2018-07-12T12:58:10.921Z,2.63
2018-07-12T13:00:39.811Z,2.40
2018-07-12T13:03:08.443Z,2.93
2018-07-12T13:05:37.284Z,2.57
2018-07-12T13:08:06.213Z,2.70
2018-07-12T13:10:35.078Z,2.33
2018-07-12T13:13:03.756Z,2.50
2018-07-12T13:15:32.540Z,2.97
2018-07-12T13:18:01.486Z,2.33
2018-07-12T13:20:30.296Z,2.43
2018-07-12T13:22:59.043Z,2.63
2018-07-12T13:25:28.009Z,2.40
2018-07-12T13:27:57.016Z,2.60
2018-07-12T13:30:25.891Z,2.80
2018-07-12T13:32:54.905Z,2.57
2018-07-12T13:35:23.633Z,2.60
2018-07-12T13:37:52.400Z,2.60
2018-07-12T13:40:21.254Z,2.87
2018-07-12T13:42:50.159Z,2.70
2018-07-12T13:45:18.972Z,2.63
2018-07-12T13:47:47.852Z,2.30
2018-07-12T13:50:16.723Z,2.97
2018-07-12T13:52:45.614Z,2.60
2018-07-12T13:55:14.501Z,2.57
2018-07-12T13:57:43.435Z,3.20
2018-07-12T14:00:12.210Z,2.90
2018-07-12T14:02:41.049Z,2.73
2018-07-12T14:05:09.890Z,2.17
2018-07-12T14:07:38.537Z,1.90
2018-07-12T14:10:07.174Z,1.53
2018-07-12T14:12:36.024Z,2.30
2018-07-12T14:15:05.208Z,2.40
2018-07-12T14:17:34.101Z,2.63
2018-07-12T14:20:02.718Z,2.50
2018-07-12T14:22:31.369Z,2.60
2018-07-12T14:25:00.294Z,2.70
2018-07-12T14:27:29.332Z,2.53
2018-07-12T14:29:58.269Z,2.53
2018-07-12T14:32:26.950Z,2.10
2018-07-12T14:34:55.750Z,1.57
2018-07-12T14:37:24.623Z,1.60
2018-07-12T14:39:53.421Z,1.87
2018-07-12T14:42:22.117Z,2.10
2018-07-12T14:44:50.869Z,1.90
2018-07-12T14:47:19.533Z,1.70
2018-07-12T14:49:48.208Z,1.60
2018-07-12T14:52:16.823Z,1.63
2018-07-12T14:54:45.648Z,2.00
2018-07-12T14:57:14.268Z,1.90
2018-07-12T14:59:42.924Z,2.00
2018-07-12T15:02:11.596Z,2.70
2018-07-12T15:04:40.324Z,2.83
2018-07-12T15:07:08.993Z,2.70
2018-07-12T15:09:37.827Z,2.20
2018-07-12T15:12:06.707Z,2.10
2018-07-12T15:14:35.578Z,2.30
2018-07-12T15:17:04.671Z,1.93
2018-07-12T15:19:33.692Z,2.13
2018-07-12T15:22:02.641Z,1.90
2018-07-12T15:24:31.633Z,1.53
2018-07-12T15:27:00.749Z,1.60
2018-07-12T15:29:29.769Z,2.47
2018-07-12T15:31:58.501Z,2.50
2018-07-12T15:34:27.515Z,1.90
2018-07-12T15:36:56.351Z,1.83
2018-07-12T15:39:25.075Z,2.03
2018-07-12T15:41:53.924Z,1.37
2018-07-12T15:44:23.010Z,1.30
2018-07-12T15:46:51.667Z,1.60
2018-07-12T15:49:20.464Z,1.93
2018-07-12T15:51:49.321Z,2.20
2018-07-12T15:54:18.292Z,2.13
2018-07-12T15:56:47.010Z,2.20
2018-07-12T15:59:15.746Z,2.00
2018-07-12T16:01:44.353Z,1.80
2018-07-12T16:04:13.224Z,2.60
2018-07-12T16:06:42.116Z,1.83
2018-07-12T16:09:11.213Z,1.80
2018-07-12T16:11:40.601Z,1.80
2018-07-12T16:14:09.393Z,1.77
2018-07-12T16:16:38.186Z,2.10
2018-07-12T16:19:07.193Z,1.90
2018-07-12T16:21:36.056Z,1.97
2018-07-12T16:24:05.211Z,1.80
2018-07-12T16:26:34.022Z,1.70
2018-07-12T16:29:03.218Z,1.70
2018-07-12T16:31:31.855Z,1.80
2018-07-12T16:34:00.706Z,1.60
2018-07-12T16:36:29.388Z,1.60
2018-07-12T16:38:57.981Z,2.00
2018-07-12T16:41:26.748Z,2.40
2018-07-12T16:43:55.655Z,2.40
2018-07-12T16:46:24.501Z,2.57
2018-07-12T16:48:53.346Z,2.63
2018-07-12T16:51:22.000Z,2.43
2018-07-12T16:53:50.834Z,1.90
2018-07-12T16:56:19.630Z,2.00
2018-07-12T16:58:48.939Z,1.90
2018-07-12T17:01:17.683Z,1.70
2018-07-12T17:03:46.377Z,1.90
2018-07-12T17:06:15.219Z,1.77
2018-07-12T17:08:43.840Z,1.77
2018-07-12T17:11:12.647Z,1.93
2018-07-12T17:13:41.539Z,1.63
2018-07-12T17:16:10.543Z,1.90
2018-07-12T17:18:39.431Z,2.00
2018-07-12T17:21:08.437Z,2.00
2018-07-12T17:23:37.430Z,2.10
2018-07-12T17:26:06.218Z,1.90
2018-07-12T17:28:35.022Z,1.83
2018-07-12T17:31:04.011Z,2.17
2018-07-12T17:33:32.957Z,2.50
2018-07-12T17:36:01.657Z,2.20
2018-07-12T17:38:30.608Z,2.20
2018-07-12T17:40:59.527Z,2.17
2018-07-12T17:43:28.239Z,1.80
2018-07-12T17:45:57.040Z,2.23
2018-07-12T17:48:25.820Z,1.87
2018-07-12T17:50:55.060Z,2.23
2018-07-12T17:53:23.981Z,2.20
2018-07-12T17:55:52.718Z,2.20
2018-07-12T17:58:21.638Z,1.80
2018-07-12T18:00:50.483Z,2.40
2018-07-12T18:03:19.291Z,2.17
2018-07-12T18:05:48.019Z,2.10
2018-07-12T18:08:16.828Z,2.40
2018-07-12T18:10:45.701Z,2.57
2018-07-12T18:13:14.749Z,2.27
2018-07-12T18:15:43.715Z,2.77
2018-07-12T18:18:12.398Z,2.20
2018-07-12T18:20:41.230Z,2.00
2018-07-12T18:23:09.961Z,2.60
2018-07-12T18:25:38.790Z,2.50
2018-07-12T18:28:07.888Z,2.50
2018-07-12T18:30:36.770Z,2.53
2018-07-12T18:33:05.692Z,2.40
2018-07-12T18:35:34.459Z,2.40
2018-07-12T18:38:03.759Z,2.70
2018-07-12T18:40:32.440Z,2.17
2018-07-12T18:43:01.540Z,3.00
2018-07-12T18:45:30.405Z,2.80
2018-07-12T18:47:59.363Z,2.60
2018-07-12T18:50:28.495Z,3.00
2018-07-12T18:52:57.510Z,2.87
2018-07-12T18:55:26.533Z,2.83
2018-07-12T18:57:55.389Z,2.70
2018-07-12T19:00:24.293Z,2.50
2018-07-12T19:02:53.275Z,3.30
2018-07-12T19:05:22.232Z,2.70
2018-07-12T19:07:50.987Z,2.90
2018-07-12T19:10:19.711Z,2.80
2018-07-12T19:12:48.842Z,3.17
2018-07-12T19:15:17.528Z,3.47
2018-07-12T19:17:46.176Z,3.40
2018-07-12T19:20:15.179Z,3.23
2018-07-12T19:22:44.230Z,3.27
2018-07-12T19:25:12.808Z,3.40
2018-07-12T19:27:41.487Z,3.43
2018-07-12T19:30:10.592Z,3.40
2018-07-12T19:32:39.437Z,3.57
2018-07-12T19:35:08.762Z,3.70
2018-07-12T19:37:37.702Z,4.30
2018-07-12T19:40:06.584Z,3.97
2018-07-12T19:42:35.490Z,3.83
2018-07-12T19:45:04.490Z,3.57
2018-07-12T19:47:33.311Z,3.93
2018-07-12T19:50:02.131Z,3.70
2018-07-12T19:52:30.862Z,4.13
2018-07-12T19:55:01.974Z,5.00
2018-07-12T19:57:30.805Z,6.33
2018-07-12T19:59:59.744Z,5.73
2018-07-12T20:02:28.424Z,5.60
2018-07-12T20:04:57.251Z,4.87
2018-07-12T20:07:26.202Z,4.63
2018-07-12T20:09:54.946Z,4.27
2018-07-12T20:12:23.831Z,4.33
2018-07-12T20:14:52.660Z,4.50
2018-07-12T20:17:21.622Z,4.70
2018-07-12T20:19:50.718Z,4.40
2018-07-12T20:22:19.757Z,4.67
2018-07-12T20:24:48.791Z,4.40
2018-07-12T20:27:17.514Z,4.30
2018-07-12T20:29:46.437Z,4.20
2018-07-12T20:32:15.210Z,4.50
2018-07-12T20:34:43.855Z,4.93
2018-07-12T20:37:12.612Z,4.30
2018-07-12T20:39:41.504Z,3.93
2018-07-12T20:42:10.375Z,5.13
2018-07-12T20:44:39.282Z,5.60
2018-07-12T20:47:07.868Z,5.43
2018-07-12T20:49:36.809Z,5.50
2018-07-12T20:52:06.026Z,5.67
2018-07-12T20:54:34.795Z,4.80
2018-07-12T20:57:03.886Z,5.23
2018-07-12T20:59:32.812Z,4.97
2018-07-12T21:02:01.516Z,5.67
2018-07-12T21:04:30.361Z,5.30
2018-07-12T21:06:59.208Z,5.00
2018-07-12T21:09:27.944Z,4.13
2018-07-12T21:11:56.831Z,4.63
2018-07-12T21:14:25.697Z,3.90
2018-07-12T21:16:54.546Z,4.20
2018-07-12T21:19:23.542Z,3.73
2018-07-12T21:21:52.513Z,4.07
2018-07-12T21:24:21.426Z,3.50
2018-07-12T21:26:50.202Z,3.47
2018-07-12T21:29:18.915Z,4.17
2018-07-12T21:31:47.841Z,3.80
2018-07-12T21:34:16.772Z,4.17
2018-07-12T21:36:45.575Z,4.27
2018-07-12T21:39:14.205Z,3.67
2018-07-12T21:41:42.982Z,4.53
2018-07-12T21:44:11.589Z,3.87
2018-07-12T21:46:40.178Z,3.83
2018-07-12T21:49:09.045Z,4.43
2018-07-12T21:51:37.995Z,4.20
2018-07-12T21:54:06.907Z,4.10
2018-07-12T21:56:35.664Z,4.27
2018-07-12T21:59:04.306Z,4.23
2018-07-12T22:01:33.150Z,4.80
2018-07-12T22:04:01.974Z,4.00
2018-07-12T22:07:40.694Z,4.40
2018-07-12T22:10:09.575Z,4.40
2018-07-12T22:12:38.561Z,4.27
2018-07-12T22:15:07.440Z,4.23
2018-07-12T22:17:36.260Z,4.70
2018-07-12T22:20:04.999Z,4.07
2018-07-12T22:22:33.770Z,4.10
2018-07-12T22:25:02.709Z,4.60
2018-07-12T22:27:31.410Z,3.93
2018-07-12T22:30:00.286Z,4.47
2018-07-12T22:32:29.055Z,4.03
2018-07-12T22:34:57.835Z,3.97
2018-07-12T22:37:26.820Z,4.40
2018-07-12T22:39:55.566Z,4.30
2018-07-12T22:42:24.170Z,3.83
2018-07-12T22:44:52.813Z,4.37
2018-07-12T22:47:21.522Z,4.80
2018-07-12T22:49:50.071Z,4.20
2018-07-12T22:52:20.859Z,5.03
2018-07-12T22:54:50.399Z,4.37
2018-07-12T22:57:19.443Z,4.00
2018-07-12T22:59:48.887Z,4.57
2018-07-12T23:02:17.598Z,4.80
2018-07-12T23:04:46.283Z,4.27
2018-07-12T23:07:15.139Z,4.00
2018-07-12T23:09:43.964Z,4.27
2018-07-12T23:12:12.698Z,4.80
2018-07-12T23:14:41.644Z,4.80
2018-07-12T23:17:10.594Z,3.93
2018-07-12T23:19:39.379Z,3.80
2018-07-12T23:22:08.132Z,4.50
2018-07-12T23:24:37.300Z,4.30
2018-07-12T23:27:06.243Z,4.53
2018-07-12T23:29:35.329Z,4.80
2018-07-12T23:32:03.993Z,4.87
2018-07-12T23:34:32.736Z,4.53
2018-07-12T23:37:01.658Z,4.13
2018-07-12T23:39:30.481Z,4.63
2018-07-12T23:41:59.234Z,4.47
2018-07-12T23:44:28.071Z,4.73
2018-07-12T23:46:56.958Z,4.50
2018-07-12T23:49:25.773Z,4.90
2018-07-12T23:51:54.538Z,4.77
2018-07-12T23:54:23.431Z,4.90
2018-07-12T23:56:52.736Z,4.30
2018-07-12T23:59:21.399Z,3.97
