createdAt,value
2018-09-08T00:02:05.170Z,99825.50
2018-09-08T00:04:33.860Z,99828.23
2018-09-08T00:07:08.031Z,99834.74
2018-09-08T00:09:36.652Z,99843.39
2018-09-08T00:12:05.457Z,99838.23
2018-09-08T00:14:33.278Z,99843.93
2018-09-08T00:17:07.252Z,99841.50
2018-09-08T00:19:40.996Z,99846.38
2018-09-08T00:22:14.987Z,99847.45
2018-09-08T00:24:48.986Z,99848.55
2018-09-08T00:27:21.858Z,99850.71
2018-09-08T00:29:51.625Z,99852.58
2018-09-08T00:32:22.062Z,99852.03
2018-09-08T00:34:50.683Z,99858.23
2018-09-08T00:37:19.364Z,99857.66
2018-09-08T00:39:50.852Z,99862.53
2018-09-08T00:42:19.857Z,99863.58
2018-09-08T00:44:48.580Z,99869.00
2018-09-08T00:47:18.798Z,99867.88
2018-09-08T00:49:47.394Z,99869.97
2018-09-08T00:52:16.013Z,99863.47
2018-09-08T00:54:44.610Z,99866.98
2018-09-08T00:57:13.338Z,99857.19
2018-09-08T00:59:41.992Z,99860.67
2018-09-08T01:02:10.588Z,99862.02
2018-09-08T01:04:39.418Z,99864.81
2018-09-08T01:07:14.037Z,99871.39
2018-09-08T01:09:42.837Z,99877.63
2018-09-08T01:12:11.720Z,99887.41
2018-09-08T01:14:40.444Z,99890.34
2018-09-08T01:17:09.058Z,99896.86
2018-09-08T01:19:37.653Z,99904.21
2018-09-08T01:22:06.992Z,99902.58
2018-09-08T01:24:35.673Z,99903.63
2018-09-08T01:27:04.392Z,99904.44
2018-09-08T01:29:32.978Z,99898.44
2018-09-08T01:32:01.596Z,99898.20
2018-09-08T01:34:30.216Z,99899.02
2018-09-08T01:36:58.812Z,99898.48
2018-09-08T01:39:27.598Z,99899.56
2018-09-08T01:41:56.400Z,99907.46
2018-09-08T01:44:24.995Z,99905.30
2018-09-08T01:46:53.897Z,99902.32
2018-09-08T01:49:22.893Z,99909.40
2018-09-08T01:51:51.621Z,99901.00
2018-09-08T01:54:20.261Z,99908.63
2018-09-08T01:56:48.944Z,99909.98
2018-09-08T01:59:17.552Z,99910.76
2018-09-08T02:01:46.250Z,99908.86
2018-09-08T02:04:14.969Z,99904.22
2018-09-08T02:06:43.596Z,99907.19
2018-09-08T02:09:12.294Z,99908.50
2018-09-08T02:11:41.035Z,99912.56
2018-09-08T02:14:09.888Z,99907.42
2018-09-08T02:16:38.580Z,99906.64
2018-09-08T02:19:07.168Z,99906.88
2018-09-08T02:21:35.854Z,99904.91
2018-09-08T02:24:04.470Z,99906.25
2018-09-08T02:26:33.066Z,99912.73
2018-09-08T02:29:01.690Z,99908.41
2018-09-08T02:31:30.334Z,99911.08
2018-09-08T02:33:59.012Z,99911.62
2018-09-08T02:36:27.624Z,99920.55
2018-09-08T02:38:56.204Z,99921.90
2018-09-08T02:41:24.921Z,99920.95
2018-09-08T02:43:53.568Z,99919.25
2018-09-08T02:46:22.169Z,99928.00
2018-09-08T02:48:50.806Z,99928.53
2018-09-08T02:51:18.264Z,99934.23
2018-09-08T02:53:45.737Z,99928.32
2018-09-08T02:56:13.180Z,99935.68
2018-09-08T02:58:40.812Z,99935.41
2018-09-08T03:01:08.264Z,99937.31
2018-09-08T03:03:35.714Z,99939.47
2018-09-08T03:06:03.209Z,99937.89
2018-09-08T03:08:30.656Z,99939.25
2018-09-08T03:10:58.100Z,99937.62
2018-09-08T03:13:25.625Z,99933.02
2018-09-08T03:15:53.285Z,99942.23
2018-09-08T03:18:20.809Z,99939.52
2018-09-08T03:20:48.253Z,99941.96
2018-09-08T03:23:15.688Z,99953.11
2018-09-08T03:25:43.317Z,99953.66
2018-09-08T03:28:10.784Z,99955.28
2018-09-08T03:30:38.276Z,99950.09
2018-09-08T03:33:05.734Z,99948.96
2018-09-08T03:35:33.173Z,99949.77
2018-09-08T03:38:00.618Z,99957.03
2018-09-08T03:40:28.065Z,99962.70
2018-09-08T03:42:55.565Z,99970.03
2018-09-08T03:45:23.005Z,99965.48
2018-09-08T03:47:50.445Z,99971.98
2018-09-08T03:50:17.887Z,99971.94
2018-09-08T03:52:45.320Z,99980.60
2018-09-08T03:55:12.818Z,99987.64
2018-09-08T03:57:40.469Z,99981.91
2018-09-08T04:00:07.912Z,99989.67
2018-09-08T04:02:36.577Z,99989.09
2018-09-08T04:05:05.219Z,99994.47
2018-09-08T04:07:33.957Z,100007.39
2018-09-08T04:10:02.652Z,100010.83
2018-09-08T04:12:31.492Z,100011.27
2018-09-08T04:15:00.092Z,100015.55
2018-09-08T04:17:28.733Z,100010.11
2018-09-08T04:19:57.333Z,100015.73
2018-09-08T04:22:31.065Z,100012.75
2018-09-08T04:24:59.775Z,100019.17
2018-09-08T04:27:28.377Z,100027.83
2018-09-08T04:29:56.969Z,100022.12
2018-09-08T04:32:25.561Z,100023.45
2018-09-08T04:34:54.165Z,100022.58
2018-09-08T04:37:22.869Z,100025.58
2018-09-08T04:39:51.452Z,100016.87
2018-09-08T04:42:20.034Z,100026.56
2018-09-08T04:44:48.617Z,100033.39
2018-09-08T04:47:17.201Z,100035.56
2018-09-08T04:49:45.816Z,100032.59
2018-09-08T04:52:14.393Z,100045.29
2018-09-08T04:54:42.989Z,100044.49
2018-09-08T04:57:11.643Z,100049.11
2018-09-08T04:59:40.272Z,100057.31
2018-09-08T05:02:08.939Z,100053.31
2018-09-08T05:04:37.530Z,100053.94
2018-09-08T05:07:06.517Z,100053.16
2018-09-08T05:09:35.515Z,100054.70
2018-09-08T05:12:04.236Z,100064.99
2018-09-08T05:14:32.864Z,100060.38
2018-09-08T05:17:01.478Z,100064.44
2018-09-08T05:19:30.073Z,100071.27
2018-09-08T05:21:58.690Z,100069.12
2018-09-08T05:24:27.285Z,100079.42
2018-09-08T05:26:56.038Z,100086.27
2018-09-08T05:29:24.768Z,100087.24
2018-09-08T05:31:53.375Z,100091.06
2018-09-08T05:34:22.457Z,100094.34
2018-09-08T05:36:51.206Z,100095.20
2018-09-08T05:39:19.836Z,100093.91
2018-09-08T05:41:48.523Z,100097.72
2018-09-08T05:44:17.164Z,100101.55
2018-09-08T05:46:46.026Z,100103.23
2018-09-08T05:49:14.768Z,100102.14
2018-09-08T05:51:43.486Z,100106.06
2018-09-08T05:54:12.088Z,100103.17
2018-09-08T05:56:40.777Z,100106.22
2018-09-08T05:59:09.406Z,100113.04
2018-09-08T06:01:38.079Z,100118.27
2018-09-08T06:04:06.971Z,100119.69
2018-09-08T06:06:36.180Z,100130.62
2018-09-08T06:09:05.925Z,100132.39
2018-09-08T06:11:34.563Z,100133.52
2018-09-08T06:14:03.417Z,100138.17
2018-09-08T06:16:32.052Z,100138.49
2018-09-08T06:19:00.702Z,100139.88
2018-09-08T06:21:29.289Z,100150.23
2018-09-08T06:23:57.953Z,100150.56
2018-09-08T06:26:26.709Z,100148.20
2018-09-08T06:28:55.359Z,100149.02
2018-09-08T06:31:23.992Z,100153.13
2018-09-08T06:33:52.629Z,100166.20
2018-09-08T06:36:21.417Z,100161.03
2018-09-08T06:38:50.047Z,100159.69
2018-09-08T06:41:18.797Z,100159.94
2018-09-08T06:43:47.511Z,100167.02
2018-09-08T06:48:43.860Z,100168.09
2018-09-08T06:51:12.488Z,100171.38
2018-09-08T06:53:41.206Z,100183.88
2018-09-08T06:56:09.873Z,100186.05
2018-09-08T06:58:38.535Z,100186.86
2018-09-08T07:01:07.423Z,100186.58
2018-09-08T07:03:36.481Z,100189.84
2018-09-08T07:06:05.221Z,100196.39
2018-09-08T07:08:33.940Z,100193.94
2018-09-08T07:11:02.550Z,100204.55
2018-09-08T07:13:31.392Z,100204.01
2018-09-08T07:16:00.028Z,100203.44
2018-09-08T07:18:29.043Z,100204.80
2018-09-08T07:20:57.746Z,100213.75
2018-09-08T07:23:26.349Z,100215.55
2018-09-08T07:25:55.155Z,100221.62
2018-09-08T07:28:23.978Z,100227.17
2018-09-08T07:30:53.129Z,100229.18
2018-09-08T07:33:22.160Z,100233.97
2018-09-08T07:35:50.814Z,100237.43
2018-09-08T07:38:19.550Z,100240.67
2018-09-08T07:40:48.528Z,100242.36
2018-09-08T07:43:17.313Z,100241.07
2018-09-08T07:45:46.012Z,100242.53
2018-09-08T07:48:14.637Z,100241.98
2018-09-08T07:50:43.507Z,100244.37
2018-09-08T07:53:12.419Z,100252.45
2018-09-08T07:55:41.315Z,100250.94
2018-09-08T07:58:10.020Z,100260.55
2018-09-08T08:00:38.785Z,100253.30
2018-09-08T08:03:07.378Z,100255.33
2018-09-08T08:05:36.044Z,100258.67
2018-09-08T08:08:04.845Z,100259.34
2018-09-08T08:10:33.479Z,100261.03
2018-09-08T08:13:02.204Z,100264.60
2018-09-08T08:15:30.933Z,100271.16
2018-09-08T08:17:59.562Z,100275.02
2018-09-08T08:20:28.164Z,100273.93
2018-09-08T08:22:56.777Z,100283.45
2018-09-08T08:25:25.422Z,100283.98
2018-09-08T08:27:54.043Z,100285.05
2018-09-08T08:30:22.633Z,100291.81
2018-09-08T08:32:51.228Z,100277.34
2018-09-08T08:35:19.870Z,100285.94
2018-09-08T08:37:48.504Z,100281.09
2018-09-08T08:40:17.701Z,100285.78
2018-09-08T08:42:46.881Z,100291.34
2018-09-08T08:45:16.107Z,100292.56
2018-09-08T08:47:45.516Z,100295.97
2018-09-08T08:51:29.861Z,100290.31
2018-09-08T08:54:10.280Z,100293.74
2018-09-08T08:56:39.488Z,100290.80
2018-09-08T08:59:08.712Z,100294.37
2018-09-08T09:01:37.892Z,100296.41
2018-09-08T09:04:07.393Z,100287.06
2018-09-08T09:06:36.974Z,100294.41
2018-09-08T09:09:10.631Z,100297.15
2018-09-08T09:11:40.156Z,100300.88
2018-09-08T09:14:09.568Z,100289.30
2018-09-08T09:16:39.013Z,100296.95
2018-09-08T09:19:40.186Z,100299.36
2018-09-08T09:22:22.782Z,100301.41
2018-09-08T09:25:00.696Z,100294.30
2018-09-08T09:27:31.328Z,100293.39
2018-09-08T09:30:00.893Z,100288.97
2018-09-08T09:32:30.324Z,100284.90
2018-09-08T09:34:59.516Z,100290.27
2018-09-08T09:37:29.238Z,100294.39
2018-09-08T09:39:59.416Z,100291.02
2018-09-08T09:42:28.709Z,100283.45
2018-09-08T09:44:57.959Z,100290.68
2018-09-08T09:47:27.180Z,100293.50
2018-09-08T09:49:56.370Z,100291.70
2018-09-08T09:52:25.607Z,100296.23
2018-09-08T09:54:54.829Z,100296.28
2018-09-08T09:57:23.980Z,100297.27
2018-09-08T09:59:53.161Z,100292.00
2018-09-08T10:04:51.344Z,100289.27
2018-09-08T10:07:20.765Z,100285.97
2018-09-08T10:09:49.933Z,100287.49
2018-09-08T10:12:19.181Z,100284.16
2018-09-08T10:14:48.449Z,100274.45
2018-09-08T10:17:17.664Z,100282.52
2018-09-08T10:19:46.860Z,100281.26
2018-09-08T10:22:16.164Z,100284.86
2018-09-08T10:24:45.324Z,100277.38
2018-09-08T10:27:14.495Z,100275.41
2018-09-08T10:29:43.674Z,100279.48
2018-09-08T10:32:13.214Z,100273.72
2018-09-08T10:34:42.389Z,100272.97
2018-09-08T10:37:11.922Z,100278.28
2018-09-08T10:39:41.188Z,100276.27
2018-09-08T10:42:10.496Z,100280.83
2018-09-08T10:44:40.195Z,100286.59
2018-09-08T10:47:09.915Z,100286.48
2018-09-08T10:49:39.194Z,100290.00
2018-09-08T10:52:19.427Z,100289.94
2018-09-08T10:54:48.865Z,100284.14
2018-09-08T10:57:18.680Z,100282.39
2018-09-08T10:59:48.249Z,100282.55
2018-09-08T11:02:17.643Z,100281.59
2018-09-08T11:04:46.779Z,100280.25
2018-09-08T11:07:16.593Z,100285.24
2018-09-08T11:09:45.897Z,100281.43
2018-09-08T11:12:15.089Z,100293.80
2018-09-08T11:14:44.297Z,100285.78
2018-09-08T11:17:13.602Z,100287.95
2018-09-08T11:19:42.804Z,100290.81
2018-09-08T11:22:12.087Z,100284.96
2018-09-08T11:24:41.320Z,100273.76
2018-09-08T11:27:11.353Z,100274.48
2018-09-08T11:29:40.523Z,100280.12
2018-09-08T11:32:09.697Z,100280.31
2018-09-08T11:34:38.986Z,100281.23
2018-09-08T11:37:08.180Z,100282.53
2018-09-08T11:39:37.553Z,100288.89
2018-09-08T11:42:07.116Z,100287.09
2018-09-08T11:44:36.363Z,100290.94
2018-09-08T11:47:05.734Z,100287.97
2018-09-08T11:49:34.984Z,100284.66
2018-09-08T11:52:04.387Z,100287.02
2018-09-08T11:54:33.593Z,100282.78
2018-09-08T11:57:02.787Z,100291.53
2018-09-08T11:59:32.090Z,100281.16
2018-09-08T12:02:01.616Z,100285.30
2018-09-08T12:04:30.929Z,100282.14
2018-09-08T12:07:00.102Z,100280.02
2018-09-08T12:09:29.255Z,100284.02
2018-09-08T12:11:58.742Z,100279.11
2018-09-08T12:14:27.925Z,100281.13
2018-09-08T12:16:57.104Z,100286.19
2018-09-08T12:19:26.275Z,100284.28
2018-09-08T12:21:55.476Z,100285.77
2018-09-08T12:24:24.850Z,100280.34
2018-09-08T12:26:54.028Z,100282.40
2018-09-08T12:29:23.222Z,100280.56
2018-09-08T12:31:52.372Z,100275.58
2018-09-08T12:34:21.552Z,100275.54
2018-09-08T12:36:50.767Z,100274.81
2018-09-08T12:39:19.952Z,100272.23
2018-09-08T12:41:49.125Z,100274.19
2018-09-08T12:44:18.278Z,100276.55
2018-09-08T12:46:47.433Z,100270.33
2018-09-08T12:49:16.634Z,100274.13
2018-09-08T12:51:45.808Z,100274.73
2018-09-08T12:54:14.946Z,100272.47
2018-09-08T12:56:44.124Z,100272.59
2018-09-08T12:59:13.379Z,100269.10
2018-09-08T13:01:42.720Z,100270.41
2018-09-08T13:04:11.910Z,100272.86
2018-09-08T13:06:41.078Z,100273.98
2018-09-08T13:09:10.253Z,100269.77
2018-09-08T13:11:39.416Z,100261.28
2018-09-08T13:14:08.635Z,100263.91
2018-09-08T13:16:37.784Z,100266.45
2018-09-08T13:19:06.940Z,100265.17
2018-09-08T13:21:36.096Z,100261.44
2018-09-08T13:24:05.373Z,100260.61
2018-09-08T13:26:34.697Z,100262.14
2018-09-08T13:29:03.861Z,100257.94
2018-09-08T13:31:33.013Z,100265.05
2018-09-08T13:34:02.170Z,100263.44
2018-09-08T13:39:07.785Z,100259.52
2018-09-08T13:41:36.943Z,100258.23
2018-09-08T13:44:06.496Z,100259.09
2018-09-08T13:46:35.764Z,100255.06
2018-09-08T13:49:04.940Z,100258.59
2018-09-08T13:51:34.142Z,100253.45
2018-09-08T13:54:03.309Z,100252.03
2018-09-08T13:56:32.508Z,100245.05
2018-09-08T13:59:01.708Z,100246.34
2018-09-08T14:01:30.868Z,100244.05
2018-09-08T14:04:00.083Z,100250.13
2018-09-08T14:06:29.240Z,100250.05
2018-09-08T14:08:58.437Z,100247.36
2018-09-08T14:11:27.613Z,100251.95
2018-09-08T14:13:56.785Z,100249.48
2018-09-08T14:16:26.032Z,100248.56
2018-09-08T14:18:55.867Z,100250.40
2018-09-08T14:21:25.040Z,100252.88
2018-09-08T14:23:54.218Z,100252.21
2018-09-08T14:26:23.437Z,100247.30
2018-09-08T14:28:52.628Z,100249.27
2018-09-08T14:31:21.797Z,100249.92
2018-09-08T14:33:50.966Z,100250.05
2018-09-08T14:36:20.146Z,100254.36
2018-09-08T14:38:49.355Z,100256.55
2018-09-08T14:41:18.777Z,100255.31
2018-09-08T14:43:47.936Z,100253.56
2018-09-08T14:46:17.081Z,100254.38
2018-09-08T14:48:46.321Z,100255.30
2018-09-08T14:51:15.517Z,100247.20
2018-09-08T14:53:44.684Z,100252.46
2018-09-08T14:56:13.944Z,100251.70
2018-09-08T14:58:43.192Z,100252.61
2018-09-08T15:01:13.155Z,100255.34
2018-09-08T15:03:43.156Z,100254.59
2018-09-08T15:06:12.375Z,100257.92
2018-09-08T15:08:41.537Z,100263.89
2018-09-08T15:11:10.841Z,100258.30
2018-09-08T15:13:40.072Z,100256.03
2018-09-08T15:16:09.468Z,100268.72
2018-09-08T15:18:38.648Z,100266.48
2018-09-08T15:21:07.984Z,100261.72
2018-09-08T15:23:37.270Z,100269.73
2018-09-08T15:26:06.816Z,100267.11
2018-09-08T15:28:36.198Z,100271.30
2018-09-08T15:31:05.398Z,100276.72
2018-09-08T15:33:34.586Z,100273.47
2018-09-08T15:36:03.784Z,100277.59
2018-09-08T15:38:33.132Z,100275.74
2018-09-08T15:41:02.463Z,100272.84
2018-09-08T15:43:31.861Z,100269.37
2018-09-08T15:46:01.248Z,100268.41
2018-09-08T15:48:30.606Z,100269.47
2018-09-08T15:51:00.054Z,100273.16
2018-09-08T15:53:29.240Z,100267.85
2018-09-08T15:55:58.463Z,100270.71
2018-09-08T15:58:27.809Z,100272.88
2018-09-08T16:00:57.255Z,100269.39
2018-09-08T16:03:26.456Z,100271.56
2018-09-08T16:05:55.629Z,100270.48
2018-09-08T16:08:24.862Z,100275.92
2018-09-08T16:10:54.100Z,100272.65
2018-09-08T16:13:23.959Z,100268.60
2018-09-08T16:15:53.177Z,100276.28
2018-09-08T16:18:22.378Z,100277.95
2018-09-08T16:20:51.605Z,100280.96
2018-09-08T16:23:20.772Z,100278.03
2018-09-08T16:25:50.269Z,100284.09
2018-09-08T16:28:19.117Z,100282.81
2018-09-08T16:30:48.357Z,100279.88
2018-09-08T16:33:17.521Z,100284.53
2018-09-08T16:35:46.804Z,100289.71
2018-09-08T16:38:15.963Z,100289.97
2018-09-08T16:40:45.181Z,100301.68
2018-09-08T16:43:13.921Z,100292.70
2018-09-08T16:45:43.079Z,100291.63
2018-09-08T16:48:11.697Z,100296.73
2018-09-08T16:50:40.893Z,100295.07
2018-09-08T16:53:09.641Z,100296.94
2018-09-08T16:55:38.340Z,100300.14
2018-09-08T16:58:06.956Z,100298.98
2018-09-08T17:00:36.419Z,100301.11
2018-09-08T17:03:05.172Z,100309.42
2018-09-08T17:05:33.925Z,100307.20
2018-09-08T17:08:03.079Z,100309.36
2018-09-08T17:10:31.689Z,100310.33
2018-09-08T17:13:00.363Z,100313.73
2018-09-08T17:15:29.557Z,100315.52
2018-09-08T17:17:58.208Z,100315.90
2018-09-08T17:20:26.838Z,100317.31
2018-09-08T17:22:55.462Z,100317.80
2018-09-08T17:25:24.247Z,100315.86
2018-09-08T17:27:53.037Z,100320.19
2018-09-08T17:30:21.688Z,100322.77
2018-09-08T17:32:50.528Z,100323.12
2018-09-08T17:35:19.148Z,100328.63
2018-09-08T17:37:48.404Z,100332.34
2018-09-08T17:40:17.010Z,100332.15
2018-09-08T17:42:45.662Z,100334.38
2018-09-08T17:45:14.272Z,100346.95
2018-09-08T17:47:42.849Z,100345.13
2018-09-08T17:50:11.536Z,100345.33
2018-09-08T17:52:40.381Z,100358.53
2018-09-08T17:55:09.067Z,100359.07
2018-09-08T17:57:37.746Z,100358.81
2018-09-08T18:00:06.723Z,100366.91
2018-09-08T18:02:35.389Z,100367.36
2018-09-08T18:05:03.995Z,100375.70
2018-09-08T18:07:32.708Z,100378.05
2018-09-08T18:10:01.510Z,100382.86
2018-09-08T18:12:30.230Z,100378.69
2018-09-08T18:14:58.968Z,100388.31
2018-09-08T18:17:27.797Z,100390.17
2018-09-08T18:19:56.766Z,100389.51
2018-09-08T18:22:25.452Z,100390.16
2018-09-08T18:24:54.049Z,100387.86
2018-09-08T18:27:22.686Z,100390.72
2018-09-08T18:29:51.416Z,100384.85
2018-09-08T18:32:20.061Z,100393.07
2018-09-08T18:34:48.815Z,100392.85
2018-09-08T18:37:17.428Z,100388.69
2018-09-08T18:39:46.057Z,100398.49
2018-09-08T18:42:14.662Z,100399.00
2018-09-08T18:44:43.705Z,100401.22
2018-09-08T18:47:12.322Z,100407.19
2018-09-08T18:49:41.668Z,100406.91
2018-09-08T18:52:11.147Z,100406.37
2018-09-08T18:54:39.849Z,100402.97
2018-09-08T18:57:08.810Z,100403.88
2018-09-08T18:59:37.588Z,100393.80
2018-09-08T19:02:06.296Z,100404.58
2018-09-08T19:04:34.922Z,100405.63
2018-09-08T19:07:03.593Z,100400.89
2018-09-08T19:09:32.328Z,100406.00
2018-09-08T19:12:01.020Z,100399.02
2018-09-08T19:14:34.919Z,100392.01
2018-09-08T19:17:03.650Z,100391.35
2018-09-08T19:19:32.316Z,100390.00
2018-09-08T19:22:00.901Z,100395.52
2018-09-08T19:24:34.827Z,100399.16
2018-09-08T19:27:03.498Z,100382.55
2018-09-08T19:29:37.372Z,100391.71
2018-09-08T19:32:06.056Z,100398.55
2018-09-08T19:34:34.872Z,100404.89
2018-09-08T19:37:03.464Z,100407.72
2018-09-08T19:39:32.090Z,100402.25
2018-09-08T19:42:00.685Z,100410.29
2018-09-08T19:44:29.371Z,100408.27
2018-09-08T19:47:03.184Z,100414.04
2018-09-08T19:49:31.827Z,100415.04
2018-09-08T19:52:00.749Z,100421.98
2018-09-08T19:54:30.124Z,100425.38
2018-09-08T19:57:03.944Z,100429.84
2018-09-08T19:59:33.238Z,100432.64
2018-09-08T20:02:02.050Z,100436.78
2018-09-08T20:04:30.986Z,100435.05
2018-09-08T20:06:59.602Z,100439.09
2018-09-08T20:09:28.430Z,100442.23
2018-09-08T20:11:57.312Z,100446.83
2018-09-08T20:14:25.976Z,100450.40
2018-09-08T20:16:54.705Z,100449.81
2018-09-08T20:19:23.443Z,100451.88
2018-09-08T20:21:52.090Z,100446.48
2018-09-08T20:24:20.877Z,100453.30
2018-09-08T20:26:49.703Z,100447.27
2018-09-08T20:29:18.493Z,100439.58
2018-09-08T20:31:47.162Z,100443.11
2018-09-08T20:34:15.768Z,100439.51
2018-09-08T20:36:44.428Z,100445.00
2018-09-08T20:39:13.041Z,100448.28
2018-09-08T20:41:41.827Z,100451.12
2018-09-08T20:44:10.512Z,100452.34
2018-09-08T20:46:39.201Z,100447.09
2018-09-08T20:49:07.884Z,100446.19
2018-09-08T20:51:36.652Z,100450.30
2018-09-08T20:54:05.310Z,100450.83
2018-09-08T20:56:33.920Z,100450.09
2018-09-08T20:59:03.272Z,100450.37
2018-09-08T21:01:31.943Z,100456.67
2018-09-08T21:04:00.864Z,100456.86
2018-09-08T21:06:29.685Z,100455.06
2018-09-08T21:08:58.356Z,100455.13
2018-09-08T21:11:27.541Z,100457.66
2018-09-08T21:13:56.161Z,100464.42
2018-09-08T21:16:24.826Z,100459.94
2018-09-08T21:18:53.556Z,100462.10
2018-09-08T21:21:22.197Z,100462.48
2018-09-08T21:23:50.832Z,100457.81
2018-09-08T21:26:19.420Z,100453.19
2018-09-08T21:28:48.137Z,100451.98
2018-09-08T21:31:16.892Z,100455.75
2018-09-08T21:33:45.597Z,100453.14
2018-09-08T21:36:14.232Z,100458.59
2018-09-08T21:38:42.924Z,100451.80
2018-09-08T21:41:11.681Z,100447.69
2018-09-08T21:43:40.340Z,100459.61
2018-09-08T21:46:08.928Z,100459.42
2018-09-08T21:48:38.481Z,100462.00
2018-09-08T21:51:07.157Z,100460.58
2018-09-08T21:53:37.093Z,100456.28
2018-09-08T21:56:06.025Z,100454.45
2018-09-08T21:58:35.130Z,100458.30
2018-09-08T22:01:39.706Z,100458.45
2018-09-08T22:04:08.351Z,100455.36
2018-09-08T22:06:37.022Z,100453.30
2018-09-08T22:09:08.523Z,100455.39
2018-09-08T22:11:37.387Z,100452.70
2018-09-08T22:14:06.044Z,100457.63
2018-09-08T22:16:34.763Z,100462.66
2018-09-08T22:19:04.041Z,100453.52
2018-09-08T22:21:32.686Z,100459.91
2018-09-08T22:24:01.461Z,100456.52
2018-09-08T22:26:30.632Z,100459.64
2018-09-08T22:28:59.228Z,100463.17
2018-09-08T22:31:27.854Z,100455.58
2018-09-08T22:33:56.742Z,100459.38
2018-09-08T22:36:25.528Z,100467.12
2018-09-08T22:38:54.443Z,100470.03
2018-09-08T22:41:23.305Z,100468.86
2018-09-08T22:43:52.002Z,100458.66
2018-09-08T22:46:20.955Z,100464.18
2018-09-08T22:48:49.819Z,100459.33
2018-09-08T22:51:18.449Z,100457.97
2018-09-08T22:53:47.154Z,100455.28
2018-09-08T22:56:15.790Z,100453.55
2018-09-08T22:58:44.539Z,100453.34
2018-09-08T23:01:13.229Z,100458.13
2018-09-08T23:03:41.872Z,100454.94
2018-09-08T23:06:11.117Z,100449.55
2018-09-08T23:08:39.708Z,100452.15
2018-09-08T23:11:08.465Z,100452.99
2018-09-08T23:13:37.768Z,100454.53
2018-09-08T23:16:06.720Z,100458.78
2018-09-08T23:18:35.320Z,100455.44
2018-09-08T23:21:04.052Z,100457.82
2018-09-08T23:23:32.716Z,100452.34
2018-09-08T23:26:01.398Z,100456.69
2018-09-08T23:28:30.575Z,100458.20
2018-09-08T23:30:59.257Z,100462.49
2018-09-08T23:33:27.882Z,100456.53
2018-09-08T23:35:56.540Z,100462.52
2018-09-08T23:38:25.128Z,100458.00
2018-09-08T23:40:53.839Z,100455.52
2018-09-08T23:43:22.561Z,100456.88
2018-09-08T23:45:51.345Z,100459.94
2018-09-08T23:48:20.124Z,100459.23
2018-09-08T23:50:48.729Z,100458.81
2018-09-08T23:53:17.428Z,100455.19
2018-09-08T23:55:46.024Z,100456.25
2018-09-08T23:58:14.619Z,100458.81
