createdAt,value
2019-06-04T00:02:11.122Z,69.05
2019-06-04T00:04:42.287Z,68.61
2019-06-04T00:07:13.483Z,68.48
2019-06-04T00:09:44.619Z,69.54
2019-06-04T00:12:16.682Z,69.53
2019-06-04T00:14:47.905Z,68.92
2019-06-04T00:17:19.067Z,69.04
2019-06-04T00:19:50.234Z,68.59
2019-06-04T00:22:21.370Z,68.50
2019-06-04T00:24:52.489Z,67.76
2019-06-04T00:27:23.723Z,66.66
2019-06-04T00:29:56.042Z,67.18
2019-06-04T00:32:27.214Z,67.94
2019-06-04T00:34:58.403Z,67.82
2019-06-04T00:37:29.868Z,66.64
2019-06-04T00:40:02.770Z,67.74
2019-06-04T00:42:34.003Z,66.98
2019-06-04T00:45:06.994Z,66.81
2019-06-04T00:47:38.143Z,66.67
2019-06-04T00:50:09.927Z,66.45
2019-06-04T00:52:41.119Z,66.17
2019-06-04T00:55:30.801Z,67.17
2019-06-04T00:58:04.913Z,66.53
2019-06-04T01:00:40.028Z,66.71
2019-06-04T01:03:11.363Z,66.75
2019-06-04T01:05:42.676Z,67.14
2019-06-04T01:08:20.951Z,66.98
2019-06-04T01:10:46.881Z,67.25
2019-06-04T01:13:18.184Z,67.07
2019-06-04T01:15:49.369Z,67.40
2019-06-04T01:18:20.491Z,67.91
2019-06-04T01:20:51.714Z,67.43
2019-06-04T01:23:22.909Z,67.52
2019-06-04T01:25:54.901Z,67.67
2019-06-04T01:28:26.131Z,67.13
2019-06-04T01:30:57.238Z,66.99
2019-06-04T01:33:39.138Z,67.12
2019-06-04T01:36:02.295Z,67.84
2019-06-04T01:38:33.600Z,67.74
2019-06-04T01:41:05.067Z,68.71
2019-06-04T01:43:36.444Z,68.37
2019-06-04T01:46:07.890Z,68.10
2019-06-04T01:48:39.278Z,68.18
2019-06-04T01:51:10.541Z,68.18
2019-06-04T01:53:41.711Z,68.17
2019-06-04T01:56:13.191Z,68.75
2019-06-04T01:58:44.513Z,68.55
2019-06-04T02:01:15.733Z,68.78
2019-06-04T02:03:47.041Z,67.81
2019-06-04T02:06:18.278Z,68.78
2019-06-04T02:08:49.431Z,69.64
2019-06-04T02:11:20.644Z,69.44
2019-06-04T02:13:51.843Z,69.52
2019-06-04T02:16:25.915Z,69.69
2019-06-04T02:18:55.659Z,69.29
2019-06-04T02:21:26.723Z,69.34
2019-06-04T02:23:57.846Z,68.57
2019-06-04T02:26:29.002Z,68.96
2019-06-04T02:29:00.285Z,69.67
2019-06-04T02:31:31.376Z,69.25
2019-06-04T02:34:02.498Z,69.25
2019-06-04T02:36:34.113Z,69.79
2019-06-04T02:39:07.997Z,69.86
2019-06-04T02:41:40.103Z,70.06
2019-06-04T02:44:11.519Z,71.04
2019-06-04T02:46:43.433Z,70.51
2019-06-04T02:49:16.153Z,69.62
2019-06-04T02:51:48.169Z,69.19
2019-06-04T02:54:21.172Z,68.48
2019-06-04T02:56:54.978Z,69.26
2019-06-04T02:59:26.836Z,69.11
2019-06-04T03:01:59.001Z,69.37
2019-06-04T03:04:30.125Z,69.86
2019-06-04T03:07:01.293Z,69.04
2019-06-04T03:09:32.479Z,69.11
2019-06-04T03:12:03.747Z,69.42
2019-06-04T03:14:34.899Z,69.14
2019-06-04T03:17:06.289Z,68.89
2019-06-04T03:19:37.431Z,68.88
2019-06-04T03:22:08.497Z,68.36
2019-06-04T03:24:39.665Z,68.56
2019-06-04T03:27:11.179Z,68.31
2019-06-04T03:29:43.508Z,68.37
2019-06-04T03:32:15.239Z,68.11
2019-06-04T03:34:47.478Z,68.53
2019-06-04T03:37:18.921Z,68.52
2019-06-04T03:39:51.396Z,68.83
2019-06-04T03:42:23.626Z,68.66
2019-06-04T03:44:54.722Z,67.59
2019-06-04T03:47:25.958Z,67.65
2019-06-04T03:49:57.091Z,67.19
2019-06-04T03:52:28.182Z,67.03
2019-06-04T03:54:59.361Z,67.49
2019-06-04T03:57:30.617Z,67.73
2019-06-04T04:00:01.883Z,67.44
2019-06-04T04:02:33.248Z,68.35
2019-06-04T04:05:04.518Z,67.73
2019-06-04T04:07:35.637Z,67.78
2019-06-04T04:10:07.779Z,67.42
2019-06-04T04:12:38.837Z,67.02
2019-06-04T04:15:10.661Z,66.85
2019-06-04T04:17:41.745Z,67.62
2019-06-04T04:20:13.106Z,67.74
2019-06-04T04:22:44.312Z,67.52
2019-06-04T04:25:15.451Z,67.48
2019-06-04T04:27:46.650Z,67.50
2019-06-04T04:30:57.291Z,67.72
2019-06-04T04:33:28.451Z,67.32
2019-06-04T04:35:59.583Z,67.76
2019-06-04T04:38:30.703Z,67.53
2019-06-04T04:41:01.781Z,65.42
2019-06-04T04:43:32.837Z,66.34
2019-06-04T04:46:03.907Z,66.01
2019-06-04T04:49:22.167Z,67.46
2019-06-04T04:51:54.313Z,66.06
2019-06-04T04:54:25.698Z,68.49
2019-06-04T04:56:57.146Z,66.93
2019-06-04T04:59:28.225Z,67.19
2019-06-04T05:01:59.780Z,66.78
2019-06-04T05:04:48.112Z,65.83
2019-06-04T05:07:04.725Z,66.59
2019-06-04T05:09:36.071Z,67.49
2019-06-04T05:12:08.605Z,67.06
2019-06-04T05:14:41.722Z,66.85
2019-06-04T05:17:14.513Z,65.92
2019-06-04T05:19:48.326Z,67.14
2019-06-04T05:22:19.551Z,66.87
2019-06-04T05:24:50.732Z,67.39
2019-06-04T05:27:21.861Z,68.82
2019-06-04T05:29:53.053Z,68.11
2019-06-04T05:32:24.161Z,68.90
2019-06-04T05:35:04.474Z,63.80
2019-06-04T05:37:29.206Z,60.97
2019-06-04T05:40:00.440Z,62.10
2019-06-04T05:42:32.765Z,62.76
2019-06-04T05:45:04.790Z,62.85
2019-06-04T05:47:36.130Z,60.40
2019-06-04T05:50:07.514Z,61.51
2019-06-04T05:52:38.578Z,63.57
2019-06-04T05:55:09.879Z,65.68
2019-06-04T05:57:41.049Z,66.18
2019-06-04T06:00:12.610Z,67.18
2019-06-04T06:02:43.707Z,66.73
2019-06-04T06:05:23.859Z,63.93
2019-06-04T06:07:47.709Z,63.72
2019-06-04T06:10:18.908Z,60.52
2019-06-04T06:12:50.113Z,57.89
2019-06-04T06:15:21.588Z,59.06
2019-06-04T06:17:52.914Z,60.05
2019-06-04T06:20:24.401Z,56.64
2019-06-04T06:23:09.956Z,53.59
2019-06-04T06:25:30.315Z,49.58
2019-06-04T06:28:01.452Z,49.39
2019-06-04T06:30:32.830Z,50.96
2019-06-04T06:33:04.230Z,48.88
2019-06-04T06:35:46.996Z,46.72
2019-06-04T06:38:08.567Z,44.85
2019-06-04T06:40:39.736Z,44.07
2019-06-04T06:43:10.933Z,44.17
2019-06-04T06:45:42.267Z,46.48
2019-06-04T06:48:13.557Z,50.39
2019-06-04T06:50:44.973Z,51.83
2019-06-04T06:53:16.157Z,53.48
2019-06-04T06:55:47.261Z,51.47
2019-06-04T06:58:18.521Z,53.51
2019-06-04T07:01:21.465Z,45.50
2019-06-04T07:03:52.874Z,45.46
2019-06-04T07:06:25.920Z,45.76
2019-06-04T07:08:58.303Z,40.02
2019-06-04T07:11:30.420Z,40.67
2019-06-04T07:14:03.824Z,41.65
2019-06-04T07:16:37.419Z,43.83
2019-06-04T07:19:08.898Z,38.79
2019-06-04T07:21:40.299Z,39.33
2019-06-04T07:24:11.647Z,39.83
2019-06-04T07:26:43.722Z,37.51
2019-06-04T07:29:14.993Z,38.95
2019-06-04T07:31:46.217Z,36.71
2019-06-04T07:34:17.444Z,35.36
2019-06-04T07:36:48.567Z,37.14
2019-06-04T07:39:19.929Z,38.26
2019-06-04T07:41:51.087Z,43.50
2019-06-04T07:44:22.272Z,44.07
2019-06-04T07:46:53.401Z,44.31
2019-06-04T07:49:24.494Z,42.79
2019-06-04T07:51:55.819Z,43.71
2019-06-04T07:54:27.070Z,44.47
2019-06-04T07:56:58.137Z,45.20
2019-06-04T07:59:29.337Z,46.39
2019-06-04T08:02:07.802Z,44.49
2019-06-04T08:04:35.135Z,42.95
2019-06-04T08:07:09.766Z,42.46
2019-06-04T08:09:40.250Z,45.26
2019-06-04T08:12:12.239Z,47.53
2019-06-04T08:14:47.724Z,46.61
2019-06-04T08:17:16.335Z,46.80
2019-06-04T08:19:47.365Z,43.75
2019-06-04T08:22:18.544Z,43.05
2019-06-04T08:24:49.762Z,44.05
2019-06-04T08:27:20.801Z,43.07
2019-06-04T08:29:52.030Z,43.02
2019-06-04T08:32:23.094Z,44.54
2019-06-04T08:34:54.216Z,44.42
2019-06-04T08:37:25.347Z,43.40
2019-06-04T08:39:56.620Z,42.68
2019-06-04T08:42:27.863Z,43.93
2019-06-04T08:45:02.456Z,44.11
2019-06-04T08:47:32.169Z,43.51
2019-06-04T08:50:03.368Z,44.24
2019-06-04T08:52:35.761Z,43.37
2019-06-04T08:55:07.260Z,42.36
2019-06-04T08:57:39.673Z,44.23
2019-06-04T09:00:11.897Z,42.75
2019-06-04T09:03:17.864Z,41.31
2019-06-04T09:05:50.383Z,43.52
2019-06-04T09:08:22.084Z,43.17
2019-06-04T09:10:53.764Z,43.40
2019-06-04T09:13:25.044Z,39.98
2019-06-04T09:15:56.646Z,41.16
2019-06-04T09:18:28.027Z,40.88
2019-06-04T09:20:59.276Z,41.59
2019-06-04T09:23:30.496Z,42.43
2019-06-04T09:26:02.813Z,41.88
2019-06-04T09:28:33.892Z,41.00
2019-06-04T09:31:05.120Z,39.50
2019-06-04T09:33:36.213Z,40.49
2019-06-04T09:36:07.360Z,39.70
2019-06-04T09:38:40.539Z,41.38
2019-06-04T09:41:11.542Z,43.48
2019-06-04T09:43:44.034Z,41.87
2019-06-04T09:46:15.545Z,42.28
2019-06-04T09:48:48.286Z,41.40
2019-06-04T09:51:19.814Z,40.32
2019-06-04T09:53:51.147Z,41.27
2019-06-04T09:56:22.282Z,40.54
2019-06-04T09:58:53.504Z,40.16
2019-06-04T10:01:24.822Z,40.29
2019-06-04T10:03:56.165Z,40.07
2019-06-04T10:06:27.471Z,40.43
2019-06-04T10:08:58.717Z,41.61
2019-06-04T10:11:30.004Z,41.55
2019-06-04T10:14:01.326Z,41.93
2019-06-04T10:16:32.573Z,44.69
2019-06-04T10:19:03.806Z,41.55
2019-06-04T10:21:35.006Z,40.76
2019-06-04T10:24:06.536Z,40.97
2019-06-04T10:26:37.739Z,41.07
2019-06-04T10:29:09.659Z,41.03
2019-06-04T10:31:41.068Z,38.89
2019-06-04T10:34:12.188Z,39.87
2019-06-04T10:36:44.577Z,40.89
2019-06-04T10:39:16.137Z,41.40
2019-06-04T10:41:47.347Z,41.67
2019-06-04T10:44:18.517Z,41.89
2019-06-04T10:46:51.852Z,38.43
2019-06-04T10:49:24.323Z,40.85
2019-06-04T10:51:55.815Z,40.40
2019-06-04T10:54:27.103Z,41.90
2019-06-04T10:56:58.457Z,40.66
2019-06-04T10:59:29.752Z,40.52
2019-06-04T11:02:01.108Z,40.45
2019-06-04T11:04:32.278Z,40.45
2019-06-04T11:07:04.321Z,40.03
2019-06-04T11:09:35.637Z,40.55
2019-06-04T11:12:06.865Z,40.80
2019-06-04T11:14:38.100Z,38.83
2019-06-04T11:17:09.927Z,39.93
2019-06-04T11:19:41.163Z,40.64
2019-06-04T11:22:12.362Z,39.26
2019-06-04T11:24:43.653Z,38.82
2019-06-04T11:27:14.926Z,37.55
2019-06-04T11:29:46.092Z,39.19
2019-06-04T11:32:17.334Z,40.29
2019-06-04T11:34:49.544Z,38.34
2019-06-04T11:37:20.858Z,38.64
2019-06-04T11:39:52.427Z,38.78
2019-06-04T11:42:23.582Z,38.34
2019-06-04T11:45:09.181Z,40.36
2019-06-04T11:47:27.848Z,39.38
2019-06-04T11:49:59.829Z,38.21
2019-06-04T11:52:31.070Z,39.77
2019-06-04T11:55:02.695Z,38.74
2019-06-04T11:57:34.705Z,39.25
2019-06-04T12:00:08.066Z,39.30
2019-06-04T12:02:39.403Z,38.47
2019-06-04T12:05:10.688Z,38.80
2019-06-04T12:07:41.853Z,37.45
2019-06-04T12:10:16.108Z,39.61
2019-06-04T12:12:46.075Z,40.14
2019-06-04T12:15:17.538Z,37.69
2019-06-04T12:17:48.768Z,39.51
2019-06-04T12:20:20.084Z,35.24
2019-06-04T12:23:24.605Z,36.20
2019-06-04T12:25:24.226Z,35.23
2019-06-04T12:27:57.740Z,34.23
2019-06-04T12:30:29.874Z,33.90
2019-06-04T12:33:02.993Z,34.85
2019-06-04T12:35:35.056Z,35.04
2019-06-04T12:38:09.521Z,33.04
2019-06-04T12:40:40.260Z,34.47
2019-06-04T12:43:11.757Z,33.28
2019-06-04T12:45:47.030Z,32.60
2019-06-04T12:48:15.970Z,33.33
2019-06-04T12:50:47.229Z,31.12
2019-06-04T12:53:18.938Z,31.83
2019-06-04T12:55:50.513Z,30.44
2019-06-04T12:58:23.531Z,29.33
2019-06-04T13:00:55.876Z,30.29
2019-06-04T13:03:28.737Z,31.22
2019-06-04T13:06:02.741Z,29.93
2019-06-04T13:08:34.605Z,30.03
2019-06-04T13:11:07.200Z,28.16
2019-06-04T13:13:39.908Z,27.62
2019-06-04T13:16:11.667Z,27.87
2019-06-04T13:18:42.966Z,29.86
2019-06-04T13:21:15.241Z,29.35
2019-06-04T13:23:47.202Z,29.73
2019-06-04T13:26:18.393Z,29.35
2019-06-04T13:28:49.682Z,29.96
2019-06-04T13:31:20.966Z,30.90
2019-06-04T13:33:53.217Z,30.78
2019-06-04T13:36:24.476Z,29.87
2019-06-04T13:38:55.703Z,31.16
2019-06-04T13:41:26.905Z,31.88
2019-06-04T13:43:58.112Z,30.98
2019-06-04T13:46:29.497Z,30.88
2019-06-04T13:49:01.559Z,31.40
2019-06-04T13:51:32.753Z,30.04
2019-06-04T13:54:03.933Z,30.88
2019-06-04T13:56:35.101Z,32.18
2019-06-04T13:59:06.517Z,32.54
2019-06-04T14:01:37.752Z,32.62
2019-06-04T14:04:11.046Z,33.66
2019-06-04T14:06:42.124Z,33.20
2019-06-04T14:09:16.705Z,33.24
2019-06-04T14:11:46.043Z,32.74
2019-06-04T14:14:29.862Z,34.23
2019-06-04T14:16:50.121Z,33.12
2019-06-04T14:19:21.356Z,34.78
2019-06-04T14:21:52.549Z,35.15
2019-06-04T14:24:23.624Z,34.02
2019-06-04T14:26:54.932Z,34.11
2019-06-04T14:29:26.163Z,34.71
2019-06-04T14:31:57.318Z,35.17
2019-06-04T14:34:28.517Z,34.45
2019-06-04T14:36:59.775Z,35.41
2019-06-04T14:39:31.007Z,34.22
2019-06-04T14:42:02.078Z,34.57
2019-06-04T14:44:33.265Z,36.19
2019-06-04T14:47:04.457Z,34.98
2019-06-04T14:49:35.642Z,35.94
2019-06-04T14:52:08.072Z,34.26
2019-06-04T14:54:39.303Z,33.26
2019-06-04T14:57:10.545Z,35.63
2019-06-04T14:59:41.714Z,35.90
2019-06-04T15:02:14.541Z,35.71
2019-06-04T15:04:45.830Z,34.77
2019-06-04T15:07:21.768Z,34.12
2019-06-04T15:09:49.955Z,35.41
2019-06-04T15:12:21.261Z,35.53
2019-06-04T15:14:52.522Z,33.16
2019-06-04T15:17:23.732Z,34.32
2019-06-04T15:19:54.979Z,33.87
2019-06-04T15:22:26.256Z,34.78
2019-06-04T15:24:57.338Z,33.58
2019-06-04T15:27:28.406Z,36.12
2019-06-04T15:30:02.516Z,36.22
2019-06-04T15:32:33.065Z,33.86
2019-06-04T15:35:05.077Z,34.23
2019-06-04T15:37:36.154Z,32.83
2019-06-04T15:40:08.101Z,32.24
2019-06-04T15:42:39.331Z,32.64
2019-06-04T15:45:10.585Z,32.15
2019-06-04T15:47:41.743Z,32.62
2019-06-04T15:50:13.574Z,33.25
2019-06-04T15:52:52.043Z,35.84
2019-06-04T15:55:18.524Z,35.99
2019-06-04T15:57:49.907Z,37.27
2019-06-04T16:00:21.752Z,37.39
2019-06-04T16:02:53.643Z,34.43
2019-06-04T16:05:24.881Z,33.74
2019-06-04T16:07:56.204Z,36.54
2019-06-04T16:10:30.287Z,35.12
2019-06-04T16:13:00.236Z,34.29
2019-06-04T16:15:31.483Z,33.54
2019-06-04T16:18:02.555Z,32.84
2019-06-04T16:20:37.608Z,34.82
2019-06-04T16:23:08.948Z,34.80
2019-06-04T16:25:40.089Z,33.39
2019-06-04T16:28:14.624Z,32.75
2019-06-04T16:30:45.386Z,32.41
2019-06-04T16:33:18.877Z,32.77
2019-06-04T16:35:50.439Z,32.88
2019-06-04T16:38:26.912Z,33.47
2019-06-04T16:40:54.585Z,33.45
2019-06-04T16:43:27.046Z,33.07
2019-06-04T16:45:58.727Z,33.57
2019-06-04T16:48:30.912Z,34.12
2019-06-04T16:51:02.327Z,32.46
2019-06-04T16:53:33.544Z,32.42
2019-06-04T16:56:04.787Z,33.24
2019-06-04T16:58:36.030Z,33.76
2019-06-04T17:01:07.374Z,34.78
2019-06-04T17:03:38.605Z,34.29
2019-06-04T17:06:09.868Z,34.19
2019-06-04T17:08:44.371Z,34.68
2019-06-04T17:11:14.321Z,33.80
2019-06-04T17:13:45.510Z,33.67
2019-06-04T17:16:17.239Z,34.52
2019-06-04T17:18:48.655Z,34.69
2019-06-04T17:21:21.018Z,35.27
2019-06-04T17:23:52.527Z,34.31
2019-06-04T17:26:24.721Z,34.57
2019-06-04T17:28:56.563Z,35.20
2019-06-04T17:31:28.079Z,34.72
2019-06-04T17:33:59.383Z,35.82
2019-06-04T17:36:30.800Z,35.95
2019-06-04T17:39:01.900Z,35.83
2019-06-04T17:41:34.865Z,35.88
2019-06-04T17:44:06.078Z,35.85
2019-06-04T17:46:37.152Z,35.88
2019-06-04T17:49:08.402Z,36.24
2019-06-04T17:51:39.580Z,36.89
2019-06-04T17:54:10.722Z,36.72
2019-06-04T17:56:41.897Z,36.28
2019-06-04T17:59:13.112Z,37.53
2019-06-04T18:01:44.446Z,39.31
2019-06-04T18:04:15.643Z,39.12
2019-06-04T18:06:46.786Z,39.46
2019-06-04T18:09:17.858Z,39.54
2019-06-04T18:11:48.941Z,40.28
2019-06-04T18:14:20.033Z,39.18
2019-06-04T18:16:51.239Z,39.90
2019-06-04T18:19:22.321Z,39.47
2019-06-04T18:21:53.499Z,39.65
2019-06-04T18:24:24.585Z,40.51
2019-06-04T18:26:57.983Z,41.08
2019-06-04T18:29:29.467Z,40.93
2019-06-04T18:32:00.674Z,40.87
2019-06-04T18:34:32.962Z,42.27
2019-06-04T18:37:04.171Z,41.88
2019-06-04T18:39:36.548Z,41.85
2019-06-04T18:42:07.861Z,43.41
2019-06-04T18:44:38.998Z,43.41
2019-06-04T18:47:10.214Z,42.48
2019-06-04T18:49:43.218Z,43.10
2019-06-04T18:52:14.391Z,43.19
2019-06-04T18:54:45.713Z,44.17
2019-06-04T18:57:16.949Z,44.01
2019-06-04T18:59:48.226Z,44.04
2019-06-04T19:02:19.583Z,45.50
2019-06-04T19:04:50.789Z,45.68
2019-06-04T19:07:21.982Z,46.21
2019-06-04T19:09:53.541Z,46.42
2019-06-04T19:12:24.599Z,46.75
2019-06-04T19:14:55.825Z,46.92
2019-06-04T19:17:27.152Z,47.05
2019-06-04T19:19:58.286Z,47.47
2019-06-04T19:22:29.471Z,47.32
2019-06-04T19:25:00.622Z,47.45
2019-06-04T19:27:33.119Z,47.20
2019-06-04T19:30:04.979Z,47.63
2019-06-04T19:32:39.442Z,47.76
2019-06-04T19:35:09.819Z,47.68
2019-06-04T19:37:41.354Z,48.10
2019-06-04T19:40:13.680Z,48.26
2019-06-04T19:42:45.224Z,49.09
2019-06-04T19:45:17.569Z,49.42
2019-06-04T19:47:48.893Z,49.27
2019-06-04T19:50:20.157Z,49.10
2019-06-04T19:52:51.427Z,48.74
2019-06-04T19:55:22.564Z,48.76
2019-06-04T19:57:53.821Z,49.06
2019-06-04T20:00:25.635Z,49.17
2019-06-04T20:02:56.870Z,49.98
2019-06-04T20:05:44.149Z,50.06
2019-06-04T20:08:00.879Z,50.76
2019-06-04T20:10:32.106Z,51.26
2019-06-04T20:13:03.401Z,50.78
2019-06-04T20:15:34.534Z,51.13
2019-06-04T20:18:05.908Z,50.72
2019-06-04T20:20:37.354Z,50.63
2019-06-04T20:23:08.620Z,50.80
2019-06-04T20:25:40.032Z,51.06
2019-06-04T20:28:11.135Z,51.38
2019-06-04T20:30:42.867Z,52.17
2019-06-04T20:33:14.111Z,52.68
2019-06-04T20:35:45.539Z,52.38
2019-06-04T20:38:16.830Z,52.71
2019-06-04T20:40:47.971Z,53.30
2019-06-04T20:43:19.197Z,53.54
2019-06-04T20:45:50.481Z,53.39
2019-06-04T20:48:22.843Z,53.90
2019-06-04T20:50:54.090Z,53.53
2019-06-04T20:53:25.265Z,53.70
2019-06-04T20:55:56.463Z,53.87
2019-06-04T20:58:27.596Z,53.40
2019-06-04T21:00:58.870Z,53.28
2019-06-04T21:03:30.120Z,53.47
2019-06-04T21:06:01.381Z,53.70
2019-06-04T21:08:32.544Z,54.12
2019-06-04T21:11:04.047Z,53.90
2019-06-04T21:13:35.405Z,55.41
2019-06-04T21:16:06.806Z,55.82
2019-06-04T21:18:37.964Z,56.16
2019-06-04T21:21:09.225Z,55.54
2019-06-04T21:23:40.388Z,55.96
2019-06-04T21:26:11.766Z,55.78
2019-06-04T21:28:43.444Z,56.59
2019-06-04T21:31:14.622Z,56.38
2019-06-04T21:33:45.864Z,56.23
2019-06-04T21:36:17.109Z,55.79
2019-06-04T21:38:48.421Z,56.78
2019-06-04T21:41:19.585Z,56.49
2019-06-04T21:43:51.018Z,56.24
2019-06-04T21:46:22.356Z,56.58
2019-06-04T21:48:53.564Z,57.01
2019-06-04T21:51:25.024Z,56.98
2019-06-04T21:53:56.391Z,57.23
2019-06-04T21:56:27.634Z,58.49
2019-06-04T21:58:58.983Z,57.85
2019-06-04T22:01:30.222Z,56.76
2019-06-04T22:04:01.741Z,57.70
2019-06-04T22:06:32.969Z,58.15
2019-06-04T22:09:08.081Z,58.31
2019-06-04T22:11:39.236Z,59.21
2019-06-04T22:14:10.419Z,58.91
2019-06-04T22:16:41.658Z,58.89
2019-06-04T22:19:12.834Z,59.21
2019-06-04T22:21:44.068Z,58.87
2019-06-04T22:24:15.369Z,58.88
2019-06-04T22:26:47.943Z,58.58
2019-06-04T22:29:19.405Z,58.71
2019-06-04T22:31:52.924Z,59.41
2019-06-04T22:34:24.327Z,58.12
2019-06-04T22:36:55.498Z,57.57
2019-06-04T22:39:27.997Z,57.81
2019-06-04T22:41:59.483Z,57.80
2019-06-04T22:44:30.826Z,57.89
2019-06-04T22:47:01.903Z,57.76
2019-06-04T22:49:33.087Z,57.64
2019-06-04T22:52:04.428Z,58.04
2019-06-04T22:54:35.517Z,57.85
2019-06-04T22:57:06.733Z,58.65
2019-06-04T22:59:38.090Z,59.85
2019-06-04T23:02:09.211Z,59.38
2019-06-04T23:04:40.442Z,58.77
2019-06-04T23:07:11.674Z,58.90
2019-06-04T23:09:42.762Z,60.27
2019-06-04T23:12:13.835Z,58.86
2019-06-04T23:14:45.649Z,59.05
2019-06-04T23:17:16.879Z,58.75
2019-06-04T23:19:48.011Z,58.46
2019-06-04T23:22:19.219Z,58.33
2019-06-04T23:24:50.446Z,58.37
2019-06-04T23:27:21.689Z,58.53
2019-06-04T23:29:54.136Z,59.09
2019-06-04T23:32:25.822Z,58.53
2019-06-04T23:34:57.154Z,58.58
2019-06-04T23:37:28.309Z,60.22
2019-06-04T23:40:01.306Z,61.08
2019-06-04T23:42:33.808Z,61.84
2019-06-04T23:45:06.223Z,62.05
2019-06-04T23:47:37.544Z,61.95
2019-06-04T23:50:09.730Z,61.57
2019-06-04T23:52:41.085Z,60.88
2019-06-04T23:55:14.150Z,60.90
2019-06-04T23:57:45.226Z,60.59
