createdAt,value
2022-12-16T00:01:25.363Z,-2.30
2022-12-16T00:03:55.000Z,-2.30
2022-12-16T00:06:24.386Z,-2.30
2022-12-16T00:08:51.877Z,-2.30
2022-12-16T00:11:19.976Z,-2.30
2022-12-16T00:13:47.327Z,-2.30
2022-12-16T00:16:16.454Z,-2.30
2022-12-16T00:18:44.075Z,-2.30
2022-12-16T00:21:11.538Z,-2.30
2022-12-16T00:23:44.333Z,-2.30
2022-12-16T00:26:12.190Z,-2.30
2022-12-16T00:28:40.022Z,-2.30
2022-12-16T00:31:07.098Z,-2.30
2022-12-16T00:33:34.635Z,-2.30
2022-12-16T00:36:02.019Z,-2.30
2022-12-16T00:38:29.253Z,-2.30
2022-12-16T00:40:56.109Z,-2.30
2022-12-16T00:43:22.944Z,-2.30
2022-12-16T00:45:50.111Z,-2.30
2022-12-16T00:48:19.143Z,-2.40
2022-12-16T00:50:55.697Z,-2.40
2022-12-16T00:53:24.341Z,-2.40
2022-12-16T00:55:52.457Z,-2.40
2022-12-16T00:58:20.509Z,-2.40
2022-12-16T01:00:47.325Z,-2.40
2022-12-16T01:03:19.436Z,-2.40
2022-12-16T01:05:48.523Z,-2.40
2022-12-16T01:08:15.332Z,-2.50
2022-12-16T01:10:42.162Z,-2.40
2022-12-16T01:13:09.446Z,-2.50
2022-12-16T01:15:38.057Z,-2.50
2022-12-16T01:18:05.071Z,-2.50
2022-12-16T01:20:34.508Z,-2.50
2022-12-16T01:23:01.293Z,-2.50
2022-12-16T01:25:28.116Z,-2.50
2022-12-16T01:27:54.993Z,-2.60
2022-12-16T01:30:22.171Z,-2.50
2022-12-16T01:32:48.978Z,-2.50
2022-12-16T01:35:50.999Z,-2.50
2022-12-16T01:38:02.612Z,-2.60
2022-12-16T01:40:29.887Z,-2.60
2022-12-16T01:42:56.787Z,-2.60
2022-12-16T01:45:34.751Z,-2.60
2022-12-16T01:48:20.051Z,-2.60
2022-12-16T01:50:47.223Z,-2.60
2022-12-16T01:53:14.471Z,-2.50
2022-12-16T01:55:44.638Z,-2.50
2022-12-16T01:58:15.087Z,-2.40
2022-12-16T02:00:42.137Z,-2.40
2022-12-16T02:03:09.888Z,-2.40
2022-12-16T02:05:39.983Z,-2.30
2022-12-16T02:08:09.844Z,-2.30
2022-12-16T02:10:42.444Z,-2.30
2022-12-16T02:13:48.248Z,-2.20
2022-12-16T02:16:17.187Z,-2.20
2022-12-16T02:19:11.311Z,-2.10
2022-12-16T02:22:06.803Z,-2.10
2022-12-16T02:24:36.238Z,-2.10
2022-12-16T02:27:31.084Z,-2.10
2022-12-16T02:30:06.595Z,-2.10
2022-12-16T02:32:57.565Z,-2.10
2022-12-16T02:35:45.200Z,-2.10
2022-12-16T02:38:22.795Z,-2.10
2022-12-16T02:41:02.372Z,-2.10
2022-12-16T02:43:41.261Z,-2.10
2022-12-16T02:46:08.845Z,-2.10
2022-12-16T02:48:35.773Z,-2.20
2022-12-16T02:51:03.179Z,-2.10
2022-12-16T02:53:31.778Z,-2.20
2022-12-16T02:56:20.707Z,-2.10
2022-12-16T02:59:02.100Z,-2.10
2022-12-16T03:02:08.212Z,-2.10
2022-12-16T03:05:12.768Z,-2.20
2022-12-16T03:07:41.527Z,-2.10
2022-12-16T03:10:12.349Z,-2.10
2022-12-16T03:12:41.170Z,-2.10
2022-12-16T03:15:08.495Z,-2.10
2022-12-16T03:17:36.532Z,-2.10
2022-12-16T03:20:08.849Z,-2.10
2022-12-16T03:22:37.037Z,-2.10
2022-12-16T03:25:05.649Z,-2.10
2022-12-16T03:27:40.334Z,-2.00
2022-12-16T03:30:10.362Z,-2.00
2022-12-16T03:32:45.956Z,-1.90
2022-12-16T03:35:16.223Z,-2.00
2022-12-16T03:37:44.790Z,-1.90
2022-12-16T03:40:12.708Z,-1.90
2022-12-16T03:42:40.098Z,-1.80
2022-12-16T03:45:08.898Z,-1.70
2022-12-16T03:47:35.671Z,-1.70
2022-12-16T03:50:02.467Z,-1.70
2022-12-16T03:52:29.247Z,-1.70
2022-12-16T03:54:56.006Z,-1.70
2022-12-16T03:57:22.736Z,-1.70
2022-12-16T03:59:49.581Z,-1.70
2022-12-16T04:02:16.494Z,-1.60
2022-12-16T04:04:43.386Z,-1.70
2022-12-16T04:07:21.991Z,-1.70
2022-12-16T04:09:49.564Z,-1.70
2022-12-16T04:12:54.903Z,-1.80
2022-12-16T04:15:43.272Z,-1.70
2022-12-16T04:18:34.198Z,-1.80
2022-12-16T04:21:20.085Z,-1.80
2022-12-16T04:24:14.621Z,-1.80
2022-12-16T04:26:59.915Z,-1.80
2022-12-16T04:29:26.712Z,-1.80
2022-12-16T04:31:53.548Z,-1.80
2022-12-16T04:34:26.493Z,-1.80
2022-12-16T04:37:12.924Z,-1.90
2022-12-16T04:39:58.377Z,-1.90
2022-12-16T04:42:43.779Z,-1.80
2022-12-16T04:45:29.241Z,-1.90
2022-12-16T04:48:14.587Z,-1.80
2022-12-16T04:50:59.928Z,-1.90
2022-12-16T04:53:45.842Z,-1.90
2022-12-16T04:56:31.426Z,-1.90
2022-12-16T04:59:17.279Z,-1.90
2022-12-16T05:02:02.745Z,-2.00
2022-12-16T05:04:48.309Z,-2.00
2022-12-16T05:07:38.150Z,-2.00
2022-12-16T05:10:25.685Z,-1.90
2022-12-16T05:13:14.712Z,-1.90
2022-12-16T05:16:00.231Z,-2.00
2022-12-16T05:18:45.712Z,-1.90
2022-12-16T05:21:31.160Z,-2.00
2022-12-16T05:24:16.600Z,-2.00
2022-12-16T05:27:02.879Z,-2.00
2022-12-16T05:29:48.283Z,-2.00
2022-12-16T05:32:34.021Z,-2.00
2022-12-16T05:35:19.550Z,-2.00
2022-12-16T05:38:05.012Z,-2.10
2022-12-16T05:40:50.489Z,-2.10
2022-12-16T05:43:36.033Z,-2.10
2022-12-16T05:46:35.044Z,-2.10
2022-12-16T05:49:20.790Z,-2.10
2022-12-16T05:52:05.977Z,-2.10
2022-12-16T05:54:51.381Z,-2.10
2022-12-16T05:57:36.827Z,-2.20
2022-12-16T06:00:22.809Z,-2.20
2022-12-16T06:03:09.430Z,-2.20
2022-12-16T06:05:55.052Z,-2.20
2022-12-16T06:08:40.762Z,-2.20
2022-12-16T06:11:26.122Z,-2.30
2022-12-16T06:14:11.766Z,-2.30
2022-12-16T06:16:57.312Z,-2.30
2022-12-16T06:19:42.507Z,-2.40
2022-12-16T06:22:28.155Z,-2.40
2022-12-16T06:25:13.714Z,-2.40
2022-12-16T06:27:59.263Z,-2.50
2022-12-16T06:30:44.702Z,-2.60
2022-12-16T06:33:30.757Z,-2.60
2022-12-16T06:36:16.240Z,-2.70
2022-12-16T06:39:01.722Z,-2.60
2022-12-16T06:41:47.175Z,-2.60
2022-12-16T06:44:33.033Z,-2.60
2022-12-16T06:47:18.442Z,-2.60
2022-12-16T06:50:03.966Z,-2.60
2022-12-16T06:52:49.153Z,-2.60
2022-12-16T06:55:34.748Z,-2.70
2022-12-16T06:58:20.082Z,-2.60
2022-12-16T07:01:05.509Z,-2.70
2022-12-16T07:03:51.014Z,-2.70
2022-12-16T07:06:36.618Z,-2.80
2022-12-16T07:09:22.584Z,-2.80
2022-12-16T07:12:07.969Z,-2.90
2022-12-16T07:14:53.414Z,-2.90
2022-12-16T07:17:39.052Z,-2.90
2022-12-16T07:20:27.935Z,-2.80
2022-12-16T07:23:19.484Z,-2.90
2022-12-16T07:26:05.839Z,-2.80
2022-12-16T07:28:51.605Z,-2.80
2022-12-16T07:31:36.895Z,-2.90
2022-12-16T07:34:22.528Z,-2.80
2022-12-16T07:37:07.931Z,-2.90
2022-12-16T07:39:55.461Z,-2.90
2022-12-16T07:42:42.294Z,-2.80
2022-12-16T07:45:28.827Z,-2.90
2022-12-16T07:48:14.462Z,-2.90
2022-12-16T07:51:08.185Z,-2.90
2022-12-16T07:53:54.162Z,-2.90
2022-12-16T07:56:39.475Z,-2.90
2022-12-16T07:59:24.760Z,-2.90
2022-12-16T08:02:10.636Z,-2.90
2022-12-16T08:04:56.106Z,-2.90
2022-12-16T08:07:42.931Z,-2.90
2022-12-16T08:10:28.272Z,-2.90
2022-12-16T08:13:31.964Z,-3.00
2022-12-16T08:16:17.549Z,-2.90
2022-12-16T08:19:10.544Z,-2.90
2022-12-16T08:21:56.579Z,-2.90
2022-12-16T08:24:41.894Z,-2.90
2022-12-16T08:27:27.427Z,-2.90
2022-12-16T08:30:12.842Z,-3.00
2022-12-16T08:33:01.864Z,-2.90
2022-12-16T08:35:50.721Z,-2.90
2022-12-16T08:38:36.209Z,-2.90
2022-12-16T08:41:21.676Z,-2.90
2022-12-16T08:44:07.115Z,-2.90
2022-12-16T08:46:52.622Z,-2.90
2022-12-16T08:49:38.176Z,-2.90
2022-12-16T08:52:23.515Z,-2.90
2022-12-16T08:55:08.967Z,-2.90
2022-12-16T08:57:54.379Z,-2.90
2022-12-16T09:00:41.870Z,-2.80
2022-12-16T09:03:27.196Z,-2.80
2022-12-16T09:06:17.290Z,-2.80
2022-12-16T09:09:05.794Z,-2.80
2022-12-16T09:11:51.216Z,-2.80
2022-12-16T09:14:36.753Z,-2.80
2022-12-16T09:17:22.253Z,-2.60
2022-12-16T09:20:07.793Z,-2.60
2022-12-16T09:22:53.125Z,-2.60
2022-12-16T09:25:40.717Z,-2.60
2022-12-16T09:28:26.293Z,-2.50
2022-12-16T09:31:11.712Z,-2.50
2022-12-16T09:33:57.218Z,-2.50
2022-12-16T09:36:42.396Z,-2.50
2022-12-16T09:39:29.418Z,-2.40
2022-12-16T09:42:18.336Z,-2.40
2022-12-16T09:45:16.156Z,-2.30
2022-12-16T09:48:10.804Z,-2.20
2022-12-16T09:50:59.266Z,-2.20
2022-12-16T09:53:45.749Z,-2.30
2022-12-16T09:56:42.353Z,-2.30
2022-12-16T09:59:33.237Z,-2.20
2022-12-16T10:02:19.412Z,-2.10
2022-12-16T10:05:10.474Z,-2.00
2022-12-16T10:08:00.211Z,-1.90
2022-12-16T10:10:48.762Z,-1.90
2022-12-16T10:13:56.485Z,-1.90
2022-12-16T10:16:59.202Z,-1.80
2022-12-16T10:19:50.818Z,-1.60
2022-12-16T10:22:44.318Z,-1.60
2022-12-16T10:26:06.746Z,-1.60
2022-12-16T10:29:04.754Z,-1.60
2022-12-16T10:31:51.305Z,-1.50
2022-12-16T10:34:40.236Z,-1.40
2022-12-16T10:37:33.181Z,-1.40
2022-12-16T10:40:19.239Z,-1.20
2022-12-16T10:43:15.648Z,-1.30
2022-12-16T10:46:03.828Z,-1.20
2022-12-16T10:48:56.758Z,-1.10
2022-12-16T10:51:44.943Z,-1.10
2022-12-16T10:54:39.868Z,-1.10
2022-12-16T10:57:44.814Z,-0.80
2022-12-16T11:00:35.626Z,-0.90
2022-12-16T11:03:43.972Z,-0.80
2022-12-16T11:06:31.921Z,-0.80
2022-12-16T11:09:33.953Z,-0.80
2022-12-16T11:12:42.434Z,-0.60
2022-12-16T11:15:42.100Z,-0.50
2022-12-16T11:18:32.765Z,-0.40
2022-12-16T11:21:36.570Z,-0.40
2022-12-16T11:24:38.134Z,-0.40
2022-12-16T11:27:36.251Z,-0.30
2022-12-16T11:30:33.379Z,-0.30
2022-12-16T11:33:23.960Z,-0.20
2022-12-16T11:36:12.697Z,0.00
2022-12-16T11:39:06.234Z,-0.10
2022-12-16T11:41:55.082Z,0.00
2022-12-16T11:44:46.814Z,0.10
2022-12-16T11:47:54.805Z,0.20
2022-12-16T11:50:41.855Z,0.30
2022-12-16T11:53:36.371Z,0.40
2022-12-16T11:56:22.673Z,0.50
2022-12-16T11:59:11.858Z,0.60
2022-12-16T12:02:26.598Z,0.60
2022-12-16T12:05:11.993Z,0.70
2022-12-16T12:08:12.636Z,0.80
2022-12-16T12:11:08.933Z,0.90
2022-12-16T12:14:02.407Z,1.00
2022-12-16T12:17:02.831Z,1.10
2022-12-16T12:20:06.844Z,1.20
2022-12-16T12:22:57.124Z,1.30
2022-12-16T12:25:51.700Z,1.40
2022-12-16T12:29:00.704Z,1.50
2022-12-16T12:31:49.613Z,1.60
2022-12-16T12:34:43.626Z,1.70
2022-12-16T12:37:51.932Z,1.80
2022-12-16T12:40:47.772Z,1.90
2022-12-16T12:43:49.450Z,2.10
2022-12-16T12:46:43.941Z,2.20
2022-12-16T12:49:40.565Z,2.30
2022-12-16T12:52:44.725Z,2.40
2022-12-16T12:55:47.523Z,2.60
2022-12-16T12:58:33.428Z,2.70
2022-12-16T13:01:19.386Z,2.90
2022-12-16T13:04:11.086Z,3.00
2022-12-16T13:06:56.952Z,3.10
2022-12-16T13:09:54.190Z,3.30
2022-12-16T13:12:41.254Z,3.40
2022-12-16T13:15:36.585Z,3.50
2022-12-16T13:18:22.212Z,3.80
2022-12-16T13:21:12.261Z,4.00
2022-12-16T13:23:59.105Z,4.10
2022-12-16T13:26:46.532Z,4.20
2022-12-16T13:29:49.423Z,4.30
2022-12-16T13:32:41.106Z,4.50
2022-12-16T13:35:26.655Z,4.60
2022-12-16T13:38:15.458Z,4.80
2022-12-16T13:41:15.745Z,5.00
2022-12-16T13:44:15.291Z,5.10
2022-12-16T13:47:09.307Z,5.30
2022-12-16T13:49:54.702Z,5.30
2022-12-16T13:52:46.006Z,5.10
2022-12-16T13:55:59.647Z,5.00
2022-12-16T13:59:08.734Z,5.00
2022-12-16T14:02:16.933Z,4.90
2022-12-16T14:05:08.646Z,5.00
2022-12-16T14:07:58.080Z,5.00
2022-12-16T14:10:55.755Z,5.00
2022-12-16T14:14:05.493Z,5.00
2022-12-16T14:17:09.581Z,5.00
2022-12-16T14:20:19.415Z,5.00
2022-12-16T14:23:47.125Z,5.10
2022-12-16T14:26:23.551Z,5.00
2022-12-16T14:29:09.060Z,5.00
2022-12-16T14:31:59.957Z,5.10
2022-12-16T14:34:52.013Z,5.00
2022-12-16T14:37:39.010Z,4.90
2022-12-16T14:40:57.259Z,5.00
2022-12-16T14:43:44.754Z,4.90
2022-12-16T14:46:45.392Z,4.80
2022-12-16T14:49:41.651Z,4.80
2022-12-16T14:52:41.861Z,4.70
2022-12-16T14:55:36.489Z,4.70
2022-12-16T14:58:24.418Z,4.60
2022-12-16T15:01:15.511Z,4.60
2022-12-16T15:04:04.731Z,4.50
2022-12-16T15:07:00.488Z,4.50
2022-12-16T15:09:51.041Z,4.50
2022-12-16T15:12:38.821Z,4.40
2022-12-16T15:15:28.207Z,4.40
2022-12-16T15:18:15.551Z,4.40
2022-12-16T15:21:09.639Z,4.30
2022-12-16T15:23:59.459Z,4.40
2022-12-16T15:26:49.653Z,4.30
2022-12-16T15:29:54.497Z,4.20
2022-12-16T15:32:46.050Z,4.20
2022-12-16T15:35:55.410Z,4.10
2022-12-16T15:38:53.530Z,4.00
2022-12-16T15:41:41.581Z,4.00
2022-12-16T15:44:42.331Z,3.80
2022-12-16T15:47:46.564Z,3.80
2022-12-16T15:50:33.427Z,3.70
2022-12-16T15:53:55.045Z,3.60
2022-12-16T15:57:02.125Z,3.50
2022-12-16T15:59:49.634Z,3.40
2022-12-16T16:02:43.502Z,3.20
2022-12-16T16:05:31.838Z,3.00
2022-12-16T16:08:17.313Z,3.00
2022-12-16T16:11:03.748Z,3.10
2022-12-16T16:13:49.240Z,2.90
2022-12-16T16:16:35.148Z,2.80
2022-12-16T16:19:20.656Z,2.70
2022-12-16T16:22:07.700Z,2.70
2022-12-16T16:24:54.295Z,2.70
2022-12-16T16:27:39.788Z,2.60
2022-12-16T16:30:28.438Z,2.50
2022-12-16T16:33:13.899Z,2.40
2022-12-16T16:35:59.493Z,2.60
2022-12-16T16:38:44.852Z,2.50
2022-12-16T16:41:34.339Z,2.50
2022-12-16T16:44:20.437Z,2.40
2022-12-16T16:47:06.083Z,2.20
2022-12-16T16:49:59.148Z,2.10
2022-12-16T16:52:45.569Z,2.10
2022-12-16T16:55:42.279Z,2.10
2022-12-16T16:58:33.747Z,2.20
2022-12-16T17:01:19.423Z,2.10
2022-12-16T17:04:04.867Z,2.00
2022-12-16T17:06:51.181Z,2.00
2022-12-16T17:09:36.659Z,2.00
2022-12-16T17:12:32.663Z,1.90
2022-12-16T17:15:18.114Z,1.90
2022-12-16T17:18:03.505Z,1.70
2022-12-16T17:20:49.106Z,1.70
2022-12-16T17:23:35.049Z,1.70
2022-12-16T17:26:20.524Z,1.60
2022-12-16T17:29:06.094Z,1.50
2022-12-16T17:31:51.587Z,1.50
2022-12-16T17:34:37.199Z,1.30
2022-12-16T17:37:22.527Z,1.20
2022-12-16T17:40:08.052Z,1.10
2022-12-16T17:42:53.620Z,1.10
2022-12-16T17:45:39.103Z,1.10
2022-12-16T17:48:24.639Z,1.00
2022-12-16T17:51:10.043Z,0.90
2022-12-16T17:54:00.403Z,0.70
2022-12-16T17:56:49.907Z,0.70
2022-12-16T17:59:35.239Z,0.70
2022-12-16T18:02:20.713Z,0.60
2022-12-16T18:05:06.127Z,0.60
2022-12-16T18:07:51.702Z,0.60
2022-12-16T18:10:37.068Z,0.50
2022-12-16T18:13:22.664Z,0.40
2022-12-16T18:16:12.169Z,0.50
2022-12-16T18:18:57.564Z,0.30
2022-12-16T18:21:43.056Z,0.20
2022-12-16T18:24:28.409Z,0.30
2022-12-16T18:27:13.847Z,0.40
2022-12-16T18:29:59.197Z,0.20
2022-12-16T18:32:44.653Z,0.20
2022-12-16T18:35:30.260Z,0.20
2022-12-16T18:38:16.733Z,0.10
2022-12-16T18:41:02.415Z,0.00
2022-12-16T18:43:47.623Z,0.00
2022-12-16T18:46:33.052Z,-0.10
2022-12-16T18:49:18.559Z,-0.20
2022-12-16T18:52:03.914Z,-0.20
2022-12-16T18:54:49.403Z,-0.20
2022-12-16T18:57:39.501Z,-0.30
2022-12-16T19:00:25.938Z,-0.40
2022-12-16T19:03:11.797Z,-0.40
2022-12-16T19:05:57.157Z,-0.40
2022-12-16T19:08:42.624Z,-0.40
2022-12-16T19:11:28.274Z,-0.40
2022-12-16T19:14:13.790Z,-0.50
2022-12-16T19:17:03.766Z,-0.50
2022-12-16T19:19:49.371Z,-0.60
2022-12-16T19:22:34.937Z,-0.60
2022-12-16T19:25:20.443Z,-0.70
2022-12-16T19:28:06.691Z,-0.80
2022-12-16T19:30:52.115Z,-0.80
2022-12-16T19:33:37.555Z,-0.90
2022-12-16T19:36:22.950Z,-0.90
2022-12-16T19:39:08.452Z,-1.00
2022-12-16T19:41:54.455Z,-1.00
2022-12-16T19:44:41.809Z,-1.20
2022-12-16T19:47:27.248Z,-1.20
2022-12-16T19:50:12.669Z,-1.30
2022-12-16T19:52:58.153Z,-1.40
2022-12-16T19:55:43.634Z,-1.40
2022-12-16T19:58:29.150Z,-1.40
2022-12-16T20:01:14.686Z,-1.30
2022-12-16T20:04:00.059Z,-1.30
2022-12-16T20:06:45.316Z,-1.40
2022-12-16T20:09:51.743Z,-1.50
2022-12-16T20:12:37.080Z,-1.40
2022-12-16T20:15:22.874Z,-1.50
2022-12-16T20:18:08.182Z,-1.60
2022-12-16T20:20:53.482Z,-1.70
2022-12-16T20:23:40.929Z,-1.70
2022-12-16T20:26:27.626Z,-1.70
2022-12-16T20:29:12.944Z,-1.80
2022-12-16T20:31:58.513Z,-1.80
2022-12-16T20:34:44.273Z,-1.80
2022-12-16T20:37:29.605Z,-1.70
2022-12-16T20:40:15.047Z,-1.70
2022-12-16T20:43:00.529Z,-1.80
2022-12-16T20:45:46.023Z,-1.70
2022-12-16T20:48:35.674Z,-1.70
2022-12-16T20:51:26.624Z,-1.70
2022-12-16T20:54:12.896Z,-1.80
2022-12-16T20:56:58.468Z,-1.70
2022-12-16T20:59:43.964Z,-1.80
2022-12-16T21:02:33.591Z,-1.80
2022-12-16T21:05:20.543Z,-1.90
2022-12-16T21:08:09.467Z,-1.90
2022-12-16T21:14:00.442Z,-2.10
2022-12-16T21:16:45.914Z,-2.20
2022-12-16T21:22:36.573Z,-2.20
2022-12-16T21:25:24.810Z,-2.10
2022-12-16T21:28:15.023Z,-2.10
2022-12-16T21:31:00.561Z,-2.10
2022-12-16T21:33:46.366Z,-2.10
2022-12-16T21:36:32.182Z,-2.20
2022-12-16T21:39:17.726Z,-2.20
2022-12-16T21:42:03.306Z,-2.20
2022-12-16T21:44:48.777Z,-2.30
2022-12-16T21:47:33.943Z,-2.30
2022-12-16T21:50:19.458Z,-2.20
2022-12-16T21:53:08.035Z,-2.20
2022-12-16T21:55:53.458Z,-2.30
2022-12-16T21:58:39.065Z,-2.30
2022-12-16T22:01:24.573Z,-2.30
2022-12-16T22:04:10.260Z,-2.30
2022-12-16T22:06:55.562Z,-2.30
2022-12-16T22:09:52.090Z,-2.40
2022-12-16T22:12:37.242Z,-2.40
2022-12-16T22:15:23.204Z,-2.40
2022-12-16T22:18:09.373Z,-2.40
2022-12-16T22:20:54.950Z,-2.40
2022-12-16T22:23:40.704Z,-2.40
2022-12-16T22:26:27.193Z,-2.50
2022-12-16T22:29:12.724Z,-2.50
2022-12-16T22:31:58.725Z,-2.50
2022-12-16T22:34:44.227Z,-2.50
2022-12-16T22:36:21.853Z,-1.90
2022-12-16T22:37:29.485Z,-2.60
2022-12-16T22:40:14.735Z,-2.70
2022-12-16T22:43:00.104Z,-2.80
2022-12-16T22:45:45.702Z,-2.80
2022-12-16T22:48:31.121Z,-2.80
2022-12-16T22:51:16.686Z,-2.80
2022-12-16T22:54:02.087Z,-2.70
2022-12-16T22:56:47.521Z,-2.70
2022-12-16T22:59:33.094Z,-2.80
2022-12-16T23:02:18.552Z,-2.70
2022-12-16T23:05:04.533Z,-2.80
2022-12-16T23:07:49.797Z,-2.80
2022-12-16T23:10:35.224Z,-2.80
2022-12-16T23:13:20.729Z,-2.90
2022-12-16T23:16:06.060Z,-2.90
2022-12-16T23:18:52.045Z,-3.00
2022-12-16T23:21:38.474Z,-2.90
2022-12-16T23:24:24.465Z,-3.00
2022-12-16T23:27:10.401Z,-3.00
2022-12-16T23:29:56.579Z,-3.00
2022-12-16T23:32:43.291Z,-3.00
2022-12-16T23:35:29.378Z,-3.00
2022-12-16T23:38:22.434Z,-3.00
2022-12-16T23:41:13.899Z,-3.00
2022-12-16T23:43:59.303Z,-3.00
2022-12-16T23:46:44.806Z,-3.00
2022-12-16T23:49:30.196Z,-3.10
2022-12-16T23:52:15.710Z,-3.10
2022-12-16T23:55:01.170Z,-3.20
2022-12-16T23:57:46.645Z,-3.20
