createdAt,value
2018-02-19T00:01:35.990Z,92.10
2018-02-19T00:04:02.873Z,92.10
2018-02-19T00:06:29.113Z,91.60
2018-02-19T00:08:55.520Z,91.50
2018-02-19T00:11:22.384Z,92.00
2018-02-19T00:13:50.086Z,90.40
2018-02-19T00:16:16.370Z,89.70
2018-02-19T00:18:43.353Z,89.20
2018-02-19T00:21:10.252Z,89.10
2018-02-19T00:23:36.913Z,90.80
2018-02-19T00:26:03.554Z,90.90
2018-02-19T00:28:29.801Z,90.90
2018-02-19T00:30:56.795Z,88.90
2018-02-19T00:33:23.388Z,88.90
2018-02-19T00:35:49.634Z,89.50
2018-02-19T00:38:16.618Z,89.40
2018-02-19T00:40:42.874Z,89.30
2018-02-19T00:43:09.114Z,90.70
2018-02-19T00:45:35.452Z,89.40
2018-02-19T00:48:02.233Z,89.30
2018-02-19T00:50:29.225Z,87.40
2018-02-19T00:52:56.148Z,87.50
2018-02-19T00:55:23.186Z,88.30
2018-02-19T00:57:50.161Z,88.40
2018-02-19T01:00:16.788Z,88.30
2018-02-19T01:02:44.358Z,87.10
2018-02-19T01:05:11.341Z,86.30
2018-02-19T01:07:37.596Z,86.20
2018-02-19T01:10:04.177Z,86.60
2018-02-19T01:12:31.651Z,87.00
2018-02-19T01:14:59.464Z,88.10
2018-02-19T01:17:25.746Z,88.10
2018-02-19T01:19:53.212Z,88.60
2018-02-19T01:22:20.772Z,88.50
2018-02-19T01:24:48.230Z,88.20
2018-02-19T01:27:15.225Z,88.40
2018-02-19T01:29:56.444Z,88.10
2018-02-19T01:32:23.827Z,88.30
2018-02-19T01:34:50.822Z,88.20
2018-02-19T01:37:17.074Z,88.20
2018-02-19T01:39:43.348Z,89.00
2018-02-19T01:42:10.336Z,88.80
2018-02-19T01:44:36.676Z,89.00
2018-02-19T01:47:03.385Z,88.10
2018-02-19T01:49:30.371Z,90.40
2018-02-19T01:51:57.235Z,90.40
2018-02-19T01:54:24.076Z,90.50
2018-02-19T01:56:50.696Z,90.10
2018-02-19T01:59:18.347Z,89.90
2018-02-19T02:01:45.043Z,90.00
2018-02-19T02:04:11.282Z,88.40
2018-02-19T02:06:37.539Z,88.00
2018-02-19T02:09:04.902Z,88.40
2018-02-19T02:11:32.426Z,88.00
2018-02-19T02:13:59.118Z,88.00
2018-02-19T02:16:26.579Z,88.10
2018-02-19T02:18:54.012Z,88.30
2018-02-19T02:21:20.686Z,88.30
2018-02-19T02:23:48.026Z,87.60
2018-02-19T02:26:14.879Z,87.60
2018-02-19T02:28:41.113Z,89.20
2018-02-19T02:31:08.111Z,89.00
2018-02-19T02:33:34.811Z,89.00
2018-02-19T02:36:01.807Z,89.20
2018-02-19T02:38:28.062Z,88.30
2018-02-19T02:40:54.309Z,89.30
2018-02-19T02:43:20.566Z,89.60
2018-02-19T02:45:46.918Z,90.60
2018-02-19T02:48:13.716Z,89.10
2018-02-19T02:50:39.963Z,90.00
2018-02-19T02:53:06.741Z,89.60
2018-02-19T02:55:34.070Z,92.30
2018-02-19T02:58:00.326Z,91.60
2018-02-19T03:00:27.302Z,90.80
2018-02-19T03:02:53.570Z,90.40
2018-02-19T03:05:19.822Z,89.50
2018-02-19T03:07:46.154Z,90.80
2018-02-19T03:10:12.675Z,90.80
2018-02-19T03:12:38.938Z,90.30
2018-02-19T03:15:05.614Z,91.30
2018-02-19T03:17:33.067Z,90.30
2018-02-19T03:20:00.412Z,89.10
2018-02-19T03:22:26.650Z,89.10
2018-02-19T03:24:53.509Z,89.10
2018-02-19T03:27:20.550Z,90.10
2018-02-19T03:29:46.789Z,90.10
2018-02-19T03:32:13.955Z,89.60
2018-02-19T03:34:40.937Z,90.70
2018-02-19T03:37:07.182Z,90.70
2018-02-19T03:39:33.454Z,90.70
2018-02-19T03:41:59.694Z,90.20
2018-02-19T03:44:26.624Z,89.80
2018-02-19T03:46:53.508Z,89.50
2018-02-19T03:49:20.547Z,90.20
2018-02-19T03:51:46.789Z,90.20
2018-02-19T03:54:14.116Z,89.40
2018-02-19T03:56:40.898Z,89.40
2018-02-19T03:59:07.886Z,89.50
2018-02-19T04:01:34.181Z,89.50
2018-02-19T04:04:01.642Z,88.80
2018-02-19T04:06:28.638Z,88.80
2018-02-19T04:08:54.907Z,88.80
2018-02-19T04:11:21.882Z,89.20
2018-02-19T04:13:49.762Z,88.10
2018-02-19T04:16:16.742Z,87.40
2018-02-19T04:18:42.994Z,87.30
2018-02-19T04:21:09.698Z,87.20
2018-02-19T04:23:37.194Z,88.90
2018-02-19T04:26:03.891Z,88.90
2018-02-19T04:28:30.881Z,89.20
2018-02-19T04:30:58.507Z,89.20
2018-02-19T04:33:25.757Z,89.30
2018-02-19T04:35:51.990Z,88.60
2018-02-19T04:38:18.979Z,88.90
2018-02-19T04:40:45.506Z,88.70
2018-02-19T04:43:14.387Z,89.10
2018-02-19T04:45:46.965Z,88.90
2018-02-19T04:48:14.318Z,88.50
2018-02-19T04:50:40.958Z,88.40
2018-02-19T04:53:07.725Z,89.60
2018-02-19T04:55:34.754Z,87.80
2018-02-19T04:58:01.766Z,87.80
2018-02-19T05:00:28.566Z,87.90
2018-02-19T05:02:55.547Z,88.60
2018-02-19T05:05:21.826Z,88.70
2018-02-19T05:07:48.090Z,89.00
2018-02-19T05:10:15.552Z,88.20
2018-02-19T05:12:42.906Z,89.30
2018-02-19T05:15:10.445Z,90.50
2018-02-19T05:17:36.698Z,90.60
2018-02-19T05:20:04.086Z,92.60
2018-02-19T05:22:30.782Z,93.10
2018-02-19T05:24:57.443Z,89.30
2018-02-19T05:27:23.731Z,88.40
2018-02-19T05:29:49.979Z,91.70
2018-02-19T05:32:16.554Z,90.80
2018-02-19T05:34:42.994Z,89.60
2018-02-19T05:37:09.246Z,91.00
2018-02-19T05:39:36.250Z,90.80
2018-02-19T05:42:02.523Z,90.80
2018-02-19T05:44:29.618Z,89.80
2018-02-19T05:46:56.635Z,90.90
2018-02-19T05:49:24.206Z,90.10
2018-02-19T05:51:51.286Z,90.10
2018-02-19T05:54:17.862Z,90.10
2018-02-19T05:56:44.109Z,91.30
2018-02-19T05:59:10.829Z,99.20
2018-02-19T06:01:37.077Z,93.20
2018-02-19T06:04:03.340Z,92.40
2018-02-19T06:06:45.915Z,89.40
2018-02-19T06:09:13.014Z,89.40
2018-02-19T06:11:39.274Z,91.00
2018-02-19T06:14:05.821Z,90.90
2018-02-19T06:16:32.069Z,90.80
2018-02-19T06:18:58.869Z,91.20
2018-02-19T06:21:26.203Z,88.40
2018-02-19T06:23:52.930Z,88.80
2018-02-19T06:26:19.611Z,93.10
2018-02-19T06:28:46.594Z,91.70
2018-02-19T06:31:13.522Z,91.50
2018-02-19T06:33:40.502Z,88.00
2018-02-19T06:36:06.750Z,88.00
2018-02-19T06:38:33.446Z,91.20
2018-02-19T06:41:00.430Z,86.10
2018-02-19T06:43:26.893Z,86.10
2018-02-19T06:45:53.883Z,85.80
2018-02-19T06:48:21.406Z,86.30
2018-02-19T06:50:47.684Z,86.20
2018-02-19T06:53:14.702Z,87.20
2018-02-19T06:55:41.579Z,87.00
2018-02-19T06:58:08.573Z,87.40
2018-02-19T07:00:34.829Z,87.40
2018-02-19T07:03:01.502Z,86.30
2018-02-19T07:05:29.908Z,86.90
2018-02-19T07:07:57.475Z,86.10
2018-02-19T07:10:23.730Z,86.10
2018-02-19T07:12:50.653Z,86.30
2018-02-19T07:15:17.654Z,86.90
2018-02-19T07:17:43.903Z,86.90
2018-02-19T07:20:10.706Z,86.60
2018-02-19T07:22:36.955Z,86.70
2018-02-19T07:25:03.925Z,86.70
2018-02-19T07:27:30.198Z,86.30
2018-02-19T07:29:57.206Z,87.60
2018-02-19T07:32:23.860Z,87.60
2018-02-19T07:34:50.118Z,87.10
2018-02-19T07:37:16.950Z,87.70
2018-02-19T07:39:43.200Z,87.10
2018-02-19T07:42:09.451Z,88.60
2018-02-19T07:44:36.919Z,86.70
2018-02-19T07:47:04.398Z,86.70
2018-02-19T07:49:31.002Z,86.50
2018-02-19T07:51:57.254Z,85.90
2018-02-19T07:54:24.829Z,85.50
2018-02-19T07:56:51.098Z,85.50
2018-02-19T07:59:17.995Z,85.10
2018-02-19T08:01:45.550Z,85.70
2018-02-19T08:04:13.334Z,85.80
2018-02-19T08:06:40.331Z,84.90
2018-02-19T08:09:06.570Z,84.90
2018-02-19T08:11:32.857Z,82.50
2018-02-19T08:14:00.416Z,83.00
2018-02-19T08:16:27.404Z,80.40
2018-02-19T08:18:53.646Z,80.40
2018-02-19T08:21:20.302Z,80.70
2018-02-19T08:23:46.546Z,81.30
2018-02-19T08:26:13.106Z,83.20
2018-02-19T08:28:39.362Z,83.10
2018-02-19T08:31:07.262Z,82.90
2018-02-19T08:33:33.558Z,82.70
2018-02-19T08:36:00.995Z,81.60
2018-02-19T08:38:27.254Z,81.70
2018-02-19T08:40:55.139Z,81.10
2018-02-19T08:43:22.133Z,78.40
2018-02-19T08:45:48.402Z,78.40
2018-02-19T08:48:15.165Z,78.40
2018-02-19T08:50:42.739Z,78.00
2018-02-19T08:53:08.997Z,77.80
2018-02-19T08:55:36.534Z,77.60
2018-02-19T08:58:03.539Z,76.10
2018-02-19T09:00:30.235Z,76.00
2018-02-19T09:02:57.894Z,73.80
2018-02-19T09:05:24.878Z,75.80
2018-02-19T09:07:51.131Z,75.70
2018-02-19T09:10:17.726Z,75.50
2018-02-19T09:12:44.710Z,75.10
2018-02-19T09:15:11.398Z,75.00
2018-02-19T09:17:38.914Z,76.70
2018-02-19T09:20:05.733Z,75.80
2018-02-19T09:22:32.722Z,75.70
2018-02-19T09:24:59.515Z,75.60
2018-02-19T09:27:26.493Z,73.80
2018-02-19T09:29:52.747Z,73.30
2018-02-19T09:32:20.486Z,73.00
2018-02-19T09:34:47.477Z,72.60
2018-02-19T09:37:14.130Z,72.30
2018-02-19T09:39:40.822Z,72.20
2018-02-19T09:42:07.822Z,71.00
2018-02-19T09:44:34.706Z,70.90
2018-02-19T09:47:02.186Z,70.90
2018-02-19T09:49:29.502Z,72.40
2018-02-19T09:51:56.386Z,72.50
2018-02-19T09:54:23.451Z,69.50
2018-02-19T09:56:50.899Z,71.50
2018-02-19T09:59:17.884Z,71.50
2018-02-19T10:01:44.570Z,71.40
2018-02-19T10:04:10.827Z,71.00
2018-02-19T10:06:37.835Z,70.20
2018-02-19T10:09:04.134Z,70.20
2018-02-19T10:11:30.394Z,71.80
2018-02-19T10:13:57.085Z,71.60
2018-02-19T10:16:24.075Z,70.30
2018-02-19T10:18:50.899Z,69.70
2018-02-19T10:21:18.210Z,71.20
2018-02-19T10:23:44.494Z,71.20
2018-02-19T10:26:11.820Z,67.40
2018-02-19T10:28:38.070Z,67.50
2018-02-19T10:31:05.139Z,65.30
2018-02-19T10:33:32.134Z,65.10
2018-02-19T10:35:59.142Z,65.20
2018-02-19T10:38:26.124Z,66.60
2018-02-19T10:40:52.386Z,66.60
2018-02-19T10:43:19.289Z,67.30
2018-02-19T10:45:47.762Z,65.70
2018-02-19T10:48:15.235Z,69.40
2018-02-19T10:50:42.227Z,67.10
2018-02-19T10:53:08.475Z,67.00
2018-02-19T10:55:35.166Z,69.40
2018-02-19T10:58:02.614Z,68.60
2018-02-19T11:00:35.526Z,69.40
2018-02-19T11:03:01.774Z,68.60
2018-02-19T11:05:28.046Z,68.20
2018-02-19T11:07:54.318Z,68.50
2018-02-19T11:10:21.378Z,68.30
2018-02-19T11:12:47.642Z,68.30
2018-02-19T11:15:14.542Z,68.00
2018-02-19T11:17:41.526Z,68.40
2018-02-19T11:20:08.350Z,68.40
2018-02-19T11:22:35.330Z,68.60
2018-02-19T11:25:02.255Z,68.60
2018-02-19T11:27:29.230Z,69.80
2018-02-19T11:29:55.534Z,69.70
2018-02-19T11:32:23.106Z,69.20
2018-02-19T11:34:50.850Z,68.40
2018-02-19T11:37:18.244Z,68.00
2018-02-19T11:39:44.499Z,67.90
2018-02-19T11:42:10.734Z,68.70
2018-02-19T11:44:37.547Z,68.10
2018-02-19T11:47:05.003Z,68.30
2018-02-19T11:49:31.987Z,68.40
2018-02-19T11:51:59.006Z,68.30
2018-02-19T11:54:25.994Z,67.90
2018-02-19T11:56:52.667Z,67.80
2018-02-19T11:59:18.912Z,68.40
2018-02-19T12:01:45.158Z,68.20
2018-02-19T12:04:12.446Z,67.50
2018-02-19T12:06:38.685Z,67.60
2018-02-19T12:09:05.046Z,67.50
2018-02-19T12:11:31.613Z,68.60
2018-02-19T12:13:58.210Z,69.00
2018-02-19T12:16:24.454Z,69.00
2018-02-19T12:18:51.166Z,69.30
2018-02-19T12:21:18.531Z,69.80
2018-02-19T12:23:45.531Z,69.70
2018-02-19T12:26:12.270Z,69.70
2018-02-19T12:28:38.544Z,69.30
2018-02-19T12:31:05.312Z,69.60
2018-02-19T12:33:31.926Z,69.90
2018-02-19T12:35:58.898Z,69.60
2018-02-19T12:38:25.891Z,69.60
2018-02-19T12:40:52.725Z,69.50
2018-02-19T12:43:18.978Z,69.90
2018-02-19T12:45:45.662Z,69.40
2018-02-19T12:48:13.134Z,66.90
2018-02-19T12:50:40.474Z,67.90
2018-02-19T12:53:07.124Z,67.70
2018-02-19T12:55:33.362Z,67.20
2018-02-19T12:58:00.427Z,65.60
2018-02-19T13:00:27.736Z,65.50
2018-02-19T13:02:53.971Z,65.60
2018-02-19T13:05:20.318Z,64.10
2018-02-19T13:07:46.891Z,64.50
2018-02-19T13:10:14.579Z,64.90
2018-02-19T13:12:40.838Z,65.00
2018-02-19T13:15:07.519Z,65.10
2018-02-19T13:17:34.512Z,64.40
2018-02-19T13:20:02.074Z,64.50
2018-02-19T13:22:29.054Z,64.20
2018-02-19T13:24:55.733Z,64.20
2018-02-19T13:27:21.978Z,63.70
2018-02-19T13:29:49.315Z,63.20
2018-02-19T13:32:15.989Z,63.30
2018-02-19T13:34:42.983Z,63.40
2018-02-19T13:37:09.685Z,62.60
2018-02-19T13:39:37.354Z,63.30
2018-02-19T13:42:04.347Z,63.40
2018-02-19T13:44:30.619Z,63.40
2018-02-19T13:46:57.707Z,63.00
2018-02-19T13:49:24.709Z,63.30
2018-02-19T13:51:51.622Z,63.30
2018-02-19T13:54:18.453Z,63.30
2018-02-19T13:56:45.436Z,63.40
2018-02-19T13:59:12.148Z,63.40
2018-02-19T14:01:39.601Z,64.00
2018-02-19T14:04:06.590Z,64.20
2018-02-19T14:06:32.859Z,64.20
2018-02-19T14:08:59.729Z,64.40
2018-02-19T14:11:25.972Z,64.40
2018-02-19T14:13:53.656Z,65.70
2018-02-19T14:16:19.901Z,65.60
2018-02-19T14:18:46.158Z,65.90
2018-02-19T14:21:12.843Z,65.60
2018-02-19T14:23:39.188Z,65.80
2018-02-19T14:26:06.627Z,65.80
2018-02-19T14:28:33.396Z,65.80
2018-02-19T14:31:01.148Z,66.30
2018-02-19T14:33:28.149Z,67.10
2018-02-19T14:35:54.865Z,66.80
2018-02-19T14:38:22.529Z,67.60
2018-02-19T14:40:49.533Z,67.90
2018-02-19T14:43:15.787Z,67.90
2018-02-19T14:45:43.386Z,67.70
2018-02-19T14:48:11.049Z,68.50
2018-02-19T14:50:38.033Z,68.50
2018-02-19T14:53:04.286Z,68.50
2018-02-19T14:55:31.282Z,68.80
2018-02-19T14:57:58.268Z,69.90
2018-02-19T15:00:24.516Z,69.90
2018-02-19T15:02:51.133Z,69.00
2018-02-19T15:05:17.370Z,69.30
2018-02-19T15:07:43.721Z,69.70
2018-02-19T15:10:10.004Z,70.20
2018-02-19T15:12:36.836Z,70.80
2018-02-19T15:15:03.387Z,70.50
2018-02-19T15:17:29.639Z,71.00
2018-02-19T15:19:56.643Z,71.80
2018-02-19T15:22:23.539Z,71.70
2018-02-19T15:24:50.976Z,72.60
2018-02-19T15:27:17.817Z,71.80
2018-02-19T15:29:44.093Z,71.70
2018-02-19T15:35:08.966Z,72.70
2018-02-19T15:37:35.275Z,73.00
2018-02-19T15:40:01.524Z,73.10
2018-02-19T15:42:28.310Z,73.10
2018-02-19T15:44:55.315Z,73.30
2018-02-19T15:47:22.340Z,73.20
2018-02-19T15:49:49.066Z,73.60
2018-02-19T15:52:16.058Z,73.80
2018-02-19T15:54:42.331Z,73.80
2018-02-19T15:57:09.613Z,74.80
2018-02-19T15:59:36.605Z,74.70
2018-02-19T16:02:02.978Z,74.70
2018-02-19T16:04:29.245Z,74.70
2018-02-19T16:06:55.515Z,74.70
2018-02-19T16:09:21.767Z,75.20
2018-02-19T16:11:48.058Z,74.30
2018-02-19T16:14:14.901Z,75.20
2018-02-19T16:16:41.713Z,75.30
2018-02-19T16:19:07.974Z,75.00
2018-02-19T16:21:35.333Z,74.40
2018-02-19T16:24:02.339Z,75.00
2018-02-19T16:26:28.925Z,75.00
2018-02-19T16:28:56.368Z,75.70
2018-02-19T16:31:23.235Z,75.60
2018-02-19T16:33:50.234Z,75.90
2018-02-19T16:36:16.520Z,75.90
2018-02-19T16:38:43.597Z,74.80
2018-02-19T16:41:10.170Z,74.80
2018-02-19T16:43:36.967Z,75.30
2018-02-19T16:46:03.245Z,75.10
2018-02-19T16:48:30.122Z,74.70
2018-02-19T16:50:56.755Z,75.20
2018-02-19T16:53:23.009Z,74.90
2018-02-19T16:55:50.003Z,74.80
2018-02-19T16:58:16.274Z,74.80
2018-02-19T17:00:43.349Z,74.80
2018-02-19T17:03:10.544Z,74.60
2018-02-19T17:05:36.861Z,74.50
2018-02-19T17:08:03.122Z,74.90
2018-02-19T17:10:29.934Z,75.10
2018-02-19T17:12:57.607Z,75.30
2018-02-19T17:15:24.603Z,75.50
2018-02-19T17:17:51.447Z,75.40
2018-02-19T17:20:18.662Z,75.00
2018-02-19T17:22:46.118Z,75.60
2018-02-19T17:25:13.604Z,75.40
2018-02-19T17:27:40.427Z,75.30
2018-02-19T17:30:07.917Z,75.30
2018-02-19T17:32:34.710Z,75.30
2018-02-19T17:35:01.005Z,75.30
2018-02-19T17:37:27.925Z,76.10
2018-02-19T17:39:55.591Z,75.00
2018-02-19T17:42:22.929Z,75.20
2018-02-19T17:44:50.010Z,75.60
2018-02-19T17:47:16.627Z,75.00
2018-02-19T17:49:43.218Z,75.30
2018-02-19T17:52:09.466Z,75.20
2018-02-19T17:54:35.773Z,75.50
2018-02-19T17:57:02.779Z,75.80
2018-02-19T17:59:29.028Z,75.80
2018-02-19T18:01:56.127Z,75.40
2018-02-19T18:04:22.819Z,75.40
2018-02-19T18:06:49.170Z,75.40
2018-02-19T18:09:16.642Z,76.40
2018-02-19T18:11:43.638Z,75.80
2018-02-19T18:14:10.467Z,75.80
2018-02-19T18:16:36.722Z,76.00
2018-02-19T18:19:03.227Z,75.20
2018-02-19T18:21:29.962Z,75.30
2018-02-19T18:23:56.946Z,74.80
2018-02-19T18:26:23.622Z,74.80
2018-02-19T18:28:50.275Z,75.10
2018-02-19T18:31:17.046Z,75.00
2018-02-19T18:33:44.053Z,75.30
2018-02-19T18:36:10.851Z,75.30
2018-02-19T18:38:37.454Z,75.20
2018-02-19T18:41:04.062Z,75.20
2018-02-19T18:43:30.356Z,75.30
2018-02-19T18:45:57.372Z,74.80
2018-02-19T18:48:24.158Z,74.80
2018-02-19T18:50:51.690Z,75.00
2018-02-19T18:53:17.982Z,75.00
2018-02-19T18:55:44.251Z,75.10
2018-02-19T18:58:10.530Z,75.10
2018-02-19T19:00:37.525Z,75.10
2018-02-19T19:03:04.409Z,75.10
2018-02-19T19:05:30.683Z,75.20
2018-02-19T19:08:09.586Z,75.30
2018-02-19T19:10:47.558Z,75.10
2018-02-19T19:13:14.269Z,75.10
2018-02-19T19:15:41.165Z,75.40
2018-02-19T19:18:07.939Z,75.30
2018-02-19T19:20:35.599Z,75.70
2018-02-19T19:23:03.059Z,75.60
2018-02-19T19:25:30.528Z,75.70
2018-02-19T19:27:57.123Z,75.70
2018-02-19T19:30:23.706Z,75.80
2018-02-19T19:32:51.162Z,76.10
2018-02-19T19:35:18.167Z,76.10
2018-02-19T19:37:44.746Z,76.00
2018-02-19T19:40:11.007Z,76.20
2018-02-19T19:42:38.027Z,76.10
2018-02-19T19:45:04.317Z,76.10
2018-02-19T19:47:31.234Z,75.90
2018-02-19T19:49:58.706Z,76.10
2018-02-19T19:52:25.699Z,76.20
2018-02-19T19:54:51.987Z,76.20
2018-02-19T19:57:19.013Z,75.40
2018-02-19T19:59:45.304Z,75.40
2018-02-19T20:02:11.635Z,75.60
2018-02-19T20:04:38.435Z,75.80
2018-02-19T20:07:04.693Z,76.50
2018-02-19T20:09:31.702Z,76.00
2018-02-19T20:11:58.404Z,75.90
2018-02-19T20:14:24.974Z,76.10
2018-02-19T20:16:51.573Z,76.30
2018-02-19T20:19:18.572Z,76.50
2018-02-19T20:21:45.683Z,76.40
2018-02-19T20:24:12.698Z,76.40
2018-02-19T20:26:39.398Z,76.40
2018-02-19T20:29:06.083Z,76.70
2018-02-19T20:31:32.861Z,77.40
2018-02-19T20:34:00.334Z,77.50
2018-02-19T20:36:26.624Z,77.40
2018-02-19T20:38:52.882Z,77.90
2018-02-19T20:41:19.894Z,78.90
2018-02-19T20:43:46.160Z,78.00
2018-02-19T20:46:12.526Z,78.10
2018-02-19T20:48:40.150Z,77.70
2018-02-19T20:51:06.819Z,77.70
2018-02-19T20:53:33.830Z,78.90
2018-02-19T20:56:00.077Z,78.10
2018-02-19T20:58:26.382Z,78.30
2018-02-19T21:00:52.694Z,78.30
2018-02-19T21:03:20.325Z,77.70
2018-02-19T21:05:47.002Z,77.70
2018-02-19T21:08:13.995Z,77.90
2018-02-19T21:10:40.698Z,77.90
2018-02-19T21:13:08.261Z,78.50
2018-02-19T21:15:35.300Z,79.00
2018-02-19T21:18:02.358Z,79.00
2018-02-19T21:20:30.140Z,78.90
2018-02-19T21:22:57.595Z,78.70
2018-02-19T21:25:25.046Z,78.70
2018-02-19T21:27:52.659Z,79.00
2018-02-19T21:30:18.944Z,79.00
2018-02-19T21:32:46.383Z,78.30
2018-02-19T21:35:12.645Z,78.30
2018-02-19T21:37:39.654Z,79.30
2018-02-19T21:40:05.946Z,78.40
2018-02-19T21:42:32.946Z,77.70
2018-02-19T21:44:59.411Z,77.70
2018-02-19T21:47:26.318Z,78.30
2018-02-19T21:49:52.566Z,77.80
2018-02-19T21:52:18.810Z,77.20
2018-02-19T21:54:45.394Z,77.60
2018-02-19T21:57:12.417Z,78.30
2018-02-19T21:59:38.795Z,78.30
2018-02-19T22:02:05.340Z,78.10
2018-02-19T22:04:31.960Z,77.90
2018-02-19T22:06:58.963Z,78.30
2018-02-19T22:09:25.842Z,78.30
2018-02-19T22:11:52.451Z,78.10
2018-02-19T22:14:19.258Z,78.00
2018-02-19T22:16:46.253Z,78.50
2018-02-19T22:19:12.534Z,78.50
2018-02-19T22:21:39.853Z,79.30
2018-02-19T22:24:06.098Z,78.80
2018-02-19T22:26:33.083Z,78.70
2018-02-19T22:28:59.734Z,78.40
2018-02-19T22:31:27.299Z,79.10
2018-02-19T22:33:54.284Z,79.20
2018-02-19T22:36:20.543Z,79.20
2018-02-19T22:38:46.819Z,79.20
2018-02-19T22:41:13.810Z,79.30
2018-02-19T22:43:40.916Z,79.30
2018-02-19T22:46:07.910Z,79.30
2018-02-19T22:48:35.018Z,79.30
2018-02-19T22:51:03.331Z,79.90
2018-02-19T22:53:29.582Z,79.30
2018-02-19T22:55:55.851Z,79.20
2018-02-19T22:58:22.115Z,79.80
2018-02-19T23:00:49.114Z,78.80
2018-02-19T23:03:16.018Z,78.80
2018-02-19T23:05:43.579Z,79.00
2018-02-19T23:08:11.547Z,79.20
2018-02-19T23:10:38.534Z,79.30
2018-02-19T23:13:06.011Z,79.30
2018-02-19T23:15:32.258Z,79.00
2018-02-19T23:17:58.506Z,79.00
2018-02-19T23:20:25.998Z,78.60
2018-02-19T23:22:53.410Z,79.20
2018-02-19T23:25:20.051Z,79.10
2018-02-19T23:27:46.940Z,79.30
2018-02-19T23:30:13.931Z,80.10
2018-02-19T23:32:40.628Z,80.00
2018-02-19T23:35:07.673Z,81.20
2018-02-19T23:37:33.890Z,81.20
2018-02-19T23:40:00.488Z,81.30
2018-02-19T23:42:26.782Z,81.70
2018-02-19T23:44:53.115Z,81.80
2018-02-19T23:47:19.373Z,81.70
2018-02-19T23:49:46.814Z,81.90
2018-02-19T23:52:13.645Z,81.80
2018-02-19T23:54:39.956Z,81.90
2018-02-19T23:57:06.210Z,82.00
2018-02-19T23:59:32.804Z,82.40
