createdAt,value
2019-01-13T00:01:46.807Z,2.30
2019-01-13T00:04:15.226Z,2.30
2019-01-13T00:06:43.770Z,2.30
2019-01-13T00:09:12.181Z,2.30
2019-01-13T00:11:40.705Z,2.30
2019-01-13T00:14:09.240Z,2.30
2019-01-13T00:16:37.730Z,2.30
2019-01-13T00:19:06.220Z,2.30
2019-01-13T00:21:34.653Z,2.30
2019-01-13T00:24:03.238Z,2.30
2019-01-13T00:26:31.646Z,2.30
2019-01-13T00:29:00.100Z,2.30
2019-01-13T00:31:28.583Z,2.30
2019-01-13T00:33:57.087Z,2.30
2019-01-13T00:36:26.319Z,2.30
2019-01-13T00:38:54.780Z,2.30
2019-01-13T00:41:23.184Z,2.30
2019-01-13T00:43:51.655Z,2.30
2019-01-13T00:46:20.410Z,2.30
2019-01-13T00:48:48.847Z,2.30
2019-01-13T00:51:17.721Z,2.30
2019-01-13T00:53:46.272Z,2.30
2019-01-13T00:56:15.184Z,2.30
2019-01-13T00:58:43.676Z,2.30
2019-01-13T01:01:12.138Z,2.30
2019-01-13T01:03:43.532Z,2.30
2019-01-13T01:06:13.257Z,2.30
2019-01-13T01:08:42.007Z,2.30
2019-01-13T01:11:10.639Z,2.30
2019-01-13T01:13:39.372Z,2.30
2019-01-13T01:16:07.985Z,2.40
2019-01-13T01:18:36.463Z,2.30
2019-01-13T01:21:06.025Z,2.30
2019-01-13T01:23:35.555Z,2.40
2019-01-13T01:26:04.145Z,2.40
2019-01-13T01:28:32.608Z,2.30
2019-01-13T01:31:01.108Z,2.30
2019-01-13T01:33:29.558Z,2.40
2019-01-13T01:35:58.069Z,2.40
2019-01-13T01:38:26.567Z,2.30
2019-01-13T01:40:55.130Z,2.30
2019-01-13T01:43:23.564Z,2.30
2019-01-13T01:45:52.005Z,2.30
2019-01-13T01:48:20.426Z,2.30
2019-01-13T01:50:48.858Z,2.40
2019-01-13T01:53:17.299Z,2.30
2019-01-13T01:55:45.753Z,2.40
2019-01-13T01:58:14.210Z,2.30
2019-01-13T02:00:42.630Z,2.40
2019-01-13T02:03:11.080Z,2.40
2019-01-13T02:05:39.499Z,2.40
2019-01-13T02:08:08.017Z,2.40
2019-01-13T02:10:37.129Z,2.40
2019-01-13T02:13:05.629Z,2.40
2019-01-13T02:15:34.070Z,2.40
2019-01-13T02:18:02.499Z,2.40
2019-01-13T02:20:30.979Z,2.40
2019-01-13T02:22:59.446Z,2.40
2019-01-13T02:25:28.132Z,2.40
2019-01-13T02:27:56.705Z,2.40
2019-01-13T02:30:26.453Z,2.40
2019-01-13T02:32:54.968Z,2.40
2019-01-13T02:35:23.517Z,2.40
2019-01-13T02:37:52.173Z,2.40
2019-01-13T02:40:21.674Z,2.40
2019-01-13T02:42:50.209Z,2.40
2019-01-13T02:45:20.914Z,2.50
2019-01-13T02:47:49.348Z,2.40
2019-01-13T02:50:17.776Z,2.50
2019-01-13T02:52:46.223Z,2.50
2019-01-13T02:55:15.189Z,2.40
2019-01-13T02:57:43.613Z,2.40
2019-01-13T03:00:15.105Z,2.50
2019-01-13T03:02:43.573Z,2.40
2019-01-13T03:05:13.430Z,2.50
2019-01-13T03:07:41.991Z,2.50
2019-01-13T03:10:13.644Z,2.40
2019-01-13T03:12:42.160Z,2.40
2019-01-13T03:15:19.643Z,2.50
2019-01-13T03:17:42.967Z,2.50
2019-01-13T03:20:12.829Z,2.50
2019-01-13T03:22:41.278Z,2.40
2019-01-13T03:25:12.673Z,2.50
2019-01-13T03:27:41.171Z,2.50
2019-01-13T03:30:20.998Z,2.50
2019-01-13T03:32:52.151Z,2.50
2019-01-13T03:35:20.813Z,2.50
2019-01-13T03:37:49.334Z,2.50
2019-01-13T03:40:20.009Z,2.50
2019-01-13T03:42:48.662Z,2.50
2019-01-13T03:45:17.239Z,2.50
2019-01-13T03:47:45.758Z,2.50
2019-01-13T03:50:16.707Z,2.50
2019-01-13T03:52:52.479Z,2.50
2019-01-13T03:55:16.778Z,2.50
2019-01-13T03:57:45.297Z,2.50
2019-01-13T04:00:22.474Z,2.60
2019-01-13T04:02:51.085Z,2.50
2019-01-13T04:05:19.567Z,2.60
2019-01-13T04:07:48.105Z,2.50
2019-01-13T04:10:17.514Z,2.50
2019-01-13T04:12:46.295Z,2.60
2019-01-13T04:15:32.671Z,2.50
2019-01-13T04:18:01.257Z,2.50
2019-01-13T04:20:29.665Z,2.60
2019-01-13T04:22:58.091Z,2.60
2019-01-13T04:25:26.551Z,2.60
2019-01-13T04:27:55.000Z,2.60
2019-01-13T04:30:23.412Z,2.50
2019-01-13T04:32:51.936Z,2.60
2019-01-13T04:35:20.352Z,2.60
2019-01-13T04:37:48.799Z,2.60
2019-01-13T04:40:17.214Z,2.60
2019-01-13T04:42:45.674Z,2.60
2019-01-13T04:45:14.186Z,2.60
2019-01-13T04:47:42.620Z,2.60
2019-01-13T04:50:14.947Z,2.60
2019-01-13T04:52:43.459Z,2.60
2019-01-13T04:55:12.033Z,2.60
2019-01-13T04:57:40.793Z,2.60
2019-01-13T05:00:15.019Z,2.60
2019-01-13T05:02:43.590Z,2.60
2019-01-13T05:05:12.178Z,2.60
2019-01-13T05:07:40.683Z,2.60
2019-01-13T05:10:17.425Z,2.60
2019-01-13T05:12:45.863Z,2.60
2019-01-13T05:15:14.438Z,2.60
2019-01-13T05:17:42.965Z,2.60
2019-01-13T05:20:13.807Z,2.60
2019-01-13T05:22:42.327Z,2.60
2019-01-13T05:25:10.866Z,2.70
2019-01-13T05:27:39.339Z,2.60
2019-01-13T05:30:13.625Z,2.60
2019-01-13T05:32:42.079Z,2.60
2019-01-13T05:35:10.645Z,2.70
2019-01-13T05:37:39.081Z,2.60
2019-01-13T05:40:13.702Z,2.60
2019-01-13T05:42:42.226Z,2.60
2019-01-13T05:45:13.422Z,2.60
2019-01-13T05:47:41.896Z,2.70
2019-01-13T05:50:12.750Z,2.70
2019-01-13T05:52:42.367Z,2.70
2019-01-13T05:55:10.882Z,2.60
2019-01-13T05:57:39.327Z,2.70
2019-01-13T06:00:10.821Z,2.70
2019-01-13T06:02:39.267Z,2.70
2019-01-13T06:05:08.270Z,2.70
2019-01-13T06:07:36.674Z,2.70
2019-01-13T06:10:08.161Z,2.70
2019-01-13T06:12:36.592Z,2.70
2019-01-13T06:15:08.147Z,2.60
2019-01-13T06:17:36.587Z,2.70
2019-01-13T06:20:10.722Z,2.70
2019-01-13T06:22:39.134Z,2.60
2019-01-13T06:25:08.004Z,2.70
2019-01-13T06:27:36.433Z,2.70
2019-01-13T06:30:11.042Z,2.70
2019-01-13T06:32:39.493Z,2.70
2019-01-13T06:35:07.936Z,2.70
2019-01-13T06:37:36.419Z,2.70
2019-01-13T06:40:08.094Z,2.70
2019-01-13T06:42:40.669Z,2.70
2019-01-13T06:45:20.398Z,2.70
2019-01-13T06:47:49.224Z,2.70
2019-01-13T06:50:18.129Z,2.70
2019-01-13T06:52:46.717Z,2.70
2019-01-13T06:55:15.520Z,2.70
2019-01-13T06:57:44.368Z,2.70
2019-01-13T07:00:18.942Z,2.70
2019-01-13T07:02:47.540Z,2.70
2019-01-13T07:05:16.048Z,2.70
2019-01-13T07:07:46.021Z,2.70
2019-01-13T07:10:14.668Z,2.70
2019-01-13T07:12:43.516Z,2.70
2019-01-13T07:15:17.459Z,2.70
2019-01-13T07:17:46.527Z,2.70
2019-01-13T07:20:17.087Z,2.70
2019-01-13T07:22:45.768Z,2.70
2019-01-13T07:25:14.712Z,2.70
2019-01-13T07:27:43.226Z,2.70
2019-01-13T07:30:14.716Z,2.70
2019-01-13T07:32:43.942Z,2.70
2019-01-13T07:35:12.543Z,2.70
2019-01-13T07:37:41.182Z,2.70
2019-01-13T07:40:12.589Z,2.70
2019-01-13T07:42:41.011Z,2.70
2019-01-13T07:45:12.078Z,2.70
2019-01-13T07:47:40.619Z,2.70
2019-01-13T07:50:12.202Z,2.70
2019-01-13T07:52:40.708Z,2.70
2019-01-13T07:55:12.127Z,2.70
2019-01-13T07:57:40.710Z,2.70
2019-01-13T08:00:15.328Z,2.70
2019-01-13T08:02:43.823Z,2.70
2019-01-13T08:05:12.304Z,2.70
2019-01-13T08:07:40.800Z,2.70
2019-01-13T08:10:12.282Z,2.70
2019-01-13T08:12:40.776Z,2.70
2019-01-13T08:15:15.560Z,2.70
2019-01-13T08:17:45.396Z,2.80
2019-01-13T08:20:27.536Z,2.80
2019-01-13T08:22:56.574Z,2.70
2019-01-13T08:25:25.542Z,2.80
2019-01-13T08:27:54.038Z,2.80
2019-01-13T08:30:22.542Z,2.70
2019-01-13T08:32:51.049Z,2.80
2019-01-13T08:35:20.354Z,2.80
2019-01-13T08:37:49.085Z,2.80
2019-01-13T08:40:20.090Z,2.80
2019-01-13T08:42:49.131Z,2.80
2019-01-13T08:45:19.778Z,2.80
2019-01-13T08:47:48.253Z,2.80
2019-01-13T08:50:19.044Z,2.90
2019-01-13T08:52:47.899Z,2.80
2019-01-13T08:55:16.910Z,2.80
2019-01-13T08:57:45.670Z,2.90
2019-01-13T09:00:17.130Z,2.90
2019-01-13T09:02:46.279Z,2.80
2019-01-13T09:05:15.602Z,2.90
2019-01-13T09:07:45.132Z,2.80
2019-01-13T09:10:18.753Z,2.90
2019-01-13T09:12:47.410Z,2.80
2019-01-13T09:15:21.024Z,2.80
2019-01-13T09:17:49.573Z,2.80
2019-01-13T09:20:20.628Z,2.90
2019-01-13T09:22:49.223Z,2.80
2019-01-13T09:25:18.489Z,2.80
2019-01-13T09:27:47.346Z,2.90
2019-01-13T09:30:21.349Z,2.90
2019-01-13T09:32:49.759Z,2.90
2019-01-13T09:35:18.373Z,2.80
2019-01-13T09:37:49.053Z,2.80
2019-01-13T09:40:20.590Z,2.80
2019-01-13T09:42:49.846Z,2.80
2019-01-13T09:45:21.822Z,2.90
2019-01-13T09:47:51.533Z,2.90
2019-01-13T09:50:26.485Z,2.90
2019-01-13T09:52:55.212Z,2.90
2019-01-13T09:55:24.873Z,2.90
2019-01-13T09:57:53.862Z,2.90
2019-01-13T10:00:31.094Z,2.90
2019-01-13T10:03:00.939Z,2.90
2019-01-13T10:05:32.086Z,2.90
2019-01-13T10:08:00.706Z,2.90
2019-01-13T10:10:30.079Z,2.90
2019-01-13T10:13:00.042Z,2.90
2019-01-13T10:15:29.943Z,2.90
2019-01-13T10:18:00.096Z,2.90
2019-01-13T10:20:29.908Z,2.90
2019-01-13T10:22:58.492Z,2.80
2019-01-13T10:25:27.027Z,2.80
2019-01-13T10:27:58.387Z,2.80
2019-01-13T10:30:29.245Z,2.90
2019-01-13T10:32:58.341Z,2.80
2019-01-13T10:35:28.140Z,2.80
2019-01-13T10:37:57.466Z,2.80
2019-01-13T10:40:27.736Z,2.80
2019-01-13T10:42:56.988Z,2.90
2019-01-13T10:45:26.457Z,2.80
2019-01-13T10:47:55.184Z,2.80
2019-01-13T10:50:26.119Z,2.90
2019-01-13T10:52:56.824Z,2.90
2019-01-13T10:55:26.308Z,2.90
2019-01-13T10:57:55.931Z,2.90
2019-01-13T11:00:29.667Z,2.90
2019-01-13T11:03:02.425Z,2.90
2019-01-13T11:05:28.491Z,2.90
2019-01-13T11:07:57.358Z,2.90
2019-01-13T11:10:26.185Z,2.90
2019-01-13T11:12:56.317Z,2.90
2019-01-13T11:15:27.041Z,2.90
2019-01-13T11:17:55.748Z,2.90
2019-01-13T11:20:30.767Z,2.90
2019-01-13T11:23:00.986Z,2.90
2019-01-13T11:25:30.571Z,3.00
2019-01-13T11:28:00.235Z,2.90
2019-01-13T11:30:30.253Z,2.90
2019-01-13T11:33:00.010Z,2.90
2019-01-13T11:35:28.816Z,3.00
2019-01-13T11:37:57.330Z,2.90
2019-01-13T11:40:27.924Z,2.90
2019-01-13T11:42:56.674Z,3.00
2019-01-13T11:45:25.200Z,2.90
2019-01-13T11:47:53.710Z,3.00
2019-01-13T11:50:24.314Z,2.90
2019-01-13T11:52:52.896Z,2.90
2019-01-13T11:55:21.898Z,3.00
2019-01-13T11:57:52.728Z,3.00
2019-01-13T12:00:30.795Z,2.90
2019-01-13T12:03:06.362Z,2.90
2019-01-13T12:05:34.497Z,3.00
2019-01-13T12:08:04.726Z,2.90
2019-01-13T12:10:33.849Z,2.90
2019-01-13T12:13:02.722Z,2.90
2019-01-13T12:15:32.515Z,2.90
2019-01-13T12:18:05.296Z,3.00
2019-01-13T12:20:36.349Z,3.00
2019-01-13T12:23:05.840Z,3.00
2019-01-13T12:25:35.681Z,3.00
2019-01-13T12:28:06.441Z,3.00
2019-01-13T12:30:37.113Z,3.00
2019-01-13T12:33:06.302Z,3.00
2019-01-13T12:35:37.090Z,3.00
2019-01-13T12:38:07.756Z,3.10
2019-01-13T12:40:39.263Z,3.10
2019-01-13T12:43:10.201Z,3.10
2019-01-13T12:45:39.992Z,3.10
2019-01-13T12:48:11.667Z,3.10
2019-01-13T12:50:40.497Z,3.10
2019-01-13T12:53:09.488Z,3.10
2019-01-13T12:55:41.622Z,3.10
2019-01-13T12:58:10.250Z,3.10
2019-01-13T13:00:38.812Z,3.10
2019-01-13T13:03:07.739Z,3.10
2019-01-13T13:05:37.717Z,3.10
2019-01-13T13:08:06.265Z,3.10
2019-01-13T13:10:37.826Z,3.10
2019-01-13T13:13:07.869Z,3.10
2019-01-13T13:15:36.370Z,3.10
2019-01-13T13:18:06.035Z,3.10
2019-01-13T13:20:37.726Z,3.10
2019-01-13T13:23:07.523Z,3.10
2019-01-13T13:25:36.366Z,3.10
2019-01-13T13:28:05.718Z,3.10
2019-01-13T13:30:37.572Z,3.10
2019-01-13T13:33:11.284Z,3.10
2019-01-13T13:35:42.451Z,3.20
2019-01-13T13:38:11.707Z,3.20
2019-01-13T13:40:40.294Z,3.20
2019-01-13T13:43:08.722Z,3.20
2019-01-13T13:45:37.446Z,3.20
2019-01-13T13:48:06.070Z,3.20
2019-01-13T13:50:34.570Z,3.30
2019-01-13T13:53:03.080Z,3.30
2019-01-13T13:55:31.563Z,3.30
2019-01-13T13:58:00.032Z,3.30
2019-01-13T14:00:31.180Z,3.30
2019-01-13T14:02:59.665Z,3.40
2019-01-13T14:05:28.222Z,3.40
2019-01-13T14:07:56.645Z,3.40
2019-01-13T14:10:27.949Z,3.40
2019-01-13T14:12:56.430Z,3.40
2019-01-13T14:15:25.005Z,3.40
2019-01-13T14:17:53.462Z,3.40
2019-01-13T14:20:21.942Z,3.50
2019-01-13T14:22:50.394Z,3.50
2019-01-13T14:25:18.874Z,3.50
2019-01-13T14:27:47.321Z,3.50
2019-01-13T14:30:24.280Z,3.50
2019-01-13T14:32:52.874Z,3.50
2019-01-13T14:35:21.558Z,3.50
2019-01-13T14:37:50.063Z,3.50
2019-01-13T14:40:20.919Z,3.60
2019-01-13T14:42:49.505Z,3.60
2019-01-13T14:45:20.278Z,3.60
2019-01-13T14:47:48.740Z,3.60
2019-01-13T14:50:19.892Z,3.60
2019-01-13T14:52:48.672Z,3.60
2019-01-13T14:55:17.346Z,3.70
2019-01-13T14:57:45.854Z,3.70
2019-01-13T15:00:20.036Z,3.70
2019-01-13T15:02:48.709Z,3.70
2019-01-13T15:05:17.206Z,3.70
2019-01-13T15:07:46.170Z,3.70
2019-01-13T15:10:17.022Z,3.70
2019-01-13T15:12:45.906Z,3.70
2019-01-13T15:15:16.346Z,3.70
2019-01-13T15:17:45.045Z,3.70
2019-01-13T15:20:15.622Z,3.80
2019-01-13T15:22:44.713Z,3.80
2019-01-13T15:25:18.342Z,3.80
2019-01-13T15:27:47.032Z,3.80
2019-01-13T15:30:29.563Z,3.80
2019-01-13T15:32:58.584Z,3.80
2019-01-13T15:35:27.191Z,3.80
2019-01-13T15:37:55.784Z,3.80
2019-01-13T15:40:24.402Z,3.80
2019-01-13T15:42:52.956Z,3.80
2019-01-13T15:45:22.503Z,3.80
2019-01-13T15:47:50.942Z,3.80
2019-01-13T15:50:24.945Z,3.90
2019-01-13T15:52:53.445Z,3.80
2019-01-13T15:55:22.131Z,3.80
2019-01-13T15:57:51.070Z,3.90
2019-01-13T16:00:21.654Z,3.90
2019-01-13T16:02:50.249Z,3.90
2019-01-13T16:05:29.136Z,3.90
2019-01-13T16:07:57.657Z,3.90
2019-01-13T16:10:26.878Z,3.90
2019-01-13T16:12:55.459Z,3.90
2019-01-13T16:15:24.137Z,3.90
2019-01-13T16:17:52.828Z,3.90
2019-01-13T16:20:26.746Z,3.90
2019-01-13T16:22:55.309Z,3.90
2019-01-13T16:25:23.750Z,3.90
2019-01-13T16:27:52.204Z,3.90
2019-01-13T16:30:23.405Z,3.90
2019-01-13T16:32:51.879Z,4.00
2019-01-13T16:35:20.393Z,4.00
2019-01-13T16:37:48.918Z,3.90
2019-01-13T16:40:19.422Z,4.00
2019-01-13T16:42:47.876Z,4.00
2019-01-13T16:45:17.516Z,4.00
2019-01-13T16:47:46.465Z,4.00
2019-01-13T16:50:17.249Z,4.00
2019-01-13T16:52:47.628Z,4.00
2019-01-13T16:55:16.171Z,4.00
2019-01-13T16:57:44.721Z,4.00
2019-01-13T17:00:20.974Z,4.00
2019-01-13T17:02:49.451Z,4.00
2019-01-13T17:05:19.134Z,4.00
2019-01-13T17:07:47.630Z,4.00
2019-01-13T17:10:20.850Z,4.00
2019-01-13T17:12:49.447Z,4.00
2019-01-13T17:15:20.151Z,4.00
2019-01-13T17:17:48.608Z,4.00
2019-01-13T17:20:21.810Z,4.00
2019-01-13T17:22:50.326Z,4.00
2019-01-13T17:25:20.820Z,4.00
2019-01-13T17:27:49.414Z,4.00
2019-01-13T17:30:20.373Z,4.10
2019-01-13T17:32:48.907Z,4.00
2019-01-13T17:35:17.531Z,4.10
2019-01-13T17:37:46.098Z,4.00
2019-01-13T17:40:17.253Z,4.10
2019-01-13T17:42:45.668Z,4.10
2019-01-13T17:45:16.251Z,4.10
2019-01-13T17:47:45.211Z,4.10
2019-01-13T17:50:15.909Z,4.10
2019-01-13T17:52:44.331Z,4.10
2019-01-13T17:55:21.335Z,4.10
2019-01-13T17:57:49.850Z,4.10
2019-01-13T18:00:27.133Z,4.10
2019-01-13T18:02:57.829Z,4.10
2019-01-13T18:05:26.288Z,4.10
2019-01-13T18:07:54.724Z,4.10
2019-01-13T18:10:23.175Z,4.10
2019-01-13T18:12:51.614Z,4.10
2019-01-13T18:15:20.029Z,4.10
2019-01-13T18:17:48.470Z,4.10
2019-01-13T18:20:21.446Z,4.10
2019-01-13T18:22:50.053Z,4.10
2019-01-13T18:25:18.551Z,4.10
2019-01-13T18:27:46.964Z,4.10
2019-01-13T18:30:18.335Z,4.10
2019-01-13T18:32:46.859Z,4.10
2019-01-13T18:35:17.370Z,4.10
2019-01-13T18:37:45.887Z,4.10
2019-01-13T18:40:19.056Z,4.20
2019-01-13T18:42:47.574Z,4.10
2019-01-13T18:45:16.347Z,4.20
2019-01-13T18:47:44.963Z,4.20
2019-01-13T18:50:19.151Z,4.20
2019-01-13T18:52:51.039Z,4.20
2019-01-13T18:55:19.871Z,4.20
2019-01-13T18:57:48.706Z,4.20
2019-01-13T19:00:19.965Z,4.20
2019-01-13T19:02:48.783Z,4.20
2019-01-13T19:05:21.415Z,4.20
2019-01-13T19:07:49.914Z,4.20
2019-01-13T19:10:32.257Z,4.20
2019-01-13T19:13:06.898Z,4.20
2019-01-13T19:15:35.513Z,4.20
2019-01-13T19:18:04.062Z,4.20
2019-01-13T19:20:32.729Z,4.20
2019-01-13T19:23:04.931Z,4.20
2019-01-13T19:25:33.390Z,4.30
2019-01-13T19:28:01.968Z,4.20
2019-01-13T19:30:30.438Z,4.30
2019-01-13T19:33:00.554Z,4.30
2019-01-13T19:35:29.592Z,4.30
2019-01-13T19:37:58.219Z,4.30
2019-01-13T19:40:26.826Z,4.30
2019-01-13T19:42:55.695Z,4.30
2019-01-13T19:45:24.181Z,4.30
2019-01-13T19:47:52.706Z,4.30
2019-01-13T19:50:23.282Z,4.30
2019-01-13T19:52:51.875Z,4.30
2019-01-13T19:55:21.165Z,4.30
2019-01-13T19:57:50.099Z,4.30
2019-01-13T20:00:21.983Z,4.30
2019-01-13T20:02:51.249Z,4.30
2019-01-13T20:05:20.594Z,4.30
2019-01-13T20:07:49.731Z,4.30
2019-01-13T20:10:18.358Z,4.30
2019-01-13T20:12:47.005Z,4.30
2019-01-13T20:15:18.437Z,4.30
2019-01-13T20:17:47.567Z,4.30
2019-01-13T20:20:18.082Z,4.30
2019-01-13T20:22:52.337Z,4.40
2019-01-13T20:25:24.185Z,4.40
2019-01-13T20:27:53.189Z,4.40
2019-01-13T20:30:27.683Z,4.40
2019-01-13T20:32:57.760Z,4.40
2019-01-13T20:35:26.425Z,4.40
2019-01-13T20:37:54.864Z,4.40
2019-01-13T20:40:23.389Z,4.40
2019-01-13T20:42:51.973Z,4.40
2019-01-13T20:45:26.043Z,4.50
2019-01-13T20:47:54.487Z,4.50
2019-01-13T20:50:22.941Z,4.50
2019-01-13T20:52:52.934Z,4.50
2019-01-13T20:55:21.354Z,4.50
2019-01-13T20:57:49.859Z,4.50
2019-01-13T21:00:26.445Z,4.50
2019-01-13T21:02:54.982Z,4.50
2019-01-13T21:05:27.017Z,4.50
2019-01-13T21:07:55.320Z,4.50
2019-01-13T21:10:24.698Z,4.50
2019-01-13T21:12:53.282Z,4.50
2019-01-13T21:15:29.186Z,4.50
2019-01-13T21:17:57.986Z,4.50
2019-01-13T21:20:26.726Z,4.60
2019-01-13T21:22:55.680Z,4.60
2019-01-13T21:25:24.131Z,4.60
2019-01-13T21:27:53.828Z,4.60
2019-01-13T21:30:25.424Z,4.60
2019-01-13T21:32:53.865Z,4.60
2019-01-13T21:35:22.383Z,4.60
2019-01-13T21:37:50.960Z,4.60
2019-01-13T21:40:19.470Z,4.60
2019-01-13T21:42:47.890Z,4.60
2019-01-13T21:45:18.614Z,4.60
2019-01-13T21:47:47.126Z,4.60
2019-01-13T21:50:18.154Z,4.60
2019-01-13T21:52:46.651Z,4.60
2019-01-13T21:55:16.905Z,4.60
2019-01-13T21:57:45.427Z,4.60
2019-01-13T22:00:24.201Z,4.60
2019-01-13T22:02:52.871Z,4.60
2019-01-13T22:05:23.515Z,4.60
2019-01-13T22:07:52.366Z,4.60
2019-01-13T22:10:23.021Z,4.60
2019-01-13T22:12:51.582Z,4.60
2019-01-13T22:15:21.462Z,4.60
2019-01-13T22:17:49.999Z,4.60
2019-01-13T22:20:21.015Z,4.60
2019-01-13T22:22:51.360Z,4.60
2019-01-13T22:25:20.587Z,4.60
2019-01-13T22:27:49.614Z,4.50
2019-01-13T22:30:20.349Z,4.50
2019-01-13T22:32:49.110Z,4.60
2019-01-13T22:35:17.814Z,4.50
2019-01-13T22:37:46.715Z,4.50
2019-01-13T22:40:17.163Z,4.50
2019-01-13T22:42:46.269Z,4.50
2019-01-13T22:45:16.980Z,4.60
2019-01-13T22:47:46.120Z,4.60
2019-01-13T22:50:16.420Z,4.60
2019-01-13T22:52:45.174Z,4.60
2019-01-13T22:55:13.904Z,4.60
2019-01-13T22:57:42.439Z,4.50
2019-01-13T23:00:27.254Z,4.60
2019-01-13T23:02:56.454Z,4.60
2019-01-13T23:05:24.940Z,4.60
2019-01-13T23:07:53.398Z,4.60
2019-01-13T23:10:22.273Z,4.60
2019-01-13T23:12:51.150Z,4.60
2019-01-13T23:15:20.154Z,4.60
2019-01-13T23:17:49.055Z,4.60
2019-01-13T23:20:18.064Z,4.60
2019-01-13T23:22:46.605Z,4.60
2019-01-13T23:25:15.406Z,4.60
2019-01-13T23:27:43.998Z,4.60
2019-01-13T23:30:13.174Z,4.60
2019-01-13T23:32:42.008Z,4.60
2019-01-13T23:35:10.940Z,4.60
2019-01-13T23:37:40.620Z,4.60
2019-01-13T23:40:10.077Z,4.70
2019-01-13T23:42:38.971Z,4.60
2019-01-13T23:45:08.851Z,4.60
2019-01-13T23:47:38.802Z,4.70
2019-01-13T23:50:08.490Z,4.60
2019-01-13T23:52:37.741Z,4.60
2019-01-13T23:55:06.796Z,4.60
2019-01-13T23:57:35.282Z,4.60
