createdAt,value
2019-01-26T00:00:33.752Z,0.00
2019-01-26T00:01:33.725Z,0.00
2019-01-26T00:02:33.816Z,0.00
2019-01-26T00:03:33.724Z,0.00
2019-01-26T00:04:33.702Z,0.00
2019-01-26T00:05:33.706Z,0.00
2019-01-26T00:06:33.710Z,0.00
2019-01-26T00:07:33.793Z,0.00
2019-01-26T00:08:33.658Z,0.00
2019-01-26T00:09:33.748Z,0.00
2019-01-26T00:10:33.645Z,0.00
2019-01-26T00:11:33.626Z,0.00
2019-01-26T00:12:33.621Z,0.00
2019-01-26T00:13:33.696Z,0.00
2019-01-26T00:14:33.595Z,0.00
2019-01-26T00:15:33.889Z,0.00
2019-01-26T00:16:34.130Z,0.00
2019-01-26T00:17:33.560Z,0.00
2019-01-26T00:18:33.564Z,0.00
2019-01-26T00:19:33.552Z,0.00
2019-01-26T00:20:36.412Z,0.00
2019-01-26T00:21:33.715Z,0.00
2019-01-26T00:22:33.502Z,0.00
2019-01-26T00:23:33.501Z,0.00
2019-01-26T00:24:33.499Z,0.00
2019-01-26T00:25:33.488Z,0.00
2019-01-26T00:26:36.307Z,0.00
2019-01-26T00:27:33.564Z,0.00
2019-01-26T00:28:33.537Z,0.00
2019-01-26T00:29:33.562Z,0.00
2019-01-26T00:30:33.902Z,0.00
2019-01-26T00:31:33.417Z,0.00
2019-01-26T00:32:33.474Z,0.00
2019-01-26T00:33:33.398Z,0.00
2019-01-26T00:34:33.372Z,0.00
2019-01-26T00:35:33.477Z,0.00
2019-01-26T00:36:33.386Z,0.00
2019-01-26T00:37:33.481Z,0.00
2019-01-26T00:38:33.387Z,0.00
2019-01-26T00:39:33.364Z,0.00
2019-01-26T00:40:33.373Z,0.00
2019-01-26T00:41:34.104Z,0.00
2019-01-26T00:42:33.310Z,0.00
2019-01-26T00:43:33.379Z,0.00
2019-01-26T00:44:33.498Z,0.00
2019-01-26T00:45:33.271Z,0.00
2019-01-26T00:46:33.248Z,0.00
2019-01-26T00:47:40.299Z,0.00
2019-01-26T00:48:33.236Z,0.00
2019-01-26T00:49:33.256Z,0.00
2019-01-26T00:50:33.435Z,0.00
2019-01-26T00:51:33.242Z,0.00
2019-01-26T00:52:33.222Z,0.00
2019-01-26T00:53:33.181Z,0.00
2019-01-26T00:54:33.211Z,0.00
2019-01-26T00:55:33.162Z,0.00
2019-01-26T00:56:33.320Z,0.00
2019-01-26T00:57:33.129Z,0.00
2019-01-26T00:58:33.190Z,0.00
2019-01-26T00:59:33.115Z,0.00
2019-01-26T01:00:33.123Z,0.00
2019-01-26T01:01:34.829Z,0.00
2019-01-26T01:02:33.677Z,0.00
2019-01-26T01:03:33.730Z,0.00
2019-01-26T01:04:33.428Z,0.00
2019-01-26T01:05:33.062Z,0.00
2019-01-26T01:06:33.044Z,0.00
2019-01-26T01:07:33.052Z,0.00
2019-01-26T01:08:33.030Z,0.00
2019-01-26T01:09:32.999Z,0.00
2019-01-26T01:10:33.289Z,0.00
2019-01-26T01:11:33.004Z,0.00
2019-01-26T01:12:32.980Z,0.00
2019-01-26T01:13:32.994Z,0.00
2019-01-26T01:14:32.986Z,0.00
2019-01-26T01:15:32.938Z,0.00
2019-01-26T01:16:35.943Z,0.00
2019-01-26T01:17:32.919Z,0.00
2019-01-26T01:18:32.920Z,0.00
2019-01-26T01:19:32.946Z,0.00
2019-01-26T01:20:32.887Z,0.00
2019-01-26T01:21:33.073Z,0.00
2019-01-26T01:22:33.235Z,0.00
2019-01-26T01:23:32.951Z,0.00
2019-01-26T01:24:32.959Z,0.00
2019-01-26T01:25:32.840Z,0.00
2019-01-26T01:26:33.387Z,0.00
2019-01-26T01:27:33.575Z,0.00
2019-01-26T01:28:32.989Z,0.00
2019-01-26T01:29:32.813Z,0.00
2019-01-26T01:30:32.959Z,0.00
2019-01-26T01:31:32.999Z,0.00
2019-01-26T01:32:32.751Z,0.00
2019-01-26T01:33:32.762Z,0.00
2019-01-26T01:34:32.930Z,0.00
2019-01-26T01:35:32.732Z,0.00
2019-01-26T01:36:32.770Z,0.00
2019-01-26T01:37:32.758Z,0.00
2019-01-26T01:38:32.946Z,0.00
2019-01-26T01:39:32.873Z,0.00
2019-01-26T01:40:32.679Z,0.00
2019-01-26T01:41:32.702Z,0.00
2019-01-26T01:42:32.653Z,0.00
2019-01-26T01:43:32.648Z,0.00
2019-01-26T01:44:32.828Z,0.00
2019-01-26T01:45:32.638Z,0.00
2019-01-26T01:46:32.613Z,0.00
2019-01-26T01:47:32.599Z,0.00
2019-01-26T01:48:32.594Z,0.00
2019-01-26T01:49:39.105Z,0.00
2019-01-26T01:50:33.116Z,0.00
2019-01-26T01:51:32.808Z,0.00
2019-01-26T01:52:32.570Z,0.00
2019-01-26T01:53:32.619Z,0.00
2019-01-26T01:54:32.578Z,0.00
2019-01-26T01:55:32.528Z,0.00
2019-01-26T01:56:32.781Z,0.00
2019-01-26T01:57:32.490Z,0.00
2019-01-26T01:58:32.495Z,0.00
2019-01-26T01:59:32.473Z,0.00
2019-01-26T02:00:32.474Z,0.00
2019-01-26T02:01:32.459Z,0.00
2019-01-26T02:02:32.754Z,0.00
2019-01-26T02:03:32.446Z,0.00
2019-01-26T02:04:32.418Z,0.00
2019-01-26T02:05:32.440Z,0.00
2019-01-26T02:06:32.400Z,0.00
2019-01-26T02:07:32.399Z,0.00
2019-01-26T02:08:32.525Z,0.00
2019-01-26T02:09:32.395Z,0.00
2019-01-26T02:10:32.403Z,0.00
2019-01-26T02:11:32.346Z,0.00
2019-01-26T02:12:32.411Z,0.00
2019-01-26T02:13:32.344Z,0.00
2019-01-26T02:14:32.416Z,0.00
2019-01-26T02:15:32.292Z,0.00
2019-01-26T02:16:32.288Z,0.00
2019-01-26T02:17:32.278Z,0.00
2019-01-26T02:18:32.436Z,0.00
2019-01-26T02:19:32.263Z,0.00
2019-01-26T02:20:32.259Z,0.00
2019-01-26T02:21:32.237Z,0.00
2019-01-26T02:22:32.232Z,0.00
2019-01-26T02:23:32.242Z,0.00
2019-01-26T02:24:32.442Z,0.00
2019-01-26T02:25:32.240Z,0.00
2019-01-26T02:26:33.108Z,0.00
2019-01-26T02:27:32.197Z,0.00
2019-01-26T02:28:32.167Z,0.00
2019-01-26T02:29:32.191Z,0.00
2019-01-26T02:30:32.301Z,0.00
2019-01-26T02:31:32.124Z,0.00
2019-01-26T02:32:32.140Z,0.00
2019-01-26T02:33:33.039Z,0.00
2019-01-26T02:34:32.122Z,0.00
2019-01-26T02:35:32.083Z,0.00
2019-01-26T02:36:32.249Z,0.00
2019-01-26T02:37:32.068Z,0.00
2019-01-26T02:38:32.051Z,0.00
2019-01-26T02:39:32.047Z,0.00
2019-01-26T02:40:32.234Z,0.00
2019-01-26T02:41:32.028Z,0.00
2019-01-26T02:42:32.278Z,0.00
2019-01-26T02:43:32.004Z,0.00
2019-01-26T02:44:31.997Z,0.00
2019-01-26T02:45:31.982Z,0.00
2019-01-26T02:46:31.995Z,0.00
2019-01-26T02:47:31.962Z,0.00
2019-01-26T02:48:32.079Z,0.00
2019-01-26T02:49:31.930Z,0.00
2019-01-26T02:50:31.941Z,0.00
2019-01-26T02:51:31.930Z,0.00
2019-01-26T02:52:31.914Z,0.00
2019-01-26T02:53:31.894Z,0.00
2019-01-26T02:54:32.021Z,0.00
2019-01-26T02:55:31.881Z,0.00
2019-01-26T02:56:31.862Z,0.00
2019-01-26T02:57:31.848Z,0.00
2019-01-26T02:58:31.843Z,0.00
2019-01-26T02:59:31.925Z,0.00
2019-01-26T03:00:31.946Z,0.00
2019-01-26T03:01:31.824Z,0.00
2019-01-26T03:02:31.792Z,0.00
2019-01-26T03:03:31.835Z,0.00
2019-01-26T03:04:31.928Z,0.00
2019-01-26T03:05:31.766Z,0.00
2019-01-26T03:06:31.787Z,0.00
2019-01-26T03:07:31.746Z,0.00
2019-01-26T03:08:31.737Z,0.00
2019-01-26T03:09:31.753Z,0.00
2019-01-26T03:10:31.851Z,0.00
2019-01-26T03:11:31.722Z,0.00
2019-01-26T03:12:31.703Z,0.00
2019-01-26T03:13:31.860Z,0.00
2019-01-26T03:14:31.683Z,0.00
2019-01-26T03:15:31.805Z,0.00
2019-01-26T03:16:31.775Z,0.00
2019-01-26T03:17:31.649Z,0.00
2019-01-26T03:18:46.616Z,0.00
2019-01-26T03:19:31.651Z,0.00
2019-01-26T03:20:31.602Z,0.00
2019-01-26T03:21:31.753Z,0.00
2019-01-26T03:22:31.589Z,0.00
2019-01-26T03:23:31.596Z,0.00
2019-01-26T03:24:31.563Z,0.00
2019-01-26T03:25:31.553Z,0.00
2019-01-26T03:26:31.560Z,0.00
2019-01-26T03:27:31.759Z,0.00
2019-01-26T03:28:31.539Z,0.00
2019-01-26T03:29:31.522Z,0.00
2019-01-26T03:30:32.120Z,0.00
2019-01-26T03:31:31.602Z,0.00
2019-01-26T03:32:31.500Z,0.00
2019-01-26T03:33:32.014Z,0.00
2019-01-26T03:34:31.731Z,0.00
2019-01-26T03:35:31.471Z,0.00
2019-01-26T03:36:31.444Z,0.00
2019-01-26T03:37:31.432Z,0.00
2019-01-26T03:38:31.599Z,0.00
2019-01-26T03:39:31.409Z,0.00
2019-01-26T03:40:31.397Z,0.00
2019-01-26T03:41:31.394Z,0.00
2019-01-26T03:42:31.378Z,0.00
2019-01-26T03:43:31.363Z,0.00
2019-01-26T03:44:31.504Z,0.00
2019-01-26T03:45:31.358Z,0.00
2019-01-26T03:46:31.363Z,0.00
2019-01-26T03:47:31.366Z,0.00
2019-01-26T03:48:31.389Z,0.00
2019-01-26T03:49:31.508Z,0.00
2019-01-26T03:50:31.486Z,0.00
2019-01-26T03:51:31.458Z,0.00
2019-01-26T03:52:31.395Z,0.00
2019-01-26T03:53:31.541Z,0.00
2019-01-26T03:54:31.242Z,0.00
2019-01-26T03:55:31.830Z,0.00
2019-01-26T03:56:31.658Z,0.00
2019-01-26T03:57:31.359Z,0.00
2019-01-26T03:58:32.162Z,0.00
2019-01-26T03:59:31.206Z,0.00
2019-01-26T04:00:31.174Z,0.00
2019-01-26T04:01:31.806Z,0.00
2019-01-26T04:02:31.248Z,0.00
2019-01-26T04:03:31.140Z,0.00
2019-01-26T04:04:31.972Z,0.00
2019-01-26T04:05:31.896Z,0.00
2019-01-26T04:06:31.114Z,0.00
2019-01-26T04:07:31.142Z,0.00
2019-01-26T04:08:31.122Z,0.00
2019-01-26T04:09:31.104Z,0.00
2019-01-26T04:10:31.351Z,0.00
2019-01-26T04:11:31.676Z,0.00
2019-01-26T04:12:31.055Z,0.00
2019-01-26T04:13:31.057Z,0.00
2019-01-26T04:14:31.060Z,0.00
2019-01-26T04:15:31.042Z,0.00
2019-01-26T04:16:31.528Z,0.00
2019-01-26T04:17:31.072Z,0.00
2019-01-26T04:18:31.011Z,0.00
2019-01-26T04:19:31.003Z,0.00
2019-01-26T04:20:30.968Z,0.00
2019-01-26T04:21:31.125Z,0.00
2019-01-26T04:22:30.974Z,0.00
2019-01-26T04:23:30.934Z,0.00
2019-01-26T04:24:30.926Z,0.00
2019-01-26T04:25:30.927Z,0.00
2019-01-26T04:26:30.913Z,0.00
2019-01-26T04:27:31.012Z,0.00
2019-01-26T04:28:31.019Z,0.00
2019-01-26T04:29:30.869Z,0.00
2019-01-26T04:30:30.879Z,0.00
2019-01-26T04:31:30.873Z,0.00
2019-01-26T04:32:30.859Z,0.00
2019-01-26T04:33:30.826Z,0.00
2019-01-26T04:34:30.929Z,0.00
2019-01-26T04:35:30.923Z,0.00
2019-01-26T04:36:30.791Z,0.00
2019-01-26T04:37:30.810Z,0.00
2019-01-26T04:38:31.230Z,0.00
2019-01-26T04:39:31.074Z,0.00
2019-01-26T04:40:31.890Z,0.00
2019-01-26T04:41:30.774Z,0.00
2019-01-26T04:42:30.752Z,0.00
2019-01-26T04:43:30.757Z,0.00
2019-01-26T04:44:30.752Z,0.00
2019-01-26T04:45:30.702Z,0.00
2019-01-26T04:46:30.830Z,0.00
2019-01-26T04:47:31.304Z,0.00
2019-01-26T04:48:30.668Z,0.00
2019-01-26T04:49:30.678Z,0.00
2019-01-26T04:50:30.642Z,0.00
2019-01-26T04:51:30.796Z,0.00
2019-01-26T04:52:30.624Z,0.00
2019-01-26T04:53:30.622Z,0.00
2019-01-26T04:54:30.647Z,0.00
2019-01-26T04:55:30.596Z,0.00
2019-01-26T04:56:30.894Z,0.00
2019-01-26T04:57:30.573Z,0.00
2019-01-26T04:58:30.582Z,0.00
2019-01-26T04:59:30.569Z,0.00
2019-01-26T05:00:30.555Z,0.00
2019-01-26T05:01:30.578Z,0.00
2019-01-26T05:02:30.984Z,0.00
2019-01-26T05:03:30.515Z,0.00
2019-01-26T05:04:30.504Z,0.00
2019-01-26T05:05:30.493Z,0.00
2019-01-26T05:06:30.478Z,0.00
2019-01-26T05:07:30.481Z,0.00
2019-01-26T05:08:30.634Z,0.00
2019-01-26T05:09:30.450Z,0.00
2019-01-26T05:10:30.439Z,0.00
2019-01-26T05:11:30.438Z,0.00
2019-01-26T05:12:30.407Z,0.00
2019-01-26T05:13:30.518Z,0.00
2019-01-26T05:14:30.557Z,0.00
2019-01-26T05:15:30.398Z,0.00
2019-01-26T05:16:31.823Z,0.00
2019-01-26T05:17:30.374Z,0.00
2019-01-26T05:18:30.350Z,0.00
2019-01-26T05:19:30.340Z,0.00
2019-01-26T05:20:30.506Z,0.00
2019-01-26T05:21:30.314Z,0.00
2019-01-26T05:22:30.308Z,0.00
2019-01-26T05:23:30.299Z,0.00
2019-01-26T05:24:30.283Z,0.00
2019-01-26T05:25:30.278Z,0.00
2019-01-26T05:26:30.423Z,0.00
2019-01-26T05:27:30.280Z,0.00
2019-01-26T05:28:30.264Z,0.00
2019-01-26T05:29:30.243Z,0.00
2019-01-26T05:30:30.286Z,0.00
2019-01-26T05:31:30.263Z,0.00
2019-01-26T05:32:30.478Z,0.00
2019-01-26T05:33:30.215Z,0.00
2019-01-26T05:34:30.203Z,0.00
2019-01-26T05:35:30.203Z,0.00
2019-01-26T05:36:30.169Z,0.00
2019-01-26T05:37:30.942Z,0.00
2019-01-26T05:38:30.147Z,0.00
2019-01-26T05:39:30.134Z,0.00
2019-01-26T05:40:30.138Z,0.00
2019-01-26T05:41:30.110Z,0.00
2019-01-26T05:42:30.311Z,0.00
2019-01-26T05:43:30.083Z,0.00
2019-01-26T05:44:30.076Z,0.00
2019-01-26T05:45:30.093Z,0.00
2019-01-26T05:46:30.047Z,0.00
2019-01-26T05:47:30.041Z,0.00
2019-01-26T05:48:30.338Z,0.00
2019-01-26T05:49:51.074Z,0.00
2019-01-26T05:50:30.036Z,0.00
2019-01-26T05:51:31.222Z,0.00
2019-01-26T05:52:30.328Z,0.00
2019-01-26T05:53:29.970Z,0.00
2019-01-26T05:54:30.477Z,0.00
2019-01-26T05:55:30.016Z,0.00
2019-01-26T05:56:29.960Z,0.00
2019-01-26T05:57:30.083Z,0.00
2019-01-26T05:58:30.633Z,0.00
2019-01-26T05:59:30.007Z,0.00
2019-01-26T06:00:30.021Z,0.00
2019-01-26T06:01:29.892Z,0.00
2019-01-26T06:02:29.936Z,0.00
2019-01-26T06:03:29.863Z,0.00
2019-01-26T06:04:29.861Z,0.00
2019-01-26T06:05:29.979Z,0.00
2019-01-26T06:06:29.837Z,0.00
2019-01-26T06:07:29.865Z,0.00
2019-01-26T06:08:29.827Z,0.00
2019-01-26T06:09:29.827Z,0.00
2019-01-26T06:10:29.799Z,0.00
2019-01-26T06:11:29.903Z,0.00
2019-01-26T06:12:29.773Z,0.00
2019-01-26T06:13:29.770Z,0.00
2019-01-26T06:14:29.772Z,0.00
2019-01-26T06:15:29.744Z,0.00
2019-01-26T06:16:29.886Z,0.00
2019-01-26T06:17:29.717Z,0.00
2019-01-26T06:18:29.723Z,0.00
2019-01-26T06:19:29.792Z,0.00
2019-01-26T06:20:29.696Z,0.00
2019-01-26T06:21:29.679Z,0.00
2019-01-26T06:22:29.845Z,0.00
2019-01-26T06:23:29.656Z,0.00
2019-01-26T06:24:29.887Z,0.00
2019-01-26T06:25:29.647Z,0.00
2019-01-26T06:26:29.627Z,0.00
2019-01-26T06:27:29.614Z,0.00
2019-01-26T06:28:29.893Z,0.00
2019-01-26T06:29:29.597Z,0.00
2019-01-26T06:30:29.585Z,0.00
2019-01-26T06:31:29.592Z,0.00
2019-01-26T06:32:29.573Z,0.00
2019-01-26T06:33:29.552Z,0.00
2019-01-26T06:34:29.852Z,0.00
2019-01-26T06:35:29.545Z,0.00
2019-01-26T06:36:29.627Z,0.00
2019-01-26T06:37:29.617Z,0.00
2019-01-26T06:38:29.519Z,0.00
2019-01-26T06:39:30.378Z,0.00
2019-01-26T06:40:33.402Z,0.00
2019-01-26T06:41:29.555Z,0.00
2019-01-26T06:42:30.945Z,0.00
2019-01-26T06:43:29.586Z,0.00
2019-01-26T06:44:29.436Z,0.00
2019-01-26T06:45:29.424Z,0.00
2019-01-26T06:46:29.411Z,0.00
2019-01-26T06:47:29.416Z,0.00
2019-01-26T06:48:30.781Z,0.00
2019-01-26T06:49:29.609Z,0.00
2019-01-26T06:50:29.401Z,0.00
2019-01-26T06:51:29.509Z,0.00
2019-01-26T06:52:29.389Z,0.00
2019-01-26T06:53:29.511Z,0.00
2019-01-26T06:54:29.393Z,0.00
2019-01-26T06:55:29.809Z,0.00
2019-01-26T06:56:29.371Z,0.00
2019-01-26T06:57:29.385Z,0.00
2019-01-26T06:58:29.358Z,0.00
2019-01-26T06:59:29.290Z,0.00
2019-01-26T07:00:29.287Z,0.00
2019-01-26T07:01:29.439Z,0.00
2019-01-26T07:02:29.258Z,0.00
2019-01-26T07:03:29.254Z,0.00
2019-01-26T07:04:29.217Z,0.00
2019-01-26T07:05:29.210Z,0.00
2019-01-26T07:06:29.515Z,0.00
2019-01-26T07:07:29.525Z,5.62
2019-01-26T07:08:29.327Z,5.62
2019-01-26T07:09:30.380Z,5.62
2019-01-26T07:10:29.146Z,5.62
2019-01-26T07:11:29.151Z,5.62
2019-01-26T07:12:29.155Z,5.62
2019-01-26T07:13:29.416Z,5.62
2019-01-26T07:14:29.113Z,5.62
2019-01-26T07:15:29.113Z,5.62
2019-01-26T07:16:29.600Z,5.62
2019-01-26T07:17:29.085Z,5.62
2019-01-26T07:18:29.382Z,5.62
2019-01-26T07:19:29.079Z,5.62
2019-01-26T07:20:29.591Z,5.62
2019-01-26T07:21:29.399Z,11.25
2019-01-26T07:22:29.058Z,11.25
2019-01-26T07:23:29.022Z,11.25
2019-01-26T07:24:29.336Z,11.25
2019-01-26T07:25:30.490Z,11.25
2019-01-26T07:26:28.991Z,11.25
2019-01-26T07:27:29.020Z,11.25
2019-01-26T07:28:28.965Z,11.25
2019-01-26T07:29:28.950Z,11.25
2019-01-26T07:30:29.273Z,11.25
2019-01-26T07:31:28.955Z,11.25
2019-01-26T07:32:28.926Z,11.25
2019-01-26T07:33:28.898Z,11.25
2019-01-26T07:34:29.088Z,11.25
2019-01-26T07:35:28.881Z,11.25
2019-01-26T07:36:29.023Z,11.25
2019-01-26T07:37:28.869Z,11.25
2019-01-26T07:38:28.852Z,11.25
2019-01-26T07:39:28.839Z,11.25
2019-01-26T07:40:28.848Z,11.25
2019-01-26T07:41:28.907Z,11.25
2019-01-26T07:42:29.061Z,16.88
2019-01-26T07:43:28.795Z,16.88
2019-01-26T07:44:28.824Z,16.88
2019-01-26T07:45:28.775Z,16.88
2019-01-26T07:46:28.760Z,22.50
2019-01-26T07:47:28.789Z,22.50
2019-01-26T07:48:28.968Z,22.50
2019-01-26T07:49:28.797Z,22.50
2019-01-26T07:50:28.741Z,22.50
2019-01-26T07:51:28.818Z,22.50
2019-01-26T07:52:28.747Z,28.12
2019-01-26T07:53:28.788Z,28.12
2019-01-26T07:54:28.793Z,33.75
2019-01-26T07:55:28.737Z,28.12
2019-01-26T07:56:28.655Z,28.12
2019-01-26T07:57:28.736Z,28.12
2019-01-26T07:58:28.639Z,33.75
2019-01-26T07:59:30.465Z,33.75
2019-01-26T08:00:28.649Z,39.38
2019-01-26T08:01:28.617Z,39.38
2019-01-26T08:02:28.603Z,39.38
2019-01-26T08:03:28.577Z,39.38
2019-01-26T08:04:28.649Z,39.38
2019-01-26T08:05:28.778Z,39.38
2019-01-26T08:06:28.642Z,39.38
2019-01-26T08:07:28.582Z,39.38
2019-01-26T08:08:28.705Z,39.38
2019-01-26T08:09:28.571Z,33.75
2019-01-26T08:10:28.695Z,33.75
2019-01-26T08:11:28.793Z,33.75
2019-01-26T08:12:28.845Z,33.75
2019-01-26T08:13:28.566Z,33.75
2019-01-26T08:14:29.410Z,33.75
2019-01-26T08:15:28.778Z,33.75
2019-01-26T08:16:28.681Z,33.75
2019-01-26T08:17:28.548Z,39.38
2019-01-26T08:18:28.659Z,39.38
2019-01-26T08:19:28.818Z,39.38
2019-01-26T08:20:30.844Z,45.00
2019-01-26T08:21:28.543Z,45.00
2019-01-26T08:22:28.549Z,45.00
2019-01-26T08:23:28.767Z,45.00
2019-01-26T08:24:28.677Z,45.00
2019-01-26T08:25:28.663Z,45.00
2019-01-26T08:26:28.510Z,45.00
2019-01-26T08:27:28.603Z,45.00
2019-01-26T08:28:28.519Z,39.38
2019-01-26T08:29:28.667Z,39.38
2019-01-26T08:30:28.600Z,33.75
2019-01-26T08:31:29.068Z,33.75
2019-01-26T08:32:28.502Z,33.75
2019-01-26T08:33:28.686Z,39.38
2019-01-26T08:34:28.570Z,39.38
2019-01-26T08:35:28.597Z,45.00
2019-01-26T08:36:28.498Z,50.62
2019-01-26T08:37:28.734Z,50.62
2019-01-26T08:38:28.919Z,50.62
2019-01-26T08:39:28.696Z,50.62
2019-01-26T08:40:28.573Z,45.00
2019-01-26T08:41:28.735Z,45.00
2019-01-26T08:42:28.521Z,45.00
2019-01-26T08:43:28.534Z,45.00
2019-01-26T08:44:28.796Z,50.62
2019-01-26T08:45:28.554Z,50.62
2019-01-26T08:46:30.117Z,56.25
2019-01-26T08:47:28.535Z,61.88
2019-01-26T08:48:31.270Z,61.88
2019-01-26T08:49:28.577Z,67.50
2019-01-26T08:50:29.067Z,61.88
2019-01-26T08:51:29.487Z,61.88
2019-01-26T08:52:28.683Z,56.25
2019-01-26T08:53:28.535Z,56.25
2019-01-26T08:54:28.524Z,56.25
2019-01-26T08:55:28.505Z,50.62
2019-01-26T08:56:28.857Z,50.62
2019-01-26T08:57:28.523Z,50.62
2019-01-26T08:58:28.951Z,50.62
2019-01-26T08:59:28.539Z,56.25
2019-01-26T09:00:28.542Z,56.25
2019-01-26T09:01:28.495Z,67.50
2019-01-26T09:02:28.474Z,73.12
2019-01-26T09:03:28.464Z,73.12
2019-01-26T09:04:28.900Z,73.12
2019-01-26T09:05:28.513Z,73.12
2019-01-26T09:06:28.181Z,67.50
2019-01-26T09:07:27.925Z,67.50
2019-01-26T09:08:27.887Z,61.88
2019-01-26T09:09:27.885Z,61.88
2019-01-26T09:10:28.581Z,61.88
2019-01-26T09:11:27.858Z,61.88
2019-01-26T09:12:28.642Z,61.88
2019-01-26T09:13:28.710Z,67.50
2019-01-26T09:14:28.611Z,67.50
2019-01-26T09:15:28.525Z,67.50
2019-01-26T09:16:28.193Z,67.50
2019-01-26T09:17:27.805Z,67.50
2019-01-26T09:18:27.831Z,73.12
2019-01-26T09:19:27.784Z,73.12
2019-01-26T09:20:28.055Z,78.75
2019-01-26T09:21:29.477Z,78.75
2019-01-26T09:22:27.780Z,78.75
2019-01-26T09:23:27.737Z,73.12
2019-01-26T09:24:27.822Z,73.12
2019-01-26T09:25:27.740Z,73.12
2019-01-26T09:26:36.102Z,73.12
2019-01-26T09:27:27.696Z,67.50
2019-01-26T09:28:27.808Z,67.50
2019-01-26T09:29:27.681Z,61.88
2019-01-26T09:30:27.654Z,61.88
2019-01-26T09:31:27.652Z,56.25
2019-01-26T09:32:27.912Z,50.62
2019-01-26T09:33:27.620Z,50.62
2019-01-26T09:34:27.613Z,50.62
2019-01-26T09:35:27.622Z,50.62
2019-01-26T09:36:27.607Z,56.25
2019-01-26T09:37:27.845Z,50.62
2019-01-26T09:38:27.862Z,50.62
2019-01-26T09:39:27.915Z,50.62
2019-01-26T09:40:27.695Z,50.62
2019-01-26T09:41:27.906Z,50.62
2019-01-26T09:42:28.742Z,50.62
2019-01-26T09:43:28.690Z,50.62
2019-01-26T09:44:28.557Z,56.25
2019-01-26T09:45:29.042Z,56.25
2019-01-26T09:46:27.705Z,50.62
2019-01-26T09:47:27.513Z,50.62
2019-01-26T09:48:27.839Z,56.25
2019-01-26T09:49:27.483Z,61.88
2019-01-26T09:50:49.089Z,61.88
2019-01-26T09:51:27.500Z,67.50
2019-01-26T09:52:29.973Z,67.50
2019-01-26T09:53:28.804Z,67.50
2019-01-26T09:54:28.072Z,67.50
2019-01-26T09:55:27.590Z,67.50
2019-01-26T09:56:28.648Z,73.12
2019-01-26T09:57:27.763Z,73.12
2019-01-26T09:58:27.902Z,78.75
2019-01-26T09:59:27.581Z,73.12
2019-01-26T10:00:27.654Z,73.12
2019-01-26T10:01:27.405Z,73.12
2019-01-26T10:02:28.632Z,73.12
2019-01-26T10:03:27.405Z,73.12
2019-01-26T10:04:27.541Z,73.12
2019-01-26T10:05:27.770Z,73.12
2019-01-26T10:06:27.273Z,78.75
2019-01-26T10:07:27.260Z,73.12
2019-01-26T10:08:27.582Z,78.75
2019-01-26T10:09:27.351Z,78.75
2019-01-26T10:10:27.275Z,78.75
2019-01-26T10:11:27.298Z,73.12
2019-01-26T10:12:27.203Z,73.12
2019-01-26T10:13:27.681Z,78.75
2019-01-26T10:14:27.467Z,73.12
2019-01-26T10:15:27.225Z,73.12
2019-01-26T10:16:27.170Z,73.12
2019-01-26T10:17:27.170Z,78.75
2019-01-26T10:18:27.142Z,73.12
2019-01-26T10:19:27.198Z,73.12
2019-01-26T10:20:28.217Z,73.12
2019-01-26T10:21:27.251Z,84.38
2019-01-26T10:22:27.152Z,84.38
2019-01-26T10:23:27.260Z,73.12
2019-01-26T10:24:27.166Z,73.12
2019-01-26T10:25:28.565Z,73.12
2019-01-26T10:26:27.229Z,73.12
2019-01-26T10:27:27.769Z,67.50
2019-01-26T10:28:27.096Z,61.88
2019-01-26T10:29:27.045Z,61.88
2019-01-26T10:30:27.004Z,61.88
2019-01-26T10:31:27.278Z,67.50
2019-01-26T10:32:26.984Z,67.50
2019-01-26T10:33:26.979Z,73.12
2019-01-26T10:34:26.994Z,73.12
2019-01-26T10:35:27.099Z,84.38
2019-01-26T10:36:27.341Z,84.38
2019-01-26T10:37:26.937Z,84.38
2019-01-26T10:38:26.949Z,84.38
2019-01-26T10:39:26.914Z,84.38
2019-01-26T10:40:26.895Z,84.38
2019-01-26T10:41:26.891Z,84.38
2019-01-26T10:42:27.045Z,84.38
2019-01-26T10:43:26.868Z,84.38
2019-01-26T10:44:26.859Z,95.62
2019-01-26T10:45:26.905Z,101.25
2019-01-26T10:46:26.836Z,106.88
2019-01-26T10:47:27.663Z,106.88
2019-01-26T10:48:27.134Z,112.50
2019-01-26T10:49:26.794Z,118.12
2019-01-26T10:50:26.797Z,112.50
2019-01-26T10:51:26.776Z,112.50
2019-01-26T10:52:26.763Z,112.50
2019-01-26T10:53:26.751Z,118.12
2019-01-26T10:54:26.833Z,118.12
2019-01-26T10:55:26.746Z,112.50
2019-01-26T10:56:26.732Z,112.50
2019-01-26T10:57:26.714Z,106.88
2019-01-26T10:58:26.704Z,118.12
2019-01-26T10:59:26.692Z,118.12
2019-01-26T11:00:26.883Z,129.38
2019-01-26T11:01:26.695Z,140.62
2019-01-26T11:02:26.738Z,146.25
2019-01-26T11:03:26.662Z,140.62
2019-01-26T11:04:26.701Z,146.25
2019-01-26T11:05:26.729Z,146.25
2019-01-26T11:06:27.167Z,140.62
2019-01-26T11:07:26.609Z,135.00
2019-01-26T11:08:26.935Z,129.38
2019-01-26T11:09:26.585Z,129.38
2019-01-26T11:10:26.562Z,118.12
2019-01-26T11:11:26.669Z,123.75
2019-01-26T11:12:26.555Z,135.00
2019-01-26T11:13:26.542Z,123.75
2019-01-26T11:14:26.829Z,123.75
2019-01-26T11:15:26.522Z,123.75
2019-01-26T11:16:26.507Z,123.75
2019-01-26T11:17:26.613Z,118.12
2019-01-26T11:18:26.717Z,123.75
2019-01-26T11:19:26.487Z,123.75
2019-01-26T11:20:26.550Z,118.12
2019-01-26T11:22:02.167Z,123.75
2019-01-26T11:22:26.434Z,151.88
2019-01-26T11:23:27.912Z,168.75
2019-01-26T11:24:28.599Z,180.00
2019-01-26T11:25:26.418Z,191.25
2019-01-26T11:26:26.800Z,202.50
2019-01-26T11:27:26.631Z,180.00
2019-01-26T11:28:26.426Z,168.75
2019-01-26T11:29:26.368Z,174.38
2019-01-26T11:30:26.350Z,157.50
2019-01-26T11:31:26.355Z,151.88
2019-01-26T11:32:26.633Z,146.25
2019-01-26T11:33:26.332Z,135.00
2019-01-26T11:34:26.368Z,140.62
2019-01-26T11:35:26.303Z,135.00
2019-01-26T11:36:26.479Z,129.38
2019-01-26T11:37:26.309Z,123.75
2019-01-26T11:38:26.764Z,123.75
2019-01-26T11:39:26.258Z,135.00
2019-01-26T11:40:26.512Z,129.38
2019-01-26T11:41:26.240Z,123.75
2019-01-26T11:42:26.347Z,129.38
2019-01-26T11:43:26.215Z,123.75
2019-01-26T11:44:26.333Z,118.12
2019-01-26T11:45:26.969Z,118.12
2019-01-26T11:46:26.231Z,118.12
2019-01-26T11:47:26.182Z,118.12
2019-01-26T11:48:26.157Z,123.75
2019-01-26T11:49:26.144Z,112.50
2019-01-26T11:50:26.411Z,112.50
2019-01-26T11:51:26.221Z,112.50
2019-01-26T11:52:26.128Z,118.12
2019-01-26T11:53:26.128Z,118.12
2019-01-26T11:54:26.105Z,123.75
2019-01-26T11:55:26.636Z,135.00
2019-01-26T11:56:26.303Z,135.00
2019-01-26T11:57:26.061Z,151.88
2019-01-26T11:58:26.079Z,135.00
2019-01-26T11:59:26.038Z,140.62
2019-01-26T12:00:26.166Z,151.88
2019-01-26T12:01:26.018Z,146.25
2019-01-26T12:02:30.054Z,168.75
2019-01-26T12:03:26.011Z,163.12
2019-01-26T12:04:26.171Z,174.38
2019-01-26T12:05:25.981Z,157.50
2019-01-26T12:06:26.048Z,135.00
2019-01-26T12:07:25.975Z,146.25
2019-01-26T12:08:26.010Z,140.62
2019-01-26T12:09:25.936Z,146.25
2019-01-26T12:10:26.304Z,168.75
2019-01-26T12:11:27.365Z,151.88
2019-01-26T12:12:25.899Z,151.88
2019-01-26T12:13:25.887Z,157.50
2019-01-26T12:14:25.882Z,174.38
2019-01-26T12:15:25.877Z,174.38
2019-01-26T12:16:27.139Z,180.00
2019-01-26T12:17:26.001Z,213.75
2019-01-26T12:18:25.838Z,202.50
2019-01-26T12:19:25.828Z,185.62
2019-01-26T12:20:25.872Z,185.62
2019-01-26T12:21:25.800Z,185.62
2019-01-26T12:22:25.967Z,191.25
2019-01-26T12:23:25.809Z,191.25
2019-01-26T12:24:25.789Z,163.12
2019-01-26T12:25:25.806Z,174.38
2019-01-26T12:26:25.739Z,163.12
2019-01-26T12:27:25.737Z,146.25
2019-01-26T12:28:25.946Z,118.12
2019-01-26T12:29:25.714Z,112.50
2019-01-26T12:30:26.439Z,106.88
2019-01-26T12:31:25.689Z,118.12
2019-01-26T12:32:25.693Z,118.12
2019-01-26T12:33:25.681Z,118.12
2019-01-26T12:34:25.948Z,118.12
2019-01-26T12:35:25.653Z,123.75
2019-01-26T12:36:26.206Z,123.75
2019-01-26T12:37:25.645Z,135.00
2019-01-26T12:38:25.613Z,151.88
2019-01-26T12:39:25.607Z,146.25
2019-01-26T12:40:25.997Z,146.25
2019-01-26T12:41:25.583Z,157.50
2019-01-26T12:42:25.606Z,151.88
2019-01-26T12:43:25.567Z,157.50
2019-01-26T12:44:25.584Z,151.88
2019-01-26T12:45:25.541Z,163.12
2019-01-26T12:46:26.027Z,180.00
2019-01-26T12:47:25.518Z,191.25
2019-01-26T12:48:25.510Z,202.50
2019-01-26T12:49:29.472Z,196.88
2019-01-26T12:50:25.485Z,213.75
2019-01-26T12:51:25.475Z,208.12
2019-01-26T12:52:25.644Z,208.12
2019-01-26T12:53:25.482Z,202.50
2019-01-26T12:54:25.470Z,219.38
2019-01-26T12:55:25.523Z,230.62
2019-01-26T12:56:26.880Z,236.25
2019-01-26T12:57:25.537Z,241.88
2019-01-26T12:58:25.599Z,230.62
2019-01-26T12:59:25.403Z,225.00
2019-01-26T13:00:25.390Z,213.75
2019-01-26T13:01:25.395Z,213.75
2019-01-26T13:02:25.382Z,208.12