createdAt,value
2022-12-15T15:02:50.412Z,4.10
2022-12-15T15:05:28.021Z,4.10
2022-12-15T15:07:57.567Z,4.00
2022-12-15T15:10:30.570Z,4.00
2022-12-15T15:12:59.061Z,3.90
2022-12-15T15:15:28.270Z,3.80
2022-12-15T15:18:00.357Z,3.90
2022-12-15T15:20:31.747Z,3.90
2022-12-15T15:23:14.144Z,4.00
2022-12-15T15:25:49.854Z,4.00
2022-12-15T15:28:24.899Z,4.00
2022-12-15T15:30:56.652Z,4.10
2022-12-15T15:33:27.919Z,4.10
2022-12-15T15:35:58.467Z,4.10
2022-12-15T15:38:31.057Z,4.00
2022-12-15T15:41:01.725Z,4.10
2022-12-15T15:43:30.716Z,4.20
2022-12-15T15:46:04.244Z,4.20
2022-12-15T15:48:37.102Z,4.20
2022-12-15T15:51:06.637Z,4.20
2022-12-15T15:53:36.542Z,4.20
2022-12-15T15:56:07.554Z,4.20
2022-12-15T15:58:36.592Z,4.20
2022-12-15T16:01:11.204Z,3.90
2022-12-15T16:03:43.368Z,3.80
2022-12-15T16:06:18.217Z,3.80
2022-12-15T16:08:48.122Z,3.70
2022-12-15T16:11:16.643Z,3.70
2022-12-15T16:13:45.379Z,3.60
2022-12-15T16:16:21.800Z,3.60
2022-12-15T16:18:52.823Z,3.70
2022-12-15T16:21:24.184Z,3.70
2022-12-15T16:23:52.591Z,3.80
2022-12-15T16:26:28.521Z,3.80
2022-12-15T16:28:57.603Z,3.70
2022-12-15T16:31:41.216Z,3.50
2022-12-15T16:34:12.106Z,3.30
2022-12-15T16:36:40.870Z,3.20
2022-12-15T16:39:25.867Z,3.10
2022-12-15T16:41:56.180Z,3.20
2022-12-15T16:44:25.942Z,3.20
2022-12-15T16:46:54.614Z,3.20
2022-12-15T16:49:25.491Z,3.30
2022-12-15T16:51:54.844Z,3.30
2022-12-15T16:54:27.467Z,3.40
2022-12-15T16:56:56.484Z,3.30
2022-12-15T16:59:35.680Z,3.30
2022-12-15T17:02:26.017Z,3.30
2022-12-15T17:04:56.201Z,3.50
2022-12-15T17:07:27.625Z,3.50
2022-12-15T17:09:56.093Z,3.60
2022-12-15T17:12:24.935Z,3.70
2022-12-15T17:14:53.670Z,3.80
2022-12-15T17:17:22.368Z,4.00
2022-12-15T17:20:27.895Z,4.10
2022-12-15T17:22:41.995Z,4.20
2022-12-15T17:25:17.269Z,4.30
2022-12-15T17:27:46.815Z,4.30
2022-12-15T17:30:16.785Z,4.40
2022-12-15T17:32:45.773Z,4.40
2022-12-15T17:35:14.630Z,4.20
2022-12-15T17:37:45.088Z,4.30
2022-12-15T17:40:21.403Z,4.20
2022-12-15T17:42:51.288Z,3.90
2022-12-15T17:45:23.220Z,3.80
2022-12-15T17:47:53.052Z,3.80
2022-12-15T17:50:21.404Z,3.60
2022-12-15T17:52:51.128Z,3.50
2022-12-15T17:55:24.130Z,3.50
2022-12-15T17:57:53.640Z,3.50
2022-12-15T18:00:26.066Z,3.30
2022-12-15T18:02:55.189Z,3.20
2022-12-15T18:05:27.122Z,3.20
2022-12-15T18:07:59.127Z,3.10
2022-12-15T18:10:32.425Z,2.90
2022-12-15T18:13:01.393Z,2.80
2022-12-15T18:15:31.515Z,2.90
2022-12-15T18:18:01.297Z,3.00
2022-12-15T18:20:29.662Z,3.10
2022-12-15T18:23:00.118Z,3.10
2022-12-15T18:25:30.181Z,3.10
2022-12-15T18:27:59.492Z,3.10
2022-12-15T18:30:28.432Z,3.10
2022-12-15T18:32:59.462Z,3.00
2022-12-15T18:35:34.275Z,3.00
2022-12-15T18:38:11.500Z,3.00
2022-12-15T18:40:40.119Z,2.90
2022-12-15T18:43:15.036Z,2.80
2022-12-15T18:45:44.403Z,2.80
2022-12-15T18:48:18.055Z,3.00
2022-12-15T18:50:47.407Z,2.90
2022-12-15T18:53:19.772Z,2.80
2022-12-15T18:55:50.036Z,2.70
2022-12-15T18:58:24.537Z,2.70
2022-12-15T19:00:53.644Z,2.90
2022-12-15T19:03:23.762Z,2.80
2022-12-15T19:05:57.732Z,2.70
2022-12-15T19:08:29.795Z,2.80
2022-12-15T19:11:01.129Z,2.90
2022-12-15T19:13:32.589Z,2.80
2022-12-15T19:16:02.506Z,2.80
2022-12-15T19:18:48.439Z,2.80
2022-12-15T19:21:36.926Z,2.90
2022-12-15T19:24:08.584Z,2.90
2022-12-15T19:26:37.064Z,3.00
2022-12-15T19:29:16.565Z,3.10
2022-12-15T19:31:45.643Z,3.30
2022-12-15T19:34:14.300Z,3.20
2022-12-15T19:36:42.859Z,3.20
2022-12-15T19:39:23.060Z,3.20
2022-12-15T19:41:52.021Z,3.20
2022-12-15T19:44:20.481Z,2.90
2022-12-15T19:46:48.859Z,2.90
2022-12-15T19:49:17.209Z,3.00
2022-12-15T19:51:45.821Z,3.00
2022-12-15T19:54:19.144Z,2.80
2022-12-15T19:56:48.117Z,2.80
2022-12-15T19:59:23.859Z,2.80
2022-12-15T20:01:52.911Z,2.60
2022-12-15T20:04:24.272Z,2.60
2022-12-15T20:06:53.470Z,2.70
2022-12-15T20:09:23.982Z,2.60
2022-12-15T20:11:52.396Z,2.70
2022-12-15T20:14:20.800Z,2.90
2022-12-15T20:16:50.445Z,3.00
2022-12-15T20:19:19.018Z,3.00
2022-12-15T20:21:47.380Z,3.10
2022-12-15T20:24:19.307Z,3.00
2022-12-15T20:26:49.577Z,2.80
2022-12-15T20:29:24.581Z,2.70
2022-12-15T20:31:54.270Z,2.40
2022-12-15T20:34:26.345Z,2.50
2022-12-15T20:36:54.787Z,2.70
2022-12-15T20:39:26.641Z,2.50
2022-12-15T20:41:56.908Z,2.60
2022-12-15T20:44:26.270Z,2.80
2022-12-15T20:46:54.902Z,2.90
2022-12-15T20:49:25.105Z,3.00
2022-12-15T20:51:53.438Z,3.00
2022-12-15T20:54:23.818Z,3.00
2022-12-15T20:56:53.364Z,2.90
2022-12-15T20:59:23.339Z,2.90
2022-12-15T21:01:52.628Z,2.80
2022-12-15T21:04:28.582Z,2.90
2022-12-15T21:06:57.506Z,2.70
2022-12-15T21:09:26.157Z,2.60
2022-12-15T21:11:55.336Z,2.60
2022-12-15T21:14:25.603Z,2.70
2022-12-15T21:16:54.505Z,2.80
2022-12-15T21:19:23.373Z,2.80
2022-12-15T21:21:54.908Z,2.70
2022-12-15T21:24:28.182Z,2.60
2022-12-15T21:26:57.240Z,2.50
2022-12-15T21:29:29.529Z,2.50
2022-12-15T21:31:57.832Z,2.70
2022-12-15T21:34:26.386Z,2.80
2022-12-15T21:36:55.527Z,2.80
2022-12-15T21:39:29.540Z,2.50
2022-12-15T21:42:00.832Z,2.40
2022-12-15T21:44:30.747Z,2.10
2022-12-15T21:46:59.306Z,2.20
2022-12-15T21:49:27.213Z,2.40
2022-12-15T21:51:59.428Z,2.50
2022-12-15T21:54:31.707Z,2.60
2022-12-15T21:57:00.368Z,2.60
2022-12-15T21:59:33.256Z,2.60
2022-12-15T22:02:02.399Z,2.60
2022-12-15T22:04:33.258Z,2.50
2022-12-15T22:07:01.788Z,2.50
2022-12-15T22:09:30.320Z,2.50
2022-12-15T22:11:59.154Z,2.50
2022-12-15T22:14:34.232Z,2.30
2022-12-15T22:17:11.038Z,2.10
2022-12-15T22:19:39.520Z,2.00
2022-12-15T22:22:08.504Z,2.00
2022-12-15T22:24:36.774Z,1.90
2022-12-15T22:27:05.312Z,1.80
2022-12-15T22:29:35.151Z,1.70
2022-12-15T22:32:06.687Z,2.00
2022-12-15T22:34:35.933Z,2.00
2022-12-15T22:37:04.359Z,1.90
2022-12-15T22:39:32.661Z,1.80
2022-12-15T22:42:02.444Z,1.90
2022-12-15T22:44:37.279Z,1.80
2022-12-15T22:47:07.488Z,1.90
2022-12-15T22:49:39.372Z,1.90
2022-12-15T22:52:16.872Z,2.00
2022-12-15T22:54:46.215Z,1.80
2022-12-15T22:57:21.797Z,1.70
2022-12-15T22:59:54.560Z,1.60
2022-12-15T23:02:23.131Z,1.70
2022-12-15T23:04:54.275Z,1.70
2022-12-15T23:07:23.027Z,1.90
2022-12-15T23:10:11.620Z,2.10
2022-12-15T23:12:38.901Z,2.20
2022-12-15T23:15:27.438Z,2.20
2022-12-15T23:17:55.809Z,2.30
2022-12-15T23:20:24.707Z,2.30
2022-12-15T23:22:53.024Z,2.20
2022-12-15T23:25:23.628Z,2.00
2022-12-15T23:27:52.242Z,1.80
2022-12-15T23:30:22.059Z,1.90
2022-12-15T23:32:50.809Z,2.00
2022-12-15T23:35:23.833Z,2.10
2022-12-15T23:37:52.108Z,2.30
2022-12-15T23:40:22.394Z,2.50
2022-12-15T23:42:54.250Z,2.50
2022-12-15T23:45:25.135Z,2.50
2022-12-15T23:47:53.981Z,2.30
2022-12-15T23:50:22.607Z,2.10
2022-12-15T23:52:51.837Z,2.20
2022-12-15T23:55:20.614Z,2.20
2022-12-15T23:57:48.982Z,2.30
