createdAt,value
2022-08-31T00:01:46.905Z,9.23
2022-08-31T00:04:33.184Z,10.32
2022-08-31T00:07:18.777Z,9.45
2022-08-31T00:10:14.251Z,9.90
2022-08-31T00:13:00.872Z,8.43
2022-08-31T00:15:47.273Z,9.55
2022-08-31T00:18:33.521Z,9.65
2022-08-31T00:21:21.996Z,8.48
2022-08-31T00:24:08.268Z,8.15
2022-08-31T00:26:53.885Z,8.02
2022-08-31T00:29:39.836Z,8.07
2022-08-31T00:32:28.837Z,7.20
2022-08-31T00:35:14.781Z,7.57
2022-08-31T00:38:00.881Z,7.25
2022-08-31T00:40:47.897Z,7.00
2022-08-31T00:43:34.877Z,6.32
2022-08-31T00:46:27.326Z,6.10
2022-08-31T00:49:24.348Z,6.30
2022-08-31T00:52:27.117Z,6.20
2022-08-31T00:55:20.825Z,6.82
2022-08-31T00:58:11.329Z,6.50
2022-08-31T01:00:59.480Z,7.43
2022-08-31T01:03:45.327Z,6.95
2022-08-31T01:06:31.244Z,7.93
2022-08-31T01:09:17.347Z,6.95
2022-08-31T01:12:03.692Z,7.15
2022-08-31T01:14:50.025Z,7.60
2022-08-31T01:17:36.721Z,7.32
2022-08-31T01:20:58.036Z,8.27
2022-08-31T01:23:45.328Z,7.65
2022-08-31T01:26:32.509Z,7.25
2022-08-31T01:29:18.002Z,8.23
2022-08-31T01:32:05.503Z,7.28
2022-08-31T01:34:50.949Z,7.35
2022-08-31T01:37:36.966Z,6.72
2022-08-31T01:40:30.115Z,7.90
2022-08-31T01:43:16.717Z,7.40
2022-08-31T01:46:04.408Z,6.95
2022-08-31T01:48:53.753Z,7.35
2022-08-31T01:51:40.109Z,7.55
2022-08-31T01:54:27.729Z,7.78
2022-08-31T01:57:15.943Z,8.13
2022-08-31T02:00:21.324Z,8.73
2022-08-31T02:03:08.114Z,8.57
2022-08-31T02:08:40.875Z,9.00
2022-08-31T02:11:26.663Z,8.10
2022-08-31T02:14:14.367Z,7.70
2022-08-31T02:17:00.328Z,8.10
2022-08-31T02:19:46.257Z,7.72
2022-08-31T02:22:33.653Z,8.02
2022-08-31T02:25:19.200Z,8.70
2022-08-31T02:28:05.409Z,9.15
2022-08-31T02:30:51.127Z,8.60
2022-08-31T02:33:36.977Z,9.85
2022-08-31T02:36:24.611Z,9.20
2022-08-31T02:39:10.464Z,10.38
2022-08-31T02:41:56.534Z,9.85
2022-08-31T02:44:42.532Z,10.15
2022-08-31T02:47:30.419Z,9.90
2022-08-31T02:50:21.947Z,9.40
2022-08-31T02:53:08.683Z,10.00
2022-08-31T02:55:54.940Z,10.50
2022-08-31T02:58:41.465Z,9.43
2022-08-31T03:01:27.548Z,9.63
2022-08-31T03:04:13.380Z,9.52
2022-08-31T03:06:59.249Z,9.52
2022-08-31T03:09:45.490Z,9.40
2022-08-31T03:12:31.752Z,9.48
2022-08-31T03:15:18.531Z,9.40
2022-08-31T03:18:06.780Z,9.07
2022-08-31T03:20:54.105Z,9.80
2022-08-31T03:23:40.239Z,10.32
2022-08-31T03:26:26.282Z,9.80
2022-08-31T03:29:13.420Z,9.57
2022-08-31T03:32:32.243Z,9.55
2022-08-31T03:35:19.460Z,9.55
2022-08-31T03:38:05.523Z,9.52
2022-08-31T03:40:51.983Z,10.02
2022-08-31T03:43:39.692Z,8.75
2022-08-31T03:46:25.501Z,8.80
2022-08-31T03:49:12.466Z,8.75
2022-08-31T03:52:05.975Z,9.40
2022-08-31T03:55:00.310Z,8.35
2022-08-31T03:57:46.329Z,8.55
2022-08-31T04:00:32.417Z,9.10
2022-08-31T04:03:24.265Z,9.48
2022-08-31T04:06:45.988Z,8.60
2022-08-31T04:10:01.189Z,9.73
2022-08-31T04:13:10.150Z,8.68
2022-08-31T04:16:17.140Z,10.32
2022-08-31T04:19:22.366Z,9.10
2022-08-31T04:22:19.844Z,9.13
2022-08-31T04:25:24.601Z,8.95
2022-08-31T04:28:11.121Z,9.25
2022-08-31T04:30:58.731Z,9.68
2022-08-31T04:33:44.858Z,9.48
2022-08-31T04:36:31.572Z,9.23
2022-08-31T04:39:18.822Z,9.43
2022-08-31T04:42:05.694Z,9.13
2022-08-31T04:44:52.747Z,9.30
2022-08-31T04:47:39.348Z,8.35
2022-08-31T04:50:25.455Z,7.10
2022-08-31T04:53:26.309Z,6.90
2022-08-31T04:56:18.457Z,6.85
2022-08-31T04:59:06.978Z,7.30
2022-08-31T05:01:59.006Z,6.68
2022-08-31T05:05:01.855Z,6.95
2022-08-31T05:07:47.847Z,7.22
2022-08-31T05:10:34.120Z,6.95
2022-08-31T05:13:19.889Z,6.00
2022-08-31T05:16:08.135Z,6.45
2022-08-31T05:18:54.325Z,6.63
2022-08-31T05:21:41.996Z,6.75
2022-08-31T05:24:28.528Z,5.70
2022-08-31T05:27:15.210Z,6.60
2022-08-31T05:30:01.388Z,6.13
2022-08-31T05:33:22.315Z,6.22
2022-08-31T05:36:08.928Z,5.57
2022-08-31T05:39:01.262Z,5.88
2022-08-31T05:41:48.437Z,6.00
2022-08-31T05:44:36.309Z,6.57
2022-08-31T05:47:23.260Z,6.20
2022-08-31T05:50:09.756Z,5.75
2022-08-31T05:52:58.264Z,7.30
2022-08-31T05:55:44.208Z,7.18
2022-08-31T05:58:31.204Z,7.13
2022-08-31T06:01:33.136Z,6.72
2022-08-31T06:04:32.132Z,7.00
2022-08-31T06:07:17.923Z,8.82
2022-08-31T06:10:10.535Z,9.45
2022-08-31T06:12:58.083Z,8.93
2022-08-31T06:15:45.072Z,10.30
2022-08-31T06:18:30.974Z,11.45
2022-08-31T06:21:30.973Z,10.80
2022-08-31T06:24:17.460Z,12.02
2022-08-31T06:27:06.099Z,12.13
2022-08-31T06:29:55.103Z,11.93
2022-08-31T06:32:40.752Z,10.60
2022-08-31T06:35:28.817Z,11.60
2022-08-31T06:38:35.020Z,11.70
2022-08-31T06:41:48.501Z,11.50
2022-08-31T06:44:50.104Z,12.48
2022-08-31T06:47:38.252Z,11.00
2022-08-31T06:50:24.601Z,11.07
2022-08-31T06:53:11.904Z,11.98
2022-08-31T06:56:25.376Z,15.10
2022-08-31T07:02:15.943Z,13.40
2022-08-31T07:05:04.311Z,14.48
2022-08-31T07:07:50.851Z,15.10
2022-08-31T07:13:43.930Z,15.95
2022-08-31T07:16:30.521Z,15.98
2022-08-31T07:19:17.117Z,15.30
2022-08-31T07:22:06.165Z,16.10
2022-08-31T07:24:51.919Z,13.23
2022-08-31T07:27:37.852Z,14.05
2022-08-31T07:30:25.846Z,14.57
2022-08-31T07:33:18.237Z,14.73
2022-08-31T07:36:15.097Z,15.35
2022-08-31T07:39:26.163Z,14.90
2022-08-31T07:42:13.375Z,14.75
2022-08-31T07:45:01.914Z,14.68
2022-08-31T07:47:50.061Z,13.98
2022-08-31T07:50:41.546Z,14.77
2022-08-31T07:53:42.752Z,12.77
2022-08-31T07:56:50.812Z,12.65
2022-08-31T07:59:39.780Z,12.52
2022-08-31T08:02:26.615Z,12.88
2022-08-31T08:05:21.049Z,12.80
2022-08-31T08:08:36.976Z,13.25
2022-08-31T08:11:36.669Z,12.73
2022-08-31T08:14:38.950Z,12.65
2022-08-31T08:17:41.665Z,11.77
2022-08-31T08:20:35.190Z,12.82
2022-08-31T08:23:28.044Z,12.20
2022-08-31T08:26:26.845Z,10.15
2022-08-31T08:29:21.291Z,11.50
2022-08-31T08:32:08.797Z,11.82
2022-08-31T08:34:55.177Z,13.15
2022-08-31T08:37:57.723Z,12.55
2022-08-31T08:40:47.003Z,12.00
2022-08-31T08:43:36.835Z,12.60
2022-08-31T08:46:56.134Z,13.35
2022-08-31T08:49:57.297Z,49.92
2022-08-31T08:52:47.764Z,15.10
2022-08-31T08:55:42.084Z,52.38
2022-08-31T08:58:28.306Z,43.47
2022-08-31T09:01:24.232Z,15.60
2022-08-31T09:04:27.164Z,15.18
2022-08-31T09:07:56.389Z,39.15
2022-08-31T09:10:57.620Z,14.63
2022-08-31T09:13:58.787Z,14.10
2022-08-31T09:17:06.362Z,17.10
2022-08-31T09:20:00.232Z,14.20
2022-08-31T09:22:50.275Z,15.27
2022-08-31T09:25:54.193Z,24.55
2022-08-31T09:28:48.395Z,15.00
2022-08-31T09:31:40.147Z,15.60
2022-08-31T09:34:30.793Z,25.30
2022-08-31T09:37:24.087Z,15.25
2022-08-31T09:40:23.693Z,13.85
2022-08-31T09:43:23.910Z,24.65
2022-08-31T09:46:11.849Z,16.15
2022-08-31T09:49:03.200Z,16.13
2022-08-31T09:51:49.534Z,15.85
2022-08-31T09:54:54.269Z,15.15
2022-08-31T09:57:54.734Z,14.20
2022-08-31T10:00:43.308Z,13.73
2022-08-31T10:03:31.112Z,14.43
2022-08-31T10:06:45.746Z,15.10
2022-08-31T10:09:45.006Z,14.15
2022-08-31T10:12:57.795Z,15.80
2022-08-31T10:15:52.761Z,13.45
2022-08-31T10:19:03.519Z,13.48
2022-08-31T10:21:53.466Z,14.40
2022-08-31T10:24:46.310Z,14.90
2022-08-31T10:27:58.258Z,13.30
2022-08-31T10:30:44.120Z,13.05
2022-08-31T10:34:02.538Z,15.00
2022-08-31T10:36:54.034Z,14.57
2022-08-31T10:40:05.240Z,13.23
2022-08-31T10:43:04.968Z,10.68
2022-08-31T10:45:54.168Z,13.00
2022-08-31T10:48:51.092Z,12.57
2022-08-31T10:51:43.301Z,11.30
2022-08-31T10:54:29.501Z,13.73
2022-08-31T10:57:51.157Z,10.63
2022-08-31T11:00:48.876Z,12.20
2022-08-31T11:04:19.999Z,10.27
2022-08-31T11:07:12.306Z,10.13
2022-08-31T11:10:05.520Z,12.10
2022-08-31T11:16:16.512Z,13.80
2022-08-31T11:19:28.276Z,12.13
2022-08-31T11:22:40.917Z,12.25
2022-08-31T11:25:48.357Z,13.38
2022-08-31T11:28:49.332Z,11.32
2022-08-31T11:31:35.124Z,13.30
2022-08-31T11:34:29.749Z,12.52
2022-08-31T11:37:50.958Z,14.15
2022-08-31T11:40:41.583Z,13.23
2022-08-31T11:43:33.550Z,15.63
2022-08-31T11:46:26.516Z,15.35
2022-08-31T11:49:37.828Z,15.32
2022-08-31T11:52:43.461Z,11.60
2022-08-31T11:55:30.709Z,14.10
2022-08-31T11:58:21.995Z,14.30
2022-08-31T12:01:10.943Z,14.05
2022-08-31T12:04:04.705Z,15.80
2022-08-31T12:06:54.836Z,16.17
2022-08-31T12:09:46.909Z,11.57
2022-08-31T12:12:48.000Z,15.13
2022-08-31T12:15:53.610Z,14.80
2022-08-31T12:19:13.579Z,12.45
2022-08-31T12:22:22.819Z,13.48
2022-08-31T12:25:17.666Z,15.25
2022-08-31T12:28:39.671Z,12.90
2022-08-31T12:31:25.797Z,12.73
2022-08-31T12:34:18.126Z,12.85
2022-08-31T12:37:18.860Z,13.40
2022-08-31T12:40:17.863Z,11.93
2022-08-31T12:43:09.245Z,12.90
2022-08-31T12:46:29.653Z,12.30
2022-08-31T12:49:21.883Z,9.60
2022-08-31T12:52:35.211Z,13.02
2022-08-31T12:55:37.607Z,11.25
2022-08-31T12:58:56.010Z,12.13
2022-08-31T13:01:48.415Z,13.13
2022-08-31T13:04:35.361Z,13.05
2022-08-31T13:07:49.308Z,11.20
2022-08-31T13:10:37.951Z,12.05
2022-08-31T13:13:29.628Z,12.85
2022-08-31T13:16:15.545Z,10.90
2022-08-31T13:19:05.400Z,12.27
2022-08-31T13:21:55.250Z,10.35
2022-08-31T13:24:53.464Z,10.77
2022-08-31T13:27:47.160Z,9.75
2022-08-31T13:30:39.757Z,8.07
2022-08-31T13:33:32.004Z,9.95
2022-08-31T13:36:34.257Z,11.77
2022-08-31T13:39:34.964Z,9.50
2022-08-31T13:42:33.027Z,9.38
2022-08-31T13:45:27.391Z,10.63
2022-08-31T13:48:25.861Z,8.80
2022-08-31T13:51:19.402Z,8.02
2022-08-31T13:56:56.031Z,7.50
2022-08-31T13:59:42.507Z,8.07
2022-08-31T14:02:37.319Z,6.63
2022-08-31T14:05:30.808Z,7.45
2022-08-31T14:08:24.512Z,7.97
2022-08-31T14:11:14.590Z,7.30
2022-08-31T14:14:06.461Z,7.65
2022-08-31T14:16:58.573Z,6.20
2022-08-31T14:19:45.675Z,6.93
2022-08-31T14:22:35.385Z,9.88
2022-08-31T14:25:22.240Z,8.60
2022-08-31T14:28:09.097Z,7.13
2022-08-31T14:30:55.890Z,7.45
2022-08-31T14:33:43.789Z,9.18
2022-08-31T14:36:34.081Z,8.73
2022-08-31T14:39:47.736Z,9.15
2022-08-31T14:42:38.999Z,8.18
2022-08-31T14:45:24.574Z,10.55
2022-08-31T14:48:14.474Z,10.85
2022-08-31T14:51:00.235Z,8.95
2022-08-31T14:53:47.048Z,9.75
2022-08-31T14:56:37.157Z,9.32
2022-08-31T14:59:23.917Z,6.80
2022-08-31T15:02:12.864Z,8.30
2022-08-31T15:05:06.668Z,10.23
2022-08-31T15:07:56.894Z,10.55
2022-08-31T15:10:42.600Z,8.70
2022-08-31T15:13:33.988Z,8.68
2022-08-31T15:16:20.042Z,7.90
2022-08-31T15:19:13.753Z,8.75
2022-08-31T15:22:03.307Z,7.90
2022-08-31T15:24:53.082Z,7.25
2022-08-31T15:32:31.802Z,9.38
2022-08-31T15:35:23.408Z,6.22
2022-08-31T15:38:10.260Z,8.80
2022-08-31T15:40:57.705Z,7.82
2022-08-31T15:43:44.334Z,5.70
2022-08-31T15:46:48.389Z,7.78
2022-08-31T15:49:36.928Z,10.60
2022-08-31T15:52:25.761Z,9.20
2022-08-31T15:55:11.917Z,8.73
2022-08-31T15:57:59.917Z,7.32
2022-08-31T16:00:48.106Z,6.25
2022-08-31T16:03:35.414Z,8.93
2022-08-31T16:06:28.026Z,7.80
2022-08-31T16:09:13.682Z,7.32
2022-08-31T16:12:02.226Z,6.72
2022-08-31T16:14:51.198Z,7.97
2022-08-31T16:17:41.458Z,6.32
2022-08-31T16:20:27.524Z,7.80
2022-08-31T16:23:13.310Z,7.28
2022-08-31T16:26:00.274Z,6.97
2022-08-31T16:28:46.745Z,7.95
2022-08-31T16:31:33.068Z,5.32
2022-08-31T16:34:19.728Z,2.50
2022-08-31T16:37:10.445Z,2.30
2022-08-31T16:39:56.002Z,1.55
2022-08-31T16:42:42.411Z,1.48
2022-08-31T16:45:28.250Z,1.80
2022-08-31T16:48:32.780Z,2.08
2022-08-31T16:51:19.626Z,1.98
2022-08-31T16:54:07.345Z,1.85
2022-08-31T16:56:53.029Z,1.80
2022-08-31T16:59:43.265Z,1.80
2022-08-31T17:02:29.222Z,2.10
2022-08-31T17:05:15.536Z,1.92
2022-08-31T17:08:01.016Z,1.95
2022-08-31T17:10:49.759Z,2.15
2022-08-31T17:13:35.333Z,2.00
2022-08-31T17:16:24.240Z,1.90
2022-08-31T17:19:12.896Z,2.45
2022-08-31T17:22:03.266Z,1.77
2022-08-31T17:24:49.655Z,2.28
2022-08-31T17:27:36.049Z,2.03
2022-08-31T17:30:25.916Z,2.25
2022-08-31T17:33:12.957Z,2.20
2022-08-31T17:36:02.209Z,2.42
2022-08-31T17:38:49.225Z,2.17
2022-08-31T17:41:36.341Z,2.10
2022-08-31T17:44:31.020Z,1.80
2022-08-31T17:47:18.270Z,2.47
2022-08-31T17:50:05.913Z,1.98
2022-08-31T17:52:51.782Z,2.30
2022-08-31T17:55:37.811Z,2.17
2022-08-31T17:58:24.181Z,2.47
2022-08-31T18:01:12.237Z,2.90
2022-08-31T18:04:00.318Z,2.78
2022-08-31T18:06:47.076Z,2.35
2022-08-31T18:09:35.512Z,2.85
2022-08-31T18:12:22.777Z,3.08
2022-08-31T18:15:11.178Z,3.20
2022-08-31T18:17:57.781Z,3.22
2022-08-31T18:20:44.154Z,3.38
2022-08-31T18:23:29.707Z,3.50
2022-08-31T18:26:26.290Z,2.70
2022-08-31T18:29:17.003Z,2.58
2022-08-31T18:32:05.601Z,2.85
2022-08-31T18:34:57.441Z,2.88
2022-08-31T18:37:43.322Z,3.10
2022-08-31T18:40:47.987Z,3.15
2022-08-31T18:43:52.350Z,3.20
2022-08-31T18:46:38.491Z,2.85
2022-08-31T18:49:24.784Z,2.97
2022-08-31T18:52:21.466Z,2.15
2022-08-31T18:55:08.357Z,1.90
2022-08-31T18:57:54.768Z,2.13
2022-08-31T19:00:40.710Z,2.38
2022-08-31T19:03:27.772Z,2.10
2022-08-31T19:06:19.470Z,2.40
2022-08-31T19:09:05.773Z,1.90
2022-08-31T19:11:53.294Z,1.80
2022-08-31T19:14:39.262Z,1.88
2022-08-31T19:17:25.299Z,1.70
2022-08-31T19:20:11.804Z,1.52
2022-08-31T19:22:57.717Z,1.60
2022-08-31T19:25:45.312Z,1.50
2022-08-31T19:28:33.145Z,1.70
2022-08-31T19:31:20.887Z,1.60
2022-08-31T19:34:08.751Z,1.50
2022-08-31T19:36:56.406Z,1.60
2022-08-31T19:39:45.784Z,1.63
2022-08-31T19:45:43.395Z,1.48
2022-08-31T19:51:23.188Z,1.90
2022-08-31T19:54:11.860Z,1.50
2022-08-31T19:56:58.495Z,1.20
2022-08-31T19:59:45.123Z,1.65
2022-08-31T20:02:31.511Z,1.63
2022-08-31T20:05:17.983Z,1.35
2022-08-31T20:08:03.738Z,1.20
2022-08-31T20:10:49.682Z,1.40
2022-08-31T20:13:38.818Z,1.70
2022-08-31T20:16:33.928Z,1.70
2022-08-31T20:19:24.713Z,1.50
2022-08-31T20:22:13.590Z,1.70
2022-08-31T20:25:01.040Z,1.83
2022-08-31T20:27:46.896Z,1.73
2022-08-31T20:30:38.250Z,1.40
2022-08-31T20:33:26.028Z,1.90
2022-08-31T20:36:27.897Z,1.58
2022-08-31T20:39:15.319Z,1.75
2022-08-31T20:42:03.331Z,1.50
2022-08-31T20:44:49.471Z,1.83
2022-08-31T20:47:54.361Z,1.90
2022-08-31T20:50:42.773Z,1.90
2022-08-31T20:53:43.184Z,1.92
2022-08-31T20:56:29.302Z,1.60
2022-08-31T20:59:15.245Z,2.08
2022-08-31T21:02:05.529Z,2.40
2022-08-31T21:04:51.661Z,1.90
2022-08-31T21:07:38.622Z,1.80
2022-08-31T21:10:32.561Z,2.13
2022-08-31T21:13:22.903Z,2.25
2022-08-31T21:16:09.856Z,2.13
2022-08-31T21:18:56.102Z,2.22
2022-08-31T21:21:46.969Z,2.33
2022-08-31T21:24:36.122Z,2.05
2022-08-31T21:27:23.760Z,2.03
2022-08-31T21:30:11.136Z,1.95
2022-08-31T21:32:56.781Z,2.30
2022-08-31T21:35:44.183Z,2.00
2022-08-31T21:38:34.537Z,1.95
2022-08-31T21:41:23.207Z,2.30
2022-08-31T21:44:12.059Z,1.90
2022-08-31T21:46:57.888Z,1.80
2022-08-31T21:49:44.670Z,1.88
2022-08-31T21:52:30.325Z,2.05
2022-08-31T21:55:18.118Z,1.98
2022-08-31T21:58:03.773Z,2.10
2022-08-31T22:00:50.006Z,2.40
2022-08-31T22:03:36.185Z,2.50
2022-08-31T22:06:27.067Z,2.58
2022-08-31T22:09:15.750Z,2.80
2022-08-31T22:12:06.519Z,2.50
2022-08-31T22:14:52.821Z,2.40
2022-08-31T22:18:01.399Z,2.80
2022-08-31T22:20:45.624Z,3.17
2022-08-31T22:23:32.065Z,7.07
2022-08-31T22:26:19.263Z,6.07
2022-08-31T22:29:08.741Z,7.90
2022-08-31T22:31:59.078Z,8.52
2022-08-31T22:34:46.580Z,10.70
2022-08-31T22:37:34.117Z,11.63
2022-08-31T22:40:22.219Z,9.90
2022-08-31T22:43:09.354Z,11.98
2022-08-31T22:45:55.179Z,10.13
2022-08-31T22:48:41.156Z,13.43
2022-08-31T22:51:27.490Z,13.07
2022-08-31T22:54:14.194Z,14.15
2022-08-31T22:57:01.140Z,13.57
2022-08-31T22:59:47.396Z,13.40
2022-08-31T23:02:33.285Z,12.43
2022-08-31T23:05:20.629Z,11.40
2022-08-31T23:08:08.428Z,11.65
2022-08-31T23:10:54.215Z,10.93
2022-08-31T23:13:58.609Z,11.88
2022-08-31T23:16:46.879Z,11.48
2022-08-31T23:19:43.622Z,11.32
2022-08-31T23:22:29.610Z,11.18
2022-08-31T23:25:18.160Z,11.52
2022-08-31T23:28:03.892Z,11.80
2022-08-31T23:30:50.211Z,10.35
2022-08-31T23:33:37.237Z,10.40
2022-08-31T23:36:26.033Z,10.55
2022-08-31T23:39:12.459Z,11.35
2022-08-31T23:41:58.653Z,10.88
2022-08-31T23:44:47.031Z,11.05
2022-08-31T23:47:32.984Z,11.38
2022-08-31T23:50:19.277Z,10.65
2022-08-31T23:53:14.552Z,11.18
2022-08-31T23:56:01.947Z,11.80
2022-08-31T23:58:47.837Z,11.40
