createdAt,value
2017-08-14T00:00:26.896Z,9.23
2017-08-14T00:02:54.299Z,9.03
2017-08-14T00:05:21.726Z,8.47
2017-08-14T00:07:49.164Z,8.53
2017-08-14T00:10:16.934Z,8.80
2017-08-14T00:12:44.599Z,8.40
2017-08-14T00:15:12.015Z,9.10
2017-08-14T00:17:40.515Z,8.80
2017-08-14T00:20:07.983Z,8.90
2017-08-14T00:22:35.441Z,8.53
2017-08-14T00:25:02.895Z,7.83
2017-08-14T00:27:30.298Z,7.70
2017-08-14T00:29:57.804Z,7.50
2017-08-14T00:32:25.210Z,7.73
2017-08-14T00:34:52.621Z,6.63
2017-08-14T00:37:20.155Z,6.80
2017-08-14T00:39:47.571Z,6.80
2017-08-14T00:42:15.002Z,6.73
2017-08-14T00:44:42.427Z,6.60
2017-08-14T00:47:09.895Z,6.53
2017-08-14T00:49:37.936Z,6.23
2017-08-14T00:52:06.110Z,6.17
2017-08-14T00:54:34.282Z,6.17
2017-08-14T00:57:02.724Z,6.60
2017-08-14T00:59:30.146Z,6.70
2017-08-14T01:01:57.564Z,6.30
2017-08-14T01:04:25.771Z,6.50
2017-08-14T01:06:53.190Z,6.47
2017-08-14T01:09:20.600Z,6.60
2017-08-14T01:11:48.011Z,6.70
2017-08-14T01:14:16.206Z,5.63
2017-08-14T01:16:43.621Z,5.93
2017-08-14T01:19:11.140Z,5.90
2017-08-14T01:21:38.551Z,5.87
2017-08-14T01:24:06.740Z,5.23
2017-08-14T01:26:34.918Z,5.97
2017-08-14T01:29:02.336Z,5.37
2017-08-14T01:31:29.750Z,5.53
2017-08-14T01:33:57.166Z,5.33
2017-08-14T01:36:25.391Z,5.70
2017-08-14T01:38:52.839Z,5.10
2017-08-14T01:41:20.262Z,5.23
2017-08-14T01:43:47.752Z,4.67
2017-08-14T01:46:15.168Z,5.53
2017-08-14T01:51:06.645Z,5.40
2017-08-14T01:53:34.072Z,5.20
2017-08-14T01:56:01.501Z,5.00
2017-08-14T01:58:29.737Z,5.50
2017-08-14T02:00:57.296Z,4.80
2017-08-14T02:03:24.798Z,5.00
2017-08-14T02:05:52.258Z,5.37
2017-08-14T02:08:19.682Z,4.70
2017-08-14T02:10:47.105Z,4.50
2017-08-14T02:13:14.529Z,4.37
2017-08-14T02:15:41.986Z,4.70
2017-08-14T02:18:09.397Z,4.50
2017-08-14T02:20:36.817Z,4.60
2017-08-14T02:23:04.269Z,4.80
2017-08-14T02:25:31.697Z,4.80
2017-08-14T02:27:59.934Z,4.40
2017-08-14T02:30:27.444Z,5.13
2017-08-14T02:32:54.881Z,4.90
2017-08-14T02:35:22.319Z,5.23
2017-08-14T02:37:49.747Z,5.20
2017-08-14T02:40:17.168Z,4.60
2017-08-14T02:42:44.598Z,5.50
2017-08-14T02:45:12.027Z,5.07
2017-08-14T02:47:41.342Z,4.93
2017-08-14T02:50:08.758Z,5.43
2017-08-14T02:52:37.083Z,5.47
2017-08-14T02:55:04.538Z,4.97
2017-08-14T02:57:31.996Z,4.80
2017-08-14T02:59:59.421Z,5.40
2017-08-14T03:02:26.843Z,5.27
2017-08-14T03:04:54.389Z,5.03
2017-08-14T03:07:21.812Z,4.70
2017-08-14T03:09:49.369Z,4.93
2017-08-14T03:12:16.845Z,4.93
2017-08-14T03:14:44.292Z,5.90
2017-08-14T03:17:11.724Z,5.47
2017-08-14T03:19:39.150Z,5.83
2017-08-14T03:22:06.581Z,6.00
2017-08-14T03:24:34.011Z,5.47
2017-08-14T03:27:01.480Z,6.00
2017-08-14T03:29:28.894Z,5.17
2017-08-14T03:31:57.087Z,5.30
2017-08-14T03:34:24.507Z,5.50
2017-08-14T03:36:52.721Z,5.97
2017-08-14T03:39:20.140Z,5.60
2017-08-14T03:41:48.365Z,5.50
2017-08-14T03:44:15.810Z,5.70
2017-08-14T03:46:43.242Z,5.80
2017-08-14T03:49:10.660Z,6.07
2017-08-14T03:51:38.089Z,6.20
2017-08-14T03:54:05.544Z,6.37
2017-08-14T03:56:33.001Z,6.00
2017-08-14T03:59:00.420Z,6.40
2017-08-14T04:01:27.920Z,6.03
2017-08-14T04:03:55.367Z,6.17
2017-08-14T04:06:22.837Z,6.10
2017-08-14T04:08:50.259Z,7.17
2017-08-14T04:11:17.689Z,7.13
2017-08-14T04:13:45.109Z,6.30
2017-08-14T04:16:12.653Z,6.80
2017-08-14T04:18:40.072Z,6.97
2017-08-14T04:21:07.493Z,7.10
2017-08-14T04:23:34.912Z,6.73
2017-08-14T04:26:02.336Z,7.00
2017-08-14T04:28:29.838Z,8.13
2017-08-14T04:30:57.265Z,7.53
2017-08-14T04:33:24.689Z,7.70
2017-08-14T04:35:52.137Z,7.90
2017-08-14T04:38:20.332Z,8.07
2017-08-14T04:40:47.827Z,7.83
2017-08-14T04:43:15.284Z,7.53
2017-08-14T04:45:42.803Z,7.80
2017-08-14T04:48:11.012Z,8.40
2017-08-14T04:50:38.470Z,7.20
2017-08-14T04:53:05.900Z,7.63
2017-08-14T04:55:33.329Z,7.40
2017-08-14T04:58:01.523Z,7.87
2017-08-14T05:00:28.940Z,7.73
2017-08-14T05:02:56.464Z,8.40
2017-08-14T05:05:23.888Z,7.13
2017-08-14T05:07:51.317Z,6.60
2017-08-14T05:10:18.832Z,7.40
2017-08-14T05:12:46.291Z,7.07
2017-08-14T05:15:13.712Z,6.70
2017-08-14T05:17:41.306Z,7.40
2017-08-14T05:20:08.720Z,7.70
2017-08-14T05:22:36.912Z,7.47
2017-08-14T05:25:04.342Z,8.00
2017-08-14T05:27:31.761Z,7.60
2017-08-14T05:29:59.188Z,7.40
2017-08-14T05:32:26.700Z,7.00
2017-08-14T05:34:54.158Z,7.30
2017-08-14T05:37:21.564Z,7.77
2017-08-14T05:39:49.864Z,7.43
2017-08-14T05:42:17.295Z,7.23
2017-08-14T05:44:44.717Z,7.93
2017-08-14T05:47:12.248Z,8.60
2017-08-14T05:49:39.670Z,8.00
2017-08-14T05:52:07.089Z,7.60
2017-08-14T05:54:34.600Z,9.07
2017-08-14T05:57:02.020Z,8.10
2017-08-14T05:59:30.267Z,7.80
2017-08-14T06:01:57.691Z,7.67
2017-08-14T06:04:25.116Z,7.83
2017-08-14T06:06:53.312Z,6.90
2017-08-14T06:09:20.732Z,7.57
2017-08-14T06:11:48.930Z,7.73
2017-08-14T06:14:16.356Z,6.87
2017-08-14T06:16:43.992Z,8.00
2017-08-14T06:19:11.440Z,6.60
2017-08-14T06:21:38.865Z,6.20
2017-08-14T06:24:06.339Z,6.13
2017-08-14T06:26:33.781Z,7.37
2017-08-14T06:29:01.204Z,7.07
2017-08-14T06:31:29.437Z,7.50
2017-08-14T06:33:56.897Z,7.23
2017-08-14T06:36:24.730Z,8.10
2017-08-14T06:38:52.212Z,7.20
2017-08-14T06:41:19.644Z,6.10
2017-08-14T06:43:47.056Z,6.60
2017-08-14T06:46:14.509Z,7.80
2017-08-14T06:48:41.920Z,8.60
2017-08-14T06:51:09.349Z,7.63
2017-08-14T06:53:37.529Z,8.30
2017-08-14T06:56:04.952Z,8.50
2017-08-14T06:58:32.574Z,8.00
2017-08-14T07:00:59.996Z,7.53
2017-08-14T07:03:27.496Z,7.10
2017-08-14T07:05:54.934Z,7.80
2017-08-14T07:08:22.345Z,6.00
2017-08-14T07:10:50.576Z,6.23
2017-08-14T07:13:17.992Z,5.50
2017-08-14T07:15:45.412Z,5.10
2017-08-14T07:18:12.834Z,5.83
2017-08-14T07:20:40.260Z,7.20
2017-08-14T07:23:07.863Z,5.10
2017-08-14T07:25:35.285Z,5.00
2017-08-14T07:28:02.765Z,4.30
2017-08-14T07:30:30.188Z,4.00
2017-08-14T07:32:57.644Z,3.87
2017-08-14T07:35:25.855Z,4.30
2017-08-14T07:37:53.284Z,3.90
2017-08-14T07:40:20.707Z,4.83
2017-08-14T07:42:48.144Z,5.37
2017-08-14T07:45:15.580Z,4.10
2017-08-14T07:47:43.066Z,4.50
2017-08-14T07:50:10.485Z,3.80
2017-08-14T07:52:37.941Z,4.10
2017-08-14T07:55:05.411Z,4.10
2017-08-14T07:57:32.868Z,4.03
2017-08-14T08:00:00.317Z,3.90
2017-08-14T08:02:27.721Z,4.00
2017-08-14T08:04:55.149Z,4.07
2017-08-14T08:07:22.596Z,3.60
2017-08-14T08:09:50.000Z,3.97
2017-08-14T08:12:17.426Z,3.20
2017-08-14T08:14:44.853Z,3.70
2017-08-14T08:17:12.313Z,3.90
2017-08-14T08:19:39.736Z,4.20
2017-08-14T08:22:07.156Z,3.43
2017-08-14T08:24:34.667Z,4.07
2017-08-14T08:27:02.097Z,3.73
2017-08-14T08:29:29.521Z,3.50
2017-08-14T08:31:56.944Z,3.40
2017-08-14T08:34:24.384Z,4.37
2017-08-14T08:36:51.848Z,4.03
2017-08-14T08:39:19.273Z,3.50
2017-08-14T08:41:47.454Z,3.50
2017-08-14T08:44:14.880Z,3.80
2017-08-14T08:46:42.327Z,4.03
2017-08-14T08:49:09.817Z,3.47
2017-08-14T08:51:37.257Z,3.63
2017-08-14T08:54:04.680Z,4.00
2017-08-14T08:56:32.140Z,3.47
2017-08-14T08:58:59.699Z,3.43
2017-08-14T09:01:27.124Z,3.53
2017-08-14T09:03:55.325Z,3.57
2017-08-14T09:06:22.752Z,4.13
2017-08-14T09:08:50.240Z,3.70
2017-08-14T09:11:17.681Z,3.20
2017-08-14T09:13:45.105Z,3.63
2017-08-14T09:16:13.298Z,3.80
2017-08-14T09:18:40.731Z,4.00
2017-08-14T09:21:08.917Z,4.13
2017-08-14T09:23:36.436Z,3.57
2017-08-14T09:26:03.897Z,4.20
2017-08-14T09:28:31.314Z,4.03
2017-08-14T09:30:58.740Z,3.20
2017-08-14T09:33:26.172Z,4.37
2017-08-14T09:35:53.654Z,4.20
2017-08-14T09:38:21.081Z,3.70
2017-08-14T09:40:48.508Z,4.00
2017-08-14T09:43:15.933Z,3.60
2017-08-14T09:45:43.352Z,3.30
2017-08-14T09:48:10.781Z,3.37
2017-08-14T09:50:38.979Z,3.97
2017-08-14T09:53:06.401Z,4.60
2017-08-14T09:55:33.829Z,3.53
2017-08-14T09:58:01.275Z,3.63
2017-08-14T10:00:28.740Z,4.70
2017-08-14T10:02:56.168Z,5.30
2017-08-14T10:05:23.666Z,4.00
2017-08-14T10:07:51.101Z,3.73
2017-08-14T10:10:18.552Z,3.80
2017-08-14T10:12:45.985Z,3.80
2017-08-14T10:15:13.472Z,4.30
2017-08-14T10:17:40.933Z,4.97
2017-08-14T10:20:08.363Z,4.83
2017-08-14T10:22:35.786Z,3.93
2017-08-14T10:25:03.974Z,4.20
2017-08-14T10:27:32.165Z,4.53
2017-08-14T10:29:59.656Z,3.73
2017-08-14T10:32:27.095Z,4.00
2017-08-14T10:34:54.529Z,4.20
2017-08-14T10:37:22.007Z,4.10
2017-08-14T10:39:49.423Z,4.20
2017-08-14T10:42:17.609Z,4.60
2017-08-14T10:44:45.103Z,4.20
2017-08-14T10:47:12.525Z,4.70
2017-08-14T10:49:39.940Z,4.00
2017-08-14T10:52:07.469Z,3.90
2017-08-14T10:54:34.916Z,5.10
2017-08-14T10:57:02.324Z,3.73
2017-08-14T10:59:30.508Z,3.70
2017-08-14T11:01:58.700Z,3.93
2017-08-14T11:04:26.120Z,3.60
2017-08-14T11:06:54.354Z,4.40
2017-08-14T11:09:21.789Z,3.60
2017-08-14T11:11:49.205Z,3.30
2017-08-14T11:14:16.720Z,3.60
2017-08-14T11:16:44.165Z,3.83
2017-08-14T11:19:11.568Z,3.40
2017-08-14T11:21:38.994Z,4.13
2017-08-14T11:24:06.417Z,4.37
2017-08-14T11:26:33.837Z,3.67
2017-08-14T11:29:01.264Z,3.70
2017-08-14T11:31:28.703Z,3.40
2017-08-14T11:33:56.115Z,3.90
2017-08-14T11:36:24.326Z,4.37
2017-08-14T11:38:51.801Z,4.30
2017-08-14T11:41:19.270Z,4.10
2017-08-14T11:43:46.707Z,3.40
2017-08-14T11:46:14.120Z,3.50
2017-08-14T11:48:42.305Z,4.60
2017-08-14T11:51:09.808Z,4.00
2017-08-14T11:53:37.236Z,3.40
2017-08-14T11:56:04.673Z,4.07
2017-08-14T11:58:32.117Z,3.23
2017-08-14T12:01:00.336Z,3.50
2017-08-14T12:03:27.761Z,3.40
2017-08-14T12:05:55.179Z,3.43
2017-08-14T12:08:22.593Z,3.47
2017-08-14T12:10:50.037Z,3.80
2017-08-14T12:13:17.452Z,3.27
2017-08-14T12:15:44.868Z,3.10
2017-08-14T12:18:12.297Z,3.00
2017-08-14T12:20:39.708Z,4.27
2017-08-14T12:23:07.330Z,3.30
2017-08-14T12:25:34.756Z,4.07
2017-08-14T12:28:02.969Z,4.10
2017-08-14T12:30:30.424Z,3.70
2017-08-14T12:32:57.883Z,4.00
2017-08-14T12:35:25.301Z,3.40
2017-08-14T12:37:53.489Z,3.50
2017-08-14T12:40:21.075Z,3.30
2017-08-14T12:42:48.628Z,3.60
2017-08-14T12:45:16.049Z,3.10
2017-08-14T12:47:43.466Z,3.40
2017-08-14T12:50:10.885Z,3.60
2017-08-14T12:52:38.346Z,3.20
2017-08-14T12:55:05.769Z,3.20
2017-08-14T12:57:33.258Z,3.90
2017-08-14T13:00:00.661Z,4.63
2017-08-14T13:02:28.177Z,3.40
2017-08-14T13:04:55.598Z,4.43
2017-08-14T13:07:23.013Z,4.07
2017-08-14T13:09:50.441Z,3.70
2017-08-14T13:12:17.873Z,5.83
2017-08-14T13:14:45.304Z,4.63
2017-08-14T13:17:13.529Z,4.90
2017-08-14T13:19:40.980Z,3.33
2017-08-14T13:22:08.443Z,3.93
2017-08-14T13:24:35.874Z,3.40
2017-08-14T13:27:03.296Z,3.20
2017-08-14T13:29:30.704Z,3.60
2017-08-14T13:31:58.145Z,3.63
2017-08-14T13:34:25.617Z,3.47
2017-08-14T13:36:53.044Z,5.00
2017-08-14T13:39:20.470Z,5.50
2017-08-14T13:41:47.887Z,4.73
2017-08-14T13:44:15.440Z,5.90
2017-08-14T13:46:42.853Z,7.57
2017-08-14T13:49:10.460Z,3.27
2017-08-14T13:51:38.015Z,3.03
2017-08-14T13:54:05.428Z,3.50
2017-08-14T13:56:32.852Z,3.60
2017-08-14T13:59:00.482Z,3.37
2017-08-14T14:01:27.872Z,5.20
2017-08-14T14:03:55.305Z,3.40
2017-08-14T14:06:22.776Z,3.63
2017-08-14T14:08:50.311Z,4.67
2017-08-14T14:11:17.774Z,4.47
2017-08-14T14:13:45.324Z,4.20
2017-08-14T14:16:12.737Z,3.27
2017-08-14T14:18:40.924Z,3.70
2017-08-14T14:21:08.405Z,4.17
2017-08-14T14:23:35.821Z,2.80
2017-08-14T14:26:03.292Z,3.40
2017-08-14T14:28:30.704Z,3.83
2017-08-14T14:30:58.135Z,3.77
2017-08-14T14:33:25.568Z,3.43
2017-08-14T14:35:53.052Z,3.40
2017-08-14T14:38:20.474Z,3.60
2017-08-14T14:40:47.888Z,6.00
2017-08-14T14:43:15.412Z,3.90
2017-08-14T14:45:42.870Z,4.67
2017-08-14T14:48:10.292Z,4.23
2017-08-14T14:50:37.715Z,3.83
2017-08-14T14:53:05.158Z,4.43
2017-08-14T14:55:32.590Z,4.97
2017-08-14T14:58:00.018Z,5.07
2017-08-14T15:00:27.428Z,3.93
2017-08-14T15:02:54.852Z,3.90
2017-08-14T15:05:22.271Z,3.57
2017-08-14T15:07:49.700Z,3.73
2017-08-14T15:10:17.225Z,4.13
2017-08-14T15:12:44.624Z,4.10
2017-08-14T15:15:12.044Z,4.30
2017-08-14T15:17:39.477Z,4.87
2017-08-14T15:20:06.956Z,3.80
2017-08-14T15:22:34.443Z,4.10
2017-08-14T15:25:01.877Z,3.70
2017-08-14T15:27:29.357Z,4.30
2017-08-14T15:29:56.798Z,4.10
2017-08-14T15:32:24.262Z,3.90
2017-08-14T15:34:51.717Z,3.60
2017-08-14T15:37:19.136Z,3.63
2017-08-14T15:39:46.572Z,3.53
2017-08-14T15:42:14.805Z,4.03
2017-08-14T15:44:42.265Z,4.10
2017-08-14T15:47:09.743Z,5.60
2017-08-14T15:49:37.164Z,4.07
2017-08-14T15:52:04.636Z,4.03
2017-08-14T15:54:32.112Z,3.83
2017-08-14T15:56:59.530Z,4.17
2017-08-14T15:59:26.947Z,4.00
2017-08-14T16:01:55.132Z,3.70
2017-08-14T16:04:23.347Z,3.67
2017-08-14T16:06:50.855Z,3.97
2017-08-14T16:09:18.302Z,4.00
2017-08-14T16:11:45.729Z,4.23
2017-08-14T16:14:13.154Z,3.83
2017-08-14T16:16:40.585Z,3.77
2017-08-14T16:19:08.005Z,4.00
2017-08-14T16:21:35.427Z,4.27
2017-08-14T16:24:02.989Z,4.60
2017-08-14T16:26:30.440Z,4.30
2017-08-14T16:28:57.856Z,4.00
2017-08-14T16:31:26.044Z,4.00
2017-08-14T16:33:53.474Z,3.93
2017-08-14T16:36:20.921Z,4.30
2017-08-14T16:38:48.341Z,4.23
2017-08-14T16:41:15.802Z,3.77
2017-08-14T16:43:43.255Z,4.13
2017-08-14T16:46:10.679Z,4.30
2017-08-14T16:48:38.095Z,3.93
2017-08-14T16:51:05.616Z,4.40
2017-08-14T16:53:33.016Z,4.50
2017-08-14T16:56:00.532Z,4.80
2017-08-14T16:58:27.950Z,4.67
2017-08-14T17:00:56.139Z,4.53
2017-08-14T17:03:23.564Z,5.43
2017-08-14T17:05:51.748Z,4.70
2017-08-14T17:08:19.932Z,4.47
2017-08-14T17:10:47.360Z,4.27
2017-08-14T17:13:14.879Z,5.50
2017-08-14T17:15:42.444Z,4.87
2017-08-14T17:18:09.924Z,5.40
2017-08-14T17:20:37.353Z,5.50
2017-08-14T17:23:04.772Z,4.80
2017-08-14T17:25:32.257Z,4.97
2017-08-14T17:27:59.727Z,4.50
2017-08-14T17:30:27.135Z,4.93
2017-08-14T17:32:55.349Z,4.67
2017-08-14T17:35:22.755Z,4.67
2017-08-14T17:37:50.281Z,4.67
2017-08-14T17:40:17.870Z,4.80
2017-08-14T17:42:45.394Z,5.10
2017-08-14T17:45:13.572Z,4.80
2017-08-14T17:47:41.013Z,4.50
2017-08-14T17:50:09.193Z,4.67
2017-08-14T17:52:36.616Z,5.00
2017-08-14T17:55:04.041Z,5.40
2017-08-14T17:57:31.487Z,5.53
2017-08-14T17:59:58.901Z,5.40
2017-08-14T18:02:27.161Z,5.17
2017-08-14T18:04:54.568Z,4.77
2017-08-14T18:07:22.040Z,5.50
2017-08-14T18:09:49.483Z,5.60
2017-08-14T18:12:16.912Z,5.20
2017-08-14T18:14:44.337Z,4.80
2017-08-14T18:17:11.761Z,6.20
2017-08-14T18:19:39.213Z,5.27
2017-08-14T18:22:06.632Z,4.90
2017-08-14T18:24:34.844Z,5.20
2017-08-14T18:27:02.306Z,5.00
2017-08-14T18:29:29.749Z,5.37
2017-08-14T18:31:57.216Z,5.47
2017-08-14T18:34:24.629Z,5.03
2017-08-14T18:36:52.812Z,5.20
2017-08-14T18:39:20.302Z,6.00
2017-08-14T18:41:47.733Z,5.03
2017-08-14T18:44:15.217Z,5.70
2017-08-14T18:46:42.791Z,5.63
2017-08-14T18:49:10.219Z,5.87
2017-08-14T18:51:37.639Z,6.37
2017-08-14T18:54:05.817Z,6.17
2017-08-14T18:56:33.255Z,5.13
2017-08-14T18:59:00.712Z,5.50
2017-08-14T19:01:28.891Z,4.80
2017-08-14T19:03:57.069Z,5.90
2017-08-14T19:06:25.289Z,5.47
2017-08-14T19:08:54.392Z,5.07
2017-08-14T19:11:20.183Z,4.60
2017-08-14T19:13:47.604Z,6.00
2017-08-14T19:16:15.830Z,4.60
2017-08-14T19:18:43.242Z,5.43
2017-08-14T19:21:11.433Z,4.50
2017-08-14T19:23:38.880Z,5.30
2017-08-14T19:26:07.085Z,4.50
2017-08-14T19:28:34.536Z,4.53
2017-08-14T19:31:01.996Z,5.40
2017-08-14T19:33:29.492Z,4.60
2017-08-14T19:35:56.910Z,5.20
2017-08-14T19:38:24.332Z,5.30
2017-08-14T19:40:52.515Z,5.03
2017-08-14T19:43:19.928Z,5.87
2017-08-14T19:45:47.354Z,5.30
2017-08-14T19:48:14.766Z,5.60
2017-08-14T19:50:43.081Z,5.03
2017-08-14T19:53:10.504Z,5.00
2017-08-14T19:55:37.991Z,5.60
2017-08-14T19:58:05.411Z,5.60
2017-08-14T20:00:32.980Z,5.33
2017-08-14T20:03:00.465Z,5.73
2017-08-14T20:05:27.887Z,5.73
2017-08-14T20:07:55.303Z,5.27
2017-08-14T20:10:22.736Z,5.30
2017-08-14T20:12:50.210Z,5.40
2017-08-14T20:15:17.639Z,5.47
2017-08-14T20:17:45.062Z,5.70
2017-08-14T20:20:13.251Z,5.90
2017-08-14T20:22:40.670Z,5.87
2017-08-14T20:25:08.286Z,5.50
2017-08-14T20:27:35.700Z,5.23
2017-08-14T20:30:03.883Z,5.67
2017-08-14T20:32:31.326Z,6.33
2017-08-14T20:34:58.749Z,6.43
2017-08-14T20:37:26.193Z,5.70
2017-08-14T20:39:53.634Z,5.30
2017-08-14T20:42:21.061Z,5.70
2017-08-14T20:44:48.588Z,5.57
2017-08-14T20:47:16.070Z,5.50
2017-08-14T20:49:43.493Z,5.10
2017-08-14T20:52:41.973Z,5.13
2017-08-14T20:55:09.385Z,5.30
2017-08-14T20:57:36.838Z,4.90
2017-08-14T21:00:04.252Z,5.40
2017-08-14T21:02:31.677Z,5.20
2017-08-14T21:04:59.110Z,5.60
2017-08-14T21:07:26.544Z,5.07
2017-08-14T21:09:54.748Z,5.00
2017-08-14T21:12:22.233Z,5.33
2017-08-14T21:14:49.658Z,5.00
2017-08-14T21:17:17.077Z,5.00
2017-08-14T21:19:44.506Z,5.40
2017-08-14T21:22:12.739Z,5.80
2017-08-14T21:24:41.136Z,5.90
2017-08-14T21:27:08.590Z,4.87
2017-08-14T21:29:36.029Z,5.00
2017-08-14T21:32:03.494Z,4.97
2017-08-14T21:34:31.904Z,5.00
2017-08-14T21:36:59.436Z,4.90
2017-08-14T21:39:26.874Z,5.00
2017-08-14T21:41:55.093Z,5.60
2017-08-14T21:44:22.526Z,5.23
2017-08-14T21:46:49.953Z,5.47
2017-08-14T21:49:17.389Z,5.27
2017-08-14T21:51:44.810Z,5.10
2017-08-14T21:54:12.288Z,5.20
2017-08-14T21:56:40.489Z,5.10
2017-08-14T21:59:07.902Z,4.60
2017-08-14T22:01:35.351Z,5.10
2017-08-14T22:04:02.775Z,5.00
2017-08-14T22:06:30.197Z,4.80
2017-08-14T22:08:57.629Z,5.10
2017-08-14T22:11:25.050Z,4.90
2017-08-14T22:13:52.481Z,5.40
2017-08-14T22:16:19.925Z,5.03
2017-08-14T22:18:47.385Z,4.17
2017-08-14T22:21:14.821Z,5.17
2017-08-14T22:23:42.237Z,4.90
2017-08-14T22:26:09.670Z,4.63
2017-08-14T22:28:37.091Z,4.70
2017-08-14T22:31:04.563Z,4.50
2017-08-14T22:33:32.085Z,4.60
2017-08-14T22:36:00.310Z,4.97
2017-08-14T22:38:27.776Z,4.70
2017-08-14T22:40:55.217Z,4.53
2017-08-14T22:43:23.425Z,4.90
2017-08-14T22:45:50.848Z,4.93
2017-08-14T22:48:18.280Z,4.63
2017-08-14T22:50:45.705Z,4.50
2017-08-14T22:53:13.125Z,4.73
2017-08-14T22:55:40.545Z,5.30
2017-08-14T22:58:07.981Z,5.00
2017-08-14T23:00:35.401Z,4.77
2017-08-14T23:03:02.876Z,4.57
2017-08-14T23:05:30.336Z,5.10
2017-08-14T23:07:57.761Z,5.20
2017-08-14T23:10:26.184Z,4.97
2017-08-14T23:12:53.597Z,4.80
2017-08-14T23:15:21.193Z,5.40
2017-08-14T23:17:48.622Z,6.27
2017-08-14T23:20:16.037Z,5.07
2017-08-14T23:22:43.491Z,5.00
2017-08-14T23:25:10.921Z,4.93
2017-08-14T23:27:38.340Z,5.37
2017-08-14T23:30:06.531Z,4.77
2017-08-14T23:32:34.021Z,4.87
2017-08-14T23:35:01.497Z,4.70
2017-08-14T23:37:28.913Z,5.17
2017-08-14T23:39:57.107Z,5.47
2017-08-14T23:42:24.596Z,4.73
2017-08-14T23:44:52.015Z,5.00
2017-08-14T23:47:19.428Z,4.90
2017-08-14T23:49:46.952Z,5.10
2017-08-14T23:52:14.410Z,4.73
2017-08-14T23:54:41.877Z,5.20
2017-08-14T23:57:09.271Z,4.43
2017-08-14T23:59:37.456Z,5.00
