createdAt,value
2018-08-09T00:00:17.757Z,54.12
2018-08-09T00:01:17.683Z,54.01
2018-08-09T00:02:17.429Z,53.78
2018-08-09T00:03:17.436Z,53.92
2018-08-09T00:04:17.506Z,54.49
2018-08-09T00:05:17.535Z,54.37
2018-08-09T00:06:17.449Z,54.8
2018-08-09T00:07:17.412Z,54.85
2018-08-09T00:08:17.412Z,54.45
2018-08-09T00:09:17.418Z,54.29
2018-08-09T00:10:17.612Z,55.19
2018-08-09T00:11:17.435Z,55.09
2018-08-09T00:12:17.498Z,55.03
2018-08-09T00:13:17.561Z,54.77
2018-08-09T00:14:17.574Z,54.86
2018-08-09T00:15:17.447Z,55
2018-08-09T00:16:17.458Z,54.44
2018-08-09T00:17:17.493Z,54.42
2018-08-09T00:18:17.479Z,54.26
2018-08-09T00:19:17.818Z,55.31
2018-08-09T00:20:17.574Z,55.02
2018-08-09T00:21:17.520Z,54.77
2018-08-09T00:22:17.519Z,54.79
2018-08-09T00:23:17.467Z,54.74
2018-08-09T00:24:17.617Z,54.53
2018-08-09T00:25:17.446Z,54.81
2018-08-09T00:26:17.662Z,55.12
2018-08-09T00:27:17.467Z,55.17
2018-08-09T00:28:17.492Z,54.94
2018-08-09T00:29:17.670Z,54.52
2018-08-09T00:30:17.448Z,54.56
2018-08-09T00:31:17.656Z,54.23
2018-08-09T00:32:17.526Z,54.42
2018-08-09T00:33:17.639Z,54.13
2018-08-09T00:34:17.482Z,54.42
2018-08-09T00:35:17.489Z,54.3
2018-08-09T00:36:17.485Z,54.15
2018-08-09T00:37:17.697Z,54.32
2018-08-09T00:38:17.991Z,54.11
2018-08-09T00:39:17.651Z,54.16
2018-08-09T00:40:17.554Z,54.4
2018-08-09T00:41:17.483Z,54.08
2018-08-09T00:42:17.606Z,53.84
2018-08-09T00:43:17.461Z,54.16
2018-08-09T00:44:17.495Z,54.16
2018-08-09T00:45:17.466Z,53.78
2018-08-09T00:46:17.565Z,53.84
2018-08-09T00:47:17.492Z,53.68
2018-08-09T00:48:17.512Z,53.97
2018-08-09T00:49:17.470Z,53.97
2018-08-09T00:50:18.032Z,53.99
2018-08-09T00:51:17.517Z,54.18
2018-08-09T00:52:17.755Z,54.24
2018-08-09T00:53:17.672Z,54.42
2018-08-09T00:54:17.493Z,54.09
2018-08-09T00:55:17.655Z,54.01
2018-08-09T00:56:17.526Z,53.95
2018-08-09T00:57:17.516Z,53.87
2018-08-09T00:58:17.655Z,54.02
2018-08-09T00:59:17.529Z,53.73
2018-08-09T01:00:17.934Z,54.01
2018-08-09T01:01:17.509Z,53.63
2018-08-09T01:02:17.484Z,53.91
2018-08-09T01:03:17.609Z,53.9
2018-08-09T01:04:17.812Z,53.98
2018-08-09T01:05:17.510Z,53.69
2018-08-09T01:06:17.553Z,54.12
2018-08-09T01:07:17.529Z,54.14
2018-08-09T01:08:17.827Z,53.94
2018-08-09T01:09:17.522Z,53.73
2018-08-09T01:10:17.678Z,54.02
2018-08-09T01:11:17.575Z,53.76
2018-08-09T01:12:17.652Z,53.76
2018-08-09T01:13:17.525Z,53.95
2018-08-09T01:14:17.496Z,54.26
2018-08-09T01:15:17.622Z,54.3
2018-08-09T01:16:17.535Z,54.13
2018-08-09T01:17:17.602Z,53.86
2018-08-09T01:18:17.522Z,54.25
2018-08-09T01:19:17.530Z,53.88
2018-08-09T01:20:17.508Z,53.73
2018-08-09T01:21:17.530Z,53.91
2018-08-09T01:22:17.548Z,53.87
2018-08-09T01:23:17.541Z,53.92
2018-08-09T01:24:17.513Z,53.94
2018-08-09T01:25:17.744Z,53.79
2018-08-09T01:26:17.529Z,53.63
2018-08-09T01:27:17.528Z,53.84
2018-08-09T01:28:17.532Z,54.02
2018-08-09T01:29:17.529Z,53.73
2018-08-09T01:30:17.547Z,53.71
2018-08-09T01:31:17.705Z,53.64
2018-08-09T01:32:17.564Z,53.85
2018-08-09T01:33:17.534Z,53.89
2018-08-09T01:34:17.688Z,53.67
2018-08-09T01:35:17.993Z,53.7
2018-08-09T01:36:18.206Z,53.82
2018-08-09T01:37:17.626Z,53.54
2018-08-09T01:38:17.559Z,53.84
2018-08-09T01:39:17.538Z,53.73
2018-08-09T01:40:17.543Z,53.46
2018-08-09T01:41:17.656Z,53.52
2018-08-09T01:42:17.554Z,53.38
2018-08-09T01:43:17.750Z,53.58
2018-08-09T01:44:17.575Z,53.65
2018-08-09T01:45:17.575Z,53.65
2018-08-09T01:46:18.213Z,53.66
2018-08-09T01:47:17.590Z,53.55
2018-08-09T01:48:17.875Z,53.81
2018-08-09T01:49:17.588Z,53.92
2018-08-09T01:50:17.735Z,53.71
2018-08-09T01:51:17.826Z,53.39
2018-08-09T01:52:17.619Z,53.83
2018-08-09T01:53:17.579Z,53.43
2018-08-09T01:54:17.573Z,53.72
2018-08-09T01:55:18.248Z,54.29
2018-08-09T01:56:17.716Z,54.15
2018-08-09T01:57:17.562Z,54.38
2018-08-09T01:58:17.575Z,54.43
2018-08-09T01:59:17.578Z,54.41
2018-08-09T02:00:17.580Z,54.04
2018-08-09T02:01:17.683Z,54.78
2018-08-09T02:02:17.565Z,54.59
2018-08-09T02:03:17.630Z,54.5
2018-08-09T02:04:17.608Z,54.99
2018-08-09T02:05:17.592Z,55.05
2018-08-09T02:06:18.003Z,55.18
2018-08-09T02:07:17.621Z,55.28
2018-08-09T02:08:17.698Z,55.05
2018-08-09T02:09:17.969Z,55.16
2018-08-09T02:10:17.688Z,55.47
2018-08-09T02:11:17.631Z,55.67
2018-08-09T02:12:17.588Z,55.64
2018-08-09T02:13:17.596Z,56.29
2018-08-09T02:14:17.608Z,56.43
2018-08-09T02:15:18.055Z,56.6
2018-08-09T02:16:17.985Z,56.81
2018-08-09T02:17:17.625Z,56.94
2018-08-09T02:18:17.673Z,57.36
2018-08-09T02:19:17.627Z,57.64
2018-08-09T02:20:18.051Z,57.59
2018-08-09T02:21:17.599Z,57.56
2018-08-09T02:22:17.899Z,57.26
2018-08-09T02:23:17.595Z,57.33
2018-08-09T02:24:17.688Z,56.92
2018-08-09T02:25:17.635Z,57.27
2018-08-09T02:26:18.020Z,57.3
2018-08-09T02:27:17.948Z,57.32
2018-08-09T02:28:17.759Z,57.11
2018-08-09T02:29:17.719Z,56.58
2018-08-09T02:30:17.654Z,57.54
2018-08-09T02:31:17.671Z,57.32
2018-08-09T02:32:17.619Z,57.46
2018-08-09T02:33:18.077Z,56.96
2018-08-09T02:34:17.614Z,57.67
2018-08-09T02:35:17.688Z,57.38
2018-08-09T02:36:18.076Z,56.56
2018-08-09T02:37:17.915Z,56.53
2018-08-09T02:38:17.637Z,56.67
2018-08-09T02:39:17.634Z,57.37
2018-08-09T02:40:17.624Z,56.55
2018-08-09T02:41:17.651Z,57.73
2018-08-09T02:42:17.642Z,57.6
2018-08-09T02:43:17.631Z,57.91
2018-08-09T02:44:17.611Z,57.87
2018-08-09T02:45:17.611Z,58.1
2018-08-09T02:46:17.723Z,57.82
2018-08-09T02:47:17.658Z,57.94
2018-08-09T02:48:17.634Z,58.01
2018-08-09T02:49:17.648Z,57.98
2018-08-09T02:50:17.906Z,58.16
2018-08-09T02:51:17.646Z,58.02
2018-08-09T02:52:17.742Z,58.11
2018-08-09T02:53:17.675Z,58.32
2018-08-09T02:54:17.678Z,58.15
2018-08-09T02:55:18.061Z,58.52
2018-08-09T02:56:17.855Z,58.39
2018-08-09T02:57:17.729Z,57.98
2018-08-09T02:58:17.666Z,58.25
2018-08-09T02:59:17.824Z,58.34
2018-08-09T03:00:18.067Z,58.27
2018-08-09T03:01:17.646Z,58.42
2018-08-09T03:02:17.647Z,58.13
2018-08-09T03:03:17.655Z,58.4
2018-08-09T03:04:17.728Z,58.12
2018-08-09T03:05:17.706Z,58.18
2018-08-09T03:06:18.002Z,58.38
2018-08-09T03:07:18.128Z,58.37
2018-08-09T03:08:17.663Z,58.44
2018-08-09T03:09:18.182Z,58.78
2018-08-09T03:10:18.167Z,58.48
2018-08-09T03:11:17.869Z,58.67
2018-08-09T03:12:17.783Z,58.26
2018-08-09T03:13:17.687Z,58.68
2018-08-09T03:14:17.685Z,58.53
2018-08-09T03:15:17.753Z,58.72
2018-08-09T03:16:17.978Z,58.66
2018-08-09T03:17:17.885Z,58.6
2018-08-09T03:18:17.790Z,59.13
2018-08-09T03:19:17.839Z,59.6
2018-08-09T03:20:18.206Z,59.28
2018-08-09T03:21:17.696Z,59.42
2018-08-09T03:22:17.671Z,59.25
2018-08-09T03:23:17.750Z,59.38
2018-08-09T03:24:18.224Z,59.44
2018-08-09T03:25:17.725Z,59.17
2018-08-09T03:26:17.795Z,59.6
2018-08-09T03:27:17.781Z,59.72
2018-08-09T03:28:17.807Z,60.38
2018-08-09T03:29:17.708Z,60.19
2018-08-09T03:30:17.724Z,60.29
2018-08-09T03:31:17.777Z,60.77
2018-08-09T03:32:17.754Z,61.7
2018-08-09T03:33:17.860Z,61.52
2018-08-09T03:34:17.696Z,61.4
2018-08-09T03:35:17.693Z,61.47
2018-08-09T03:36:17.803Z,61.6
2018-08-09T03:37:17.697Z,61.33
2018-08-09T03:38:17.817Z,61.85
2018-08-09T03:39:17.697Z,61.92
2018-08-09T03:40:17.894Z,61.46
2018-08-09T03:41:17.705Z,61.74
2018-08-09T03:42:17.791Z,61.5
2018-08-09T03:43:17.849Z,61.18
2018-08-09T03:44:17.695Z,61.19
2018-08-09T03:45:17.697Z,60.89
2018-08-09T03:46:17.911Z,61.28
2018-08-09T03:47:17.744Z,60.92
2018-08-09T03:48:17.828Z,61.08
2018-08-09T03:49:17.833Z,61.21
2018-08-09T03:50:17.770Z,60.96
2018-08-09T03:51:17.834Z,61.03
2018-08-09T03:52:17.736Z,61.93
2018-08-09T03:53:18.051Z,61.48
2018-08-09T03:54:17.728Z,61.66
2018-08-09T03:55:17.726Z,61.93
2018-08-09T03:56:17.909Z,61.83
2018-08-09T03:57:17.751Z,61.35
2018-08-09T03:58:18.023Z,61.39
2018-08-09T03:59:17.727Z,61.34
2018-08-09T04:00:17.886Z,61.39
2018-08-09T04:01:17.767Z,61.92
2018-08-09T04:02:17.905Z,62.48
2018-08-09T04:03:17.752Z,62.38
2018-08-09T04:04:17.737Z,62.04
2018-08-09T04:05:17.722Z,61.84
2018-08-09T04:06:17.756Z,61.34
2018-08-09T04:07:17.718Z,61.43
2018-08-09T04:08:17.746Z,61.81
2018-08-09T04:09:17.751Z,61.84
2018-08-09T04:10:17.757Z,61.79
2018-08-09T04:11:17.755Z,62.25
2018-08-09T04:12:17.920Z,62.43
2018-08-09T04:13:17.789Z,62.66
2018-08-09T04:14:17.753Z,62.57
2018-08-09T04:15:17.847Z,62.52
2018-08-09T04:16:17.749Z,62.38
2018-08-09T04:17:17.761Z,61.98
2018-08-09T04:18:17.724Z,61.75
2018-08-09T04:19:17.800Z,61.9
2018-08-09T04:20:17.771Z,61.54
2018-08-09T04:21:17.755Z,61.54
2018-08-09T04:22:17.789Z,61.73
2018-08-09T04:23:17.864Z,61.63
2018-08-09T04:24:17.862Z,61.75
2018-08-09T04:25:17.786Z,61.58
2018-08-09T04:26:17.776Z,61.3
2018-08-09T04:27:17.758Z,61.4
2018-08-09T04:28:17.784Z,61.51
2018-08-09T04:29:17.979Z,61.18
2018-08-09T04:30:18.098Z,61.54
2018-08-09T04:31:17.795Z,61.25
2018-08-09T04:32:17.818Z,61.24
2018-08-09T04:33:17.775Z,61.34
2018-08-09T04:34:17.807Z,61.68
2018-08-09T04:35:17.799Z,61.4
2018-08-09T04:36:18.047Z,60.83
2018-08-09T04:37:17.791Z,60.85
2018-08-09T04:38:17.794Z,61.33
2018-08-09T04:39:17.783Z,61.16
2018-08-09T04:40:17.811Z,61.44
2018-08-09T04:41:18.128Z,61.51
2018-08-09T04:42:17.783Z,61.34
2018-08-09T04:43:17.763Z,61.16
2018-08-09T04:44:17.801Z,60.73
2018-08-09T04:45:17.846Z,61.65
2018-08-09T04:46:17.809Z,61
2018-08-09T04:47:17.914Z,61.4
2018-08-09T04:48:17.799Z,61.13
2018-08-09T04:49:18.238Z,60.89
2018-08-09T04:50:17.764Z,61.24
2018-08-09T04:51:17.798Z,61.71
2018-08-09T04:52:18.000Z,61.31
2018-08-09T04:53:18.135Z,61.8
2018-08-09T04:54:17.788Z,61.61
2018-08-09T04:55:17.852Z,61.11
2018-08-09T04:56:17.767Z,62.11
2018-08-09T04:57:17.776Z,61.93
2018-08-09T04:58:18.112Z,62.46
2018-08-09T04:59:17.805Z,62.94
2018-08-09T05:00:17.928Z,62.99
2018-08-09T05:01:17.792Z,63.04
2018-08-09T05:02:17.800Z,63.31
2018-08-09T05:03:17.816Z,63.27
2018-08-09T05:04:18.035Z,63.58
2018-08-09T05:05:17.809Z,62.83
2018-08-09T05:06:17.846Z,62.65
2018-08-09T05:07:18.030Z,63
2018-08-09T05:08:17.806Z,63.38
2018-08-09T05:09:17.806Z,63.54
2018-08-09T05:10:17.930Z,64.34
2018-08-09T05:11:17.817Z,63.66
2018-08-09T05:12:17.820Z,63.57
2018-08-09T05:13:18.179Z,63.05
2018-08-09T05:14:17.822Z,63.77
2018-08-09T05:15:17.825Z,63.13
2018-08-09T05:16:17.946Z,62.95
2018-08-09T05:17:17.901Z,63.71
2018-08-09T05:18:17.843Z,63.41
2018-08-09T05:19:17.846Z,63.51
2018-08-09T05:20:17.838Z,63.13
2018-08-09T05:21:17.826Z,63.3
2018-08-09T05:22:17.921Z,62.97
2018-08-09T05:23:17.894Z,63.62
2018-08-09T05:24:17.848Z,63.38
2018-08-09T05:25:17.824Z,63.17
2018-08-09T05:26:17.964Z,63.22
2018-08-09T05:27:17.845Z,62.97
2018-08-09T05:28:17.836Z,62.75
2018-08-09T05:29:17.845Z,63.4
2018-08-09T05:30:17.854Z,63.75
2018-08-09T05:31:17.838Z,63.77
2018-08-09T05:32:17.902Z,63.59
2018-08-09T05:33:17.845Z,63.94
2018-08-09T05:34:18.422Z,63.67
2018-08-09T05:35:18.237Z,63.29
2018-08-09T05:36:18.072Z,63.61
2018-08-09T05:37:18.181Z,63.28
2018-08-09T05:38:17.909Z,62.99
2018-08-09T05:39:17.980Z,63.55
2018-08-09T05:40:18.017Z,62.65
2018-08-09T05:41:18.058Z,62.96
2018-08-09T05:42:17.903Z,62.62
2018-08-09T05:43:17.920Z,62.57
2018-08-09T05:44:17.922Z,62.28
2018-08-09T05:45:18.111Z,61.98
2018-08-09T05:46:18.040Z,61.77
2018-08-09T05:47:17.991Z,61.63
2018-08-09T05:48:18.031Z,61.49
2018-08-09T05:49:17.981Z,61.32
2018-08-09T05:50:18.055Z,61.28
2018-08-09T05:51:18.222Z,61.28
2018-08-09T05:52:17.941Z,61.05
2018-08-09T05:53:22.249Z,61.59
2018-08-09T05:54:17.855Z,61.44
2018-08-09T05:55:17.899Z,61.26
2018-08-09T05:56:18.014Z,60.94
2018-08-09T05:57:21.808Z,61.21
2018-08-09T05:58:20.619Z,61.3
2018-08-09T05:59:18.020Z,61.61
2018-08-09T06:00:17.946Z,61.62
2018-08-09T06:01:17.934Z,61.2
2018-08-09T06:02:17.963Z,60.97
2018-08-09T06:03:17.926Z,60.78
2018-08-09T06:04:18.106Z,60.73
2018-08-09T06:05:17.952Z,61.02
2018-08-09T06:06:17.879Z,60.76
2018-08-09T06:07:18.265Z,61.06
2018-08-09T06:08:18.070Z,60.92
2018-08-09T06:09:17.981Z,60.79
2018-08-09T06:10:18.158Z,60.69
2018-08-09T06:11:17.882Z,60.88
2018-08-09T06:12:17.910Z,60.45
2018-08-09T06:13:18.124Z,60.69
2018-08-09T06:14:18.035Z,60.48
2018-08-09T06:15:18.068Z,60.6
2018-08-09T06:16:18.248Z,60.85
2018-08-09T06:17:17.918Z,60.8
2018-08-09T06:18:17.914Z,60.98
2018-08-09T06:19:17.911Z,60.62
2018-08-09T06:20:17.983Z,60.66
2018-08-09T06:21:18.036Z,60.64
2018-08-09T06:22:18.003Z,60.34
2018-08-09T06:23:18.006Z,60.81
2018-08-09T06:24:17.945Z,60.55
2018-08-09T06:25:17.966Z,60.53
2018-08-09T06:26:18.218Z,60.35
2018-08-09T06:27:17.937Z,60.08
2018-08-09T06:28:17.955Z,60.06
2018-08-09T06:29:17.961Z,59.98
2018-08-09T06:30:18.056Z,59.89
2018-08-09T06:31:17.920Z,59.66
2018-08-09T06:32:17.936Z,59.53
2018-08-09T06:33:17.991Z,59.59
2018-08-09T06:34:17.950Z,59.43
2018-08-09T06:35:17.925Z,59.25
2018-08-09T06:36:17.957Z,58.81
2018-08-09T06:37:17.943Z,58.54
2018-08-09T06:38:18.001Z,58.36
2018-08-09T06:39:17.951Z,57.96
2018-08-09T06:40:17.930Z,57.83
2018-08-09T06:41:17.953Z,57.6
2018-08-09T06:42:17.933Z,57.57
2018-08-09T06:43:17.969Z,57.33
2018-08-09T06:44:17.932Z,57.21
2018-08-09T06:45:17.992Z,57.25
2018-08-09T06:46:18.052Z,57.2
2018-08-09T06:47:17.917Z,57.23
2018-08-09T06:48:18.025Z,56.97
2018-08-09T06:49:17.988Z,56.95
2018-08-09T06:50:18.062Z,57.07
2018-08-09T06:51:17.989Z,57.04
2018-08-09T06:52:18.078Z,57.08
2018-08-09T06:53:17.983Z,57.02
2018-08-09T06:54:18.019Z,57.11
2018-08-09T06:55:17.957Z,56.82
2018-08-09T06:56:19.062Z,56.74
2018-08-09T06:57:18.276Z,56.8
2018-08-09T06:58:18.108Z,56.65
2018-08-09T06:59:18.003Z,56.84
2018-08-09T07:00:17.991Z,56.61
2018-08-09T07:01:17.988Z,56.73
2018-08-09T07:02:18.010Z,56.71
2018-08-09T07:03:17.963Z,56.77
2018-08-09T07:04:17.972Z,56.61
2018-08-09T07:05:18.042Z,56.61
2018-08-09T07:06:18.134Z,56.33
2018-08-09T07:07:18.141Z,56.34
2018-08-09T07:08:18.009Z,56.43
2018-08-09T07:09:18.193Z,56.18
2018-08-09T07:10:18.038Z,56.13
2018-08-09T07:11:18.377Z,56.01
2018-08-09T07:12:18.123Z,55.96
2018-08-09T07:13:18.007Z,55.97
2018-08-09T07:14:18.013Z,56.01
2018-08-09T07:15:18.228Z,56.04
2018-08-09T07:16:18.182Z,56.03
2018-08-09T07:17:17.962Z,55.9
2018-08-09T07:18:18.086Z,55.91
2018-08-09T07:19:18.093Z,55.76
2018-08-09T07:20:18.154Z,55.69
2018-08-09T07:21:18.064Z,55.59
2018-08-09T07:22:17.981Z,55.59
2018-08-09T07:23:18.011Z,55.49
2018-08-09T07:24:18.021Z,55.19
2018-08-09T07:25:18.016Z,55.25
2018-08-09T07:26:18.232Z,55.38
2018-08-09T07:27:17.994Z,55.28
2018-08-09T07:28:18.070Z,55.3
2018-08-09T07:29:18.192Z,55.36
2018-08-09T07:30:18.058Z,55.21
2018-08-09T07:31:18.101Z,55.24
2018-08-09T07:32:18.126Z,55.13
2018-08-09T07:33:18.012Z,55.17
2018-08-09T07:34:18.044Z,55.2
2018-08-09T07:35:18.025Z,55.36
2018-08-09T07:36:18.039Z,55.18
2018-08-09T07:37:18.349Z,54.87
2018-08-09T07:38:18.271Z,54.92
2018-08-09T07:39:18.284Z,54.88
2018-08-09T07:40:18.076Z,54.43
2018-08-09T07:41:18.120Z,54.6
2018-08-09T07:42:18.034Z,54.33
2018-08-09T07:43:18.155Z,54.21
2018-08-09T07:44:18.034Z,54.16
2018-08-09T07:45:17.992Z,54.4
2018-08-09T07:46:18.004Z,54.35
2018-08-09T07:47:18.021Z,54.23
2018-08-09T07:48:18.043Z,54.17
2018-08-09T07:49:18.012Z,53.93
2018-08-09T07:50:18.018Z,54.03
2018-08-09T07:51:18.024Z,54.11
2018-08-09T07:52:18.013Z,54.09
2018-08-09T07:53:18.013Z,53.97
2018-08-09T07:54:18.219Z,53.8
2018-08-09T07:55:18.021Z,54.05
2018-08-09T07:56:18.068Z,53.55
2018-08-09T07:57:18.047Z,53.7
2018-08-09T07:58:18.101Z,53.72
2018-08-09T07:59:18.034Z,53.41
2018-08-09T08:00:18.047Z,53.89
2018-08-09T08:01:18.062Z,53.68
2018-08-09T08:02:18.102Z,53.73
2018-08-09T08:03:18.028Z,53.73
2018-08-09T08:04:18.115Z,53.41
2018-08-09T08:05:18.089Z,53.33
2018-08-09T08:06:18.049Z,53.18
2018-08-09T08:07:18.057Z,53.08
2018-08-09T08:08:18.266Z,53.29
2018-08-09T08:09:18.089Z,53.02
2018-08-09T08:10:18.054Z,53.16
2018-08-09T08:11:18.212Z,52.77
2018-08-09T08:12:18.087Z,52.87
2018-08-09T08:13:18.196Z,52.6
2018-08-09T08:14:18.045Z,52.84
2018-08-09T08:15:18.104Z,52.48
2018-08-09T08:16:18.052Z,52.55
2018-08-09T08:17:18.043Z,52.4
2018-08-09T08:18:18.156Z,52.42
2018-08-09T08:19:18.076Z,52.48
2018-08-09T08:20:18.123Z,52.48
2018-08-09T08:21:18.079Z,52.55
2018-08-09T08:22:18.109Z,52.52
2018-08-09T08:23:18.105Z,52.39
2018-08-09T08:24:18.103Z,51.98
2018-08-09T08:25:18.054Z,51.96
2018-08-09T08:26:18.065Z,52.15
2018-08-09T08:27:18.108Z,52.11
2018-08-09T08:28:18.180Z,51.89
2018-08-09T08:29:18.204Z,51.75
2018-08-09T08:30:18.177Z,51.75
2018-08-09T08:31:18.062Z,51.7
2018-08-09T08:32:18.047Z,51.84
2018-08-09T08:33:18.058Z,51.98
2018-08-09T08:34:18.207Z,52.02
2018-08-09T08:35:18.064Z,51.85
2018-08-09T08:36:18.145Z,51.79
2018-08-09T08:37:18.100Z,51.85
2018-08-09T08:38:18.079Z,51.53
2018-08-09T08:39:18.109Z,51.81
2018-08-09T08:40:18.067Z,51.49
2018-08-09T08:41:18.304Z,51.46
2018-08-09T08:42:18.392Z,51.29
2018-08-09T08:43:18.295Z,51.38
2018-08-09T08:44:18.310Z,51.23
2018-08-09T08:45:18.066Z,51.21
2018-08-09T08:46:18.066Z,50.93
2018-08-09T08:47:18.466Z,50.59
2018-08-09T08:48:18.156Z,50.39
2018-08-09T08:49:18.148Z,50.54
2018-08-09T08:50:18.083Z,50.3
2018-08-09T08:51:18.095Z,49.96
2018-08-09T08:52:18.089Z,49.9
2018-08-09T08:53:18.558Z,50.01
2018-08-09T08:54:18.181Z,49.97
2018-08-09T08:55:18.451Z,49.99
2018-08-09T08:56:18.127Z,50.18
2018-08-09T08:57:18.087Z,50.26
2018-08-09T08:58:18.089Z,49.87
2018-08-09T08:59:18.114Z,49.9
2018-08-09T09:00:18.102Z,49.8
2018-08-09T09:01:18.166Z,48.85
2018-08-09T09:02:18.149Z,48.74
2018-08-09T09:03:18.113Z,48.85
2018-08-09T09:04:18.410Z,48.18
2018-08-09T09:05:18.136Z,48.08
2018-08-09T09:06:18.122Z,47.93
2018-08-09T09:07:18.127Z,48.54
2018-08-09T09:08:18.098Z,48.68
2018-08-09T09:09:18.115Z,48.26
2018-08-09T09:10:18.138Z,48.2
2018-08-09T09:11:18.179Z,48.6
2018-08-09T09:12:18.100Z,48.2
2018-08-09T09:13:18.143Z,48.11
2018-08-09T09:14:18.124Z,48
2018-08-09T09:15:18.108Z,48.06
2018-08-09T09:16:18.154Z,47.79
2018-08-09T09:17:18.347Z,48.29
2018-08-09T09:18:18.192Z,48.07
2018-08-09T09:19:18.429Z,47.75
2018-08-09T09:20:18.159Z,47.91
2018-08-09T09:21:18.246Z,47.43
2018-08-09T09:22:18.117Z,47.64
2018-08-09T09:23:18.126Z,47.28
2018-08-09T09:24:18.249Z,47.3
2018-08-09T09:25:18.146Z,47.37
2018-08-09T09:26:18.247Z,47.46
2018-08-09T09:27:18.310Z,47.42
2018-08-09T09:28:18.157Z,46.96
2018-08-09T09:29:18.228Z,46.43
2018-08-09T09:30:18.145Z,46.37
2018-08-09T09:31:18.142Z,46.15
2018-08-09T09:32:18.125Z,46.07
2018-08-09T09:33:18.148Z,46.47
2018-08-09T09:34:18.130Z,46.27
2018-08-09T09:35:18.181Z,45.98
2018-08-09T09:36:18.152Z,45.84
2018-08-09T09:37:18.325Z,45.67
2018-08-09T09:38:18.179Z,45.69
2018-08-09T09:39:18.261Z,45.9
2018-08-09T09:40:18.171Z,45.17
2018-08-09T09:41:18.404Z,45.76
2018-08-09T09:42:18.187Z,45.23
2018-08-09T09:43:18.167Z,45.85
2018-08-09T09:44:18.283Z,45.6
2018-08-09T09:45:18.222Z,46.05
2018-08-09T09:46:18.219Z,45.88
2018-08-09T09:47:18.183Z,45.43
2018-08-09T09:48:18.304Z,44.9
2018-08-09T09:49:18.198Z,44.82
2018-08-09T09:50:18.215Z,45.16
2018-08-09T09:51:18.151Z,44.67
2018-08-09T09:52:18.360Z,44.86
2018-08-09T09:53:18.187Z,44.56
2018-08-09T09:54:18.190Z,44.69
2018-08-09T09:55:18.589Z,43.78
2018-08-09T09:56:18.200Z,43.69
2018-08-09T09:57:18.261Z,44.06
2018-08-09T09:58:18.229Z,43.16
2018-08-09T09:59:18.191Z,42.75
2018-08-09T10:00:18.506Z,43.32
2018-08-09T10:01:18.452Z,42.86
2018-08-09T10:02:18.272Z,42.31
2018-08-09T10:03:18.206Z,42.04
2018-08-09T10:04:18.198Z,42.48
2018-08-09T10:05:18.203Z,42.53
2018-08-09T10:06:18.274Z,42.14
2018-08-09T10:07:18.337Z,42.39
2018-08-09T10:08:18.285Z,42.18
2018-08-09T10:09:18.228Z,42.53
2018-08-09T10:10:18.246Z,41.75
2018-08-09T10:11:18.262Z,41.69
2018-08-09T10:12:18.298Z,41.5
2018-08-09T10:13:18.202Z,41.39
2018-08-09T10:14:18.220Z,40.81
2018-08-09T10:15:18.234Z,40.24
2018-08-09T10:16:18.219Z,40.36
2018-08-09T10:17:18.203Z,39.76
2018-08-09T10:18:18.224Z,40.74
2018-08-09T10:19:18.205Z,40.64
2018-08-09T10:20:18.247Z,40.55
2018-08-09T10:21:18.219Z,40.39
2018-08-09T10:22:18.217Z,39.88
2018-08-09T10:23:18.221Z,40.01
2018-08-09T10:24:18.214Z,40.18
2018-08-09T10:25:18.250Z,40.03
2018-08-09T10:26:18.258Z,40.56
2018-08-09T10:27:18.216Z,39.61
2018-08-09T10:28:18.226Z,39.85
2018-08-09T10:29:18.234Z,39.48
2018-08-09T10:30:18.247Z,39.26
2018-08-09T10:31:18.224Z,39.29
2018-08-09T10:32:18.234Z,39.88
2018-08-09T10:33:18.240Z,39.84
2018-08-09T10:34:18.242Z,39.44
2018-08-09T10:35:18.465Z,39.41
2018-08-09T10:36:18.422Z,39.36
2018-08-09T10:37:18.470Z,39.64
2018-08-09T10:38:18.228Z,39.24
2018-08-09T10:39:18.235Z,39.28
2018-08-09T10:40:18.259Z,38.98
2018-08-09T10:41:18.280Z,39.29
2018-08-09T10:42:18.277Z,39.35
2018-08-09T10:43:18.240Z,39.54
2018-08-09T10:44:18.271Z,39.65
2018-08-09T10:45:18.461Z,39.44
2018-08-09T10:46:18.610Z,39.16
2018-08-09T10:47:18.230Z,38.22
2018-08-09T10:48:18.240Z,38.68
2018-08-09T10:49:18.556Z,38.47
2018-08-09T10:50:18.250Z,37.39
2018-08-09T10:51:18.268Z,37.08
2018-08-09T10:52:18.254Z,37.25
2018-08-09T10:53:18.262Z,36.74
2018-08-09T10:54:18.789Z,37.01
2018-08-09T10:55:18.387Z,36.77
2018-08-09T10:56:18.276Z,36.41
2018-08-09T10:57:18.329Z,37.03
2018-08-09T10:58:18.283Z,37.33
2018-08-09T10:59:18.256Z,37.87
2018-08-09T11:00:18.282Z,37.47
2018-08-09T11:01:18.273Z,37.33
2018-08-09T11:02:18.264Z,37.42
2018-08-09T11:03:18.306Z,37.82
2018-08-09T11:04:18.381Z,37.7
2018-08-09T11:05:18.449Z,37.23
2018-08-09T11:06:18.340Z,37.28
2018-08-09T11:07:18.271Z,37.15
2018-08-09T11:08:18.523Z,37.58
2018-08-09T11:09:18.334Z,37.79
2018-08-09T11:10:18.287Z,37.55
2018-08-09T11:11:18.306Z,37.63
2018-08-09T11:12:18.446Z,37.52
2018-08-09T11:13:18.313Z,38.34
2018-08-09T11:14:18.272Z,38.09
2018-08-09T11:15:18.381Z,37.99
2018-08-09T11:16:18.335Z,37.95
2018-08-09T11:17:18.333Z,38.06
2018-08-09T11:18:18.418Z,37.78
2018-08-09T11:19:18.299Z,37.61
2018-08-09T11:20:18.313Z,37.28
2018-08-09T11:21:18.676Z,37.22
2018-08-09T11:22:18.399Z,36.68
2018-08-09T11:23:18.420Z,36.64
2018-08-09T11:24:18.367Z,37.03
2018-08-09T11:25:18.329Z,37.03
2018-08-09T11:26:18.386Z,37.63
2018-08-09T11:27:18.299Z,36.6
2018-08-09T11:28:18.312Z,35.11
2018-08-09T11:29:18.331Z,35.45
2018-08-09T11:30:18.377Z,36.07
2018-08-09T11:31:18.336Z,36.22
2018-08-09T11:32:18.296Z,36.03
2018-08-09T11:33:18.325Z,35.79
2018-08-09T11:34:18.378Z,36.17
2018-08-09T11:35:18.415Z,35.67
2018-08-09T11:36:18.314Z,36.03
2018-08-09T11:37:18.449Z,35.77
2018-08-09T11:38:18.325Z,35.75
2018-08-09T11:39:18.307Z,36.5
2018-08-09T11:40:18.327Z,36.37
2018-08-09T11:41:18.373Z,36.53
2018-08-09T11:42:18.332Z,36.48
2018-08-09T11:43:18.317Z,36.12
2018-08-09T11:44:18.320Z,36.01
2018-08-09T11:45:18.326Z,35.23
2018-08-09T11:46:18.346Z,35.18
2018-08-09T11:47:18.352Z,35.2
2018-08-09T11:48:18.335Z,35.55
2018-08-09T11:49:18.527Z,35.6
2018-08-09T11:50:18.323Z,35.85
2018-08-09T11:51:18.354Z,35.47
2018-08-09T11:52:18.762Z,35.3
2018-08-09T11:53:18.341Z,35.77
2018-08-09T11:54:18.327Z,35.58
2018-08-09T11:55:18.530Z,34.91
2018-08-09T11:56:18.553Z,35.37
2018-08-09T11:57:18.716Z,35.33
2018-08-09T11:58:18.362Z,35.13
2018-08-09T11:59:18.344Z,34.85
2018-08-09T12:00:18.482Z,34.44
2018-08-09T12:01:18.355Z,34.27
2018-08-09T12:02:18.397Z,34.72
2018-08-09T12:03:18.597Z,34.82
2018-08-09T12:04:18.421Z,34.28
2018-08-09T12:05:18.383Z,34.99
2018-08-09T12:06:18.425Z,34.89
2018-08-09T12:07:18.437Z,34.3
2018-08-09T12:08:18.410Z,34.56
2018-08-09T12:09:18.523Z,34.66
2018-08-09T12:10:18.463Z,33.89
2018-08-09T12:11:18.360Z,34.8
2018-08-09T12:12:18.509Z,34.59
2018-08-09T12:13:18.448Z,34.93
2018-08-09T12:14:18.375Z,34.88
2018-08-09T12:15:18.592Z,33.62
2018-08-09T12:16:18.377Z,33.67
2018-08-09T12:17:18.561Z,34.46
2018-08-09T12:18:18.483Z,33.76
2018-08-09T12:19:18.398Z,34.04
2018-08-09T12:20:18.448Z,33.74
2018-08-09T12:21:18.422Z,34.16
2018-08-09T12:22:18.450Z,33.74
2018-08-09T12:23:18.427Z,33.31
2018-08-09T12:24:18.493Z,33.74
2018-08-09T12:25:18.394Z,33.3
2018-08-09T12:26:18.388Z,33.71
2018-08-09T12:27:18.425Z,32.95
2018-08-09T12:28:18.459Z,33.25
2018-08-09T12:29:18.469Z,32.76
2018-08-09T12:30:18.749Z,33.05
2018-08-09T12:31:18.404Z,33.45
2018-08-09T12:32:18.412Z,33.86
2018-08-09T12:33:18.713Z,33.78
2018-08-09T12:34:18.514Z,33.93
2018-08-09T12:35:18.418Z,33.57
2018-08-09T12:36:18.563Z,34
2018-08-09T12:37:18.498Z,34.19
2018-08-09T12:38:18.416Z,33.74
2018-08-09T12:39:18.388Z,34
2018-08-09T12:40:18.427Z,34.21
2018-08-09T12:41:18.469Z,34.25
2018-08-09T12:42:18.430Z,34.36
2018-08-09T12:43:18.437Z,34.28
2018-08-09T12:44:18.462Z,34.44
2018-08-09T12:45:18.891Z,35.12
2018-08-09T12:46:18.486Z,34.59
2018-08-09T12:47:18.494Z,33.97
2018-08-09T12:48:18.687Z,34.35
2018-08-09T12:49:18.525Z,34.45
2018-08-09T12:50:18.433Z,35.03
2018-08-09T12:51:18.417Z,36.87
2018-08-09T12:52:18.432Z,38.08
2018-08-09T12:53:18.441Z,39.43
2018-08-09T12:54:18.441Z,39.75
2018-08-09T12:55:18.410Z,40.68