createdAt,value
2017-06-02T00:00:03.303Z,16.66
2017-06-02T00:00:44.200Z,16.65
2017-06-02T00:01:25.084Z,16.61
2017-06-02T00:02:05.972Z,16.61
2017-06-02T00:02:46.875Z,16.64
2017-06-02T00:03:27.771Z,16.56
2017-06-02T00:04:08.675Z,16.61
2017-06-02T00:04:49.575Z,16.53
2017-06-02T00:05:30.463Z,16.64
2017-06-02T00:06:11.353Z,16.61
2017-06-02T00:06:52.259Z,16.56
2017-06-02T00:07:33.146Z,16.5
2017-06-02T00:08:14.046Z,16.64
2017-06-02T00:08:54.935Z,16.64
2017-06-02T00:09:35.822Z,16.69
2017-06-02T00:10:16.721Z,16.6
2017-06-02T00:10:57.615Z,16.66
2017-06-02T00:11:38.498Z,16.64
2017-06-02T00:12:19.398Z,16.65
2017-06-02T00:13:00.287Z,16.61
2017-06-02T00:13:41.180Z,16.6
2017-06-02T00:14:22.071Z,16.65
2017-06-02T00:15:02.962Z,16.6
2017-06-02T00:15:43.856Z,16.66
2017-06-02T00:16:24.748Z,16.65
2017-06-02T00:17:05.641Z,16.57
2017-06-02T00:17:46.528Z,16.53
2017-06-02T00:18:27.452Z,16.61
2017-06-02T00:19:08.328Z,16.58
2017-06-02T00:19:49.224Z,16.56
2017-06-02T00:20:30.122Z,16.53
2017-06-02T00:21:11.010Z,16.5
2017-06-02T00:21:51.908Z,16.49
2017-06-02T00:22:32.809Z,16.43
2017-06-02T00:23:13.684Z,16.47
2017-06-02T00:23:54.589Z,16.43
2017-06-02T00:24:35.478Z,16.43
2017-06-02T00:25:16.362Z,16.43
2017-06-02T00:25:57.256Z,16.57
2017-06-02T00:26:38.161Z,16.47
2017-06-02T00:27:19.045Z,16.43
2017-06-02T00:27:59.946Z,16.47
2017-06-02T00:28:40.829Z,16.39
2017-06-02T00:29:21.720Z,16.47
2017-06-02T00:30:02.619Z,16.47
2017-06-02T00:30:43.514Z,16.41
2017-06-02T00:31:24.397Z,16.42
2017-06-02T00:32:05.295Z,16.38
2017-06-02T00:32:46.184Z,16.36
2017-06-02T00:33:27.068Z,16.29
2017-06-02T00:34:07.970Z,16.21
2017-06-02T00:34:48.865Z,16.28
2017-06-02T00:35:29.760Z,16.26
2017-06-02T00:36:10.653Z,16.17
2017-06-02T00:36:51.548Z,16.12
2017-06-02T00:37:32.442Z,16.15
2017-06-02T00:38:13.335Z,16.17
2017-06-02T00:38:54.225Z,16.16
2017-06-02T00:39:35.104Z,16.13
2017-06-02T00:40:16.010Z,16.24
2017-06-02T00:40:56.900Z,16.21
2017-06-02T00:41:37.824Z,16.2
2017-06-02T00:42:18.707Z,16.21
2017-06-02T00:42:59.598Z,16.24
2017-06-02T00:43:40.494Z,16.24
2017-06-02T00:44:21.374Z,16.24
2017-06-02T00:45:02.256Z,16.24
2017-06-02T00:45:43.118Z,16.15
2017-06-02T00:46:24.007Z,16.12
2017-06-02T00:47:04.901Z,16.2
2017-06-02T00:47:45.788Z,16.24
2017-06-02T00:48:26.699Z,16.24
2017-06-02T00:49:07.598Z,16.16
2017-06-02T00:49:48.468Z,16.16
2017-06-02T00:50:29.376Z,16.08
2017-06-02T00:51:10.284Z,16.16
2017-06-02T00:51:51.151Z,16.17
2017-06-02T00:52:32.038Z,16.24
2017-06-02T00:53:12.968Z,16.12
2017-06-02T00:53:53.861Z,16.16
2017-06-02T00:54:34.762Z,16.2
2017-06-02T00:55:15.650Z,16.13
2017-06-02T00:55:56.545Z,16.13
2017-06-02T00:56:37.430Z,16.15
2017-06-02T00:57:18.316Z,16.12
2017-06-02T00:57:59.221Z,16.17
2017-06-02T00:58:40.120Z,16.09
2017-06-02T00:59:21.000Z,16.16
2017-06-02T01:00:01.896Z,16.09
2017-06-02T01:00:42.791Z,16.04
2017-06-02T01:01:23.684Z,16.04
2017-06-02T01:02:04.583Z,16
2017-06-02T01:02:45.476Z,16
2017-06-02T01:03:26.368Z,16.04
2017-06-02T01:04:07.269Z,16.02
2017-06-02T01:04:48.157Z,15.98
2017-06-02T01:05:29.069Z,15.97
2017-06-02T01:06:09.967Z,15.94
2017-06-02T01:06:50.863Z,15.94
2017-06-02T01:07:31.760Z,15.97
2017-06-02T01:08:12.655Z,15.94
2017-06-02T01:08:53.542Z,15.83
2017-06-02T01:09:34.442Z,15.94
2017-06-02T01:10:15.327Z,15.83
2017-06-02T01:10:56.232Z,15.91
2017-06-02T01:11:37.141Z,15.8
2017-06-02T01:12:18.013Z,15.76
2017-06-02T01:12:58.901Z,15.76
2017-06-02T01:13:39.795Z,15.75
2017-06-02T01:14:20.681Z,15.72
2017-06-02T01:15:48.746Z,15.75
2017-06-02T01:16:29.627Z,15.65
2017-06-02T01:17:10.517Z,15.67
2017-06-02T01:17:51.411Z,15.61
2017-06-02T01:18:32.299Z,15.67
2017-06-02T01:19:13.198Z,15.58
2017-06-02T01:19:54.087Z,15.55
2017-06-02T01:20:34.975Z,15.57
2017-06-02T01:21:15.876Z,15.61
2017-06-02T01:21:56.764Z,15.58
2017-06-02T01:22:37.650Z,15.57
2017-06-02T01:23:18.540Z,15.59
2017-06-02T01:23:59.434Z,15.57
2017-06-02T01:24:40.324Z,15.62
2017-06-02T01:25:21.209Z,15.67
2017-06-02T01:26:02.103Z,15.68
2017-06-02T01:26:42.982Z,15.68
2017-06-02T01:27:23.866Z,15.75
2017-06-02T01:28:04.760Z,15.68
2017-06-02T01:28:45.659Z,15.67
2017-06-02T01:29:26.529Z,15.7
2017-06-02T01:30:07.420Z,15.61
2017-06-02T01:30:48.328Z,15.61
2017-06-02T01:31:29.199Z,15.58
2017-06-02T01:32:10.095Z,15.62
2017-06-02T01:32:50.999Z,15.51
2017-06-02T01:33:31.878Z,15.44
2017-06-02T01:34:12.775Z,15.51
2017-06-02T01:34:53.694Z,15.44
2017-06-02T01:35:34.546Z,15.44
2017-06-02T01:36:15.444Z,15.37
2017-06-02T01:36:56.335Z,15.25
2017-06-02T01:37:37.211Z,15.33
2017-06-02T01:38:18.091Z,15.24
2017-06-02T01:38:59.009Z,15.24
2017-06-02T01:39:39.886Z,15.19
2017-06-02T01:40:20.766Z,15.24
2017-06-02T01:41:01.650Z,15.19
2017-06-02T01:41:42.539Z,15.25
2017-06-02T01:42:23.418Z,15.21
2017-06-02T01:43:04.293Z,15.19
2017-06-02T01:43:45.187Z,15.19
2017-06-02T01:44:26.080Z,15.28
2017-06-02T01:45:06.969Z,15.18
2017-06-02T01:45:47.860Z,15.24
2017-06-02T01:46:28.760Z,15.21
2017-06-02T01:47:09.649Z,15.29
2017-06-02T01:47:50.540Z,15.28
2017-06-02T01:48:31.446Z,15.24
2017-06-02T01:49:12.325Z,15.29
2017-06-02T01:49:53.216Z,15.18
2017-06-02T01:50:34.124Z,15.19
2017-06-02T01:51:14.986Z,15.24
2017-06-02T01:51:55.861Z,15.18
2017-06-02T01:52:36.756Z,15.22
2017-06-02T01:53:17.658Z,15.15
2017-06-02T01:53:58.523Z,15.22
2017-06-02T01:54:39.401Z,15.11
2017-06-02T01:55:20.282Z,15.03
2017-06-02T01:56:01.175Z,15.1
2017-06-02T01:56:42.058Z,15.02
2017-06-02T01:57:22.932Z,15.14
2017-06-02T01:58:03.814Z,15.03
2017-06-02T01:58:44.720Z,15.07
2017-06-02T01:59:25.602Z,15.07
2017-06-02T02:00:06.493Z,15.15
2017-06-02T02:00:47.393Z,15.09
2017-06-02T02:02:15.504Z,15.03
2017-06-02T02:02:56.397Z,15.14
2017-06-02T02:03:37.279Z,15.1
2017-06-02T02:04:18.164Z,15.03
2017-06-02T02:04:59.066Z,15.06
2017-06-02T02:05:39.963Z,15.04
2017-06-02T02:06:20.845Z,15.02
2017-06-02T02:07:01.727Z,15.02
2017-06-02T02:07:42.620Z,15
2017-06-02T02:08:23.515Z,15.04
2017-06-02T02:09:04.400Z,14.94
2017-06-02T02:09:45.289Z,15.04
2017-06-02T02:10:26.170Z,14.91
2017-06-02T02:11:07.053Z,14.94
2017-06-02T02:11:47.962Z,14.91
2017-06-02T02:12:28.836Z,14.92
2017-06-02T02:13:09.725Z,14.84
2017-06-02T02:13:50.616Z,14.89
2017-06-02T02:14:31.506Z,14.89
2017-06-02T02:15:12.430Z,14.92
2017-06-02T02:15:53.323Z,14.92
2017-06-02T02:16:34.197Z,14.96
2017-06-02T02:17:15.092Z,14.88
2017-06-02T02:17:55.969Z,14.88
2017-06-02T02:18:36.857Z,14.96
2017-06-02T02:19:17.745Z,14.81
2017-06-02T02:19:58.616Z,14.92
2017-06-02T02:20:39.499Z,14.89
2017-06-02T02:21:20.368Z,14.86
2017-06-02T02:22:01.255Z,14.79
2017-06-02T02:22:42.126Z,14.78
2017-06-02T02:23:23.007Z,14.81
2017-06-02T02:24:03.899Z,14.78
2017-06-02T02:24:44.786Z,14.81
2017-06-02T02:25:25.660Z,14.79
2017-06-02T02:26:06.562Z,14.77
2017-06-02T02:26:47.454Z,14.84
2017-06-02T02:27:28.349Z,14.86
2017-06-02T02:28:09.242Z,14.88
2017-06-02T02:28:50.133Z,14.82
2017-06-02T02:29:31.024Z,14.88
2017-06-02T02:30:11.917Z,14.85
2017-06-02T02:30:52.817Z,14.86
2017-06-02T02:31:33.685Z,14.94
2017-06-02T02:32:14.572Z,14.94
2017-06-02T02:32:55.468Z,14.86
2017-06-02T02:33:36.350Z,14.86
2017-06-02T02:34:17.250Z,14.84
2017-06-02T02:34:58.136Z,14.85
2017-06-02T02:35:39.012Z,14.73
2017-06-02T02:36:19.905Z,14.84
2017-06-02T02:37:00.808Z,14.82
2017-06-02T02:37:41.698Z,14.82
2017-06-02T02:38:22.574Z,14.77
2017-06-02T02:39:03.460Z,14.78
2017-06-02T02:39:44.362Z,14.77
2017-06-02T02:40:25.244Z,14.79
2017-06-02T02:41:06.126Z,14.81
2017-06-02T02:41:47.021Z,14.69
2017-06-02T02:42:27.907Z,14.79
2017-06-02T02:43:08.782Z,14.7
2017-06-02T02:43:49.678Z,14.68
2017-06-02T02:44:30.578Z,14.73
2017-06-02T02:45:11.462Z,14.72
2017-06-02T02:45:52.350Z,14.82
2017-06-02T02:46:33.247Z,14.81
2017-06-02T02:47:14.140Z,14.68
2017-06-02T02:47:55.032Z,14.65
2017-06-02T02:48:35.943Z,14.65
2017-06-02T02:49:16.816Z,14.66
2017-06-02T02:49:57.707Z,14.68
2017-06-02T02:50:38.592Z,14.62
2017-06-02T02:51:19.483Z,14.6
2017-06-02T02:52:00.358Z,14.62
2017-06-02T02:52:41.261Z,14.48
2017-06-02T02:53:22.144Z,14.69
2017-06-02T02:54:03.035Z,14.62
2017-06-02T02:54:43.935Z,14.6
2017-06-02T02:55:24.831Z,14.59
2017-06-02T02:56:05.715Z,14.48
2017-06-02T02:56:46.605Z,14.51
2017-06-02T02:57:27.500Z,14.62
2017-06-02T02:58:08.379Z,14.54
2017-06-02T02:58:49.267Z,14.51
2017-06-02T02:59:30.161Z,14.6
2017-06-02T03:00:11.044Z,14.53
2017-06-02T03:00:51.926Z,14.6
2017-06-02T03:01:32.815Z,14.58
2017-06-02T03:02:13.695Z,14.55
2017-06-02T03:02:54.598Z,14.53
2017-06-02T03:03:35.489Z,14.59
2017-06-02T03:04:16.385Z,14.5
2017-06-02T03:04:57.275Z,14.47
2017-06-02T03:05:38.174Z,14.48
2017-06-02T03:06:19.055Z,14.41
2017-06-02T03:06:59.939Z,14.54
2017-06-02T03:07:40.822Z,14.51
2017-06-02T03:08:21.721Z,14.48
2017-06-02T03:09:02.612Z,14.51
2017-06-02T03:09:43.495Z,14.53
2017-06-02T03:10:24.398Z,14.47
2017-06-02T03:11:05.277Z,14.6
2017-06-02T03:11:46.164Z,14.6
2017-06-02T03:12:27.053Z,14.6
2017-06-02T03:13:07.944Z,14.58
2017-06-02T03:13:48.842Z,14.55
2017-06-02T03:14:29.733Z,14.59
2017-06-02T03:15:10.622Z,14.51
2017-06-02T03:15:51.496Z,14.6
2017-06-02T03:16:32.376Z,14.45
2017-06-02T03:17:13.264Z,14.51
2017-06-02T03:17:54.154Z,14.48
2017-06-02T03:18:35.051Z,14.41
2017-06-02T03:19:15.943Z,14.53
2017-06-02T03:19:56.826Z,14.44
2017-06-02T03:20:37.724Z,14.5
2017-06-02T03:21:18.610Z,14.5
2017-06-02T03:21:59.491Z,14.44
2017-06-02T03:22:40.375Z,14.36
2017-06-02T03:23:21.262Z,14.43
2017-06-02T03:24:02.148Z,14.36
2017-06-02T03:24:43.039Z,14.4
2017-06-02T03:25:23.943Z,14.41
2017-06-02T03:26:04.829Z,14.48
2017-06-02T03:26:45.714Z,14.48
2017-06-02T03:27:26.621Z,14.36
2017-06-02T03:28:07.528Z,14.35
2017-06-02T03:28:48.413Z,14.4
2017-06-02T03:29:29.315Z,14.4
2017-06-02T03:30:47.178Z,14.37
2017-06-02T03:31:28.057Z,14.35
2017-06-02T03:32:08.937Z,14.33
2017-06-02T03:32:49.836Z,14.33
2017-06-02T03:33:30.731Z,14.3
2017-06-02T03:34:11.618Z,14.26
2017-06-02T03:34:52.497Z,14.23
2017-06-02T03:35:33.383Z,14.3
2017-06-02T03:36:14.262Z,14.28
2017-06-02T03:36:55.153Z,14.17
2017-06-02T03:37:36.044Z,14.15
2017-06-02T03:38:16.941Z,14.1
2017-06-02T03:38:57.811Z,14.14
2017-06-02T03:39:38.707Z,14.08
2017-06-02T03:40:19.590Z,14.11
2017-06-02T03:41:00.474Z,14.04
2017-06-02T03:41:41.357Z,14.07
2017-06-02T03:42:22.246Z,14.03
2017-06-02T03:43:03.136Z,14
2017-06-02T03:43:44.029Z,14.04
2017-06-02T03:44:24.919Z,14.07
2017-06-02T03:45:05.802Z,14.03
2017-06-02T03:45:46.685Z,14.07
2017-06-02T03:46:27.570Z,14.07
2017-06-02T03:47:08.451Z,14.07
2017-06-02T03:47:49.337Z,14.03
2017-06-02T03:48:30.215Z,14.1
2017-06-02T03:49:11.108Z,13.99
2017-06-02T03:49:52.006Z,14.03
2017-06-02T03:50:32.899Z,14.05
2017-06-02T03:51:13.803Z,14.03
2017-06-02T03:51:54.692Z,14.08
2017-06-02T03:52:35.583Z,14.1
2017-06-02T03:53:16.475Z,14.07
2017-06-02T03:53:57.362Z,14.08
2017-06-02T03:54:38.245Z,14.14
2017-06-02T03:55:19.130Z,14.08
2017-06-02T03:56:00.023Z,14.08
2017-06-02T03:56:40.905Z,14.15
2017-06-02T03:57:21.805Z,14.07
2017-06-02T03:58:02.694Z,14.08
2017-06-02T03:58:43.578Z,14.07
2017-06-02T03:59:24.461Z,14.18
2017-06-02T04:00:05.353Z,14.2
2017-06-02T04:00:46.270Z,14.29
2017-06-02T04:01:27.162Z,14.23
2017-06-02T04:02:08.068Z,14.2
2017-06-02T04:02:48.954Z,14.22
2017-06-02T04:03:29.845Z,14.22
2017-06-02T04:04:10.756Z,14.2
2017-06-02T04:04:51.650Z,14.32
2017-06-02T04:05:32.556Z,14.25
2017-06-02T04:06:13.445Z,14.23
2017-06-02T04:06:54.337Z,14.18
2017-06-02T04:07:35.236Z,14.17
2017-06-02T04:08:16.120Z,14.22
2017-06-02T04:08:57.006Z,14.22
2017-06-02T04:09:37.912Z,14.22
2017-06-02T04:10:18.794Z,14.15
2017-06-02T04:10:59.675Z,14.23
2017-06-02T04:11:40.562Z,14.25
2017-06-02T04:12:21.450Z,14.23
2017-06-02T04:13:02.337Z,14.11
2017-06-02T04:13:43.247Z,14.23
2017-06-02T04:14:24.126Z,14.22
2017-06-02T04:15:05.006Z,14.26
2017-06-02T04:15:45.886Z,14.17
2017-06-02T04:16:26.776Z,14.17
2017-06-02T04:17:07.681Z,14.23
2017-06-02T04:17:48.569Z,14.23
2017-06-02T04:18:29.466Z,14.28
2017-06-02T04:19:10.338Z,14.23
2017-06-02T04:19:51.229Z,14.32
2017-06-02T04:20:32.115Z,14.3
2017-06-02T04:21:13.075Z,14.29
2017-06-02T04:21:53.915Z,14.32
2017-06-02T04:22:34.806Z,14.33
2017-06-02T04:23:15.739Z,14.32
2017-06-02T04:23:56.642Z,14.36
2017-06-02T04:24:37.506Z,14.33
2017-06-02T04:25:18.408Z,14.47
2017-06-02T04:25:59.297Z,14.37
2017-06-02T04:26:40.172Z,14.51
2017-06-02T04:27:21.053Z,14.51
2017-06-02T04:28:01.943Z,14.5
2017-06-02T04:28:42.834Z,14.5
2017-06-02T04:29:23.729Z,14.5
2017-06-02T04:30:04.602Z,14.51
2017-06-02T04:30:45.475Z,14.54
2017-06-02T04:31:26.363Z,14.6
2017-06-02T04:32:07.247Z,14.63
2017-06-02T04:32:48.128Z,14.68
2017-06-02T04:33:29.042Z,14.68
2017-06-02T04:34:09.937Z,14.68
2017-06-02T04:34:50.825Z,14.69
2017-06-02T04:35:31.703Z,14.65
2017-06-02T04:36:12.590Z,14.7
2017-06-02T04:36:53.463Z,14.78
2017-06-02T04:37:34.361Z,14.73
2017-06-02T04:38:15.255Z,14.78
2017-06-02T04:38:56.140Z,14.78
2017-06-02T04:39:37.038Z,14.84
2017-06-02T04:40:17.931Z,14.82
2017-06-02T04:40:58.836Z,14.94
2017-06-02T04:41:39.714Z,14.86
2017-06-02T04:42:20.617Z,14.92
2017-06-02T04:43:01.536Z,14.88
2017-06-02T04:43:42.433Z,14.88
2017-06-02T04:44:23.321Z,14.85
2017-06-02T04:45:04.209Z,14.99
2017-06-02T04:45:45.101Z,14.99
2017-06-02T04:46:25.976Z,14.99
2017-06-02T04:47:06.874Z,15.03
2017-06-02T04:47:47.769Z,15.02
2017-06-02T04:48:28.654Z,14.96
2017-06-02T04:49:09.541Z,15.07
2017-06-02T04:49:50.417Z,15.02
2017-06-02T04:50:31.315Z,15.09
2017-06-02T04:51:12.240Z,15.15
2017-06-02T04:51:53.130Z,15.17
2017-06-02T04:52:34.011Z,15.19
2017-06-02T04:53:14.893Z,15.24
2017-06-02T04:53:55.790Z,15.21
2017-06-02T04:54:36.683Z,15.4
2017-06-02T04:55:17.575Z,15.37
2017-06-02T04:55:58.483Z,15.49
2017-06-02T04:56:39.367Z,15.39
2017-06-02T04:57:20.253Z,15.33
2017-06-02T04:58:01.160Z,15.25
2017-06-02T04:58:42.045Z,15.37
2017-06-02T04:59:22.930Z,15.25
2017-06-02T05:00:03.810Z,15.42
2017-06-02T05:00:44.718Z,15.52
2017-06-02T05:01:25.582Z,15.57
2017-06-02T05:02:06.483Z,15.55
2017-06-02T05:02:47.374Z,15.51
2017-06-02T05:03:28.263Z,15.51
2017-06-02T05:04:09.151Z,15.51
2017-06-02T05:04:50.045Z,15.52
2017-06-02T05:05:30.965Z,15.59
2017-06-02T05:06:11.895Z,15.72
2017-06-02T05:06:52.777Z,15.59
2017-06-02T05:07:33.674Z,15.65
2017-06-02T05:08:14.565Z,15.7
2017-06-02T05:08:55.465Z,15.91
2017-06-02T05:09:36.358Z,15.8
2017-06-02T05:10:17.239Z,15.75
2017-06-02T05:10:58.123Z,15.82
2017-06-02T05:11:39.006Z,15.82
2017-06-02T05:12:19.901Z,15.88
2017-06-02T05:13:00.789Z,15.72
2017-06-02T05:13:41.728Z,15.73
2017-06-02T05:14:22.609Z,15.65
2017-06-02T05:15:03.496Z,15.67
2017-06-02T05:15:44.383Z,15.72
2017-06-02T05:16:25.264Z,15.73
2017-06-02T05:17:06.149Z,15.68
2017-06-02T05:17:47.059Z,15.77
2017-06-02T05:18:27.945Z,15.8
2017-06-02T05:19:08.842Z,15.73
2017-06-02T05:19:49.735Z,15.83
2017-06-02T05:20:30.622Z,15.92
2017-06-02T05:21:11.521Z,16
2017-06-02T05:21:52.410Z,15.97
2017-06-02T05:22:33.296Z,16
2017-06-02T05:23:14.195Z,16.09
2017-06-02T05:23:55.092Z,16.17
2017-06-02T05:24:35.975Z,16.35
2017-06-02T05:25:16.860Z,16.33
2017-06-02T05:25:57.751Z,16.35
2017-06-02T05:26:38.649Z,16.39
2017-06-02T05:27:19.546Z,16.46
2017-06-02T05:28:00.439Z,16.53
2017-06-02T05:28:41.346Z,16.53
2017-06-02T05:29:22.216Z,16.56
2017-06-02T05:30:03.117Z,16.61
2017-06-02T05:30:44.001Z,16.74
2017-06-02T05:31:24.888Z,16.66
2017-06-02T05:32:05.791Z,16.72
2017-06-02T05:32:46.675Z,16.74
2017-06-02T05:33:27.569Z,16.84
2017-06-02T05:34:08.453Z,16.83
2017-06-02T05:34:49.352Z,16.89
2017-06-02T05:35:30.257Z,16.87
2017-06-02T05:36:11.148Z,16.87
2017-06-02T05:36:52.035Z,16.93
2017-06-02T05:37:32.931Z,17.02
2017-06-02T05:38:13.824Z,16.96
2017-06-02T05:38:54.707Z,16.91
2017-06-02T05:39:35.607Z,16.94
2017-06-02T05:40:16.492Z,16.94
2017-06-02T05:40:57.379Z,16.94
2017-06-02T05:41:38.283Z,17.05
2017-06-02T05:42:19.188Z,16.91
2017-06-02T05:43:00.117Z,16.96
2017-06-02T05:43:40.985Z,17.11
2017-06-02T05:44:21.915Z,17.09
2017-06-02T05:45:02.792Z,17.22
2017-06-02T05:45:43.689Z,17.3
2017-06-02T05:46:24.586Z,17.24
2017-06-02T05:47:05.478Z,17.27
2017-06-02T05:47:46.369Z,17.31
2017-06-02T05:48:27.251Z,17.31
2017-06-02T05:49:08.131Z,17.31
2017-06-02T05:49:49.019Z,17.41
2017-06-02T05:50:29.908Z,17.34
2017-06-02T05:51:10.807Z,17.48
2017-06-02T05:51:51.691Z,17.57
2017-06-02T05:52:32.576Z,17.56
2017-06-02T05:53:13.487Z,17.65
2017-06-02T05:53:54.368Z,17.65
2017-06-02T05:54:35.255Z,17.68
2017-06-02T05:55:16.146Z,17.67
2017-06-02T05:55:57.028Z,17.74
2017-06-02T05:56:37.924Z,17.79
2017-06-02T05:57:18.816Z,17.8
2017-06-02T05:57:59.696Z,17.85
2017-06-02T05:58:40.577Z,17.78
2017-06-02T05:59:21.524Z,17.79
2017-06-02T06:00:02.423Z,17.7
2017-06-02T06:00:43.321Z,17.8
2017-06-02T06:01:24.211Z,17.95
2017-06-02T06:02:05.102Z,18.1
2017-06-02T06:02:45.992Z,18.05
2017-06-02T06:03:26.892Z,18.22
2017-06-02T06:04:07.779Z,18.26
2017-06-02T06:04:48.663Z,18.44
2017-06-02T06:05:29.564Z,18.41
2017-06-02T06:06:10.440Z,18.55
2017-06-02T06:06:51.331Z,18.7
2017-06-02T06:07:32.220Z,18.74
2017-06-02T06:08:13.120Z,18.78
2017-06-02T06:08:54.020Z,19.11
2017-06-02T06:09:34.942Z,19.26
2017-06-02T06:10:15.839Z,19.55
2017-06-02T06:10:56.721Z,20.06
2017-06-02T06:11:37.616Z,20.31
2017-06-02T06:12:18.550Z,20.81
2017-06-02T06:13:51.859Z,21.6
2017-06-02T06:14:32.736Z,22.14
2017-06-02T06:15:13.655Z,22.54
2017-06-02T06:15:54.509Z,22.99
2017-06-02T06:17:32.917Z,23.48
2017-06-02T06:18:13.805Z,23.74
2017-06-02T06:18:54.701Z,24.26
2017-06-02T06:19:35.598Z,24.69
2017-06-02T06:20:16.495Z,25.07
2017-06-02T06:20:57.401Z,25.17
2017-06-02T06:21:38.297Z,23.62
2017-06-02T06:22:19.202Z,24.02
2017-06-02T06:23:00.145Z,24.61
2017-06-02T06:23:41.029Z,24.76
2017-06-02T06:24:21.937Z,24.63
2017-06-02T06:25:02.843Z,24.63
2017-06-02T06:25:43.741Z,24.88
2017-06-02T06:26:24.638Z,25.18
2017-06-02T06:27:05.536Z,25.41
2017-06-02T06:27:46.429Z,25.65
2017-06-02T06:28:27.315Z,25.98
2017-06-02T06:29:08.494Z,25.98
2017-06-02T06:29:49.387Z,25.96
2017-06-02T06:30:30.296Z,25.99
2017-06-02T06:31:11.197Z,26.26
2017-06-02T06:31:52.083Z,26.52
2017-06-02T06:32:32.998Z,26.85
2017-06-02T06:33:13.900Z,27.11
2017-06-02T06:33:54.801Z,27.26
2017-06-02T06:34:35.702Z,26.34
2017-06-02T06:35:16.605Z,26.45
2017-06-02T06:35:57.515Z,27.1
2017-06-02T06:36:38.430Z,27.55
2017-06-02T06:37:19.331Z,27.98
2017-06-02T06:38:00.234Z,28.07
2017-06-02T06:38:41.142Z,27.89
2017-06-02T06:39:22.053Z,27.95
2017-06-02T06:40:02.954Z,27.89
2017-06-02T06:40:43.886Z,27.95
2017-06-02T06:41:24.791Z,27.77
2017-06-02T06:42:05.699Z,27.82
2017-06-02T06:44:00.328Z,27.95
2017-06-02T06:44:41.237Z,27.7
2017-06-02T06:45:22.131Z,27.27
2017-06-02T06:46:03.037Z,27
2017-06-02T06:46:43.943Z,26.8
2017-06-02T06:47:24.877Z,26.77
2017-06-02T06:48:05.780Z,26.77
2017-06-02T06:48:46.700Z,27.18
2017-06-02T06:49:27.596Z,27.58
2017-06-02T06:50:08.513Z,27.86
2017-06-02T06:50:49.417Z,28.25
2017-06-02T06:51:30.338Z,28.62
2017-06-02T06:52:11.236Z,28.57
2017-06-02T06:52:52.150Z,28.44
2017-06-02T06:53:33.040Z,28.48
2017-06-02T06:54:13.945Z,28.3
2017-06-02T06:54:54.851Z,27.93
2017-06-02T06:55:35.752Z,27.51
2017-06-02T06:56:16.657Z,27.2
2017-06-02T06:56:57.569Z,27.26
2017-06-02T06:57:38.479Z,27.48
2017-06-02T06:58:19.404Z,27.64
2017-06-02T06:59:00.308Z,27.86
2017-06-02T06:59:41.249Z,28.11
2017-06-02T07:00:22.152Z,27.73
2017-06-02T07:01:03.074Z,28.33
2017-06-02T07:01:43.962Z,28.67
2017-06-02T07:02:24.856Z,28.7
2017-06-02T07:03:05.761Z,28.56
2017-06-02T07:03:46.668Z,28.3
2017-06-02T07:04:27.578Z,28.08
2017-06-02T07:05:08.487Z,28.01
2017-06-02T07:05:49.402Z,27.9
2017-06-02T07:06:30.307Z,27.89
2017-06-02T07:07:11.216Z,27.8
2017-06-02T07:07:52.117Z,27.71
2017-06-02T07:08:33.031Z,27.67
2017-06-02T07:09:13.938Z,27.78
2017-06-02T07:09:54.853Z,28.11
2017-06-02T07:10:35.763Z,28.23
2017-06-02T07:11:16.671Z,28.38
2017-06-02T07:11:57.544Z,28.62
2017-06-02T07:12:38.464Z,29.02
2017-06-02T07:13:19.361Z,29.07
2017-06-02T07:14:00.257Z,29.23
2017-06-02T07:14:41.159Z,28.94
2017-06-02T07:15:22.051Z,29.14
2017-06-02T07:16:02.973Z,29.57
2017-06-02T07:16:43.862Z,29.76
2017-06-02T07:17:24.800Z,28.54
2017-06-02T07:18:05.705Z,29.05
2017-06-02T07:18:46.614Z,29.19
2017-06-02T07:19:27.500Z,29.19
2017-06-02T07:20:08.421Z,29.2
2017-06-02T07:20:49.327Z,29.35
2017-06-02T07:21:30.240Z,29.59
2017-06-02T07:22:11.134Z,29.75
2017-06-02T07:22:52.044Z,30.06
2017-06-02T07:23:32.942Z,30.15
2017-06-02T07:24:13.861Z,29.44
2017-06-02T07:24:54.771Z,27.89
2017-06-02T07:25:35.676Z,28.56
2017-06-02T07:26:16.585Z,28.86
2017-06-02T07:26:57.461Z,29.44
2017-06-02T07:27:38.383Z,28.35
2017-06-02T07:28:19.283Z,28.59
2017-06-02T07:29:00.205Z,27.18
2017-06-02T07:29:41.098Z,26.96
2017-06-02T07:30:22.008Z,25.01
2017-06-02T07:31:02.911Z,24.5
2017-06-02T07:31:43.837Z,24.42
2017-06-02T07:32:24.743Z,24.65
2017-06-02T07:33:05.659Z,24.93
2017-06-02T07:33:46.565Z,25.1
2017-06-02T07:34:27.473Z,24.88
2017-06-02T07:35:08.377Z,25.59
2017-06-02T07:35:49.291Z,26.6
2017-06-02T07:36:30.233Z,27.39
2017-06-02T07:37:11.151Z,27.96
2017-06-02T07:37:52.068Z,28.44
2017-06-02T07:38:32.973Z,28.41
2017-06-02T07:39:13.908Z,28.2
2017-06-02T07:39:54.828Z,28.12
2017-06-02T07:40:35.728Z,27.36
2017-06-02T07:41:16.636Z,27.21
2017-06-02T07:41:57.545Z,26.19
2017-06-02T07:42:38.452Z,25.13
2017-06-02T07:43:19.357Z,24.28
2017-06-02T07:44:00.267Z,24.29
2017-06-02T07:44:41.181Z,23.28
2017-06-02T07:45:22.109Z,24.45
2017-06-02T07:46:02.996Z,25.38
2017-06-02T07:46:43.907Z,26.15
2017-06-02T07:47:24.808Z,26.78
2017-06-02T07:48:05.723Z,27.11
2017-06-02T07:48:46.629Z,26.43
2017-06-02T07:49:27.539Z,26.55
2017-06-02T07:50:08.427Z,26.93
2017-06-02T07:50:49.334Z,25.73
2017-06-02T07:51:30.267Z,25.9
2017-06-02T07:52:11.175Z,25.28
2017-06-02T07:52:52.089Z,24.54
2017-06-02T07:53:32.992Z,25.62
2017-06-02T07:54:13.897Z,25.96
2017-06-02T07:54:54.826Z,26.84
2017-06-02T07:55:35.717Z,27.55
2017-06-02T07:56:16.643Z,28.02
2017-06-02T07:56:57.547Z,28.33
2017-06-02T07:57:38.466Z,28.35
2017-06-02T07:58:19.377Z,27.83
2017-06-02T07:59:00.298Z,26.85
2017-06-02T07:59:41.205Z,26.18
2017-06-02T08:00:22.116Z,25.35
2017-06-02T08:01:03.027Z,25.06
2017-06-02T08:01:43.938Z,24.47
2017-06-02T08:02:24.851Z,24.57
2017-06-02T08:03:05.765Z,25.03
2017-06-02T08:03:46.682Z,25.85
2017-06-02T08:04:27.591Z,26.43
2017-06-02T08:05:08.522Z,27.21
2017-06-02T08:05:49.411Z,27.78
2017-06-02T08:06:30.317Z,28.37
2017-06-02T08:07:11.219Z,26.93
2017-06-02T08:07:52.125Z,25.26
2017-06-02T08:08:33.044Z,24.11
2017-06-02T08:09:13.957Z,23.98
2017-06-02T08:09:54.860Z,24.26
2017-06-02T08:10:35.778Z,24.35
2017-06-02T08:11:16.689Z,24.61
2017-06-02T08:11:57.607Z,24.48
2017-06-02T08:12:38.500Z,24.08
2017-06-02T08:13:19.432Z,23.91
2017-06-02T08:14:00.346Z,24.45
2017-06-02T08:14:41.282Z,24.91
2017-06-02T08:15:22.204Z,25.28
2017-06-02T08:16:03.108Z,24.92
2017-06-02T08:16:44.030Z,24.54
2017-06-02T08:17:24.934Z,25.13
2017-06-02T08:18:05.861Z,25.95
2017-06-02T08:18:46.777Z,26.55
2017-06-02T08:19:27.684Z,27.11
2017-06-02T08:20:08.597Z,27.33
2017-06-02T08:20:49.508Z,25.73
2017-06-02T08:21:30.406Z,26.53
2017-06-02T08:22:11.331Z,27.18
2017-06-02T08:22:52.242Z,26.95
2017-06-02T08:23:33.144Z,27.54
2017-06-02T08:24:14.060Z,27.86
2017-06-02T08:24:54.962Z,26.96
2017-06-02T08:25:35.873Z,27.4
2017-06-02T08:26:16.781Z,27.25
2017-06-02T08:26:57.694Z,28.08
2017-06-02T08:27:38.597Z,28.45
2017-06-02T08:28:19.511Z,28.67
2017-06-02T08:29:00.432Z,28.47
2017-06-02T08:29:41.369Z,28.3
2017-06-02T08:30:22.282Z,26.89
2017-06-02T08:31:03.196Z,25.91
2017-06-02T08:31:44.106Z,26.51
2017-06-02T08:32:25.016Z,27.05
2017-06-02T08:33:05.967Z,27.92
2017-06-02T08:33:46.860Z,28.35
2017-06-02T08:34:27.769Z,28.82
2017-06-02T08:35:08.681Z,29.32
2017-06-02T08:35:49.602Z,29.72
2017-06-02T08:36:30.522Z,29.16
2017-06-02T08:37:11.492Z,29.54
2017-06-02T08:38:29.397Z,30.4
2017-06-02T08:39:10.312Z,30.54
2017-06-02T08:39:51.229Z,30.66
2017-06-02T08:40:32.157Z,30.62
2017-06-02T08:41:13.068Z,30.59
2017-06-02T08:41:53.977Z,30.34
2017-06-02T08:42:34.886Z,30.53
2017-06-02T08:43:15.805Z,31.31
2017-06-02T08:43:56.721Z,31.8
2017-06-02T08:44:37.638Z,30.37
2017-06-02T08:45:18.551Z,28.14
2017-06-02T08:45:59.467Z,27.68
2017-06-02T08:46:40.377Z,27.21
2017-06-02T08:48:08.528Z,27.6
2017-06-02T08:48:49.433Z,27.32
2017-06-02T08:49:30.352Z,28.11
2017-06-02T08:50:11.258Z,27.05
2017-06-02T08:50:52.175Z,26.1
2017-06-02T08:51:33.098Z,26.43
2017-06-02T08:52:14.018Z,26.74
2017-06-02T08:52:54.943Z,26.75
2017-06-02T08:53:35.866Z,28.22
2017-06-02T08:54:16.814Z,28.29
2017-06-02T08:54:57.700Z,27.17