createdAt,value
2024-03-01T00:02:22.126Z,24.33
2024-03-01T00:04:48.965Z,25.40
2024-03-01T00:07:16.084Z,24.90
2024-03-01T00:09:42.926Z,24.42
2024-03-01T00:12:11.327Z,25.30
2024-03-01T00:14:38.334Z,25.65
2024-03-01T00:17:05.260Z,25.50
2024-03-01T00:19:32.206Z,26.00
2024-03-01T00:21:59.264Z,25.60
2024-03-01T00:24:26.106Z,26.85
2024-03-01T00:26:52.986Z,25.00
2024-03-01T00:29:19.805Z,25.42
2024-03-01T00:31:46.666Z,25.15
2024-03-01T00:34:13.534Z,24.95
2024-03-01T00:36:40.484Z,25.83
2024-03-01T00:39:08.465Z,26.15
2024-03-01T00:41:35.445Z,25.63
2024-03-01T00:44:02.721Z,25.13
2024-03-01T00:46:29.944Z,25.92
2024-03-01T00:48:57.023Z,25.73
2024-03-01T00:51:23.905Z,26.92
2024-03-01T00:53:51.219Z,25.20
2024-03-01T00:56:18.301Z,26.40
2024-03-01T00:58:45.281Z,26.40
2024-03-01T01:01:13.709Z,27.30
2024-03-01T01:03:40.998Z,24.60
2024-03-01T01:06:07.972Z,25.55
2024-03-01T01:08:34.799Z,24.45
2024-03-01T01:11:01.669Z,26.55
2024-03-01T01:13:28.888Z,25.75
2024-03-01T01:15:55.990Z,25.73
2024-03-01T01:18:23.644Z,26.15
2024-03-01T01:20:50.526Z,26.45
2024-03-01T01:23:17.454Z,26.90
2024-03-01T01:25:44.334Z,25.60
2024-03-01T01:28:11.411Z,27.13
2024-03-01T01:30:41.378Z,25.90
2024-03-01T01:33:08.479Z,26.40
2024-03-01T01:35:35.491Z,25.67
2024-03-01T01:38:02.366Z,24.80
2024-03-01T01:40:32.445Z,27.75
2024-03-01T01:43:03.882Z,26.58
2024-03-01T01:45:31.249Z,25.77
2024-03-01T01:47:58.402Z,25.85
2024-03-01T01:50:27.671Z,26.33
2024-03-01T01:52:56.029Z,25.83
2024-03-01T01:55:24.220Z,26.95
2024-03-01T01:57:51.983Z,26.52
2024-03-01T02:00:18.988Z,25.63
2024-03-01T02:02:50.339Z,26.10
2024-03-01T02:05:18.168Z,26.48
2024-03-01T02:07:46.263Z,26.00
2024-03-01T02:10:19.233Z,25.92
2024-03-01T02:12:59.080Z,25.90
2024-03-01T02:15:27.397Z,25.02
2024-03-01T02:17:59.318Z,25.35
2024-03-01T02:20:29.218Z,26.45
2024-03-01T02:22:59.744Z,27.10
2024-03-01T02:25:26.761Z,25.33
2024-03-01T02:27:53.957Z,24.08
2024-03-01T02:30:20.911Z,26.05
2024-03-01T02:32:47.870Z,25.40
2024-03-01T02:35:14.926Z,25.60
2024-03-01T02:37:44.809Z,24.70
2024-03-01T02:40:12.685Z,28.20
2024-03-01T02:42:39.818Z,26.70
2024-03-01T02:45:08.388Z,26.95
2024-03-01T02:47:35.551Z,25.77
2024-03-01T02:50:02.677Z,26.80
2024-03-01T02:52:30.029Z,26.42
2024-03-01T02:54:57.258Z,26.42
2024-03-01T02:57:24.149Z,26.95
2024-03-01T02:59:51.728Z,26.80
2024-03-01T03:02:19.151Z,26.90
2024-03-01T03:04:46.275Z,25.98
2024-03-01T03:07:13.463Z,27.80
2024-03-01T03:09:44.103Z,27.15
2024-03-01T03:12:12.347Z,27.67
2024-03-01T03:14:39.461Z,27.10
2024-03-01T03:17:06.974Z,27.13
2024-03-01T03:19:37.494Z,28.35
2024-03-01T03:22:10.888Z,26.38
2024-03-01T03:24:41.666Z,27.30
2024-03-01T03:27:09.334Z,25.95
2024-03-01T03:29:37.008Z,27.05
2024-03-01T03:32:07.003Z,28.55
2024-03-01T03:34:34.560Z,25.98
2024-03-01T03:37:01.775Z,27.10
2024-03-01T03:39:28.706Z,26.15
2024-03-01T03:41:56.898Z,25.55
2024-03-01T03:44:23.754Z,26.77
2024-03-01T03:46:50.686Z,28.48
2024-03-01T03:49:17.620Z,27.17
2024-03-01T03:51:44.706Z,26.50
2024-03-01T03:54:17.212Z,27.15
2024-03-01T03:56:44.152Z,26.63
2024-03-01T03:59:11.135Z,27.40
2024-03-01T04:01:38.462Z,28.05
2024-03-01T04:04:06.129Z,25.83
2024-03-01T04:06:33.731Z,28.27
2024-03-01T04:09:00.725Z,28.35
2024-03-01T04:11:27.657Z,28.42
2024-03-01T04:13:54.512Z,27.95
2024-03-01T04:16:21.415Z,27.67
2024-03-01T04:18:48.261Z,27.75
2024-03-01T04:21:15.094Z,27.20
2024-03-01T04:23:44.519Z,27.95
2024-03-01T04:26:11.379Z,28.42
2024-03-01T04:28:40.333Z,27.45
2024-03-01T04:31:07.755Z,26.98
2024-03-01T04:33:39.057Z,26.85
2024-03-01T04:36:06.143Z,26.70
2024-03-01T04:38:33.517Z,25.67
2024-03-01T04:41:00.304Z,27.05
2024-03-01T04:43:27.280Z,27.05
2024-03-01T04:45:54.533Z,26.88
2024-03-01T04:48:21.550Z,26.98
2024-03-01T04:50:48.415Z,27.17
2024-03-01T04:53:15.293Z,27.17
2024-03-01T04:55:42.467Z,27.90
2024-03-01T04:58:09.445Z,27.60
2024-03-01T05:00:36.554Z,27.20
2024-03-01T05:03:08.294Z,26.30
2024-03-01T05:05:35.873Z,27.20
2024-03-01T05:08:04.114Z,27.30
2024-03-01T05:10:31.373Z,26.70
2024-03-01T05:12:58.466Z,26.20
2024-03-01T05:15:25.598Z,28.90
2024-03-01T05:17:52.496Z,28.90
2024-03-01T05:20:20.358Z,27.88
2024-03-01T05:22:47.713Z,26.85
2024-03-01T05:25:18.419Z,26.88
2024-03-01T05:27:48.108Z,26.15
2024-03-01T05:30:31.491Z,27.25
2024-03-01T05:33:05.034Z,26.88
2024-03-01T05:35:32.047Z,26.55
2024-03-01T05:38:00.018Z,26.45
2024-03-01T05:40:27.442Z,27.40
2024-03-01T05:42:55.169Z,24.92
2024-03-01T05:45:22.399Z,27.05
2024-03-01T05:47:49.443Z,26.83
2024-03-01T05:50:16.657Z,27.75
2024-03-01T05:52:45.456Z,26.38
2024-03-01T05:55:15.714Z,28.23
2024-03-01T05:57:42.990Z,26.75
2024-03-01T06:00:19.134Z,25.80
2024-03-01T06:02:47.687Z,26.70
2024-03-01T06:05:18.242Z,27.67
2024-03-01T06:07:46.057Z,28.13
2024-03-01T06:10:14.709Z,27.10
2024-03-01T06:12:41.564Z,26.05
2024-03-01T06:15:08.637Z,27.63
2024-03-01T06:17:35.877Z,25.48
2024-03-01T06:20:04.532Z,27.50
2024-03-01T06:22:32.501Z,27.45
2024-03-01T06:24:59.900Z,27.58
2024-03-01T06:27:26.972Z,27.20
2024-03-01T06:29:53.996Z,28.17
2024-03-01T06:32:21.012Z,28.13
2024-03-01T06:34:51.889Z,28.25
2024-03-01T06:37:19.899Z,26.58
2024-03-01T06:39:46.852Z,27.38
2024-03-01T06:42:13.941Z,27.35
2024-03-01T06:44:40.965Z,28.40
2024-03-01T06:47:15.084Z,27.65
2024-03-01T06:52:11.341Z,27.27
2024-03-01T06:54:38.394Z,26.73
2024-03-01T06:57:05.499Z,27.23
2024-03-01T06:59:32.554Z,26.10
2024-03-01T07:02:00.451Z,24.38
2024-03-01T07:04:28.419Z,24.63
2024-03-01T07:06:55.393Z,25.95
2024-03-01T07:09:22.341Z,25.30
2024-03-01T07:11:49.304Z,25.67
2024-03-01T07:14:16.117Z,24.98
2024-03-01T07:16:43.014Z,23.98
2024-03-01T07:19:09.950Z,24.20
2024-03-01T07:21:37.654Z,24.13
2024-03-01T07:24:05.446Z,24.27
2024-03-01T07:26:32.427Z,24.20
2024-03-01T07:28:59.306Z,23.13
2024-03-01T07:31:26.293Z,23.27
2024-03-01T07:33:53.358Z,23.13
2024-03-01T07:36:20.303Z,23.42
2024-03-01T07:38:48.393Z,25.38
2024-03-01T07:41:19.539Z,23.40
2024-03-01T07:43:47.813Z,23.40
2024-03-01T07:46:15.270Z,23.13
2024-03-01T07:48:48.770Z,21.95
2024-03-01T07:51:15.834Z,21.40
2024-03-01T07:53:43.014Z,21.38
2024-03-01T07:56:10.094Z,20.65
2024-03-01T07:58:38.008Z,20.75
2024-03-01T08:01:05.819Z,20.30
2024-03-01T08:03:35.707Z,20.40
2024-03-01T08:06:02.666Z,18.60
2024-03-01T08:08:42.603Z,18.90
2024-03-01T08:11:10.847Z,18.65
2024-03-01T08:13:38.955Z,18.05
2024-03-01T08:16:09.722Z,18.42
2024-03-01T08:18:39.234Z,18.10
2024-03-01T08:21:09.493Z,18.75
2024-03-01T08:23:41.819Z,18.30
2024-03-01T08:26:26.385Z,18.08
2024-03-01T08:28:54.042Z,12.40
2024-03-01T08:31:31.666Z,18.38
2024-03-01T08:34:21.730Z,18.55
2024-03-01T08:36:51.208Z,17.58
2024-03-01T08:39:19.862Z,18.10
2024-03-01T08:42:00.834Z,19.20
2024-03-01T08:44:39.693Z,18.58
2024-03-01T08:47:12.628Z,18.17
2024-03-01T08:49:45.770Z,18.67
2024-03-01T08:52:50.873Z,18.17
2024-03-01T08:55:17.794Z,19.13
2024-03-01T08:57:47.265Z,18.02
2024-03-01T09:00:39.685Z,23.05
2024-03-01T09:03:10.552Z,21.10
2024-03-01T09:05:41.697Z,20.98
2024-03-01T09:08:12.321Z,19.73
2024-03-01T09:10:39.328Z,21.45
2024-03-01T09:13:07.364Z,19.88
2024-03-01T09:15:41.540Z,18.70
2024-03-01T09:18:24.660Z,14.63
2024-03-01T09:20:51.619Z,19.42
2024-03-01T09:23:18.718Z,18.48
2024-03-01T09:25:48.770Z,18.38
2024-03-01T09:28:18.169Z,18.70
2024-03-01T09:30:47.629Z,18.45
2024-03-01T09:33:20.333Z,18.60
2024-03-01T09:35:51.606Z,18.75
2024-03-01T09:38:20.577Z,18.35
2024-03-01T09:40:58.470Z,19.92
2024-03-01T09:43:37.501Z,18.48
2024-03-01T09:46:26.678Z,18.65
2024-03-01T09:49:11.850Z,18.75
2024-03-01T09:52:06.471Z,19.73
2024-03-01T09:54:59.447Z,21.05
2024-03-01T09:57:37.997Z,21.48
2024-03-01T10:00:13.765Z,19.55
2024-03-01T10:03:07.081Z,21.70
2024-03-01T10:06:16.542Z,19.90
2024-03-01T10:09:05.765Z,19.77
2024-03-01T10:11:46.647Z,19.50
2024-03-01T10:14:17.660Z,19.25
2024-03-01T10:17:02.080Z,19.00
2024-03-01T10:19:50.961Z,16.90
2024-03-01T10:22:41.262Z,15.73
2024-03-01T10:25:56.612Z,15.52
2024-03-01T10:28:57.420Z,15.73
2024-03-01T10:31:45.938Z,15.32
2024-03-01T10:34:37.431Z,15.32
2024-03-01T10:37:18.952Z,16.23
2024-03-01T10:40:14.494Z,16.08
2024-03-01T10:42:47.240Z,16.80
2024-03-01T10:45:21.265Z,15.38
2024-03-01T10:47:49.414Z,15.50
2024-03-01T10:50:23.674Z,15.75
2024-03-01T10:52:59.709Z,15.65
2024-03-01T10:55:33.003Z,16.00
2024-03-01T10:58:07.999Z,15.93
2024-03-01T11:03:08.799Z,16.60
2024-03-01T11:05:50.831Z,17.35
2024-03-01T11:08:58.570Z,20.10
2024-03-01T11:11:48.612Z,19.45
2024-03-01T11:14:18.819Z,18.52
2024-03-01T11:16:50.370Z,19.50
2024-03-01T11:19:23.584Z,19.30
2024-03-01T11:22:14.682Z,17.90
2024-03-01T11:24:48.923Z,19.70
2024-03-01T11:27:24.253Z,18.77
2024-03-01T11:29:54.608Z,16.40
2024-03-01T11:32:27.842Z,17.45
2024-03-01T11:35:41.628Z,17.05
2024-03-01T11:38:14.760Z,16.67
2024-03-01T11:40:44.907Z,17.25
2024-03-01T11:43:38.235Z,16.27
2024-03-01T11:46:36.190Z,16.52
2024-03-01T11:49:15.135Z,15.60
2024-03-01T11:51:48.138Z,15.77
2024-03-01T11:54:36.541Z,16.73
2024-03-01T11:57:19.232Z,16.00
2024-03-01T12:00:16.526Z,14.35
2024-03-01T12:02:55.867Z,14.45
2024-03-01T12:05:57.782Z,13.65
2024-03-01T12:08:32.004Z,12.63
2024-03-01T12:11:26.205Z,12.43
2024-03-01T12:13:58.965Z,11.52
2024-03-01T12:16:55.829Z,10.55
2024-03-01T12:19:51.625Z,11.75
2024-03-01T12:25:04.767Z,12.98
2024-03-01T12:27:45.047Z,14.13
2024-03-01T12:30:33.147Z,13.18
2024-03-01T12:33:12.384Z,14.43
2024-03-01T12:36:15.115Z,14.82
2024-03-01T12:38:47.049Z,14.57
2024-03-01T12:41:30.581Z,14.15
2024-03-01T12:44:03.552Z,15.32
2024-03-01T12:46:45.869Z,14.90
2024-03-01T12:49:35.290Z,13.75
2024-03-01T12:52:18.665Z,14.38
2024-03-01T12:54:53.394Z,13.55
2024-03-01T12:57:39.703Z,13.80
2024-03-01T13:00:16.259Z,13.63
2024-03-01T13:03:12.981Z,14.25
2024-03-01T13:05:43.411Z,14.80
2024-03-01T13:08:20.808Z,13.82
2024-03-01T13:10:48.210Z,13.68
2024-03-01T13:13:26.261Z,14.10
2024-03-01T13:16:19.581Z,13.40
2024-03-01T13:19:02.194Z,14.05
2024-03-01T13:21:50.723Z,12.32
2024-03-01T13:24:45.172Z,12.73
2024-03-01T13:27:30.592Z,12.45
2024-03-01T13:32:49.829Z,11.35
2024-03-01T13:35:18.319Z,11.70
2024-03-01T13:38:06.443Z,11.93
2024-03-01T13:40:41.471Z,11.85
2024-03-01T13:45:44.482Z,12.77
2024-03-01T13:48:24.176Z,11.95
2024-03-01T13:50:51.737Z,12.55
2024-03-01T13:53:19.600Z,11.90
2024-03-01T13:55:49.228Z,12.98
2024-03-01T13:58:20.071Z,12.98
2024-03-01T14:00:52.466Z,13.07
2024-03-01T14:03:19.476Z,12.75
2024-03-01T14:05:47.533Z,13.07
2024-03-01T14:08:22.221Z,13.27
2024-03-01T14:10:50.119Z,12.55
2024-03-01T14:13:23.189Z,12.70
2024-03-01T14:16:14.979Z,12.55
2024-03-01T14:18:41.814Z,12.65
2024-03-01T14:21:09.017Z,12.00
2024-03-01T14:23:35.943Z,14.57
2024-03-01T14:26:03.534Z,12.38
2024-03-01T14:28:30.681Z,11.77
2024-03-01T14:30:58.820Z,12.30
2024-03-01T14:33:26.697Z,14.45
2024-03-01T14:36:05.680Z,13.50
2024-03-01T14:38:33.186Z,13.30
2024-03-01T14:41:08.829Z,12.52
2024-03-01T14:43:51.504Z,14.02
2024-03-01T14:46:30.031Z,12.35
2024-03-01T14:49:02.132Z,11.93
2024-03-01T14:51:29.121Z,13.32
2024-03-01T14:53:56.292Z,12.68
2024-03-01T14:56:23.399Z,12.07
2024-03-01T14:58:51.350Z,12.32
2024-03-01T15:01:20.279Z,13.18
2024-03-01T15:03:49.898Z,13.38
2024-03-01T15:06:17.222Z,13.25
2024-03-01T15:08:44.224Z,14.60
2024-03-01T15:11:26.517Z,14.55
2024-03-01T15:13:53.425Z,14.82
2024-03-01T15:16:28.248Z,15.02
2024-03-01T15:21:25.354Z,14.80
2024-03-01T15:23:52.491Z,15.85
2024-03-01T15:26:19.399Z,14.10
2024-03-01T15:28:48.700Z,15.02
2024-03-01T15:31:16.410Z,14.05
2024-03-01T15:33:44.247Z,14.68
2024-03-01T15:36:11.221Z,14.50
2024-03-01T15:38:38.255Z,14.55
2024-03-01T15:41:05.937Z,14.95
2024-03-01T15:43:35.978Z,14.05
2024-03-01T15:46:03.188Z,14.00
2024-03-01T15:48:30.167Z,13.57
2024-03-01T15:50:57.786Z,14.55
2024-03-01T15:53:24.840Z,12.80
2024-03-01T15:55:58.883Z,13.02
2024-03-01T15:58:27.440Z,14.13
2024-03-01T16:00:55.918Z,12.63
2024-03-01T16:03:23.323Z,12.65
2024-03-01T16:05:50.435Z,13.05
2024-03-01T16:08:23.173Z,12.93
2024-03-01T16:10:56.137Z,13.25
2024-03-01T16:13:31.276Z,13.30
2024-03-01T16:16:00.522Z,12.15
2024-03-01T16:18:31.232Z,13.15
2024-03-01T16:20:59.529Z,13.35
2024-03-01T16:23:27.909Z,13.02
2024-03-01T16:25:55.204Z,12.85
2024-03-01T16:28:23.922Z,13.00
2024-03-01T16:31:01.072Z,11.27
2024-03-01T16:33:28.890Z,12.73
2024-03-01T16:36:07.156Z,11.65
2024-03-01T16:38:44.309Z,12.88
2024-03-01T16:41:47.075Z,12.30
2024-03-01T16:44:30.536Z,12.27
2024-03-01T16:46:57.845Z,12.02
2024-03-01T16:49:40.337Z,11.35
2024-03-01T16:52:11.864Z,11.15
2024-03-01T16:54:43.863Z,10.55
2024-03-01T16:57:25.959Z,10.73
2024-03-01T16:59:53.536Z,10.82
2024-03-01T17:02:33.227Z,10.65
2024-03-01T17:05:02.036Z,10.95
2024-03-01T17:07:58.439Z,13.02
2024-03-01T17:10:35.789Z,10.98
2024-03-01T17:13:04.356Z,10.38
2024-03-01T17:15:32.090Z,10.50
2024-03-01T17:18:01.051Z,10.50
2024-03-01T17:20:30.222Z,11.13
2024-03-01T17:22:57.201Z,10.63
2024-03-01T17:25:25.302Z,10.52
2024-03-01T17:27:52.498Z,10.85
2024-03-01T17:30:19.552Z,11.25
2024-03-01T17:32:49.651Z,10.48
2024-03-01T17:35:21.162Z,10.63
2024-03-01T17:37:51.959Z,10.75
2024-03-01T17:40:19.780Z,9.15
2024-03-01T17:42:47.593Z,10.93
2024-03-01T17:45:16.162Z,10.18
2024-03-01T17:47:43.738Z,10.77
2024-03-01T17:50:11.515Z,9.65
2024-03-01T17:52:38.583Z,9.27
2024-03-01T17:55:07.270Z,9.68
2024-03-01T17:57:34.340Z,10.02
2024-03-01T18:00:01.336Z,10.00
2024-03-01T18:02:28.322Z,10.38
2024-03-01T18:04:55.556Z,9.73
2024-03-01T18:07:23.165Z,9.40
2024-03-01T18:09:50.495Z,9.63
2024-03-01T18:12:17.711Z,11.02
2024-03-01T18:14:45.319Z,10.30
2024-03-01T18:17:13.003Z,10.23
2024-03-01T18:19:40.177Z,10.75
2024-03-01T18:22:07.438Z,10.05
2024-03-01T18:24:35.152Z,10.10
2024-03-01T18:27:02.266Z,11.52
2024-03-01T18:29:32.644Z,11.15
2024-03-01T18:32:00.047Z,11.70
2024-03-01T18:34:27.235Z,11.80
2024-03-01T18:36:54.441Z,12.15
2024-03-01T18:39:21.377Z,11.43
2024-03-01T18:41:48.744Z,11.27
2024-03-01T18:44:15.863Z,11.88
2024-03-01T18:46:45.168Z,12.45
2024-03-01T18:49:12.213Z,10.98
2024-03-01T18:51:39.725Z,12.50
2024-03-01T18:54:08.917Z,12.38
2024-03-01T18:56:36.272Z,12.02
2024-03-01T18:59:04.708Z,11.30
2024-03-01T19:01:32.190Z,12.43
2024-03-01T19:03:59.678Z,12.73
2024-03-01T19:06:26.783Z,13.65
2024-03-01T19:08:53.829Z,13.82
2024-03-01T19:11:22.634Z,13.32
2024-03-01T19:13:52.894Z,13.13
2024-03-01T19:16:20.245Z,13.80
2024-03-01T19:18:47.510Z,13.30
2024-03-01T19:21:14.527Z,14.32
2024-03-01T19:23:41.771Z,13.98
2024-03-01T19:26:08.932Z,14.32
2024-03-01T19:28:36.031Z,14.60
2024-03-01T19:31:04.141Z,14.40
2024-03-01T19:33:31.470Z,14.75
2024-03-01T19:36:00.669Z,14.65
2024-03-01T19:38:27.733Z,14.45
2024-03-01T19:40:54.955Z,14.60
2024-03-01T19:43:23.812Z,14.60
2024-03-01T19:45:52.303Z,13.32
2024-03-01T19:48:22.447Z,14.70
2024-03-01T19:50:49.486Z,14.63
2024-03-01T19:53:16.550Z,15.48
2024-03-01T19:55:43.684Z,15.40
2024-03-01T19:58:10.881Z,20.02
2024-03-01T20:00:39.835Z,17.52
2024-03-01T20:03:06.991Z,17.67
2024-03-01T20:05:34.036Z,16.90
2024-03-01T20:08:01.830Z,16.60
2024-03-01T20:10:28.892Z,13.93
2024-03-01T20:12:55.849Z,14.38
2024-03-01T20:15:22.672Z,13.93
2024-03-01T20:17:49.766Z,13.23
2024-03-01T20:20:16.792Z,13.25
2024-03-01T20:22:43.823Z,14.55
2024-03-01T20:25:10.775Z,13.77
2024-03-01T20:27:37.853Z,13.95
2024-03-01T20:30:05.405Z,14.15
2024-03-01T20:32:32.266Z,12.93
2024-03-01T20:34:59.309Z,13.18
2024-03-01T20:37:26.534Z,13.85
2024-03-01T20:39:53.703Z,13.50
2024-03-01T20:42:23.248Z,12.55
2024-03-01T20:44:50.252Z,12.60
2024-03-01T20:47:17.207Z,11.52
2024-03-01T20:49:44.222Z,12.68
2024-03-01T20:52:12.230Z,11.85
2024-03-01T20:54:39.453Z,12.00
2024-03-01T20:57:06.428Z,11.30
2024-03-01T20:59:33.368Z,11.90
2024-03-01T21:02:01.246Z,11.68
2024-03-01T21:04:28.355Z,11.27
2024-03-01T21:06:56.436Z,11.30
2024-03-01T21:09:25.134Z,11.57
2024-03-01T21:11:52.274Z,11.40
2024-03-01T21:14:20.683Z,11.05
2024-03-01T21:16:47.805Z,11.13
2024-03-01T21:19:14.913Z,10.65
2024-03-01T21:24:12.082Z,10.13
2024-03-01T21:26:39.070Z,13.25
2024-03-01T21:29:06.374Z,14.07
2024-03-01T21:31:34.509Z,10.18
2024-03-01T21:34:01.714Z,9.57
2024-03-01T21:36:29.470Z,9.77
2024-03-01T21:38:56.715Z,9.10
2024-03-01T21:41:23.655Z,8.95
2024-03-01T21:43:55.591Z,8.85
2024-03-01T21:46:22.927Z,9.60
2024-03-01T21:48:50.038Z,8.73
2024-03-01T21:51:21.374Z,8.93
2024-03-01T21:53:49.358Z,8.55
2024-03-01T21:56:16.599Z,9.13
2024-03-01T21:58:43.715Z,8.23
2024-03-01T22:01:11.527Z,8.25
2024-03-01T22:03:38.509Z,8.95
2024-03-01T22:06:05.551Z,8.23
2024-03-01T22:08:32.464Z,8.05
2024-03-01T22:10:59.615Z,8.48
2024-03-01T22:13:26.577Z,7.90
2024-03-01T22:15:53.529Z,9.10
2024-03-01T22:18:20.554Z,8.52
2024-03-01T22:20:47.703Z,7.60
2024-03-01T22:23:16.251Z,8.15
2024-03-01T22:25:46.320Z,8.15
2024-03-01T22:28:13.957Z,8.48
2024-03-01T22:30:40.997Z,7.63
2024-03-01T22:33:09.582Z,7.32
2024-03-01T22:35:36.555Z,7.68
2024-03-01T22:38:03.615Z,8.10
2024-03-01T22:40:31.224Z,7.60
2024-03-01T22:42:58.986Z,7.43
2024-03-01T22:45:26.581Z,10.82
2024-03-01T22:47:57.479Z,8.13
2024-03-01T22:50:25.229Z,8.15
2024-03-01T22:52:53.341Z,9.15
2024-03-01T22:55:47.715Z,8.38
2024-03-01T22:58:20.365Z,9.15
2024-03-01T23:00:51.023Z,8.18
2024-03-01T23:03:41.826Z,8.25
2024-03-01T23:06:11.139Z,8.23
2024-03-01T23:08:43.500Z,7.93
2024-03-01T23:11:37.592Z,8.88
2024-03-01T23:14:14.615Z,11.63
2024-03-01T23:16:41.707Z,11.20
2024-03-01T23:19:08.777Z,10.10
2024-03-01T23:21:36.082Z,10.10
2024-03-01T23:24:02.935Z,12.15
2024-03-01T23:26:31.190Z,10.13
2024-03-01T23:28:58.439Z,11.38
2024-03-01T23:31:25.781Z,11.00
2024-03-01T23:33:52.809Z,10.50
2024-03-01T23:36:19.724Z,10.57
2024-03-01T23:38:46.594Z,10.57
2024-03-01T23:41:14.292Z,10.82
2024-03-01T23:43:41.182Z,9.77
2024-03-01T23:46:08.029Z,11.13
2024-03-01T23:48:35.135Z,10.57
2024-03-01T23:51:01.984Z,10.57
2024-03-01T23:53:28.802Z,15.63
2024-03-01T23:55:55.908Z,21.10
2024-03-01T23:58:22.936Z,11.93
