createdAt,value
2017-01-04T00:00:15.654Z,-2.83
2017-01-04T00:01:24.384Z,-3.02
2017-01-04T00:02:33.069Z,-3.19
2017-01-04T00:03:41.757Z,-3.27
2017-01-04T00:04:50.448Z,-3.23
2017-01-04T00:05:59.134Z,-3.32
2017-01-04T00:07:07.816Z,-3.36
2017-01-04T00:08:16.541Z,-3.4
2017-01-04T00:09:25.226Z,-3.38
2017-01-04T00:10:33.911Z,-3.46
2017-01-04T00:11:42.600Z,-3.5
2017-01-04T00:12:51.287Z,-3.38
2017-01-04T00:13:59.971Z,-3.37
2017-01-04T00:15:08.654Z,-3.59
2017-01-04T00:16:17.338Z,-3.71
2017-01-04T00:17:26.019Z,-3.8
2017-01-04T00:18:34.705Z,-3.91
2017-01-04T00:19:43.387Z,-3.84
2017-01-04T00:20:52.074Z,-3.96
2017-01-04T00:22:00.764Z,-3.9
2017-01-04T00:23:09.478Z,-4.06
2017-01-04T00:24:18.159Z,-4.08
2017-01-04T00:25:26.842Z,-3.99
2017-01-04T00:26:35.530Z,-3.91
2017-01-04T00:27:44.217Z,-3.91
2017-01-04T00:28:52.902Z,-4.02
2017-01-04T00:30:01.583Z,-3.85
2017-01-04T00:31:10.268Z,-3.91
2017-01-04T00:32:18.955Z,-3.75
2017-01-04T00:33:27.640Z,-3.75
2017-01-04T00:34:36.333Z,-3.69
2017-01-04T00:35:45.019Z,-3.71
2017-01-04T00:36:53.705Z,-3.58
2017-01-04T00:38:02.390Z,-3.44
2017-01-04T00:39:11.075Z,-3.44
2017-01-04T00:40:19.759Z,-3.44
2017-01-04T00:41:28.477Z,-3.47
2017-01-04T00:42:37.159Z,-3.4
2017-01-04T00:43:45.841Z,-3.44
2017-01-04T00:44:54.531Z,-3.5
2017-01-04T00:46:03.219Z,-3.46
2017-01-04T00:47:11.902Z,-3.43
2017-01-04T00:48:20.587Z,-3.41
2017-01-04T00:49:29.281Z,-3.37
2017-01-04T00:50:37.970Z,-3.4
2017-01-04T00:51:46.692Z,-3.36
2017-01-04T00:52:55.376Z,-3.22
2017-01-04T00:54:04.065Z,-3.27
2017-01-04T00:55:12.748Z,-3.32
2017-01-04T00:56:21.435Z,-3.33
2017-01-04T00:57:30.123Z,-3.46
2017-01-04T00:58:38.813Z,-3.4
2017-01-04T00:59:47.492Z,-3.46
2017-01-04T01:00:56.180Z,-3.5
2017-01-04T01:02:04.866Z,-3.43
2017-01-04T01:03:13.547Z,-3.51
2017-01-04T01:04:22.235Z,-3.46
2017-01-04T01:05:30.918Z,-3.5
2017-01-04T01:06:39.597Z,-3.44
2017-01-04T01:07:48.281Z,-3.43
2017-01-04T01:08:56.973Z,-3.27
2017-01-04T01:10:05.659Z,-3.14
2017-01-04T01:11:14.338Z,-3.08
2017-01-04T01:12:23.034Z,-3.07
2017-01-04T01:13:31.759Z,-3.09
2017-01-04T01:14:40.452Z,-3.07
2017-01-04T01:15:49.147Z,-3.09
2017-01-04T01:16:57.828Z,-3.12
2017-01-04T01:18:06.510Z,-3.07
2017-01-04T01:19:15.201Z,-3.14
2017-01-04T01:20:23.890Z,-3.05
2017-01-04T01:21:32.572Z,-3.07
2017-01-04T01:22:41.255Z,-3.07
2017-01-04T01:23:49.945Z,-2.98
2017-01-04T01:24:58.638Z,-2.99
2017-01-04T01:26:07.334Z,-3.04
2017-01-04T01:27:16.022Z,-2.99
2017-01-04T01:28:24.766Z,-2.99
2017-01-04T01:29:33.451Z,-2.94
2017-01-04T01:30:42.132Z,-2.8
2017-01-04T01:31:50.818Z,-2.87
2017-01-04T01:32:59.508Z,-2.72
2017-01-04T01:34:08.225Z,-2.65
2017-01-04T01:35:16.910Z,-2.62
2017-01-04T01:36:25.597Z,-2.57
2017-01-04T01:37:34.293Z,-2.52
2017-01-04T01:38:42.979Z,-2.62
2017-01-04T01:39:51.663Z,-2.72
2017-01-04T01:41:00.345Z,-2.91
2017-01-04T01:42:09.035Z,-2.89
2017-01-04T01:43:17.721Z,-2.94
2017-01-04T01:44:26.405Z,-3.02
2017-01-04T01:45:35.087Z,-3.02
2017-01-04T01:46:43.779Z,-3.14
2017-01-04T01:47:52.503Z,-3.11
2017-01-04T01:49:01.184Z,-3.09
2017-01-04T01:50:10.280Z,-3.04
2017-01-04T01:51:18.964Z,-3.01
2017-01-04T01:52:27.650Z,-3.01
2017-01-04T01:53:36.369Z,-3.08
2017-01-04T01:54:45.057Z,-3.08
2017-01-04T01:55:53.741Z,-3.09
2017-01-04T01:57:02.428Z,-3.02
2017-01-04T01:58:11.117Z,-3.07
2017-01-04T01:59:19.801Z,-3.07
2017-01-04T02:00:28.485Z,-3.12
2017-01-04T02:01:37.195Z,-3.08
2017-01-04T02:02:45.881Z,-3.09
2017-01-04T02:03:54.569Z,-3.11
2017-01-04T02:05:03.265Z,-3.12
2017-01-04T02:06:11.946Z,-3.02
2017-01-04T02:07:20.635Z,-2.94
2017-01-04T02:08:29.325Z,-2.94
2017-01-04T02:09:38.010Z,-2.9
2017-01-04T02:10:46.700Z,-2.94
2017-01-04T02:11:55.403Z,-2.99
2017-01-04T02:13:04.087Z,-2.99
2017-01-04T02:14:12.780Z,-2.94
2017-01-04T02:15:21.467Z,-2.9
2017-01-04T02:16:30.159Z,-2.91
2017-01-04T02:17:38.838Z,-2.99
2017-01-04T02:18:47.521Z,-2.98
2017-01-04T02:19:56.208Z,-2.98
2017-01-04T02:21:04.900Z,-2.9
2017-01-04T02:22:13.586Z,-2.81
2017-01-04T02:23:22.270Z,-2.81
2017-01-04T02:24:30.959Z,-2.66
2017-01-04T02:25:39.647Z,-2.72
2017-01-04T02:26:48.331Z,-2.61
2017-01-04T02:27:57.020Z,-2.54
2017-01-04T02:29:05.712Z,-2.48
2017-01-04T02:30:14.393Z,-2.39
2017-01-04T02:31:23.093Z,-2.48
2017-01-04T02:32:31.779Z,-2.45
2017-01-04T02:33:40.456Z,-2.32
2017-01-04T02:34:49.141Z,-2.34
2017-01-04T02:35:57.825Z,-2.23
2017-01-04T02:37:06.507Z,-2.29
2017-01-04T02:38:15.189Z,-2.32
2017-01-04T02:39:23.878Z,-2.33
2017-01-04T02:40:32.565Z,-2.29
2017-01-04T02:41:41.254Z,-2.18
2017-01-04T02:42:49.945Z,-2.18
2017-01-04T02:43:58.625Z,-2.13
2017-01-04T02:45:07.309Z,-2.13
2017-01-04T02:46:16.036Z,-2.14
2017-01-04T02:47:24.717Z,-2.28
2017-01-04T02:48:33.403Z,-2.28
2017-01-04T02:49:42.096Z,-2.36
2017-01-04T02:50:50.784Z,-2.4
2017-01-04T02:51:59.473Z,-2.42
2017-01-04T02:53:08.162Z,-2.44
2017-01-04T02:54:16.852Z,-2.47
2017-01-04T02:55:25.540Z,-2.54
2017-01-04T02:56:34.234Z,-2.55
2017-01-04T02:57:42.924Z,-2.57
2017-01-04T02:58:51.609Z,-2.65
2017-01-04T03:00:00.292Z,-2.55
2017-01-04T03:01:08.975Z,-2.54
2017-01-04T03:02:17.668Z,-2.57
2017-01-04T03:03:26.354Z,-2.54
2017-01-04T03:04:35.039Z,-2.58
2017-01-04T03:05:43.723Z,-2.66
2017-01-04T03:06:52.407Z,-2.63
2017-01-04T03:08:01.101Z,-2.72
2017-01-04T03:09:09.786Z,-2.63
2017-01-04T03:10:18.474Z,-2.65
2017-01-04T03:11:27.164Z,-2.62
2017-01-04T03:12:35.853Z,-2.51
2017-01-04T03:13:44.538Z,-2.57
2017-01-04T03:14:53.226Z,-2.5
2017-01-04T03:16:01.908Z,-2.37
2017-01-04T03:17:10.588Z,-2.45
2017-01-04T03:18:19.270Z,-2.42
2017-01-04T03:19:27.953Z,-2.4
2017-01-04T03:20:36.640Z,-2.48
2017-01-04T03:21:45.322Z,-2.36
2017-01-04T03:22:54.009Z,-2.4
2017-01-04T03:24:02.695Z,-2.36
2017-01-04T03:25:11.388Z,-2.47
2017-01-04T03:26:20.072Z,-2.45
2017-01-04T03:27:28.758Z,-2.39
2017-01-04T03:28:37.441Z,-2.51
2017-01-04T03:29:46.165Z,-2.5
2017-01-04T03:30:54.849Z,-2.4
2017-01-04T03:32:03.564Z,-2.33
2017-01-04T03:33:12.251Z,-2.29
2017-01-04T03:34:20.938Z,-2.23
2017-01-04T03:35:29.621Z,-2.26
2017-01-04T03:36:38.311Z,-2.2
2017-01-04T03:37:46.993Z,-2.08
2017-01-04T03:38:55.684Z,-2.13
2017-01-04T03:40:04.372Z,-2.1
2017-01-04T03:41:13.057Z,-2.04
2017-01-04T03:42:21.736Z,-2.07
2017-01-04T03:43:30.423Z,-1.99
2017-01-04T03:44:39.113Z,-1.94
2017-01-04T03:45:47.796Z,-1.89
2017-01-04T03:46:56.474Z,-1.97
2017-01-04T03:48:05.168Z,-1.87
2017-01-04T03:49:13.853Z,-1.76
2017-01-04T03:50:22.540Z,-1.79
2017-01-04T03:51:31.224Z,-1.72
2017-01-04T03:52:39.917Z,-1.63
2017-01-04T03:53:48.601Z,-1.66
2017-01-04T03:54:57.285Z,-1.63
2017-01-04T03:56:05.977Z,-1.57
2017-01-04T03:57:14.657Z,-1.56
2017-01-04T03:58:23.345Z,-1.53
2017-01-04T03:59:32.031Z,-1.57
2017-01-04T04:00:40.713Z,-1.69
2017-01-04T04:01:49.399Z,-1.68
2017-01-04T04:02:58.114Z,-1.71
2017-01-04T04:04:06.803Z,-1.78
2017-01-04T04:05:15.493Z,-1.76
2017-01-04T04:06:24.178Z,-1.87
2017-01-04T04:07:32.932Z,-1.93
2017-01-04T04:08:41.643Z,-2
2017-01-04T04:09:50.328Z,-2.05
2017-01-04T04:10:59.017Z,-2.04
2017-01-04T04:12:07.701Z,-1.97
2017-01-04T04:13:16.496Z,-2.02
2017-01-04T04:14:25.182Z,-2.05
2017-01-04T04:15:33.867Z,-2.13
2017-01-04T04:16:42.552Z,-2.08
2017-01-04T04:17:51.242Z,-2.1
2017-01-04T04:18:59.927Z,-2.11
2017-01-04T04:20:08.609Z,-2.17
2017-01-04T04:21:17.300Z,-2.15
2017-01-04T04:22:25.986Z,-2.15
2017-01-04T04:23:34.666Z,-2.11
2017-01-04T04:24:43.349Z,-2.04
2017-01-04T04:25:52.032Z,-1.99
2017-01-04T04:27:00.716Z,-1.97
2017-01-04T04:28:09.410Z,-2.08
2017-01-04T04:29:18.094Z,-2.13
2017-01-04T04:30:26.828Z,-2.14
2017-01-04T04:31:35.513Z,-2.13
2017-01-04T04:32:44.197Z,-2.15
2017-01-04T04:33:52.878Z,-2.14
2017-01-04T04:35:01.565Z,-2.07
2017-01-04T04:36:10.285Z,-2.15
2017-01-04T04:37:18.971Z,-2.14
2017-01-04T04:38:27.657Z,-2.08
2017-01-04T04:39:36.348Z,-2.13
2017-01-04T04:40:45.059Z,-2.13
2017-01-04T04:41:53.742Z,-2.1
2017-01-04T04:43:02.426Z,-2.1
2017-01-04T04:44:11.116Z,-2.08
2017-01-04T04:45:19.800Z,-2.02
2017-01-04T04:46:28.485Z,-2.02
2017-01-04T04:47:37.170Z,-1.96
2017-01-04T04:48:45.866Z,-1.92
2017-01-04T04:49:54.547Z,-1.82
2017-01-04T04:51:03.231Z,-1.74
2017-01-04T04:52:11.922Z,-1.81
2017-01-04T04:53:20.638Z,-1.75
2017-01-04T04:54:29.324Z,-1.57
2017-01-04T04:55:38.010Z,-1.69
2017-01-04T04:56:46.695Z,-1.69
2017-01-04T04:57:55.393Z,-1.63
2017-01-04T04:59:04.080Z,-1.66
2017-01-04T05:00:12.773Z,-1.66
2017-01-04T05:01:21.455Z,-1.69
2017-01-04T05:02:30.139Z,-1.61
2017-01-04T05:03:38.843Z,-1.64
2017-01-04T05:04:47.531Z,-1.69
2017-01-04T05:05:56.224Z,-1.64
2017-01-04T05:07:04.909Z,-1.56
2017-01-04T05:08:13.594Z,-1.48
2017-01-04T05:09:22.278Z,-1.46
2017-01-04T05:10:33.269Z,-1.42
2017-01-04T05:11:41.956Z,-1.46
2017-01-04T05:12:50.645Z,-1.39
2017-01-04T05:13:59.329Z,-1.3
2017-01-04T05:15:08.014Z,-1.36
2017-01-04T05:16:17.074Z,-1.38
2017-01-04T05:17:25.755Z,-1.25
2017-01-04T05:18:34.439Z,-1.29
2017-01-04T05:19:43.126Z,-1.21
2017-01-04T05:20:51.806Z,-1.19
2017-01-04T05:22:00.540Z,-1.14
2017-01-04T05:23:09.230Z,-1.19
2017-01-04T05:24:17.920Z,-1.11
2017-01-04T05:25:26.604Z,-1.09
2017-01-04T05:26:35.293Z,-1.04
2017-01-04T05:27:44.027Z,-1.01
2017-01-04T05:28:52.717Z,-1.06
2017-01-04T05:30:01.403Z,-0.99
2017-01-04T05:31:10.090Z,-1
2017-01-04T05:32:18.774Z,-0.96
2017-01-04T05:33:27.557Z,-1
2017-01-04T05:34:36.238Z,-0.8
2017-01-04T05:35:44.922Z,-0.94
2017-01-04T05:36:53.636Z,-0.89
2017-01-04T05:38:02.320Z,-0.89
2017-01-04T05:39:11.082Z,-0.93
2017-01-04T05:40:19.773Z,-0.82
2017-01-04T05:41:28.458Z,-0.81
2017-01-04T05:42:37.142Z,-0.87
2017-01-04T05:43:45.826Z,-0.84
2017-01-04T05:44:54.561Z,-0.91
2017-01-04T05:46:03.254Z,-0.85
2017-01-04T05:47:11.937Z,-0.85
2017-01-04T05:48:20.618Z,-0.91
2017-01-04T05:49:29.309Z,-0.85
2017-01-04T05:50:38.043Z,-0.82
2017-01-04T05:51:46.730Z,-0.72
2017-01-04T05:52:55.412Z,-0.87
2017-01-04T05:54:04.099Z,-0.85
2017-01-04T05:55:12.784Z,-0.85
2017-01-04T05:56:21.524Z,-0.85
2017-01-04T05:57:30.208Z,-0.91
2017-01-04T05:58:38.898Z,-0.81
2017-01-04T05:59:47.587Z,-0.91
2017-01-04T06:00:56.271Z,-0.89
2017-01-04T06:02:05.005Z,-0.97
2017-01-04T06:03:14.093Z,-0.97
2017-01-04T06:04:22.780Z,-0.94
2017-01-04T06:05:31.468Z,-0.94
2017-01-04T06:06:40.146Z,-1.04
2017-01-04T06:07:48.876Z,-0.99
2017-01-04T06:08:57.563Z,-1.04
2017-01-04T06:10:06.253Z,-1.06
2017-01-04T06:11:14.965Z,-1.06
2017-01-04T06:12:23.649Z,-1.12
2017-01-04T06:13:32.383Z,-1.12
2017-01-04T06:14:41.066Z,-1.09
2017-01-04T06:15:49.750Z,-1.09
2017-01-04T06:16:58.431Z,-1.11
2017-01-04T06:18:07.125Z,-1.04
2017-01-04T06:19:16.286Z,-1.03
2017-01-04T06:20:24.971Z,-1.11
2017-01-04T06:21:33.661Z,-1.14
2017-01-04T06:22:42.344Z,-1.17
2017-01-04T06:23:51.031Z,-1.29
2017-01-04T06:24:59.764Z,-1.33
2017-01-04T06:26:08.453Z,-1.39
2017-01-04T06:27:17.203Z,-1.42
2017-01-04T06:28:25.888Z,-1.4
2017-01-04T06:29:34.600Z,-1.46
2017-01-04T06:30:43.329Z,-1.4
2017-01-04T06:31:52.011Z,-1.39
2017-01-04T06:33:00.733Z,-1.39
2017-01-04T06:34:09.424Z,-1.45
2017-01-04T06:35:18.111Z,-1.38
2017-01-04T06:36:26.843Z,-1.36
2017-01-04T06:37:35.529Z,-1.32
2017-01-04T06:38:44.239Z,-1.33
2017-01-04T06:39:52.921Z,-1.35
2017-01-04T06:41:01.608Z,-1.36
2017-01-04T06:42:10.842Z,-1.38
2017-01-04T06:43:19.531Z,-1.38
2017-01-04T06:44:28.225Z,-1.38
2017-01-04T06:45:36.913Z,-1.38
2017-01-04T06:46:45.668Z,-1.4
2017-01-04T06:47:54.400Z,-1.48
2017-01-04T06:49:03.083Z,-1.46
2017-01-04T06:50:11.787Z,-1.5
2017-01-04T06:51:20.468Z,-1.45
2017-01-04T06:52:29.151Z,-1.43
2017-01-04T06:53:37.888Z,-1.46
2017-01-04T06:54:46.608Z,-1.45
2017-01-04T06:55:55.291Z,-1.43
2017-01-04T06:57:03.974Z,-1.53
2017-01-04T06:58:12.694Z,-1.54
2017-01-04T06:59:21.428Z,-1.68
2017-01-04T07:00:30.112Z,-1.64
2017-01-04T07:01:38.803Z,-1.64
2017-01-04T07:02:47.491Z,-1.63
2017-01-04T07:03:56.173Z,-1.69
2017-01-04T07:05:04.902Z,-1.78
2017-01-04T07:06:13.589Z,-1.78
2017-01-04T07:07:22.277Z,-1.79
2017-01-04T07:08:30.967Z,-1.71
2017-01-04T07:09:39.645Z,-1.74
2017-01-04T07:10:48.382Z,-1.68
2017-01-04T07:11:57.092Z,-1.71
2017-01-04T07:13:05.775Z,-1.72
2017-01-04T07:14:14.453Z,-1.78
2017-01-04T07:15:23.137Z,-1.89
2017-01-04T07:16:31.872Z,-1.9
2017-01-04T07:17:40.552Z,-1.87
2017-01-04T07:18:49.236Z,-2
2017-01-04T07:19:57.918Z,-2
2017-01-04T07:21:06.603Z,-1.97
2017-01-04T07:22:15.378Z,-2.04
2017-01-04T07:23:24.058Z,-2.1
2017-01-04T07:24:32.743Z,-2.11
2017-01-04T07:25:41.440Z,-2.25
2017-01-04T07:26:50.131Z,-2.15
2017-01-04T07:27:58.867Z,-2.32
2017-01-04T07:29:07.553Z,-2.32
2017-01-04T07:30:16.249Z,-2.37
2017-01-04T07:31:24.931Z,-2.28
2017-01-04T07:32:33.621Z,-2.34
2017-01-04T07:33:42.356Z,-2.47
2017-01-04T07:34:51.032Z,-2.37
2017-01-04T07:35:59.717Z,-2.48
2017-01-04T07:37:08.404Z,-2.37
2017-01-04T07:38:17.095Z,-2.4
2017-01-04T07:39:25.828Z,-2.37
2017-01-04T07:40:34.508Z,-2.44
2017-01-04T07:41:43.193Z,-2.34
2017-01-04T07:42:51.885Z,-2.34
2017-01-04T07:44:00.573Z,-2.45
2017-01-04T07:45:09.304Z,-2.5
2017-01-04T07:46:17.999Z,-2.42
2017-01-04T07:47:26.690Z,-2.44
2017-01-04T07:48:35.375Z,-2.5
2017-01-04T07:49:44.060Z,-2.55
2017-01-04T07:50:52.799Z,-2.45
2017-01-04T07:52:01.475Z,-2.42
2017-01-04T07:53:10.155Z,-2.45
2017-01-04T07:54:18.852Z,-2.42
2017-01-04T07:55:27.535Z,-2.5
2017-01-04T07:56:36.268Z,-2.57
2017-01-04T07:57:44.955Z,-2.52
2017-01-04T07:58:53.647Z,-2.57
2017-01-04T08:00:02.338Z,-2.58
2017-01-04T08:01:11.020Z,-2.58
2017-01-04T08:02:19.753Z,-2.65
2017-01-04T08:03:28.433Z,-2.72
2017-01-04T08:04:37.114Z,-2.69
2017-01-04T08:05:45.795Z,-2.75
2017-01-04T08:06:54.483Z,-2.72
2017-01-04T08:08:03.222Z,-2.69
2017-01-04T08:09:11.939Z,-2.72
2017-01-04T08:10:20.616Z,-2.75
2017-01-04T08:11:29.307Z,-2.72
2017-01-04T08:12:37.987Z,-2.73
2017-01-04T08:13:47.136Z,-2.8
2017-01-04T08:14:55.821Z,-2.76
2017-01-04T08:16:04.508Z,-2.8
2017-01-04T08:17:13.192Z,-2.78
2017-01-04T08:18:21.874Z,-2.84
2017-01-04T08:19:30.606Z,-3.02
2017-01-04T08:20:39.292Z,-3.01
2017-01-04T08:21:47.978Z,-2.99
2017-01-04T08:22:56.660Z,-2.91
2017-01-04T08:24:05.354Z,-2.94
2017-01-04T08:25:14.083Z,-2.93
2017-01-04T08:26:22.779Z,-2.96
2017-01-04T08:27:31.464Z,-3.05
2017-01-04T08:28:40.145Z,-3.08
2017-01-04T08:29:48.826Z,-3.01
2017-01-04T08:30:57.562Z,-2.96
2017-01-04T08:32:06.251Z,-3.02
2017-01-04T08:33:14.933Z,-2.98
2017-01-04T08:34:23.611Z,-3.01
2017-01-04T08:35:32.290Z,-3.07
2017-01-04T08:36:41.281Z,-3.08
2017-01-04T08:37:49.959Z,-3.11
2017-01-04T08:38:58.649Z,-3.07
2017-01-04T08:40:07.735Z,-2.99
2017-01-04T08:41:16.431Z,-3.09
2017-01-04T08:42:25.174Z,-3.09
2017-01-04T08:43:33.855Z,-3.2
2017-01-04T08:44:42.537Z,-3.17
2017-01-04T08:45:51.221Z,-3.14
2017-01-04T08:46:59.898Z,-3.2
2017-01-04T08:48:08.930Z,-3.2
2017-01-04T08:49:17.607Z,-3.17
2017-01-04T08:50:26.289Z,-3.17
2017-01-04T08:51:34.970Z,-3.17
2017-01-04T08:52:43.656Z,-3.19
2017-01-04T08:53:52.395Z,-3.23
2017-01-04T08:55:01.107Z,-3.09
2017-01-04T08:56:09.788Z,-3.05
2017-01-04T08:57:18.475Z,-3.11
2017-01-04T08:58:27.162Z,-3.14
2017-01-04T08:59:35.902Z,-3.07
2017-01-04T09:00:44.584Z,-3.14
2017-01-04T09:01:53.267Z,-3.22
2017-01-04T09:03:01.957Z,-3.09
2017-01-04T09:04:10.645Z,-3.17
2017-01-04T09:05:19.332Z,-3.09
2017-01-04T09:06:28.024Z,-3.15
2017-01-04T09:07:36.707Z,-3.15
2017-01-04T09:08:45.387Z,-3.09
2017-01-04T09:09:54.072Z,-3.22
2017-01-04T09:11:02.754Z,-3.14
2017-01-04T09:12:11.440Z,-3.07
2017-01-04T09:13:20.130Z,-3.2
2017-01-04T09:14:28.829Z,-3.07
2017-01-04T09:15:37.511Z,-3.12
2017-01-04T09:16:46.200Z,-3.08
2017-01-04T09:17:54.888Z,-3.08
2017-01-04T09:19:03.576Z,-3.12
2017-01-04T09:20:12.318Z,-3.07
2017-01-04T09:21:21.001Z,-3.11
2017-01-04T09:22:29.988Z,-3.08
2017-01-04T09:23:38.670Z,-3.04
2017-01-04T09:24:47.356Z,-3.14
2017-01-04T09:25:56.038Z,-3.08
2017-01-04T09:27:04.725Z,-3.09
2017-01-04T09:28:13.474Z,-3.01
2017-01-04T09:29:22.159Z,-2.98
2017-01-04T09:30:30.881Z,-2.98
2017-01-04T09:31:39.569Z,-2.96
2017-01-04T09:32:48.253Z,-3.04
2017-01-04T09:33:56.937Z,-2.91
2017-01-04T09:35:05.621Z,-2.96
2017-01-04T09:36:14.307Z,-2.98
2017-01-04T09:37:22.992Z,-2.96
2017-01-04T09:38:31.675Z,-2.94
2017-01-04T09:39:40.360Z,-2.9
2017-01-04T09:40:49.048Z,-2.94
2017-01-04T09:41:57.733Z,-2.94
2017-01-04T09:43:06.416Z,-2.98
2017-01-04T09:44:15.117Z,-2.99
2017-01-04T09:45:23.801Z,-2.99
2017-01-04T09:46:32.489Z,-2.99
2017-01-04T09:47:41.169Z,-2.94
2017-01-04T09:48:49.857Z,-3.01
2017-01-04T09:49:58.555Z,-3.04
2017-01-04T09:51:07.238Z,-3.08
2017-01-04T09:52:15.923Z,-3.15
2017-01-04T09:53:25.006Z,-3.04
2017-01-04T09:54:33.691Z,-3.2
2017-01-04T09:55:42.374Z,-3.07
2017-01-04T09:56:51.060Z,-3.15
2017-01-04T09:57:59.747Z,-3.11
2017-01-04T09:59:08.424Z,-3.08
2017-01-04T10:00:17.112Z,-3.08
2017-01-04T10:01:25.799Z,-3.08
2017-01-04T10:02:34.478Z,-3.12
2017-01-04T10:03:43.161Z,-3.2
2017-01-04T10:04:51.844Z,-3.2
2017-01-04T10:06:00.524Z,-3.27
2017-01-04T10:07:09.212Z,-3.29
2017-01-04T10:08:17.898Z,-3.27
2017-01-04T10:09:26.583Z,-3.11
2017-01-04T10:10:35.309Z,-3.29
2017-01-04T10:11:43.992Z,-3.23
2017-01-04T10:12:52.681Z,-3.23
2017-01-04T10:14:01.369Z,-3.27
2017-01-04T10:15:10.062Z,-3.2
2017-01-04T10:16:18.749Z,-3.26
2017-01-04T10:17:27.428Z,-3.25
2017-01-04T10:18:36.137Z,-3.19
2017-01-04T10:19:44.817Z,-3.22
2017-01-04T10:20:53.497Z,-3.11
2017-01-04T10:22:02.182Z,-3.17
2017-01-04T10:23:10.866Z,-3.2
2017-01-04T10:24:19.641Z,-3.23
2017-01-04T10:25:28.321Z,-3.3
2017-01-04T10:26:37.003Z,-3.3
2017-01-04T10:27:45.687Z,-3.19
2017-01-04T10:28:54.366Z,-3.25
2017-01-04T10:30:03.052Z,-3.12
2017-01-04T10:31:11.739Z,-3.17
2017-01-04T10:32:20.418Z,-3.19
2017-01-04T10:33:29.103Z,-3.14
2017-01-04T10:34:37.788Z,-3.2
2017-01-04T10:35:46.498Z,-3.2
2017-01-04T10:36:55.183Z,-3.19
2017-01-04T10:38:03.870Z,-3.19
2017-01-04T10:39:12.556Z,-3.17
2017-01-04T10:40:21.244Z,-3.25
2017-01-04T10:41:29.927Z,-3.26
2017-01-04T10:42:38.635Z,-3.33
2017-01-04T10:43:47.314Z,-3.22
2017-01-04T10:44:56.000Z,-3.27
2017-01-04T10:46:04.693Z,-3.22
2017-01-04T10:47:13.369Z,-3.37
2017-01-04T10:48:22.053Z,-3.38
2017-01-04T10:49:30.733Z,-3.3
2017-01-04T10:50:39.424Z,-3.32
2017-01-04T10:51:48.107Z,-3.37
2017-01-04T10:52:56.789Z,-3.38
2017-01-04T10:54:05.473Z,-3.38
2017-01-04T10:55:14.163Z,-3.41
2017-01-04T10:56:23.240Z,-3.36
2017-01-04T10:57:31.924Z,-3.37
2017-01-04T10:58:40.600Z,-3.4
2017-01-04T10:59:49.286Z,-3.46
2017-01-04T11:00:57.967Z,-3.43
2017-01-04T11:02:06.651Z,-3.41
2017-01-04T11:03:15.336Z,-3.44
2017-01-04T11:04:24.050Z,-3.46
2017-01-04T11:05:32.739Z,-3.46
2017-01-04T11:06:41.426Z,-3.46
2017-01-04T11:07:50.112Z,-3.48
2017-01-04T11:08:58.791Z,-3.46
2017-01-04T11:10:07.469Z,-3.5
2017-01-04T11:11:16.147Z,-3.5
2017-01-04T11:12:24.833Z,-3.5
2017-01-04T11:13:33.515Z,-3.47
2017-01-04T11:14:42.201Z,-3.46
2017-01-04T11:15:50.881Z,-3.43
2017-01-04T11:16:59.561Z,-3.44
2017-01-04T11:18:08.256Z,-3.46
2017-01-04T11:19:16.941Z,-3.43
2017-01-04T11:20:25.625Z,-3.37
2017-01-04T11:21:34.306Z,-3.43
2017-01-04T11:22:42.993Z,-3.33
2017-01-04T11:23:51.679Z,-3.32
2017-01-04T11:25:00.359Z,-3.27
2017-01-04T11:26:09.044Z,-3.26
2017-01-04T11:27:17.723Z,-3.3
2017-01-04T11:28:26.408Z,-3.33
2017-01-04T11:29:35.092Z,-3.27
2017-01-04T11:30:43.772Z,-3.26
2017-01-04T11:31:52.459Z,-3.3
2017-01-04T11:33:01.139Z,-3.27
2017-01-04T11:34:09.820Z,-3.27
2017-01-04T11:35:18.506Z,-3.27
2017-01-04T11:36:27.190Z,-3.17
2017-01-04T11:37:35.874Z,-3.26
2017-01-04T11:38:44.558Z,-3.27
2017-01-04T11:39:53.244Z,-3.19
2017-01-04T11:41:01.925Z,-3.27
2017-01-04T11:42:10.606Z,-3.17
2017-01-04T11:43:19.285Z,-3.22
2017-01-04T11:44:27.983Z,-3.2
2017-01-04T11:45:36.695Z,-3.37
2017-01-04T11:46:45.378Z,-3.32
2017-01-04T11:47:54.062Z,-3.26
2017-01-04T11:49:02.745Z,-3.29
2017-01-04T11:50:11.431Z,-3.26
2017-01-04T11:51:20.109Z,-3.43
2017-01-04T11:52:28.798Z,-3.38
2017-01-04T11:53:37.500Z,-3.32
2017-01-04T11:54:46.188Z,-3.37
2017-01-04T11:55:54.874Z,-3.32
2017-01-04T11:57:03.559Z,-3.26
2017-01-04T11:58:12.243Z,-3.29
2017-01-04T11:59:20.928Z,-3.4
2017-01-04T12:00:29.609Z,-3.22
2017-01-04T12:01:38.290Z,-3.19
2017-01-04T12:02:46.972Z,-3.25
2017-01-04T12:03:55.667Z,-3.27
2017-01-04T12:05:04.349Z,-3.32
2017-01-04T12:06:13.034Z,-3.4
2017-01-04T12:07:21.716Z,-3.48
2017-01-04T12:08:30.429Z,-3.32
2017-01-04T12:09:39.108Z,-3.47
2017-01-04T12:10:47.788Z,-3.51
2017-01-04T12:11:56.475Z,-3.53
2017-01-04T12:13:05.160Z,-3.64
2017-01-04T12:14:13.841Z,-3.59
2017-01-04T12:15:22.526Z,-3.68
2017-01-04T12:16:31.214Z,-3.68
2017-01-04T12:17:39.900Z,-3.62
2017-01-04T12:18:48.583Z,-3.58
2017-01-04T12:19:57.260Z,-3.56
2017-01-04T12:21:05.943Z,-3.53
2017-01-04T12:22:14.628Z,-3.69
2017-01-04T12:23:23.714Z,-3.66
2017-01-04T12:24:32.795Z,-3.58
2017-01-04T12:25:41.479Z,-3.68
2017-01-04T12:26:50.167Z,-3.62
2017-01-04T12:27:58.849Z,-3.66
2017-01-04T12:29:08.002Z,-3.69
2017-01-04T12:30:16.685Z,-3.68
2017-01-04T12:31:25.390Z,-3.78
2017-01-04T12:32:34.088Z,-3.75
2017-01-04T12:33:42.776Z,-3.66
2017-01-04T12:34:51.459Z,-3.71
2017-01-04T12:36:00.145Z,-3.77
2017-01-04T12:37:08.833Z,-3.78
2017-01-04T12:38:17.514Z,-3.87
2017-01-04T12:39:26.195Z,-3.75
2017-01-04T12:40:34.878Z,-3.64
2017-01-04T12:41:43.561Z,-3.74
2017-01-04T12:42:52.254Z,-3.75
2017-01-04T12:44:00.958Z,-3.71
2017-01-04T12:45:09.694Z,-3.8
2017-01-04T12:46:18.381Z,-3.75
2017-01-04T12:47:27.077Z,-3.85
2017-01-04T12:48:35.759Z,-3.83
2017-01-04T12:49:44.441Z,-3.9
2017-01-04T12:50:53.140Z,-3.83
2017-01-04T12:52:01.821Z,-3.8
2017-01-04T12:53:10.504Z,-3.74
2017-01-04T12:54:19.190Z,-3.69
2017-01-04T12:55:27.875Z,-3.68
2017-01-04T12:56:36.559Z,-3.61
2017-01-04T12:57:45.255Z,-3.58
2017-01-04T12:58:53.943Z,-3.58
2017-01-04T13:00:02.627Z,-3.68
2017-01-04T13:01:11.323Z,-3.59
2017-01-04T13:02:20.010Z,-3.59
2017-01-04T13:03:28.694Z,-3.69
2017-01-04T13:04:37.387Z,-3.71
2017-01-04T13:05:46.071Z,-3.69
2017-01-04T13:06:54.760Z,-3.62
2017-01-04T13:08:03.445Z,-3.59
2017-01-04T13:09:12.123Z,-3.56
2017-01-04T13:10:20.807Z,-3.68
2017-01-04T13:11:29.490Z,-3.69
2017-01-04T13:12:38.193Z,-3.68
2017-01-04T13:13:46.882Z,-3.69
2017-01-04T13:14:55.570Z,-3.69
2017-01-04T13:16:04.252Z,-3.69
2017-01-04T13:17:12.931Z,-3.71
2017-01-04T13:18:21.616Z,-3.81
2017-01-04T13:19:30.298Z,-3.77
2017-01-04T13:20:38.984Z,-3.69
2017-01-04T13:21:47.671Z,-3.68
2017-01-04T13:22:56.460Z,-3.68
2017-01-04T13:24:05.135Z,-3.71
2017-01-04T13:25:13.815Z,-3.69
2017-01-04T13:26:22.902Z,-3.64
2017-01-04T13:27:31.582Z,-3.59
2017-01-04T13:28:40.266Z,-3.58
2017-01-04T13:29:48.947Z,-3.62
2017-01-04T13:30:57.624Z,-3.59
2017-01-04T13:32:06.304Z,-3.58
2017-01-04T13:33:14.987Z,-3.58
2017-01-04T13:34:23.671Z,-3.58
2017-01-04T13:35:32.350Z,-3.59
2017-01-04T13:36:41.038Z,-3.68
2017-01-04T13:37:49.722Z,-3.61
2017-01-04T13:38:58.403Z,-3.61
2017-01-04T13:40:07.086Z,-3.62
2017-01-04T13:41:15.770Z,-3.59
2017-01-04T13:42:24.454Z,-3.65
2017-01-04T13:43:33.173Z,-3.64
2017-01-04T13:44:41.855Z,-3.62
2017-01-04T13:45:50.538Z,-3.55
2017-01-04T13:46:59.219Z,-3.55
2017-01-04T13:48:07.902Z,-3.56
2017-01-04T13:49:16.582Z,-3.59
2017-01-04T13:50:25.261Z,-3.47
2017-01-04T13:51:33.948Z,-3.53
2017-01-04T13:52:42.639Z,-3.44
2017-01-04T13:53:51.321Z,-3.48
2017-01-04T13:55:00.009Z,-3.44
2017-01-04T13:56:08.694Z,-3.61
2017-01-04T13:57:17.381Z,-3.48
2017-01-04T13:58:26.059Z,-3.58
2017-01-04T13:59:34.748Z,-3.58
2017-01-04T14:00:43.436Z,-3.55
2017-01-04T14:01:52.128Z,-3.56
2017-01-04T14:03:00.815Z,-3.58
2017-01-04T14:04:09.499Z,-3.58
2017-01-04T14:05:18.209Z,-3.55
2017-01-04T14:06:26.893Z,-3.55
2017-01-04T14:07:35.575Z,-3.62
2017-01-04T14:08:44.263Z,-3.59
2017-01-04T14:09:52.945Z,-3.64
2017-01-04T14:11:01.630Z,-3.68
2017-01-04T14:12:10.319Z,-3.75
2017-01-04T14:13:19.008Z,-3.69
2017-01-04T14:14:27.693Z,-3.69
2017-01-04T14:15:36.377Z,-3.68
2017-01-04T14:16:45.461Z,-3.71
2017-01-04T14:17:54.167Z,-3.69
2017-01-04T14:19:02.847Z,-3.75
2017-01-04T14:20:11.527Z,-3.8
2017-01-04T14:21:20.244Z,-3.83
2017-01-04T14:22:28.922Z,-3.91
2017-01-04T14:23:37.606Z,-3.87
2017-01-04T14:24:46.286Z,-3.85
2017-01-04T14:25:54.969Z,-3.81
2017-01-04T14:27:03.649Z,-3.77
2017-01-04T14:28:12.334Z,-3.9
2017-01-04T14:29:21.016Z,-3.85
2017-01-04T14:30:29.701Z,-3.83
2017-01-04T14:31:38.388Z,-3.99
2017-01-04T14:32:47.075Z,-4.01
2017-01-04T14:33:55.760Z,-3.94
2017-01-04T14:35:04.458Z,-3.95
2017-01-04T14:36:13.140Z,-3.94
2017-01-04T14:37:21.824Z,-3.91
2017-01-04T14:38:30.511Z,-4.02
2017-01-04T14:39:39.193Z,-4.09
2017-01-04T14:40:47.873Z,-4.12
2017-01-04T14:41:56.552Z,-4.02
2017-01-04T14:43:05.242Z,-4.05
2017-01-04T14:44:13.931Z,-4.16
2017-01-04T14:45:22.616Z,-4.23
2017-01-04T14:46:31.305Z,-4.14
2017-01-04T14:47:39.993Z,-4.26