createdAt,value
2019-01-04T00:00:26.000Z,3.6
2019-01-04T00:01:40.036Z,3.3
2019-01-04T00:02:51.000Z,3
2019-01-04T00:04:04.041Z,3.7
2019-01-04T00:07:39.000Z,3.4
2019-01-04T00:08:52.000Z,3.2
2019-01-04T00:10:04.000Z,3.7
2019-01-04T00:11:16.000Z,4
2019-01-04T00:12:29.784Z,3.4
2019-01-04T00:13:41.978Z,3.6
2019-01-04T00:14:53.000Z,3.5
2019-01-04T00:16:06.366Z,3.6
2019-01-04T00:17:17.000Z,3.8
2019-01-04T00:18:30.755Z,3.4
2019-01-04T00:20:54.000Z,3.7
2019-01-04T00:22:06.000Z,3.4
2019-01-04T00:23:18.000Z,4.1
2019-01-04T00:24:30.000Z,3.8
2019-01-04T00:25:43.921Z,3.7
2019-01-04T00:26:56.118Z,3.4
2019-01-04T00:28:14.000Z,3.4
2019-01-04T00:29:19.000Z,3.9
2019-01-04T00:30:32.698Z,3.3
2019-01-04T00:31:43.000Z,3.5
2019-01-04T00:32:56.000Z,4
2019-01-04T00:34:08.000Z,3.5
2019-01-04T00:35:21.475Z,3.3
2019-01-04T00:37:45.859Z,3.9
2019-01-04T00:38:58.056Z,3.7
2019-01-04T00:40:09.000Z,3.7
2019-01-04T00:41:22.445Z,3.2
2019-01-04T00:42:34.642Z,3.8
2019-01-04T00:43:45.000Z,3.6
2019-01-04T00:44:57.000Z,3.8
2019-01-04T00:46:10.000Z,3.1
2019-01-04T00:47:22.000Z,3.5
2019-01-04T00:49:47.797Z,3.5
2019-01-04T00:50:59.995Z,4.1
2019-01-04T00:52:11.000Z,3.7
2019-01-04T00:53:23.000Z,3.5
2019-01-04T00:54:36.576Z,3.7
2019-01-04T00:55:47.000Z,3.7
2019-01-04T00:56:59.000Z,4
2019-01-04T00:58:12.000Z,3.4
2019-01-04T00:59:25.351Z,3.9
2019-01-04T01:00:36.000Z,4.1
2019-01-04T01:01:49.744Z,3.9
2019-01-04T01:03:01.934Z,3.7
2019-01-04T01:04:13.000Z,3.6
2019-01-04T01:05:26.032Z,3.6
2019-01-04T01:06:38.523Z,4.2
2019-01-04T01:07:50.710Z,4.2
2019-01-04T01:09:01.000Z,3.9
2019-01-04T01:10:15.098Z,3.6
2019-01-04T01:11:26.000Z,3.7
2019-01-04T01:12:38.000Z,3.7
2019-01-04T01:13:51.682Z,3.5
2019-01-04T01:15:02.000Z,3.6
2019-01-04T01:16:15.000Z,3.6
2019-01-04T01:17:27.000Z,3.8
2019-01-04T01:18:40.467Z,3.6
2019-01-04T01:19:51.000Z,4.2
2019-01-04T01:21:04.847Z,3.6
2019-01-04T01:22:16.000Z,3.7
2019-01-04T01:23:29.242Z,3.7
2019-01-04T01:24:40.000Z,3.4
2019-01-04T01:25:53.623Z,3.6
2019-01-04T01:27:04.000Z,3.5
2019-01-04T01:28:16.000Z,4
2019-01-04T01:29:29.000Z,4
2019-01-04T01:30:42.398Z,4
2019-01-04T01:33:05.000Z,4.2
2019-01-04T01:34:18.990Z,4.1
2019-01-04T01:35:30.000Z,4.6
2019-01-04T01:36:42.000Z,4
2019-01-04T01:37:54.000Z,4.3
2019-01-04T01:39:06.000Z,4.7
2019-01-04T01:40:18.000Z,4.5
2019-01-04T01:41:31.000Z,4.6
2019-01-04T01:42:44.345Z,4.7
2019-01-04T01:43:55.000Z,4.5
2019-01-04T01:45:07.000Z,4.7
2019-01-04T01:46:20.928Z,4.8
2019-01-04T01:47:32.000Z,5
2019-01-04T01:48:44.000Z,5
2019-01-04T01:49:57.513Z,5.5
2019-01-04T01:51:08.000Z,5.4
2019-01-04T01:52:21.090Z,4.9
2019-01-04T01:53:34.009Z,5.4
2019-01-04T01:54:46.293Z,4.6
2019-01-04T01:55:57.000Z,5.1
2019-01-04T01:57:10.068Z,5.1
2019-01-04T01:58:21.000Z,4.8
2019-01-04T02:01:58.000Z,5.1
2019-01-04T02:03:10.000Z,4.8
2019-01-04T02:04:23.859Z,5.1
2019-01-04T02:05:35.000Z,4.8
2019-01-04T02:06:48.245Z,5.4
2019-01-04T02:07:59.000Z,5.6
2019-01-04T02:09:11.000Z,5.1
2019-01-04T02:10:24.833Z,5.3
2019-01-04T02:11:37.029Z,5.3
2019-01-04T02:12:48.000Z,4.8
2019-01-04T02:14:01.422Z,5.5
2019-01-04T02:16:25.809Z,5.3
2019-01-04T02:17:38.014Z,5.7
2019-01-04T02:18:50.202Z,5.6
2019-01-04T02:20:01.000Z,5.4
2019-01-04T02:21:13.000Z,5.2
2019-01-04T02:22:25.000Z,5.4
2019-01-04T02:23:38.989Z,5.2
2019-01-04T02:24:50.000Z,5.1
2019-01-04T02:26:03.038Z,4.7
2019-01-04T02:27:15.571Z,5.4
2019-01-04T02:28:26.000Z,5.7
2019-01-04T02:29:39.098Z,6
2019-01-04T02:30:52.169Z,5.5
2019-01-04T02:32:03.000Z,5.6
2019-01-04T02:33:15.000Z,5.2
2019-01-04T02:34:27.000Z,5.3
2019-01-04T02:35:39.000Z,4.9
2019-01-04T02:36:52.000Z,5.8
2019-01-04T02:38:05.338Z,5.9
2019-01-04T02:39:17.533Z,5.1
2019-01-04T02:40:28.000Z,5.7
2019-01-04T02:41:40.000Z,5.2
2019-01-04T02:42:54.124Z,5.8
2019-01-04T02:44:05.000Z,5.7
2019-01-04T02:45:17.000Z,5.6
2019-01-04T02:46:30.070Z,5.4
2019-01-04T02:47:41.000Z,5.7
2019-01-04T02:48:55.094Z,5.5
2019-01-04T02:50:07.295Z,5.5
2019-01-04T02:51:19.495Z,6.1
2019-01-04T02:52:30.000Z,5.9
2019-01-04T02:53:43.879Z,5.9
2019-01-04T02:54:56.082Z,6
2019-01-04T02:56:07.000Z,5.7
2019-01-04T02:57:19.000Z,5.6
2019-01-04T02:58:31.000Z,6.3
2019-01-04T02:59:43.000Z,5.8
2019-01-04T03:00:56.000Z,5.5
2019-01-04T03:02:08.000Z,5.7
2019-01-04T03:03:20.000Z,5.8
2019-01-04T03:04:32.000Z,5.9
2019-01-04T03:05:44.000Z,5.7
2019-01-04T03:06:57.000Z,5.9
2019-01-04T03:08:09.000Z,5.8
2019-01-04T03:09:21.000Z,5.8
2019-01-04T03:10:33.000Z,6.3
2019-01-04T03:11:45.000Z,6.2
2019-01-04T03:14:11.209Z,6.3
2019-01-04T03:15:22.000Z,6.5
2019-01-04T03:16:34.000Z,6.2
2019-01-04T03:17:46.000Z,6
2019-01-04T03:18:59.993Z,7.1
2019-01-04T03:20:11.000Z,6.9
2019-01-04T03:21:24.038Z,6.8
2019-01-04T03:22:35.000Z,6.5
2019-01-04T03:23:47.000Z,6.6
2019-01-04T03:24:59.000Z,7.3
2019-01-04T03:26:12.000Z,6.8
2019-01-04T03:27:24.000Z,6.7
2019-01-04T03:28:36.000Z,6.7
2019-01-04T03:29:48.000Z,7.6
2019-01-04T03:31:01.945Z,7.1
2019-01-04T03:32:13.000Z,7.6
2019-01-04T03:33:25.000Z,7.2
2019-01-04T03:34:37.000Z,7.5
2019-01-04T03:35:49.000Z,7.4
2019-01-04T03:37:02.932Z,7.8
2019-01-04T03:38:14.000Z,8
2019-01-04T03:39:26.000Z,7.8
2019-01-04T03:40:38.000Z,8.5
2019-01-04T03:41:50.000Z,8.3
2019-01-04T03:44:15.000Z,8.4
2019-01-04T03:45:27.000Z,8.8
2019-01-04T03:46:39.000Z,8.9
2019-01-04T03:47:52.693Z,9
2019-01-04T03:49:03.000Z,8.1
2019-01-04T03:50:16.000Z,9
2019-01-04T03:51:28.000Z,8.4
2019-01-04T03:52:41.478Z,9.1
2019-01-04T03:53:53.670Z,8.9
2019-01-04T03:55:05.872Z,8.3
2019-01-04T03:56:17.000Z,9.2
2019-01-04T03:57:29.000Z,9.3
2019-01-04T03:58:41.000Z,8.6
2019-01-04T03:59:53.000Z,9.4
2019-01-04T04:01:05.000Z,9.3
2019-01-04T04:02:18.000Z,9.3
2019-01-04T04:03:30.000Z,10
2019-01-04T04:04:43.439Z,9.8
2019-01-04T04:05:55.627Z,9.6
2019-01-04T04:07:07.081Z,9.7
2019-01-04T04:08:18.000Z,9.2
2019-01-04T04:09:32.021Z,9.6
2019-01-04T04:10:43.000Z,9.5
2019-01-04T04:11:55.000Z,8.9
2019-01-04T04:13:07.000Z,8.5
2019-01-04T04:14:20.996Z,9.7
2019-01-04T04:15:33.196Z,9.8
2019-01-04T04:16:45.392Z,10.1
2019-01-04T04:17:57.581Z,9.9
2019-01-04T04:19:09.077Z,11.3
2019-01-04T04:20:21.972Z,10.4
2019-01-04T04:21:33.000Z,10.5
2019-01-04T04:22:45.000Z,11.3
2019-01-04T04:23:57.000Z,11.1
2019-01-04T04:25:10.767Z,10.9
2019-01-04T04:26:22.095Z,10.4
2019-01-04T04:27:34.000Z,11.3
2019-01-04T04:28:47.349Z,10.8
2019-01-04T04:29:58.000Z,11.3
2019-01-04T04:32:23.938Z,11
2019-01-04T04:33:36.135Z,11.4
2019-01-04T04:34:47.000Z,11.4
2019-01-04T04:36:00.520Z,11.5
2019-01-04T04:37:11.000Z,11.7
2019-01-04T04:38:23.000Z,11.4
2019-01-04T04:39:36.000Z,11.1
2019-01-04T04:40:49.311Z,11.6
2019-01-04T04:42:00.000Z,12.6
2019-01-04T04:43:12.000Z,11.8
2019-01-04T04:44:25.889Z,12.3
2019-01-04T04:45:37.000Z,12
2019-01-04T04:46:50.284Z,12
2019-01-04T04:48:01.000Z,13.3
2019-01-04T04:49:13.000Z,11.8
2019-01-04T04:50:25.000Z,12.8
2019-01-04T04:51:39.068Z,11.7
2019-01-04T04:52:51.261Z,12.7
2019-01-04T04:54:02.000Z,13.2
2019-01-04T04:55:15.654Z,13.1
2019-01-04T04:56:27.857Z,13.5
2019-01-04T04:57:39.000Z,13.9
2019-01-04T04:58:52.241Z,12.7
2019-01-04T05:00:04.437Z,13.4
2019-01-04T05:01:15.000Z,11.9
2019-01-04T05:02:28.834Z,13.4
2019-01-04T05:03:39.000Z,13.6
2019-01-04T05:04:53.216Z,12.5
2019-01-04T05:06:05.696Z,12.3
2019-01-04T05:08:29.811Z,12.8
2019-01-04T05:09:40.000Z,13.5
2019-01-04T05:10:53.000Z,13.8
2019-01-04T05:12:05.000Z,12.8
2019-01-04T05:13:17.000Z,12.9
2019-01-04T05:14:30.786Z,14.1
2019-01-04T05:16:55.177Z,13.6
2019-01-04T05:18:06.000Z,13.1
2019-01-04T05:19:18.000Z,13
2019-01-04T05:20:31.076Z,13.9
2019-01-04T05:21:42.000Z,12.8
2019-01-04T05:22:56.162Z,13.6
2019-01-04T05:24:07.000Z,14.1
2019-01-04T05:25:20.552Z,14.2
2019-01-04T05:26:31.000Z,13.6
2019-01-04T05:27:43.000Z,13.8
2019-01-04T05:28:57.143Z,13.7
2019-01-04T05:31:21.531Z,13.3
2019-01-04T05:32:33.725Z,13.5
2019-01-04T05:33:44.000Z,13.4
2019-01-04T05:34:58.112Z,14.4
2019-01-04T05:36:10.310Z,12.9
2019-01-04T05:38:33.000Z,13.2
2019-01-04T05:39:45.000Z,12.7
2019-01-04T05:40:58.000Z,13.6
2019-01-04T05:42:10.000Z,13.9
2019-01-04T05:43:23.487Z,13.5
2019-01-04T05:45:47.088Z,13.3
2019-01-04T05:46:59.000Z,12.8
2019-01-04T05:48:12.027Z,13.7
2019-01-04T05:49:23.000Z,13
2019-01-04T05:50:35.000Z,12.8
2019-01-04T05:51:47.000Z,12.7
2019-01-04T05:53:01.053Z,13.4
2019-01-04T05:54:12.000Z,13.1
2019-01-04T05:55:25.446Z,13.5
2019-01-04T05:56:37.638Z,13.6
2019-01-04T05:57:48.000Z,13.7
2019-01-04T05:59:02.033Z,14.3
2019-01-04T06:00:13.000Z,14.2
2019-01-04T06:01:25.000Z,12.8
2019-01-04T06:02:37.000Z,12.7
2019-01-04T06:03:49.000Z,13.6
2019-01-04T06:05:03.063Z,13.8
2019-01-04T06:06:14.000Z,13.5
2019-01-04T06:07:26.000Z,13.9
2019-01-04T06:08:38.000Z,13
2019-01-04T06:09:50.000Z,13.8
2019-01-04T06:12:15.000Z,13.7
2019-01-04T06:13:27.000Z,13.2
2019-01-04T06:14:39.000Z,13.5
2019-01-04T06:15:52.776Z,13.5
2019-01-04T06:17:03.000Z,13.8
2019-01-04T06:18:16.000Z,15.1
2019-01-04T06:19:29.365Z,14.1
2019-01-04T06:20:40.000Z,14.6
2019-01-04T06:21:53.075Z,14.3
2019-01-04T06:23:04.000Z,13.9
2019-01-04T06:24:17.000Z,14.1
2019-01-04T06:25:29.000Z,14
2019-01-04T06:26:41.000Z,13.7
2019-01-04T06:27:53.000Z,14.1
2019-01-04T06:29:05.000Z,14
2019-01-04T06:30:18.000Z,13.6
2019-01-04T06:31:30.000Z,14.3
2019-01-04T06:32:43.518Z,13.6
2019-01-04T06:33:54.000Z,13
2019-01-04T06:35:06.000Z,13
2019-01-04T06:36:20.001Z,14.8
2019-01-04T06:37:31.000Z,14.1
2019-01-04T06:38:43.000Z,13.8
2019-01-04T06:39:55.000Z,14.1
2019-01-04T06:41:07.000Z,14.4
2019-01-04T06:42:20.000Z,14.6
2019-01-04T06:43:32.000Z,14.2
2019-01-04T06:44:44.000Z,13.9
2019-01-04T06:45:57.681Z,13.2
2019-01-04T06:47:08.000Z,14
2019-01-04T06:48:22.066Z,13.5
2019-01-04T06:49:33.000Z,13.9
2019-01-04T06:50:45.000Z,13.5
2019-01-04T06:51:58.652Z,14
2019-01-04T06:53:10.852Z,14.1
2019-01-04T06:54:22.000Z,14.3
2019-01-04T06:55:34.000Z,13.7
2019-01-04T06:56:46.000Z,13.8
2019-01-04T06:57:59.634Z,13.2
2019-01-04T06:59:10.000Z,12.8
2019-01-04T07:00:24.032Z,13.2
2019-01-04T07:01:36.224Z,13.4
2019-01-04T07:02:48.000Z,13.8
2019-01-04T07:03:59.000Z,13.9
2019-01-04T07:05:11.000Z,13.7
2019-01-04T07:06:25.006Z,13.7
2019-01-04T07:07:37.205Z,13.6
2019-01-04T07:08:48.000Z,15
2019-01-04T07:10:01.603Z,14.3
2019-01-04T07:11:12.000Z,14.5
2019-01-04T07:12:26.003Z,14.2
2019-01-04T07:13:38.183Z,14.8
2019-01-04T07:14:50.377Z,14.4
2019-01-04T07:16:01.000Z,14.5
2019-01-04T07:17:13.000Z,14.7
2019-01-04T07:18:25.000Z,14.7
2019-01-04T07:19:39.016Z,14.6
2019-01-04T07:20:50.000Z,14.1
2019-01-04T07:22:02.000Z,14.3
2019-01-04T07:23:14.000Z,14.3
2019-01-04T07:24:26.000Z,15.1
2019-01-04T07:25:40.014Z,15
2019-01-04T07:26:51.000Z,15.6
2019-01-04T07:28:04.539Z,16
2019-01-04T07:29:15.000Z,15.8
2019-01-04T07:30:27.000Z,14.7
2019-01-04T07:34:04.000Z,14.4
2019-01-04T07:35:16.000Z,13.6
2019-01-04T07:36:29.913Z,14.5
2019-01-04T07:37:42.100Z,15
2019-01-04T07:38:53.000Z,14.4
2019-01-04T07:40:05.000Z,14.9
2019-01-04T07:41:17.000Z,14.1
2019-01-04T07:42:30.889Z,15.3
2019-01-04T07:43:43.008Z,14.3
2019-01-04T07:44:54.000Z,13.6
2019-01-04T07:46:06.000Z,12.9
2019-01-04T07:47:19.067Z,13.8
2019-01-04T07:48:31.868Z,13.4
2019-01-04T07:49:43.000Z,13.9
2019-01-04T07:50:56.025Z,13.8
2019-01-04T07:52:07.000Z,12.9
2019-01-04T07:53:20.654Z,13.7
2019-01-04T07:55:45.046Z,12.6
2019-01-04T07:56:56.000Z,12.6
2019-01-04T07:58:09.434Z,13
2019-01-04T07:59:20.000Z,12.8
2019-01-04T08:00:32.000Z,12.4
2019-01-04T08:01:46.001Z,12.9
2019-01-04T08:02:57.000Z,12
2019-01-04T08:04:10.410Z,12.9
2019-01-04T08:05:22.612Z,12.9
2019-01-04T08:06:33.000Z,13.1
2019-01-04T08:08:59.200Z,12.5
2019-01-04T08:10:10.000Z,13.1
2019-01-04T08:11:23.591Z,12.1
2019-01-04T08:12:34.000Z,12.7
2019-01-04T08:13:46.000Z,13.6
2019-01-04T08:15:00.181Z,13.4
2019-01-04T08:16:12.374Z,14
2019-01-04T08:17:24.005Z,12.9
2019-01-04T08:18:36.768Z,13.4
2019-01-04T08:21:00.000Z,10.6
2019-01-04T08:22:12.000Z,12.3
2019-01-04T08:23:24.000Z,13.1
2019-01-04T08:24:36.000Z,12.3
2019-01-04T08:25:49.939Z,12.4
2019-01-04T08:27:01.000Z,11.9
2019-01-04T08:28:13.000Z,12.4
2019-01-04T08:29:26.524Z,11.7
2019-01-04T08:30:37.000Z,12.1
2019-01-04T08:33:02.000Z,12.4
2019-01-04T08:34:14.000Z,11.8
2019-01-04T08:35:26.000Z,11.3
2019-01-04T08:36:39.708Z,11.3
2019-01-04T08:37:51.906Z,10.4
2019-01-04T08:39:03.000Z,10.6
2019-01-04T08:41:28.487Z,10.9
2019-01-04T08:42:40.679Z,10.7
2019-01-04T08:43:51.000Z,10.3
2019-01-04T08:46:16.000Z,10.7
2019-01-04T08:47:29.468Z,10.1
2019-01-04T08:48:40.000Z,10.3
2019-01-04T08:49:52.000Z,10.4
2019-01-04T08:51:05.000Z,10.5
2019-01-04T08:53:29.000Z,10.1
2019-01-04T08:54:42.668Z,9.3
2019-01-04T08:57:07.003Z,10
2019-01-04T08:58:18.000Z,9.8
2019-01-04T08:59:31.428Z,10.2
2019-01-04T09:00:43.626Z,10.2
2019-01-04T09:01:55.825Z,10.2
2019-01-04T09:03:08.001Z,10.4
2019-01-04T09:04:20.212Z,9.4
2019-01-04T09:05:31.000Z,9.9
2019-01-04T09:06:43.000Z,10.5
2019-01-04T09:07:56.797Z,9.7
2019-01-04T09:09:07.000Z,10.1
2019-01-04T09:10:20.000Z,9.5
2019-01-04T09:11:33.382Z,10.2
2019-01-04T09:12:45.584Z,9.4
2019-01-04T09:13:57.780Z,9.3
2019-01-04T09:15:09.975Z,10
2019-01-04T09:16:22.171Z,9
2019-01-04T09:17:34.373Z,10.4
2019-01-04T09:18:46.056Z,9
2019-01-04T09:19:57.000Z,8.9
2019-01-04T09:22:22.000Z,10.2
2019-01-04T09:23:35.346Z,9.5
2019-01-04T09:24:47.551Z,10.3
2019-01-04T09:25:59.744Z,10.4
2019-01-04T09:27:11.933Z,9.8
2019-01-04T09:29:36.329Z,10
2019-01-04T09:30:47.000Z,10
2019-01-04T09:33:12.921Z,9.3
2019-01-04T09:34:24.000Z,9.3
2019-01-04T09:36:49.503Z,9.7
2019-01-04T09:38:00.000Z,9.6
2019-01-04T09:39:13.897Z,9.1
2019-01-04T09:40:26.092Z,8.9
2019-01-04T09:41:37.000Z,9.4
2019-01-04T09:42:50.489Z,9.4
2019-01-04T09:45:14.881Z,8.3
2019-01-04T09:46:27.076Z,9.6
2019-01-04T09:48:51.460Z,9.1
2019-01-04T09:50:02.000Z,9.4
2019-01-04T09:51:14.000Z,10
2019-01-04T09:52:28.051Z,8.7
2019-01-04T09:53:40.242Z,9.5
2019-01-04T09:54:52.442Z,9.5
2019-01-04T09:56:03.000Z,9.5
2019-01-04T09:57:16.841Z,9
2019-01-04T09:58:28.000Z,9.6
2019-01-04T09:59:41.235Z,8.9
2019-01-04T10:02:05.619Z,9.6
2019-01-04T10:04:28.000Z,9.4
2019-01-04T10:05:41.000Z,9.7
2019-01-04T10:06:54.415Z,9.9
2019-01-04T10:08:06.599Z,9.1
2019-01-04T10:09:17.000Z,9.1
2019-01-04T10:10:30.991Z,9.4
2019-01-04T10:11:43.190Z,9.3
2019-01-04T10:12:55.378Z,9.4
2019-01-04T10:14:06.000Z,9
2019-01-04T10:15:19.077Z,9.4
2019-01-04T10:16:30.000Z,9.2
2019-01-04T10:17:43.000Z,8.8
2019-01-04T10:18:55.000Z,9.1
2019-01-04T10:20:07.000Z,9.3
2019-01-04T10:21:20.752Z,8.8
2019-01-04T10:22:31.000Z,8.6
2019-01-04T10:23:44.000Z,8.8
2019-01-04T10:24:56.000Z,8.6
2019-01-04T10:26:08.000Z,9.8
2019-01-04T10:27:20.000Z,9.4
2019-01-04T10:28:32.000Z,9.4
2019-01-04T10:29:46.125Z,10.3
2019-01-04T10:32:10.530Z,8.7
2019-01-04T10:33:22.070Z,9.4
2019-01-04T10:34:33.000Z,8.4
2019-01-04T10:35:47.096Z,9.5
2019-01-04T10:36:58.000Z,9.7
2019-01-04T10:38:10.000Z,8.9
2019-01-04T10:39:22.000Z,8.8
2019-01-04T10:41:47.000Z,8.8
2019-01-04T10:43:00.280Z,9
2019-01-04T10:44:11.000Z,9.2
2019-01-04T10:45:23.000Z,8.8
2019-01-04T10:46:36.869Z,8.6
2019-01-04T10:47:49.059Z,9.2
2019-01-04T10:49:01.257Z,9
2019-01-04T10:50:12.000Z,7.9
2019-01-04T10:51:25.677Z,8.9
2019-01-04T10:52:36.000Z,8.5
2019-01-04T10:53:50.004Z,8.8
2019-01-04T10:55:02.253Z,7.4
2019-01-04T10:57:26.622Z,8.6
2019-01-04T10:58:37.000Z,8.8
2019-01-04T10:59:49.000Z,7.5
2019-01-04T11:01:03.216Z,7.3
2019-01-04T11:02:14.000Z,8.1
2019-01-04T11:03:27.611Z,7.5
2019-01-04T11:04:38.000Z,7.5
2019-01-04T11:05:50.000Z,7.7
2019-01-04T11:07:04.194Z,7.4
2019-01-04T11:08:16.394Z,7.5
2019-01-04T11:09:28.058Z,6.6
2019-01-04T11:10:40.779Z,6.7
2019-01-04T11:11:51.000Z,6.2
2019-01-04T11:13:04.000Z,6.8
2019-01-04T11:14:17.374Z,6.9
2019-01-04T11:15:29.562Z,7.2
2019-01-04T11:16:40.000Z,6.8
2019-01-04T11:17:52.000Z,6.7
2019-01-04T11:19:06.180Z,6.9
2019-01-04T11:20:18.345Z,7.6
2019-01-04T11:21:30.538Z,6.9
2019-01-04T11:22:41.000Z,6.7
2019-01-04T11:23:54.929Z,7
2019-01-04T11:25:06.000Z,6.8
2019-01-04T11:26:18.000Z,6.6
2019-01-04T11:27:30.000Z,6.7
2019-01-04T11:28:42.000Z,6.5
2019-01-04T11:29:54.000Z,6.5
2019-01-04T11:31:07.000Z,6.5
2019-01-04T11:32:19.000Z,6.5
2019-01-04T11:33:31.000Z,6.3
2019-01-04T11:34:43.000Z,7
2019-01-04T11:35:56.866Z,7
2019-01-04T11:39:32.000Z,7.3
2019-01-04T11:40:44.000Z,6.9
2019-01-04T11:41:56.000Z,6.6
2019-01-04T11:43:09.000Z,7.2
2019-01-04T11:44:22.224Z,7.5
2019-01-04T11:45:33.000Z,6.2
2019-01-04T11:46:46.617Z,7.7
2019-01-04T11:47:57.000Z,7.4
2019-01-04T11:50:22.000Z,7.5
2019-01-04T11:51:35.391Z,7.4
2019-01-04T11:52:46.000Z,7
2019-01-04T11:53:59.794Z,7.2
2019-01-04T11:55:10.000Z,7
2019-01-04T11:56:23.000Z,7.3
2019-01-04T11:57:35.000Z,6.9
2019-01-04T11:58:48.559Z,6.7
2019-01-04T11:59:59.000Z,7
2019-01-04T12:01:12.942Z,6.7
2019-01-04T12:02:24.000Z,5.4
2019-01-04T12:03:37.329Z,6.9
2019-01-04T12:04:48.000Z,5.9
2019-01-04T12:06:00.000Z,6.8
2019-01-04T12:07:13.909Z,6.5
2019-01-04T12:08:26.113Z,6.4
2019-01-04T12:09:37.000Z,7.2
2019-01-04T12:10:50.502Z,6.4
2019-01-04T12:12:01.000Z,6.9
2019-01-04T12:13:13.000Z,6.5
2019-01-04T12:14:26.000Z,6.4
2019-01-04T12:15:38.000Z,6.1
2019-01-04T12:16:51.466Z,6
2019-01-04T12:18:02.000Z,5.3
2019-01-04T12:19:15.851Z,5.8
2019-01-04T12:20:27.000Z,5.5
2019-01-04T12:22:51.000Z,5.9
2019-01-04T12:24:03.000Z,6
2019-01-04T12:25:16.821Z,5.4
2019-01-04T12:26:27.000Z,4.7
2019-01-04T12:27:40.000Z,6.2
2019-01-04T12:28:52.000Z,6.2
2019-01-04T12:30:04.000Z,6.5
2019-01-04T12:31:16.000Z,6.6
2019-01-04T12:33:42.184Z,5.7
2019-01-04T12:34:54.375Z,6.3
2019-01-04T12:36:06.575Z,5.7
2019-01-04T12:37:18.076Z,6.5
2019-01-04T12:38:29.000Z,6.4
2019-01-04T12:39:43.148Z,7.2
2019-01-04T12:40:54.000Z,10.1
2019-01-04T12:42:06.000Z,7.1
2019-01-04T12:43:18.000Z,7.9
2019-01-04T12:44:31.930Z,6.8
2019-01-04T12:45:43.000Z,7.2
2019-01-04T12:46:55.000Z,6.8
2019-01-04T12:48:07.000Z,6.6
2019-01-04T12:49:20.070Z,6.2
2019-01-04T12:50:32.899Z,6.6
2019-01-04T12:51:45.088Z,6.2
2019-01-04T12:52:57.291Z,6.3
2019-01-04T12:54:08.000Z,6.7
2019-01-04T12:55:21.679Z,6.4
2019-01-04T12:56:33.876Z,6.7
2019-01-04T12:58:58.252Z,6.9
2019-01-04T13:00:09.000Z,6.2
2019-01-04T13:01:21.000Z,7.1
2019-01-04T13:02:33.000Z,6.7
2019-01-04T13:03:46.000Z,6.3
2019-01-04T13:04:58.000Z,6.1
2019-01-04T13:06:10.000Z,6.3
2019-01-04T13:07:23.611Z,6.3
2019-01-04T13:09:46.000Z,5.9
2019-01-04T13:11:00.203Z,5.9
2019-01-04T13:12:12.038Z,6.1
2019-01-04T13:13:24.581Z,5.9
2019-01-04T13:14:35.000Z,5.5
2019-01-04T13:15:48.973Z,5.4
2019-01-04T13:17:00.000Z,5.3
2019-01-04T13:18:12.000Z,5.6
2019-01-04T13:19:25.559Z,6
2019-01-04T13:20:37.747Z,6
2019-01-04T13:21:48.000Z,5.4
2019-01-04T13:24:14.330Z,5.4
2019-01-04T13:25:25.000Z,6
2019-01-04T13:26:37.000Z,5.4
2019-01-04T13:27:50.920Z,6.3
2019-01-04T13:29:03.106Z,5.9
2019-01-04T13:30:15.307Z,5.5
2019-01-04T13:31:27.497Z,5.6
2019-01-04T13:32:39.688Z,5.9
2019-01-04T13:33:51.884Z,6.4
2019-01-04T13:35:14.000Z,6
2019-01-04T13:36:15.000Z,6.1
2019-01-04T13:37:27.000Z,5.8
2019-01-04T13:38:39.000Z,5.6
2019-01-04T13:39:51.000Z,5.2
2019-01-04T13:41:04.000Z,5
2019-01-04T13:42:17.243Z,5.2
2019-01-04T13:43:28.000Z,6.1
2019-01-04T13:44:40.000Z,5.5
2019-01-04T13:45:53.082Z,5.6
2019-01-04T13:47:06.045Z,6.6
2019-01-04T13:49:30.409Z,6.3
2019-01-04T13:53:05.000Z,5.1
2019-01-04T13:54:19.178Z,5.1
2019-01-04T13:55:31.379Z,4.9
2019-01-04T13:56:42.000Z,5.3
2019-01-04T13:57:54.000Z,4.9
2019-01-04T13:59:07.966Z,5.5
2019-01-04T14:00:19.000Z,5.3
2019-01-04T14:03:56.739Z,5.4
2019-01-04T14:05:08.925Z,4.7
2019-01-04T14:06:21.012Z,5
2019-01-04T14:07:33.321Z,5.2
2019-01-04T14:08:45.510Z,5.4
2019-01-04T14:11:08.000Z,5
2019-01-04T14:12:21.000Z,4.7
2019-01-04T14:14:46.481Z,4.8
2019-01-04T14:15:57.000Z,4.9
2019-01-04T14:17:09.000Z,5.1
2019-01-04T14:18:23.066Z,5.2
2019-01-04T14:19:34.000Z,5
2019-01-04T14:20:46.000Z,4.8
2019-01-04T14:21:59.064Z,4.6
2019-01-04T14:23:10.000Z,4.6
2019-01-04T14:24:23.000Z,4.4
2019-01-04T14:25:36.232Z,4.8
2019-01-04T14:26:47.000Z,5
2019-01-04T14:28:00.061Z,4.8
2019-01-04T14:29:12.810Z,4.6
2019-01-04T14:30:25.008Z,4.9
2019-01-04T14:31:37.204Z,4.8
2019-01-04T14:32:49.398Z,5.1
2019-01-04T14:34:00.000Z,5.1
2019-01-04T14:35:12.000Z,5.1
2019-01-04T14:36:25.980Z,5.4
2019-01-04T14:38:50.036Z,5.4
2019-01-04T14:40:01.000Z,5.5
2019-01-04T14:41:13.000Z,5.6
2019-01-04T14:42:26.949Z,5.2
2019-01-04T14:43:39.146Z,5.6
2019-01-04T14:44:50.000Z,5.3
2019-01-04T14:46:03.053Z,5.6
2019-01-04T14:47:14.000Z,5.6
2019-01-04T14:48:26.000Z,5.3
2019-01-04T14:50:51.000Z,5
2019-01-04T14:52:04.496Z,5
2019-01-04T14:53:16.729Z,5.3
2019-01-04T14:54:27.000Z,5.4
2019-01-04T14:55:41.410Z,5.1
2019-01-04T14:58:04.000Z,4.7
2019-01-04T14:59:16.000Z,4.5
2019-01-04T15:00:29.856Z,4.9
2019-01-04T15:01:41.000Z,5.3
2019-01-04T15:02:53.000Z,5.2
2019-01-04T15:04:05.000Z,5.3
2019-01-04T15:06:30.831Z,5.5
2019-01-04T15:07:41.000Z,5.1
2019-01-04T15:08:55.215Z,5.8
2019-01-04T15:10:07.409Z,5.7
2019-01-04T15:11:19.607Z,5.3
2019-01-04T15:12:31.804Z,5.3
2019-01-04T15:13:42.000Z,5.3
2019-01-04T15:14:55.000Z,5.4
2019-01-04T15:16:07.000Z,4.8
2019-01-04T15:17:20.582Z,4.7
2019-01-04T15:18:32.771Z,5.1
2019-01-04T15:19:44.968Z,5
2019-01-04T15:20:57.166Z,4.9
2019-01-04T15:22:09.358Z,4.7
2019-01-04T15:23:21.552Z,4.1
2019-01-04T15:24:32.000Z,4.1
2019-01-04T15:25:44.000Z,4.6
2019-01-04T15:26:57.000Z,4.3
2019-01-04T15:28:10.320Z,4.4
2019-01-04T15:29:22.522Z,4.3
2019-01-04T15:30:34.713Z,4
2019-01-04T15:31:45.000Z,3.8
2019-01-04T15:32:59.102Z,3.9
2019-01-04T15:34:10.000Z,3.7
2019-01-04T15:35:22.000Z,4.2
2019-01-04T15:36:35.687Z,3.9
2019-01-04T15:38:59.000Z,4.3
2019-01-04T15:40:11.000Z,4.1
2019-01-04T15:41:23.000Z,4.1
2019-01-04T15:42:36.651Z,4.3
2019-01-04T15:45:00.000Z,4.5
2019-01-04T15:46:13.234Z,4.3
2019-01-04T15:47:24.000Z,4.5
2019-01-04T15:48:37.624Z,4.6
2019-01-04T15:49:49.825Z,4.7
2019-01-04T15:52:13.000Z,4.6
2019-01-04T15:53:25.000Z,4.6
2019-01-04T15:54:37.000Z,4.5
2019-01-04T15:55:50.785Z,4.6
2019-01-04T15:57:02.983Z,4.4
2019-01-04T15:58:15.170Z,4.5
2019-01-04T15:59:26.000Z,4.8
2019-01-04T16:00:38.000Z,4.7
2019-01-04T16:01:51.761Z,4.5
2019-01-04T16:03:02.000Z,4.7
2019-01-04T16:05:28.337Z,5
2019-01-04T16:06:40.531Z,5
2019-01-04T16:07:52.732Z,4.8
2019-01-04T16:09:03.000Z,5.1
2019-01-04T16:10:16.000Z,5
2019-01-04T16:11:28.000Z,5.3
2019-01-04T16:12:40.000Z,5.8
2019-01-04T16:13:52.000Z,5.6
2019-01-04T16:15:05.899Z,6.2
2019-01-04T16:16:17.000Z,5.7
2019-01-04T16:17:29.000Z,5.9
2019-01-04T16:18:41.000Z,5.9
2019-01-04T16:19:54.067Z,6.3
2019-01-04T16:21:05.000Z,5.3
2019-01-04T16:22:19.005Z,6
2019-01-04T16:23:31.255Z,6.4
2019-01-04T16:24:42.000Z,5.6
2019-01-04T16:27:07.837Z,5.3
2019-01-04T16:28:18.000Z,5.4
2019-01-04T16:29:32.002Z,5.3
2019-01-04T16:30:44.416Z,5.6
2019-01-04T16:31:55.000Z,5.8
2019-01-04T16:34:19.000Z,5.9
2019-01-04T16:35:32.000Z,5.8
2019-01-04T16:36:44.000Z,6
2019-01-04T16:37:57.585Z,6.4
2019-01-04T16:39:09.769Z,5.7
2019-01-04T16:40:20.000Z,5.5
2019-01-04T16:41:34.168Z,5.4
2019-01-04T16:42:45.000Z,5.4
2019-01-04T16:43:58.551Z,5.4
2019-01-04T16:45:09.000Z,5.9
2019-01-04T16:47:34.000Z,6.2
2019-01-04T16:48:47.325Z,5.3
2019-01-04T16:49:59.514Z,5.3
2019-01-04T16:51:11.711Z,4.8
2019-01-04T16:52:23.090Z,4.9
2019-01-04T16:53:35.000Z,5
2019-01-04T16:54:47.000Z,4.9
2019-01-04T16:57:11.000Z,5.2
2019-01-04T16:58:23.000Z,5.8
2019-01-04T16:59:36.000Z,5.7
2019-01-04T17:00:48.000Z,5.9
2019-01-04T17:02:01.464Z,5.7
2019-01-04T17:04:25.845Z,5.5
2019-01-04T17:06:50.238Z,6
2019-01-04T17:08:02.428Z,6.2
2019-01-04T17:09:13.000Z,6.4
2019-01-04T17:11:39.011Z,5.4
2019-01-04T17:12:51.205Z,5.2
2019-01-04T17:14:03.401Z,5.2
2019-01-04T17:16:27.790Z,5.5
2019-01-04T17:18:52.174Z,5
2019-01-04T17:20:03.000Z,5.4
2019-01-04T17:21:16.568Z,5.7
2019-01-04T17:22:28.760Z,5.9
2019-01-04T17:23:39.000Z,5.7
2019-01-04T17:24:53.151Z,6
2019-01-04T17:26:04.000Z,5.9
2019-01-04T17:27:17.053Z,5.7
2019-01-04T17:28:28.000Z,5.1
2019-01-04T17:29:40.000Z,5.6
2019-01-04T17:30:53.000Z,5.6
2019-01-04T17:32:05.000Z,5.3
2019-01-04T17:33:18.050Z,5.5
2019-01-04T17:34:30.700Z,5.3
2019-01-04T17:35:42.897Z,5.7
2019-01-04T17:36:54.000Z,5.3
2019-01-04T17:38:07.277Z,5.6
2019-01-04T17:40:30.000Z,7.1
2019-01-04T17:41:42.000Z,5.9
2019-01-04T17:42:56.062Z,6
2019-01-04T17:44:08.248Z,5.6
2019-01-04T17:45:19.000Z,5.5
2019-01-04T17:46:31.000Z,5.9
2019-01-04T17:47:44.840Z,5.9
2019-01-04T17:50:08.000Z,5.4
2019-01-04T17:51:21.421Z,5.2
2019-01-04T17:52:33.607Z,5.2
2019-01-04T17:53:45.801Z,5.7
2019-01-04T17:54:58.003Z,6
2019-01-04T17:56:09.000Z,5.9
2019-01-04T17:57:22.384Z,5.6
2019-01-04T17:58:33.000Z,5.7