createdAt,value
2019-02-21T00:02:18.781Z,32.93
2019-02-21T00:04:47.960Z,35.90
2019-02-21T00:07:17.135Z,33.73
2019-02-21T00:09:46.251Z,35.20
2019-02-21T00:12:15.491Z,31.07
2019-02-21T00:14:44.764Z,34.60
2019-02-21T00:17:13.961Z,34.10
2019-02-21T00:19:43.143Z,34.93
2019-02-21T00:22:12.426Z,40.50
2019-02-21T00:24:41.686Z,39.40
2019-02-21T00:27:11.047Z,36.10
2019-02-21T00:29:40.218Z,34.03
2019-02-21T00:32:09.363Z,32.73
2019-02-21T00:34:38.555Z,38.10
2019-02-21T00:37:07.751Z,37.10
2019-02-21T00:39:36.889Z,42.10
2019-02-21T00:42:06.051Z,39.30
2019-02-21T00:44:35.068Z,35.13
2019-02-21T00:47:04.169Z,36.50
2019-02-21T00:49:33.305Z,37.83
2019-02-21T00:52:02.876Z,33.70
2019-02-21T00:54:32.156Z,39.20
2019-02-21T00:57:01.256Z,34.83
2019-02-21T00:59:30.351Z,34.93
2019-02-21T01:01:59.801Z,33.30
2019-02-21T01:04:28.926Z,40.77
2019-02-21T01:06:58.213Z,35.47
2019-02-21T01:09:27.364Z,31.07
2019-02-21T01:11:56.498Z,36.33
2019-02-21T01:14:25.539Z,35.47
2019-02-21T01:16:54.690Z,35.53
2019-02-21T01:19:23.823Z,34.47
2019-02-21T01:21:52.839Z,29.97
2019-02-21T01:24:21.953Z,35.27
2019-02-21T01:26:51.119Z,33.47
2019-02-21T01:29:20.544Z,32.30
2019-02-21T01:31:49.670Z,31.83
2019-02-21T01:34:18.846Z,32.87
2019-02-21T01:36:48.057Z,33.30
2019-02-21T01:39:17.566Z,34.80
2019-02-21T01:41:46.933Z,32.60
2019-02-21T01:44:16.470Z,34.83
2019-02-21T01:46:45.608Z,34.37
2019-02-21T01:49:14.753Z,34.73
2019-02-21T01:51:43.970Z,33.73
2019-02-21T01:54:13.199Z,34.13
2019-02-21T01:56:42.552Z,36.63
2019-02-21T01:59:11.710Z,35.90
2019-02-21T02:01:40.910Z,37.43
2019-02-21T02:04:10.059Z,39.93
2019-02-21T02:06:39.188Z,39.47
2019-02-21T02:09:11.212Z,35.17
2019-02-21T02:11:40.558Z,37.23
2019-02-21T02:14:09.899Z,36.53
2019-02-21T02:16:39.050Z,35.60
2019-02-21T02:19:08.221Z,35.30
2019-02-21T02:21:37.746Z,33.77
2019-02-21T02:24:06.891Z,36.37
2019-02-21T02:26:36.047Z,33.47
2019-02-21T02:29:05.206Z,35.63
2019-02-21T02:31:34.335Z,38.37
2019-02-21T02:34:04.281Z,33.30
2019-02-21T02:36:33.381Z,32.87
2019-02-21T02:39:02.636Z,34.93
2019-02-21T02:41:31.954Z,32.50
2019-02-21T02:44:02.604Z,30.67
2019-02-21T02:46:32.615Z,33.90
2019-02-21T02:49:03.222Z,33.70
2019-02-21T02:51:32.363Z,32.23
2019-02-21T02:54:01.667Z,32.23
2019-02-21T02:56:30.839Z,30.03
2019-02-21T02:59:00.060Z,31.13
2019-02-21T03:01:34.816Z,30.27
2019-02-21T03:03:59.975Z,34.97
2019-02-21T03:06:29.069Z,29.97
2019-02-21T03:08:58.206Z,30.50
2019-02-21T03:11:27.403Z,31.70
2019-02-21T03:13:56.480Z,33.30
2019-02-21T03:16:25.664Z,34.50
2019-02-21T03:18:56.270Z,34.80
2019-02-21T03:21:25.472Z,32.83
2019-02-21T03:23:55.023Z,30.67
2019-02-21T03:26:24.143Z,32.83
2019-02-21T03:28:53.373Z,30.33
2019-02-21T03:31:22.563Z,33.57
2019-02-21T03:33:51.676Z,30.57
2019-02-21T03:36:21.046Z,31.23
2019-02-21T03:38:50.097Z,33.17
2019-02-21T03:41:19.371Z,33.00
2019-02-21T03:43:48.471Z,31.40
2019-02-21T03:46:17.647Z,30.37
2019-02-21T03:48:47.158Z,32.60
2019-02-21T03:51:16.483Z,32.43
2019-02-21T03:53:45.592Z,31.03
2019-02-21T03:56:14.755Z,31.47
2019-02-21T03:58:43.953Z,32.10
2019-02-21T04:01:13.244Z,28.27
2019-02-21T04:03:42.455Z,31.60
2019-02-21T04:06:11.806Z,32.37
2019-02-21T04:08:41.182Z,31.10
2019-02-21T04:11:10.657Z,30.17
2019-02-21T04:13:39.822Z,29.83
2019-02-21T04:16:09.219Z,34.23
2019-02-21T04:18:38.463Z,31.57
2019-02-21T04:21:07.846Z,32.07
2019-02-21T04:23:38.911Z,34.17
2019-02-21T04:26:10.736Z,35.10
2019-02-21T04:28:40.002Z,33.80
2019-02-21T04:31:09.348Z,30.40
2019-02-21T04:33:38.479Z,29.37
2019-02-21T04:36:07.634Z,34.83
2019-02-21T04:38:36.677Z,28.70
2019-02-21T04:41:06.673Z,32.83
2019-02-21T04:43:36.823Z,30.03
2019-02-21T04:46:06.839Z,33.37
2019-02-21T04:48:35.839Z,33.37
2019-02-21T04:51:04.929Z,31.87
2019-02-21T04:53:33.927Z,30.33
2019-02-21T04:56:02.998Z,30.53
2019-02-21T04:58:32.132Z,34.60
2019-02-21T05:01:01.228Z,31.47
2019-02-21T05:03:30.274Z,31.60
2019-02-21T05:05:59.345Z,29.83
2019-02-21T05:08:28.319Z,31.93
2019-02-21T05:10:57.338Z,31.13
2019-02-21T05:13:26.446Z,34.13
2019-02-21T05:15:55.550Z,28.35
2019-02-21T05:18:24.586Z,31.90
2019-02-21T05:20:53.586Z,29.50
2019-02-21T05:23:24.677Z,32.20
2019-02-21T05:25:53.570Z,32.67
2019-02-21T05:28:28.827Z,32.27
2019-02-21T05:31:02.387Z,32.23
2019-02-21T05:33:56.642Z,33.13
2019-02-21T05:36:52.466Z,31.60
2019-02-21T05:39:42.596Z,30.30
2019-02-21T05:42:30.679Z,30.87
2019-02-21T05:45:31.286Z,33.70
2019-02-21T05:48:07.295Z,33.70
2019-02-21T05:50:47.279Z,31.23
2019-02-21T05:53:37.928Z,33.07
2019-02-21T05:56:26.450Z,33.73
2019-02-21T05:59:26.823Z,29.33
2019-02-21T06:02:18.001Z,28.93
2019-02-21T06:05:15.199Z,32.20
2019-02-21T06:07:56.823Z,32.17
2019-02-21T06:10:33.638Z,30.07
2019-02-21T06:13:12.478Z,31.60
2019-02-21T06:16:15.683Z,31.47
2019-02-21T06:18:54.991Z,33.07
2019-02-21T06:21:43.297Z,33.13
2019-02-21T06:24:46.536Z,30.03
2019-02-21T06:27:25.507Z,28.67
2019-02-21T06:29:58.603Z,33.50
2019-02-21T06:32:27.572Z,31.67
2019-02-21T06:34:56.735Z,31.40
2019-02-21T06:37:25.830Z,31.00
2019-02-21T06:39:54.974Z,30.57
2019-02-21T06:42:23.994Z,28.40
2019-02-21T06:44:53.065Z,30.43
2019-02-21T06:47:22.255Z,29.00
2019-02-21T06:49:51.328Z,28.97
2019-02-21T06:52:20.501Z,31.17
2019-02-21T06:54:49.654Z,30.57
2019-02-21T06:57:18.735Z,31.87
2019-02-21T06:59:47.883Z,30.60
2019-02-21T07:02:16.881Z,31.97
2019-02-21T07:04:45.894Z,31.37
2019-02-21T07:07:14.843Z,33.40
2019-02-21T07:09:43.765Z,32.87
2019-02-21T07:12:12.845Z,35.20
2019-02-21T07:14:41.769Z,39.33
2019-02-21T07:17:10.943Z,40.37
2019-02-21T07:19:39.991Z,39.73
2019-02-21T07:22:09.161Z,40.03
2019-02-21T07:24:38.850Z,39.13
2019-02-21T07:27:08.006Z,33.90
2019-02-21T07:29:38.795Z,40.33
2019-02-21T07:32:08.192Z,36.17
2019-02-21T07:34:37.297Z,38.80
2019-02-21T07:37:17.792Z,34.17
2019-02-21T07:39:37.158Z,32.23
2019-02-21T07:42:06.334Z,30.80
2019-02-21T07:44:35.517Z,32.07
2019-02-21T07:47:04.659Z,33.77
2019-02-21T07:49:33.723Z,33.73
2019-02-21T07:52:05.375Z,28.97
2019-02-21T07:54:33.835Z,25.47
2019-02-21T07:57:03.199Z,24.43
2019-02-21T07:59:32.216Z,25.07
2019-02-21T08:02:01.280Z,23.67
2019-02-21T08:04:30.301Z,26.83
2019-02-21T08:06:59.394Z,24.20
2019-02-21T08:09:28.480Z,23.30
2019-02-21T08:11:57.646Z,20.73
2019-02-21T08:14:26.686Z,24.13
2019-02-21T08:16:56.202Z,20.80
2019-02-21T08:19:25.588Z,20.73
2019-02-21T08:21:55.106Z,19.83
2019-02-21T08:24:24.582Z,20.43
2019-02-21T08:26:53.629Z,21.50
2019-02-21T08:29:22.780Z,20.13
2019-02-21T08:31:52.061Z,21.73
2019-02-21T08:34:34.382Z,21.17
2019-02-21T08:37:03.582Z,22.50
2019-02-21T08:39:32.690Z,22.97
2019-02-21T08:42:03.023Z,21.27
2019-02-21T08:44:32.234Z,20.07
2019-02-21T08:47:01.695Z,21.57
2019-02-21T08:49:31.034Z,19.13
2019-02-21T08:52:00.165Z,19.73
2019-02-21T08:54:29.381Z,19.47
2019-02-21T08:56:58.558Z,21.37
2019-02-21T08:59:27.803Z,21.23
2019-02-21T09:01:57.316Z,20.97
2019-02-21T09:04:27.884Z,20.07
2019-02-21T09:06:57.342Z,26.20
2019-02-21T09:09:26.527Z,26.17
2019-02-21T09:11:55.706Z,26.20
2019-02-21T09:14:24.782Z,25.00
2019-02-21T09:16:54.108Z,23.57
2019-02-21T09:19:23.264Z,25.53
2019-02-21T09:21:53.514Z,20.23
2019-02-21T09:24:37.707Z,22.33
2019-02-21T09:26:54.529Z,25.93
2019-02-21T09:29:23.532Z,24.17
2019-02-21T09:31:52.618Z,26.43
2019-02-21T09:34:21.817Z,26.93
2019-02-21T09:36:51.592Z,23.03
2019-02-21T09:39:21.041Z,24.43
2019-02-21T09:41:50.275Z,23.07
2019-02-21T09:44:19.456Z,23.73
2019-02-21T09:46:48.634Z,22.43
2019-02-21T09:49:17.807Z,24.07
2019-02-21T09:51:48.028Z,24.30
2019-02-21T09:54:18.987Z,25.97
2019-02-21T09:56:52.872Z,26.30
2019-02-21T09:59:19.032Z,21.70
2019-02-21T10:01:48.373Z,24.13
2019-02-21T10:04:17.553Z,24.77
2019-02-21T10:06:46.695Z,21.47
2019-02-21T10:09:15.819Z,22.00
2019-02-21T10:11:45.123Z,25.97
2019-02-21T10:14:16.978Z,30.87
2019-02-21T10:16:46.274Z,27.73
2019-02-21T10:19:15.455Z,27.03
2019-02-21T10:21:44.741Z,32.27
2019-02-21T10:24:14.150Z,24.93
2019-02-21T10:26:43.599Z,23.43
2019-02-21T10:29:12.903Z,24.90
2019-02-21T10:31:42.058Z,23.93
2019-02-21T10:34:11.293Z,25.87
2019-02-21T10:36:40.546Z,24.90
2019-02-21T10:39:10.164Z,22.33
2019-02-21T10:41:39.484Z,24.10
2019-02-21T10:44:09.846Z,23.00
2019-02-21T10:46:38.868Z,29.93
2019-02-21T10:49:07.980Z,25.43
2019-02-21T10:51:37.115Z,27.07
2019-02-21T10:54:06.360Z,24.97
2019-02-21T10:56:35.579Z,24.37
2019-02-21T10:59:04.859Z,22.43
2019-02-21T11:01:34.155Z,27.63
2019-02-21T11:04:03.722Z,22.77
2019-02-21T11:06:34.987Z,23.33
2019-02-21T11:09:07.402Z,25.63
2019-02-21T11:11:36.921Z,25.90
2019-02-21T11:14:06.454Z,25.10
2019-02-21T11:16:36.046Z,24.67
2019-02-21T11:19:05.245Z,22.60
2019-02-21T11:21:34.425Z,20.73
2019-02-21T11:24:03.543Z,22.33
2019-02-21T11:26:33.161Z,23.20
2019-02-21T11:29:02.413Z,24.43
2019-02-21T11:31:31.725Z,23.57
2019-02-21T11:34:01.002Z,22.30
2019-02-21T11:36:30.127Z,17.30
2019-02-21T11:38:59.308Z,22.57
2019-02-21T11:41:28.465Z,23.37
2019-02-21T11:43:57.564Z,26.50
2019-02-21T11:46:26.730Z,19.43
2019-02-21T11:48:59.969Z,22.77
2019-02-21T11:51:31.202Z,26.73
2019-02-21T11:54:00.263Z,20.03
2019-02-21T11:56:29.366Z,17.67
2019-02-21T11:58:58.401Z,21.63
2019-02-21T12:01:27.548Z,19.87
2019-02-21T12:03:56.531Z,20.60
2019-02-21T12:06:25.672Z,17.63
2019-02-21T12:08:54.826Z,16.60
2019-02-21T12:11:24.014Z,18.93
2019-02-21T12:13:53.117Z,23.37
2019-02-21T12:16:22.341Z,18.23
2019-02-21T12:18:51.820Z,19.53
2019-02-21T12:21:21.462Z,17.53
2019-02-21T12:23:50.903Z,14.70
2019-02-21T12:26:20.512Z,14.57
2019-02-21T12:28:51.040Z,16.97
2019-02-21T12:31:20.447Z,21.10
2019-02-21T12:33:49.771Z,20.47
2019-02-21T12:36:21.821Z,18.40
2019-02-21T12:38:51.243Z,18.57
2019-02-21T12:41:20.684Z,20.33
2019-02-21T12:43:50.141Z,20.60
2019-02-21T12:46:19.878Z,21.97
2019-02-21T12:48:52.653Z,17.97
2019-02-21T12:51:24.139Z,19.23
2019-02-21T12:53:53.801Z,17.90
2019-02-21T12:56:25.108Z,20.53
2019-02-21T12:58:54.928Z,22.07
2019-02-21T13:01:24.353Z,17.63
2019-02-21T13:03:53.784Z,18.43
2019-02-21T13:06:22.963Z,17.93
2019-02-21T13:08:55.510Z,18.10
2019-02-21T13:11:24.827Z,18.90
2019-02-21T13:13:54.474Z,17.60
2019-02-21T13:16:23.921Z,16.77
2019-02-21T13:18:53.385Z,21.40
2019-02-21T13:21:23.004Z,16.20
2019-02-21T13:23:52.513Z,19.83
2019-02-21T13:26:22.377Z,21.53
2019-02-21T13:28:53.519Z,20.73
2019-02-21T13:31:23.130Z,25.73
2019-02-21T13:33:52.651Z,19.93
2019-02-21T13:36:21.912Z,17.93
2019-02-21T13:38:54.624Z,21.00
2019-02-21T13:41:24.316Z,17.37
2019-02-21T13:43:54.156Z,18.50
2019-02-21T13:46:23.887Z,19.47
2019-02-21T13:48:53.404Z,18.67
2019-02-21T13:51:22.816Z,17.83
2019-02-21T13:53:52.511Z,17.30
2019-02-21T13:56:25.324Z,17.90
2019-02-21T13:58:54.876Z,22.37
2019-02-21T14:01:24.264Z,17.37
2019-02-21T14:03:53.673Z,18.80
2019-02-21T14:06:22.979Z,19.67
2019-02-21T14:08:52.308Z,29.73
2019-02-21T14:11:22.119Z,18.27
2019-02-21T14:13:51.712Z,22.43
2019-02-21T14:16:21.084Z,18.83
2019-02-21T14:18:52.333Z,21.87
2019-02-21T14:21:21.581Z,19.23
2019-02-21T14:23:50.950Z,21.97
2019-02-21T14:26:20.243Z,14.23
2019-02-21T14:28:49.520Z,21.37
2019-02-21T14:31:18.707Z,17.47
2019-02-21T14:33:47.989Z,17.17
2019-02-21T14:36:19.283Z,14.00
2019-02-21T14:38:48.333Z,13.90
2019-02-21T14:41:17.502Z,17.07
2019-02-21T14:43:47.063Z,12.03
2019-02-21T14:46:16.192Z,17.40
2019-02-21T14:48:45.363Z,17.00
2019-02-21T14:51:14.576Z,14.60
2019-02-21T14:53:43.878Z,18.23
2019-02-21T14:56:13.227Z,18.80
2019-02-21T14:58:42.423Z,15.03
2019-02-21T15:01:11.522Z,15.63
2019-02-21T15:03:40.774Z,18.87
2019-02-21T15:06:09.834Z,16.90
2019-02-21T15:08:48.199Z,18.87
2019-02-21T15:11:17.563Z,17.47
2019-02-21T15:13:46.799Z,15.77
2019-02-21T15:16:15.915Z,19.30
2019-02-21T15:18:45.245Z,20.10
2019-02-21T15:21:14.390Z,18.40
2019-02-21T15:23:45.036Z,20.57
2019-02-21T15:26:15.294Z,17.73
2019-02-21T15:28:48.837Z,17.73
2019-02-21T15:31:17.998Z,16.77
2019-02-21T15:33:47.673Z,16.57
2019-02-21T15:36:16.893Z,15.37
2019-02-21T15:38:47.676Z,16.97
2019-02-21T15:41:18.247Z,14.73
2019-02-21T15:43:47.378Z,20.80
2019-02-21T15:46:16.645Z,15.90
2019-02-21T15:48:45.897Z,17.67
2019-02-21T15:51:15.328Z,18.80
2019-02-21T15:53:44.495Z,18.40
2019-02-21T15:56:13.490Z,16.62
2019-02-21T15:58:42.634Z,18.53
2019-02-21T16:01:14.312Z,16.63
2019-02-21T16:03:43.448Z,15.53
2019-02-21T16:06:12.516Z,20.30
2019-02-21T16:08:41.647Z,17.03
2019-02-21T16:11:11.969Z,20.33
2019-02-21T16:13:41.409Z,17.17
2019-02-21T16:16:10.789Z,18.03
2019-02-21T16:18:40.021Z,17.53
2019-02-21T16:21:09.355Z,22.63
2019-02-21T16:23:38.542Z,18.70
2019-02-21T16:26:07.995Z,21.53
2019-02-21T16:28:37.136Z,18.73
2019-02-21T16:31:06.381Z,20.43
2019-02-21T16:33:35.708Z,19.97
2019-02-21T16:36:04.891Z,21.53
2019-02-21T16:38:34.072Z,20.43
2019-02-21T16:41:03.331Z,28.30
2019-02-21T16:43:32.867Z,23.60
2019-02-21T16:46:09.394Z,21.43
2019-02-21T16:48:38.842Z,19.03
2019-02-21T16:51:09.660Z,24.00
2019-02-21T16:53:38.675Z,22.07
2019-02-21T16:56:07.841Z,19.23
2019-02-21T16:58:36.907Z,21.17
2019-02-21T17:01:07.123Z,23.50
2019-02-21T17:03:36.201Z,19.20
2019-02-21T17:06:05.424Z,20.17
2019-02-21T17:08:34.535Z,19.63
2019-02-21T17:11:03.603Z,19.80
2019-02-21T17:13:32.851Z,23.63
2019-02-21T17:16:02.466Z,18.93
2019-02-21T17:18:31.713Z,17.20
2019-02-21T17:21:08.542Z,14.03
2019-02-21T17:23:37.665Z,18.47
2019-02-21T17:26:06.889Z,36.17
2019-02-21T17:28:36.047Z,24.40
2019-02-21T17:31:05.138Z,18.67
2019-02-21T17:33:34.307Z,19.30
2019-02-21T17:36:03.505Z,20.93
2019-02-21T17:38:32.699Z,19.70
2019-02-21T17:41:03.397Z,20.00
2019-02-21T17:43:32.422Z,18.43
2019-02-21T17:46:01.559Z,19.57
2019-02-21T17:48:31.743Z,18.83
2019-02-21T17:51:00.975Z,23.53
2019-02-21T17:53:30.172Z,19.40
2019-02-21T17:56:00.373Z,16.57
2019-02-21T17:58:29.477Z,18.70
2019-02-21T18:00:58.656Z,18.87
2019-02-21T18:03:27.746Z,16.43
2019-02-21T18:05:56.903Z,17.30
2019-02-21T18:08:26.004Z,16.90
2019-02-21T18:10:55.154Z,17.40
2019-02-21T18:13:33.145Z,20.57
2019-02-21T18:16:03.891Z,19.73
2019-02-21T18:18:33.046Z,19.13
2019-02-21T18:21:02.082Z,17.97
2019-02-21T18:23:31.218Z,20.83
2019-02-21T18:26:10.566Z,18.17
2019-02-21T18:28:40.053Z,23.87
2019-02-21T18:31:10.255Z,19.03
2019-02-21T18:33:41.860Z,17.67
2019-02-21T18:36:12.386Z,20.40
2019-02-21T18:38:42.623Z,18.90
2019-02-21T18:41:11.728Z,21.07
2019-02-21T18:43:40.876Z,18.33
2019-02-21T18:46:12.611Z,21.20
2019-02-21T18:48:44.282Z,23.33
2019-02-21T18:51:14.547Z,23.57
2019-02-21T18:53:43.710Z,21.00
2019-02-21T18:56:12.922Z,20.97
2019-02-21T18:58:42.613Z,21.80
2019-02-21T19:01:16.090Z,21.47
2019-02-21T19:03:45.190Z,20.83
2019-02-21T19:06:14.712Z,18.60
2019-02-21T19:08:44.608Z,23.33
2019-02-21T19:11:13.700Z,18.90
2019-02-21T19:13:43.067Z,20.90
2019-02-21T19:16:12.234Z,19.47
2019-02-21T19:18:41.396Z,23.37
2019-02-21T19:21:10.487Z,20.40
2019-02-21T19:23:39.615Z,19.43
2019-02-21T19:26:08.843Z,21.83
2019-02-21T19:28:40.044Z,20.20
2019-02-21T19:31:14.367Z,25.67
2019-02-21T19:33:46.253Z,22.73
2019-02-21T19:36:15.434Z,20.10
2019-02-21T19:38:46.522Z,21.93
2019-02-21T19:41:16.027Z,18.97
2019-02-21T19:43:55.706Z,20.50
2019-02-21T19:46:25.011Z,18.63
2019-02-21T19:48:55.393Z,23.93
2019-02-21T19:51:25.574Z,24.03
2019-02-21T19:53:54.750Z,18.53
2019-02-21T19:56:23.939Z,24.83
2019-02-21T19:58:53.150Z,26.03
2019-02-21T20:01:23.766Z,22.00
2019-02-21T20:03:54.192Z,46.47
2019-02-21T20:06:24.690Z,23.97
2019-02-21T20:08:54.092Z,22.83
2019-02-21T20:11:30.973Z,22.83
2019-02-21T20:14:06.866Z,24.40
2019-02-21T20:16:38.253Z,20.20
2019-02-21T20:19:07.724Z,25.67
2019-02-21T20:21:39.135Z,21.00
2019-02-21T20:24:14.263Z,24.97
2019-02-21T20:26:49.505Z,22.33
2019-02-21T20:29:25.943Z,25.13
2019-02-21T20:31:56.428Z,24.43
2019-02-21T20:34:43.560Z,23.70
2019-02-21T20:37:13.245Z,20.60
2019-02-21T20:39:45.607Z,21.70
2019-02-21T20:42:14.772Z,21.57
2019-02-21T20:44:43.994Z,19.60
2019-02-21T20:47:13.221Z,24.57
2019-02-21T20:49:42.461Z,25.80
2019-02-21T20:52:11.552Z,27.03
2019-02-21T20:54:40.602Z,21.43
2019-02-21T20:57:10.121Z,22.03
2019-02-21T20:59:39.351Z,21.77
2019-02-21T21:02:09.602Z,22.80
2019-02-21T21:04:44.158Z,20.10
2019-02-21T21:07:24.612Z,24.43
2019-02-21T21:09:45.345Z,22.20
2019-02-21T21:12:14.457Z,24.10
2019-02-21T21:14:43.635Z,25.50
2019-02-21T21:17:12.834Z,23.53
2019-02-21T21:19:42.059Z,22.00
2019-02-21T21:22:17.741Z,25.97
2019-02-21T21:24:46.889Z,24.07
2019-02-21T21:27:27.351Z,22.63
2019-02-21T21:29:58.805Z,22.20
2019-02-21T21:32:39.159Z,24.73
2019-02-21T21:35:13.527Z,24.77
2019-02-21T21:37:43.234Z,28.13
2019-02-21T21:40:16.543Z,25.17
2019-02-21T21:42:51.526Z,29.27
2019-02-21T21:45:27.643Z,28.20
2019-02-21T21:48:04.625Z,26.70
2019-02-21T21:50:49.141Z,23.60
2019-02-21T21:53:18.286Z,25.23
2019-02-21T21:55:49.394Z,26.30
2019-02-21T21:58:25.578Z,27.93
2019-02-21T22:00:56.131Z,23.83
2019-02-21T22:03:31.150Z,25.13
2019-02-21T22:06:00.307Z,21.93
2019-02-21T22:08:30.566Z,22.37
2019-02-21T22:11:16.917Z,24.70
2019-02-21T22:13:56.554Z,26.57
2019-02-21T22:16:25.843Z,27.10
2019-02-21T22:18:54.910Z,21.13
2019-02-21T22:21:24.130Z,24.70
2019-02-21T22:23:53.400Z,28.00
2019-02-21T22:26:28.327Z,23.83
2019-02-21T22:28:59.610Z,23.53
2019-02-21T22:31:28.786Z,24.87
2019-02-21T22:33:58.971Z,23.87
2019-02-21T22:36:28.293Z,22.60
2019-02-21T22:39:01.950Z,23.67
2019-02-21T22:41:31.523Z,23.93
2019-02-21T22:44:02.828Z,23.40
2019-02-21T22:46:34.383Z,25.30
2019-02-21T22:49:10.807Z,28.10
2019-02-21T22:51:51.281Z,23.60
2019-02-21T22:54:22.500Z,24.40
2019-02-21T22:56:51.714Z,25.43
2019-02-21T22:59:20.822Z,20.93
2019-02-21T23:01:50.402Z,24.73
2019-02-21T23:04:32.459Z,25.17
2019-02-21T23:07:18.905Z,24.47
2019-02-21T23:10:00.532Z,25.40
2019-02-21T23:12:29.748Z,28.10
2019-02-21T23:14:58.945Z,28.50
2019-02-21T23:17:28.429Z,24.83
2019-02-21T23:19:57.663Z,27.20
2019-02-21T23:22:26.750Z,26.80
2019-02-21T23:24:55.887Z,27.07
2019-02-21T23:27:25.131Z,25.07
2019-02-21T23:29:54.694Z,23.63
2019-02-21T23:32:23.820Z,26.17
2019-02-21T23:34:56.447Z,27.90
2019-02-21T23:37:25.666Z,27.03
2019-02-21T23:39:54.927Z,28.50
2019-02-21T23:42:24.074Z,26.13
2019-02-21T23:44:53.133Z,26.30
2019-02-21T23:47:22.546Z,25.10
2019-02-21T23:49:51.691Z,28.03
2019-02-21T23:52:21.449Z,26.10
2019-02-21T23:54:50.678Z,29.30
2019-02-21T23:57:19.969Z,27.60
2019-02-21T23:59:49.076Z,26.23
