createdAt,value
2019-03-12T00:02:11.655Z,99.90
2019-03-12T00:05:15.090Z,99.90
2019-03-12T00:08:18.550Z,99.90
2019-03-12T00:11:21.985Z,99.90
2019-03-12T00:14:25.454Z,99.90
2019-03-12T00:17:28.897Z,99.90
2019-03-12T00:20:32.445Z,99.90
2019-03-12T00:23:35.882Z,99.90
2019-03-12T00:26:39.346Z,99.90
2019-03-12T00:29:42.798Z,99.90
2019-03-12T00:32:46.261Z,99.90
2019-03-12T00:35:49.722Z,99.90
2019-03-12T00:38:53.153Z,99.90
2019-03-12T00:41:56.797Z,99.90
2019-03-12T00:45:00.455Z,99.90
2019-03-12T00:48:04.248Z,99.90
2019-03-12T00:51:07.687Z,99.90
2019-03-12T00:54:11.157Z,99.90
2019-03-12T00:57:14.622Z,99.90
2019-03-12T01:00:19.439Z,99.90
2019-03-12T01:03:22.873Z,99.90
2019-03-12T01:06:26.346Z,99.90
2019-03-12T01:09:29.782Z,99.90
2019-03-12T01:12:33.247Z,99.90
2019-03-12T01:15:36.857Z,99.90
2019-03-12T01:18:40.425Z,99.90
2019-03-12T01:21:43.864Z,99.90
2019-03-12T01:24:47.325Z,99.90
2019-03-12T01:27:50.753Z,99.90
2019-03-12T01:30:54.221Z,99.90
2019-03-12T01:33:57.685Z,99.90
2019-03-12T01:37:01.148Z,99.90
2019-03-12T01:40:07.014Z,99.90
2019-03-12T01:43:10.458Z,99.90
2019-03-12T01:46:13.921Z,99.90
2019-03-12T01:49:17.356Z,99.90
2019-03-12T01:52:20.814Z,99.90
2019-03-12T01:55:24.250Z,99.90
2019-03-12T01:58:27.728Z,99.90
2019-03-12T02:01:31.157Z,99.90
2019-03-12T02:04:34.709Z,99.90
2019-03-12T02:07:38.150Z,99.90
2019-03-12T02:10:41.606Z,99.90
2019-03-12T02:13:45.073Z,99.90
2019-03-12T02:16:48.534Z,99.90
2019-03-12T02:19:51.973Z,99.90
2019-03-12T02:22:55.425Z,99.90
2019-03-12T02:25:58.902Z,99.90
2019-03-12T02:29:02.335Z,99.90
2019-03-12T02:32:07.263Z,99.90
2019-03-12T02:35:10.874Z,99.90
2019-03-12T02:38:14.327Z,99.90
2019-03-12T02:41:17.790Z,99.90
2019-03-12T02:44:21.222Z,99.90
2019-03-12T02:47:24.711Z,99.90
2019-03-12T02:50:28.234Z,99.90
2019-03-12T02:53:31.779Z,99.90
2019-03-12T02:56:35.216Z,99.90
2019-03-12T02:59:38.674Z,99.90
2019-03-12T03:02:42.114Z,99.90
2019-03-12T03:05:50.219Z,99.90
2019-03-12T03:08:53.645Z,99.90
2019-03-12T03:11:57.119Z,99.90
2019-03-12T03:15:04.498Z,99.90
2019-03-12T03:18:08.046Z,99.90
2019-03-12T03:21:11.506Z,99.90
2019-03-12T03:24:14.964Z,99.90
2019-03-12T03:27:18.450Z,99.90
2019-03-12T03:30:24.144Z,99.90
2019-03-12T03:33:27.790Z,99.90
2019-03-12T03:36:31.333Z,99.90
2019-03-12T03:39:34.772Z,99.90
2019-03-12T03:42:38.235Z,99.90
2019-03-12T03:45:41.687Z,99.90
2019-03-12T03:48:45.220Z,99.90
2019-03-12T03:51:48.769Z,99.90
2019-03-12T03:54:52.268Z,99.90
2019-03-12T03:57:55.865Z,99.90
2019-03-12T04:00:59.407Z,99.90
2019-03-12T04:04:02.964Z,99.90
2019-03-12T04:07:06.405Z,99.90
2019-03-12T04:10:11.875Z,99.90
2019-03-12T04:13:15.313Z,99.90
2019-03-12T04:16:18.823Z,99.90
2019-03-12T04:19:22.316Z,99.90
2019-03-12T04:22:25.842Z,99.90
2019-03-12T04:25:29.377Z,99.90
2019-03-12T04:28:32.842Z,99.90
2019-03-12T04:31:36.328Z,99.90
2019-03-12T04:34:39.788Z,99.90
2019-03-12T04:37:43.222Z,99.90
2019-03-12T04:40:46.681Z,99.90
2019-03-12T04:43:50.218Z,99.90
2019-03-12T04:46:53.765Z,99.90
2019-03-12T04:49:57.246Z,99.90
2019-03-12T04:53:00.709Z,99.90
2019-03-12T04:56:04.146Z,99.90
2019-03-12T04:59:07.653Z,99.90
2019-03-12T05:02:11.140Z,99.90
2019-03-12T05:05:14.659Z,99.90
2019-03-12T05:08:18.121Z,99.90
2019-03-12T05:11:21.557Z,99.90
2019-03-12T05:14:27.765Z,99.90
2019-03-12T05:17:31.233Z,99.90
2019-03-12T05:20:34.689Z,99.90
2019-03-12T05:23:38.137Z,99.90
2019-03-12T05:26:41.582Z,99.90
2019-03-12T05:29:45.029Z,99.90
2019-03-12T05:32:48.492Z,99.90
2019-03-12T05:35:51.957Z,99.90
2019-03-12T05:38:55.425Z,99.90
2019-03-12T05:41:58.893Z,99.90
2019-03-12T05:45:02.346Z,99.90
2019-03-12T05:48:05.810Z,99.90
2019-03-12T05:51:09.260Z,99.90
2019-03-12T05:54:12.742Z,99.90
2019-03-12T05:57:16.165Z,99.90
2019-03-12T06:00:25.054Z,99.90
2019-03-12T06:03:28.529Z,99.90
2019-03-12T06:06:31.982Z,99.90
2019-03-12T06:09:35.427Z,99.90
2019-03-12T06:12:38.867Z,99.90
2019-03-12T06:15:42.311Z,99.90
2019-03-12T06:18:45.782Z,99.90
2019-03-12T06:21:49.246Z,99.90
2019-03-12T06:24:52.732Z,99.90
2019-03-12T06:27:56.166Z,99.90
2019-03-12T06:31:10.021Z,99.90
2019-03-12T06:34:15.113Z,99.90
2019-03-12T06:37:20.188Z,99.90
2019-03-12T06:40:34.069Z,99.90
2019-03-12T06:43:39.162Z,99.90
2019-03-12T06:46:59.469Z,99.90
2019-03-12T06:50:22.897Z,99.90
2019-03-12T06:53:44.575Z,99.90
2019-03-12T06:56:55.651Z,99.90
2019-03-12T07:00:03.441Z,99.90
2019-03-12T07:03:23.745Z,99.90
2019-03-12T07:06:31.521Z,99.90
2019-03-12T07:09:36.638Z,99.90
2019-03-12T07:12:47.769Z,99.90
2019-03-12T07:15:58.320Z,99.90
2019-03-12T07:19:03.447Z,99.90
2019-03-12T07:22:24.845Z,99.90
2019-03-12T07:25:29.938Z,99.90
2019-03-12T07:28:35.021Z,99.90
2019-03-12T07:31:42.823Z,99.90
2019-03-12T07:34:47.919Z,99.90
2019-03-12T07:37:55.790Z,99.90
2019-03-12T07:41:28.567Z,99.90
2019-03-12T07:44:32.909Z,99.90
2019-03-12T07:47:42.170Z,99.90
2019-03-12T07:50:47.417Z,99.90
2019-03-12T07:53:59.320Z,99.90
2019-03-12T07:57:17.437Z,99.90
2019-03-12T08:00:22.525Z,99.90
2019-03-12T08:03:33.461Z,99.90
2019-03-12T08:06:41.237Z,99.90
2019-03-12T08:09:54.859Z,99.90
2019-03-12T08:13:05.862Z,99.90
2019-03-12T08:16:19.777Z,99.90
2019-03-12T08:19:41.370Z,99.90
2019-03-12T08:22:46.474Z,99.90
2019-03-12T08:25:57.241Z,99.90
2019-03-12T08:29:05.273Z,99.90
2019-03-12T08:32:10.373Z,99.90
2019-03-12T08:35:31.805Z,99.90
2019-03-12T08:38:36.926Z,99.90
2019-03-12T08:41:47.878Z,99.90
2019-03-12T08:45:11.186Z,99.90
2019-03-12T08:48:15.041Z,99.90
2019-03-12T08:51:20.155Z,99.90
2019-03-12T08:54:53.749Z,99.90
2019-03-12T08:57:51.814Z,99.90
2019-03-12T09:01:02.995Z,99.90
2019-03-12T09:04:32.437Z,99.90
2019-03-12T09:07:40.490Z,99.90
2019-03-12T09:10:45.557Z,99.90
2019-03-12T09:13:53.306Z,99.90
2019-03-12T09:17:16.680Z,99.90
2019-03-12T09:20:30.727Z,99.90
2019-03-12T09:23:45.078Z,99.90
2019-03-12T09:26:50.169Z,99.90
2019-03-12T09:29:58.041Z,99.90
2019-03-12T09:33:03.196Z,99.90
2019-03-12T09:36:24.897Z,99.90
2019-03-12T09:39:29.997Z,99.90
2019-03-12T09:42:50.111Z,99.90
2019-03-12T09:46:03.945Z,99.90
2019-03-12T09:49:09.050Z,99.90
2019-03-12T09:52:17.022Z,99.90
2019-03-12T09:55:38.538Z,99.90
2019-03-12T09:58:46.675Z,99.90
2019-03-12T10:01:59.475Z,99.90
2019-03-12T10:05:10.970Z,99.90
2019-03-12T10:08:16.121Z,99.90
2019-03-12T10:11:21.194Z,99.90
2019-03-12T10:14:38.145Z,99.90
2019-03-12T10:17:52.489Z,99.90
2019-03-12T10:21:15.697Z,99.90
2019-03-12T10:24:28.589Z,99.90
2019-03-12T10:27:48.450Z,99.90
2019-03-12T10:31:09.873Z,99.90
2019-03-12T10:34:29.574Z,99.90
2019-03-12T10:37:27.761Z,99.90
2019-03-12T10:40:32.841Z,99.90
2019-03-12T10:43:36.469Z,99.90
2019-03-12T10:46:41.570Z,99.90
2019-03-12T10:49:45.058Z,99.90
2019-03-12T10:52:48.665Z,99.90
2019-03-12T10:55:52.109Z,99.90
2019-03-12T10:58:55.558Z,99.90
2019-03-12T11:01:59.005Z,99.90
2019-03-12T11:05:02.474Z,99.90
2019-03-12T11:08:06.935Z,99.90
2019-03-12T11:11:10.508Z,99.90
2019-03-12T11:14:13.954Z,99.90
2019-03-12T11:17:17.423Z,99.90
2019-03-12T11:20:25.369Z,99.90
2019-03-12T11:23:28.806Z,99.90
2019-03-12T11:26:32.262Z,99.90
2019-03-12T11:29:35.804Z,99.90
2019-03-12T11:32:39.466Z,99.90
2019-03-12T11:35:42.905Z,99.90
2019-03-12T11:38:46.394Z,99.90
2019-03-12T11:41:50.036Z,99.90
2019-03-12T11:44:53.598Z,99.90
2019-03-12T11:47:57.209Z,99.90
2019-03-12T11:51:00.766Z,99.90
2019-03-12T11:54:04.502Z,99.90
2019-03-12T11:57:07.977Z,99.90
2019-03-12T12:00:24.004Z,99.90
2019-03-12T12:03:27.590Z,99.90
2019-03-12T12:06:31.235Z,99.90
2019-03-12T12:09:34.779Z,99.90
2019-03-12T12:12:40.104Z,99.90
2019-03-12T12:15:43.477Z,99.90
2019-03-12T12:18:46.934Z,99.90
2019-03-12T12:21:50.395Z,99.90
2019-03-12T12:24:53.859Z,99.90
2019-03-12T12:27:57.281Z,99.90
2019-03-12T12:31:00.749Z,99.90
2019-03-12T12:34:04.202Z,99.90
2019-03-12T12:37:07.653Z,99.90
2019-03-12T12:40:16.313Z,99.90
2019-03-12T12:43:19.790Z,99.90
2019-03-12T12:46:23.255Z,99.90
2019-03-12T12:49:26.785Z,99.90
2019-03-12T12:52:30.300Z,99.90
2019-03-12T12:55:33.738Z,99.90
2019-03-12T12:58:37.195Z,99.90
2019-03-12T13:01:40.638Z,99.90
2019-03-12T13:04:44.093Z,99.90
2019-03-12T13:07:49.111Z,99.90
2019-03-12T13:10:52.545Z,99.90
2019-03-12T13:13:56.026Z,99.90
2019-03-12T13:16:59.466Z,99.90
2019-03-12T13:20:02.966Z,99.90
2019-03-12T13:23:06.478Z,99.90
2019-03-12T13:26:09.929Z,99.90
2019-03-12T13:29:13.365Z,99.90
2019-03-12T13:32:16.946Z,99.90
2019-03-12T13:35:21.802Z,99.90
2019-03-12T13:38:25.263Z,99.90
2019-03-12T13:41:28.818Z,99.90
2019-03-12T13:44:33.971Z,99.90
2019-03-12T13:47:37.510Z,99.90
2019-03-12T13:50:41.005Z,99.90
2019-03-12T13:53:44.490Z,99.90
2019-03-12T13:56:48.006Z,99.90
2019-03-12T13:59:51.437Z,99.90
2019-03-12T14:02:55.177Z,99.90
2019-03-12T14:05:58.663Z,99.90
2019-03-12T14:09:06.396Z,99.90
2019-03-12T14:12:10.087Z,99.90
2019-03-12T14:15:19.203Z,99.90
2019-03-12T14:18:22.718Z,99.90
2019-03-12T14:21:26.173Z,99.90
2019-03-12T14:24:29.619Z,99.90
2019-03-12T14:27:33.053Z,99.90
2019-03-12T14:30:36.505Z,99.90
2019-03-12T14:33:39.961Z,99.90
2019-03-12T14:36:43.515Z,99.90
2019-03-12T14:39:46.946Z,99.90
2019-03-12T14:42:50.406Z,99.90
2019-03-12T14:45:54.198Z,99.90
2019-03-12T14:48:57.665Z,99.90
2019-03-12T14:52:04.302Z,99.90
2019-03-12T14:55:07.975Z,99.90
2019-03-12T14:58:11.427Z,99.90
2019-03-12T15:01:14.884Z,99.90
2019-03-12T15:04:18.411Z,99.90
2019-03-12T15:07:21.845Z,99.90
2019-03-12T15:10:25.333Z,99.90
2019-03-12T15:13:28.790Z,99.90
2019-03-12T15:16:32.249Z,99.90
2019-03-12T15:19:35.686Z,99.90
2019-03-12T15:22:39.217Z,99.90
2019-03-12T15:25:42.653Z,99.90
2019-03-12T15:28:46.190Z,99.90
2019-03-12T15:31:49.670Z,99.90
2019-03-12T15:34:53.117Z,99.90
2019-03-12T15:37:56.561Z,99.90
2019-03-12T15:41:00.062Z,99.90
2019-03-12T15:44:03.871Z,99.90
2019-03-12T15:47:08.637Z,99.90
2019-03-12T15:50:18.939Z,99.90
2019-03-12T15:53:22.201Z,99.90
2019-03-12T15:56:25.658Z,99.90
2019-03-12T15:59:29.117Z,99.90
2019-03-12T16:02:32.572Z,99.90
2019-03-12T16:05:36.050Z,99.90
2019-03-12T16:08:39.491Z,99.90
2019-03-12T16:11:42.937Z,99.90
2019-03-12T16:14:46.374Z,99.90
2019-03-12T16:17:49.846Z,99.90
2019-03-12T16:20:53.270Z,99.90
2019-03-12T16:23:57.107Z,99.90
2019-03-12T16:27:03.131Z,99.90
2019-03-12T16:30:14.303Z,99.90
2019-03-12T16:33:17.743Z,99.90
2019-03-12T16:36:21.205Z,99.90
2019-03-12T16:39:24.679Z,99.90
2019-03-12T16:42:35.122Z,99.90
2019-03-12T16:45:33.377Z,99.90
2019-03-12T16:48:38.621Z,99.90
2019-03-12T16:51:42.002Z,99.90
2019-03-12T16:54:45.437Z,99.90
2019-03-12T16:57:48.897Z,99.90
2019-03-12T17:00:52.344Z,99.90
2019-03-12T17:03:55.794Z,99.90
2019-03-12T17:06:59.249Z,99.90
2019-03-12T17:10:02.721Z,99.90
2019-03-12T17:13:06.182Z,99.90
2019-03-12T17:16:09.666Z,99.90
2019-03-12T17:19:14.114Z,99.90
2019-03-12T17:22:17.580Z,99.90
2019-03-12T17:25:21.041Z,99.90
2019-03-12T17:28:24.482Z,99.90
2019-03-12T17:31:27.913Z,99.90
2019-03-12T17:34:36.111Z,99.90
2019-03-12T17:37:36.570Z,99.90
2019-03-12T17:40:40.019Z,99.90
2019-03-12T17:43:43.470Z,99.90
2019-03-12T17:46:46.910Z,99.90
2019-03-12T17:49:50.362Z,99.90
2019-03-12T17:52:53.830Z,99.90
2019-03-12T17:55:57.282Z,99.90
2019-03-12T17:59:00.737Z,99.90
2019-03-12T18:02:04.181Z,99.90
2019-03-12T18:05:09.985Z,99.90
2019-03-12T18:08:13.537Z,99.90
2019-03-12T18:11:16.982Z,99.90
2019-03-12T18:14:20.458Z,99.90
2019-03-12T18:17:23.910Z,99.90
2019-03-12T18:20:27.349Z,99.90
2019-03-12T18:23:30.801Z,99.90
2019-03-12T18:26:34.242Z,99.90
2019-03-12T18:29:37.698Z,99.90
2019-03-12T18:32:43.194Z,99.90
2019-03-12T18:35:46.721Z,99.90
2019-03-12T18:38:52.935Z,99.90
2019-03-12T18:41:55.988Z,99.90
2019-03-12T18:44:59.569Z,99.90
2019-03-12T18:48:03.150Z,99.90
2019-03-12T18:51:06.602Z,99.90
2019-03-12T18:54:10.093Z,99.90
2019-03-12T18:57:13.533Z,99.90
2019-03-12T19:00:16.994Z,99.90
2019-03-12T19:03:20.421Z,99.90
2019-03-12T19:06:23.898Z,99.90
2019-03-12T19:09:27.359Z,99.90
2019-03-12T19:12:30.829Z,99.90
2019-03-12T19:15:34.269Z,99.90
2019-03-12T19:18:37.727Z,99.90
2019-03-12T19:21:41.169Z,99.90
2019-03-12T19:24:44.717Z,99.70
2019-03-12T19:27:59.343Z,99.00
2019-03-12T19:30:55.206Z,98.10
2019-03-12T19:34:00.321Z,97.80
2019-03-12T19:37:03.871Z,97.60
2019-03-12T19:40:16.369Z,96.10
2019-03-12T19:43:19.836Z,96.10
2019-03-12T19:46:23.277Z,95.40
2019-03-12T19:49:26.812Z,93.50
2019-03-12T19:52:30.290Z,93.20
2019-03-12T19:55:39.572Z,92.20
2019-03-12T19:58:43.038Z,92.00
2019-03-12T20:01:47.120Z,90.30
2019-03-12T20:04:50.582Z,91.10
2019-03-12T20:07:54.085Z,89.50
2019-03-12T20:11:18.693Z,89.60
2019-03-12T20:14:49.555Z,86.60
2019-03-12T20:17:59.104Z,84.30
2019-03-12T20:21:14.830Z,83.60
2019-03-12T20:24:52.856Z,83.60
2019-03-12T20:28:17.581Z,82.40
2019-03-12T20:31:39.863Z,80.00
2019-03-12T20:35:05.839Z,79.70
2019-03-12T20:38:30.218Z,82.10
2019-03-12T20:41:56.441Z,80.40
2019-03-12T20:45:15.057Z,80.10
2019-03-12T20:49:09.980Z,79.30
2019-03-12T20:52:27.398Z,76.70
2019-03-12T20:55:39.766Z,78.40
2019-03-12T20:59:19.870Z,75.80
2019-03-12T21:02:38.033Z,75.90
2019-03-12T21:06:01.183Z,75.40
2019-03-12T21:09:16.595Z,74.80
2019-03-12T21:12:51.738Z,75.20
2019-03-12T21:16:06.963Z,74.00
2019-03-12T21:19:37.960Z,74.40
2019-03-12T21:22:56.585Z,75.00
2019-03-12T21:26:18.196Z,72.70
2019-03-12T21:29:43.386Z,74.30
2019-03-12T21:32:46.913Z,74.00
2019-03-12T21:35:50.357Z,74.40
2019-03-12T21:38:53.862Z,74.50
2019-03-12T21:41:57.380Z,75.20
2019-03-12T21:45:00.929Z,76.40
2019-03-12T21:48:04.422Z,75.20
2019-03-12T21:51:07.886Z,76.20
2019-03-12T21:54:11.321Z,77.40
2019-03-12T21:57:14.777Z,78.70
2019-03-12T22:00:20.003Z,78.50
2019-03-12T22:03:23.447Z,78.90
2019-03-12T22:06:26.978Z,79.40
2019-03-12T22:09:30.586Z,81.50
2019-03-12T22:12:34.080Z,81.80
2019-03-12T22:15:37.513Z,81.10
2019-03-12T22:18:40.965Z,82.40
2019-03-12T22:21:55.025Z,83.10
2019-03-12T22:24:58.487Z,86.40
2019-03-12T22:28:01.956Z,90.70
2019-03-12T22:31:05.548Z,92.10
2019-03-12T22:34:08.980Z,93.70
2019-03-12T22:37:12.430Z,94.80
2019-03-12T22:40:16.077Z,97.50
2019-03-12T22:43:19.646Z,99.90
2019-03-12T22:46:23.205Z,99.90
2019-03-12T22:49:26.650Z,99.90
2019-03-12T22:52:30.113Z,99.90
2019-03-12T22:55:33.573Z,99.90
2019-03-12T22:58:37.033Z,99.90
2019-03-12T23:01:40.509Z,99.90
2019-03-12T23:04:43.966Z,99.90
2019-03-12T23:07:47.421Z,99.90
2019-03-12T23:10:51.049Z,99.90
2019-03-12T23:13:54.511Z,99.90
2019-03-12T23:16:57.961Z,99.90
2019-03-12T23:20:01.443Z,99.90
2019-03-12T23:23:04.949Z,99.90
2019-03-12T23:26:08.406Z,99.90
2019-03-12T23:29:11.870Z,99.90
2019-03-12T23:32:16.004Z,99.90
2019-03-12T23:35:21.341Z,99.90
2019-03-12T23:38:24.801Z,99.90
2019-03-12T23:41:28.278Z,99.90
2019-03-12T23:44:31.734Z,99.90
2019-03-12T23:47:35.165Z,99.90
2019-03-12T23:50:38.689Z,99.90
2019-03-12T23:53:42.143Z,99.90
2019-03-12T23:56:45.669Z,99.90
2019-03-12T23:59:49.101Z,99.90
