createdAt,value
2023-02-02T09:31:59.065Z,0.50
2023-02-02T09:34:26.340Z,0.30
2023-02-02T09:36:54.355Z,0.60
2023-02-02T09:39:22.678Z,0.45
2023-02-02T09:42:04.000Z,0.90
2023-02-02T09:44:51.600Z,0.60
2023-02-02T09:47:22.074Z,1.55
2023-02-02T09:49:55.353Z,0.57
2023-02-02T09:52:28.649Z,0.30
2023-02-02T09:55:02.495Z,0.32
2023-02-02T09:57:36.931Z,1.85
2023-02-02T10:00:06.548Z,0.47
2023-02-02T10:02:55.344Z,0.60
2023-02-02T10:05:29.485Z,0.88
2023-02-02T10:10:34.642Z,0.80
2023-02-02T10:13:17.042Z,0.50
2023-02-02T10:15:49.216Z,0.40
2023-02-02T10:18:47.963Z,0.50
2023-02-02T10:21:29.184Z,0.60
2023-02-02T10:23:58.447Z,0.85
2023-02-02T10:26:29.233Z,0.50
2023-02-02T10:29:14.357Z,0.85
2023-02-02T10:31:50.613Z,0.50
2023-02-02T10:34:22.129Z,0.47
2023-02-02T10:37:13.809Z,0.65
2023-02-02T10:40:03.824Z,0.52
2023-02-02T10:43:23.423Z,1.00
2023-02-02T10:45:51.925Z,0.77
2023-02-02T10:48:22.998Z,0.57
2023-02-02T10:50:54.168Z,0.60
2023-02-02T10:53:25.945Z,0.40
2023-02-02T10:56:03.159Z,1.50
2023-02-02T10:58:44.121Z,1.40
2023-02-02T11:01:18.007Z,0.60
2023-02-02T11:03:45.348Z,0.57
2023-02-02T11:06:32.161Z,0.80
2023-02-02T11:09:04.992Z,0.57
2023-02-02T11:11:38.302Z,0.80
2023-02-02T11:14:08.125Z,0.30
2023-02-02T11:16:44.526Z,0.80
2023-02-02T11:19:17.967Z,0.85
2023-02-02T11:21:50.610Z,0.67
2023-02-02T11:24:36.570Z,0.50
2023-02-02T11:27:10.719Z,0.50
2023-02-02T11:29:40.750Z,1.00
2023-02-02T11:32:33.064Z,0.95
2023-02-02T11:35:15.543Z,1.15
2023-02-02T11:38:14.478Z,0.60
2023-02-02T11:40:46.385Z,0.60
2023-02-02T11:43:23.376Z,0.47
2023-02-02T11:45:57.543Z,0.40
2023-02-02T11:48:34.435Z,0.50
2023-02-02T11:51:03.472Z,0.60
2023-02-02T11:53:39.245Z,0.43
2023-02-02T11:56:19.815Z,1.23
2023-02-02T11:58:48.919Z,0.47
2023-02-02T12:01:40.023Z,0.63
2023-02-02T12:04:16.001Z,0.57
2023-02-02T12:06:43.108Z,0.20
2023-02-02T12:09:24.254Z,0.70
2023-02-02T12:12:20.181Z,0.65
2023-02-02T12:14:49.582Z,0.60
2023-02-02T12:17:19.777Z,0.60
2023-02-02T12:20:10.561Z,0.55
2023-02-02T12:23:03.926Z,0.77
2023-02-02T12:25:33.388Z,0.75
2023-02-02T12:28:30.526Z,0.60
2023-02-02T12:31:10.720Z,0.63
2023-02-02T12:33:52.724Z,0.63
2023-02-02T12:36:19.437Z,0.85
2023-02-02T12:39:00.714Z,0.45
2023-02-02T12:41:33.491Z,0.25
2023-02-02T12:44:25.527Z,0.68
2023-02-02T12:47:01.560Z,0.70
2023-02-02T12:49:37.877Z,0.90
2023-02-02T12:52:25.254Z,0.50
2023-02-02T12:55:21.461Z,0.93
2023-02-02T12:58:18.282Z,0.90
2023-02-02T13:01:05.798Z,0.32
2023-02-02T13:03:47.640Z,1.23
2023-02-02T13:06:14.654Z,1.08
2023-02-02T13:09:09.851Z,0.88
2023-02-02T13:11:42.741Z,0.50
2023-02-02T13:14:40.273Z,0.90
2023-02-02T13:17:15.899Z,0.55
2023-02-02T13:19:47.045Z,0.70
2023-02-02T13:22:19.960Z,0.47
2023-02-02T13:24:49.787Z,0.60
2023-02-02T13:27:21.063Z,0.63
2023-02-02T13:30:16.699Z,1.17
2023-02-02T13:32:47.163Z,0.60
2023-02-02T13:35:28.776Z,0.73
2023-02-02T13:38:14.798Z,0.73
2023-02-02T13:40:43.597Z,0.90
2023-02-02T13:43:41.474Z,0.70
2023-02-02T13:46:46.597Z,0.63
2023-02-02T13:49:20.976Z,0.70
2023-02-02T13:52:09.400Z,0.80
2023-02-02T13:54:50.511Z,0.90
2023-02-02T13:57:38.485Z,0.88
2023-02-02T14:00:18.776Z,0.60
2023-02-02T14:02:51.803Z,0.60
2023-02-02T14:05:24.500Z,0.57
2023-02-02T14:08:07.268Z,1.05
2023-02-02T14:10:43.031Z,0.60
2023-02-02T14:13:32.940Z,0.77
2023-02-02T14:16:06.510Z,0.88
2023-02-02T14:18:48.903Z,0.55
2023-02-02T14:21:33.965Z,0.70
2023-02-02T14:24:26.942Z,1.23
2023-02-02T14:27:02.141Z,0.93
2023-02-02T14:29:29.588Z,0.43
2023-02-02T14:32:27.704Z,0.80
2023-02-02T14:35:10.119Z,0.57
2023-02-02T14:38:09.670Z,1.23
2023-02-02T14:40:57.780Z,0.60
2023-02-02T14:43:46.438Z,0.60
2023-02-02T14:46:13.301Z,1.13
2023-02-02T14:48:49.789Z,1.38
2023-02-02T14:51:25.198Z,0.80
2023-02-02T14:53:54.010Z,0.70
2023-02-02T14:56:38.428Z,0.75
2023-02-02T14:59:07.531Z,0.80
2023-02-02T15:01:37.267Z,0.95
2023-02-02T15:04:19.879Z,0.60
2023-02-02T15:06:47.366Z,0.88
2023-02-02T15:09:20.493Z,0.75
2023-02-02T15:12:01.292Z,0.70
2023-02-02T15:14:44.347Z,1.60
2023-02-02T15:17:39.209Z,0.90
2023-02-02T15:20:21.385Z,1.10
2023-02-02T15:22:48.114Z,1.20
2023-02-02T15:25:48.577Z,1.10
2023-02-02T15:28:21.262Z,1.42
2023-02-02T15:31:02.647Z,0.73
2023-02-02T15:33:43.928Z,0.80
2023-02-02T15:36:20.523Z,0.45
2023-02-02T15:38:52.608Z,0.50
2023-02-02T15:41:24.112Z,0.80
2023-02-02T15:43:52.362Z,0.80
2023-02-02T15:46:26.444Z,0.70
2023-02-02T15:49:33.759Z,0.93
2023-02-02T15:52:10.937Z,1.10
2023-02-02T15:54:38.224Z,1.17
2023-02-02T15:57:31.081Z,1.25
2023-02-02T15:59:59.282Z,1.15
2023-02-02T16:02:54.811Z,0.88
2023-02-02T16:05:40.138Z,1.25
2023-02-02T16:08:15.900Z,0.85
2023-02-02T16:10:44.605Z,1.20
2023-02-02T16:13:23.894Z,1.10
2023-02-02T16:16:01.861Z,0.60
2023-02-02T16:18:30.275Z,1.23
2023-02-02T16:21:00.144Z,0.60
2023-02-02T16:23:35.927Z,0.73
2023-02-02T16:26:05.653Z,0.70
2023-02-02T16:28:33.179Z,1.33
2023-02-02T16:31:02.663Z,1.00
2023-02-02T16:33:42.213Z,0.90
2023-02-02T16:36:25.505Z,0.90
2023-02-02T16:41:36.969Z,1.40
2023-02-02T16:44:30.921Z,1.02
2023-02-02T16:46:58.856Z,1.05
2023-02-02T16:49:27.407Z,1.83
2023-02-02T16:52:15.016Z,1.13
2023-02-02T16:54:49.933Z,1.05
2023-02-02T16:57:29.290Z,1.05
2023-02-02T17:00:00.531Z,1.00
2023-02-02T17:02:35.581Z,1.60
2023-02-02T17:05:06.547Z,0.95
2023-02-02T17:07:37.911Z,1.40
2023-02-02T17:10:16.882Z,1.08
2023-02-02T17:12:45.272Z,1.08
2023-02-02T17:15:18.400Z,1.23
2023-02-02T17:17:49.641Z,0.93
2023-02-02T17:20:18.584Z,1.00
2023-02-02T17:22:59.506Z,1.45
2023-02-02T17:25:35.285Z,1.42
2023-02-02T17:28:03.582Z,1.35
2023-02-02T17:30:30.938Z,1.83
2023-02-02T17:32:57.956Z,1.58
2023-02-02T17:35:28.675Z,1.83
2023-02-02T17:37:59.585Z,1.25
2023-02-02T17:40:27.021Z,2.20
2023-02-02T17:42:54.352Z,1.55
2023-02-02T17:45:24.930Z,1.58
2023-02-02T17:47:51.978Z,1.58
2023-02-02T17:50:19.689Z,1.48
2023-02-02T17:52:48.371Z,1.52
2023-02-02T17:55:24.101Z,1.75
2023-02-02T17:57:52.436Z,1.08
2023-02-02T18:00:22.988Z,1.30
2023-02-02T18:02:56.576Z,1.50
2023-02-02T18:05:24.329Z,1.70
2023-02-02T18:07:54.921Z,1.42
2023-02-02T18:10:26.359Z,1.83
2023-02-02T18:12:53.358Z,1.33
2023-02-02T18:15:20.911Z,1.50
2023-02-02T18:17:47.703Z,0.82
2023-02-02T18:20:15.701Z,1.73
2023-02-02T18:22:48.259Z,1.85
2023-02-02T18:25:18.460Z,1.70
2023-02-02T18:27:45.624Z,1.50
2023-02-02T18:30:13.552Z,1.50
2023-02-02T18:32:41.558Z,2.05
2023-02-02T18:35:11.487Z,1.90
2023-02-02T18:37:39.269Z,1.55
2023-02-02T18:40:08.021Z,1.67
2023-02-02T18:42:36.246Z,1.30
2023-02-02T18:45:05.577Z,1.52
2023-02-02T18:47:32.379Z,1.35
2023-02-02T18:49:59.468Z,1.50
2023-02-02T18:52:26.410Z,1.38
2023-02-02T18:54:53.612Z,1.10
2023-02-02T18:57:20.357Z,1.77
2023-02-02T18:59:47.756Z,1.65
2023-02-02T19:02:17.851Z,1.85
2023-02-02T19:05:04.324Z,1.00
2023-02-02T19:07:50.630Z,1.60
2023-02-02T19:10:18.884Z,1.58
2023-02-02T19:12:54.737Z,2.08
2023-02-02T19:15:23.066Z,1.52
2023-02-02T19:17:53.087Z,1.33
2023-02-02T19:20:30.842Z,2.08
2023-02-02T19:23:06.945Z,1.67
2023-02-02T19:25:34.012Z,1.75
2023-02-02T19:28:07.069Z,1.25
2023-02-02T19:30:34.166Z,1.77
2023-02-02T19:33:02.195Z,1.48
2023-02-02T19:35:29.572Z,2.38
2023-02-02T19:38:02.428Z,1.90
2023-02-02T19:40:29.652Z,2.60
2023-02-02T19:43:07.601Z,1.70
2023-02-02T19:45:35.316Z,2.17
2023-02-02T19:48:14.013Z,2.63
2023-02-02T19:50:41.834Z,2.88
2023-02-02T19:53:30.287Z,2.38
2023-02-02T19:55:57.381Z,1.65
2023-02-02T19:58:28.671Z,2.45
2023-02-02T20:00:57.972Z,2.47
2023-02-02T20:03:39.531Z,2.15
2023-02-02T20:06:06.624Z,2.40
2023-02-02T20:08:42.158Z,2.00
2023-02-02T20:11:24.197Z,1.67
2023-02-02T20:13:51.538Z,2.55
2023-02-02T20:16:21.008Z,2.90
2023-02-02T20:18:56.522Z,2.88
2023-02-02T20:21:53.425Z,2.10
2023-02-02T20:24:37.731Z,2.03
2023-02-02T20:27:13.776Z,1.88
2023-02-02T20:29:42.718Z,2.15
2023-02-02T20:32:30.246Z,2.47
2023-02-02T20:34:59.157Z,2.15
2023-02-02T20:37:26.762Z,2.03
2023-02-02T20:40:01.268Z,1.90
2023-02-02T20:42:30.260Z,2.47
2023-02-02T20:44:58.238Z,1.75
2023-02-02T20:47:25.649Z,2.03
2023-02-02T20:49:52.448Z,1.90
2023-02-02T20:52:23.869Z,1.98
2023-02-02T20:54:52.006Z,1.85
2023-02-02T20:57:19.194Z,2.13
2023-02-02T20:59:46.160Z,2.88
2023-02-02T21:02:22.680Z,2.15
2023-02-02T21:04:51.161Z,1.67
2023-02-02T21:07:23.129Z,2.08
2023-02-02T21:09:51.200Z,1.85
2023-02-02T21:12:18.542Z,2.28
2023-02-02T21:14:45.438Z,1.95
2023-02-02T21:17:15.512Z,1.83
2023-02-02T21:19:43.103Z,2.13
2023-02-02T21:22:10.808Z,1.85
2023-02-02T21:24:38.068Z,2.33
2023-02-02T21:27:05.321Z,2.22
2023-02-02T21:29:33.049Z,2.15
2023-02-02T21:32:02.633Z,2.10
2023-02-02T21:34:30.907Z,2.35
2023-02-02T21:36:58.933Z,2.35
2023-02-02T21:39:30.768Z,2.50
2023-02-02T21:42:09.863Z,2.13
2023-02-02T21:44:58.127Z,2.55
2023-02-02T21:47:47.002Z,2.40
2023-02-02T21:50:19.799Z,1.75
2023-02-02T21:52:46.965Z,1.90
2023-02-02T21:55:32.706Z,2.42
2023-02-02T21:58:01.216Z,2.42
2023-02-02T22:00:32.434Z,3.15
2023-02-02T22:03:02.625Z,3.05
2023-02-02T22:05:35.042Z,2.30
2023-02-02T22:08:18.459Z,2.38
2023-02-02T22:10:45.701Z,2.03
2023-02-02T22:13:24.978Z,2.35
2023-02-02T22:15:53.292Z,2.60
2023-02-02T22:18:25.277Z,2.10
2023-02-02T22:20:56.234Z,2.13
2023-02-02T22:23:26.599Z,2.45
2023-02-02T22:25:56.292Z,2.38
2023-02-02T22:28:32.515Z,2.20
2023-02-02T22:31:00.590Z,2.47
2023-02-02T22:33:27.848Z,1.52
2023-02-02T22:35:54.913Z,1.90
2023-02-02T22:38:24.010Z,1.80
2023-02-02T22:40:54.904Z,2.47
2023-02-02T22:43:22.487Z,2.45
2023-02-02T22:45:49.538Z,2.08
2023-02-02T22:48:16.962Z,2.72
2023-02-02T22:50:43.896Z,2.50
2023-02-02T22:53:12.365Z,1.52
2023-02-02T22:55:42.960Z,2.22
2023-02-02T22:58:10.048Z,2.72
2023-02-02T23:00:37.688Z,2.30
2023-02-02T23:03:04.957Z,2.42
2023-02-02T23:05:31.840Z,1.98
2023-02-02T23:07:58.887Z,2.28
2023-02-02T23:10:27.792Z,1.70
2023-02-02T23:12:57.758Z,2.00
2023-02-02T23:15:25.005Z,2.22
2023-02-02T23:17:52.562Z,1.92
2023-02-02T23:20:19.797Z,2.15
2023-02-02T23:22:46.896Z,2.35
2023-02-02T23:25:14.978Z,2.20
2023-02-02T23:27:42.511Z,1.92
2023-02-02T23:30:12.003Z,2.08
2023-02-02T23:32:39.047Z,3.13
2023-02-02T23:35:09.299Z,1.70
2023-02-02T23:37:37.496Z,2.80
2023-02-02T23:40:05.367Z,2.20
2023-02-02T23:42:33.651Z,2.00
2023-02-02T23:45:00.585Z,1.70
2023-02-02T23:47:27.800Z,1.65
2023-02-02T23:49:54.805Z,1.55
2023-02-02T23:52:21.953Z,2.05
2023-02-02T23:54:48.749Z,1.70
2023-02-02T23:57:16.044Z,2.17
2023-02-02T23:59:42.798Z,1.80
