createdAt,value
2022-12-14T00:46:52.333Z,9.60
2022-12-14T00:49:23.540Z,8.90
2022-12-14T00:51:54.580Z,9.97
2022-12-14T00:54:25.562Z,9.53
2022-12-14T00:56:56.849Z,8.60
2022-12-14T00:59:27.921Z,9.23
2022-12-14T01:02:00.493Z,9.80
2022-12-14T01:04:32.599Z,9.47
2022-12-14T01:07:04.958Z,7.53
2022-12-14T01:09:37.198Z,7.77
2022-12-14T01:12:12.198Z,7.97
2022-12-14T01:14:44.176Z,7.93
2022-12-14T01:17:17.264Z,7.90
2022-12-14T01:19:49.160Z,7.40
2022-12-14T01:22:20.588Z,7.63
2022-12-14T01:24:52.814Z,6.93
2022-12-14T01:27:25.276Z,6.67
2022-12-14T01:29:59.733Z,6.63
2022-12-14T01:32:33.414Z,6.73
2022-12-14T01:35:05.504Z,6.77
2022-12-14T01:37:36.685Z,5.87
2022-12-14T01:40:08.766Z,5.97
2022-12-14T01:42:40.961Z,6.03
2022-12-14T01:45:22.987Z,6.43
2022-12-14T01:48:00.933Z,6.20
2022-12-14T01:50:37.219Z,6.80
2022-12-14T01:53:12.477Z,6.10
2022-12-14T01:55:49.204Z,5.70
2022-12-14T01:58:23.928Z,5.47
2022-12-14T02:00:58.480Z,5.63
2022-12-14T02:03:36.602Z,5.90
2022-12-14T02:06:11.186Z,6.23
2022-12-14T02:08:45.023Z,6.73
2022-12-14T02:11:18.861Z,6.73
2022-12-14T02:13:50.566Z,7.17
2022-12-14T02:16:23.494Z,7.73
2022-12-14T02:18:57.322Z,6.33
2022-12-14T02:21:38.494Z,7.27
2022-12-14T02:24:37.980Z,6.90
2022-12-14T02:27:19.340Z,5.50
2022-12-14T02:30:20.962Z,5.57
2022-12-14T02:33:38.173Z,5.40
2022-12-14T02:36:26.304Z,5.20
2022-12-14T02:39:08.074Z,5.30
2022-12-14T02:41:45.091Z,5.10
2022-12-14T02:44:28.809Z,5.77
2022-12-14T02:47:07.065Z,5.70
2022-12-14T02:49:58.437Z,5.83
2022-12-14T02:52:43.468Z,6.43
2022-12-14T02:55:22.705Z,5.53
2022-12-14T02:57:57.625Z,5.87
2022-12-14T03:00:30.237Z,6.60
2022-12-14T03:03:01.951Z,6.80
2022-12-14T03:05:37.394Z,7.40
2022-12-14T03:08:15.364Z,7.37
2022-12-14T03:10:52.435Z,6.97
2022-12-14T03:13:28.231Z,6.70
2022-12-14T03:16:03.630Z,6.80
2022-12-14T03:18:39.636Z,6.87
2022-12-14T03:21:13.878Z,7.20
2022-12-14T03:23:50.366Z,6.87
2022-12-14T03:26:28.858Z,7.40
2022-12-14T03:29:06.873Z,6.00
2022-12-14T03:31:49.163Z,6.37
2022-12-14T03:34:24.987Z,6.07
2022-12-14T03:37:04.587Z,6.60
2022-12-14T03:39:40.991Z,6.47
2022-12-14T03:42:22.459Z,6.77
2022-12-14T03:45:03.386Z,7.13
2022-12-14T03:47:57.186Z,6.10
2022-12-14T03:50:38.059Z,6.27
2022-12-14T03:53:17.724Z,6.80
2022-12-14T03:56:02.544Z,5.97
2022-12-14T03:58:43.071Z,6.27
2022-12-14T04:01:21.873Z,5.93
2022-12-14T04:04:06.687Z,6.07
2022-12-14T04:06:48.908Z,6.10
2022-12-14T04:09:31.373Z,5.93
2022-12-14T04:12:27.570Z,6.03
2022-12-14T04:15:19.908Z,5.93
2022-12-14T04:18:08.802Z,6.10
2022-12-14T04:20:48.517Z,6.10
2022-12-14T04:23:55.132Z,5.63
2022-12-14T04:26:30.285Z,5.83
2022-12-14T04:29:23.298Z,5.57
2022-12-14T04:32:02.060Z,6.07
2022-12-14T04:34:36.823Z,5.60
2022-12-14T04:37:13.198Z,6.67
2022-12-14T04:39:51.953Z,6.80
2022-12-14T04:42:27.361Z,7.10
2022-12-14T04:45:05.862Z,6.87
2022-12-14T04:47:43.707Z,5.83
2022-12-14T04:50:23.726Z,6.93
2022-12-14T04:53:02.049Z,6.47
2022-12-14T04:55:41.195Z,6.67
2022-12-14T04:58:18.718Z,6.77
2022-12-14T05:01:12.450Z,7.10
2022-12-14T05:03:55.278Z,6.70
2022-12-14T05:06:32.486Z,7.20
2022-12-14T05:09:17.374Z,7.00
2022-12-14T05:11:55.250Z,6.77
2022-12-14T05:14:33.418Z,7.17
2022-12-14T05:17:11.099Z,6.10
2022-12-14T05:19:50.669Z,6.57
2022-12-14T05:22:23.551Z,5.90
2022-12-14T05:24:54.549Z,5.70
2022-12-14T05:27:25.887Z,5.47
2022-12-14T05:29:57.011Z,5.90
2022-12-14T05:32:32.461Z,6.00
2022-12-14T05:35:04.048Z,6.07
2022-12-14T05:37:36.872Z,5.50
2022-12-14T05:40:12.227Z,6.00
2022-12-14T05:42:46.062Z,5.20
2022-12-14T05:45:23.233Z,5.07
2022-12-14T05:47:58.577Z,5.40
2022-12-14T05:50:30.253Z,5.33
2022-12-14T05:53:02.285Z,5.17
2022-12-14T05:55:34.261Z,5.73
2022-12-14T05:58:05.532Z,5.93
2022-12-14T06:00:37.794Z,6.10
2022-12-14T06:03:13.541Z,7.10
2022-12-14T06:05:45.036Z,7.57
2022-12-14T06:08:16.301Z,7.07
2022-12-14T06:10:48.966Z,7.50
2022-12-14T06:13:20.398Z,7.77
2022-12-14T06:15:52.150Z,8.40
2022-12-14T06:18:26.807Z,7.70
2022-12-14T06:21:02.525Z,7.30
2022-12-14T06:23:34.341Z,7.40
2022-12-14T06:26:07.658Z,7.83
2022-12-14T06:28:40.165Z,7.60
2022-12-14T06:31:18.198Z,7.37
2022-12-14T06:33:56.495Z,7.30
2022-12-14T06:36:30.465Z,7.37
2022-12-14T06:39:04.203Z,6.67
2022-12-14T06:41:38.304Z,7.30
2022-12-14T06:44:11.717Z,7.00
2022-12-14T06:46:43.885Z,6.80
2022-12-14T06:49:19.505Z,6.60
2022-12-14T06:51:51.886Z,7.27
2022-12-14T06:54:24.149Z,6.00
2022-12-14T06:56:56.216Z,6.20
2022-12-14T06:59:28.235Z,6.23
2022-12-14T07:01:59.860Z,6.20
2022-12-14T07:04:37.771Z,5.50
2022-12-14T07:07:12.505Z,5.87
2022-12-14T07:09:44.609Z,6.17
2022-12-14T07:12:17.586Z,5.67
2022-12-14T07:14:49.995Z,5.73
2022-12-14T07:17:21.565Z,6.17
2022-12-14T07:19:57.869Z,6.60
2022-12-14T07:22:30.435Z,6.13
2022-12-14T07:25:02.356Z,6.43
2022-12-14T07:27:35.802Z,6.07
2022-12-14T07:30:09.145Z,5.53
2022-12-14T07:32:41.890Z,5.97
2022-12-14T07:35:16.968Z,5.60
2022-12-14T07:37:58.538Z,5.57
2022-12-14T07:40:32.560Z,6.17
2022-12-14T07:43:12.613Z,5.23
2022-12-14T07:46:00.426Z,5.53
2022-12-14T07:48:38.626Z,5.10
2022-12-14T07:51:17.840Z,6.07
2022-12-14T07:56:46.005Z,5.27
2022-12-14T07:59:21.279Z,5.33
2022-12-14T08:01:55.062Z,5.33
2022-12-14T08:04:28.335Z,6.10
2022-12-14T08:07:06.080Z,5.10
2022-12-14T08:09:38.582Z,5.10
2022-12-14T08:12:11.130Z,5.27
2022-12-14T08:14:42.422Z,5.50
2022-12-14T08:17:13.826Z,4.60
2022-12-14T08:19:45.137Z,5.03
2022-12-14T08:22:18.541Z,5.23
2022-12-14T08:24:51.208Z,5.20
2022-12-14T08:27:29.692Z,4.73
2022-12-14T08:30:01.453Z,4.63
2022-12-14T08:32:35.390Z,5.07
2022-12-14T08:35:08.785Z,4.97
2022-12-14T08:37:47.665Z,5.10
2022-12-14T08:40:19.092Z,4.60
2022-12-14T08:42:53.784Z,4.57
