createdAt,value
2019-02-11T00:01:01.405Z,99.90
2019-02-11T00:03:31.781Z,99.90
2019-02-11T00:06:02.150Z,99.90
2019-02-11T00:08:32.513Z,99.90
2019-02-11T00:11:02.889Z,99.90
2019-02-11T00:13:33.272Z,99.90
2019-02-11T00:16:03.712Z,99.90
2019-02-11T00:18:35.037Z,99.90
2019-02-11T00:21:05.406Z,99.90
2019-02-11T00:23:35.752Z,99.90
2019-02-11T00:26:06.121Z,99.90
2019-02-11T00:28:36.471Z,99.90
2019-02-11T00:31:06.843Z,99.90
2019-02-11T00:33:37.190Z,99.90
2019-02-11T00:36:07.557Z,99.90
2019-02-11T00:38:37.911Z,99.90
2019-02-11T00:41:08.271Z,99.90
2019-02-11T00:43:38.621Z,99.90
2019-02-11T00:46:08.995Z,99.90
2019-02-11T00:48:39.365Z,99.90
2019-02-11T00:51:09.753Z,99.90
2019-02-11T00:53:40.058Z,99.90
2019-02-11T00:56:10.425Z,99.90
2019-02-11T00:58:40.771Z,99.90
2019-02-11T01:01:11.139Z,99.90
2019-02-11T01:03:41.493Z,99.90
2019-02-11T01:06:11.858Z,99.90
2019-02-11T01:08:42.200Z,99.90
2019-02-11T01:11:12.564Z,99.90
2019-02-11T01:13:42.915Z,99.90
2019-02-11T01:16:13.284Z,99.90
2019-02-11T01:18:43.652Z,99.90
2019-02-11T01:21:14.010Z,99.90
2019-02-11T01:23:44.352Z,99.90
2019-02-11T01:26:14.716Z,99.90
2019-02-11T01:28:45.060Z,99.90
2019-02-11T01:31:15.433Z,99.90
2019-02-11T01:33:45.793Z,99.90
2019-02-11T01:36:16.158Z,99.90
2019-02-11T01:38:46.599Z,99.90
2019-02-11T01:41:16.955Z,99.90
2019-02-11T01:43:47.302Z,99.90
2019-02-11T01:46:17.671Z,99.90
2019-02-11T01:48:48.033Z,99.90
2019-02-11T01:51:18.408Z,99.90
2019-02-11T01:53:48.748Z,99.90
2019-02-11T01:56:19.117Z,99.90
2019-02-11T01:58:49.468Z,99.90
2019-02-11T02:01:19.822Z,99.90
2019-02-11T02:03:50.178Z,99.90
2019-02-11T02:06:20.539Z,99.90
2019-02-11T02:08:50.880Z,99.90
2019-02-11T02:11:21.311Z,99.90
2019-02-11T02:13:51.655Z,99.90
2019-02-11T02:16:22.027Z,99.90
2019-02-11T02:18:52.373Z,99.90
2019-02-11T02:21:22.731Z,99.90
2019-02-11T02:23:53.075Z,99.90
2019-02-11T02:26:23.442Z,99.90
2019-02-11T02:28:53.844Z,99.90
2019-02-11T02:31:24.159Z,99.90
2019-02-11T02:33:54.506Z,99.90
2019-02-11T02:36:24.883Z,99.90
2019-02-11T02:38:55.230Z,99.90
2019-02-11T02:41:25.591Z,99.90
2019-02-11T02:43:56.046Z,99.90
2019-02-11T02:46:26.384Z,99.90
2019-02-11T02:48:56.724Z,99.90
2019-02-11T02:51:27.087Z,99.90
2019-02-11T02:53:57.430Z,99.90
2019-02-11T02:56:27.795Z,99.90
2019-02-11T02:58:58.135Z,99.90
2019-02-11T03:01:28.506Z,99.90
2019-02-11T03:03:59.939Z,99.90
2019-02-11T03:06:30.281Z,99.90
2019-02-11T03:09:00.645Z,99.90
2019-02-11T03:11:31.055Z,99.90
2019-02-11T03:14:05.906Z,99.90
2019-02-11T03:16:33.458Z,99.90
2019-02-11T03:19:03.818Z,99.90
2019-02-11T03:21:34.161Z,99.90
2019-02-11T03:24:04.521Z,99.90
2019-02-11T03:26:34.866Z,99.90
2019-02-11T03:29:05.231Z,99.90
2019-02-11T03:31:35.584Z,99.90
2019-02-11T03:34:05.955Z,99.90
2019-02-11T03:36:36.314Z,99.90
2019-02-11T03:39:07.831Z,99.90
2019-02-11T03:41:38.177Z,99.90
2019-02-11T03:44:14.820Z,99.90
2019-02-11T03:46:40.601Z,99.90
2019-02-11T03:49:10.968Z,99.90
2019-02-11T03:51:41.311Z,99.90
2019-02-11T03:54:11.970Z,99.90
2019-02-11T03:56:42.311Z,99.90
2019-02-11T03:59:12.698Z,99.90
2019-02-11T04:01:43.045Z,99.90
2019-02-11T04:04:14.493Z,99.90
2019-02-11T04:06:44.844Z,99.90
2019-02-11T04:09:15.225Z,99.90
2019-02-11T04:11:45.579Z,99.90
2019-02-11T04:14:24.579Z,99.90
2019-02-11T04:16:48.101Z,99.90
2019-02-11T04:19:18.471Z,99.90
2019-02-11T04:21:51.891Z,99.90
2019-02-11T04:24:22.267Z,99.90
2019-02-11T04:26:52.631Z,99.90
2019-02-11T04:29:23.013Z,99.90
2019-02-11T04:31:53.355Z,99.90
2019-02-11T04:34:23.735Z,99.90
2019-02-11T04:36:54.079Z,99.90
2019-02-11T04:39:24.451Z,99.90
2019-02-11T04:41:54.792Z,99.90
2019-02-11T04:44:33.655Z,99.90
2019-02-11T04:46:57.228Z,99.90
2019-02-11T04:49:27.603Z,99.90
2019-02-11T04:51:58.953Z,99.90
2019-02-11T04:54:29.522Z,99.90
2019-02-11T04:56:59.845Z,99.90
2019-02-11T04:59:30.222Z,99.90
2019-02-11T05:02:00.685Z,99.90
2019-02-11T05:04:31.052Z,99.90
2019-02-11T05:07:01.400Z,99.90
2019-02-11T05:09:31.767Z,99.90
2019-02-11T05:12:02.126Z,99.90
2019-02-11T05:14:32.500Z,99.90
2019-02-11T05:17:02.845Z,99.90
2019-02-11T05:19:33.221Z,99.90
2019-02-11T05:22:03.570Z,99.90
2019-02-11T05:24:33.950Z,99.90
2019-02-11T05:27:04.295Z,99.90
2019-02-11T05:29:34.667Z,99.90
2019-02-11T05:32:05.023Z,99.90
2019-02-11T05:34:35.392Z,99.90
2019-02-11T05:37:05.742Z,99.90
2019-02-11T05:39:36.111Z,99.90
2019-02-11T05:42:06.460Z,99.90
2019-02-11T05:44:36.824Z,99.90
2019-02-11T05:47:07.172Z,99.90
2019-02-11T05:49:37.566Z,99.90
2019-02-11T05:52:07.923Z,99.90
2019-02-11T05:54:38.303Z,99.90
2019-02-11T05:57:08.652Z,99.90
2019-02-11T05:59:39.032Z,99.90
2019-02-11T06:02:10.351Z,99.90
2019-02-11T06:04:40.730Z,99.90
2019-02-11T06:07:11.069Z,99.90
2019-02-11T06:09:41.449Z,99.90
2019-02-11T06:12:11.895Z,99.90
2019-02-11T06:14:42.273Z,99.90
2019-02-11T06:17:12.627Z,99.90
2019-02-11T06:19:42.997Z,99.90
2019-02-11T06:22:13.347Z,99.90
2019-02-11T06:24:43.719Z,99.90
2019-02-11T06:27:14.065Z,99.90
2019-02-11T06:29:44.496Z,99.90
2019-02-11T06:32:14.840Z,99.90
2019-02-11T06:34:45.214Z,99.90
2019-02-11T06:37:15.568Z,99.90
2019-02-11T06:39:45.949Z,99.90
2019-02-11T06:42:16.303Z,99.90
2019-02-11T06:44:46.685Z,99.90
2019-02-11T06:47:17.029Z,99.90
2019-02-11T06:49:47.499Z,99.90
2019-02-11T06:52:17.844Z,99.90
2019-02-11T06:54:48.232Z,99.90
2019-02-11T06:57:18.576Z,99.90
2019-02-11T06:59:48.987Z,99.90
2019-02-11T07:02:19.328Z,99.90
2019-02-11T07:04:49.702Z,99.90
2019-02-11T07:07:20.056Z,99.90
2019-02-11T07:09:50.430Z,99.90
2019-02-11T07:12:20.776Z,99.90
2019-02-11T07:14:51.172Z,99.90
2019-02-11T07:17:21.527Z,99.90
2019-02-11T07:19:51.906Z,99.90
2019-02-11T07:22:22.261Z,99.90
2019-02-11T07:24:52.644Z,99.90
2019-02-11T07:27:23.152Z,99.90
2019-02-11T07:29:53.536Z,99.90
2019-02-11T07:32:23.876Z,99.90
2019-02-11T07:34:54.341Z,99.90
2019-02-11T07:37:24.690Z,99.90
2019-02-11T07:39:55.065Z,99.90
2019-02-11T07:42:30.353Z,99.90
2019-02-11T07:45:00.999Z,99.90
2019-02-11T07:47:32.315Z,99.90
2019-02-11T07:50:03.055Z,99.90
2019-02-11T07:52:34.374Z,99.90
2019-02-11T07:55:06.261Z,99.90
2019-02-11T07:57:36.608Z,99.90
2019-02-11T08:00:10.077Z,99.90
2019-02-11T08:02:40.417Z,99.90
2019-02-11T08:05:10.802Z,99.90
2019-02-11T08:07:41.229Z,99.90
2019-02-11T08:10:11.619Z,99.90
2019-02-11T08:12:41.976Z,99.90
2019-02-11T08:15:12.517Z,99.90
2019-02-11T08:17:42.936Z,99.90
2019-02-11T08:20:13.347Z,99.90
2019-02-11T08:22:44.764Z,99.90
2019-02-11T08:25:15.116Z,99.90
2019-02-11T08:27:45.484Z,99.90
2019-02-11T08:30:15.852Z,99.90
2019-02-11T08:32:46.198Z,99.90
2019-02-11T08:35:16.570Z,99.90
2019-02-11T08:37:46.919Z,99.90
2019-02-11T08:40:17.280Z,99.90
2019-02-11T08:42:47.630Z,99.90
2019-02-11T08:45:17.997Z,99.90
2019-02-11T08:47:48.346Z,99.90
2019-02-11T08:50:18.723Z,99.90
2019-02-11T08:52:49.065Z,99.90
2019-02-11T08:55:19.430Z,99.90
2019-02-11T08:57:49.792Z,99.90
2019-02-11T09:00:20.164Z,99.90
2019-02-11T09:02:50.510Z,99.90
2019-02-11T09:05:20.886Z,99.90
2019-02-11T09:07:52.844Z,99.90
2019-02-11T09:10:23.216Z,99.90
2019-02-11T09:12:53.560Z,99.90
2019-02-11T09:15:24.090Z,99.90
2019-02-11T09:17:54.430Z,99.90
2019-02-11T09:20:24.843Z,99.90
2019-02-11T09:22:55.183Z,99.90
2019-02-11T09:25:25.621Z,99.90
2019-02-11T09:27:55.972Z,99.90
2019-02-11T09:30:26.386Z,99.90
2019-02-11T09:32:56.687Z,99.90
2019-02-11T09:35:27.063Z,99.90
2019-02-11T09:37:57.410Z,99.90
2019-02-11T09:40:27.783Z,99.90
2019-02-11T09:42:58.143Z,99.90
2019-02-11T09:45:28.521Z,99.90
2019-02-11T09:47:58.869Z,99.90
2019-02-11T09:50:45.140Z,99.90
2019-02-11T09:53:15.494Z,99.90
2019-02-11T09:55:45.921Z,99.90
2019-02-11T09:58:16.338Z,99.90
2019-02-11T10:00:46.712Z,99.90
2019-02-11T10:03:17.080Z,99.90
2019-02-11T10:05:47.451Z,99.90
2019-02-11T10:08:17.788Z,99.90
2019-02-11T10:10:48.431Z,99.90
2019-02-11T10:13:19.413Z,99.90
2019-02-11T10:15:49.763Z,99.90
2019-02-11T10:18:20.328Z,99.90
2019-02-11T10:20:50.685Z,99.90
2019-02-11T10:23:21.054Z,99.90
2019-02-11T10:25:51.430Z,99.90
2019-02-11T10:28:21.783Z,99.90
2019-02-11T10:30:52.157Z,99.90
2019-02-11T10:33:22.541Z,99.90
2019-02-11T10:35:52.949Z,99.90
2019-02-11T10:38:23.313Z,99.90
2019-02-11T10:40:53.684Z,99.90
2019-02-11T10:43:24.039Z,99.90
2019-02-11T10:45:54.433Z,99.90
2019-02-11T10:48:25.462Z,99.90
2019-02-11T10:50:55.833Z,99.90
2019-02-11T10:53:26.253Z,99.90
2019-02-11T10:55:56.624Z,99.90
2019-02-11T10:58:27.044Z,99.90
2019-02-11T11:00:57.420Z,99.90
2019-02-11T11:03:27.771Z,99.90
2019-02-11T11:05:58.142Z,99.90
2019-02-11T11:08:28.516Z,99.90
2019-02-11T11:10:58.913Z,99.90
2019-02-11T11:13:29.270Z,99.90
2019-02-11T11:15:59.675Z,99.90
2019-02-11T11:18:30.023Z,99.90
2019-02-11T11:21:00.415Z,99.90
2019-02-11T11:23:30.779Z,99.90
2019-02-11T11:26:01.164Z,99.90
2019-02-11T11:28:31.530Z,99.90
2019-02-11T11:31:01.913Z,99.90
2019-02-11T11:33:32.279Z,99.90
2019-02-11T11:36:02.669Z,99.90
2019-02-11T11:38:33.048Z,99.90
2019-02-11T11:41:04.577Z,99.90
2019-02-11T11:43:34.922Z,99.90
2019-02-11T11:46:05.333Z,99.90
2019-02-11T11:48:35.703Z,99.90
2019-02-11T11:51:06.090Z,99.90
2019-02-11T11:53:36.528Z,99.90
2019-02-11T11:56:06.901Z,99.90
2019-02-11T11:58:37.452Z,99.90
2019-02-11T12:01:07.869Z,99.90
2019-02-11T12:03:38.228Z,99.90
2019-02-11T12:06:09.569Z,99.90
2019-02-11T12:08:40.110Z,99.90
2019-02-11T12:11:10.482Z,99.90
2019-02-11T12:13:40.845Z,99.90
2019-02-11T12:16:11.235Z,99.90
2019-02-11T12:18:41.691Z,99.90
2019-02-11T12:21:12.098Z,99.90
2019-02-11T12:23:42.429Z,99.90
2019-02-11T12:26:12.806Z,99.90
2019-02-11T12:28:43.233Z,99.90
2019-02-11T12:31:13.628Z,99.90
2019-02-11T12:33:43.963Z,99.90
2019-02-11T12:36:14.590Z,99.90
2019-02-11T12:38:44.959Z,99.90
2019-02-11T12:41:15.322Z,99.70
2019-02-11T12:43:45.693Z,92.10
2019-02-11T12:46:16.090Z,89.80
2019-02-11T12:48:46.458Z,81.90
2019-02-11T12:51:16.868Z,76.10
2019-02-11T12:53:47.238Z,76.60
2019-02-11T12:56:17.635Z,76.30
2019-02-11T12:58:47.990Z,76.80
2019-02-11T13:01:18.389Z,75.90
2019-02-11T13:03:48.757Z,74.40
2019-02-11T13:06:19.151Z,73.70
2019-02-11T13:08:49.542Z,72.30
2019-02-11T13:11:19.922Z,74.90
2019-02-11T13:13:50.295Z,77.40
2019-02-11T13:16:20.680Z,81.30
2019-02-11T13:18:51.065Z,82.40
2019-02-11T13:21:21.549Z,82.20
2019-02-11T13:23:51.919Z,85.40
2019-02-11T13:26:22.303Z,89.30
2019-02-11T13:28:52.660Z,91.90
2019-02-11T13:31:23.143Z,93.10
2019-02-11T13:33:53.518Z,94.10
2019-02-11T13:36:23.926Z,95.50
2019-02-11T13:38:54.302Z,97.10
2019-02-11T13:41:24.859Z,98.50
2019-02-11T13:43:55.213Z,98.70
2019-02-11T13:46:25.657Z,99.30
2019-02-11T13:48:56.095Z,99.50
2019-02-11T13:51:26.481Z,99.90
2019-02-11T13:53:56.832Z,98.80
2019-02-11T13:56:27.232Z,99.90
2019-02-11T13:58:57.596Z,99.90
2019-02-11T14:01:27.999Z,99.50
2019-02-11T14:03:58.342Z,99.40
2019-02-11T14:06:29.236Z,98.50
2019-02-11T14:08:59.591Z,99.00
2019-02-11T14:11:29.998Z,98.40
2019-02-11T14:14:03.136Z,98.80
2019-02-11T14:16:32.441Z,98.60
2019-02-11T14:19:02.841Z,98.90
2019-02-11T14:21:33.260Z,99.10
2019-02-11T14:24:03.607Z,99.90
2019-02-11T14:26:35.087Z,99.90
2019-02-11T14:29:05.570Z,98.80
2019-02-11T14:31:36.640Z,97.60
2019-02-11T14:34:10.316Z,93.80
2019-02-11T14:36:43.058Z,92.00
2019-02-11T14:39:13.372Z,86.70
2019-02-11T14:41:43.838Z,85.10
2019-02-11T14:44:14.544Z,84.10
2019-02-11T14:46:45.121Z,82.60
2019-02-11T14:49:15.546Z,86.30
2019-02-11T14:51:45.993Z,90.20
2019-02-11T14:54:16.411Z,91.20
2019-02-11T14:56:46.858Z,92.40
2019-02-11T14:59:17.208Z,91.90
2019-02-11T15:01:47.596Z,93.50
2019-02-11T15:04:17.950Z,94.00
2019-02-11T15:06:48.342Z,94.40
2019-02-11T15:09:18.694Z,94.40
2019-02-11T15:11:49.073Z,94.00
2019-02-11T15:14:19.430Z,94.70
2019-02-11T15:16:49.828Z,94.90
2019-02-11T15:19:20.177Z,96.40
2019-02-11T15:21:50.561Z,97.60
2019-02-11T15:24:20.925Z,98.50
2019-02-11T15:26:53.137Z,98.60
2019-02-11T15:29:23.369Z,98.80
2019-02-11T15:31:53.735Z,98.60
2019-02-11T15:34:24.086Z,98.90
2019-02-11T15:36:54.473Z,99.00
2019-02-11T15:39:24.832Z,99.20
2019-02-11T15:41:55.211Z,99.20
2019-02-11T15:44:25.568Z,99.80
2019-02-11T15:46:55.952Z,98.50
2019-02-11T15:49:26.309Z,98.80
2019-02-11T15:51:56.696Z,98.30
2019-02-11T15:54:28.028Z,98.20
2019-02-11T15:57:00.848Z,97.80
2019-02-11T15:59:31.200Z,98.20
2019-02-11T16:02:01.585Z,98.50
2019-02-11T16:04:31.934Z,97.50
2019-02-11T16:07:02.315Z,97.30
2019-02-11T16:09:32.770Z,97.80
2019-02-11T16:12:03.181Z,99.10
2019-02-11T16:14:33.578Z,98.70
2019-02-11T16:17:03.967Z,99.10
2019-02-11T16:19:34.319Z,99.70
2019-02-11T16:22:04.696Z,97.80
2019-02-11T16:24:35.052Z,98.40
2019-02-11T16:27:05.435Z,97.80
2019-02-11T16:29:48.371Z,98.30
2019-02-11T16:32:18.750Z,97.70
2019-02-11T16:34:49.102Z,95.90
2019-02-11T16:37:19.486Z,95.70
2019-02-11T16:39:49.845Z,96.20
2019-02-11T16:42:20.336Z,94.80
2019-02-11T16:44:50.719Z,94.10
2019-02-11T16:47:21.127Z,93.60
2019-02-11T16:49:51.521Z,94.90
2019-02-11T16:52:21.926Z,94.70
2019-02-11T16:54:52.499Z,94.30
2019-02-11T16:57:22.873Z,94.90
2019-02-11T16:59:53.244Z,93.70
2019-02-11T17:02:24.675Z,94.70
2019-02-11T17:04:55.032Z,95.70
2019-02-11T17:07:25.412Z,96.00
2019-02-11T17:09:55.762Z,95.70
2019-02-11T17:12:26.201Z,96.30
2019-02-11T17:14:56.564Z,95.90
2019-02-11T17:17:26.937Z,95.80
2019-02-11T17:19:57.297Z,97.30
2019-02-11T17:22:27.703Z,96.60
2019-02-11T17:24:58.036Z,96.70
2019-02-11T17:27:28.424Z,96.60
2019-02-11T17:29:58.780Z,97.20
2019-02-11T17:32:29.178Z,97.80
2019-02-11T17:34:59.532Z,97.60
2019-02-11T17:37:29.911Z,98.40
2019-02-11T17:40:00.301Z,98.70
2019-02-11T17:42:30.645Z,97.70
2019-02-11T17:45:01.060Z,97.60
2019-02-11T17:47:33.044Z,98.60
2019-02-11T17:50:03.761Z,98.20
2019-02-11T17:52:34.136Z,98.60
2019-02-11T17:55:05.631Z,99.20
2019-02-11T17:57:37.626Z,98.90
2019-02-11T18:00:20.641Z,99.70
2019-02-11T18:02:51.044Z,99.70
2019-02-11T18:05:21.403Z,99.90
2019-02-11T18:07:51.790Z,99.90
2019-02-11T18:10:22.160Z,99.90
2019-02-11T18:12:52.544Z,99.90
2019-02-11T18:15:22.918Z,99.90
2019-02-11T18:17:53.307Z,99.40
2019-02-11T18:20:23.733Z,99.30
2019-02-11T18:22:54.118Z,98.80
2019-02-11T18:25:25.420Z,99.30
2019-02-11T18:27:55.783Z,99.00
2019-02-11T18:30:26.145Z,98.80
2019-02-11T18:32:56.537Z,99.30
2019-02-11T18:35:26.884Z,99.30
2019-02-11T18:37:57.293Z,99.60
2019-02-11T18:40:27.655Z,99.80
2019-02-11T18:42:58.052Z,99.90
2019-02-11T18:45:28.447Z,99.90
2019-02-11T18:47:58.814Z,99.90
2019-02-11T18:50:29.863Z,99.90
2019-02-11T18:53:00.240Z,99.90
2019-02-11T18:55:30.584Z,99.90
2019-02-11T18:58:00.956Z,99.90
2019-02-11T19:00:31.309Z,99.90
2019-02-11T19:03:01.682Z,99.90
2019-02-11T19:05:32.029Z,99.90
2019-02-11T19:08:02.405Z,99.90
2019-02-11T19:10:32.752Z,99.90
2019-02-11T19:13:03.134Z,99.90
2019-02-11T19:15:33.487Z,99.90
2019-02-11T19:18:03.857Z,99.90
2019-02-11T19:20:34.248Z,99.90
2019-02-11T19:23:04.860Z,99.90
2019-02-11T19:25:35.215Z,99.90
2019-02-11T19:28:05.593Z,99.90
2019-02-11T19:30:37.087Z,99.90
2019-02-11T19:33:07.466Z,99.90
2019-02-11T19:35:37.811Z,99.90
2019-02-11T19:38:08.191Z,99.90
2019-02-11T19:40:38.542Z,99.90
2019-02-11T19:43:10.779Z,99.90
2019-02-11T19:45:51.907Z,99.90
2019-02-11T19:48:22.248Z,99.90
2019-02-11T19:50:52.592Z,99.90
2019-02-11T19:53:22.965Z,99.90
2019-02-11T19:55:53.322Z,99.90
2019-02-11T19:58:23.692Z,99.90
2019-02-11T20:00:54.077Z,99.90
2019-02-11T20:03:24.456Z,99.90
2019-02-11T20:05:54.813Z,99.90
2019-02-11T20:08:25.188Z,99.90
2019-02-11T20:10:55.580Z,99.90
2019-02-11T20:13:25.963Z,99.90
2019-02-11T20:15:56.313Z,99.90
2019-02-11T20:18:26.689Z,99.90
2019-02-11T20:20:57.041Z,99.90
2019-02-11T20:23:27.404Z,99.90
2019-02-11T20:25:57.763Z,99.90
2019-02-11T20:28:28.133Z,99.90
2019-02-11T20:30:58.490Z,99.90
2019-02-11T20:33:29.837Z,99.90
2019-02-11T20:36:00.197Z,99.90
2019-02-11T20:38:30.574Z,99.90
2019-02-11T20:41:00.922Z,99.90
2019-02-11T20:43:31.293Z,99.90
2019-02-11T20:46:01.755Z,99.90
2019-02-11T20:48:32.137Z,99.90
2019-02-11T20:51:02.661Z,99.90
2019-02-11T20:53:33.042Z,99.90
2019-02-11T20:56:03.397Z,99.90
2019-02-11T20:58:33.849Z,99.90
2019-02-11T21:01:04.209Z,99.90
2019-02-11T21:03:34.863Z,99.90
2019-02-11T21:06:05.271Z,99.90
2019-02-11T21:08:35.649Z,99.90
2019-02-11T21:11:06.006Z,99.90
2019-02-11T21:13:37.358Z,99.90
2019-02-11T21:16:07.710Z,99.90
2019-02-11T21:18:38.091Z,99.90
2019-02-11T21:21:08.443Z,99.90
2019-02-11T21:23:38.823Z,99.90
2019-02-11T21:26:09.178Z,99.90
2019-02-11T21:28:39.566Z,99.90
2019-02-11T21:31:09.917Z,99.90
2019-02-11T21:33:40.306Z,99.90
2019-02-11T21:36:10.669Z,99.90
2019-02-11T21:38:41.048Z,99.90
2019-02-11T21:41:11.412Z,99.90
2019-02-11T21:43:41.931Z,99.90
2019-02-11T21:46:12.280Z,99.90
2019-02-11T21:48:42.655Z,99.90
2019-02-11T21:51:13.075Z,99.90
2019-02-11T21:53:43.449Z,99.90
2019-02-11T21:56:14.918Z,99.90
2019-02-11T21:58:45.898Z,99.90
2019-02-11T22:01:16.951Z,99.90
2019-02-11T22:03:50.655Z,99.90
2019-02-11T22:06:22.394Z,99.90
2019-02-11T22:08:53.533Z,99.90
2019-02-11T22:11:24.594Z,99.90
2019-02-11T22:13:58.295Z,99.90
2019-02-11T22:16:29.230Z,99.90
2019-02-11T22:18:59.689Z,99.90
2019-02-11T22:21:30.352Z,99.90
2019-02-11T22:24:00.874Z,99.90
2019-02-11T22:26:32.584Z,99.90
2019-02-11T22:29:03.410Z,99.90
2019-02-11T22:31:34.141Z,99.90
2019-02-11T22:34:04.702Z,99.90
2019-02-11T22:36:35.507Z,99.90
2019-02-11T22:39:08.459Z,99.90
2019-02-11T22:41:39.207Z,99.90
2019-02-11T22:44:09.791Z,99.90
2019-02-11T22:46:40.269Z,99.90
2019-02-11T22:49:10.747Z,99.90
2019-02-11T22:51:41.102Z,99.90
2019-02-11T22:54:11.635Z,99.90
2019-02-11T22:56:42.120Z,99.90
2019-02-11T22:59:12.501Z,99.90
2019-02-11T23:01:43.143Z,99.90
2019-02-11T23:04:13.625Z,99.90
2019-02-11T23:06:44.086Z,99.90
2019-02-11T23:09:14.581Z,99.90
2019-02-11T23:11:45.044Z,99.90
2019-02-11T23:14:15.511Z,99.90
2019-02-11T23:16:45.929Z,99.90
2019-02-11T23:19:16.511Z,99.90
2019-02-11T23:21:46.869Z,99.90
2019-02-11T23:24:17.263Z,99.90
2019-02-11T23:26:47.672Z,99.90
2019-02-11T23:29:18.045Z,99.90
2019-02-11T23:31:48.396Z,99.90
2019-02-11T23:34:18.770Z,99.90
2019-02-11T23:36:49.129Z,99.90
2019-02-11T23:39:19.496Z,99.90
2019-02-11T23:41:49.845Z,99.90
2019-02-11T23:44:20.216Z,99.90
2019-02-11T23:46:50.569Z,99.90
2019-02-11T23:49:20.944Z,99.90
2019-02-11T23:51:51.294Z,99.90
2019-02-11T23:54:21.666Z,99.90
2019-02-11T23:56:52.027Z,99.90
2019-02-11T23:59:22.385Z,99.90
