createdAt,value
2019-02-25T00:00:50.460Z,2
2019-02-25T00:02:02.331Z,2.3
2019-02-25T00:03:14.518Z,2.1
2019-02-25T00:04:26.000Z,2
2019-02-25T00:05:38.091Z,2.2
2019-02-25T00:06:51.105Z,2.2
2019-02-25T00:08:03.000Z,1.9
2019-02-25T00:09:15.497Z,2.3
2019-02-25T00:10:27.693Z,2.5
2019-02-25T00:11:39.890Z,2.1
2019-02-25T00:12:52.082Z,2.3
2019-02-25T00:14:04.276Z,2
2019-02-25T00:15:16.472Z,2.6
2019-02-25T00:16:28.000Z,2.2
2019-02-25T00:17:40.000Z,2.3
2019-02-25T00:18:53.063Z,2.2
2019-02-25T00:20:05.255Z,2.4
2019-02-25T00:21:17.458Z,2.3
2019-02-25T00:22:29.657Z,2.1
2019-02-25T00:23:41.000Z,2.4
2019-02-25T00:24:54.049Z,2.2
2019-02-25T00:26:06.236Z,2.6
2019-02-25T00:27:18.433Z,2.3
2019-02-25T00:28:30.634Z,2
2019-02-25T00:29:42.828Z,2.3
2019-02-25T00:30:55.018Z,2.1
2019-02-25T00:32:07.000Z,2.4
2019-02-25T00:33:19.414Z,2.2
2019-02-25T00:34:31.939Z,2.3
2019-02-25T00:35:43.805Z,2.3
2019-02-25T00:36:56.003Z,2.2
2019-02-25T00:38:08.193Z,2.6
2019-02-25T00:39:20.392Z,2.1
2019-02-25T00:40:32.588Z,2.5
2019-02-25T00:41:44.786Z,2.4
2019-02-25T00:42:56.979Z,2.6
2019-02-25T00:44:09.000Z,2.1
2019-02-25T00:45:21.364Z,2.3
2019-02-25T00:46:33.000Z,2.3
2019-02-25T00:47:45.000Z,2.3
2019-02-25T00:48:57.958Z,2.2
2019-02-25T00:50:10.152Z,2.3
2019-02-25T00:51:22.348Z,2.2
2019-02-25T00:52:34.553Z,2.1
2019-02-25T00:53:46.785Z,2.5
2019-02-25T00:54:58.000Z,2.2
2019-02-25T00:56:11.138Z,2.4
2019-02-25T00:57:23.033Z,2.3
2019-02-25T00:58:35.052Z,2.1
2019-02-25T00:59:47.000Z,2.2
2019-02-25T01:00:59.917Z,2.2
2019-02-25T01:02:12.109Z,1.9
2019-02-25T01:03:24.309Z,2.4
2019-02-25T01:04:36.000Z,2.1
2019-02-25T01:07:00.000Z,2.5
2019-02-25T01:08:13.087Z,2.2
2019-02-25T01:09:25.028Z,2.3
2019-02-25T01:10:37.478Z,2.1
2019-02-25T01:11:49.000Z,2.4
2019-02-25T01:13:01.087Z,2.2
2019-02-25T01:15:26.276Z,2.2
2019-02-25T01:16:38.046Z,2.4
2019-02-25T01:17:50.657Z,2.1
2019-02-25T01:19:02.000Z,2.2
2019-02-25T01:20:15.045Z,2.2
2019-02-25T01:21:27.236Z,2.5
2019-02-25T01:22:39.044Z,2
2019-02-25T01:23:51.000Z,1.8
2019-02-25T01:25:03.826Z,2.1
2019-02-25T01:26:16.022Z,2.3
2019-02-25T01:27:28.216Z,2.1
2019-02-25T01:28:40.412Z,2.5
2019-02-25T01:29:52.061Z,2.6
2019-02-25T01:31:04.807Z,2.3
2019-02-25T01:32:16.999Z,2.5
2019-02-25T01:33:29.191Z,2
2019-02-25T01:34:41.394Z,2.2
2019-02-25T01:35:53.000Z,2.4
2019-02-25T01:37:05.787Z,2.2
2019-02-25T01:38:17.977Z,2.5
2019-02-25T01:39:30.179Z,2.2
2019-02-25T01:40:42.000Z,2.1
2019-02-25T01:41:54.569Z,2.3
2019-02-25T01:43:06.768Z,2.4
2019-02-25T01:44:18.000Z,2.4
2019-02-25T01:45:31.000Z,2.1
2019-02-25T01:46:43.352Z,2.1
2019-02-25T01:47:55.000Z,2.4
2019-02-25T01:49:07.742Z,2.3
2019-02-25T01:50:19.935Z,2.4
2019-02-25T01:51:32.012Z,2.1
2019-02-25T01:52:44.324Z,2.1
2019-02-25T01:53:56.526Z,2.4
2019-02-25T01:55:08.000Z,2.4
2019-02-25T01:56:20.000Z,2.5
2019-02-25T01:57:33.108Z,2.3
2019-02-25T01:58:45.307Z,2.4
2019-02-25T01:59:57.496Z,2.6
2019-02-25T02:02:21.934Z,2.3
2019-02-25T02:03:34.094Z,2.5
2019-02-25T02:04:46.289Z,2.4
2019-02-25T02:05:58.000Z,2.4
2019-02-25T02:07:10.000Z,2.4
2019-02-25T02:08:22.871Z,2.4
2019-02-25T02:09:35.063Z,2.4
2019-02-25T02:10:47.293Z,1.9
2019-02-25T02:11:59.452Z,2.3
2019-02-25T02:13:11.653Z,2.3
2019-02-25T02:15:36.041Z,2.6
2019-02-25T02:16:48.242Z,2.3
2019-02-25T02:18:00.449Z,2.2
2019-02-25T02:19:12.631Z,2.5
2019-02-25T02:20:24.826Z,2.4
2019-02-25T02:21:37.022Z,2.3
2019-02-25T02:22:49.219Z,2.3
2019-02-25T02:24:01.414Z,2.3
2019-02-25T02:25:13.609Z,2.1
2019-02-25T02:26:25.809Z,2.4
2019-02-25T02:27:38.006Z,2.4
2019-02-25T02:28:50.198Z,2.4
2019-02-25T02:30:02.399Z,2.4
2019-02-25T02:31:14.000Z,2.7
2019-02-25T02:32:26.786Z,2.2
2019-02-25T02:33:38.977Z,2.5
2019-02-25T02:34:51.171Z,2
2019-02-25T02:36:03.373Z,2.3
2019-02-25T02:37:15.567Z,2.6
2019-02-25T02:38:27.768Z,2.2
2019-02-25T02:39:39.958Z,2.4
2019-02-25T02:40:52.000Z,2.6
2019-02-25T02:42:04.000Z,2.4
2019-02-25T02:43:16.000Z,2.3
2019-02-25T02:44:28.744Z,2.1
2019-02-25T02:45:40.093Z,2.5
2019-02-25T02:46:53.137Z,2.4
2019-02-25T02:48:05.333Z,2.4
2019-02-25T02:49:17.527Z,2.5
2019-02-25T02:50:29.721Z,2.6
2019-02-25T02:51:41.915Z,2.2
2019-02-25T02:52:54.000Z,2.5
2019-02-25T02:54:06.030Z,2.6
2019-02-25T02:55:18.499Z,2.4
2019-02-25T02:56:30.698Z,2.1
2019-02-25T02:57:42.888Z,2.5
2019-02-25T02:58:55.094Z,2.4
2019-02-25T03:00:07.000Z,2.4
2019-02-25T03:01:19.047Z,2.3
2019-02-25T03:02:31.673Z,2.4
2019-02-25T03:03:43.868Z,2.4
2019-02-25T03:04:56.067Z,2.5
2019-02-25T03:06:08.261Z,2.4
2019-02-25T03:07:20.000Z,2.7
2019-02-25T03:08:32.655Z,2.6
2019-02-25T03:09:44.848Z,2.4
2019-02-25T03:10:57.000Z,2.3
2019-02-25T03:12:09.000Z,2.3
2019-02-25T03:13:21.438Z,2.5
2019-02-25T03:15:45.091Z,2.6
2019-02-25T03:16:58.000Z,2.5
2019-02-25T03:18:10.218Z,2.5
2019-02-25T03:19:22.412Z,2.4
2019-02-25T03:20:34.604Z,2.4
2019-02-25T03:21:46.802Z,2.4
2019-02-25T03:22:58.000Z,2.2
2019-02-25T03:24:11.000Z,2.4
2019-02-25T03:25:23.000Z,2.4
2019-02-25T03:26:35.590Z,2.4
2019-02-25T03:27:47.784Z,2.3
2019-02-25T03:28:59.000Z,2.3
2019-02-25T03:30:12.175Z,2.4
2019-02-25T03:31:24.000Z,2.5
2019-02-25T03:32:36.000Z,2.4
2019-02-25T03:33:48.768Z,2.4
2019-02-25T03:35:00.955Z,2.3
2019-02-25T03:36:13.000Z,2.4
2019-02-25T03:37:25.354Z,2.5
2019-02-25T03:38:37.551Z,2.5
2019-02-25T03:39:49.741Z,2.5
2019-02-25T03:41:01.944Z,2.4
2019-02-25T03:42:14.131Z,2.4
2019-02-25T03:43:26.032Z,2.3
2019-02-25T03:44:38.539Z,2.4
2019-02-25T03:45:50.716Z,2.5
2019-02-25T03:47:02.911Z,2.6
2019-02-25T03:48:15.108Z,2.3
2019-02-25T03:49:27.313Z,2.5
2019-02-25T03:50:39.499Z,2.5
2019-02-25T03:51:51.713Z,2.2
2019-02-25T03:53:03.901Z,2.6
2019-02-25T03:54:16.000Z,2.3
2019-02-25T03:55:28.289Z,2.6
2019-02-25T03:56:40.484Z,2.2
2019-02-25T03:57:52.677Z,2.5
2019-02-25T03:59:04.000Z,2.4
2019-02-25T04:00:17.000Z,2.4
2019-02-25T04:01:29.272Z,2.7
2019-02-25T04:02:41.462Z,2.4
2019-02-25T04:03:53.661Z,2.5
2019-02-25T04:05:05.860Z,2.3
2019-02-25T04:06:18.052Z,2.3
2019-02-25T04:07:30.000Z,2.4
2019-02-25T04:08:42.000Z,2.4
2019-02-25T04:09:54.637Z,2.5
2019-02-25T04:11:06.839Z,2.2
2019-02-25T04:12:19.000Z,2.6
2019-02-25T04:13:31.228Z,2.6
2019-02-25T04:14:43.428Z,2.5
2019-02-25T04:15:55.619Z,2.4
2019-02-25T04:17:07.081Z,2.5
2019-02-25T04:18:20.013Z,2.6
2019-02-25T04:19:32.000Z,2.1
2019-02-25T04:20:44.402Z,2.5
2019-02-25T04:21:56.594Z,2.5
2019-02-25T04:23:08.793Z,2.4
2019-02-25T04:24:20.000Z,2.4
2019-02-25T04:25:33.179Z,2.3
2019-02-25T04:26:45.833Z,2.5
2019-02-25T04:27:57.567Z,2.4
2019-02-25T04:29:09.774Z,2.4
2019-02-25T04:30:21.963Z,2.9
2019-02-25T04:31:34.162Z,2.5
2019-02-25T04:32:46.351Z,2.4
2019-02-25T04:33:58.553Z,2.4
2019-02-25T04:35:10.748Z,2.6
2019-02-25T04:36:22.000Z,2.4
2019-02-25T04:37:35.138Z,2.5
2019-02-25T04:39:59.531Z,2.4
2019-02-25T04:41:11.000Z,2.7
2019-02-25T04:42:23.917Z,2.5
2019-02-25T04:43:36.011Z,2.4
2019-02-25T04:44:48.000Z,2.2
2019-02-25T04:46:00.510Z,2.6
2019-02-25T04:47:12.007Z,2.4
2019-02-25T04:48:24.000Z,2.5
2019-02-25T04:49:37.092Z,2.3
2019-02-25T04:50:49.283Z,2.4
2019-02-25T04:52:01.000Z,2.6
2019-02-25T04:53:13.697Z,2.5
2019-02-25T04:54:25.874Z,2.3
2019-02-25T04:55:38.073Z,2.2
2019-02-25T04:56:50.000Z,2.4
2019-02-25T04:58:02.460Z,2.5
2019-02-25T04:59:14.066Z,2.5
2019-02-25T05:00:26.000Z,2.3
2019-02-25T05:01:39.052Z,2.3
2019-02-25T05:02:51.024Z,2.7
2019-02-25T05:04:03.442Z,2.3
2019-02-25T05:05:15.635Z,2.3
2019-02-25T05:06:27.832Z,2.5
2019-02-25T05:07:40.031Z,2.3
2019-02-25T05:08:52.224Z,2.4
2019-02-25T05:10:04.000Z,2.7
2019-02-25T05:11:16.000Z,2.5
2019-02-25T05:12:28.810Z,2.3
2019-02-25T05:13:40.000Z,2.4
2019-02-25T05:14:53.208Z,2.4
2019-02-25T05:16:05.400Z,2.3
2019-02-25T05:17:17.596Z,2.2
2019-02-25T05:18:29.000Z,2.3
2019-02-25T05:19:41.000Z,2.5
2019-02-25T05:20:54.000Z,2.5
2019-02-25T05:22:06.380Z,2.4
2019-02-25T05:23:18.578Z,2.5
2019-02-25T05:24:30.000Z,2.3
2019-02-25T05:25:42.970Z,2.4
2019-02-25T05:26:55.159Z,2.2
2019-02-25T05:28:07.000Z,2.5
2019-02-25T05:29:19.547Z,2.7
2019-02-25T05:30:31.741Z,2.5
2019-02-25T05:31:43.000Z,2.4
2019-02-25T05:32:56.140Z,2.5
2019-02-25T05:34:08.000Z,2.3
2019-02-25T05:35:20.524Z,2.5
2019-02-25T05:36:32.000Z,2.2
2019-02-25T05:37:44.914Z,2.3
2019-02-25T05:40:09.302Z,2.1
2019-02-25T05:41:21.496Z,2.6
2019-02-25T05:42:33.000Z,2.2
2019-02-25T05:43:45.000Z,2.4
2019-02-25T05:44:58.073Z,2.3
2019-02-25T05:46:10.264Z,2.6
2019-02-25T05:47:22.463Z,2.5
2019-02-25T05:48:34.000Z,2.6
2019-02-25T05:49:46.000Z,2.2
2019-02-25T05:50:59.048Z,2.4
2019-02-25T05:52:11.235Z,2.4
2019-02-25T05:53:23.426Z,2.4
2019-02-25T05:54:35.626Z,2.5
2019-02-25T05:55:47.820Z,2.5
2019-02-25T05:57:00.010Z,2.4
2019-02-25T05:58:12.208Z,2.6
2019-02-25T05:59:26.047Z,2.6
2019-02-25T06:00:36.000Z,2.6
2019-02-25T06:01:48.782Z,2.4
2019-02-25T06:03:00.982Z,2.4
2019-02-25T06:04:13.171Z,2.4
2019-02-25T06:05:25.458Z,2.6
2019-02-25T06:06:37.568Z,2.5
2019-02-25T06:07:49.763Z,2.7
2019-02-25T06:09:01.952Z,2.2
2019-02-25T06:10:14.000Z,2.4
2019-02-25T06:11:26.333Z,2.3
2019-02-25T06:12:38.000Z,2.3
2019-02-25T06:13:50.718Z,2.3
2019-02-25T06:15:02.918Z,2.4
2019-02-25T06:16:15.112Z,2.4
2019-02-25T06:17:27.311Z,2.5
2019-02-25T06:18:39.497Z,2.3
2019-02-25T06:19:51.701Z,2.7
2019-02-25T06:21:03.888Z,2.4
2019-02-25T06:22:16.000Z,2.4
2019-02-25T06:23:28.276Z,2.4
2019-02-25T06:24:40.500Z,2.7
2019-02-25T06:25:52.660Z,2.6
2019-02-25T06:27:04.857Z,2.7
2019-02-25T06:28:17.044Z,2.6
2019-02-25T06:29:29.243Z,2.6
2019-02-25T06:30:41.453Z,5.9
2019-02-25T06:31:53.062Z,2.6
2019-02-25T06:33:05.000Z,2.7
2019-02-25T06:34:17.000Z,3
2019-02-25T06:35:30.211Z,3.1
2019-02-25T06:36:42.403Z,3.8
2019-02-25T06:37:54.597Z,2.9
2019-02-25T06:39:06.792Z,3.5
2019-02-25T06:40:18.000Z,3.1
2019-02-25T06:41:31.179Z,3.1
2019-02-25T06:42:43.367Z,3.1
2019-02-25T06:43:55.603Z,3.3
2019-02-25T06:45:07.076Z,3
2019-02-25T06:46:19.000Z,3.5
2019-02-25T06:47:32.000Z,3.2
2019-02-25T06:48:44.338Z,3.3
2019-02-25T06:49:56.533Z,3.3
2019-02-25T06:51:08.727Z,3.6
2019-02-25T06:52:21.049Z,3.1
2019-02-25T06:53:33.112Z,4.4
2019-02-25T06:54:45.314Z,3.2
2019-02-25T06:55:57.502Z,3.4
2019-02-25T06:57:09.698Z,4.1
2019-02-25T06:58:21.000Z,5
2019-02-25T06:59:34.109Z,4.6
2019-02-25T07:00:46.000Z,4.9
2019-02-25T07:01:58.047Z,6
2019-02-25T07:03:10.066Z,5.4
2019-02-25T07:04:22.855Z,5.9
2019-02-25T07:05:35.057Z,5.7
2019-02-25T07:06:47.309Z,5.6
2019-02-25T07:07:59.044Z,5.5
2019-02-25T07:09:11.000Z,5
2019-02-25T07:10:23.830Z,6.3
2019-02-25T07:11:36.022Z,5.3
2019-02-25T07:12:48.220Z,4.6
2019-02-25T07:14:00.410Z,5.4
2019-02-25T07:15:12.608Z,5.8
2019-02-25T07:16:24.801Z,5.2
2019-02-25T07:17:36.099Z,5.4
2019-02-25T07:18:49.192Z,4.8
2019-02-25T07:20:01.382Z,5.4
2019-02-25T07:21:13.572Z,4.6
2019-02-25T07:22:25.772Z,4.7
2019-02-25T07:23:37.962Z,3.7
2019-02-25T07:24:50.000Z,5.6
2019-02-25T07:26:02.352Z,4.2
2019-02-25T07:27:14.545Z,5.9
2019-02-25T07:28:26.744Z,5.8
2019-02-25T07:29:38.934Z,4
2019-02-25T07:30:51.127Z,3.8
2019-02-25T07:32:03.323Z,3.6
2019-02-25T07:33:15.515Z,4.5
2019-02-25T07:34:27.000Z,4.2
2019-02-25T07:35:39.899Z,4.6
2019-02-25T07:36:52.095Z,4.4
2019-02-25T07:38:04.287Z,4.1
2019-02-25T07:39:16.483Z,4.8
2019-02-25T07:40:28.680Z,3.5
2019-02-25T07:41:40.872Z,3.6
2019-02-25T07:42:53.065Z,3.4
2019-02-25T07:44:05.268Z,3.7
2019-02-25T07:45:17.000Z,3.6
2019-02-25T07:46:29.641Z,3.7
2019-02-25T07:47:41.844Z,3.7
2019-02-25T07:48:54.002Z,4.8
2019-02-25T07:50:06.231Z,3.4
2019-02-25T07:52:30.000Z,4.3
2019-02-25T07:53:42.815Z,4.1
2019-02-25T07:54:55.008Z,5.3
2019-02-25T07:56:07.199Z,4.2
2019-02-25T07:57:19.395Z,4
2019-02-25T07:58:31.593Z,3.5
2019-02-25T07:59:43.783Z,4.2
2019-02-25T08:00:55.000Z,3.4
2019-02-25T08:02:08.171Z,4.1
2019-02-25T08:03:20.366Z,5.3
2019-02-25T08:04:32.553Z,3.9
2019-02-25T08:05:44.749Z,5.3
2019-02-25T08:06:56.943Z,4.3
2019-02-25T08:08:09.132Z,3.4
2019-02-25T08:09:21.336Z,4.4
2019-02-25T08:10:33.525Z,5
2019-02-25T08:11:45.721Z,5.2
2019-02-25T08:12:57.921Z,4.9
2019-02-25T08:14:10.469Z,4.1
2019-02-25T08:15:22.305Z,5.1
2019-02-25T08:16:34.494Z,3.8
2019-02-25T08:17:46.689Z,4.6
2019-02-25T08:18:58.880Z,4.5
2019-02-25T08:20:11.069Z,4.9
2019-02-25T08:21:23.262Z,5.2
2019-02-25T08:22:35.471Z,5.2
2019-02-25T08:23:47.656Z,3.6
2019-02-25T08:24:59.000Z,4.7
2019-02-25T08:26:12.042Z,4.2
2019-02-25T08:27:24.233Z,8.4
2019-02-25T08:28:36.430Z,5.1
2019-02-25T08:29:48.621Z,5.2
2019-02-25T08:31:00.814Z,4.5
2019-02-25T08:32:13.013Z,5.4
2019-02-25T08:33:25.210Z,6.9
2019-02-25T08:34:37.043Z,5.9
2019-02-25T08:35:49.611Z,4
2019-02-25T08:37:01.000Z,6
2019-02-25T08:38:13.978Z,6.2
2019-02-25T08:39:26.177Z,4.9
2019-02-25T08:40:38.365Z,4.2
2019-02-25T08:41:50.562Z,5.6
2019-02-25T08:43:02.751Z,4.5
2019-02-25T08:44:14.945Z,5.1
2019-02-25T08:45:27.014Z,6.1
2019-02-25T08:46:39.332Z,5.3
2019-02-25T08:47:51.528Z,4.8
2019-02-25T08:49:03.000Z,4.7
2019-02-25T08:50:15.092Z,7.1
2019-02-25T08:51:28.113Z,7.9
2019-02-25T08:52:40.307Z,5.5
2019-02-25T08:53:52.522Z,6.1
2019-02-25T08:55:04.689Z,6.7
2019-02-25T08:56:16.904Z,7.5
2019-02-25T08:57:29.086Z,5.9
2019-02-25T08:58:41.278Z,7
2019-02-25T08:59:53.464Z,6.3
2019-02-25T09:01:05.657Z,6.9
2019-02-25T09:02:17.857Z,5.8
2019-02-25T09:03:30.047Z,6.1
2019-02-25T09:04:42.023Z,7.8
2019-02-25T09:05:54.432Z,6.5
2019-02-25T09:07:06.629Z,7.4
2019-02-25T09:08:18.824Z,6
2019-02-25T09:09:31.021Z,6.6
2019-02-25T09:10:43.212Z,7.1
2019-02-25T09:11:55.409Z,7.2
2019-02-25T09:13:07.000Z,7.9
2019-02-25T09:14:19.789Z,7.5
2019-02-25T09:15:31.098Z,5.7
2019-02-25T09:16:44.182Z,5.7
2019-02-25T09:17:56.375Z,6.9
2019-02-25T09:19:08.563Z,7.3
2019-02-25T09:20:20.758Z,7
2019-02-25T09:21:32.951Z,6.3
2019-02-25T09:22:45.148Z,7.5
2019-02-25T09:23:57.034Z,6.8
2019-02-25T09:25:09.000Z,5.3
2019-02-25T09:26:21.000Z,7.9
2019-02-25T09:28:46.123Z,7.4
2019-02-25T09:29:58.306Z,9.7
2019-02-25T09:31:10.501Z,5.7
2019-02-25T09:32:22.698Z,8
2019-02-25T09:33:34.000Z,7.5
2019-02-25T09:34:47.084Z,10.1
2019-02-25T09:35:59.272Z,9.6
2019-02-25T09:37:11.000Z,7.7
2019-02-25T09:38:23.668Z,8.4
2019-02-25T09:39:35.855Z,9.4
2019-02-25T09:40:48.000Z,7.1
2019-02-25T09:42:00.239Z,9.4
2019-02-25T09:43:12.443Z,7.7
2019-02-25T09:44:24.629Z,8.5
2019-02-25T09:45:36.000Z,7.8
2019-02-25T09:46:49.023Z,8.1
2019-02-25T09:48:01.000Z,10.9
2019-02-25T09:49:13.411Z,10.3
2019-02-25T09:50:25.606Z,8.9
2019-02-25T09:52:49.098Z,10
2019-02-25T09:54:02.182Z,6.9
2019-02-25T09:55:14.378Z,9.7
2019-02-25T09:56:26.566Z,6.3
2019-02-25T09:57:38.763Z,10.3
2019-02-25T09:58:50.095Z,9.5
2019-02-25T10:00:03.149Z,11.9
2019-02-25T10:01:15.000Z,11.7
2019-02-25T10:02:27.053Z,8.8
2019-02-25T10:04:51.930Z,9.6
2019-02-25T10:06:04.118Z,9.1
2019-02-25T10:07:16.313Z,8.4
2019-02-25T10:08:28.540Z,8.2
2019-02-25T10:09:40.698Z,10.8
2019-02-25T10:10:52.000Z,7.4
2019-02-25T10:12:05.008Z,10.9
2019-02-25T10:13:17.000Z,12.3
2019-02-25T10:14:29.473Z,8.6
2019-02-25T10:15:41.666Z,10.8
2019-02-25T10:16:53.863Z,9.3
2019-02-25T10:18:06.051Z,10.8
2019-02-25T10:19:18.252Z,7.1
2019-02-25T10:20:30.442Z,10.5
2019-02-25T10:21:42.635Z,8.5
2019-02-25T10:22:54.827Z,10.8
2019-02-25T10:24:07.029Z,9.1
2019-02-25T10:25:19.000Z,9.2
2019-02-25T10:26:31.423Z,7.5
2019-02-25T10:27:43.611Z,8.9
2019-02-25T10:28:55.798Z,21.2
2019-02-25T10:30:07.988Z,11.8
2019-02-25T10:31:20.188Z,11.3
2019-02-25T10:32:32.383Z,8.1
2019-02-25T10:33:44.573Z,7.5
2019-02-25T10:34:56.777Z,10.3
2019-02-25T10:36:08.954Z,8.4
2019-02-25T10:37:21.155Z,10.2
2019-02-25T10:38:33.346Z,8
2019-02-25T10:39:45.540Z,11.6
2019-02-25T10:40:57.733Z,10.9
2019-02-25T10:42:09.927Z,9.5
2019-02-25T10:43:22.116Z,10.2
2019-02-25T10:44:34.315Z,8.5
2019-02-25T10:45:46.504Z,8.9
2019-02-25T10:46:58.701Z,6.6
2019-02-25T10:48:10.892Z,12
2019-02-25T10:49:23.000Z,11.1
2019-02-25T10:50:35.285Z,10.9
2019-02-25T10:51:47.476Z,10
2019-02-25T10:52:59.673Z,8.5
2019-02-25T10:54:11.869Z,10.4
2019-02-25T10:55:24.058Z,8.4
2019-02-25T10:56:36.251Z,10
2019-02-25T10:57:48.445Z,8.6
2019-02-25T10:59:00.000Z,10.9
2019-02-25T11:00:12.835Z,11
2019-02-25T11:01:25.023Z,11.5
2019-02-25T11:02:37.219Z,9.1
2019-02-25T11:05:01.611Z,13.7
2019-02-25T11:06:13.809Z,10.3
2019-02-25T11:07:25.098Z,8
2019-02-25T11:08:38.189Z,8.3
2019-02-25T11:09:50.378Z,8.4
2019-02-25T11:11:02.588Z,8.8
2019-02-25T11:12:14.000Z,11
2019-02-25T11:13:26.000Z,9.1
2019-02-25T11:14:39.161Z,10.7
2019-02-25T11:15:51.352Z,8.6
2019-02-25T11:17:03.538Z,10.6
2019-02-25T11:18:15.733Z,12.5
2019-02-25T11:19:27.929Z,10.1
2019-02-25T11:20:40.129Z,7.4
2019-02-25T11:21:52.000Z,10.7
2019-02-25T11:23:04.000Z,9.5
2019-02-25T11:25:28.898Z,10.1
2019-02-25T11:26:42.035Z,10.2
2019-02-25T11:27:53.308Z,8.8
2019-02-25T11:29:05.481Z,9.9
2019-02-25T11:30:17.673Z,12
2019-02-25T11:31:29.872Z,8.6
2019-02-25T11:32:42.065Z,11.2
2019-02-25T11:33:54.251Z,10.6
2019-02-25T11:35:06.000Z,10.3
2019-02-25T11:36:18.641Z,10.3
2019-02-25T11:37:30.000Z,9
2019-02-25T11:38:43.026Z,11.1
2019-02-25T11:41:07.416Z,10.9
2019-02-25T11:42:19.607Z,7.2
2019-02-25T11:43:31.800Z,10.9
2019-02-25T11:44:43.998Z,9.8
2019-02-25T11:45:56.195Z,11.3
2019-02-25T11:47:08.000Z,10.6
2019-02-25T11:48:20.572Z,12.6
2019-02-25T11:49:32.772Z,10
2019-02-25T11:50:44.096Z,10.2
2019-02-25T11:51:57.174Z,12.4
2019-02-25T11:53:09.350Z,9.3
2019-02-25T11:54:21.000Z,8.3
2019-02-25T11:55:33.740Z,10.9
2019-02-25T11:56:45.937Z,10.6
2019-02-25T11:57:58.125Z,8.5
2019-02-25T11:59:10.318Z,8.6
2019-02-25T12:00:22.530Z,8.5
2019-02-25T12:01:34.070Z,7
2019-02-25T12:02:46.909Z,10.8
2019-02-25T12:03:59.092Z,8.8
2019-02-25T12:05:11.291Z,8.7
2019-02-25T12:06:23.500Z,8.8
2019-02-25T12:07:35.679Z,9.7
2019-02-25T12:08:47.869Z,7.6
2019-02-25T12:10:00.071Z,7.8
2019-02-25T12:11:12.254Z,9.6
2019-02-25T12:12:24.448Z,9.9
2019-02-25T12:13:36.000Z,9.4
2019-02-25T12:14:48.847Z,8.2
2019-02-25T12:16:01.035Z,8.1
2019-02-25T12:17:13.231Z,10.2
2019-02-25T12:18:25.419Z,11.1
2019-02-25T12:19:37.061Z,7.3
2019-02-25T12:20:49.806Z,10.4
2019-02-25T12:22:01.996Z,9.8
2019-02-25T12:23:14.196Z,8.8
2019-02-25T12:24:26.387Z,8.2
2019-02-25T12:25:38.576Z,10.5
2019-02-25T12:26:50.775Z,9.3
2019-02-25T12:28:02.985Z,8
2019-02-25T12:29:15.230Z,12.3
2019-02-25T12:30:27.352Z,11
2019-02-25T12:31:39.555Z,9.7
2019-02-25T12:32:51.737Z,11.8
2019-02-25T12:34:03.000Z,9.3
2019-02-25T12:35:16.000Z,12.2
2019-02-25T12:36:28.330Z,9.6
2019-02-25T12:37:40.512Z,9.1
2019-02-25T12:38:52.071Z,11
2019-02-25T12:40:04.900Z,10.7
2019-02-25T12:41:17.095Z,9.1
2019-02-25T12:42:29.294Z,9.4
2019-02-25T12:43:41.487Z,10
2019-02-25T12:44:53.682Z,10.5
2019-02-25T12:46:05.876Z,9.9
2019-02-25T12:47:18.000Z,7.2
2019-02-25T12:48:30.260Z,9.3
2019-02-25T12:49:42.000Z,9.1
2019-02-25T12:50:54.643Z,9.2
2019-02-25T12:52:06.842Z,8.2
2019-02-25T12:53:19.000Z,10.7
2019-02-25T12:54:31.225Z,11.5
2019-02-25T12:55:43.426Z,9.1
2019-02-25T12:56:55.617Z,10.1
2019-02-25T12:58:07.813Z,7.1
2019-02-25T12:59:19.000Z,7.1
2019-02-25T13:00:32.196Z,9.2
2019-02-25T13:01:44.390Z,9.2
2019-02-25T13:02:56.582Z,11
2019-02-25T13:05:20.991Z,8
2019-02-25T13:06:33.197Z,9.6
2019-02-25T13:07:45.000Z,8
2019-02-25T13:08:57.553Z,10.3
2019-02-25T13:10:09.741Z,6.9
2019-02-25T13:11:21.934Z,11.2
2019-02-25T13:12:34.132Z,7.9
2019-02-25T13:13:46.333Z,10.1
2019-02-25T13:14:58.519Z,7.7
2019-02-25T13:16:10.716Z,10.1
2019-02-25T13:17:22.907Z,8.9
2019-02-25T13:18:35.099Z,6.5
2019-02-25T13:19:47.346Z,11.1
2019-02-25T13:20:59.491Z,7.9
2019-02-25T13:22:11.685Z,7
2019-02-25T13:23:23.876Z,9.8
2019-02-25T13:24:36.064Z,8.4
2019-02-25T13:25:48.269Z,9.6
2019-02-25T13:27:00.459Z,8.6
2019-02-25T13:28:12.652Z,10.8
2019-02-25T13:29:24.840Z,10.4
2019-02-25T13:30:37.000Z,8.4
2019-02-25T13:31:49.002Z,12.6
2019-02-25T13:33:01.427Z,12.2
2019-02-25T13:34:13.616Z,9.4
2019-02-25T13:35:25.816Z,10.3
2019-02-25T13:36:38.004Z,13.2
2019-02-25T13:37:50.196Z,13.4
2019-02-25T13:39:02.000Z,17.9
2019-02-25T13:40:14.592Z,11.9
2019-02-25T13:41:26.781Z,13.5
2019-02-25T13:42:38.979Z,12.8
2019-02-25T13:43:51.182Z,10.4
2019-02-25T13:45:03.362Z,9.1
2019-02-25T13:46:15.000Z,13
2019-02-25T13:47:27.748Z,7.4
2019-02-25T13:48:39.949Z,9.3
2019-02-25T13:49:52.000Z,8.6
2019-02-25T13:51:04.336Z,6.6
2019-02-25T13:52:16.521Z,8.9
2019-02-25T13:53:28.716Z,9.1
2019-02-25T13:54:40.910Z,10
2019-02-25T13:55:53.106Z,7.5
2019-02-25T13:57:05.000Z,9.7
2019-02-25T13:58:17.048Z,10.2
2019-02-25T13:59:29.000Z,9.6
2019-02-25T14:00:41.000Z,10.1
2019-02-25T14:01:54.072Z,12
2019-02-25T14:03:06.260Z,8.3
2019-02-25T14:04:18.456Z,8.6
2019-02-25T14:05:30.000Z,8.9
2019-02-25T14:06:43.113Z,8.1
2019-02-25T14:07:55.063Z,8.4
2019-02-25T14:09:07.293Z,10.2
2019-02-25T14:10:19.423Z,14
2019-02-25T14:11:31.620Z,9.3
2019-02-25T14:12:43.809Z,13.9
2019-02-25T14:13:55.000Z,15.8
2019-02-25T14:15:08.000Z,8.2
2019-02-25T14:16:20.390Z,11.6
2019-02-25T14:17:32.584Z,12.7
2019-02-25T14:18:44.816Z,14.2
2019-02-25T14:19:56.976Z,15.8
2019-02-25T14:21:09.174Z,14.6
2019-02-25T14:22:21.362Z,9.8
2019-02-25T14:23:33.000Z,13.5
2019-02-25T14:24:45.074Z,15.4
2019-02-25T14:25:57.000Z,10.7
2019-02-25T14:27:10.138Z,11.4
2019-02-25T14:28:22.331Z,10.5
2019-02-25T14:29:34.000Z,13.1
2019-02-25T14:30:46.715Z,10.7
2019-02-25T14:31:58.910Z,13
2019-02-25T14:33:11.110Z,9.5
2019-02-25T14:34:23.297Z,11.7
2019-02-25T14:35:35.497Z,12.1
2019-02-25T14:36:46.000Z,11.1
2019-02-25T14:37:59.087Z,12.6
2019-02-25T14:39:12.067Z,11
2019-02-25T14:41:36.455Z,9.8
2019-02-25T14:42:48.651Z,11.8
2019-02-25T14:44:00.848Z,11
2019-02-25T14:45:13.039Z,9.2
2019-02-25T14:46:25.234Z,6.6
2019-02-25T14:47:37.426Z,10
2019-02-25T14:48:49.626Z,13.9
2019-02-25T14:50:01.817Z,9
2019-02-25T14:51:14.011Z,9.2
2019-02-25T14:52:26.020Z,10.5
2019-02-25T14:53:38.393Z,9.4
2019-02-25T14:54:50.584Z,9.4
2019-02-25T14:56:02.785Z,10.5
2019-02-25T14:57:14.975Z,8
2019-02-25T14:58:27.000Z,8.8
2019-02-25T14:59:39.000Z,8.1
2019-02-25T15:00:51.554Z,11.1
2019-02-25T15:02:03.747Z,11
2019-02-25T15:03:15.094Z,8.4
2019-02-25T15:05:40.000Z,10.1
2019-02-25T15:06:52.529Z,11.6
2019-02-25T15:08:04.722Z,11.1
2019-02-25T15:09:16.910Z,10.4
2019-02-25T15:10:29.120Z,17.8
2019-02-25T15:11:41.306Z,15
2019-02-25T15:12:53.715Z,17.1
2019-02-25T15:14:05.718Z,17
2019-02-25T15:15:17.881Z,13.5
2019-02-25T15:16:30.084Z,17.1
2019-02-25T15:17:42.272Z,17.7
2019-02-25T15:18:54.487Z,20.6
2019-02-25T15:20:06.668Z,17.1
2019-02-25T15:21:18.854Z,14.3
2019-02-25T15:22:31.057Z,19
2019-02-25T15:23:43.000Z,21
2019-02-25T15:24:55.446Z,23.3
2019-02-25T15:26:07.064Z,18.1
2019-02-25T15:27:19.000Z,19
2019-02-25T15:29:44.220Z,16.3
2019-02-25T15:30:56.424Z,16.7
2019-02-25T15:32:08.006Z,17.5
2019-02-25T15:33:20.812Z,14.7
2019-02-25T15:34:33.004Z,15.4
2019-02-25T15:35:45.000Z,17.8
2019-02-25T15:36:57.394Z,14.4
2019-02-25T15:38:09.612Z,17.9
2019-02-25T15:39:21.789Z,18.6
2019-02-25T15:40:33.984Z,13.6
2019-02-25T15:41:46.174Z,14.6
2019-02-25T15:42:58.375Z,15
2019-02-25T15:44:10.569Z,12.6
2019-02-25T15:45:22.764Z,12
2019-02-25T15:46:34.957Z,13
2019-02-25T15:47:47.000Z,14.6
2019-02-25T15:48:59.000Z,15.5
2019-02-25T15:50:11.540Z,11.9
2019-02-25T15:51:23.737Z,13.1
2019-02-25T15:52:35.093Z,14.6
2019-02-25T15:53:48.125Z,13.7
2019-02-25T15:55:00.327Z,11.4
2019-02-25T15:56:12.522Z,12.3
2019-02-25T15:57:24.724Z,11.2
2019-02-25T15:58:36.905Z,10.4
2019-02-25T15:59:49.000Z,8.7
2019-02-25T16:01:01.290Z,10.8
2019-02-25T16:02:13.493Z,12.7
2019-02-25T16:03:25.000Z,11.9
2019-02-25T16:04:37.897Z,9.3
2019-02-25T16:05:50.082Z,9.7
2019-02-25T16:07:02.273Z,11.9
2019-02-25T16:08:14.046Z,10.6
2019-02-25T16:09:26.665Z,10
2019-02-25T16:10:38.861Z,10.9
2019-02-25T16:11:51.000Z,9.2
2019-02-25T16:13:03.246Z,9.3
2019-02-25T16:14:15.441Z,9.2
2019-02-25T16:15:27.668Z,10.8
2019-02-25T16:16:39.830Z,9.4
2019-02-25T16:17:52.000Z,8.3
2019-02-25T16:19:04.234Z,8.6
2019-02-25T16:20:16.426Z,9.1
2019-02-25T16:21:28.000Z,10.1
2019-02-25T16:22:40.000Z,8.5
2019-02-25T16:23:52.000Z,10
2019-02-25T16:25:05.000Z,7
2019-02-25T16:26:17.039Z,6.8
2019-02-25T16:27:29.584Z,9
2019-02-25T16:28:41.784Z,7.7
2019-02-25T16:29:53.987Z,7.2
2019-02-25T16:31:06.193Z,8.4
2019-02-25T16:32:18.369Z,8
2019-02-25T16:33:30.561Z,8.2
2019-02-25T16:34:42.763Z,8.4
2019-02-25T16:35:54.998Z,6.9
2019-02-25T16:37:07.152Z,6.3
2019-02-25T16:38:19.000Z,10.1
2019-02-25T16:39:31.539Z,6.6
2019-02-25T16:41:55.093Z,7
2019-02-25T16:43:08.000Z,9.2
2019-02-25T16:44:20.322Z,17.1
2019-02-25T16:45:32.512Z,30.7
2019-02-25T16:46:44.720Z,29.6
2019-02-25T16:47:56.000Z,22.6
2019-02-25T16:50:21.302Z,32.4
2019-02-25T16:51:33.489Z,21.3
2019-02-25T16:52:45.699Z,19.5
2019-02-25T16:53:57.880Z,24.7
2019-02-25T16:55:10.079Z,28.2
2019-02-25T16:57:34.469Z,22.2