createdAt,value
2017-12-16T00:01:13.205Z,28.12
2017-12-16T00:02:12.653Z,3.80
2017-12-16T00:03:42.657Z,28.48
2017-12-16T00:04:45.737Z,4.70
2017-12-16T00:06:16.650Z,16.65
2017-12-16T00:07:17.012Z,4.53
2017-12-16T00:08:52.355Z,11.23
2017-12-16T00:09:48.986Z,3.40
2017-12-16T00:11:26.710Z,8.57
2017-12-16T00:12:20.873Z,4.27
2017-12-16T00:13:56.344Z,7.55
2017-12-16T00:14:53.574Z,4.13
2017-12-16T00:16:25.029Z,4.47
2017-12-16T00:17:27.339Z,4.10
2017-12-16T00:18:54.616Z,6.12
2017-12-16T00:20:05.835Z,4.10
2017-12-16T00:21:24.147Z,5.37
2017-12-16T00:22:39.862Z,4.37
2017-12-16T00:23:52.815Z,5.47
2017-12-16T00:25:15.635Z,4.80
2017-12-16T00:26:25.607Z,7.93
2017-12-16T00:27:47.789Z,4.30
2017-12-16T00:28:54.295Z,5.43
2017-12-16T00:30:20.333Z,4.10
2017-12-16T00:31:22.999Z,9.63
2017-12-16T00:32:52.842Z,4.13
2017-12-16T00:33:52.461Z,6.40
2017-12-16T00:35:24.890Z,4.20
2017-12-16T00:36:25.084Z,5.03
2017-12-16T00:37:56.954Z,4.33
2017-12-16T00:38:54.907Z,8.07
2017-12-16T00:40:29.868Z,4.57
2017-12-16T00:41:29.914Z,10.25
2017-12-16T00:43:03.552Z,3.93
2017-12-16T00:45:35.908Z,3.73
2017-12-16T00:48:08.200Z,4.37
2017-12-16T00:50:39.669Z,3.80
2017-12-16T00:53:13.131Z,4.90
2017-12-16T00:55:48.280Z,4.47
2017-12-16T00:58:23.520Z,4.80
2017-12-16T01:00:56.612Z,4.57
2017-12-16T01:03:28.882Z,4.70
2017-12-16T01:06:01.213Z,4.80
2017-12-16T01:08:33.928Z,4.87
2017-12-16T01:11:06.330Z,4.90
2017-12-16T01:13:40.128Z,4.80
2017-12-16T01:16:13.286Z,4.87
2017-12-16T01:18:46.182Z,4.80
2017-12-16T01:21:18.727Z,5.00
2017-12-16T01:23:50.279Z,4.40
2017-12-16T01:26:23.527Z,4.67
2017-12-16T01:28:55.033Z,4.67
2017-12-16T01:31:27.834Z,4.33
2017-12-16T01:38:17.014Z,4.00
2017-12-16T01:40:51.195Z,3.90
2017-12-16T01:43:24.275Z,3.50
2017-12-16T01:45:56.050Z,3.87
2017-12-16T01:48:28.699Z,3.80
2017-12-16T01:51:00.801Z,4.00
2017-12-16T01:53:32.227Z,3.47
2017-12-16T01:56:03.578Z,4.00
2017-12-16T01:58:34.568Z,3.47
2017-12-16T02:01:07.885Z,4.13
2017-12-16T02:03:39.938Z,3.60
2017-12-16T02:06:11.332Z,3.50
2017-12-16T02:08:43.980Z,3.90
2017-12-16T02:11:14.970Z,3.70
2017-12-16T02:13:46.256Z,3.17
2017-12-16T02:16:18.867Z,4.07
2017-12-16T02:18:51.403Z,3.77
2017-12-16T15:42:19.155Z,22.92
2017-12-16T15:44:51.211Z,16.37
2017-12-16T15:47:31.937Z,16.05
2017-12-16T15:50:09.327Z,15.55
2017-12-16T15:52:38.175Z,17.52
2017-12-16T15:55:20.610Z,16.73
2017-12-16T15:57:50.263Z,16.75
2017-12-16T16:00:29.824Z,15.60
2017-12-16T16:02:58.632Z,13.77
2017-12-16T16:05:27.452Z,15.88
2017-12-16T16:07:57.549Z,16.25
2017-12-16T16:10:36.660Z,15.13
2017-12-16T16:13:06.539Z,16.48
2017-12-16T16:15:35.283Z,18.27
2017-12-16T16:18:03.952Z,18.42
2017-12-16T16:20:46.312Z,15.00
2017-12-16T16:23:16.858Z,15.43
2017-12-16T16:32:12.199Z,11.45
2017-12-16T16:34:40.913Z,15.25
2017-12-16T16:37:17.651Z,14.32
2017-12-16T16:39:54.756Z,13.27
2017-12-16T16:42:28.607Z,14.35
2017-12-16T16:44:57.306Z,13.55
2017-12-16T16:47:26.895Z,14.07
2017-12-16T16:50:02.671Z,15.38
2017-12-16T16:52:37.743Z,16.25
2017-12-16T16:55:07.206Z,13.43
2017-12-16T16:57:41.808Z,15.05
2017-12-16T17:00:12.470Z,14.52
2017-12-16T17:02:41.151Z,12.35
2017-12-16T17:05:11.776Z,12.32
2017-12-16T17:07:40.463Z,13.55
2017-12-16T17:13:23.762Z,13.40
2017-12-16T17:16:19.386Z,16.80
2017-12-16T17:22:14.952Z,22.33
2017-12-16T17:24:59.918Z,25.77
2017-12-16T17:27:31.422Z,14.35
2017-12-16T17:30:27.669Z,14.40
2017-12-16T17:33:04.579Z,14.73
2017-12-16T17:35:48.587Z,21.25
2017-12-16T17:41:02.000Z,12.13
2017-12-16T17:55:46.177Z,12.85
2017-12-16T18:04:05.442Z,11.50
2017-12-16T18:06:34.615Z,10.93
2017-12-16T18:09:04.771Z,13.75
2017-12-16T18:11:33.453Z,12.10
2017-12-16T18:14:02.911Z,10.90
2017-12-16T18:16:33.536Z,11.77
2017-12-16T18:19:02.218Z,13.82
2017-12-16T18:21:31.896Z,12.00
2017-12-16T18:24:01.539Z,15.52
2017-12-16T18:26:40.360Z,14.05
2017-12-16T18:29:10.992Z,12.45
2017-12-16T18:31:39.695Z,13.62
2017-12-16T18:34:09.287Z,12.80
2017-12-16T18:36:37.976Z,12.10
2017-12-16T18:39:06.724Z,15.40
2017-12-16T18:41:41.609Z,11.70
2017-12-16T18:44:10.292Z,13.70
2017-12-16T18:46:45.242Z,14.13
2017-12-16T18:49:14.743Z,14.30
2017-12-16T18:51:44.220Z,13.07
2017-12-16T18:54:12.927Z,17.48
2017-12-16T18:56:41.613Z,12.45
2017-12-16T18:59:10.331Z,13.55
2017-12-16T19:01:45.087Z,14.30
2017-12-16T19:04:13.822Z,15.05
2017-12-16T19:06:43.318Z,12.68
2017-12-16T19:09:11.991Z,11.15
2017-12-16T19:11:42.653Z,10.50
2017-12-16T19:14:11.359Z,13.40
2017-12-16T19:16:46.230Z,13.25
2017-12-16T19:19:20.775Z,16.37
2017-12-16T19:21:49.448Z,12.02
2017-12-16T19:24:18.136Z,13.43
2017-12-16T19:26:52.712Z,13.15
2017-12-16T19:29:25.519Z,16.25
2017-12-16T19:31:54.198Z,10.30
2017-12-16T19:34:22.875Z,12.88
2017-12-16T19:36:52.506Z,14.63
2017-12-16T19:39:21.200Z,13.68
2017-12-16T19:41:49.904Z,17.48
2017-12-16T19:44:18.592Z,13.05
2017-12-16T19:46:53.653Z,13.20
2017-12-16T19:49:22.385Z,16.75
2017-12-16T19:51:57.807Z,11.90
2017-12-16T19:54:26.548Z,12.32
2017-12-16T19:56:55.264Z,14.32
2017-12-16T19:59:30.212Z,13.45
2017-12-16T20:01:59.944Z,13.18
2017-12-16T20:04:29.623Z,12.05
2017-12-16T20:06:58.321Z,14.00
2017-12-16T20:09:27.867Z,14.07
2017-12-16T20:11:56.556Z,15.70
2017-12-16T20:14:25.251Z,13.77
2017-12-16T20:16:53.976Z,14.20
2017-12-16T20:19:28.902Z,15.40
2017-12-16T20:21:57.640Z,14.75
2017-12-16T20:24:26.322Z,15.13
2017-12-16T20:27:01.285Z,13.68
2017-12-16T20:29:29.921Z,14.27
2017-12-16T20:31:58.617Z,13.57
2017-12-16T20:34:28.303Z,16.37
2017-12-16T20:37:03.184Z,16.67
2017-12-16T20:39:32.755Z,17.60
2017-12-16T20:42:07.707Z,15.45
2017-12-16T20:44:36.400Z,13.70
2017-12-16T20:47:06.071Z,16.62
2017-12-16T20:49:34.824Z,12.82
2017-12-16T20:52:03.494Z,14.40
2017-12-16T20:54:32.955Z,13.27
2017-12-16T20:57:02.492Z,13.85
2017-12-16T20:59:37.347Z,14.98
2017-12-16T21:02:06.030Z,15.80
2017-12-16T21:04:34.719Z,15.05
2017-12-16T21:07:09.600Z,13.98
2017-12-16T21:09:44.446Z,14.02
2017-12-16T21:12:13.129Z,17.80
2017-12-16T21:14:41.799Z,14.93
2017-12-16T21:17:11.161Z,13.02
2017-12-16T21:19:46.011Z,14.10
2017-12-16T21:22:20.941Z,17.48
2017-12-16T21:24:57.832Z,15.38
2017-12-16T21:27:32.649Z,13.23
2017-12-16T21:30:01.675Z,12.23
2017-12-16T21:32:31.330Z,14.75
2017-12-16T21:35:00.004Z,17.42
2017-12-16T21:37:28.708Z,13.25
2017-12-16T21:39:57.395Z,14.80
2017-12-16T21:42:26.103Z,14.48
2017-12-16T21:44:55.623Z,13.70
2017-12-16T21:47:24.361Z,11.45
2017-12-16T21:49:53.074Z,13.10
2017-12-16T21:52:21.754Z,13.65
2017-12-16T21:54:52.207Z,11.38
2017-12-16T21:57:20.891Z,15.57
2017-12-16T21:59:52.640Z,10.80
2017-12-16T22:02:21.324Z,11.93
2017-12-16T22:04:56.850Z,11.70
2017-12-16T22:07:25.531Z,15.32
2017-12-16T22:09:54.244Z,12.00
2017-12-16T22:12:22.934Z,14.27
2017-12-16T22:14:51.606Z,12.02
2017-12-16T22:17:20.288Z,12.00
2017-12-16T22:19:49.007Z,15.88
2017-12-16T22:22:17.683Z,13.10
2017-12-16T22:24:46.374Z,12.85
2017-12-16T22:27:15.047Z,9.27
2017-12-16T22:29:47.406Z,10.55
2017-12-16T22:32:16.075Z,10.95
2017-12-16T22:34:44.763Z,12.68
2017-12-16T22:37:13.453Z,12.00
2017-12-16T22:39:42.152Z,12.52
2017-12-16T22:42:12.023Z,12.32
2017-12-16T22:44:46.843Z,17.45
2017-12-16T22:47:15.499Z,11.73
2017-12-16T22:49:51.468Z,11.23
2017-12-16T22:52:20.155Z,12.30
2017-12-16T22:54:48.843Z,12.68
2017-12-16T22:57:17.520Z,11.52
2017-12-16T22:59:46.200Z,13.65
2017-12-16T23:02:14.880Z,12.85
2017-12-16T23:04:45.566Z,11.27
2017-12-16T23:07:20.376Z,12.10
2017-12-16T23:09:49.819Z,12.43
2017-12-16T23:12:24.752Z,13.57
2017-12-16T23:14:53.426Z,10.32
2017-12-16T23:17:28.366Z,10.32
2017-12-16T23:19:57.053Z,10.82
2017-12-16T23:22:26.663Z,14.30
2017-12-16T23:24:55.342Z,13.13
2017-12-16T23:27:28.132Z,12.05
2017-12-16T23:29:59.906Z,15.02
2017-12-16T23:32:37.615Z,9.77
2017-12-16T23:35:12.626Z,8.98
2017-12-16T23:37:53.677Z,9.55
2017-12-16T23:40:24.941Z,11.23
2017-12-16T23:42:56.015Z,8.13
2017-12-16T23:45:27.784Z,11.38
2017-12-16T23:47:57.458Z,12.15
2017-12-16T23:50:28.494Z,8.57
2017-12-16T23:52:57.882Z,9.95
2017-12-16T23:55:27.752Z,11.80
2017-12-16T23:57:57.800Z,11.05
