createdAt,value
2019-02-12T00:01:44.354Z,3.01
2019-02-12T00:04:15.231Z,3.00
2019-02-12T00:06:46.039Z,3.05
2019-02-12T00:09:16.806Z,3.05
2019-02-12T00:11:47.760Z,3.03
2019-02-12T00:14:18.498Z,2.99
2019-02-12T00:16:49.210Z,2.96
2019-02-12T00:19:20.038Z,2.94
2019-02-12T00:21:50.851Z,2.94
2019-02-12T00:24:21.699Z,2.86
2019-02-12T00:26:52.574Z,2.83
2019-02-12T00:29:23.484Z,2.81
2019-02-12T00:31:54.275Z,2.77
2019-02-12T00:34:25.388Z,2.77
2019-02-12T00:36:56.306Z,2.78
2019-02-12T00:39:27.089Z,2.73
2019-02-12T00:41:58.035Z,2.69
2019-02-12T00:44:31.795Z,2.69
2019-02-12T00:47:02.571Z,2.75
2019-02-12T00:49:33.340Z,2.77
2019-02-12T00:52:04.058Z,2.81
2019-02-12T00:54:34.844Z,2.76
2019-02-12T00:57:05.629Z,2.72
2019-02-12T00:59:36.363Z,2.64
2019-02-12T01:02:07.154Z,2.67
2019-02-12T01:04:38.094Z,2.64
2019-02-12T01:07:09.035Z,2.72
2019-02-12T01:09:39.879Z,2.69
2019-02-12T01:12:10.701Z,2.69
2019-02-12T01:14:41.460Z,2.80
2019-02-12T01:17:12.202Z,2.83
2019-02-12T01:19:43.460Z,2.86
2019-02-12T01:22:14.260Z,2.92
2019-02-12T01:24:45.074Z,2.93
2019-02-12T01:27:18.431Z,2.93
2019-02-12T01:29:49.182Z,2.96
2019-02-12T01:32:20.312Z,3.05
2019-02-12T01:34:51.207Z,3.03
2019-02-12T01:37:22.003Z,3.08
2019-02-12T01:39:52.889Z,3.10
2019-02-12T01:42:23.678Z,3.17
2019-02-12T01:44:54.449Z,3.16
2019-02-12T01:47:25.191Z,3.17
2019-02-12T01:49:56.169Z,3.17
2019-02-12T01:52:26.966Z,3.19
2019-02-12T01:54:57.688Z,3.27
2019-02-12T01:57:28.532Z,3.22
2019-02-12T01:59:59.344Z,3.32
2019-02-12T02:02:30.107Z,3.32
2019-02-12T02:05:00.965Z,3.29
2019-02-12T02:07:31.806Z,3.38
2019-02-12T02:10:03.360Z,3.39
2019-02-12T02:12:34.262Z,3.41
2019-02-12T02:15:06.023Z,3.43
2019-02-12T02:17:36.802Z,3.46
2019-02-12T02:20:08.429Z,3.44
2019-02-12T02:22:39.252Z,3.46
2019-02-12T02:31:01.677Z,3.46
2019-02-12T02:33:32.503Z,3.57
2019-02-12T02:36:03.522Z,3.52
2019-02-12T02:38:34.293Z,3.46
2019-02-12T02:41:05.041Z,3.47
2019-02-12T02:43:35.789Z,3.41
2019-02-12T02:46:06.511Z,3.43
2019-02-12T02:48:37.323Z,3.41
2019-02-12T02:51:08.067Z,3.42
2019-02-12T02:53:38.889Z,3.42
2019-02-12T02:56:09.679Z,3.40
2019-02-12T02:58:40.505Z,3.36
2019-02-12T03:01:11.268Z,3.38
2019-02-12T03:03:47.662Z,3.38
2019-02-12T03:06:18.449Z,3.40
2019-02-12T03:08:49.228Z,3.40
2019-02-12T03:11:20.276Z,3.37
2019-02-12T03:13:52.713Z,3.40
2019-02-12T03:16:23.514Z,3.41
2019-02-12T03:18:54.321Z,3.33
2019-02-12T03:21:24.995Z,3.36
2019-02-12T03:23:55.795Z,3.42
2019-02-12T03:26:26.699Z,3.36
2019-02-12T03:28:57.545Z,3.38
2019-02-12T03:31:28.285Z,3.35
2019-02-12T03:33:59.172Z,3.36
2019-02-12T03:36:31.198Z,3.45
2019-02-12T03:39:01.991Z,3.43
2019-02-12T03:41:32.742Z,3.44
2019-02-12T03:44:03.462Z,3.36
2019-02-12T03:46:34.177Z,3.49
2019-02-12T03:49:05.012Z,3.40
2019-02-12T03:51:35.726Z,3.38
2019-02-12T03:54:06.450Z,3.41
2019-02-12T03:56:37.179Z,3.41
2019-02-12T03:59:07.783Z,3.43
2019-02-12T04:01:38.287Z,3.42
2019-02-12T04:04:08.928Z,3.40
2019-02-12T04:06:39.480Z,3.38
2019-02-12T04:09:09.971Z,3.34
2019-02-12T04:11:40.539Z,3.38
2019-02-12T04:14:11.073Z,3.34
2019-02-12T04:16:41.563Z,3.26
2019-02-12T04:19:12.130Z,3.21
2019-02-12T04:21:42.693Z,3.25
2019-02-12T04:24:13.309Z,3.23
2019-02-12T04:26:43.937Z,3.22
2019-02-12T04:29:14.518Z,3.20
2019-02-12T04:31:45.007Z,3.20
2019-02-12T04:34:15.538Z,3.22
2019-02-12T04:36:46.019Z,3.11
2019-02-12T04:39:16.534Z,3.09
2019-02-12T04:41:47.043Z,3.05
2019-02-12T04:44:17.603Z,3.04
2019-02-12T04:46:48.117Z,3.08
2019-02-12T04:49:18.652Z,3.01
2019-02-12T04:51:49.196Z,3.00
2019-02-12T04:54:19.650Z,3.06
2019-02-12T04:56:51.189Z,3.03
2019-02-12T04:59:21.659Z,3.03
2019-02-12T05:01:52.275Z,3.03
2019-02-12T05:04:22.954Z,3.09
2019-02-12T05:06:55.038Z,3.13
2019-02-12T05:09:25.625Z,3.13
2019-02-12T05:11:59.970Z,3.09
2019-02-12T05:14:30.559Z,3.12
2019-02-12T05:17:01.306Z,3.12
2019-02-12T05:19:31.979Z,3.13
2019-02-12T05:22:02.549Z,3.12
2019-02-12T05:24:33.154Z,3.16
2019-02-12T05:27:03.771Z,3.13
2019-02-12T05:29:34.460Z,3.19
2019-02-12T05:32:05.044Z,3.25
2019-02-12T05:34:38.629Z,3.23
2019-02-12T05:37:09.219Z,3.25
2019-02-12T05:39:39.850Z,3.34
2019-02-12T05:42:10.435Z,3.32
2019-02-12T05:44:41.085Z,3.35
2019-02-12T05:47:11.749Z,3.31
2019-02-12T05:49:42.447Z,3.31
2019-02-12T05:52:12.969Z,3.37
2019-02-12T05:54:43.557Z,3.34
2019-02-12T05:57:14.104Z,3.39
2019-02-12T05:59:47.026Z,3.36
2019-02-12T06:02:16.862Z,3.36
2019-02-12T06:04:47.494Z,3.48
2019-02-12T06:07:18.001Z,3.44
2019-02-12T06:09:48.547Z,3.54
2019-02-12T06:12:19.173Z,3.45
2019-02-12T06:14:50.634Z,3.42
2019-02-12T06:17:21.157Z,3.51
2019-02-12T06:19:51.845Z,3.43
2019-02-12T06:22:22.512Z,3.41
2019-02-12T06:24:53.070Z,3.37
2019-02-12T06:27:23.745Z,3.35
2019-02-12T06:29:54.288Z,3.31
2019-02-12T06:32:24.783Z,3.37
2019-02-12T06:34:55.456Z,3.34
2019-02-12T06:37:27.402Z,3.37
2019-02-12T06:39:58.201Z,3.38
2019-02-12T06:42:29.040Z,3.40
2019-02-12T06:44:59.614Z,3.46
2019-02-12T06:47:32.193Z,3.48
2019-02-12T06:50:02.795Z,3.47
2019-02-12T06:52:34.231Z,3.53
2019-02-12T06:55:07.736Z,3.56
2019-02-12T06:57:39.830Z,3.54
2019-02-12T07:00:10.801Z,3.52
2019-02-12T07:03:19.971Z,3.47
2019-02-12T07:06:35.707Z,3.44
2019-02-12T07:09:36.219Z,3.44
2019-02-12T07:13:08.832Z,3.47
2019-02-12T07:15:51.953Z,3.47
2019-02-12T07:19:29.297Z,3.48
2019-02-12T07:22:53.291Z,3.44
2019-02-12T07:25:56.755Z,3.37
2019-02-12T07:29:12.148Z,3.33
2019-02-12T07:32:37.176Z,3.23
2019-02-12T07:36:00.846Z,3.26
2019-02-12T07:38:57.457Z,3.13
2019-02-12T07:42:34.882Z,3.17
2019-02-12T07:45:47.264Z,3.20
2019-02-12T07:49:22.900Z,3.24
2019-02-12T07:52:48.051Z,3.20
2019-02-12T07:56:22.365Z,3.16
2019-02-12T07:59:52.421Z,3.22
2019-02-12T08:03:01.977Z,3.26
2019-02-12T08:06:16.891Z,3.30
2019-02-12T08:09:46.826Z,3.32
2019-02-12T08:12:46.849Z,3.39
2019-02-12T08:15:54.276Z,3.48
2019-02-12T08:19:12.380Z,3.60
2019-02-12T08:22:14.246Z,3.69
2019-02-12T08:25:45.774Z,3.74
2019-02-12T08:29:10.640Z,3.77
2019-02-12T08:32:25.112Z,3.82
2019-02-12T08:35:57.317Z,3.94
2019-02-12T08:39:23.915Z,3.99
2019-02-12T08:42:36.673Z,4.03
2019-02-12T08:46:11.511Z,4.07
2019-02-12T08:49:19.379Z,4.14
2019-02-12T08:52:41.666Z,4.20
2019-02-12T08:56:24.555Z,4.27
2019-02-12T09:00:10.503Z,4.32
2019-02-12T09:03:20.797Z,4.40
2019-02-12T09:06:21.153Z,4.50
2019-02-12T09:10:08.814Z,4.48
2019-02-12T09:13:38.474Z,4.64
2019-02-12T09:16:59.536Z,4.72
2019-02-12T09:20:19.417Z,4.86
2019-02-12T09:24:07.038Z,4.85
2019-02-12T09:27:26.659Z,4.87
2019-02-12T09:30:49.583Z,4.88
2019-02-12T09:34:28.225Z,4.90
2019-02-12T09:37:52.167Z,4.89
2019-02-12T09:41:17.219Z,4.89
2019-02-12T09:44:43.032Z,4.90
2019-02-12T09:48:13.787Z,5.02
2019-02-12T09:51:48.377Z,4.99
2019-02-12T09:55:31.807Z,5.18
2019-02-12T09:59:17.345Z,5.13
2019-02-12T10:02:45.915Z,4.78
2019-02-12T10:06:21.303Z,4.56
2019-02-12T10:09:50.312Z,4.59
2019-02-12T10:12:52.131Z,4.58
2019-02-12T10:16:12.461Z,4.68
2019-02-12T10:19:41.951Z,4.67
2019-02-12T10:23:36.477Z,4.81
2019-02-12T10:26:11.522Z,4.83
2019-02-12T10:29:17.681Z,5.00
2019-02-12T10:31:46.442Z,5.14
2019-02-12T10:34:17.390Z,5.04
2019-02-12T10:36:48.026Z,5.11
2019-02-12T10:39:18.672Z,5.19
2019-02-12T10:41:49.122Z,5.30
2019-02-12T10:44:19.902Z,5.44
2019-02-12T10:46:50.482Z,5.43
2019-02-12T10:49:20.882Z,5.50
2019-02-12T10:51:51.315Z,5.57
2019-02-12T10:54:27.900Z,5.59
2019-02-12T10:56:54.080Z,5.65
2019-02-12T10:59:24.553Z,5.79
2019-02-12T11:01:55.189Z,6.03
2019-02-12T11:04:25.673Z,5.99
2019-02-12T11:06:56.159Z,6.07
2019-02-12T11:09:26.710Z,6.18
2019-02-12T11:11:57.178Z,6.25
2019-02-12T11:14:27.560Z,6.19
2019-02-12T11:16:58.181Z,6.12
2019-02-12T11:19:28.671Z,5.93
2019-02-12T11:21:58.978Z,5.99
2019-02-12T11:24:35.496Z,6.14
2019-02-12T11:27:01.793Z,6.18
2019-02-12T11:29:32.322Z,6.13
2019-02-12T11:32:02.899Z,6.33
2019-02-12T11:34:33.367Z,6.47
2019-02-12T11:37:03.860Z,6.47
2019-02-12T11:39:34.476Z,6.67
2019-02-12T11:42:04.954Z,6.40
2019-02-12T11:44:35.414Z,6.51
2019-02-12T11:47:07.608Z,6.65
2019-02-12T11:49:37.939Z,6.74
2019-02-12T11:52:08.444Z,6.70
2019-02-12T11:54:43.800Z,6.70
2019-02-12T11:57:11.192Z,6.65
2019-02-12T11:59:41.579Z,6.85
2019-02-12T12:02:12.104Z,6.88
2019-02-12T12:04:42.563Z,6.90
2019-02-12T12:07:13.030Z,7.23
2019-02-12T12:09:43.562Z,7.21
2019-02-12T12:12:14.126Z,7.01
2019-02-12T12:14:44.581Z,6.78
2019-02-12T12:17:15.161Z,6.69
2019-02-12T12:19:45.741Z,6.80
2019-02-12T12:22:16.208Z,6.70
2019-02-12T12:24:51.432Z,6.71
2019-02-12T12:27:19.030Z,6.67
2019-02-12T12:29:49.413Z,6.83
2019-02-12T12:32:20.021Z,6.69
2019-02-12T12:34:50.562Z,6.60
2019-02-12T12:37:21.015Z,6.54
2019-02-12T12:39:51.523Z,6.55
2019-02-12T12:42:22.029Z,6.43
2019-02-12T12:44:52.481Z,6.44
2019-02-12T12:47:23.025Z,6.46
2019-02-12T12:49:53.493Z,6.55
2019-02-12T12:52:24.059Z,6.64
2019-02-12T12:54:59.718Z,6.70
2019-02-12T12:57:26.648Z,6.94
2019-02-12T12:59:57.114Z,6.95
2019-02-12T13:02:27.668Z,7.09
2019-02-12T13:04:58.132Z,7.19
2019-02-12T13:07:28.602Z,7.31
2019-02-12T13:09:59.120Z,7.44
2019-02-12T13:12:30.320Z,7.20
2019-02-12T13:15:00.856Z,7.39
2019-02-12T13:17:31.414Z,7.36
2019-02-12T13:20:01.907Z,7.48
2019-02-12T13:22:33.252Z,7.41
2019-02-12T13:25:08.703Z,7.36
2019-02-12T13:27:35.948Z,7.23
2019-02-12T13:30:08.496Z,7.08
2019-02-12T13:32:38.967Z,7.17
2019-02-12T13:35:10.398Z,7.24
2019-02-12T13:37:40.912Z,7.48
2019-02-12T13:40:12.532Z,7.67
2019-02-12T13:42:43.090Z,7.86
2019-02-12T13:45:15.086Z,7.99
2019-02-12T13:47:45.588Z,7.77
2019-02-12T13:50:16.073Z,7.72
2019-02-12T13:52:46.572Z,7.54
2019-02-12T13:55:17.816Z,7.52
2019-02-12T13:57:48.608Z,7.31
2019-02-12T14:00:19.161Z,7.40
2019-02-12T14:02:49.747Z,7.25
2019-02-12T14:05:20.305Z,7.26
2019-02-12T14:07:50.874Z,7.26
2019-02-12T14:10:21.457Z,7.28
2019-02-12T14:12:51.919Z,7.39
2019-02-12T14:15:22.459Z,7.14
2019-02-12T14:17:52.928Z,7.17
2019-02-12T14:20:23.488Z,7.06
2019-02-12T14:22:53.928Z,6.97
2019-02-12T14:25:25.894Z,6.91
2019-02-12T14:27:56.561Z,6.94
2019-02-12T14:30:27.080Z,7.06
2019-02-12T14:32:57.599Z,7.02
2019-02-12T14:35:28.098Z,7.28
2019-02-12T14:37:58.669Z,7.39
2019-02-12T14:40:29.066Z,7.21
2019-02-12T14:42:59.530Z,7.23
2019-02-12T14:45:30.047Z,7.13
2019-02-12T14:48:00.535Z,7.40
2019-02-12T14:50:30.951Z,7.34
2019-02-12T14:53:01.448Z,7.41
2019-02-12T14:55:33.877Z,7.26
2019-02-12T14:58:04.196Z,7.22
2019-02-12T15:00:34.762Z,7.42
2019-02-12T15:03:05.216Z,7.53
2019-02-12T15:05:35.714Z,7.70
2019-02-12T15:08:06.225Z,7.43
2019-02-12T15:10:36.702Z,7.54
2019-02-12T15:13:07.226Z,7.47
2019-02-12T15:15:37.686Z,7.21
2019-02-12T15:18:08.102Z,7.18
2019-02-12T15:20:38.549Z,7.10
2019-02-12T15:23:09.253Z,6.83
2019-02-12T15:25:41.939Z,6.88
2019-02-12T15:28:11.814Z,6.72
2019-02-12T15:30:42.313Z,6.64
2019-02-12T15:33:12.794Z,6.56
2019-02-12T15:35:43.217Z,6.57
2019-02-12T15:38:13.863Z,6.52
2019-02-12T15:40:44.344Z,6.56
2019-02-12T15:43:14.919Z,6.49
2019-02-12T15:45:45.312Z,6.44
2019-02-12T15:48:15.886Z,6.42
2019-02-12T15:50:46.335Z,6.39
2019-02-12T15:53:16.827Z,6.40
2019-02-12T15:55:51.311Z,6.36
2019-02-12T15:58:19.865Z,6.38
2019-02-12T16:00:50.454Z,6.30
2019-02-12T16:03:21.059Z,6.31
2019-02-12T16:05:51.588Z,6.23
2019-02-12T16:08:22.261Z,6.24
2019-02-12T16:10:52.801Z,6.35
2019-02-12T16:13:23.388Z,6.32
2019-02-12T16:15:53.929Z,6.29
2019-02-12T16:18:24.936Z,6.24
2019-02-12T16:20:55.469Z,6.26
2019-02-12T16:23:25.992Z,6.23
2019-02-12T16:25:59.573Z,6.29
2019-02-12T16:28:28.758Z,6.22
2019-02-12T16:30:59.322Z,6.25
2019-02-12T16:33:30.710Z,6.17
2019-02-12T16:36:04.825Z,6.17
2019-02-12T16:38:35.404Z,6.21
2019-02-12T16:41:06.204Z,6.23
2019-02-12T16:43:36.747Z,6.20
2019-02-12T16:46:18.328Z,6.14
2019-02-12T16:48:48.875Z,6.17
2019-02-12T16:51:19.371Z,6.20
2019-02-12T16:53:49.929Z,6.18
2019-02-12T16:56:20.512Z,6.22
2019-02-12T16:58:53.082Z,6.21
2019-02-12T17:01:23.666Z,6.20
2019-02-12T17:03:57.303Z,6.19
2019-02-12T17:06:28.024Z,6.09
2019-02-12T17:09:01.607Z,6.04
2019-02-12T17:11:32.528Z,6.07
2019-02-12T17:14:03.153Z,6.07
2019-02-12T17:16:34.116Z,5.97
2019-02-12T17:19:06.339Z,5.96
2019-02-12T17:21:37.465Z,5.97
2019-02-12T17:24:08.934Z,6.02
2019-02-12T17:26:39.717Z,6.04
2019-02-12T17:29:10.325Z,6.06
2019-02-12T17:31:41.008Z,6.11
2019-02-12T17:34:11.752Z,6.10
2019-02-12T17:36:42.431Z,6.11
2019-02-12T17:39:13.028Z,6.04
2019-02-12T17:41:43.589Z,6.00
2019-02-12T17:44:14.460Z,5.93
2019-02-12T17:46:45.060Z,5.92
2019-02-12T17:49:15.610Z,5.84
2019-02-12T17:51:46.409Z,5.78
2019-02-12T17:54:17.851Z,5.71
2019-02-12T17:56:48.555Z,5.71
2019-02-12T17:59:19.170Z,5.74
2019-02-12T18:01:49.743Z,5.77
2019-02-12T18:04:20.347Z,5.81
2019-02-12T18:06:50.921Z,5.90
2019-02-12T18:09:21.456Z,5.86
2019-02-12T18:11:52.146Z,5.84
2019-02-12T18:14:22.835Z,5.84
2019-02-12T18:16:53.389Z,5.87
2019-02-12T18:19:23.975Z,5.84
2019-02-12T18:21:54.638Z,5.85
2019-02-12T18:24:47.453Z,5.94
2019-02-12T18:30:13.023Z,5.76
2019-02-12T18:32:44.109Z,5.67
2019-02-12T18:35:14.642Z,5.72
2019-02-12T18:37:45.243Z,5.68
2019-02-12T18:40:15.866Z,5.78
2019-02-12T18:42:46.538Z,5.79
2019-02-12T18:45:17.786Z,5.89
2019-02-12T18:47:48.485Z,5.93
2019-02-12T18:50:18.990Z,5.82
2019-02-12T18:52:49.654Z,5.88
2019-02-12T18:55:20.570Z,5.92
2019-02-12T18:57:51.160Z,5.92
2019-02-12T19:00:21.905Z,5.95
2019-02-12T19:02:52.521Z,6.05
2019-02-12T19:05:23.228Z,6.04
2019-02-12T19:07:57.648Z,5.98
2019-02-12T19:10:28.635Z,6.00
2019-02-12T19:13:00.039Z,5.99
2019-02-12T19:15:30.663Z,6.00
2019-02-12T19:18:12.057Z,5.97
2019-02-12T19:20:42.754Z,5.93
2019-02-12T19:23:13.968Z,5.98
2019-02-12T19:25:44.622Z,5.96
2019-02-12T19:28:15.248Z,5.95
2019-02-12T19:30:45.903Z,6.07
2019-02-12T19:33:16.589Z,6.04
2019-02-12T19:35:47.236Z,5.96
2019-02-12T19:38:18.031Z,5.97
2019-02-12T19:40:48.582Z,5.97
2019-02-12T19:43:19.240Z,5.88
2019-02-12T19:45:49.875Z,5.86
2019-02-12T19:48:20.614Z,5.84
2019-02-12T19:50:51.321Z,5.83
2019-02-12T19:53:22.001Z,5.76
2019-02-12T19:55:52.640Z,5.74
2019-02-12T19:58:23.304Z,5.81
2019-02-12T20:00:54.015Z,5.78
2019-02-12T20:03:24.642Z,5.74
2019-02-12T20:05:55.268Z,5.74
2019-02-12T20:08:25.854Z,5.84
2019-02-12T20:10:56.849Z,5.79
2019-02-12T20:13:27.414Z,5.80
2019-02-12T20:15:58.155Z,5.74
2019-02-12T20:18:29.512Z,5.78
2019-02-12T20:21:00.853Z,5.71
2019-02-12T20:23:32.128Z,5.70
2019-02-12T20:26:02.715Z,5.78
2019-02-12T20:28:33.322Z,5.73
2019-02-12T20:31:03.941Z,5.75
2019-02-12T20:33:34.506Z,5.72
2019-02-12T20:36:05.510Z,5.64
2019-02-12T20:38:38.898Z,5.66
2019-02-12T20:41:10.420Z,5.67
2019-02-12T20:43:40.976Z,5.70
2019-02-12T20:46:12.761Z,5.66
2019-02-12T20:48:43.352Z,5.68
2019-02-12T20:51:13.890Z,5.76
2019-02-12T20:53:44.462Z,5.78
2019-02-12T20:56:15.161Z,5.74
2019-02-12T20:58:47.031Z,5.80
2019-02-12T21:01:17.664Z,5.82
2019-02-12T21:03:48.276Z,5.80
2019-02-12T21:06:18.803Z,5.76
2019-02-12T21:08:49.412Z,5.82
2019-02-12T21:11:19.943Z,5.79
2019-02-12T21:13:50.409Z,5.78
2019-02-12T21:16:21.761Z,5.77
2019-02-12T21:18:52.466Z,5.82
2019-02-12T21:21:23.097Z,5.77
2019-02-12T21:23:53.631Z,5.86
2019-02-12T21:26:24.267Z,5.83
2019-02-12T21:28:54.818Z,5.97
2019-02-12T21:31:25.516Z,5.94
2019-02-12T21:33:56.167Z,5.96
2019-02-12T21:36:26.743Z,5.91
2019-02-12T21:38:57.403Z,5.89
2019-02-12T21:41:27.965Z,6.09
2019-02-12T21:43:58.476Z,6.07
2019-02-12T21:46:29.998Z,6.04
2019-02-12T21:49:00.757Z,5.96
2019-02-12T21:51:31.264Z,6.01
2019-02-12T21:54:01.886Z,5.96
2019-02-12T21:56:32.706Z,5.88
2019-02-12T21:59:03.181Z,5.84
2019-02-12T22:01:33.666Z,5.88
2019-02-12T22:04:04.175Z,5.84
2019-02-12T22:06:34.653Z,5.80
2019-02-12T22:09:06.646Z,5.77
2019-02-12T22:11:37.204Z,5.82
2019-02-12T22:14:07.695Z,5.80
2019-02-12T22:16:38.203Z,5.85
2019-02-12T22:19:08.674Z,5.89
2019-02-12T22:21:39.210Z,5.94
2019-02-12T22:24:09.682Z,5.91
2019-02-12T22:26:40.187Z,5.95
2019-02-12T22:29:10.741Z,5.88
2019-02-12T22:31:41.172Z,5.86
2019-02-12T22:34:11.708Z,5.86
2019-02-12T22:36:42.191Z,5.87
2019-02-12T22:39:12.653Z,5.96
2019-02-12T22:41:43.160Z,5.87
2019-02-12T22:44:13.643Z,5.90
2019-02-12T22:46:44.115Z,5.88
2019-02-12T22:49:14.610Z,5.94
2019-02-12T22:51:45.155Z,5.92
2019-02-12T22:54:15.660Z,5.94
2019-02-12T22:56:46.208Z,5.97
2019-02-12T22:59:16.664Z,5.96
2019-02-12T23:01:47.131Z,6.01
2019-02-12T23:04:18.738Z,6.02
2019-02-12T23:06:49.201Z,6.10
2019-02-12T23:09:19.763Z,6.01
2019-02-12T23:11:50.283Z,6.09
2019-02-12T23:14:23.832Z,6.04
2019-02-12T23:16:54.254Z,6.07
2019-02-12T23:19:24.746Z,6.04
2019-02-12T23:21:55.221Z,6.04
2019-02-12T23:24:25.690Z,6.07
2019-02-12T23:26:56.339Z,6.17
2019-02-12T23:29:26.820Z,6.12
2019-02-12T23:31:57.280Z,6.18
2019-02-12T23:34:27.859Z,6.07
2019-02-12T23:36:58.392Z,6.08
2019-02-12T23:39:28.850Z,6.07
2019-02-12T23:41:59.372Z,6.18
2019-02-12T23:44:29.825Z,6.14
2019-02-12T23:47:00.330Z,6.20
2019-02-12T23:49:30.818Z,6.17
2019-02-12T23:52:01.220Z,6.25
2019-02-12T23:54:31.692Z,6.21
2019-02-12T23:57:02.226Z,6.13
2019-02-12T23:59:32.956Z,6.16
