createdAt,value
2018-03-01T00:00:26.614Z,1023.40
2018-03-01T00:01:26.667Z,1023.38
2018-03-01T00:02:26.630Z,1023.38
2018-03-01T00:03:26.644Z,1023.40
2018-03-01T00:04:26.692Z,1023.41
2018-03-01T00:05:26.696Z,1023.37
2018-03-01T00:06:26.676Z,1023.34
2018-03-01T00:07:26.711Z,1023.37
2018-03-01T00:08:26.727Z,1023.34
2018-03-01T00:09:26.737Z,1023.32
2018-03-01T00:10:26.748Z,1023.26
2018-03-01T00:11:26.755Z,1023.27
2018-03-01T00:12:26.780Z,1023.27
2018-03-01T00:13:26.817Z,1023.19
2018-03-01T00:14:26.797Z,1023.16
2018-03-01T00:15:26.809Z,1023.21
2018-03-01T00:16:26.830Z,1023.17
2018-03-01T00:17:26.925Z,1023.17
2018-03-01T00:18:26.849Z,1023.11
2018-03-01T00:19:26.865Z,1023.13
2018-03-01T00:20:26.868Z,1023.16
2018-03-01T00:21:26.911Z,1023.13
2018-03-01T00:22:26.917Z,1023.11
2018-03-01T00:23:26.924Z,1023.14
2018-03-01T00:24:26.930Z,1023.15
2018-03-01T00:25:26.936Z,1023.11
2018-03-01T00:26:26.947Z,1023.13
2018-03-01T00:27:26.965Z,1023.18
2018-03-01T00:28:26.977Z,1023.14
2018-03-01T00:29:27.011Z,1023.19
2018-03-01T00:30:27.016Z,1023.21
2018-03-01T00:31:27.035Z,1023.14
2018-03-01T00:32:27.030Z,1023.16
2018-03-01T00:33:27.051Z,1023.21
2018-03-01T00:34:27.151Z,1023.17
2018-03-01T00:35:27.072Z,1023.12
2018-03-01T00:36:27.127Z,1023.11
2018-03-01T00:37:27.124Z,1023.14
2018-03-01T00:38:27.125Z,1023.08
2018-03-01T00:39:27.170Z,1023.12
2018-03-01T00:40:27.169Z,1023.08
2018-03-01T00:41:27.181Z,1023.04
2018-03-01T00:42:27.183Z,1023.04
2018-03-01T00:43:27.205Z,1023.01
2018-03-01T00:44:27.238Z,1023.02
2018-03-01T00:45:27.215Z,1023.06
2018-03-01T00:46:27.285Z,1023.03
2018-03-01T00:47:27.238Z,1023.00
2018-03-01T00:48:27.254Z,1023.02
2018-03-01T00:49:27.274Z,1022.94
2018-03-01T00:50:27.272Z,1022.98
2018-03-01T00:51:27.290Z,1022.93
2018-03-01T00:52:27.355Z,1022.91
2018-03-01T00:53:27.348Z,1022.90
2018-03-01T00:54:27.367Z,1022.87
2018-03-01T00:55:27.392Z,1022.83
2018-03-01T00:56:27.402Z,1022.83
2018-03-01T00:57:27.400Z,1022.77
2018-03-01T00:58:27.406Z,1022.74
2018-03-01T00:59:27.431Z,1022.77
2018-03-01T01:00:27.424Z,1022.79
2018-03-01T01:01:27.443Z,1022.79
2018-03-01T01:02:28.241Z,1022.78
2018-03-01T01:03:27.451Z,1022.73
2018-03-01T01:04:27.473Z,1022.71
2018-03-01T01:05:27.474Z,1022.73
2018-03-01T01:06:27.549Z,1022.67
2018-03-01T01:07:27.497Z,1022.63
2018-03-01T01:08:27.512Z,1022.67
2018-03-01T01:09:27.522Z,1022.60
2018-03-01T01:10:27.546Z,1022.60
2018-03-01T01:11:27.561Z,1022.56
2018-03-01T01:12:27.570Z,1022.59
2018-03-01T01:13:27.598Z,1022.53
2018-03-01T01:14:27.605Z,1022.50
2018-03-01T01:15:27.610Z,1022.56
2018-03-01T01:16:27.626Z,1022.50
2018-03-01T01:17:27.635Z,1022.47
2018-03-01T01:18:27.645Z,1022.36
2018-03-01T01:19:27.668Z,1022.40
2018-03-01T01:20:27.679Z,1022.34
2018-03-01T01:21:27.693Z,1022.40
2018-03-01T01:22:27.704Z,1022.30
2018-03-01T01:23:27.730Z,1022.31
2018-03-01T01:24:27.749Z,1022.50
2018-03-01T01:25:27.742Z,1022.32
2018-03-01T01:26:27.748Z,1022.39
2018-03-01T01:27:27.768Z,1022.32
2018-03-01T01:28:27.809Z,1022.34
2018-03-01T01:29:27.806Z,1022.31
2018-03-01T01:30:27.825Z,1022.31
2018-03-01T01:31:27.824Z,1022.25
2018-03-01T01:32:27.844Z,1022.31
2018-03-01T01:33:27.850Z,1022.30
2018-03-01T01:34:27.866Z,1022.28
2018-03-01T01:35:27.869Z,1022.22
2018-03-01T01:36:27.887Z,1022.22
2018-03-01T01:37:27.903Z,1022.25
2018-03-01T01:38:27.910Z,1022.23
2018-03-01T01:39:27.928Z,1022.23
2018-03-01T01:40:27.936Z,1022.22
2018-03-01T01:41:27.947Z,1022.24
2018-03-01T01:42:27.964Z,1022.22
2018-03-01T01:43:27.978Z,1022.23
2018-03-01T01:44:27.987Z,1022.15
2018-03-01T01:45:28.031Z,1022.24
2018-03-01T01:46:28.033Z,1022.20
2018-03-01T01:47:28.038Z,1022.25
2018-03-01T01:48:28.066Z,1022.23
2018-03-01T01:49:28.068Z,1022.18
2018-03-01T01:50:28.075Z,1022.22
2018-03-01T01:51:28.077Z,1022.25
2018-03-01T01:52:28.100Z,1022.24
2018-03-01T01:53:28.129Z,1022.18
2018-03-01T01:54:28.128Z,1022.19
2018-03-01T01:55:28.132Z,1022.15
2018-03-01T01:56:28.140Z,1022.14
2018-03-01T01:57:28.161Z,1022.14
2018-03-01T01:58:28.169Z,1022.12
2018-03-01T01:59:28.180Z,1022.08
2018-03-01T02:00:28.192Z,1022.07
2018-03-01T02:01:28.223Z,1022.09
2018-03-01T02:02:28.231Z,1022.04
2018-03-01T02:03:28.235Z,1022.01
2018-03-01T02:04:28.249Z,1021.97
2018-03-01T02:05:28.270Z,1021.94
2018-03-01T02:06:28.289Z,1021.89
2018-03-01T02:07:28.292Z,1021.80
2018-03-01T02:08:28.324Z,1021.78
2018-03-01T02:09:28.321Z,1021.77
2018-03-01T02:10:28.355Z,1021.69
2018-03-01T02:11:28.351Z,1021.60
2018-03-01T02:12:28.360Z,1021.62
2018-03-01T02:13:28.373Z,1021.55
2018-03-01T02:14:28.431Z,1021.61
2018-03-01T02:15:28.392Z,1021.53
2018-03-01T02:16:28.406Z,1021.51
2018-03-01T02:17:28.425Z,1021.51
2018-03-01T02:18:28.448Z,1021.52
2018-03-01T02:19:28.448Z,1021.51
2018-03-01T02:20:28.470Z,1021.51
2018-03-01T02:21:28.482Z,1021.52
2018-03-01T02:22:28.486Z,1021.55
2018-03-01T02:23:28.499Z,1021.47
2018-03-01T02:24:28.516Z,1021.46
2018-03-01T02:25:28.525Z,1021.46
2018-03-01T02:26:28.548Z,1021.44
2018-03-01T02:27:28.556Z,1021.41
2018-03-01T02:28:28.618Z,1021.35
2018-03-01T02:29:28.592Z,1021.39
2018-03-01T02:30:28.591Z,1021.31
2018-03-01T02:31:28.612Z,1021.33
2018-03-01T02:32:28.624Z,1021.27
2018-03-01T02:33:28.634Z,1021.29
2018-03-01T02:34:28.649Z,1021.30
2018-03-01T02:35:28.670Z,1021.25
2018-03-01T02:36:28.700Z,1021.24
2018-03-01T02:37:28.687Z,1021.23
2018-03-01T02:38:28.710Z,1021.28
2018-03-01T02:39:28.719Z,1021.23
2018-03-01T02:40:28.741Z,1021.19
2018-03-01T02:41:28.740Z,1021.18
2018-03-01T02:42:28.747Z,1021.18
2018-03-01T02:43:28.759Z,1021.18
2018-03-01T02:44:28.784Z,1021.18
2018-03-01T02:45:28.813Z,1021.22
2018-03-01T02:46:28.800Z,1021.19
2018-03-01T02:47:28.811Z,1021.16
2018-03-01T02:48:28.823Z,1021.20
2018-03-01T02:49:28.839Z,1021.19
2018-03-01T02:50:28.849Z,1021.19
2018-03-01T02:51:29.702Z,1021.19
2018-03-01T02:52:28.871Z,1021.22
2018-03-01T02:53:28.898Z,1021.18
2018-03-01T02:54:28.909Z,1021.19
2018-03-01T02:55:28.936Z,1021.19
2018-03-01T02:56:28.939Z,1021.20
2018-03-01T02:57:28.941Z,1021.20
2018-03-01T02:58:29.044Z,1021.20
2018-03-01T02:59:28.972Z,1021.17
2018-03-01T03:00:28.979Z,1021.17
2018-03-01T03:01:29.014Z,1021.11
2018-03-01T03:02:29.010Z,1021.15
2018-03-01T03:03:29.021Z,1021.12
2018-03-01T03:04:29.028Z,1021.08
2018-03-01T03:05:29.044Z,1021.02
2018-03-01T03:06:29.152Z,1021.01
2018-03-01T03:07:29.073Z,1021.02
2018-03-01T03:08:29.107Z,1021.00
2018-03-01T03:09:29.120Z,1020.96
2018-03-01T03:10:29.123Z,1020.97
2018-03-01T03:11:29.176Z,1020.94
2018-03-01T03:12:29.155Z,1020.92
2018-03-01T03:13:29.154Z,1020.90
2018-03-01T03:14:29.164Z,1020.91
2018-03-01T03:15:29.168Z,1020.92
2018-03-01T03:16:29.193Z,1020.88
2018-03-01T03:17:29.204Z,1020.89
2018-03-01T03:18:29.208Z,1020.91
2018-03-01T03:19:29.216Z,1020.92
2018-03-01T03:20:29.246Z,1020.91
2018-03-01T03:21:29.369Z,1020.93
2018-03-01T03:22:29.262Z,1020.85
2018-03-01T03:23:29.331Z,1020.88
2018-03-01T03:24:29.293Z,1020.89
2018-03-01T03:25:29.301Z,1020.91
2018-03-01T03:26:29.328Z,1020.85
2018-03-01T03:27:29.334Z,1020.87
2018-03-01T03:28:29.352Z,1020.83
2018-03-01T03:29:29.361Z,1020.91
2018-03-01T03:30:29.369Z,1020.91
2018-03-01T03:31:29.391Z,1020.90
2018-03-01T03:32:29.404Z,1020.88
2018-03-01T03:33:29.407Z,1020.92
2018-03-01T03:34:29.420Z,1020.87
2018-03-01T03:35:29.440Z,1020.88
2018-03-01T03:36:29.471Z,1020.85
2018-03-01T03:37:29.454Z,1020.88
2018-03-01T03:38:29.546Z,1020.85
2018-03-01T03:39:29.475Z,1020.83
2018-03-01T03:40:29.492Z,1020.88
2018-03-01T03:41:29.503Z,1020.85
2018-03-01T03:42:29.525Z,1020.83
2018-03-01T03:43:29.554Z,1020.82
2018-03-01T03:44:29.570Z,1020.78
2018-03-01T03:45:29.555Z,1020.80
2018-03-01T03:46:29.584Z,1020.78
2018-03-01T03:47:29.587Z,1020.78
2018-03-01T03:48:29.625Z,1020.72
2018-03-01T03:49:29.621Z,1020.75
2018-03-01T03:50:29.632Z,1020.75
2018-03-01T03:51:29.650Z,1020.75
2018-03-01T03:52:29.655Z,1020.76
2018-03-01T03:53:29.671Z,1020.72
2018-03-01T03:54:29.667Z,1020.78
2018-03-01T03:55:29.717Z,1020.78
2018-03-01T03:56:29.701Z,1020.78
2018-03-01T03:57:29.716Z,1020.69
2018-03-01T03:58:29.742Z,1020.75
2018-03-01T03:59:29.744Z,1020.73
2018-03-01T04:00:29.763Z,1020.74
2018-03-01T04:01:29.769Z,1020.73
2018-03-01T04:02:29.819Z,1020.73
2018-03-01T04:03:29.800Z,1020.78
2018-03-01T04:04:29.801Z,1020.77
2018-03-01T04:05:29.817Z,1020.73
2018-03-01T04:06:29.846Z,1020.75
2018-03-01T04:07:29.836Z,1020.74
2018-03-01T04:08:29.862Z,1020.76
2018-03-01T04:09:29.868Z,1020.77
2018-03-01T04:10:29.880Z,1020.71
2018-03-01T04:11:29.895Z,1020.77
2018-03-01T04:12:29.902Z,1020.75
2018-03-01T04:13:29.915Z,1020.73
2018-03-01T04:14:29.951Z,1020.74
2018-03-01T04:15:29.944Z,1020.70
2018-03-01T04:16:29.957Z,1020.73
2018-03-01T04:17:29.973Z,1020.71
2018-03-01T04:18:29.977Z,1020.71
2018-03-01T04:19:30.020Z,1020.70
2018-03-01T04:20:30.015Z,1020.76
2018-03-01T04:21:30.041Z,1020.73
2018-03-01T04:22:30.061Z,1020.74
2018-03-01T04:23:30.084Z,1020.72
2018-03-01T04:24:30.072Z,1020.70
2018-03-01T04:25:30.101Z,1020.75
2018-03-01T04:26:30.095Z,1020.73
2018-03-01T04:27:30.096Z,1020.70
2018-03-01T04:28:30.219Z,1020.75
2018-03-01T04:29:30.150Z,1020.72
2018-03-01T04:30:30.160Z,1020.77
2018-03-01T04:31:30.275Z,1020.79
2018-03-01T04:32:30.177Z,1020.77
2018-03-01T04:33:30.253Z,1020.80
2018-03-01T04:34:30.252Z,1020.81
2018-03-01T04:35:30.200Z,1020.81
2018-03-01T04:36:30.248Z,1020.75
2018-03-01T04:37:30.258Z,1020.76
2018-03-01T04:38:30.274Z,1020.76
2018-03-01T04:39:30.269Z,1020.78
2018-03-01T04:40:30.290Z,1020.74
2018-03-01T04:41:30.313Z,1020.77
2018-03-01T04:42:30.349Z,1020.77
2018-03-01T04:43:30.352Z,1020.72
2018-03-01T04:44:30.358Z,1020.75
2018-03-01T04:45:30.365Z,1020.71
2018-03-01T04:46:30.363Z,1020.70
2018-03-01T04:47:30.370Z,1020.67
2018-03-01T04:48:30.380Z,1020.68
2018-03-01T04:49:30.385Z,1020.61
2018-03-01T04:50:30.445Z,1020.65
2018-03-01T04:51:30.416Z,1020.64
2018-03-01T04:52:30.441Z,1020.66
2018-03-01T04:53:30.432Z,1020.62
2018-03-01T04:54:30.443Z,1020.58
2018-03-01T04:55:30.468Z,1020.62
2018-03-01T04:56:30.514Z,1020.67
2018-03-01T04:57:30.501Z,1020.59
2018-03-01T04:58:30.513Z,1020.67
2018-03-01T04:59:30.541Z,1020.64
2018-03-01T05:00:30.527Z,1020.68
2018-03-01T05:01:30.539Z,1020.67
2018-03-01T05:02:30.557Z,1020.68
2018-03-01T05:03:30.564Z,1020.63
2018-03-01T05:04:30.588Z,1020.66
2018-03-01T05:05:30.585Z,1020.62
2018-03-01T05:06:30.597Z,1020.67
2018-03-01T05:07:30.606Z,1020.63
2018-03-01T05:08:30.632Z,1020.59
2018-03-01T05:09:30.634Z,1020.63
2018-03-01T05:10:30.645Z,1020.57
2018-03-01T05:11:30.658Z,1020.54
2018-03-01T05:12:30.670Z,1020.54
2018-03-01T05:13:30.672Z,1020.54
2018-03-01T05:14:30.720Z,1020.53
2018-03-01T05:15:30.728Z,1020.53
2018-03-01T05:16:30.731Z,1020.47
2018-03-01T05:17:30.725Z,1020.52
2018-03-01T05:18:30.752Z,1020.53
2018-03-01T05:19:30.746Z,1020.49
2018-03-01T05:20:30.762Z,1020.44
2018-03-01T05:21:30.789Z,1020.40
2018-03-01T05:22:30.796Z,1020.41
2018-03-01T05:23:30.797Z,1020.42
2018-03-01T05:24:30.815Z,1020.41
2018-03-01T05:25:30.851Z,1020.39
2018-03-01T05:26:30.909Z,1020.34
2018-03-01T05:27:30.854Z,1020.38
2018-03-01T05:28:30.863Z,1020.33
2018-03-01T05:29:30.880Z,1020.34
2018-03-01T05:30:30.887Z,1020.34
2018-03-01T05:31:30.902Z,1020.34
2018-03-01T05:32:30.909Z,1020.33
2018-03-01T05:33:30.955Z,1020.30
2018-03-01T05:34:30.957Z,1020.34
2018-03-01T05:35:30.954Z,1020.32
2018-03-01T05:36:30.965Z,1020.28
2018-03-01T05:37:31.049Z,1020.26
2018-03-01T05:38:31.003Z,1020.20
2018-03-01T05:39:31.004Z,1020.10
2018-03-01T05:40:31.050Z,1020.17
2018-03-01T05:41:31.035Z,1020.09
2018-03-01T05:42:31.049Z,1020.12
2018-03-01T05:43:31.057Z,1020.12
2018-03-01T05:44:31.070Z,1020.12
2018-03-01T05:45:31.078Z,1020.11
2018-03-01T05:46:31.091Z,1020.12
2018-03-01T05:47:31.102Z,1020.15
2018-03-01T05:48:31.116Z,1020.14
2018-03-01T05:49:31.129Z,1020.13
2018-03-01T05:50:31.137Z,1020.10
2018-03-01T05:51:31.166Z,1020.10
2018-03-01T05:52:31.164Z,1020.08
2018-03-01T05:53:31.187Z,1020.09
2018-03-01T05:54:31.184Z,1020.09
2018-03-01T05:55:31.244Z,1020.05
2018-03-01T05:56:31.228Z,1020.07
2018-03-01T05:57:31.235Z,1020.11
2018-03-01T05:58:31.241Z,1020.12
2018-03-01T05:59:31.251Z,1020.08
2018-03-01T06:00:31.269Z,1020.11
2018-03-01T06:01:31.278Z,1020.13
2018-03-01T06:02:31.292Z,1020.12
2018-03-01T06:03:31.302Z,1020.12
2018-03-01T06:04:31.311Z,1020.07
2018-03-01T06:05:31.321Z,1020.08
2018-03-01T06:06:31.334Z,1020.04
2018-03-01T06:07:31.365Z,1020.03
2018-03-01T06:08:31.374Z,1019.98
2018-03-01T06:09:31.369Z,1019.98
2018-03-01T06:10:31.380Z,1019.99
2018-03-01T06:11:31.397Z,1019.95
2018-03-01T06:12:31.436Z,1019.92
2018-03-01T06:13:31.419Z,1019.92
2018-03-01T06:14:31.430Z,1019.88
2018-03-01T06:15:31.573Z,1019.85
2018-03-01T06:16:31.470Z,1019.85
2018-03-01T06:17:31.484Z,1019.82
2018-03-01T06:18:32.407Z,1019.77
2018-03-01T06:19:31.493Z,1019.83
2018-03-01T06:20:31.508Z,1019.78
2018-03-01T06:21:31.522Z,1019.76
2018-03-01T06:22:31.551Z,1019.76
2018-03-01T06:23:31.545Z,1019.79
2018-03-01T06:24:31.562Z,1019.83
2018-03-01T06:25:31.567Z,1019.77
2018-03-01T06:26:31.587Z,1019.76
2018-03-01T06:27:31.602Z,1019.72
2018-03-01T06:28:31.607Z,1019.69
2018-03-01T06:29:31.632Z,1019.74
2018-03-01T06:30:31.637Z,1019.72
2018-03-01T06:31:31.640Z,1019.75
2018-03-01T06:32:31.659Z,1019.68
2018-03-01T06:33:31.667Z,1019.72
2018-03-01T06:34:31.676Z,1019.69
2018-03-01T06:35:31.687Z,1019.67
2018-03-01T06:36:31.705Z,1019.64
2018-03-01T06:37:31.711Z,1019.77
2018-03-01T06:38:31.732Z,1019.66
2018-03-01T06:39:31.741Z,1019.60
2018-03-01T06:40:31.753Z,1019.68
2018-03-01T06:41:31.769Z,1019.68
2018-03-01T06:42:31.809Z,1019.67
2018-03-01T06:43:31.800Z,1019.56
2018-03-01T06:44:31.858Z,1019.53
2018-03-01T06:45:31.837Z,1019.51
2018-03-01T06:46:31.826Z,1019.45
2018-03-01T06:47:31.848Z,1019.39
2018-03-01T06:48:31.850Z,1019.48
2018-03-01T06:49:31.860Z,1019.39
2018-03-01T06:50:31.872Z,1019.35
2018-03-01T06:51:31.897Z,1019.33
2018-03-01T06:52:31.903Z,1019.33
2018-03-01T06:53:31.915Z,1019.37
2018-03-01T06:54:31.929Z,1019.35
2018-03-01T06:55:31.933Z,1019.41
2018-03-01T06:56:31.947Z,1019.30
2018-03-01T06:57:31.961Z,1019.28
2018-03-01T06:58:31.977Z,1019.26
2018-03-01T06:59:31.985Z,1019.23
2018-03-01T07:00:32.020Z,1019.22
2018-03-01T07:01:32.014Z,1019.19
2018-03-01T07:02:32.025Z,1019.13
2018-03-01T07:03:32.032Z,1019.10
2018-03-01T07:04:32.043Z,1019.11
2018-03-01T07:05:32.076Z,1019.11
2018-03-01T07:06:32.082Z,1019.11
2018-03-01T07:07:32.080Z,1019.07
2018-03-01T07:08:32.127Z,1019.14
2018-03-01T07:09:32.117Z,1019.13
2018-03-01T07:10:32.123Z,1019.11
2018-03-01T07:11:32.168Z,1019.09
2018-03-01T07:12:32.148Z,1019.02
2018-03-01T07:13:32.155Z,1019.04
2018-03-01T07:14:32.167Z,1019.09
2018-03-01T07:15:32.188Z,1019.00
2018-03-01T07:16:32.195Z,1019.05
2018-03-01T07:17:32.201Z,1018.98
2018-03-01T07:18:32.215Z,1018.99
2018-03-01T07:19:32.234Z,1018.97
2018-03-01T07:20:32.241Z,1018.99
2018-03-01T07:21:32.259Z,1018.94
2018-03-01T07:22:32.290Z,1018.91
2018-03-01T07:23:32.277Z,1018.96
2018-03-01T07:24:32.287Z,1018.85
2018-03-01T07:25:32.300Z,1018.83
2018-03-01T07:26:32.312Z,1018.84
2018-03-01T07:27:32.333Z,1018.78
2018-03-01T07:28:32.343Z,1018.72
2018-03-01T07:29:32.357Z,1018.83
2018-03-01T07:30:32.367Z,1018.79
2018-03-01T07:31:32.380Z,1018.78
2018-03-01T07:32:32.398Z,1018.79
2018-03-01T07:33:32.398Z,1018.82
2018-03-01T07:34:32.420Z,1018.79
2018-03-01T07:35:32.422Z,1018.86
2018-03-01T07:36:32.433Z,1018.85
2018-03-01T07:37:32.453Z,1018.76
2018-03-01T07:38:32.464Z,1018.77
2018-03-01T07:39:32.477Z,1018.75
2018-03-01T07:40:32.494Z,1018.79
2018-03-01T07:41:32.509Z,1018.74
2018-03-01T07:42:32.513Z,1018.78
2018-03-01T07:43:32.524Z,1018.81
2018-03-01T07:44:32.545Z,1018.82
2018-03-01T07:45:32.551Z,1018.78
2018-03-01T07:46:32.573Z,1018.80
2018-03-01T07:47:32.586Z,1018.84
2018-03-01T07:48:32.590Z,1018.82
2018-03-01T07:49:32.605Z,1018.85
2018-03-01T07:50:32.631Z,1018.89
2018-03-01T07:51:32.627Z,1018.87
2018-03-01T07:52:32.637Z,1018.86
2018-03-01T07:53:32.647Z,1018.92
2018-03-01T07:54:32.668Z,1018.89
2018-03-01T07:55:32.678Z,1018.86
2018-03-01T07:56:32.690Z,1018.83
2018-03-01T07:57:32.695Z,1018.82
2018-03-01T07:58:32.707Z,1018.86
2018-03-01T07:59:32.747Z,1018.86
2018-03-01T08:00:32.753Z,1018.85
2018-03-01T08:01:32.751Z,1018.80
2018-03-01T08:02:32.758Z,1018.85
2018-03-01T08:03:32.772Z,1018.85
2018-03-01T08:04:32.798Z,1018.86
2018-03-01T08:05:32.802Z,1018.90
2018-03-01T08:06:32.808Z,1018.85
2018-03-01T08:07:32.835Z,1018.88
2018-03-01T08:08:32.846Z,1018.84
2018-03-01T08:09:32.852Z,1018.87
2018-03-01T08:10:32.875Z,1018.91
2018-03-01T08:11:32.880Z,1018.89
2018-03-01T08:12:32.884Z,1018.90
2018-03-01T08:13:32.927Z,1018.84
2018-03-01T08:14:32.912Z,1018.91
2018-03-01T08:15:32.923Z,1018.83
2018-03-01T08:16:33.047Z,1018.83
2018-03-01T08:17:32.954Z,1018.83
2018-03-01T08:18:32.960Z,1018.87
2018-03-01T08:19:32.985Z,1018.85
2018-03-01T08:20:33.005Z,1018.84
2018-03-01T08:21:33.003Z,1018.78
2018-03-01T08:22:33.011Z,1018.85
2018-03-01T08:23:33.026Z,1018.80
2018-03-01T08:24:33.039Z,1018.78
2018-03-01T08:25:33.070Z,1018.80
2018-03-01T08:26:33.085Z,1018.82
2018-03-01T08:27:33.078Z,1018.78
2018-03-01T08:28:33.102Z,1018.77
2018-03-01T08:29:33.106Z,1018.74
2018-03-01T08:30:33.131Z,1018.70
2018-03-01T08:31:33.142Z,1018.70
2018-03-01T08:32:33.138Z,1018.71
2018-03-01T08:33:33.645Z,1018.63
2018-03-01T08:34:33.164Z,1018.70
2018-03-01T08:35:33.173Z,1018.67
2018-03-01T08:36:33.188Z,1018.69
2018-03-01T08:37:33.212Z,1018.62
2018-03-01T08:38:33.217Z,1018.63
2018-03-01T08:39:33.225Z,1018.64
2018-03-01T08:40:33.239Z,1018.61
2018-03-01T08:41:33.266Z,1018.61
2018-03-01T08:42:33.259Z,1018.58
2018-03-01T08:43:33.294Z,1018.57
2018-03-01T08:44:33.299Z,1018.58
2018-03-01T08:45:33.306Z,1018.59
2018-03-01T08:46:33.320Z,1018.49
2018-03-01T08:47:33.327Z,1018.53
2018-03-01T08:48:34.144Z,1018.50
2018-03-01T08:49:33.351Z,1018.43
2018-03-01T08:50:33.375Z,1018.44
2018-03-01T08:51:33.430Z,1018.47
2018-03-01T08:52:33.391Z,1018.42
2018-03-01T08:53:33.407Z,1018.42
2018-03-01T08:54:33.412Z,1018.40
2018-03-01T08:55:33.439Z,1018.39
2018-03-01T08:56:33.450Z,1018.39
2018-03-01T08:57:33.454Z,1018.34
2018-03-01T08:58:33.465Z,1018.40
2018-03-01T08:59:33.479Z,1018.41
2018-03-01T09:00:33.488Z,1018.36
2018-03-01T09:01:34.140Z,1018.36
2018-03-01T09:02:33.524Z,1018.34
2018-03-01T09:03:33.552Z,1018.30
2018-03-01T09:04:33.546Z,1018.31
2018-03-01T09:05:33.556Z,1018.29
2018-03-01T09:06:33.577Z,1018.25
2018-03-01T09:07:33.597Z,1018.25
2018-03-01T09:08:33.602Z,1018.27
2018-03-01T09:09:33.617Z,1018.28
2018-03-01T09:10:33.623Z,1018.26
2018-03-01T09:11:33.636Z,1018.22
2018-03-01T09:12:33.664Z,1018.29
2018-03-01T09:13:33.674Z,1018.29
2018-03-01T09:14:33.665Z,1018.30
2018-03-01T09:15:33.685Z,1018.20
2018-03-01T09:16:33.699Z,1018.21
2018-03-01T09:17:33.704Z,1018.21
2018-03-01T09:18:33.824Z,1018.29
2018-03-01T09:19:33.734Z,1018.15
2018-03-01T09:20:33.825Z,1018.24
2018-03-01T09:21:33.764Z,1018.21
2018-03-01T09:22:33.769Z,1018.15
2018-03-01T09:23:33.787Z,1018.14
2018-03-01T09:24:33.814Z,1018.15
2018-03-01T09:25:33.834Z,1018.13
2018-03-01T09:26:33.831Z,1018.12
2018-03-01T09:27:33.839Z,1018.10
2018-03-01T09:28:33.847Z,1018.13
2018-03-01T09:29:33.870Z,1018.17
2018-03-01T09:30:33.924Z,1018.17
2018-03-01T09:31:33.887Z,1018.15
2018-03-01T09:32:33.911Z,1018.11
2018-03-01T09:33:33.923Z,1018.04
2018-03-01T09:34:33.933Z,1018.08
2018-03-01T09:35:33.959Z,1018.00
2018-03-01T09:36:33.984Z,1018.08
2018-03-01T09:37:33.966Z,1017.99
2018-03-01T09:38:33.987Z,1017.94
2018-03-01T09:39:33.993Z,1017.94
2018-03-01T09:40:34.005Z,1017.95
2018-03-01T09:41:34.019Z,1017.94
2018-03-01T09:42:34.035Z,1017.86
2018-03-01T09:43:34.055Z,1017.84
2018-03-01T09:44:34.061Z,1017.89
2018-03-01T09:45:34.072Z,1017.94
2018-03-01T09:46:34.087Z,1017.95
2018-03-01T09:47:34.095Z,1017.89
2018-03-01T09:48:34.127Z,1017.94
2018-03-01T09:49:34.131Z,1018.03
2018-03-01T09:50:34.159Z,1017.96
2018-03-01T09:51:34.157Z,1018.00
2018-03-01T09:52:34.169Z,1017.97
2018-03-01T09:53:34.184Z,1017.91
2018-03-01T09:54:34.194Z,1017.89
2018-03-01T09:55:34.205Z,1017.87
2018-03-01T09:56:34.222Z,1017.96
2018-03-01T09:57:34.270Z,1017.88
2018-03-01T09:58:34.245Z,1017.95
2018-03-01T09:59:34.282Z,1017.96
2018-03-01T10:00:34.280Z,1017.95
2018-03-01T10:01:34.288Z,1017.95
2018-03-01T10:02:34.301Z,1017.95
2018-03-01T10:03:34.318Z,1017.96
2018-03-01T10:04:34.340Z,1018.03
2018-03-01T10:05:34.346Z,1017.96
2018-03-01T10:06:34.359Z,1017.93
2018-03-01T10:07:34.380Z,1017.94
2018-03-01T10:08:34.390Z,1017.98
2018-03-01T10:09:34.404Z,1018.10
2018-03-01T10:10:34.465Z,1018.05
2018-03-01T10:11:34.436Z,1018.04
2018-03-01T10:12:34.469Z,1018.05
2018-03-01T10:13:34.475Z,1018.06
2018-03-01T10:14:34.486Z,1018.02
2018-03-01T10:15:34.506Z,1018.02
2018-03-01T10:16:34.528Z,1018.00
2018-03-01T10:17:34.552Z,1017.99
2018-03-01T10:18:34.564Z,1017.88
2018-03-01T10:19:34.586Z,1017.94
2018-03-01T10:20:34.606Z,1017.96
2018-03-01T10:21:34.631Z,1017.99
2018-03-01T10:22:34.641Z,1017.98
2018-03-01T10:23:34.670Z,1017.95
2018-03-01T10:24:34.694Z,1017.91
2018-03-01T10:25:34.718Z,1017.92
2018-03-01T10:26:34.728Z,1017.93
2018-03-01T10:27:34.755Z,1017.88
2018-03-01T10:28:34.793Z,1017.90
2018-03-01T10:29:34.801Z,1017.88
2018-03-01T10:30:34.833Z,1017.91
2018-03-01T10:31:34.847Z,1017.90
2018-03-01T10:32:34.876Z,1017.90
2018-03-01T10:33:34.898Z,1017.86
2018-03-01T10:34:34.935Z,1017.85
2018-03-01T10:35:34.952Z,1017.83
2018-03-01T10:36:34.980Z,1017.89
2018-03-01T10:37:35.012Z,1017.80
2018-03-01T10:38:35.037Z,1017.81
2018-03-01T10:39:35.049Z,1017.82
2018-03-01T10:40:35.093Z,1017.76
2018-03-01T10:41:35.130Z,1017.80
2018-03-01T10:42:35.180Z,1017.83
2018-03-01T10:43:35.168Z,1017.78
2018-03-01T10:44:35.181Z,1017.81
2018-03-01T10:45:35.215Z,1017.78
2018-03-01T10:46:35.234Z,1017.77
2018-03-01T10:47:35.273Z,1017.69
2018-03-01T10:48:35.293Z,1017.67
2018-03-01T10:49:35.318Z,1017.63
2018-03-01T10:50:35.349Z,1017.56
2018-03-01T10:51:35.396Z,1017.54
2018-03-01T10:52:35.412Z,1017.58
2018-03-01T10:53:35.462Z,1017.54
2018-03-01T10:54:35.478Z,1017.61
2018-03-01T10:55:35.492Z,1017.52
2018-03-01T10:56:35.526Z,1017.50
2018-03-01T10:57:35.560Z,1017.48
2018-03-01T10:58:35.584Z,1017.45
2018-03-01T10:59:35.633Z,1017.42
2018-03-01T11:00:36.151Z,1017.36
2018-03-01T11:01:35.672Z,1017.34
2018-03-01T11:02:35.718Z,1017.37
2018-03-01T11:03:35.726Z,1017.30
2018-03-01T11:04:35.765Z,1017.33
2018-03-01T11:05:35.790Z,1017.24
2018-03-01T11:06:35.831Z,1017.23
2018-03-01T11:07:35.853Z,1017.24
2018-03-01T11:08:35.886Z,1017.33
2018-03-01T11:09:35.913Z,1017.24
2018-03-01T11:10:35.990Z,1017.29
2018-03-01T11:11:35.982Z,1017.27
2018-03-01T11:12:36.004Z,1017.19
2018-03-01T11:13:36.035Z,1017.19
2018-03-01T11:14:36.062Z,1017.11
2018-03-01T11:15:36.089Z,1017.13
2018-03-01T11:16:36.128Z,1017.08
2018-03-01T11:17:36.160Z,1017.12
2018-03-01T11:18:36.184Z,1017.08
2018-03-01T11:19:36.212Z,1017.15
2018-03-01T11:20:36.242Z,1017.04
2018-03-01T11:21:36.270Z,1017.04
2018-03-01T11:22:36.301Z,1017.05
2018-03-01T11:23:36.334Z,1017.05
2018-03-01T11:24:36.356Z,1017.05
2018-03-01T11:25:36.390Z,1016.98
2018-03-01T11:26:36.426Z,1016.96
2018-03-01T11:27:36.448Z,1016.96
2018-03-01T11:28:36.476Z,1016.95
2018-03-01T11:29:36.508Z,1016.96
2018-03-01T11:30:36.543Z,1016.92
2018-03-01T11:31:36.566Z,1016.85
2018-03-01T11:32:36.600Z,1016.84
2018-03-01T11:33:36.630Z,1016.81
2018-03-01T11:34:36.668Z,1016.79
2018-03-01T11:35:36.689Z,1016.73
2018-03-01T11:36:36.733Z,1016.65
2018-03-01T11:37:36.751Z,1016.62
2018-03-01T11:38:36.791Z,1016.60
2018-03-01T11:39:36.798Z,1016.58
2018-03-01T11:40:36.833Z,1016.65
2018-03-01T11:41:36.859Z,1016.69
2018-03-01T11:42:36.897Z,1016.61
2018-03-01T11:43:36.920Z,1016.50
2018-03-01T11:44:36.941Z,1016.56
2018-03-01T11:45:36.979Z,1016.48
2018-03-01T11:46:37.003Z,1016.54
2018-03-01T11:47:37.027Z,1016.50
2018-03-01T11:48:37.058Z,1016.41
2018-03-01T11:49:37.076Z,1016.48
2018-03-01T11:50:37.110Z,1016.43
2018-03-01T11:51:37.664Z,1016.47
2018-03-01T11:52:37.163Z,1016.47
2018-03-01T11:53:37.232Z,1016.45
2018-03-01T11:54:37.212Z,1016.40
2018-03-01T11:55:37.254Z,1016.32
2018-03-01T11:56:37.278Z,1016.27
2018-03-01T11:57:37.294Z,1016.33
2018-03-01T11:58:37.331Z,1016.35
2018-03-01T11:59:37.351Z,1016.29
2018-03-01T12:00:37.380Z,1016.31
2018-03-01T12:01:37.417Z,1016.28
2018-03-01T12:02:37.430Z,1016.23
2018-03-01T12:03:37.459Z,1016.13
2018-03-01T12:04:37.486Z,1016.08
2018-03-01T12:05:37.504Z,1016.11