createdAt,value
2018-01-27T00:01:01.291Z,42.27
2018-01-27T00:03:27.580Z,42.17
2018-01-27T00:05:53.907Z,43.50
2018-01-27T00:08:20.225Z,44.30
2018-01-27T00:10:47.280Z,45.30
2018-01-27T00:13:13.665Z,43.47
2018-01-27T00:15:39.991Z,44.37
2018-01-27T00:18:06.285Z,42.23
2018-01-27T00:20:32.654Z,49.00
2018-01-27T00:22:58.974Z,50.07
2018-01-27T00:25:25.281Z,53.63
2018-01-27T00:27:51.596Z,47.20
2018-01-27T00:30:17.923Z,45.57
2018-01-27T00:32:44.968Z,51.97
2018-01-27T00:35:11.998Z,50.00
2018-01-27T00:37:39.068Z,48.93
2018-01-27T00:40:05.405Z,53.13
2018-01-27T00:42:32.484Z,52.40
2018-01-27T00:44:58.824Z,47.13
2018-01-27T00:47:25.149Z,51.00
2018-01-27T00:49:51.449Z,59.93
2018-01-27T00:52:17.769Z,50.93
2018-01-27T00:54:44.039Z,53.70
2018-01-27T00:57:10.394Z,54.63
2018-01-27T00:59:36.685Z,55.97
2018-01-27T01:02:03.058Z,57.03
2018-01-27T01:04:29.339Z,52.23
2018-01-27T01:06:55.645Z,57.20
2018-01-27T01:09:22.689Z,54.20
2018-01-27T01:11:49.750Z,53.50
2018-01-27T01:14:16.056Z,61.67
2018-01-27T01:16:43.140Z,53.10
2018-01-27T01:19:09.445Z,56.40
2018-01-27T01:21:36.493Z,58.53
2018-01-27T01:24:03.548Z,56.10
2018-01-27T01:26:29.859Z,56.60
2018-01-27T01:28:56.920Z,53.77
2018-01-27T01:31:23.972Z,58.77
2018-01-27T01:33:50.996Z,59.43
2018-01-27T01:36:17.264Z,58.00
2018-01-27T01:38:43.589Z,57.80
2018-01-27T01:41:09.902Z,63.37
2018-01-27T01:43:43.146Z,68.00
2018-01-27T01:46:09.436Z,72.17
2018-01-27T01:48:35.726Z,52.60
2018-01-27T01:51:02.010Z,57.73
2018-01-27T01:53:28.331Z,52.37
2018-01-27T01:55:54.648Z,54.77
2018-01-27T01:58:21.684Z,47.60
2018-01-27T02:00:48.716Z,47.43
2018-01-27T02:03:15.013Z,45.00
2018-01-27T02:05:41.298Z,41.53
2018-01-27T02:08:08.671Z,38.13
2018-01-27T02:10:34.939Z,35.20
2018-01-27T02:13:01.233Z,33.17
2018-01-27T02:15:28.126Z,25.80
2018-01-27T02:17:54.486Z,29.20
2018-01-27T02:20:20.849Z,26.87
2018-01-27T02:22:47.166Z,28.50
2018-01-27T02:25:13.473Z,26.83
2018-01-27T02:27:40.507Z,23.07
2018-01-27T02:30:06.871Z,25.20
2018-01-27T02:32:33.180Z,22.77
2018-01-27T02:35:00.240Z,22.60
2018-01-27T02:37:26.526Z,23.73
2018-01-27T02:39:52.827Z,23.93
2018-01-27T02:42:19.141Z,25.00
2018-01-27T02:44:45.469Z,23.50
2018-01-27T02:47:11.809Z,21.60
2018-01-27T02:49:38.159Z,22.90
2018-01-27T02:52:04.462Z,21.87
2018-01-27T02:54:30.793Z,19.70
2018-01-27T02:56:57.097Z,19.57
2018-01-27T02:59:24.156Z,20.00
2018-01-27T03:01:50.486Z,17.10
2018-01-27T03:04:16.788Z,21.53
2018-01-27T03:06:43.078Z,20.33
2018-01-27T03:09:09.389Z,19.10
2018-01-27T03:11:35.678Z,17.00
2018-01-27T03:14:02.840Z,16.73
2018-01-27T03:16:29.907Z,21.30
2018-01-27T03:18:56.211Z,17.50
2018-01-27T03:21:23.243Z,14.20
2018-01-27T03:23:49.525Z,15.57
2018-01-27T03:26:15.840Z,16.93
2018-01-27T03:28:42.182Z,16.40
2018-01-27T03:31:08.489Z,14.17
2018-01-27T03:33:34.789Z,14.40
2018-01-27T03:36:01.083Z,14.40
2018-01-27T03:38:27.391Z,15.40
2018-01-27T03:40:53.691Z,15.10
2018-01-27T03:43:20.001Z,17.67
2018-01-27T03:45:46.316Z,22.00
2018-01-27T03:48:12.615Z,22.73
2018-01-27T03:50:38.949Z,18.03
2018-01-27T03:53:06.024Z,17.27
2018-01-27T03:55:32.336Z,21.70
2018-01-27T03:57:58.651Z,23.20
2018-01-27T04:00:24.953Z,22.97
2018-01-27T04:02:51.988Z,20.37
2018-01-27T04:05:19.064Z,20.77
2018-01-27T04:07:45.391Z,25.03
2018-01-27T04:10:12.444Z,29.13
2018-01-27T04:12:38.733Z,27.43
2018-01-27T04:15:05.020Z,26.33
2018-01-27T04:17:31.332Z,26.83
2018-01-27T04:19:57.629Z,27.40
2018-01-27T04:22:23.934Z,28.53
2018-01-27T04:24:50.237Z,35.20
2018-01-27T04:27:16.531Z,35.07
2018-01-27T04:29:42.867Z,34.30
2018-01-27T04:32:09.893Z,36.87
2018-01-27T04:34:36.188Z,39.13
2018-01-27T04:37:02.471Z,42.47
2018-01-27T04:39:28.745Z,39.83
2018-01-27T04:41:55.031Z,41.53
2018-01-27T04:44:22.050Z,39.43
2018-01-27T04:46:48.364Z,40.53
2018-01-27T04:49:14.665Z,41.07
2018-01-27T04:51:40.957Z,45.73
2018-01-27T04:54:07.236Z,42.30
2018-01-27T04:56:33.516Z,47.20
2018-01-27T04:59:00.583Z,46.20
2018-01-27T05:01:27.618Z,45.30
2018-01-27T05:03:54.661Z,45.57
2018-01-27T05:06:20.948Z,42.90
2018-01-27T05:08:47.267Z,40.97
2018-01-27T05:11:13.567Z,49.40
2018-01-27T05:13:40.584Z,40.77
2018-01-27T05:16:06.872Z,40.70
2018-01-27T05:18:33.173Z,42.90
2018-01-27T05:21:00.181Z,40.97
2018-01-27T05:23:26.494Z,38.63
2018-01-27T05:25:52.768Z,35.77
2018-01-27T05:28:19.818Z,41.93
2018-01-27T05:30:46.855Z,36.03
2018-01-27T05:33:13.918Z,37.77
2018-01-27T05:35:40.214Z,39.10
2018-01-27T05:38:06.532Z,35.27
2018-01-27T05:40:32.831Z,33.87
2018-01-27T05:42:59.131Z,35.93
2018-01-27T05:45:26.151Z,38.20
2018-01-27T05:47:52.458Z,36.00
2018-01-27T05:50:18.759Z,30.30
2018-01-27T05:52:45.055Z,32.00
2018-01-27T05:55:11.325Z,36.27
2018-01-27T05:57:37.627Z,29.53
2018-01-27T06:00:04.648Z,31.00
2018-01-27T06:02:30.933Z,32.63
2018-01-27T06:04:57.220Z,28.83
2018-01-27T06:07:24.250Z,28.87
2018-01-27T06:09:50.544Z,29.50
2018-01-27T06:12:16.882Z,28.70
2018-01-27T06:14:43.204Z,30.47
2018-01-27T06:17:09.493Z,28.90
2018-01-27T06:19:36.548Z,27.30
2018-01-27T06:22:03.607Z,30.67
2018-01-27T06:24:29.926Z,31.77
2018-01-27T06:26:56.989Z,27.10
2018-01-27T06:29:23.289Z,32.77
2018-01-27T06:31:50.315Z,29.13
2018-01-27T06:34:16.631Z,31.07
2018-01-27T06:36:42.932Z,29.63
2018-01-27T06:39:09.249Z,27.93
2018-01-27T06:41:35.533Z,27.97
2018-01-27T06:44:01.841Z,30.40
2018-01-27T06:46:28.125Z,31.23
2018-01-27T06:48:55.176Z,30.73
2018-01-27T06:51:22.225Z,24.60
2018-01-27T06:53:48.536Z,27.73
2018-01-27T06:56:15.585Z,28.93
2018-01-27T06:58:41.861Z,29.70
2018-01-27T07:01:08.143Z,28.57
2018-01-27T07:03:35.198Z,32.87
2018-01-27T07:06:02.212Z,26.23
2018-01-27T07:08:28.520Z,31.17
2018-01-27T07:10:54.825Z,31.97
2018-01-27T07:13:21.093Z,30.57
2018-01-27T07:15:47.386Z,30.00
2018-01-27T07:18:13.665Z,34.67
2018-01-27T07:20:40.753Z,29.83
2018-01-27T07:23:07.032Z,30.77
2018-01-27T07:25:33.344Z,32.27
2018-01-27T07:27:59.652Z,33.60
2018-01-27T07:30:25.951Z,30.13
2018-01-27T07:32:53.000Z,32.87
2018-01-27T07:35:20.089Z,32.40
2018-01-27T07:37:46.381Z,30.30
2018-01-27T07:40:13.456Z,29.70
2018-01-27T07:42:39.989Z,32.27
2018-01-27T07:45:06.273Z,30.77
2018-01-27T07:47:32.570Z,32.73
2018-01-27T07:49:58.831Z,33.13
2018-01-27T07:52:25.875Z,32.00
2018-01-27T07:54:52.175Z,29.03
2018-01-27T07:57:18.460Z,32.00
2018-01-27T07:59:45.464Z,27.33
2018-01-27T08:02:11.747Z,30.97
2018-01-27T08:04:38.020Z,27.33
2018-01-27T08:07:04.301Z,29.10
2018-01-27T08:09:30.593Z,27.87
2018-01-27T08:11:56.909Z,25.07
2018-01-27T08:14:23.212Z,28.37
2018-01-27T08:16:49.540Z,29.23
2018-01-27T08:19:15.837Z,30.10
2018-01-27T08:21:42.860Z,29.70
2018-01-27T08:24:09.148Z,30.30
2018-01-27T08:26:36.036Z,23.90
2018-01-27T08:29:02.343Z,27.80
2018-01-27T08:31:28.665Z,30.00
2018-01-27T08:33:54.975Z,28.33
2018-01-27T08:36:21.254Z,29.33
2018-01-27T08:38:47.566Z,30.20
2018-01-27T08:41:13.922Z,32.50
2018-01-27T08:43:40.207Z,34.53
2018-01-27T08:46:06.492Z,33.33
2018-01-27T08:48:33.524Z,38.17
2018-01-27T08:50:59.829Z,37.93
2018-01-27T08:53:26.168Z,35.90
2018-01-27T08:55:52.478Z,37.10
2018-01-27T08:58:18.795Z,35.00
2018-01-27T09:00:45.209Z,43.70
2018-01-27T09:03:12.244Z,47.57
2018-01-27T09:05:39.273Z,40.63
2018-01-27T09:08:05.581Z,39.43
2018-01-27T09:10:31.885Z,40.80
2018-01-27T09:12:58.269Z,40.53
2018-01-27T09:15:24.618Z,41.23
2018-01-27T09:17:51.693Z,42.90
2018-01-27T09:20:17.998Z,46.10
2018-01-27T09:22:45.043Z,42.73
2018-01-27T09:25:12.064Z,47.33
2018-01-27T09:27:38.421Z,44.17
2018-01-27T09:30:05.453Z,47.50
2018-01-27T09:32:32.508Z,43.73
2018-01-27T09:34:59.546Z,49.60
2018-01-27T09:37:26.612Z,44.30
2018-01-27T09:39:53.632Z,44.93
2018-01-27T09:42:20.057Z,43.83
2018-01-27T09:44:46.464Z,48.60
2018-01-27T09:47:12.758Z,46.37
2018-01-27T09:49:39.080Z,51.20
2018-01-27T09:52:05.382Z,45.70
2018-01-27T09:54:31.684Z,39.60
2018-01-27T09:56:58.037Z,46.70
2018-01-27T09:59:24.345Z,44.47
2018-01-27T10:01:50.660Z,39.77
2018-01-27T10:04:17.179Z,43.37
2018-01-27T10:06:43.507Z,45.13
2018-01-27T10:09:09.797Z,44.97
2018-01-27T10:11:36.124Z,42.83
2018-01-27T10:14:02.451Z,39.77
2018-01-27T10:16:28.772Z,43.47
2018-01-27T10:18:55.116Z,39.93
2018-01-27T10:21:22.168Z,37.33
2018-01-27T10:23:48.480Z,43.33
2018-01-27T10:26:14.788Z,41.67
2018-01-27T10:28:41.142Z,40.20
2018-01-27T10:31:08.273Z,38.67
2018-01-27T10:33:34.716Z,36.60
2018-01-27T10:36:01.047Z,41.17
2018-01-27T10:38:27.362Z,40.40
2018-01-27T10:40:53.753Z,40.67
2018-01-27T10:43:20.123Z,34.50
2018-01-27T10:45:46.396Z,33.47
2018-01-27T10:48:12.709Z,38.50
2018-01-27T10:50:39.010Z,35.73
2018-01-27T10:53:05.304Z,35.60
2018-01-27T10:55:32.336Z,30.27
2018-01-27T10:57:58.661Z,29.47
2018-01-27T11:00:25.002Z,21.43
2018-01-27T11:02:51.415Z,26.60
2018-01-27T11:05:17.745Z,20.00
2018-01-27T11:07:44.043Z,21.10
2018-01-27T11:10:10.446Z,21.87
2018-01-27T11:12:36.810Z,24.17
2018-01-27T11:15:03.158Z,20.07
2018-01-27T11:17:30.220Z,20.30
2018-01-27T11:19:57.275Z,17.00
2018-01-27T11:22:23.569Z,21.00
2018-01-27T11:24:49.924Z,18.00
2018-01-27T11:27:16.205Z,19.70
2018-01-27T11:29:42.529Z,18.23
2018-01-27T11:32:08.844Z,17.07
2018-01-27T11:34:35.145Z,16.97
2018-01-27T11:37:01.450Z,15.37
2018-01-27T11:39:27.732Z,14.00
2018-01-27T11:41:54.767Z,15.90
2018-01-27T11:44:21.333Z,15.10
2018-01-27T11:46:47.688Z,21.13
2018-01-27T11:49:13.970Z,14.77
2018-01-27T11:51:41.065Z,14.20
2018-01-27T11:54:07.354Z,14.60
2018-01-27T11:56:34.416Z,14.27
2018-01-27T11:59:00.753Z,14.07
2018-01-27T12:01:27.043Z,14.63
2018-01-27T12:03:54.084Z,20.20
2018-01-27T12:06:20.411Z,22.90
2018-01-27T12:08:46.694Z,24.10
2018-01-27T12:11:13.020Z,22.43
2018-01-27T12:13:39.421Z,24.00
2018-01-27T12:16:06.565Z,24.30
2018-01-27T12:18:32.942Z,22.70
2018-01-27T12:20:59.268Z,21.67
2018-01-27T12:23:25.568Z,21.27
2018-01-27T12:25:52.579Z,22.63
2018-01-27T12:28:18.949Z,23.47
2018-01-27T12:30:46.016Z,20.40
2018-01-27T12:33:12.327Z,20.60
2018-01-27T12:35:39.353Z,20.53
2018-01-27T12:38:06.420Z,18.47
2018-01-27T12:40:32.713Z,22.20
2018-01-27T12:42:59.054Z,21.00
2018-01-27T12:45:25.635Z,18.63
2018-01-27T12:47:51.936Z,19.53
2018-01-27T12:50:18.254Z,23.00
2018-01-27T12:52:45.305Z,20.80
2018-01-27T12:55:11.640Z,21.17
2018-01-27T12:57:38.687Z,19.13
2018-01-27T13:00:05.759Z,24.23
2018-01-27T13:02:32.075Z,20.23
2018-01-27T13:04:59.117Z,23.37
2018-01-27T13:07:26.142Z,26.20
2018-01-27T13:09:52.482Z,26.70
2018-01-27T13:12:19.528Z,24.83
2018-01-27T13:14:46.604Z,24.90
2018-01-27T13:17:12.990Z,24.40
2018-01-27T13:19:39.710Z,27.57
2018-01-27T13:22:05.996Z,27.30
2018-01-27T13:24:32.317Z,26.10
2018-01-27T13:26:59.505Z,28.03
2018-01-27T13:29:25.807Z,28.20
2018-01-27T13:31:52.102Z,30.33
2018-01-27T13:34:18.475Z,36.83
2018-01-27T13:36:45.549Z,32.27
2018-01-27T13:39:11.851Z,28.17
2018-01-27T13:41:38.156Z,27.30
2018-01-27T13:44:05.223Z,30.90
2018-01-27T13:46:32.251Z,33.23
2018-01-27T13:48:58.561Z,34.60
2018-01-27T13:51:24.848Z,32.77
2018-01-27T13:53:51.215Z,34.73
2018-01-27T13:56:17.538Z,31.90
2018-01-27T13:58:43.821Z,34.17
2018-01-27T14:01:10.186Z,37.70
2018-01-27T14:03:36.481Z,38.27
2018-01-27T14:06:02.846Z,36.07
2018-01-27T14:08:29.194Z,38.63
2018-01-27T14:10:56.293Z,37.67
2018-01-27T14:13:22.617Z,34.40
2018-01-27T14:15:49.665Z,40.80
2018-01-27T14:18:16.748Z,35.30
2018-01-27T14:20:43.044Z,37.83
2018-01-27T14:23:10.154Z,37.60
2018-01-27T14:25:37.249Z,38.57
2018-01-27T14:28:04.285Z,37.37
2018-01-27T14:30:30.626Z,35.83
2018-01-27T14:32:56.939Z,38.87
2018-01-27T14:35:24.004Z,35.20
2018-01-27T14:37:51.021Z,33.93
2018-01-27T14:40:17.343Z,37.63
2018-01-27T14:42:43.663Z,34.33
2018-01-27T14:45:09.997Z,40.50
2018-01-27T14:47:36.359Z,34.63
2018-01-27T14:50:02.848Z,41.10
2018-01-27T14:52:29.227Z,37.90
2018-01-27T14:54:56.266Z,38.03
2018-01-27T14:57:22.642Z,38.33
2018-01-27T14:59:48.932Z,39.67
2018-01-27T15:02:15.997Z,41.40
2018-01-27T15:04:42.288Z,41.77
2018-01-27T15:07:08.595Z,40.67
2018-01-27T15:09:34.923Z,37.77
2018-01-27T15:12:01.246Z,40.03
2018-01-27T15:14:27.636Z,38.73
2018-01-27T15:16:54.696Z,37.77
2018-01-27T15:19:21.059Z,41.73
2018-01-27T15:21:47.411Z,39.97
2018-01-27T15:24:13.713Z,35.70
2018-01-27T15:26:40.028Z,39.10
2018-01-27T15:29:06.316Z,36.80
2018-01-27T15:31:32.606Z,41.27
2018-01-27T15:33:58.898Z,39.83
2018-01-27T15:36:25.241Z,43.67
2018-01-27T15:38:51.571Z,44.90
2018-01-27T15:41:17.949Z,40.30
2018-01-27T15:43:44.258Z,43.47
2018-01-27T15:46:10.600Z,42.40
2018-01-27T15:48:36.979Z,44.07
2018-01-27T15:51:04.013Z,43.80
2018-01-27T15:53:31.085Z,40.03
2018-01-27T15:55:57.400Z,44.57
2018-01-27T15:58:23.760Z,37.00
2018-01-27T16:00:50.044Z,40.90
2018-01-27T16:03:16.331Z,41.97
2018-01-27T16:05:42.676Z,43.00
2018-01-27T16:08:09.007Z,39.77
2018-01-27T16:10:35.345Z,42.57
2018-01-27T16:13:01.641Z,40.93
2018-01-27T16:15:27.970Z,39.73
2018-01-27T16:17:54.301Z,46.77
2018-01-27T16:20:20.592Z,41.00
2018-01-27T16:22:47.694Z,43.20
2018-01-27T16:25:13.996Z,40.70
2018-01-27T16:27:40.343Z,35.67
2018-01-27T16:30:06.716Z,42.67
2018-01-27T16:32:33.836Z,39.53
2018-01-27T16:35:00.212Z,38.80
2018-01-27T16:37:26.561Z,38.23
2018-01-27T16:39:53.743Z,49.07
2018-01-27T16:42:20.097Z,42.40
2018-01-27T16:44:46.420Z,37.23
2018-01-27T16:47:12.766Z,37.97
2018-01-27T16:49:39.859Z,42.00
2018-01-27T16:52:06.205Z,37.30
2018-01-27T16:54:32.511Z,38.37
2018-01-27T16:56:58.839Z,39.87
2018-01-27T16:59:25.214Z,36.40
2018-01-27T17:01:51.571Z,38.80
2018-01-27T17:04:17.877Z,41.67
2018-01-27T17:06:44.017Z,34.33
2018-01-27T17:09:10.384Z,40.93
2018-01-27T17:11:36.674Z,38.13
2018-01-27T17:14:02.976Z,40.83
2018-01-27T17:16:29.300Z,41.07
2018-01-27T17:18:55.594Z,38.90
2018-01-27T17:21:22.652Z,41.77
2018-01-27T17:23:48.947Z,41.63
2018-01-27T17:26:15.270Z,39.23
2018-01-27T17:28:41.645Z,40.37
2018-01-27T17:31:07.988Z,42.40
2018-01-27T17:33:34.270Z,39.37
2018-01-27T17:36:00.649Z,39.50
2018-01-27T17:38:26.985Z,43.10
2018-01-27T17:40:53.336Z,40.23
2018-01-27T17:43:19.777Z,39.00
2018-01-27T17:45:46.911Z,39.20
2018-01-27T17:48:13.394Z,36.67
2018-01-27T17:50:40.535Z,37.87
2018-01-27T17:53:08.321Z,34.50
2018-01-27T17:55:35.407Z,32.10
2018-01-27T17:58:01.764Z,37.53
2018-01-27T18:00:28.148Z,34.90
2018-01-27T18:02:54.491Z,34.53
2018-01-27T18:05:20.790Z,37.67
2018-01-27T18:07:47.810Z,36.50
2018-01-27T18:10:14.110Z,37.17
2018-01-27T18:12:40.429Z,39.60
2018-01-27T18:15:06.724Z,42.13
2018-01-27T18:17:33.820Z,41.85
2018-01-27T18:20:00.153Z,36.83
2018-01-27T18:22:26.598Z,44.23
2018-01-27T18:24:52.951Z,39.60
2018-01-27T18:27:19.271Z,37.60
2018-01-27T18:29:45.607Z,39.37
2018-01-27T18:32:11.953Z,36.30
2018-01-27T18:34:39.032Z,34.50
2018-01-27T18:37:05.502Z,37.10
2018-01-27T18:39:31.805Z,37.67
2018-01-27T18:41:58.168Z,35.80
2018-01-27T18:44:24.510Z,37.10
2018-01-27T18:46:51.572Z,35.50
2018-01-27T18:49:18.656Z,38.17
2018-01-27T18:51:44.987Z,36.17
2018-01-27T18:54:11.341Z,41.10
2018-01-27T18:56:37.648Z,41.30
2018-01-27T18:59:04.047Z,41.23
2018-01-27T19:01:31.138Z,37.13
2018-01-27T19:03:57.893Z,36.00
2018-01-27T19:06:24.269Z,38.37
2018-01-27T19:08:50.740Z,42.63
2018-01-27T19:11:17.095Z,38.90
2018-01-27T19:13:43.424Z,40.13
2018-01-27T19:16:09.780Z,34.40
2018-01-27T19:18:36.844Z,38.33
2018-01-27T19:21:03.916Z,36.17
2018-01-27T19:23:30.240Z,37.40
2018-01-27T19:25:56.591Z,35.50
2018-01-27T19:28:22.952Z,36.90
2018-01-27T19:30:49.327Z,36.20
2018-01-27T19:33:15.679Z,37.80
2018-01-27T19:35:42.062Z,34.90
2018-01-27T19:38:08.352Z,41.97
2018-01-27T19:40:34.692Z,37.70
2018-01-27T19:43:00.995Z,36.70
2018-01-27T19:45:27.348Z,38.80
2018-01-27T19:47:53.640Z,36.43
2018-01-27T19:50:19.968Z,38.17
2018-01-27T19:52:47.150Z,37.23
2018-01-27T19:55:13.487Z,37.60
2018-01-27T19:57:42.798Z,36.13
2018-01-27T20:00:10.053Z,38.17
2018-01-27T20:02:36.415Z,34.23
2018-01-27T20:05:03.490Z,35.47
2018-01-27T20:07:29.870Z,37.00
2018-01-27T20:09:56.959Z,36.10
2018-01-27T20:12:23.447Z,36.63
2018-01-27T20:14:49.938Z,37.37
2018-01-27T20:17:16.302Z,36.70
2018-01-27T20:19:42.645Z,33.30
2018-01-27T20:22:09.035Z,34.70
2018-01-27T20:24:35.456Z,39.77
2018-01-27T20:27:01.826Z,36.90
2018-01-27T20:29:28.230Z,33.97
2018-01-27T20:31:54.623Z,34.97
2018-01-27T20:34:21.734Z,34.43
2018-01-27T20:36:48.092Z,37.47
2018-01-27T20:39:14.441Z,37.53
2018-01-27T20:41:40.822Z,34.57
2018-01-27T20:44:07.683Z,33.70
2018-01-27T20:46:34.264Z,34.07
2018-01-27T20:49:00.623Z,33.40
2018-01-27T20:51:26.993Z,32.77
2018-01-27T20:53:53.360Z,34.40
2018-01-27T20:56:20.501Z,35.67
2018-01-27T20:58:47.593Z,31.40
2018-01-27T21:01:13.956Z,31.40
2018-01-27T21:03:40.279Z,32.60
2018-01-27T21:06:06.650Z,32.13
2018-01-27T21:08:33.703Z,30.83
2018-01-27T21:11:00.731Z,30.30
2018-01-27T21:13:27.920Z,26.17
2018-01-27T21:16:01.536Z,28.53
2018-01-27T21:18:27.920Z,26.30
2018-01-27T21:20:55.097Z,28.93
2018-01-27T21:23:21.447Z,24.80
2018-01-27T21:25:47.844Z,26.40
2018-01-27T21:28:14.291Z,29.60
2018-01-27T21:30:40.695Z,26.67
2018-01-27T21:33:07.827Z,26.30
2018-01-27T21:35:35.023Z,31.20
2018-01-27T21:38:01.389Z,27.33
2018-01-27T21:40:27.787Z,29.73
2018-01-27T21:42:54.114Z,27.87
2018-01-27T21:45:20.459Z,28.43
2018-01-27T21:47:46.863Z,26.10
2018-01-27T21:50:13.939Z,29.20
2018-01-27T21:52:40.262Z,24.07
2018-01-27T21:55:06.596Z,25.17
2018-01-27T21:57:32.918Z,26.03
2018-01-27T21:59:59.281Z,25.03
2018-01-27T22:02:25.719Z,24.93
2018-01-27T22:04:52.846Z,27.53
2018-01-27T22:07:19.176Z,23.93
2018-01-27T22:09:45.605Z,25.70
2018-01-27T22:12:11.967Z,24.77
2018-01-27T22:14:38.651Z,23.27
2018-01-27T22:17:05.024Z,23.83
2018-01-27T22:19:31.399Z,22.30
2018-01-27T22:21:57.678Z,24.17
2018-01-27T22:24:23.981Z,22.53
2018-01-27T22:26:50.351Z,18.50
2018-01-27T22:29:16.686Z,20.03
2018-01-27T22:31:43.025Z,18.37
2018-01-27T22:34:09.352Z,20.03
2018-01-27T22:36:35.651Z,17.53
2018-01-27T22:39:02.000Z,18.03
2018-01-27T22:41:28.302Z,17.10
2018-01-27T22:43:54.617Z,22.77
2018-01-27T22:46:20.911Z,18.13
2018-01-27T22:48:47.245Z,16.57
2018-01-27T22:51:13.597Z,14.80
2018-01-27T22:53:40.663Z,15.77
2018-01-27T22:56:07.143Z,16.00
2018-01-27T22:58:34.254Z,15.90
2018-01-27T23:01:06.976Z,15.57
2018-01-27T23:03:34.077Z,16.50
2018-01-27T23:06:00.433Z,16.77
2018-01-27T23:08:26.712Z,12.80
2018-01-27T23:10:53.152Z,15.00
2018-01-27T23:13:19.515Z,13.50
2018-01-27T23:15:51.933Z,14.53
2018-01-27T23:18:19.025Z,13.93
2018-01-27T23:20:45.372Z,14.93
2018-01-27T23:23:11.706Z,13.37
2018-01-27T23:25:38.032Z,14.10
2018-01-27T23:28:05.148Z,12.20
2018-01-27T23:30:31.448Z,13.57
2018-01-27T23:32:57.781Z,13.73
2018-01-27T23:35:24.832Z,14.90
2018-01-27T23:37:51.236Z,12.93
2018-01-27T23:40:17.550Z,13.73
2018-01-27T23:42:43.916Z,11.40
2018-01-27T23:45:10.269Z,13.83
2018-01-27T23:47:37.321Z,13.40
2018-01-27T23:50:04.364Z,16.63
2018-01-27T23:52:31.455Z,13.43
2018-01-27T23:54:57.747Z,12.30
2018-01-27T23:57:24.785Z,13.07
2018-01-27T23:59:51.865Z,13.50
